createdAt,value
2023-05-01T00:02:01.794Z,63.06
2023-05-01T00:04:31.330Z,63.11
2023-05-01T00:06:59.905Z,63.39
2023-05-01T00:09:29.086Z,63.45
2023-05-01T00:11:55.473Z,63.80
2023-05-01T00:14:21.861Z,63.73
2023-05-01T00:16:48.524Z,63.90
2023-05-01T00:19:18.441Z,63.88
2023-05-01T00:21:48.305Z,63.96
2023-05-01T00:24:16.603Z,64.14
2023-05-01T00:26:43.141Z,64.10
2023-05-01T00:29:09.883Z,63.97
2023-05-01T00:31:39.489Z,63.99
2023-05-01T00:34:06.128Z,64.11
2023-05-01T00:36:32.651Z,64.16
2023-05-01T00:38:59.090Z,64.20
2023-05-01T00:41:25.715Z,63.95
2023-05-01T00:43:52.203Z,64.40
2023-05-01T00:46:19.178Z,64.27
2023-05-01T00:48:45.634Z,64.18
2023-05-01T00:51:12.840Z,64.24
2023-05-01T00:53:43.371Z,63.99
2023-05-01T00:56:11.514Z,63.86
2023-05-01T00:58:38.730Z,63.78
2023-05-01T01:01:05.358Z,63.99
2023-05-01T01:03:31.882Z,63.87
2023-05-01T01:06:11.562Z,64.25
2023-05-01T01:09:00.054Z,64.16
2023-05-01T01:11:50.538Z,64.55
2023-05-01T01:14:28.826Z,64.51
2023-05-01T01:17:02.430Z,64.65
2023-05-01T01:19:34.562Z,64.83
2023-05-01T01:22:04.420Z,65.09
2023-05-01T01:24:46.071Z,64.86
2023-05-01T01:27:47.043Z,65.16
2023-05-01T01:30:38.157Z,65.30
2023-05-01T01:33:42.214Z,65.68
2023-05-01T01:36:15.826Z,65.47
2023-05-01T01:39:03.729Z,65.57
2023-05-01T01:41:34.857Z,65.41
2023-05-01T01:44:20.790Z,65.43
2023-05-01T01:46:48.689Z,65.69
2023-05-01T01:49:26.300Z,65.18
2023-05-01T01:51:55.201Z,65.13
2023-05-01T01:54:32.959Z,65.36
2023-05-01T01:57:02.572Z,64.74
2023-05-01T01:59:33.536Z,64.74
2023-05-01T02:02:01.833Z,64.72
2023-05-01T02:04:32.847Z,64.87
2023-05-01T02:07:01.300Z,64.96
2023-05-01T02:09:29.816Z,65.23
2023-05-01T02:11:57.511Z,65.03
2023-05-01T02:14:26.990Z,65.22
2023-05-01T02:16:58.740Z,65.00
2023-05-01T02:19:26.324Z,64.79
2023-05-01T02:21:56.791Z,64.75
2023-05-01T02:24:25.071Z,64.66
2023-05-01T02:27:15.666Z,64.50
2023-05-01T02:29:42.782Z,64.04
2023-05-01T02:32:09.293Z,64.47
2023-05-01T02:34:35.969Z,64.56
2023-05-01T02:37:06.186Z,64.37
2023-05-01T02:39:35.733Z,64.33
2023-05-01T02:42:06.896Z,64.23
2023-05-01T02:44:47.014Z,64.61
2023-05-01T02:47:18.171Z,64.14
2023-05-01T02:49:47.054Z,64.62
2023-05-01T02:52:15.980Z,64.36
2023-05-01T02:54:45.304Z,64.03
2023-05-01T02:57:12.278Z,64.02
2023-05-01T02:59:38.666Z,64.33
2023-05-01T03:02:05.163Z,64.20
2023-05-01T03:04:31.606Z,64.18
2023-05-01T03:06:58.001Z,64.16
2023-05-01T03:09:24.426Z,64.80
2023-05-01T03:11:50.816Z,64.84
2023-05-01T03:14:17.253Z,65.15
2023-05-01T03:16:44.328Z,65.12
2023-05-01T03:19:11.349Z,64.99
2023-05-01T03:21:40.075Z,65.60
2023-05-01T03:24:07.113Z,65.41
2023-05-01T03:26:33.713Z,65.87
2023-05-01T03:29:00.186Z,65.81
2023-05-01T03:31:26.677Z,66.33
2023-05-01T03:33:53.147Z,66.39
2023-05-01T03:36:19.578Z,66.25
2023-05-01T03:38:47.375Z,66.64
2023-05-01T03:41:13.889Z,66.90
2023-05-01T03:43:40.331Z,67.06
2023-05-01T03:46:09.771Z,67.05
2023-05-01T03:48:38.971Z,67.30
2023-05-01T03:51:05.697Z,67.54
2023-05-01T03:53:32.652Z,67.29
2023-05-01T03:55:59.091Z,67.48
2023-05-01T03:58:25.426Z,67.27
2023-05-01T04:00:51.882Z,67.41
2023-05-01T04:03:19.558Z,67.69
2023-05-01T04:05:45.997Z,67.69
2023-05-01T04:08:12.586Z,67.93
2023-05-01T04:10:39.002Z,67.74
2023-05-01T04:13:06.849Z,67.43
2023-05-01T04:15:33.285Z,67.74
2023-05-01T04:18:00.028Z,67.30
2023-05-01T04:20:26.791Z,67.50
2023-05-01T04:22:53.397Z,67.59
2023-05-01T04:25:19.828Z,67.59
2023-05-01T04:27:46.315Z,67.32
2023-05-01T04:30:12.857Z,66.95
2023-05-01T04:32:39.305Z,67.02
2023-05-01T04:35:06.192Z,67.04
2023-05-01T04:37:32.595Z,67.11
2023-05-01T04:39:59.046Z,66.82
2023-05-01T04:42:34.375Z,67.19
2023-05-01T04:45:06.322Z,67.59
2023-05-01T04:47:33.002Z,67.20
2023-05-01T04:49:59.491Z,67.61
2023-05-01T04:52:28.790Z,67.54
2023-05-01T04:54:55.185Z,67.55
2023-05-01T04:57:21.631Z,67.88
2023-05-01T04:59:48.232Z,67.42
2023-05-01T05:02:14.732Z,67.77
2023-05-01T05:04:41.181Z,67.54
2023-05-01T05:07:09.128Z,67.27
2023-05-01T05:09:35.806Z,67.81
2023-05-01T05:12:03.959Z,67.52
2023-05-01T05:14:30.466Z,67.42
2023-05-01T05:16:56.979Z,67.62
2023-05-01T05:19:23.466Z,67.47
2023-05-01T05:21:49.980Z,67.08
2023-05-01T05:24:18.906Z,67.17
2023-05-01T05:26:45.319Z,66.47
2023-05-01T05:29:11.761Z,66.75
2023-05-01T05:31:38.296Z,66.22
2023-05-01T05:34:04.799Z,66.38
2023-05-01T05:36:34.025Z,66.26
2023-05-01T05:39:00.379Z,66.23
2023-05-01T05:41:27.119Z,66.22
2023-05-01T05:43:54.333Z,65.85
2023-05-01T05:46:20.923Z,65.37
2023-05-01T05:48:50.132Z,65.87
2023-05-01T05:51:17.040Z,66.09
2023-05-01T05:53:43.494Z,65.51
2023-05-01T05:56:09.891Z,65.62
2023-05-01T05:58:36.357Z,65.11
2023-05-01T06:01:02.828Z,64.88
2023-05-01T06:03:29.517Z,64.73
2023-05-01T06:05:56.208Z,64.60
2023-05-01T06:08:22.739Z,64.37
2023-05-01T06:10:49.162Z,64.45
2023-05-01T06:13:15.902Z,64.07
2023-05-01T06:15:43.690Z,64.31
2023-05-01T06:18:10.490Z,64.22
2023-05-01T06:20:37.025Z,64.01
2023-05-01T06:23:03.529Z,64.02
2023-05-01T06:25:30.301Z,63.77
2023-05-01T06:27:56.901Z,63.89
2023-05-01T06:30:23.379Z,63.69
2023-05-01T06:32:50.096Z,63.79
2023-05-01T06:35:22.695Z,63.88
2023-05-01T06:37:49.077Z,63.74
2023-05-01T06:40:15.779Z,64.02
2023-05-01T06:42:42.931Z,63.59
2023-05-01T06:45:09.417Z,63.34
2023-05-01T06:47:36.216Z,63.20
2023-05-01T06:50:05.671Z,62.81
2023-05-01T06:52:32.441Z,62.96
2023-05-01T06:55:01.711Z,62.81
2023-05-01T06:57:28.125Z,62.29
2023-05-01T06:59:54.666Z,62.25
2023-05-01T07:02:21.548Z,62.04
2023-05-01T07:04:48.060Z,61.47
2023-05-01T07:07:14.490Z,60.92
2023-05-01T07:09:41.506Z,60.21
2023-05-01T07:12:08.023Z,59.92
2023-05-01T07:14:35.741Z,60.13
2023-05-01T07:17:02.674Z,60.09
2023-05-01T07:19:29.309Z,60.08
2023-05-01T07:21:55.855Z,59.78
2023-05-01T07:24:22.431Z,59.68
2023-05-01T07:26:51.678Z,59.84
2023-05-01T07:29:18.185Z,59.40
2023-05-01T07:31:45.783Z,59.17
2023-05-01T07:34:12.863Z,59.05
2023-05-01T07:36:39.393Z,58.80
2023-05-01T07:39:06.652Z,58.66
2023-05-01T07:41:33.166Z,58.27
2023-05-01T07:43:59.953Z,57.92
2023-05-01T07:46:26.925Z,57.02
2023-05-01T07:48:53.426Z,56.96
2023-05-01T07:51:19.966Z,57.17
2023-05-01T07:53:47.433Z,57.20
2023-05-01T07:56:13.812Z,57.28
2023-05-01T07:58:42.577Z,57.18
2023-05-01T08:01:09.289Z,57.37
2023-05-01T08:03:36.164Z,56.93
2023-05-01T08:06:02.772Z,57.24
2023-05-01T08:08:29.287Z,57.62
2023-05-01T08:10:56.136Z,57.36
2023-05-01T08:13:22.575Z,57.44
2023-05-01T08:15:49.139Z,57.42
2023-05-01T08:18:20.186Z,57.84
2023-05-01T08:20:50.346Z,57.51
2023-05-01T08:23:20.005Z,57.71
2023-05-01T08:25:51.595Z,57.36
2023-05-01T08:28:22.925Z,57.35
2023-05-01T08:30:49.514Z,57.25
2023-05-01T08:33:16.593Z,57.00
2023-05-01T08:35:43.474Z,57.04
2023-05-01T08:38:11.561Z,56.64
2023-05-01T08:40:41.140Z,56.65
2023-05-01T08:43:07.648Z,56.86
2023-05-01T08:45:37.832Z,55.82
2023-05-01T08:48:10.333Z,54.99
2023-05-01T08:50:39.451Z,54.91
2023-05-01T08:53:06.882Z,54.61
2023-05-01T08:55:35.064Z,54.51
2023-05-01T08:58:02.234Z,54.50
2023-05-01T09:00:29.734Z,53.98
2023-05-01T09:02:59.638Z,52.61
2023-05-01T09:05:26.221Z,51.67
2023-05-01T09:07:52.917Z,51.02
2023-05-01T09:10:19.455Z,50.02
2023-05-01T09:12:52.248Z,49.61
2023-05-01T09:15:18.905Z,49.81
2023-05-01T09:17:49.593Z,48.49
2023-05-01T09:20:18.599Z,46.77
2023-05-01T09:22:45.282Z,46.54
2023-05-01T09:25:12.136Z,46.13
2023-05-01T09:27:38.693Z,45.66
2023-05-01T09:30:06.734Z,45.79
2023-05-01T09:32:33.448Z,44.94
2023-05-01T09:35:14.327Z,44.80
2023-05-01T09:37:41.338Z,44.66
2023-05-01T09:40:12.797Z,44.50
2023-05-01T09:42:41.259Z,44.47
2023-05-01T09:45:15.931Z,44.36
2023-05-01T09:47:44.041Z,44.43
2023-05-01T09:50:14.566Z,44.23
2023-05-01T09:52:55.554Z,43.51
2023-05-01T09:55:25.423Z,43.30
2023-05-01T09:57:52.654Z,42.88
2023-05-01T10:00:21.792Z,42.90
2023-05-01T10:02:52.000Z,43.10
2023-05-01T10:05:19.166Z,42.38
2023-05-01T10:08:01.052Z,41.39
2023-05-01T10:10:28.218Z,40.02
2023-05-01T10:12:57.751Z,40.46
2023-05-01T10:15:36.243Z,40.42
2023-05-01T10:18:03.380Z,41.47
2023-05-01T10:20:31.262Z,40.92
2023-05-01T10:22:57.820Z,39.85
2023-05-01T10:25:27.437Z,40.34
2023-05-01T10:27:55.413Z,39.43
2023-05-01T10:30:23.461Z,38.43
2023-05-01T10:32:52.921Z,38.60
2023-05-01T10:35:25.570Z,37.94
2023-05-01T10:38:00.915Z,37.56
2023-05-01T10:40:39.549Z,36.91
2023-05-01T10:43:28.591Z,35.98
2023-05-01T10:46:16.790Z,36.49
2023-05-01T10:48:45.919Z,36.31
2023-05-01T10:51:20.077Z,37.24
2023-05-01T10:53:48.499Z,37.86
2023-05-01T10:56:29.972Z,38.05
2023-05-01T10:58:59.000Z,38.71
2023-05-01T11:01:40.254Z,39.33
2023-05-01T11:04:18.970Z,39.37
2023-05-01T11:07:10.846Z,39.37
2023-05-01T11:09:42.317Z,39.39
2023-05-01T11:12:11.342Z,39.77
2023-05-01T11:14:57.560Z,39.10
2023-05-01T11:17:42.641Z,39.69
2023-05-01T11:20:10.259Z,40.85
2023-05-01T11:22:38.410Z,41.37
2023-05-01T11:25:19.032Z,43.57
2023-05-01T11:27:58.247Z,43.79
2023-05-01T11:30:24.967Z,44.06
2023-05-01T11:32:52.390Z,44.43
2023-05-01T11:35:30.015Z,44.44
2023-05-01T11:37:56.581Z,44.62
2023-05-01T11:40:25.840Z,45.53
2023-05-01T11:43:07.095Z,45.70
2023-05-01T11:45:36.133Z,45.56
2023-05-01T11:48:04.514Z,46.33
2023-05-01T11:50:46.561Z,47.07
2023-05-01T11:53:20.839Z,48.92
2023-05-01T11:55:47.277Z,50.78
2023-05-01T11:58:13.805Z,51.72
2023-05-01T12:00:42.459Z,51.56
2023-05-01T12:03:11.921Z,53.28
2023-05-01T12:05:44.321Z,53.21
2023-05-01T12:08:13.452Z,54.26
2023-05-01T12:10:43.046Z,53.99
2023-05-01T12:13:11.911Z,54.83
2023-05-01T12:15:43.700Z,55.88
2023-05-01T12:18:11.264Z,56.48
2023-05-01T12:20:43.041Z,57.77
2023-05-01T12:23:11.759Z,58.16
2023-05-01T12:25:39.830Z,58.91
2023-05-01T12:28:15.476Z,60.34
2023-05-01T12:30:43.279Z,59.70
2023-05-01T12:33:15.002Z,61.38
2023-05-01T12:35:42.133Z,61.26
2023-05-01T12:38:19.816Z,60.68
2023-05-01T12:40:54.831Z,62.26
2023-05-01T12:43:29.422Z,62.09
2023-05-01T12:45:56.188Z,62.37
2023-05-01T12:48:24.264Z,61.15
2023-05-01T12:50:55.185Z,61.95
2023-05-01T12:53:26.125Z,61.46
2023-05-01T12:55:55.701Z,60.44
2023-05-01T12:58:22.956Z,59.10
2023-05-01T13:00:49.264Z,59.22
2023-05-01T13:03:19.478Z,57.61
2023-05-01T13:06:03.178Z,56.79
2023-05-01T13:08:34.028Z,57.40
2023-05-01T13:11:09.516Z,57.67
2023-05-01T13:13:37.604Z,52.98
2023-05-01T13:16:06.230Z,53.99
2023-05-01T13:18:34.203Z,53.10
2023-05-01T13:21:08.878Z,51.00
2023-05-01T13:23:37.514Z,51.20
2023-05-01T13:26:06.922Z,49.38
2023-05-01T13:28:44.884Z,47.97
2023-05-01T13:31:13.455Z,45.71
2023-05-01T13:33:43.621Z,46.95
2023-05-01T13:36:25.264Z,46.56
2023-05-01T13:38:58.356Z,46.12
2023-05-01T13:41:28.567Z,44.66
2023-05-01T13:43:56.296Z,44.77
2023-05-01T13:46:24.283Z,44.62
2023-05-01T13:48:50.911Z,44.73
2023-05-01T13:51:22.068Z,43.10
2023-05-01T13:53:48.551Z,43.22
2023-05-01T13:56:17.888Z,43.88
2023-05-01T13:58:44.861Z,43.34
2023-05-01T14:01:16.600Z,43.99
2023-05-01T14:03:43.384Z,42.75
2023-05-01T14:06:13.057Z,42.91
2023-05-01T14:08:39.830Z,41.18
2023-05-01T14:11:10.105Z,41.04
2023-05-01T14:13:36.731Z,40.38
2023-05-01T14:16:10.307Z,39.26
2023-05-01T14:18:43.827Z,40.47
2023-05-01T14:21:10.238Z,40.43
2023-05-01T14:23:36.710Z,40.66
2023-05-01T14:26:10.993Z,40.70
2023-05-01T14:28:45.006Z,40.45
2023-05-01T14:31:18.449Z,40.72
2023-05-01T14:33:44.980Z,39.40
2023-05-01T14:36:12.546Z,40.39
2023-05-01T14:38:40.286Z,40.93
2023-05-01T14:41:11.822Z,41.82
2023-05-01T14:43:41.362Z,42.17
2023-05-01T14:46:08.042Z,42.80
2023-05-01T14:48:36.162Z,43.24
2023-05-01T14:51:11.248Z,43.19
2023-05-01T14:53:41.527Z,43.00
2023-05-01T14:56:08.340Z,43.02
2023-05-01T14:58:34.886Z,43.21
2023-05-01T15:01:04.235Z,43.44
2023-05-01T15:03:31.143Z,43.76
2023-05-01T15:06:00.832Z,44.14
2023-05-01T15:08:27.636Z,43.66
2023-05-01T15:10:59.196Z,44.08
2023-05-01T15:13:26.038Z,44.10
2023-05-01T15:15:52.805Z,44.50
2023-05-01T15:18:19.397Z,44.99
2023-05-01T15:20:46.591Z,44.77
2023-05-01T15:23:15.923Z,44.30
2023-05-01T15:25:45.007Z,44.30
2023-05-01T15:28:13.603Z,43.66
2023-05-01T15:30:47.404Z,44.01
2023-05-01T15:33:17.139Z,43.50
2023-05-01T15:35:51.560Z,42.95
2023-05-01T15:38:18.224Z,42.74
2023-05-01T15:40:45.786Z,42.99
2023-05-01T15:43:12.323Z,42.32
2023-05-01T15:45:43.653Z,42.22
2023-05-01T15:48:13.874Z,41.85
2023-05-01T15:50:40.885Z,41.69
2023-05-01T15:53:07.329Z,41.91
2023-05-01T15:55:35.010Z,42.08
2023-05-01T15:58:02.648Z,42.39
2023-05-01T16:00:29.342Z,44.44
2023-05-01T16:02:55.863Z,46.33
2023-05-01T16:05:22.469Z,47.77
2023-05-01T16:07:54.233Z,48.36
2023-05-01T16:10:20.797Z,48.84
2023-05-01T16:12:47.182Z,49.27
2023-05-01T16:15:14.820Z,50.58
2023-05-01T16:17:44.750Z,51.46
2023-05-01T16:20:13.217Z,51.55
2023-05-01T16:22:41.585Z,51.65
2023-05-01T16:25:12.854Z,51.63
2023-05-01T16:27:41.456Z,51.75
2023-05-01T16:30:12.050Z,51.41
2023-05-01T16:32:42.302Z,51.69
2023-05-01T16:35:18.363Z,51.94
2023-05-01T16:37:44.837Z,52.34
2023-05-01T16:40:16.574Z,51.90
2023-05-01T16:42:43.177Z,52.54
2023-05-01T16:45:09.909Z,52.43
2023-05-01T16:47:42.519Z,52.17
2023-05-01T16:50:09.985Z,51.91
2023-05-01T16:52:36.736Z,51.92
2023-05-01T16:55:03.702Z,51.52
2023-05-01T16:57:30.128Z,51.61
2023-05-01T16:59:56.696Z,52.05
2023-05-01T17:02:23.308Z,52.44
2023-05-01T17:04:49.802Z,52.19
2023-05-01T17:07:16.294Z,52.12
2023-05-01T17:09:42.771Z,52.34
2023-05-01T17:12:11.891Z,51.86
2023-05-01T17:14:38.256Z,51.80
2023-05-01T17:17:08.897Z,51.91
2023-05-01T17:19:38.675Z,51.92
2023-05-01T17:22:06.237Z,52.06
2023-05-01T17:24:33.227Z,52.20
2023-05-01T17:26:59.791Z,53.09
2023-05-01T17:29:27.389Z,53.27
2023-05-01T17:31:54.030Z,53.30
2023-05-01T17:34:23.446Z,53.66
2023-05-01T17:36:49.877Z,53.37
2023-05-01T17:39:16.690Z,53.10
2023-05-01T17:41:43.392Z,53.07
2023-05-01T17:44:09.872Z,52.60
2023-05-01T17:46:38.698Z,52.47
2023-05-01T17:49:06.114Z,51.73
2023-05-01T17:51:33.180Z,50.91
2023-05-01T17:54:00.999Z,50.38
2023-05-01T17:56:28.239Z,50.59
2023-05-01T17:58:54.979Z,50.62
2023-05-01T18:01:21.568Z,50.78
2023-05-01T18:03:49.021Z,51.12
2023-05-01T18:06:16.155Z,51.49
2023-05-01T18:08:42.886Z,51.70
2023-05-01T18:11:09.515Z,51.75
2023-05-01T18:13:39.524Z,51.83
2023-05-01T18:16:06.265Z,52.07
2023-05-01T18:18:32.777Z,52.12
2023-05-01T18:20:59.422Z,52.23
2023-05-01T18:23:25.987Z,52.49
2023-05-01T18:25:52.437Z,52.55
2023-05-01T18:28:19.083Z,52.87
2023-05-01T18:30:46.131Z,52.94
2023-05-01T18:33:12.987Z,53.07
2023-05-01T18:35:41.736Z,53.06
2023-05-01T18:38:09.085Z,52.85
2023-05-01T18:40:35.886Z,53.35
2023-05-01T18:43:02.337Z,53.58
2023-05-01T18:45:28.817Z,53.67
2023-05-01T18:47:55.351Z,54.24
2023-05-01T18:50:22.037Z,54.59
2023-05-01T18:52:50.408Z,55.24
2023-05-01T18:55:18.331Z,55.61
2023-05-01T18:57:46.674Z,55.62
2023-05-01T19:00:15.507Z,56.23
2023-05-01T19:02:42.864Z,56.76
2023-05-01T19:05:10.208Z,57.24
2023-05-01T19:07:36.875Z,57.48
2023-05-01T19:10:03.695Z,57.88
2023-05-01T19:12:30.115Z,58.47
2023-05-01T19:14:57.481Z,58.98
2023-05-01T19:17:23.979Z,59.22
2023-05-01T19:19:50.508Z,59.71
2023-05-01T19:22:16.965Z,60.20
2023-05-01T19:24:43.498Z,60.52
2023-05-01T19:27:10.009Z,60.73
2023-05-01T19:29:36.442Z,61.02
2023-05-01T19:32:03.393Z,61.43
2023-05-01T19:34:29.952Z,62.03
2023-05-01T19:37:00.441Z,62.25
2023-05-01T19:39:27.003Z,62.15
2023-05-01T19:41:53.904Z,63.35
2023-05-01T19:44:21.732Z,64.31
2023-05-01T19:46:48.765Z,64.54
2023-05-01T19:49:18.122Z,64.90
2023-05-01T19:51:45.652Z,65.08
2023-05-01T19:54:12.365Z,65.66
2023-05-01T19:56:39.357Z,65.89
2023-05-01T19:59:05.890Z,66.03
2023-05-01T20:01:32.441Z,66.29
2023-05-01T20:03:59.010Z,66.35
2023-05-01T20:06:32.201Z,66.35
2023-05-01T20:08:58.842Z,66.83
2023-05-01T20:11:25.350Z,67.34
2023-05-01T20:13:51.868Z,68.34
2023-05-01T20:16:18.624Z,68.67
2023-05-01T20:18:45.560Z,69.46
2023-05-01T20:21:12.044Z,70.12
2023-05-01T20:23:40.969Z,70.99
2023-05-01T20:26:07.356Z,71.59
2023-05-01T20:28:33.793Z,72.18
2023-05-01T20:31:00.482Z,72.58
2023-05-01T20:33:27.023Z,72.92
2023-05-01T20:35:56.533Z,74.12
2023-05-01T20:38:24.242Z,73.94
2023-05-01T20:40:50.678Z,73.87
2023-05-01T20:43:19.799Z,74.55
2023-05-01T20:45:46.717Z,75.07
2023-05-01T20:48:13.400Z,75.30
2023-05-01T20:50:41.829Z,75.23
2023-05-01T20:53:08.439Z,75.66
2023-05-01T20:55:34.828Z,75.91
2023-05-01T20:58:01.288Z,75.98
2023-05-01T21:00:27.847Z,75.62
2023-05-01T21:02:54.888Z,75.81
2023-05-01T21:05:21.969Z,75.61
2023-05-01T21:07:48.536Z,75.46
2023-05-01T21:10:16.563Z,75.67
2023-05-01T21:12:43.051Z,75.58
2023-05-01T21:15:11.367Z,75.63
2023-05-01T21:17:39.806Z,74.82
2023-05-01T21:20:16.484Z,75.21
2023-05-01T21:22:45.511Z,75.20
2023-05-01T21:25:14.666Z,75.38
2023-05-01T21:27:44.173Z,74.87
2023-05-01T21:30:16.034Z,75.25
2023-05-01T21:32:42.626Z,74.61
2023-05-01T21:35:10.040Z,74.88
2023-05-01T21:37:39.950Z,74.76
2023-05-01T21:40:07.917Z,74.83
2023-05-01T21:42:37.771Z,74.68
2023-05-01T21:45:09.306Z,74.89
2023-05-01T21:47:42.831Z,74.99
2023-05-01T21:50:14.296Z,74.98
2023-05-01T21:52:41.748Z,74.79
2023-05-01T21:55:10.325Z,74.95
2023-05-01T21:57:38.673Z,74.75
2023-05-01T22:00:09.682Z,74.89
2023-05-01T22:02:40.984Z,75.06
2023-05-01T22:05:08.008Z,75.42
2023-05-01T22:07:37.542Z,75.40
2023-05-01T22:10:11.594Z,75.43
2023-05-01T22:12:41.456Z,75.68
2023-05-01T22:15:13.585Z,76.09
2023-05-01T22:17:40.949Z,76.34
2023-05-01T22:20:11.271Z,76.77
2023-05-01T22:22:39.446Z,76.58
2023-05-01T22:25:06.600Z,77.27
2023-05-01T22:27:33.434Z,77.54
2023-05-01T22:30:02.319Z,77.67
2023-05-01T22:32:29.148Z,77.74
2023-05-01T22:34:55.646Z,77.76
2023-05-01T22:37:22.191Z,77.85
2023-05-01T22:39:48.576Z,78.27
2023-05-01T22:42:14.960Z,78.40
2023-05-01T22:44:41.469Z,78.49
2023-05-01T22:47:08.037Z,78.34
2023-05-01T22:49:37.283Z,78.27
2023-05-01T22:52:03.786Z,78.45
2023-05-01T22:54:30.151Z,78.74
2023-05-01T22:56:56.568Z,78.81
2023-05-01T22:59:23.019Z,79.09
2023-05-01T23:01:52.177Z,79.13
2023-05-01T23:04:18.721Z,78.91
2023-05-01T23:06:45.255Z,79.09
2023-05-01T23:09:11.985Z,78.92
2023-05-01T23:11:40.182Z,78.98
2023-05-01T23:14:09.698Z,79.05
2023-05-01T23:16:41.276Z,79.12
2023-05-01T23:19:19.261Z,79.53
2023-05-01T23:21:45.978Z,79.80
2023-05-01T23:24:16.101Z,79.87
2023-05-01T23:26:42.547Z,79.92
2023-05-01T23:29:11.684Z,80.38
2023-05-01T23:31:44.538Z,80.55
2023-05-01T23:34:15.381Z,81.07
2023-05-01T23:36:44.472Z,81.39
2023-05-01T23:39:11.035Z,81.08
2023-05-01T23:41:37.690Z,81.25
2023-05-01T23:44:07.139Z,81.56
2023-05-01T23:46:33.843Z,81.53
2023-05-01T23:49:00.540Z,81.82
2023-05-01T23:51:27.730Z,82.07
2023-05-01T23:53:54.155Z,82.05
2023-05-01T23:56:20.757Z,81.79
2023-05-01T23:58:47.211Z,82.22
