createdAt,value
2023-01-03T00:00:10.954Z,8.6
2023-01-03T00:01:17.201Z,8.6
2023-01-03T00:02:23.473Z,8.6
2023-01-03T00:03:29.869Z,8.6
2023-01-03T00:04:36.075Z,8.6
2023-01-03T00:05:42.296Z,8.6
2023-01-03T00:06:47.666Z,8.6
2023-01-03T00:07:53.852Z,8.6
2023-01-03T00:09:00.123Z,8.6
2023-01-03T00:10:06.399Z,8.6
2023-01-03T00:11:12.665Z,8.6
2023-01-03T00:12:19.063Z,8.6
2023-01-03T00:13:25.266Z,8.6
2023-01-03T00:14:30.514Z,8.5
2023-01-03T00:15:35.816Z,8.6
2023-01-03T00:16:41.101Z,8.6
2023-01-03T00:17:46.452Z,8.5
2023-01-03T00:18:52.693Z,8.5
2023-01-03T00:19:58.992Z,8.5
2023-01-03T00:21:05.268Z,8.5
2023-01-03T00:22:11.485Z,8.5
2023-01-03T00:23:17.750Z,8.5
2023-01-03T00:24:24.018Z,8.5
2023-01-03T00:25:30.296Z,8.5
2023-01-03T00:26:36.567Z,8.5
2023-01-03T00:27:42.866Z,8.5
2023-01-03T00:28:49.117Z,8.5
2023-01-03T00:29:55.376Z,8.5
2023-01-03T00:31:01.649Z,8.5
2023-01-03T00:32:06.945Z,8.5
2023-01-03T00:33:13.260Z,8.5
2023-01-03T00:34:19.485Z,8.4
2023-01-03T00:35:25.793Z,8.5
2023-01-03T00:36:32.034Z,8.5
2023-01-03T00:37:38.300Z,8.4
2023-01-03T00:38:44.572Z,8.4
2023-01-03T00:39:49.870Z,8.4
2023-01-03T00:40:55.153Z,8.4
2023-01-03T00:42:00.461Z,8.4
2023-01-03T00:43:05.768Z,8.4
2023-01-03T00:44:12.052Z,8.4
2023-01-03T00:45:18.293Z,8.4
2023-01-03T00:46:24.586Z,8.4
2023-01-03T00:47:30.859Z,8.5
2023-01-03T00:48:37.113Z,8.4
2023-01-03T00:49:43.429Z,8.4
2023-01-03T00:50:49.656Z,8.4
2023-01-03T00:51:55.935Z,8.4
2023-01-03T00:53:02.195Z,8.4
2023-01-03T00:54:08.493Z,8.4
2023-01-03T00:55:14.735Z,8.4
2023-01-03T00:56:21.102Z,8.4
2023-01-03T00:57:26.314Z,8.4
2023-01-03T00:58:32.589Z,8.4
2023-01-03T00:59:38.937Z,8.4
2023-01-03T01:00:45.122Z,8.4
2023-01-03T01:01:51.452Z,8.4
2023-01-03T01:02:57.658Z,8.4
2023-01-03T01:04:03.980Z,8.4
2023-01-03T01:05:09.233Z,8.4
2023-01-03T01:06:14.522Z,8.4
2023-01-03T01:07:20.795Z,8.4
2023-01-03T01:08:27.075Z,8.4
2023-01-03T01:09:32.391Z,8.4
2023-01-03T01:10:37.752Z,8.4
2023-01-03T01:11:43.928Z,8.4
2023-01-03T01:12:50.221Z,8.4
2023-01-03T01:13:56.503Z,8.4
2023-01-03T01:15:02.812Z,8.4
2023-01-03T01:16:09.019Z,8.4
2023-01-03T01:17:15.285Z,8.4
2023-01-03T01:18:21.562Z,8.4
2023-01-03T01:19:26.852Z,8.3
2023-01-03T01:20:33.161Z,8.4
2023-01-03T01:21:39.428Z,8.4
2023-01-03T01:22:45.774Z,8.3
2023-01-03T01:23:51.946Z,8.3
2023-01-03T01:24:58.309Z,8.3
2023-01-03T01:26:04.510Z,8.3
2023-01-03T01:27:10.789Z,8.3
2023-01-03T01:28:17.029Z,8.3
2023-01-03T01:29:23.311Z,8.3
2023-01-03T01:30:29.579Z,8.3
2023-01-03T01:31:35.848Z,8.3
2023-01-03T01:32:41.154Z,8.3
2023-01-03T01:33:46.483Z,8.3
2023-01-03T01:34:52.707Z,8.3
2023-01-03T01:35:58.008Z,8.3
2023-01-03T01:37:03.389Z,8.3
2023-01-03T01:38:09.571Z,8.3
2023-01-03T01:39:15.850Z,8.3
2023-01-03T01:40:22.115Z,8.3
2023-01-03T01:41:28.393Z,8.3
2023-01-03T01:42:34.682Z,8.3
2023-01-03T01:43:40.957Z,8.3
2023-01-03T01:44:47.199Z,8.3
2023-01-03T01:45:53.555Z,8.3
2023-01-03T01:46:59.743Z,8.3
2023-01-03T01:48:06.042Z,8.2
2023-01-03T01:49:12.289Z,8.2
2023-01-03T01:50:18.574Z,8.3
2023-01-03T01:51:23.855Z,8.3
2023-01-03T01:52:30.127Z,8.2
2023-01-03T01:53:36.396Z,8.2
2023-01-03T01:54:42.671Z,8.2
2023-01-03T01:55:49.000Z,8.2
2023-01-03T01:56:55.243Z,8.2
2023-01-03T01:58:01.481Z,8.2
2023-01-03T01:59:06.867Z,8.3
2023-01-03T02:00:12.107Z,8.3
2023-01-03T02:01:18.356Z,8.2
2023-01-03T02:02:24.618Z,8.2
2023-01-03T02:03:29.928Z,8.2
2023-01-03T02:04:35.206Z,8.1
2023-01-03T02:05:41.477Z,8.1
2023-01-03T02:06:47.757Z,8.1
2023-01-03T02:07:54.016Z,8.1
2023-01-03T02:09:00.292Z,8.1
2023-01-03T02:10:06.581Z,8
2023-01-03T02:11:12.840Z,8
2023-01-03T02:12:19.101Z,8
2023-01-03T02:13:25.405Z,8
2023-01-03T02:14:31.670Z,8
2023-01-03T02:15:37.927Z,8
2023-01-03T02:16:44.217Z,8
2023-01-03T02:17:50.481Z,8
2023-01-03T02:18:55.763Z,8
2023-01-03T02:20:02.062Z,8
2023-01-03T02:21:08.308Z,8
2023-01-03T02:22:14.614Z,8
2023-01-03T02:23:20.844Z,8
2023-01-03T02:24:27.132Z,8
2023-01-03T02:25:33.401Z,8
2023-01-03T02:26:38.687Z,8
2023-01-03T02:27:43.976Z,8
2023-01-03T02:28:49.312Z,8
2023-01-03T02:29:54.563Z,8
2023-01-03T02:31:00.829Z,8
2023-01-03T02:32:07.174Z,8
2023-01-03T02:33:13.395Z,8.1
2023-01-03T02:34:19.655Z,8.1
2023-01-03T02:35:25.960Z,8.1
2023-01-03T02:36:32.224Z,8.1
2023-01-03T02:37:38.473Z,8.1
2023-01-03T02:38:44.830Z,8.1
2023-01-03T02:39:51.035Z,8.1
2023-01-03T02:40:57.284Z,8.1
2023-01-03T02:42:03.574Z,8
2023-01-03T02:43:09.836Z,8
2023-01-03T02:44:15.121Z,8
2023-01-03T02:45:21.392Z,8
2023-01-03T02:46:27.685Z,8
2023-01-03T02:47:33.935Z,8
2023-01-03T02:48:40.210Z,8
2023-01-03T02:49:46.492Z,8
2023-01-03T02:50:52.762Z,8
2023-01-03T02:51:59.030Z,8
2023-01-03T02:53:05.319Z,8
2023-01-03T02:54:11.570Z,8
2023-01-03T02:55:17.872Z,8
2023-01-03T02:56:24.121Z,8
2023-01-03T02:57:30.388Z,8
2023-01-03T02:58:35.674Z,8
2023-01-03T02:59:41.978Z,8
2023-01-03T03:00:48.219Z,8
2023-01-03T03:01:54.491Z,8
2023-01-03T03:03:00.777Z,8
2023-01-03T03:04:06.060Z,8
2023-01-03T03:05:11.357Z,8
2023-01-03T03:06:16.659Z,8
2023-01-03T03:07:21.940Z,8
2023-01-03T03:08:28.206Z,8
2023-01-03T03:09:34.494Z,8
2023-01-03T03:10:40.777Z,8
2023-01-03T03:11:47.046Z,8
2023-01-03T03:12:53.304Z,8
2023-01-03T03:13:59.592Z,8
2023-01-03T03:15:05.844Z,8
2023-01-03T03:16:12.173Z,8
2023-01-03T03:17:18.521Z,8
2023-01-03T03:18:24.654Z,8
2023-01-03T03:19:30.929Z,8
2023-01-03T03:20:37.206Z,8
2023-01-03T03:21:42.501Z,8
2023-01-03T03:22:48.783Z,8
2023-01-03T03:23:55.041Z,8
2023-01-03T03:25:01.312Z,8
2023-01-03T03:26:07.578Z,8
2023-01-03T03:27:13.855Z,8
2023-01-03T03:28:20.129Z,8
2023-01-03T03:29:26.393Z,8
2023-01-03T03:30:32.673Z,8
2023-01-03T03:31:39.008Z,8
2023-01-03T03:32:45.215Z,8
2023-01-03T03:33:51.490Z,8
2023-01-03T03:34:57.768Z,8
2023-01-03T03:36:03.065Z,8
2023-01-03T03:37:09.322Z,8
2023-01-03T03:38:15.598Z,8
2023-01-03T03:39:21.867Z,8
2023-01-03T03:40:28.132Z,8
2023-01-03T03:41:34.405Z,8
2023-01-03T03:42:40.682Z,8
2023-01-03T03:43:46.962Z,8
2023-01-03T03:44:53.219Z,8
2023-01-03T03:45:59.515Z,8
2023-01-03T03:47:05.771Z,8
2023-01-03T03:48:12.049Z,8
2023-01-03T03:49:18.319Z,8
2023-01-03T03:50:23.608Z,8
2023-01-03T03:51:29.874Z,8
2023-01-03T03:52:36.239Z,8
2023-01-03T03:53:42.477Z,7.9
2023-01-03T03:54:48.830Z,7.9
2023-01-03T03:55:54.964Z,7.9
2023-01-03T03:57:01.240Z,7.9
2023-01-03T03:58:07.512Z,7.9
2023-01-03T03:59:13.778Z,7.9
2023-01-03T04:00:20.071Z,7.9
2023-01-03T04:01:26.406Z,7.9
2023-01-03T04:02:32.599Z,7.9
2023-01-03T04:03:38.869Z,7.9
2023-01-03T04:04:44.175Z,7.9
2023-01-03T04:05:50.479Z,7.9
2023-01-03T04:06:56.750Z,7.9
2023-01-03T04:08:02.000Z,7.9
2023-01-03T04:09:07.292Z,7.9
2023-01-03T04:10:12.633Z,7.9
2023-01-03T04:11:17.886Z,7.9
2023-01-03T04:12:24.164Z,7.9
2023-01-03T04:13:30.466Z,7.9
2023-01-03T04:14:36.698Z,7.9
2023-01-03T04:15:42.973Z,7.9
2023-01-03T04:16:49.241Z,7.9
2023-01-03T04:17:55.514Z,7.9
2023-01-03T04:19:01.797Z,7.9
2023-01-03T04:20:08.063Z,7.9
2023-01-03T04:21:14.327Z,7.8
2023-01-03T04:22:20.605Z,7.8
2023-01-03T04:23:26.878Z,7.8
2023-01-03T04:24:33.146Z,7.8
2023-01-03T04:25:38.429Z,7.8
2023-01-03T04:26:44.703Z,7.8
2023-01-03T04:27:50.979Z,7.8
2023-01-03T04:28:57.243Z,7.8
2023-01-03T04:30:03.521Z,7.8
2023-01-03T04:31:09.818Z,7.8
2023-01-03T04:32:16.079Z,7.8
2023-01-03T04:33:21.376Z,7.8
2023-01-03T04:34:26.655Z,7.8
2023-01-03T04:35:31.954Z,7.8
2023-01-03T04:36:37.244Z,7.8
2023-01-03T04:37:43.523Z,7.8
2023-01-03T04:38:49.794Z,7.8
2023-01-03T04:39:56.061Z,7.8
2023-01-03T04:41:02.334Z,7.8
2023-01-03T04:42:08.608Z,7.8
2023-01-03T04:43:14.875Z,7.8
2023-01-03T04:44:21.152Z,7.8
2023-01-03T04:45:27.419Z,7.8
2023-01-03T04:46:33.695Z,7.8
2023-01-03T04:47:39.965Z,7.8
2023-01-03T04:48:46.278Z,7.8
2023-01-03T04:49:52.512Z,7.8
2023-01-03T04:50:57.803Z,7.8
2023-01-03T04:52:04.069Z,7.8
2023-01-03T04:53:10.361Z,7.8
2023-01-03T04:54:16.610Z,7.8
2023-01-03T04:55:22.884Z,7.8
2023-01-03T04:56:29.154Z,7.8
2023-01-03T04:57:35.435Z,7.8
2023-01-03T04:58:41.703Z,7.8
2023-01-03T04:59:47.984Z,7.8
2023-01-03T05:00:53.274Z,7.8
2023-01-03T05:01:59.564Z,7.8
2023-01-03T05:03:04.842Z,7.8
2023-01-03T05:04:10.135Z,7.8
2023-01-03T05:05:15.556Z,7.8
2023-01-03T05:06:20.775Z,7.8
2023-01-03T05:07:26.984Z,7.8
2023-01-03T05:08:33.256Z,7.8
2023-01-03T05:09:39.532Z,7.8
2023-01-03T05:10:45.808Z,7.8
2023-01-03T05:11:52.079Z,7.8
2023-01-03T05:12:58.347Z,7.8
2023-01-03T05:14:04.629Z,7.8
2023-01-03T05:15:10.913Z,7.8
2023-01-03T05:16:17.168Z,7.8
2023-01-03T05:17:23.453Z,7.8
2023-01-03T05:18:29.708Z,7.8
2023-01-03T05:19:35.988Z,7.8
2023-01-03T05:20:41.277Z,7.8
2023-01-03T05:21:47.601Z,7.8
2023-01-03T05:22:53.812Z,7.8
2023-01-03T05:24:00.093Z,7.8
2023-01-03T05:25:06.430Z,7.8
2023-01-03T05:26:12.636Z,7.8
2023-01-03T05:27:18.914Z,7.8
2023-01-03T05:28:24.197Z,7.8
2023-01-03T05:29:29.484Z,7.8
2023-01-03T05:30:35.794Z,7.8
2023-01-03T05:31:41.065Z,7.8
2023-01-03T05:32:46.389Z,7.8
2023-01-03T05:33:52.694Z,7.8
2023-01-03T05:34:58.893Z,7.8
2023-01-03T05:36:05.183Z,7.8
2023-01-03T05:37:11.447Z,7.8
2023-01-03T05:38:17.739Z,7.8
2023-01-03T05:39:23.990Z,7.8
2023-01-03T05:40:30.255Z,7.8
2023-01-03T05:41:36.561Z,7.8
2023-01-03T05:42:42.802Z,7.8
2023-01-03T05:43:49.067Z,7.8
2023-01-03T05:44:55.341Z,7.8
2023-01-03T05:46:01.634Z,7.8
2023-01-03T05:47:06.959Z,7.8
2023-01-03T05:48:13.182Z,7.8
2023-01-03T05:49:19.443Z,7.8
2023-01-03T05:50:25.727Z,7.8
2023-01-03T05:51:32.036Z,7.8
2023-01-03T05:52:38.312Z,7.8
2023-01-03T05:53:44.540Z,7.8
2023-01-03T05:54:49.843Z,7.8
2023-01-03T05:55:55.134Z,7.8
2023-01-03T05:57:00.421Z,7.7
2023-01-03T05:58:05.718Z,7.7
2023-01-03T05:59:11.988Z,7.7
2023-01-03T06:00:18.253Z,7.7
2023-01-03T06:01:24.563Z,7.7
2023-01-03T06:02:30.830Z,7.7
2023-01-03T06:03:37.092Z,7.7
2023-01-03T06:04:43.365Z,7.7
2023-01-03T06:05:49.616Z,7.7
2023-01-03T06:06:55.889Z,7.7
2023-01-03T06:08:02.168Z,7.7
2023-01-03T06:09:08.435Z,7.7
2023-01-03T06:10:14.796Z,7.7
2023-01-03T06:11:21.001Z,7.7
2023-01-03T06:12:26.266Z,7.7
2023-01-03T06:13:32.583Z,7.7
2023-01-03T06:14:38.812Z,7.7
2023-01-03T06:15:45.097Z,7.7
2023-01-03T06:16:51.456Z,7.7
2023-01-03T06:17:57.628Z,7.7
2023-01-03T06:19:03.906Z,7.7
2023-01-03T06:20:09.196Z,7.7
2023-01-03T06:21:14.488Z,7.7
2023-01-03T06:22:19.788Z,7.7
2023-01-03T06:23:25.089Z,7.7
2023-01-03T06:24:31.371Z,7.7
2023-01-03T06:25:37.618Z,7.7
2023-01-03T06:26:43.902Z,7.7
2023-01-03T06:27:50.165Z,7.7
2023-01-03T06:28:56.448Z,7.7
2023-01-03T06:30:02.755Z,7.7
2023-01-03T06:31:08.992Z,7.7
2023-01-03T06:32:15.337Z,7.7
2023-01-03T06:33:21.613Z,7.7
2023-01-03T06:34:27.801Z,7.7
2023-01-03T06:35:34.072Z,7.7
2023-01-03T06:36:40.381Z,7.7
2023-01-03T06:37:45.712Z,7.7
2023-01-03T06:38:51.926Z,7.7
2023-01-03T06:39:58.188Z,7.7
2023-01-03T06:41:04.448Z,7.7
2023-01-03T06:42:10.817Z,7.6
2023-01-03T06:43:17.000Z,7.6
2023-01-03T06:44:23.366Z,7.7
2023-01-03T06:45:28.560Z,7.6
2023-01-03T06:46:33.939Z,7.6
2023-01-03T06:47:39.175Z,7.6
2023-01-03T06:48:44.486Z,7.6
2023-01-03T06:49:50.811Z,7.6
2023-01-03T06:50:56.975Z,7.6
2023-01-03T06:52:03.261Z,7.6
2023-01-03T06:53:09.519Z,7.6
2023-01-03T06:54:15.796Z,7.6
2023-01-03T06:55:22.117Z,7.6
2023-01-03T06:56:28.349Z,7.6
2023-01-03T06:57:34.650Z,7.6
2023-01-03T06:58:40.912Z,7.6
2023-01-03T06:59:47.220Z,7.6
2023-01-03T07:00:53.592Z,7.6
2023-01-03T07:01:59.830Z,7.6
2023-01-03T07:03:05.026Z,7.6
2023-01-03T07:04:11.260Z,7.6
2023-01-03T07:05:17.530Z,7.6
2023-01-03T07:06:23.825Z,7.6
2023-01-03T07:07:30.092Z,7.6
2023-01-03T07:08:36.537Z,7.6
2023-01-03T07:09:42.682Z,7.6
2023-01-03T07:10:48.070Z,7.6
2023-01-03T07:11:53.233Z,7.6
2023-01-03T07:12:59.508Z,7.6
2023-01-03T07:14:05.858Z,7.6
2023-01-03T07:15:11.092Z,7.6
2023-01-03T07:16:16.449Z,7.6
2023-01-03T07:17:22.798Z,7.6
2023-01-03T07:18:28.917Z,7.6
2023-01-03T07:19:35.188Z,7.6
2023-01-03T07:20:41.429Z,7.6
2023-01-03T07:21:47.722Z,7.6
2023-01-03T07:22:54.030Z,7.6
2023-01-03T07:24:00.247Z,7.6
2023-01-03T07:25:06.525Z,7.6
2023-01-03T07:26:12.841Z,7.5
2023-01-03T07:27:19.059Z,7.5
2023-01-03T07:28:25.351Z,7.5
2023-01-03T07:29:31.674Z,7.5
2023-01-03T07:30:36.895Z,7.5
2023-01-03T07:31:43.221Z,7.5
2023-01-03T07:32:49.486Z,7.5
2023-01-03T07:33:55.851Z,7.5
2023-01-03T07:35:02.118Z,7.5
2023-01-03T07:36:08.321Z,7.5
2023-01-03T07:37:14.538Z,7.5
2023-01-03T07:38:19.930Z,7.5
2023-01-03T07:39:25.132Z,7.5
2023-01-03T07:40:31.405Z,7.5
2023-01-03T07:41:36.734Z,7.5
2023-01-03T07:42:41.977Z,7.5
2023-01-03T07:43:48.343Z,7.5
2023-01-03T07:44:54.610Z,7.4
2023-01-03T07:46:00.800Z,7.4
2023-01-03T07:47:07.144Z,7.4
2023-01-03T07:48:13.335Z,7.4
2023-01-03T07:49:19.633Z,7.4
2023-01-03T07:50:26.030Z,7.4
2023-01-03T07:51:32.206Z,7.4
2023-01-03T07:52:38.492Z,7.4
2023-01-03T07:53:44.756Z,7.4
2023-01-03T07:54:50.988Z,7.4
2023-01-03T07:55:57.303Z,7.4
2023-01-03T07:57:02.556Z,7.4
2023-01-03T07:58:08.806Z,7.4
2023-01-03T07:59:15.136Z,7.5
2023-01-03T08:00:21.376Z,7.4
2023-01-03T08:01:27.620Z,7.4
2023-01-03T08:02:33.976Z,7.4
2023-01-03T08:03:40.216Z,7.5
2023-01-03T08:04:46.514Z,7.4
2023-01-03T08:05:52.835Z,7.5
2023-01-03T08:06:59.071Z,7.5
2023-01-03T08:08:05.280Z,7.5
2023-01-03T08:09:11.590Z,7.5
2023-01-03T08:10:16.945Z,7.5
2023-01-03T08:11:22.201Z,7.5
2023-01-03T08:12:28.485Z,7.5
2023-01-03T08:13:34.726Z,7.5
2023-01-03T08:14:40.981Z,7.5
2023-01-03T08:15:46.329Z,7.5
2023-01-03T08:16:51.511Z,7.5
2023-01-03T08:17:57.915Z,7.4
2023-01-03T08:19:04.197Z,7.4
2023-01-03T08:20:10.438Z,7.4
2023-01-03T08:21:16.705Z,7.4
2023-01-03T08:22:22.877Z,7.4
2023-01-03T08:23:29.229Z,7.4
2023-01-03T08:24:35.421Z,7.4
2023-01-03T08:25:41.786Z,7.4
2023-01-03T08:26:48.117Z,7.4
2023-01-03T08:27:54.253Z,7.4
2023-01-03T08:29:00.603Z,7.4
2023-01-03T08:30:06.804Z,7.4
2023-01-03T08:31:12.070Z,7.4
2023-01-03T08:32:18.449Z,7.4
2023-01-03T08:33:24.636Z,7.4
2023-01-03T08:34:30.905Z,7.4
2023-01-03T08:35:37.240Z,7.4
2023-01-03T08:36:43.482Z,7.4
2023-01-03T08:37:49.808Z,7.4
2023-01-03T08:38:55.064Z,7.4
2023-01-03T08:40:00.355Z,7.4
2023-01-03T08:41:05.598Z,7.4
2023-01-03T08:42:11.005Z,7.4
2023-01-03T08:43:17.181Z,7.4
2023-01-03T08:44:23.433Z,7.4
2023-01-03T08:45:29.712Z,7.4
2023-01-03T08:46:35.972Z,7.4
2023-01-03T08:47:42.244Z,7.4
2023-01-03T08:48:48.537Z,7.4
2023-01-03T08:49:54.813Z,7.4
2023-01-03T08:51:01.064Z,7.4
2023-01-03T08:52:07.345Z,7.4
2023-01-03T08:53:13.612Z,7.4
2023-01-03T08:54:19.899Z,7.4
2023-01-03T08:55:26.159Z,7.4
2023-01-03T08:56:31.443Z,7.4
2023-01-03T08:57:37.875Z,7.4
2023-01-03T08:58:43.985Z,7.5
2023-01-03T08:59:50.454Z,7.5
2023-01-03T09:00:56.534Z,7.5
2023-01-03T09:02:02.896Z,7.5
2023-01-03T09:03:09.233Z,7.5
2023-01-03T09:04:14.517Z,7.6
2023-01-03T09:05:19.723Z,7.6
2023-01-03T09:06:24.971Z,7.6
2023-01-03T09:07:30.248Z,7.6
2023-01-03T09:08:36.517Z,7.6
2023-01-03T09:09:42.795Z,7.7
2023-01-03T09:10:49.070Z,7.7
2023-01-03T09:11:55.338Z,7.7
2023-01-03T09:13:01.636Z,7.7
2023-01-03T09:14:07.889Z,7.7
2023-01-03T09:15:14.153Z,7.7
2023-01-03T09:16:20.436Z,7.8
2023-01-03T09:17:26.701Z,7.8
2023-01-03T09:18:32.977Z,7.8
2023-01-03T09:19:39.248Z,7.8
2023-01-03T09:20:45.521Z,7.9
2023-01-03T09:21:50.807Z,7.9
2023-01-03T09:22:57.133Z,7.9
2023-01-03T09:24:03.528Z,7.9
2023-01-03T09:25:09.717Z,8
2023-01-03T09:26:16.042Z,8
2023-01-03T09:27:22.326Z,8
2023-01-03T09:28:28.440Z,8
2023-01-03T09:29:33.746Z,8
2023-01-03T09:30:39.024Z,8.1
2023-01-03T09:31:45.293Z,8.1
2023-01-03T09:32:50.595Z,8.1
2023-01-03T09:33:55.882Z,8.1
2023-01-03T09:35:02.159Z,8.1
2023-01-03T09:36:08.428Z,8.1
2023-01-03T09:37:14.704Z,8.1
2023-01-03T09:38:20.984Z,8.1
2023-01-03T09:39:27.247Z,8.1
2023-01-03T09:40:33.519Z,8.1
2023-01-03T09:41:39.790Z,8.1
2023-01-03T09:42:46.066Z,8.1
2023-01-03T09:43:52.334Z,8.1
2023-01-03T09:44:58.608Z,8.1
2023-01-03T09:46:04.879Z,8.1
2023-01-03T09:47:11.139Z,8.1
2023-01-03T09:48:16.453Z,8.1
2023-01-03T09:49:22.709Z,8.1
2023-01-03T09:50:28.973Z,8.1
2023-01-03T09:52:41.537Z,8.1
2023-01-03T09:53:47.797Z,8.1
2023-01-03T09:54:54.069Z,8.1
2023-01-03T09:56:00.348Z,8.1
2023-01-03T09:57:05.704Z,8.1
2023-01-03T09:58:10.932Z,8.1
2023-01-03T09:59:16.229Z,8.1
2023-01-03T10:00:21.515Z,8.1
2023-01-03T10:01:27.784Z,8.1
2023-01-03T10:02:34.092Z,8.1
2023-01-03T10:03:40.339Z,8.1
2023-01-03T10:04:46.602Z,8.1
2023-01-03T10:05:52.948Z,8.1
2023-01-03T10:06:59.340Z,8.1
2023-01-03T10:08:05.672Z,8.1
2023-01-03T10:09:11.893Z,8.2
2023-01-03T10:10:18.174Z,8.1
2023-01-03T10:11:24.477Z,8.2
2023-01-03T10:12:30.681Z,8.2
2023-01-03T10:13:36.959Z,8.2
2023-01-03T10:14:42.237Z,8.2
2023-01-03T10:15:48.541Z,8.2
2023-01-03T10:16:54.849Z,8.2
2023-01-03T10:18:01.110Z,8.2
2023-01-03T10:19:07.337Z,8.2
2023-01-03T10:20:13.721Z,8.3
2023-01-03T10:21:19.702Z,8.3
2023-01-03T10:22:25.196Z,8.3
2023-01-03T10:23:30.494Z,8.3
2023-01-03T10:24:35.770Z,8.3
2023-01-03T10:25:41.125Z,8.3
2023-01-03T10:26:47.149Z,8.4
2023-01-03T10:27:53.419Z,8.4
2023-01-03T10:28:59.906Z,8.4
2023-01-03T10:30:06.064Z,8.4
2023-01-03T10:31:12.444Z,8.4
2023-01-03T10:32:18.694Z,8.4
2023-01-03T10:33:24.972Z,8.4
2023-01-03T10:34:31.249Z,8.5
2023-01-03T10:35:37.335Z,8.5
2023-01-03T10:36:43.783Z,8.5
2023-01-03T10:37:50.102Z,8.5
2023-01-03T10:38:56.131Z,8.5
2023-01-03T10:40:01.649Z,8.5
2023-01-03T10:42:14.187Z,8.6
2023-01-03T10:43:20.443Z,8.6
2023-01-03T10:44:26.742Z,8.6
2023-01-03T10:45:32.841Z,8.6
2023-01-03T10:46:39.211Z,8.6
2023-01-03T10:47:45.548Z,8.6
2023-01-03T10:48:50.832Z,8.6
2023-01-03T10:49:56.095Z,8.7
2023-01-03T10:51:01.219Z,8.7
2023-01-03T10:52:06.669Z,8.7
2023-01-03T10:53:12.950Z,8.7
2023-01-03T10:54:19.260Z,8.7
2023-01-03T10:55:25.511Z,8.7
2023-01-03T10:56:31.639Z,8.7
2023-01-03T10:57:37.868Z,8.7
2023-01-03T10:58:44.259Z,8.7
2023-01-03T10:59:50.599Z,8.6
2023-01-03T11:00:56.803Z,8.7
2023-01-03T11:02:03.129Z,8.6
2023-01-03T11:03:09.227Z,8.7
2023-01-03T11:04:15.742Z,8.6
2023-01-03T11:05:21.774Z,8.7
2023-01-03T11:06:27.119Z,8.7
2023-01-03T11:07:33.353Z,8.7
2023-01-03T11:08:39.819Z,8.7
2023-01-03T11:09:46.030Z,8.7
2023-01-03T11:10:52.328Z,8.7
2023-01-03T11:11:58.608Z,8.7
2023-01-03T11:13:04.823Z,8.7
2023-01-03T11:14:10.182Z,8.7
2023-01-03T11:15:15.455Z,8.7
2023-01-03T11:16:20.741Z,8.7
2023-01-03T11:17:26.073Z,8.7
2023-01-03T11:18:32.252Z,8.7
2023-01-03T11:19:38.601Z,8.7
2023-01-03T11:20:44.798Z,8.7
2023-01-03T11:21:51.092Z,8.7
2023-01-03T11:22:57.427Z,8.7
2023-01-03T11:24:03.636Z,8.8
2023-01-03T11:25:09.905Z,8.8
2023-01-03T11:26:16.054Z,8.8
2023-01-03T11:27:22.317Z,8.8
2023-01-03T11:28:28.736Z,8.8
2023-01-03T11:29:35.099Z,8.8
2023-01-03T11:31:47.507Z,8.8
2023-01-03T11:32:52.840Z,8.8
2023-01-03T11:33:59.084Z,8.8
2023-01-03T11:35:05.386Z,8.8
2023-01-03T11:36:11.632Z,8.8
2023-01-03T11:37:17.956Z,8.8
2023-01-03T11:38:24.209Z,8.9
2023-01-03T11:39:30.511Z,8.9
2023-01-03T11:40:35.806Z,8.9
2023-01-03T11:41:40.917Z,8.9
2023-01-03T11:42:47.379Z,8.8
2023-01-03T11:43:52.662Z,8.8
2023-01-03T11:44:58.001Z,8.8
2023-01-03T11:46:04.152Z,8.8
2023-01-03T11:47:10.435Z,8.8
2023-01-03T11:48:16.728Z,8.8
2023-01-03T11:49:23.031Z,8.8
2023-01-03T11:50:29.303Z,8.8
2023-01-03T11:51:35.539Z,8.8
2023-01-03T11:52:41.850Z,8.8
2023-01-03T11:53:48.112Z,8.8
2023-01-03T11:54:54.408Z,8.8
2023-01-03T11:56:00.489Z,8.8
2023-01-03T11:57:06.762Z,8.7
2023-01-03T11:58:13.049Z,8.8
2023-01-03T11:59:18.349Z,8.7
2023-01-03T12:00:24.688Z,8.8
2023-01-03T12:01:30.955Z,8.8
2023-01-03T12:02:37.131Z,8.8
2023-01-03T12:03:43.416Z,8.8
2023-01-03T12:04:49.696Z,8.8
2023-01-03T12:05:55.960Z,8.8
2023-01-03T12:07:01.252Z,8.8
2023-01-03T12:08:06.548Z,8.9
2023-01-03T12:09:11.845Z,8.9
2023-01-03T12:10:17.273Z,8.9
2023-01-03T12:11:23.588Z,8.9
2023-01-03T12:12:29.688Z,8.9
2023-01-03T12:13:36.012Z,8.9
2023-01-03T12:14:42.215Z,8.9
2023-01-03T12:15:48.508Z,8.9
2023-01-03T12:16:54.884Z,8.9
2023-01-03T12:18:01.162Z,8.9
2023-01-03T12:19:07.482Z,8.9
2023-01-03T12:20:13.639Z,8.9
2023-01-03T12:21:20.027Z,8.9
2023-01-03T12:22:26.320Z,8.9
2023-01-03T12:23:31.425Z,9
2023-01-03T12:24:37.700Z,9
2023-01-03T12:25:43.963Z,9
2023-01-03T12:26:50.359Z,9
2023-01-03T12:27:56.512Z,9
2023-01-03T12:29:02.779Z,9
2023-01-03T12:30:09.159Z,9.1
2023-01-03T12:31:15.480Z,9.1
2023-01-03T12:32:20.750Z,9.1
2023-01-03T12:33:25.944Z,9.1
2023-01-03T12:34:32.368Z,9.1
2023-01-03T12:35:37.626Z,9.1
2023-01-03T12:36:42.771Z,9.1
2023-01-03T12:37:49.199Z,9.1
2023-01-03T12:38:55.473Z,9.1
2023-01-03T12:40:01.587Z,9
2023-01-03T12:41:07.859Z,9
2023-01-03T12:42:14.203Z,9
2023-01-03T12:43:20.558Z,9
2023-01-03T12:44:26.794Z,8.9
2023-01-03T12:45:33.126Z,8.9
2023-01-03T12:46:39.215Z,8.9
2023-01-03T12:47:45.631Z,8.9
2023-01-03T12:48:51.767Z,8.9
2023-01-03T12:49:58.034Z,8.9
2023-01-03T12:51:03.527Z,8.8
2023-01-03T12:52:09.767Z,8.8
2023-01-03T12:53:16.019Z,8.8
2023-01-03T12:54:22.350Z,8.8
2023-01-03T12:55:28.595Z,8.8
2023-01-03T12:56:34.682Z,8.8
2023-01-03T12:57:40.953Z,8.7
2023-01-03T12:58:46.257Z,8.7
2023-01-03T12:59:51.546Z,8.7
2023-01-03T13:00:56.840Z,8.7
2023-01-03T13:02:02.136Z,8.7
2023-01-03T13:03:08.423Z,8.7
2023-01-03T13:04:14.685Z,8.7
2023-01-03T13:05:20.948Z,8.7
2023-01-03T13:06:27.233Z,8.7
2023-01-03T13:07:33.497Z,8.7
2023-01-03T13:08:39.761Z,8.7
2023-01-03T13:09:46.052Z,8.8
2023-01-03T13:10:52.323Z,8.8
2023-01-03T13:11:58.581Z,8.8
2023-01-03T13:13:04.849Z,8.9
2023-01-03T13:14:11.126Z,8.9
2023-01-03T13:15:17.400Z,8.9
2023-01-03T13:16:22.689Z,8.9
2023-01-03T13:17:28.956Z,8.9
2023-01-03T13:18:35.268Z,8.9
2023-01-03T13:19:41.497Z,8.9
2023-01-03T13:20:47.788Z,8.9
2023-01-03T13:21:54.068Z,9
2023-01-03T13:23:00.314Z,9
2023-01-03T13:24:05.665Z,9.1
2023-01-03T13:25:10.907Z,9.1
2023-01-03T13:26:17.185Z,9.2
2023-01-03T13:27:23.450Z,9.1
2023-01-03T13:28:28.797Z,9.1
2023-01-03T13:29:34.047Z,9.1
2023-01-03T13:30:40.316Z,9.1
2023-01-03T13:31:46.580Z,9.1
2023-01-03T13:32:52.866Z,9.1
2023-01-03T13:33:59.128Z,9.1
2023-01-03T13:35:05.402Z,9.1
2023-01-03T13:36:11.679Z,8.9
2023-01-03T13:37:18.008Z,8.9
2023-01-03T13:38:24.216Z,8.8
2023-01-03T13:39:30.487Z,8.8
2023-01-03T13:40:36.776Z,8.8
2023-01-03T13:41:43.037Z,8.8
2023-01-03T13:42:49.294Z,8.8
2023-01-03T13:43:54.593Z,8.8
2023-01-03T13:45:00.873Z,8.9
2023-01-03T13:46:07.132Z,8.9
2023-01-03T13:47:13.408Z,8.9
2023-01-03T13:48:19.678Z,8.9
2023-01-03T13:49:25.950Z,8.9
2023-01-03T13:50:32.221Z,8.9
2023-01-03T13:51:37.550Z,8.9
2023-01-03T13:52:42.843Z,8.9
2023-01-03T13:53:48.108Z,8.8
2023-01-03T13:54:53.433Z,8.8
2023-01-03T13:55:59.668Z,8.7
2023-01-03T13:57:05.940Z,8.7
2023-01-03T13:58:12.221Z,8.6
2023-01-03T13:59:18.492Z,8.6
2023-01-03T14:00:24.786Z,8.5
2023-01-03T14:01:31.091Z,8.5
2023-01-03T14:02:37.304Z,8.5
2023-01-03T14:03:43.755Z,8.4
2023-01-03T14:04:49.855Z,8.4
2023-01-03T14:05:56.271Z,8.4
2023-01-03T14:07:02.478Z,8.4
2023-01-03T14:08:08.673Z,8.4
2023-01-03T14:09:13.968Z,8.3
2023-01-03T14:10:20.225Z,8.3
2023-01-03T14:11:26.530Z,8.3
2023-01-03T14:12:32.770Z,8.3
2023-01-03T14:13:39.032Z,8.3
2023-01-03T14:14:45.314Z,8.3
2023-01-03T14:15:51.581Z,8.2
2023-01-03T14:16:56.893Z,8.2
2023-01-03T14:18:02.176Z,8.2
2023-01-03T14:19:07.475Z,8.2
2023-01-03T14:20:12.758Z,8.2
2023-01-03T14:21:19.101Z,8.2
2023-01-03T14:22:25.390Z,8.2
2023-01-03T14:23:31.767Z,8.2
2023-01-03T14:24:37.849Z,8.2
2023-01-03T14:25:44.123Z,8.2
2023-01-03T14:26:50.388Z,8.2
2023-01-03T14:27:56.668Z,8.2
2023-01-03T14:29:02.956Z,8.2
2023-01-03T14:30:09.206Z,8.2
2023-01-03T14:31:15.499Z,8.2
2023-01-03T14:32:21.759Z,8.2
2023-01-03T14:33:28.021Z,8.2
2023-01-03T14:34:33.314Z,8.2
2023-01-03T14:35:39.588Z,8.1
2023-01-03T14:36:45.858Z,8.2
2023-01-03T14:37:52.128Z,8.1
2023-01-03T14:38:58.406Z,8.1
2023-01-03T14:40:04.668Z,8.1
2023-01-03T14:41:10.950Z,8.1
2023-01-03T14:42:16.244Z,8.1
2023-01-03T14:43:21.555Z,8.1
2023-01-03T14:44:26.829Z,8.1
2023-01-03T14:45:32.122Z,8.1
2023-01-03T14:46:38.398Z,8.1
2023-01-03T14:47:44.802Z,8.1
2023-01-03T14:48:50.939Z,8.1
2023-01-03T14:49:57.212Z,8
2023-01-03T14:51:03.484Z,8
2023-01-03T14:52:09.752Z,8
2023-01-03T14:53:16.024Z,8
2023-01-03T14:54:22.292Z,8
2023-01-03T14:55:28.570Z,8
2023-01-03T14:56:34.846Z,8
2023-01-03T14:57:41.148Z,8
2023-01-03T14:58:47.390Z,8
2023-01-03T14:59:52.706Z,8
2023-01-03T15:00:59.047Z,8
2023-01-03T15:02:05.386Z,8
2023-01-03T15:03:11.489Z,8
2023-01-03T15:04:17.769Z,8
2023-01-03T15:05:24.044Z,8
2023-01-03T15:06:30.309Z,8
2023-01-03T15:07:35.610Z,8
2023-01-03T15:08:40.923Z,7.9
2023-01-03T15:09:46.195Z,7.9
2023-01-03T15:10:51.486Z,7.9
2023-01-03T15:11:57.938Z,7.9
2023-01-03T15:13:04.026Z,7.9
2023-01-03T15:14:10.405Z,7.9
2023-01-03T15:15:16.567Z,7.9
2023-01-03T15:16:22.874Z,7.9
2023-01-03T15:17:29.118Z,7.9
2023-01-03T15:18:35.479Z,7.9
2023-01-03T15:19:41.660Z,7.9
2023-01-03T15:20:47.932Z,7.9
2023-01-03T15:21:54.202Z,7.9