createdAt,value
2018-04-01T00:00:02.372Z,4.27
2018-04-01T00:02:30.237Z,4.70
2018-04-01T00:05:04.960Z,4.50
2018-04-01T00:07:34.193Z,6.10
2018-04-01T00:10:07.819Z,5.30
2018-04-01T00:12:36.464Z,5.47
2018-04-01T00:15:12.554Z,6.07
2018-04-01T00:17:41.222Z,5.90
2018-04-01T00:20:14.945Z,6.27
2018-04-01T00:22:44.045Z,4.43
2018-04-01T00:25:17.240Z,4.60
2018-04-01T00:27:45.924Z,4.47
2018-04-01T00:30:20.079Z,4.33
2018-04-01T00:32:47.979Z,4.30
2018-04-01T00:35:21.992Z,4.30
2018-04-01T00:37:49.914Z,4.73
2018-04-01T00:40:23.959Z,5.93
2018-04-01T00:42:52.005Z,6.13
2018-04-01T00:45:26.734Z,7.90
2018-04-01T00:47:54.789Z,5.00
2018-04-01T00:50:28.980Z,7.30
2018-04-01T00:52:57.098Z,8.13
2018-04-01T00:55:30.727Z,10.67
2018-04-01T00:57:58.704Z,7.20
2018-04-01T01:00:33.271Z,4.47
2018-04-01T01:03:01.167Z,6.17
2018-04-01T01:08:02.802Z,8.47
2018-04-01T01:10:37.044Z,6.93
2018-04-01T01:13:05.055Z,10.97
2018-04-01T01:15:40.563Z,7.30
2018-04-01T01:18:09.801Z,8.73
2018-04-01T01:20:43.118Z,6.67
2018-04-01T01:23:11.181Z,6.10
2018-04-01T01:28:12.994Z,6.77
2018-04-01T01:33:15.325Z,6.47
2018-04-01T01:35:51.695Z,6.53
2018-04-01T01:38:20.267Z,6.33
2018-04-01T01:40:55.476Z,7.20
2018-04-01T01:43:23.557Z,7.53
2018-04-01T01:45:58.244Z,6.87
2018-04-01T01:48:26.708Z,6.90
2018-04-01T01:51:00.766Z,8.07
2018-04-01T01:53:28.821Z,7.67
2018-04-01T01:56:04.363Z,7.87
2018-04-01T01:58:32.339Z,7.30
2018-04-01T02:03:35.011Z,7.63
2018-04-01T02:06:03.133Z,7.57
2018-04-01T02:08:31.175Z,7.50
2018-04-01T02:10:59.524Z,7.43
2018-04-01T02:13:28.174Z,8.87
2018-04-01T02:15:57.207Z,7.57
2018-04-01T02:18:25.429Z,8.43
2018-04-01T02:20:53.379Z,7.83
2018-04-01T02:23:21.506Z,6.47
2018-04-01T02:25:50.032Z,6.20
2018-04-01T02:28:23.056Z,6.20
2018-04-01T02:30:51.067Z,5.77
2018-04-01T02:33:24.662Z,5.30
2018-04-01T02:35:52.817Z,6.30
2018-04-01T02:38:27.592Z,5.97
2018-04-01T02:40:56.126Z,6.60
2018-04-01T02:43:29.459Z,6.40
2018-04-01T02:45:57.635Z,6.33
2018-04-01T02:48:32.503Z,8.77
2018-04-01T02:51:01.384Z,7.47
2018-04-01T02:53:36.135Z,8.13
2018-04-01T02:56:04.089Z,6.50
2018-04-01T02:58:37.812Z,7.87
2018-04-01T03:01:06.290Z,7.47
2018-04-01T03:03:41.017Z,8.03
2018-04-01T03:06:09.455Z,8.53
2018-04-01T03:08:44.013Z,8.57
2018-04-01T03:11:12.263Z,7.70
2018-04-01T03:13:46.747Z,9.13
2018-04-01T03:16:15.428Z,9.17
2018-04-01T03:18:50.225Z,7.80
2018-04-01T03:21:18.373Z,8.60
2018-04-01T03:23:54.946Z,6.87
2018-04-01T03:26:24.030Z,8.17
2018-04-01T03:28:55.672Z,8.00
2018-04-01T03:31:24.071Z,7.57
2018-04-01T03:33:58.942Z,7.73
2018-04-01T03:36:27.014Z,7.53
2018-04-01T03:39:01.314Z,8.30
2018-04-01T03:41:29.334Z,7.17
2018-04-01T03:44:04.469Z,7.53
2018-04-01T03:46:33.060Z,7.03
2018-04-01T03:49:10.118Z,7.17
2018-04-01T03:51:38.125Z,8.20
2018-04-01T03:54:19.868Z,7.50
2018-04-01T03:56:48.303Z,7.20
2018-04-01T03:59:16.502Z,7.70
2018-04-01T04:01:44.417Z,6.87
2018-04-01T04:04:20.715Z,6.73
2018-04-01T04:06:48.740Z,7.40
2018-04-01T04:09:38.638Z,6.90
2018-04-01T04:12:08.008Z,8.30
2018-04-01T04:14:36.093Z,8.17
2018-04-01T04:17:04.402Z,8.93
2018-04-01T04:19:34.318Z,8.47
2018-04-01T04:22:02.881Z,7.47
2018-04-01T04:24:32.704Z,8.87
2018-04-01T04:27:01.836Z,8.77
2018-04-01T04:29:34.817Z,9.67
2018-04-01T04:32:03.019Z,8.97
2018-04-01T04:34:31.072Z,9.43
2018-04-01T04:36:59.655Z,10.30
2018-04-01T04:39:31.490Z,9.67
2018-04-01T04:42:00.619Z,10.07
2018-04-01T04:44:34.425Z,10.73
2018-04-01T04:47:42.420Z,10.37
2018-04-01T04:50:15.150Z,9.37
2018-04-01T04:52:44.410Z,12.10
2018-04-01T04:55:20.479Z,12.67
2018-04-01T04:57:48.573Z,13.20
2018-04-01T05:00:17.176Z,12.50
2018-04-01T05:02:45.487Z,13.53
2018-04-01T05:05:14.583Z,12.87
2018-04-01T05:07:45.799Z,15.73
2018-04-01T05:10:47.275Z,15.80
2018-04-01T05:13:26.542Z,15.13
2018-04-01T05:15:55.228Z,15.57
2018-04-01T05:18:23.259Z,15.03
2018-04-01T05:20:54.819Z,15.27
2018-04-01T05:23:24.518Z,14.97
2018-04-01T05:25:57.908Z,13.87
2018-04-01T05:28:27.442Z,13.90
2018-04-01T05:31:01.980Z,13.43
2018-04-01T05:33:33.599Z,13.60
2018-04-01T05:36:15.659Z,13.67
2018-04-01T05:38:44.434Z,12.77
2018-04-01T05:41:12.612Z,12.90
2018-04-01T05:44:21.285Z,12.43
2018-04-01T05:46:50.252Z,11.97
2018-04-01T05:49:32.464Z,13.87
2018-04-01T05:54:43.705Z,13.10
2018-04-01T05:57:33.944Z,12.30
2018-04-01T06:00:02.024Z,8.57
2018-04-01T06:02:30.482Z,7.93
2018-04-01T06:04:58.507Z,3.97
2018-04-01T06:07:26.374Z,3.90
2018-04-01T06:09:54.603Z,2.40
2018-04-01T06:12:24.290Z,2.20
2018-04-01T06:14:52.461Z,1.77
2018-04-01T06:17:26.090Z,1.97
2018-04-01T06:19:54.058Z,2.13
2018-04-01T06:22:28.331Z,2.50
2018-04-01T06:24:57.909Z,3.30
2018-04-01T06:27:30.617Z,3.73
2018-04-01T06:29:58.835Z,5.00
2018-04-01T06:32:32.574Z,4.70
2018-04-01T06:35:00.736Z,4.53
2018-04-01T06:37:34.848Z,4.53
2018-04-01T06:40:03.132Z,4.77
2018-04-01T06:42:39.933Z,5.90
2018-04-01T06:45:19.048Z,5.60
2018-04-01T06:47:47.159Z,6.00
2018-04-01T06:50:16.552Z,5.50
2018-04-01T06:52:45.476Z,6.20
2018-04-01T06:55:30.720Z,6.23
2018-04-01T06:57:58.663Z,6.37
2018-04-01T07:00:26.772Z,6.23
2018-04-01T07:02:55.114Z,7.87
2018-04-01T07:05:23.900Z,7.57
2018-04-01T07:07:52.679Z,7.47
2018-04-01T07:10:59.663Z,7.50
2018-04-01T07:13:27.642Z,7.57
2018-04-01T07:15:56.476Z,7.67
2018-04-01T07:18:24.714Z,8.50
2018-04-01T07:20:59.572Z,9.37
2018-04-01T07:23:27.666Z,9.10
2018-04-01T07:26:01.488Z,9.60
2018-04-01T07:28:29.391Z,10.63
2018-04-01T07:31:03.750Z,11.17
2018-04-01T07:33:32.061Z,11.33
2018-04-01T07:36:12.211Z,12.17
2018-04-01T07:38:40.560Z,11.03
2018-04-01T07:44:06.415Z,12.10
2018-04-01T07:46:40.344Z,12.67
2018-04-01T07:49:14.807Z,13.37
2018-04-01T07:51:42.940Z,12.30
2018-04-01T07:54:17.051Z,13.80
2018-04-01T07:56:45.277Z,13.37
2018-04-01T07:59:21.243Z,13.97
2018-04-01T08:01:49.112Z,15.00
2018-04-01T08:04:22.386Z,15.60
2018-04-01T08:06:50.285Z,15.47
2018-04-01T08:09:24.582Z,15.60
2018-04-01T08:11:52.511Z,16.43
2018-04-01T08:14:26.838Z,16.53
2018-04-01T08:16:54.966Z,16.10
2018-04-01T08:19:28.983Z,15.43
2018-04-01T08:21:56.733Z,16.23
2018-04-01T08:24:31.414Z,14.83
2018-04-01T08:26:59.251Z,16.77
2018-04-01T08:29:33.812Z,16.87
2018-04-01T08:32:02.060Z,16.27
2018-04-01T08:34:35.469Z,16.73
2018-04-01T08:37:03.575Z,17.67
2018-04-01T08:39:38.659Z,16.97
2018-04-01T08:42:06.544Z,15.53
2018-04-01T08:47:08.499Z,15.10
2018-04-01T08:52:10.895Z,14.57
2018-04-01T08:57:13.868Z,13.70
2018-04-01T08:59:41.987Z,15.70
2018-04-01T09:02:10.009Z,14.83
2018-04-01T09:04:39.003Z,15.40
2018-04-01T09:07:07.919Z,14.77
2018-04-01T09:09:36.156Z,13.03
2018-04-01T09:12:03.911Z,14.00
2018-04-01T09:14:32.262Z,13.20
2018-04-01T09:17:02.624Z,13.30
2018-04-01T09:19:31.183Z,12.37
2018-04-01T09:22:04.881Z,13.03
2018-04-01T09:24:33.437Z,12.90
2018-04-01T09:27:07.352Z,13.27
2018-04-01T09:29:35.158Z,12.93
2018-04-01T09:34:38.343Z,12.10
2018-04-01T09:39:41.028Z,12.23
2018-04-01T09:42:15.890Z,12.13
2018-04-01T09:44:43.809Z,12.63
2018-04-01T09:47:18.105Z,11.37
2018-04-01T09:49:45.948Z,11.50
2018-04-01T09:52:20.328Z,12.23
2018-04-01T09:54:49.227Z,11.37
2018-04-01T09:59:50.833Z,12.47
2018-04-01T10:02:27.637Z,10.40
2018-04-01T10:05:05.647Z,9.83
2018-04-01T10:07:35.438Z,11.00
2018-04-01T10:10:04.809Z,10.27
2018-04-01T10:12:34.190Z,10.87
2018-04-01T10:15:03.763Z,9.50
2018-04-01T10:17:33.595Z,10.67
2018-04-01T10:20:03.869Z,9.60
2018-04-01T10:22:36.452Z,8.43
2018-04-01T10:25:05.882Z,9.23
2018-04-01T10:27:38.690Z,8.23
2018-04-01T10:30:09.271Z,8.50
2018-04-01T10:32:41.708Z,8.87
2018-04-01T10:35:11.238Z,8.73
2018-04-01T10:37:44.496Z,8.60
2018-04-01T10:40:13.695Z,8.80
2018-04-01T10:42:46.894Z,8.57
2018-04-01T10:45:16.492Z,9.70
2018-04-01T10:47:51.880Z,9.27
2018-04-01T10:50:21.745Z,8.70
2018-04-01T10:52:55.240Z,9.27
2018-04-01T10:55:23.245Z,9.47
2018-04-01T10:57:55.932Z,8.90
2018-04-01T11:00:23.927Z,9.70
2018-04-01T11:02:58.115Z,8.37
2018-04-01T11:05:26.083Z,9.80
2018-04-01T11:08:02.766Z,9.67
2018-04-01T11:10:31.118Z,12.97
2018-04-01T11:13:06.249Z,9.60
2018-04-01T11:15:34.821Z,10.33
2018-04-01T11:18:09.938Z,11.57
2018-04-01T11:20:37.859Z,11.57
2018-04-01T11:23:13.447Z,11.90
2018-04-01T11:25:41.512Z,11.70
2018-04-01T11:28:16.567Z,12.20
2018-04-01T11:30:44.507Z,11.87
2018-04-01T11:33:19.462Z,12.27
2018-04-01T11:35:48.025Z,12.77
2018-04-01T11:38:21.799Z,12.83
2018-04-01T11:40:50.215Z,14.47
2018-04-01T11:43:23.087Z,14.90
2018-04-01T11:45:50.975Z,14.50
2018-04-01T11:48:26.455Z,15.00
2018-04-01T11:50:54.475Z,15.33
2018-04-01T11:53:28.316Z,14.47
2018-04-01T11:55:57.193Z,14.33
2018-04-01T11:58:31.363Z,15.37
2018-04-01T12:00:59.190Z,15.37
2018-04-01T12:03:33.870Z,17.00
2018-04-01T12:06:01.737Z,15.13
2018-04-01T12:08:36.888Z,15.10
2018-04-01T12:11:05.554Z,15.83
2018-04-01T12:13:41.750Z,15.90
2018-04-01T12:16:09.702Z,16.43
2018-04-01T12:18:43.891Z,16.80
2018-04-01T12:21:11.807Z,17.10
2018-04-01T12:23:46.662Z,17.30
2018-04-01T12:26:14.759Z,16.23
2018-04-01T12:28:50.153Z,16.43
2018-04-01T12:31:19.107Z,17.83
2018-04-01T12:33:54.251Z,19.07
2018-04-01T12:36:22.028Z,19.50
2018-04-01T12:38:57.379Z,19.10
2018-04-01T12:41:26.000Z,21.30
2018-04-01T12:44:00.395Z,22.80
2018-04-01T12:46:28.167Z,23.07
2018-04-01T12:49:04.442Z,24.70
2018-04-01T12:51:32.241Z,24.47
2018-04-01T12:54:07.391Z,23.07
2018-04-01T12:56:35.627Z,23.60
2018-04-01T12:59:11.912Z,24.23
2018-04-01T13:01:39.741Z,25.73
2018-04-01T13:04:14.595Z,24.60
2018-04-01T13:06:42.616Z,24.53
2018-04-01T13:09:16.355Z,22.73
2018-04-01T13:11:44.255Z,23.47
2018-04-01T13:14:18.613Z,24.57
2018-04-01T13:16:46.876Z,25.03
2018-04-01T13:19:21.035Z,24.03
2018-04-01T13:21:48.895Z,25.50
2018-04-01T13:24:23.153Z,24.90
2018-04-01T13:26:51.337Z,25.27
2018-04-01T13:29:25.994Z,24.03
2018-04-01T13:31:53.818Z,24.67
2018-04-01T13:34:29.514Z,24.33
2018-04-01T13:36:58.252Z,23.43
2018-04-01T13:39:32.184Z,24.50
2018-04-01T13:42:00.328Z,24.80
2018-04-01T13:44:35.044Z,24.60
2018-04-01T13:47:02.888Z,23.43
2018-04-01T13:49:39.157Z,22.83
2018-04-01T13:52:06.850Z,23.00
2018-04-01T13:54:40.857Z,24.00
2018-04-01T13:57:08.643Z,22.93
2018-04-01T13:59:42.734Z,23.10
2018-04-01T14:02:10.764Z,22.70
2018-04-01T14:07:12.727Z,24.67
2018-04-01T14:09:40.712Z,23.43
2018-04-01T14:12:09.360Z,24.40
2018-04-01T14:14:37.851Z,23.40
2018-04-01T14:17:07.150Z,18.97
2018-04-01T14:19:34.889Z,19.07
2018-04-01T14:22:03.386Z,18.77
2018-04-01T14:24:32.255Z,15.83
2018-04-01T14:27:05.660Z,14.13
2018-04-01T14:29:33.511Z,13.43
2018-04-01T14:32:01.494Z,13.63
2018-04-01T14:34:30.090Z,13.63
2018-04-01T14:36:58.085Z,12.37
2018-04-01T14:39:25.882Z,11.73
2018-04-01T14:41:53.794Z,11.93
2018-04-01T14:44:21.602Z,12.03
2018-04-01T14:46:49.373Z,11.73
2018-04-01T14:49:21.320Z,11.00
2018-04-01T14:51:49.042Z,10.10
2018-04-01T14:54:22.931Z,10.63
2018-04-01T14:56:50.974Z,10.87
2018-04-01T14:59:25.395Z,12.07
2018-04-01T15:01:53.124Z,10.50
2018-04-01T15:04:26.884Z,10.77
2018-04-01T15:06:54.644Z,11.00
2018-04-01T15:09:28.840Z,11.67
2018-04-01T15:11:58.584Z,12.07
2018-04-01T15:14:33.136Z,11.70
2018-04-01T15:17:00.951Z,11.30
2018-04-01T15:19:34.821Z,12.53
2018-04-01T15:22:02.687Z,11.60
2018-04-01T15:27:05.163Z,13.67
2018-04-01T15:32:07.104Z,14.53
2018-04-01T15:34:35.684Z,16.43
2018-04-01T15:37:03.711Z,16.93
2018-04-01T15:39:32.268Z,17.63
2018-04-01T15:42:00.240Z,19.17
2018-04-01T15:44:28.026Z,19.40
2018-04-01T15:46:56.087Z,19.13
2018-04-01T15:49:26.382Z,21.83
2018-04-01T15:51:55.092Z,21.97
2018-04-01T15:54:22.905Z,24.10
2018-04-01T15:57:00.272Z,26.77
2018-04-01T15:59:29.673Z,26.73
2018-04-01T16:02:02.609Z,27.83
2018-04-01T16:04:30.751Z,31.27
2018-04-01T16:07:05.751Z,31.53
2018-04-01T16:09:33.620Z,30.93
2018-04-01T16:12:08.257Z,31.33
2018-04-01T16:14:37.220Z,32.83
2018-04-01T16:17:11.341Z,31.13
2018-04-01T16:19:39.722Z,31.97
2018-04-01T16:22:14.236Z,32.47
2018-04-01T16:24:42.111Z,32.67
2018-04-01T16:27:16.125Z,32.97
2018-04-01T16:32:20.105Z,36.73
2018-04-01T16:34:47.877Z,35.10
2018-04-01T16:37:21.740Z,35.57
2018-04-01T16:39:49.698Z,37.03
2018-04-01T16:42:23.681Z,38.73
2018-04-01T16:44:51.716Z,38.23
2018-04-01T16:47:25.914Z,36.43
2018-04-01T16:49:54.533Z,36.03
2018-04-01T16:52:28.530Z,36.17
2018-04-01T16:54:56.694Z,35.30
2018-04-01T16:57:32.209Z,35.40
2018-04-01T16:59:59.992Z,35.00
2018-04-01T17:02:35.763Z,34.10
2018-04-01T17:05:03.550Z,35.03
2018-04-01T17:07:38.502Z,35.20
2018-04-01T17:10:06.520Z,34.17
2018-04-01T17:12:41.908Z,35.43
2018-04-01T17:15:10.476Z,36.47
2018-04-01T17:17:42.177Z,34.87
2018-04-01T17:20:10.902Z,37.60
2018-04-01T17:22:43.709Z,36.07
2018-04-01T17:25:11.541Z,36.87
2018-04-01T17:27:39.596Z,38.47
2018-04-01T17:30:08.148Z,37.03
2018-04-01T17:32:35.936Z,37.37
2018-04-01T17:35:05.011Z,38.47
2018-04-01T17:37:32.713Z,40.87
2018-04-01T17:40:00.454Z,37.50
2018-04-01T17:42:29.139Z,38.60
2018-04-01T17:45:05.524Z,40.97
2018-04-01T17:47:33.321Z,40.77
2018-04-01T17:50:09.383Z,40.47
2018-04-01T17:52:37.085Z,40.37
2018-04-01T17:57:39.213Z,39.77
2018-04-01T18:00:06.907Z,40.23
2018-04-01T18:02:34.672Z,43.23
2018-04-01T18:05:02.679Z,40.47
2018-04-01T18:07:30.443Z,43.10
2018-04-01T18:10:00.032Z,43.30
2018-04-01T18:12:28.839Z,41.43
2018-04-01T18:14:56.595Z,40.43
2018-04-01T18:17:24.354Z,38.90
2018-04-01T18:19:52.379Z,39.60
2018-04-01T18:22:26.285Z,41.37
2018-04-01T18:24:54.145Z,40.23
2018-04-01T18:29:56.422Z,40.00
2018-04-01T18:34:59.376Z,37.93
2018-04-01T18:40:02.078Z,38.87
2018-04-01T18:42:30.592Z,38.97
2018-04-01T18:45:04.999Z,37.77
2018-04-01T18:47:34.536Z,37.63
2018-04-01T18:50:03.400Z,36.90
2018-04-01T18:52:31.582Z,36.13
2018-04-01T18:54:59.455Z,37.30
2018-04-01T18:57:27.270Z,36.57
2018-04-01T18:59:55.126Z,34.33
2018-04-01T19:02:23.596Z,31.30
2018-04-01T19:04:58.902Z,29.73
2018-04-01T19:07:26.939Z,30.50
2018-04-01T19:10:01.769Z,29.80
2018-04-01T19:12:29.675Z,26.23
2018-04-01T19:15:10.812Z,26.47
2018-04-01T19:17:40.230Z,23.37
2018-04-01T19:20:09.939Z,24.27
2018-04-01T19:22:39.346Z,22.50
2018-04-01T19:25:17.113Z,23.03
2018-04-01T19:27:46.516Z,22.70
2018-04-01T19:30:15.865Z,22.53
2018-04-01T19:32:45.240Z,21.90
2018-04-01T19:35:18.670Z,20.80
2018-04-01T19:37:48.005Z,21.20
2018-04-01T19:40:21.188Z,23.33
2018-04-01T19:42:50.819Z,22.87
2018-04-01T19:45:21.969Z,22.07
2018-04-01T19:47:51.293Z,19.90
2018-04-01T19:50:28.008Z,20.97
2018-04-01T19:52:58.163Z,20.13
2018-04-01T19:55:27.401Z,21.77
2018-04-01T19:57:57.062Z,20.03
2018-04-01T20:00:29.464Z,20.57
2018-04-01T20:02:58.717Z,18.67
2018-04-01T20:05:35.227Z,20.00
2018-04-01T20:08:05.430Z,19.53
2018-04-01T20:10:34.844Z,21.10
2018-04-01T20:13:04.389Z,20.07
2018-04-01T20:15:36.893Z,19.47
2018-04-01T20:18:06.323Z,18.67
2018-04-01T20:20:37.849Z,19.27
2018-04-01T20:23:07.074Z,20.97
2018-04-01T20:25:42.973Z,19.77
2018-04-01T20:28:13.262Z,19.57
2018-04-01T20:30:43.991Z,18.07
2018-04-01T20:33:13.296Z,20.03
2018-04-01T20:35:50.687Z,19.37
2018-04-01T20:38:19.999Z,20.57
2018-04-01T20:40:51.537Z,21.10
2018-04-01T20:43:20.791Z,20.27
2018-04-01T20:45:57.983Z,26.15
2018-04-01T20:48:27.965Z,22.30
2018-04-01T20:50:57.946Z,22.27
2018-04-01T20:53:27.203Z,20.37
2018-04-01T20:56:03.996Z,20.23
2018-04-01T20:58:33.300Z,19.77
2018-04-01T21:01:07.190Z,20.30
2018-04-01T21:03:36.803Z,19.20
2018-04-01T21:06:11.669Z,19.90
2018-04-01T21:08:40.860Z,19.73
2018-04-01T21:11:15.319Z,20.33
2018-04-01T21:13:44.734Z,18.37
2018-04-01T21:16:17.863Z,21.17
2018-04-01T21:18:48.490Z,21.03
2018-04-01T21:21:22.307Z,21.03
2018-04-01T21:23:51.691Z,18.63
2018-04-01T21:26:22.812Z,19.53
2018-04-01T21:28:52.039Z,20.93
2018-04-01T21:31:24.835Z,22.57
2018-04-01T21:33:54.419Z,22.77
2018-04-01T21:36:27.291Z,22.33
2018-04-01T21:38:56.824Z,22.47
2018-04-01T21:41:29.918Z,22.83
2018-04-01T21:43:59.491Z,23.37
2018-04-01T21:46:36.557Z,22.57
2018-04-01T21:49:05.961Z,23.60
2018-04-01T21:51:35.316Z,23.60
2018-04-01T21:54:05.466Z,22.17
2018-04-01T21:56:38.445Z,22.33
2018-04-01T21:59:08.621Z,24.03
2018-04-01T22:01:42.090Z,22.37
2018-04-01T22:04:12.925Z,22.73
2018-04-01T22:06:47.285Z,21.17
2018-04-01T22:09:16.639Z,19.83
2018-04-01T22:11:48.573Z,23.00
2018-04-01T22:14:18.708Z,19.70
2018-04-01T22:16:51.243Z,19.53
2018-04-01T22:19:21.027Z,19.53
2018-04-01T22:21:54.164Z,19.23
2018-04-01T22:24:24.243Z,17.93
2018-04-01T22:26:58.928Z,22.23
2018-04-01T22:29:28.246Z,23.07
2018-04-01T22:32:03.504Z,22.27
2018-04-01T22:34:32.872Z,16.87
2018-04-01T22:37:04.347Z,19.03
2018-04-01T22:39:33.830Z,20.80
2018-04-01T22:42:10.978Z,18.40
2018-04-01T22:44:40.549Z,21.03
2018-04-01T22:47:12.973Z,19.23
2018-04-01T22:49:44.159Z,17.03
2018-04-01T22:52:13.757Z,16.50
2018-04-01T22:54:43.052Z,16.33
2018-04-01T22:57:19.801Z,16.97
2018-04-01T22:59:49.439Z,17.60
2018-04-01T23:02:19.286Z,16.10
2018-04-01T23:04:48.833Z,16.93
2018-04-01T23:07:26.346Z,17.00
2018-04-01T23:09:56.429Z,18.17
2018-04-01T23:12:27.333Z,17.37
2018-04-01T23:14:57.058Z,16.90
2018-04-01T23:17:26.529Z,16.93
2018-04-01T23:19:56.842Z,16.67
2018-04-01T23:22:29.023Z,17.33
2018-04-01T23:24:58.548Z,17.60
2018-04-01T23:27:29.465Z,17.40
2018-04-01T23:29:59.526Z,17.63
2018-04-01T23:32:31.542Z,18.50
2018-04-01T23:35:00.896Z,18.53
2018-04-01T23:37:38.387Z,18.37
2018-04-01T23:40:07.828Z,18.43
2018-04-01T23:42:38.044Z,19.67
2018-04-01T23:45:07.505Z,20.07
2018-04-01T23:47:45.821Z,19.77
2018-04-01T23:50:15.239Z,20.07
2018-04-01T23:52:44.567Z,20.70
2018-04-01T23:55:13.812Z,21.87
2018-04-01T23:57:51.274Z,22.27
