createdAt,value
2023-01-19T00:00:02.261Z,93600.97
2023-01-19T00:02:30.182Z,93618.63
2023-01-19T00:04:56.728Z,93617.06
2023-01-19T00:07:23.285Z,93622.94
2023-01-19T00:09:49.811Z,93619.97
2023-01-19T00:12:17.359Z,93626.19
2023-01-19T00:14:43.902Z,93635.94
2023-01-19T00:17:10.474Z,93632.94
2023-01-19T00:19:38.318Z,93636.31
2023-01-19T00:22:05.985Z,93647.94
2023-01-19T00:24:32.595Z,93641.13
2023-01-19T00:26:59.503Z,93635.81
2023-01-19T00:29:27.611Z,93638.13
2023-01-19T00:31:54.097Z,93643.09
2023-01-19T00:34:20.653Z,93644.47
2023-01-19T00:36:48.484Z,93649.31
2023-01-19T00:39:15.495Z,93654.09
2023-01-19T00:42:00.564Z,93658.63
2023-01-19T00:44:27.117Z,93651.16
2023-01-19T00:46:53.620Z,93653.31
2023-01-19T00:49:20.307Z,93648.97
2023-01-19T00:51:48.155Z,93648.38
2023-01-19T00:54:14.792Z,93646.84
2023-01-19T00:56:41.526Z,93652.44
2023-01-19T00:59:08.199Z,93650.91
2023-01-19T01:01:45.112Z,93655.69
2023-01-19T01:04:13.540Z,93662.75
2023-01-19T01:06:40.152Z,93657.22
2023-01-19T01:09:11.905Z,93668.28
2023-01-19T01:11:38.667Z,93667.81
2023-01-19T01:14:05.391Z,93668.94
2023-01-19T01:16:32.692Z,93675.91
2023-01-19T01:18:59.470Z,93673.72
2023-01-19T01:21:26.031Z,93675.47
2023-01-19T01:23:52.548Z,93674.09
2023-01-19T01:26:20.497Z,93674.09
2023-01-19T01:28:47.001Z,93674.09
2023-01-19T01:31:13.606Z,93683.75
2023-01-19T01:33:41.904Z,93679.16
2023-01-19T01:36:09.271Z,93687.25
2023-01-19T01:38:35.782Z,93689.44
2023-01-19T01:41:02.421Z,93691.03
2023-01-19T01:43:43.902Z,93696.84
2023-01-19T01:46:11.718Z,93700.47
2023-01-19T01:48:39.996Z,93692.84
2023-01-19T01:51:26.386Z,93696.81
2023-01-19T01:54:03.153Z,93705.13
2023-01-19T01:56:35.030Z,93705.91
2023-01-19T01:59:07.542Z,93703.31
2023-01-19T02:01:53.419Z,93703.53
2023-01-19T02:04:20.803Z,93707.94
2023-01-19T02:07:06.911Z,93704.53
2023-01-19T02:09:54.747Z,93708.53
2023-01-19T02:12:41.029Z,93715.59
2023-01-19T02:15:16.650Z,93714.19
2023-01-19T02:17:43.456Z,93715.00
2023-01-19T02:20:11.297Z,93712.38
2023-01-19T02:22:44.417Z,93714.78
2023-01-19T02:25:12.399Z,93714.41
2023-01-19T02:27:39.465Z,93720.06
2023-01-19T02:30:07.752Z,93720.69
2023-01-19T02:32:34.288Z,93723.78
2023-01-19T02:35:01.004Z,93726.34
2023-01-19T02:37:34.176Z,93717.25
2023-01-19T02:40:02.792Z,93726.34
2023-01-19T02:42:36.312Z,93727.72
2023-01-19T02:45:08.943Z,93728.59
2023-01-19T02:47:39.877Z,93726.91
2023-01-19T02:50:39.223Z,93726.25
2023-01-19T02:53:17.794Z,93728.66
2023-01-19T02:55:52.887Z,93728.22
2023-01-19T02:58:28.356Z,93725.97
2023-01-19T03:01:08.498Z,93726.56
2023-01-19T03:03:42.484Z,93725.94
2023-01-19T03:06:18.946Z,93726.25
2023-01-19T03:08:52.433Z,93730.50
2023-01-19T03:11:19.113Z,93731.09
2023-01-19T03:13:52.376Z,93730.03
2023-01-19T03:16:22.658Z,93734.81
2023-01-19T03:18:54.111Z,93738.25
2023-01-19T03:21:24.946Z,93735.63
2023-01-19T03:23:53.448Z,93730.81
2023-01-19T03:26:25.662Z,93733.22
2023-01-19T03:28:56.202Z,93728.59
2023-01-19T03:31:26.079Z,93741.19
2023-01-19T03:33:55.506Z,93739.09
2023-01-19T03:36:27.205Z,93746.53
2023-01-19T03:38:57.947Z,93744.13
2023-01-19T03:41:25.896Z,93740.50
2023-01-19T03:43:55.450Z,93738.66
2023-01-19T03:46:23.986Z,93735.03
2023-01-19T03:48:51.711Z,93734.47
2023-01-19T03:51:19.505Z,93740.50
2023-01-19T03:53:46.696Z,93744.72
2023-01-19T03:56:18.188Z,93745.94
2023-01-19T03:58:45.002Z,93752.59
2023-01-19T04:01:14.884Z,93751.50
2023-01-19T04:03:41.539Z,93755.75
2023-01-19T04:06:08.505Z,93762.59
2023-01-19T04:08:35.140Z,93760.81
2023-01-19T04:11:01.905Z,93760.59
2023-01-19T04:13:29.975Z,93763.28
2023-01-19T04:16:00.101Z,93751.47
2023-01-19T04:18:28.362Z,93759.16
2023-01-19T04:20:55.369Z,93753.91
2023-01-19T04:23:21.910Z,93763.56
2023-01-19T04:25:48.464Z,93764.84
2023-01-19T04:28:15.609Z,93760.66
2023-01-19T04:30:42.231Z,93760.78
2023-01-19T04:33:08.894Z,93763.72
2023-01-19T04:35:36.727Z,93768.00
2023-01-19T04:38:03.270Z,93764.44
2023-01-19T04:40:29.791Z,93773.13
2023-01-19T04:42:56.290Z,93771.53
2023-01-19T04:45:22.772Z,93760.16
2023-01-19T04:47:50.397Z,93758.91
2023-01-19T04:50:17.598Z,93761.63
2023-01-19T04:52:45.809Z,93764.50
2023-01-19T04:55:12.688Z,93769.09
2023-01-19T04:57:39.315Z,93771.50
2023-01-19T05:00:07.411Z,93771.88
2023-01-19T05:02:34.255Z,93768.84
2023-01-19T05:05:01.977Z,93769.66
2023-01-19T05:07:28.668Z,93782.72
2023-01-19T05:09:56.591Z,93782.50
2023-01-19T05:12:23.179Z,93782.88
2023-01-19T05:14:49.717Z,93786.28
2023-01-19T05:17:16.284Z,93786.09
2023-01-19T05:19:42.947Z,93790.50
2023-01-19T05:22:09.644Z,93793.13
2023-01-19T05:24:36.178Z,93793.91
2023-01-19T05:27:04.230Z,93793.91
2023-01-19T05:29:30.781Z,93792.91
2023-01-19T05:31:58.102Z,93795.53
2023-01-19T05:34:24.858Z,93791.09
2023-01-19T05:36:51.508Z,93800.75
2023-01-19T05:39:18.278Z,93793.91
2023-01-19T05:41:45.537Z,93786.09
2023-01-19T05:44:13.840Z,93790.28
2023-01-19T05:46:40.906Z,93792.09
2023-01-19T05:49:07.630Z,93794.72
2023-01-19T05:51:45.123Z,93794.72
2023-01-19T05:54:13.510Z,93803.38
2023-01-19T05:56:40.086Z,93804.38
2023-01-19T05:59:07.039Z,93804.38
2023-01-19T06:01:38.769Z,93806.19
2023-01-19T06:04:06.353Z,93811.41
2023-01-19T06:06:32.953Z,93812.22
2023-01-19T06:08:59.557Z,93813.22
2023-01-19T06:11:26.207Z,93818.44
2023-01-19T06:13:52.830Z,93819.69
2023-01-19T06:16:19.545Z,93821.88
2023-01-19T06:18:47.477Z,93821.28
2023-01-19T06:21:14.367Z,93823.09
2023-01-19T06:23:41.457Z,93833.75
2023-01-19T06:26:08.049Z,93838.78
2023-01-19T06:28:34.750Z,93838.78
2023-01-19T06:31:01.703Z,93832.75
2023-01-19T06:33:28.647Z,93831.34
2023-01-19T06:35:56.581Z,93844.41
2023-01-19T06:38:23.459Z,93841.81
2023-01-19T06:40:54.592Z,93848.03
2023-01-19T06:43:21.807Z,93843.03
2023-01-19T06:45:48.746Z,93835.19
2023-01-19T06:48:15.813Z,93839.63
2023-01-19T06:50:45.236Z,93846.84
2023-01-19T06:53:13.576Z,93854.09
2023-01-19T06:55:40.143Z,93849.47
2023-01-19T06:58:07.247Z,93851.50
2023-01-19T07:00:33.827Z,93857.72
2023-01-19T07:03:00.866Z,93862.16
2023-01-19T07:05:27.945Z,93864.97
2023-01-19T07:07:57.130Z,93872.00
2023-01-19T07:10:25.143Z,93861.78
2023-01-19T07:12:51.961Z,93871.22
2023-01-19T07:15:19.742Z,93871.41
2023-01-19T07:17:46.326Z,93877.66
2023-01-19T07:20:14.332Z,93884.69
2023-01-19T07:22:41.769Z,93884.69
2023-01-19T07:25:09.248Z,93884.69
2023-01-19T07:27:37.136Z,93891.94
2023-01-19T07:30:04.552Z,93891.13
2023-01-19T07:32:31.138Z,93886.47
2023-01-19T07:34:57.679Z,93896.22
2023-01-19T07:37:24.235Z,93896.38
2023-01-19T07:39:50.783Z,93901.19
2023-01-19T07:42:17.368Z,93901.72
2023-01-19T07:44:45.269Z,93900.06
2023-01-19T07:47:12.638Z,93896.41
2023-01-19T07:49:39.499Z,93902.44
2023-01-19T07:52:06.069Z,93908.06
2023-01-19T07:54:32.813Z,93915.69
2023-01-19T07:57:00.749Z,93911.88
2023-01-19T07:59:27.512Z,93926.53
2023-01-19T08:01:55.598Z,93930.97
2023-01-19T08:04:22.360Z,93925.94
2023-01-19T08:06:49.024Z,93931.59
2023-01-19T08:09:15.549Z,93932.19
2023-01-19T08:11:42.073Z,93926.94
2023-01-19T08:14:09.012Z,93933.19
2023-01-19T08:16:35.655Z,93935.38
2023-01-19T08:19:03.858Z,93934.78
2023-01-19T08:21:30.588Z,93942.84
2023-01-19T08:23:57.812Z,93938.81
2023-01-19T08:26:29.224Z,93937.41
2023-01-19T08:28:58.010Z,93930.59
2023-01-19T08:31:25.446Z,93948.88
2023-01-19T08:33:52.081Z,93946.66
2023-01-19T08:36:20.223Z,93948.88
2023-01-19T08:38:47.645Z,93946.84
2023-01-19T08:41:16.483Z,93953.50
2023-01-19T08:43:43.491Z,93950.09
2023-01-19T08:46:10.168Z,93947.88
2023-01-19T08:48:39.164Z,93947.25
2023-01-19T08:51:06.396Z,93954.28
2023-01-19T08:53:34.654Z,93953.28
2023-01-19T08:56:02.277Z,93949.34
2023-01-19T08:58:29.381Z,93947.09
2023-01-19T09:00:56.089Z,93955.09
2023-01-19T09:03:22.953Z,93962.53
2023-01-19T09:05:50.365Z,93958.09
2023-01-19T09:08:17.231Z,93960.91
2023-01-19T09:10:50.563Z,93964.75
2023-01-19T09:13:20.047Z,93963.13
2023-01-19T09:15:47.068Z,93962.13
2023-01-19T09:18:15.352Z,93966.16
2023-01-19T09:20:45.231Z,93973.19
2023-01-19T09:23:13.785Z,93973.19
2023-01-19T09:25:41.453Z,93973.97
2023-01-19T09:28:10.733Z,93971.38
2023-01-19T09:30:38.796Z,93967.75
2023-01-19T09:33:07.385Z,93978.03
2023-01-19T09:35:34.666Z,93977.63
2023-01-19T09:38:01.638Z,93977.44
2023-01-19T09:40:29.036Z,93986.25
2023-01-19T09:42:59.252Z,93974.19
2023-01-19T09:45:34.560Z,93973.19
2023-01-19T09:48:02.556Z,93976.22
2023-01-19T09:50:35.676Z,93973.78
2023-01-19T09:53:13.680Z,93978.81
2023-01-19T09:55:41.915Z,93976.22
2023-01-19T09:58:12.276Z,93977.22
2023-01-19T10:00:42.845Z,93980.63
2023-01-19T10:03:15.565Z,93982.44
2023-01-19T10:05:46.951Z,93974.41
2023-01-19T10:08:22.248Z,93970.19
2023-01-19T10:10:53.109Z,93985.03
2023-01-19T10:13:32.510Z,93975.59
2023-01-19T10:16:10.250Z,93984.03
2023-01-19T10:18:48.621Z,93979.59
2023-01-19T10:21:19.127Z,93986.66
2023-01-19T10:23:50.428Z,93988.25
2023-01-19T10:26:20.226Z,93979.25
2023-01-19T10:28:49.145Z,93981.63
2023-01-19T10:31:20.884Z,93978.81
2023-01-19T10:33:48.789Z,93981.03
2023-01-19T10:36:20.200Z,93974.59
2023-01-19T10:38:47.820Z,93981.66
2023-01-19T10:41:18.806Z,93981.41
2023-01-19T10:43:46.749Z,93984.25
2023-01-19T10:46:24.720Z,93981.22
2023-01-19T10:48:53.401Z,93973.53
2023-01-19T10:51:20.647Z,93977.91
2023-01-19T10:53:56.966Z,93963.16
2023-01-19T10:56:25.599Z,93969.19
2023-01-19T10:58:52.376Z,93966.78
2023-01-19T11:01:23.671Z,93966.00
2023-01-19T11:03:50.534Z,93967.84
2023-01-19T11:06:35.682Z,93968.72
2023-01-19T11:09:16.537Z,93961.94
2023-01-19T11:11:46.005Z,93965.88
2023-01-19T11:14:14.726Z,93968.56
2023-01-19T11:16:47.658Z,93957.56
2023-01-19T11:19:28.409Z,93960.34
2023-01-19T11:22:09.575Z,93956.75
2023-01-19T11:24:38.378Z,93959.06
2023-01-19T11:27:05.133Z,93949.69
2023-01-19T11:29:32.000Z,93949.28
2023-01-19T11:32:11.724Z,93945.28
2023-01-19T11:34:39.190Z,93953.91
2023-01-19T11:37:23.561Z,93945.91
2023-01-19T11:39:52.472Z,93936.88
2023-01-19T11:42:19.830Z,93937.28
2023-01-19T11:44:53.893Z,93932.84
2023-01-19T11:47:27.116Z,93930.84
2023-01-19T11:50:00.957Z,93929.84
2023-01-19T11:52:33.576Z,93927.06
2023-01-19T11:55:05.450Z,93922.22
2023-01-19T11:57:32.048Z,93918.22
2023-01-19T12:00:03.516Z,93911.34
2023-01-19T12:02:42.923Z,93918.38
2023-01-19T12:05:15.420Z,93920.00
2023-01-19T12:07:45.148Z,93909.91
2023-01-19T12:10:17.734Z,93905.50
2023-01-19T12:12:44.363Z,93909.38
2023-01-19T12:15:24.401Z,93909.56
2023-01-19T12:17:56.255Z,93912.56
2023-01-19T12:20:27.944Z,93909.56
2023-01-19T12:23:02.857Z,93908.97
2023-01-19T12:25:41.473Z,93910.38
2023-01-19T12:28:13.308Z,93908.44
2023-01-19T12:30:40.390Z,93914.78
2023-01-19T12:33:38.856Z,93912.00
2023-01-19T12:36:10.481Z,93910.31
2023-01-19T12:38:43.133Z,93906.84
2023-01-19T12:41:22.326Z,93906.97
2023-01-19T12:44:09.505Z,93909.94
2023-01-19T12:46:38.921Z,93901.47
2023-01-19T12:49:10.109Z,93901.22
2023-01-19T12:51:36.787Z,93896.31
2023-01-19T12:54:07.514Z,93895.88
2023-01-19T12:56:36.879Z,93891.91
2023-01-19T12:59:04.629Z,93893.72
2023-01-19T13:01:31.386Z,93893.31
2023-01-19T13:04:02.351Z,93897.25
2023-01-19T13:07:08.397Z,93895.59
2023-01-19T13:09:36.898Z,93891.53
2023-01-19T13:12:25.192Z,93887.03
2023-01-19T13:15:26.731Z,93885.69
2023-01-19T13:17:54.301Z,93897.34
2023-01-19T13:20:28.413Z,93893.53
2023-01-19T13:23:23.314Z,93882.31
2023-01-19T13:26:03.335Z,93895.34
2023-01-19T13:28:39.172Z,93893.34
2023-01-19T13:31:06.985Z,93900.16
2023-01-19T13:33:48.913Z,93905.38
2023-01-19T13:36:22.567Z,93902.06
2023-01-19T13:38:51.418Z,93898.94
2023-01-19T13:41:22.681Z,93899.34
2023-01-19T13:43:56.686Z,93892.53
2023-01-19T13:46:26.277Z,93896.34
2023-01-19T13:48:55.813Z,93904.75
2023-01-19T13:51:23.882Z,93908.19
2023-01-19T13:53:54.944Z,93910.38
2023-01-19T13:56:23.347Z,93906.97
2023-01-19T13:59:09.668Z,93910.19
2023-01-19T14:01:38.147Z,93908.38
2023-01-19T14:04:05.191Z,93909.19
2023-01-19T14:06:37.262Z,93911.59
2023-01-19T14:09:08.620Z,93921.22
2023-01-19T14:11:35.249Z,93916.63
2023-01-19T14:14:02.789Z,93914.81
2023-01-19T14:16:29.517Z,93914.25
2023-01-19T14:19:00.617Z,93915.59
2023-01-19T14:21:39.144Z,93918.59
2023-01-19T14:24:08.023Z,93914.78
2023-01-19T14:26:45.893Z,93912.59
2023-01-19T14:29:23.781Z,93910.56
2023-01-19T14:31:52.931Z,93914.19
2023-01-19T14:34:30.692Z,93915.19
2023-01-19T14:36:59.157Z,93916.19
2023-01-19T14:39:27.988Z,93920.63
2023-01-19T14:41:58.787Z,93920.41
2023-01-19T14:44:29.697Z,93919.25
2023-01-19T14:46:58.063Z,93916.63
2023-01-19T14:49:32.381Z,93918.41
2023-01-19T14:52:02.323Z,93921.66
2023-01-19T14:54:33.799Z,93926.66
2023-01-19T14:57:00.386Z,93925.84
2023-01-19T14:59:27.010Z,93923.06
2023-01-19T15:01:53.719Z,93926.66
2023-01-19T15:04:20.439Z,93928.25
2023-01-19T15:06:48.359Z,93927.25
2023-01-19T15:09:16.319Z,93932.47
2023-01-19T15:11:45.028Z,93937.69
2023-01-19T15:14:14.461Z,93932.47
2023-01-19T15:16:41.504Z,93941.91
2023-01-19T15:19:11.177Z,93939.31
2023-01-19T15:21:41.868Z,93939.09
2023-01-19T15:24:09.547Z,93938.31
2023-01-19T15:26:39.265Z,93943.53
2023-01-19T15:29:14.182Z,93947.94
2023-01-19T15:31:40.790Z,93936.69
2023-01-19T15:34:09.942Z,93936.69
2023-01-19T15:36:36.451Z,93935.69
2023-01-19T15:39:03.067Z,93932.88
2023-01-19T15:41:30.165Z,93938.31
2023-01-19T15:43:58.790Z,93937.50
2023-01-19T15:46:25.816Z,93939.09
2023-01-19T15:48:53.304Z,93938.31
2023-01-19T15:51:21.459Z,93941.50
2023-01-19T15:53:49.986Z,93941.50
2023-01-19T15:56:18.142Z,93941.09
2023-01-19T15:58:44.700Z,93940.50
2023-01-19T16:01:15.011Z,93933.69
2023-01-19T16:03:42.469Z,93937.91
2023-01-19T16:06:09.893Z,93933.47
2023-01-19T16:08:37.490Z,93940.50
2023-01-19T16:11:05.714Z,93940.31
2023-01-19T16:13:32.574Z,93937.69
2023-01-19T16:16:02.187Z,93936.28
2023-01-19T16:18:30.189Z,93938.91
2023-01-19T16:20:56.900Z,93938.91
2023-01-19T16:23:23.490Z,93945.13
2023-01-19T16:25:57.954Z,93943.13
2023-01-19T16:28:25.530Z,93951.13
2023-01-19T16:30:52.672Z,93943.31
2023-01-19T16:33:20.717Z,93950.34
2023-01-19T16:35:49.107Z,93946.72
2023-01-19T16:38:15.660Z,93951.13
2023-01-19T16:40:43.696Z,93954.75
2023-01-19T16:43:10.238Z,93946.72
2023-01-19T16:45:55.472Z,93949.34
2023-01-19T16:48:22.062Z,93954.75
2023-01-19T16:50:57.951Z,93961.59
2023-01-19T16:53:24.487Z,93951.13
2023-01-19T16:55:52.945Z,93948.94
2023-01-19T16:58:19.731Z,93946.31
2023-01-19T17:00:46.318Z,93946.72
2023-01-19T17:03:13.377Z,93952.16
2023-01-19T17:05:40.078Z,93949.34
2023-01-19T17:08:07.990Z,93953.56
2023-01-19T17:10:35.979Z,93949.34
2023-01-19T17:13:03.913Z,93946.13
2023-01-19T17:15:30.675Z,93941.91
2023-01-19T17:17:57.265Z,93941.91
2023-01-19T17:20:23.774Z,93947.94
2023-01-19T17:22:50.400Z,93948.34
2023-01-19T17:25:18.369Z,93952.16
2023-01-19T17:27:44.943Z,93944.31
2023-01-19T17:30:12.173Z,93949.53
2023-01-19T17:32:38.830Z,93945.53
2023-01-19T17:35:06.092Z,93951.53
2023-01-19T17:37:32.623Z,93945.72
2023-01-19T17:39:59.157Z,93951.75
2023-01-19T17:42:27.306Z,93948.34
2023-01-19T17:44:53.912Z,93947.34
2023-01-19T17:47:25.353Z,93954.75
2023-01-19T17:49:52.246Z,93953.16
2023-01-19T17:52:18.881Z,93956.16
2023-01-19T17:54:45.437Z,93953.75
2023-01-19T17:57:12.020Z,93950.13
2023-01-19T17:59:43.266Z,93961.56
2023-01-19T18:02:10.316Z,93955.34
2023-01-19T18:04:37.644Z,93959.78
2023-01-19T18:07:04.178Z,93962.59
2023-01-19T18:09:30.693Z,93967.59
2023-01-19T18:11:57.462Z,93963.38
2023-01-19T18:14:23.993Z,93963.38
2023-01-19T18:16:51.831Z,93962.59
2023-01-19T18:19:21.193Z,93964.38
2023-01-19T18:21:48.422Z,93959.97
2023-01-19T18:24:14.959Z,93958.56
2023-01-19T18:26:42.516Z,93963.59
2023-01-19T18:29:09.567Z,93967.78
2023-01-19T18:31:36.172Z,93969.78
2023-01-19T18:34:04.167Z,93958.75
2023-01-19T18:36:34.193Z,93962.16
2023-01-19T18:39:01.204Z,93964.75
2023-01-19T18:41:29.880Z,93963.16
2023-01-19T18:43:58.142Z,93954.72
2023-01-19T18:46:25.355Z,93956.31
2023-01-19T18:48:52.123Z,93958.75
2023-01-19T18:51:19.995Z,93948.50
2023-01-19T18:53:46.569Z,93951.31
2023-01-19T18:56:14.326Z,93951.31
2023-01-19T18:58:41.440Z,93945.28
2023-01-19T19:01:18.184Z,93943.88
2023-01-19T19:03:45.074Z,93939.47
2023-01-19T19:06:11.739Z,93937.25
2023-01-19T19:08:39.913Z,93935.47
2023-01-19T19:11:07.417Z,93935.25
2023-01-19T19:13:33.965Z,93949.75
2023-01-19T19:16:03.420Z,93940.91
2023-01-19T19:18:30.892Z,93940.84
2023-01-19T19:20:57.436Z,93935.81
2023-01-19T19:23:24.229Z,93932.03
2023-01-19T19:25:52.151Z,93928.22
2023-01-19T19:28:18.734Z,93931.44
2023-01-19T19:30:46.514Z,93926.22
2023-01-19T19:33:13.132Z,93931.44
2023-01-19T19:35:39.637Z,93932.25
2023-01-19T19:38:06.191Z,93930.63
2023-01-19T19:40:32.753Z,93930.44
2023-01-19T19:43:00.666Z,93931.25
2023-01-19T19:45:27.297Z,93929.63
2023-01-19T19:47:53.865Z,93933.06
2023-01-19T19:50:20.400Z,93929.44
2023-01-19T19:52:47.012Z,93927.84
2023-01-19T19:55:13.680Z,93931.44
2023-01-19T19:57:40.277Z,93930.44
2023-01-19T20:00:09.634Z,93927.84
2023-01-19T20:02:36.784Z,93931.66
2023-01-19T20:05:04.217Z,93922.81
2023-01-19T20:07:30.869Z,93927.63
2023-01-19T20:09:57.485Z,93925.03
2023-01-19T20:12:24.147Z,93925.84
2023-01-19T20:14:50.745Z,93926.22
2023-01-19T20:17:19.014Z,93923.81
2023-01-19T20:19:47.526Z,93922.00
2023-01-19T20:22:14.111Z,93920.22
2023-01-19T20:24:40.728Z,93924.63
2023-01-19T20:27:07.343Z,93928.22
2023-01-19T20:29:33.903Z,93926.44
2023-01-19T20:32:00.577Z,93926.63
2023-01-19T20:34:33.029Z,93929.03
2023-01-19T20:37:01.291Z,93930.84
2023-01-19T20:39:30.003Z,93937.66
2023-01-19T20:41:56.725Z,93935.25
2023-01-19T20:44:25.508Z,93940.47
2023-01-19T20:46:53.354Z,93938.66
2023-01-19T20:49:20.565Z,93932.66
2023-01-19T20:51:48.669Z,93934.44
2023-01-19T20:54:17.532Z,93935.25
2023-01-19T20:56:44.664Z,93933.66
2023-01-19T20:59:12.320Z,93932.44
2023-01-19T21:01:39.842Z,93936.06
2023-01-19T21:04:06.588Z,93936.88
2023-01-19T21:06:33.311Z,93938.25
2023-01-19T21:09:01.546Z,93935.66
2023-01-19T21:11:28.132Z,93944.06
2023-01-19T21:13:57.790Z,93950.28
2023-01-19T21:16:24.773Z,93942.66
2023-01-19T21:18:51.800Z,93947.88
2023-01-19T21:21:29.925Z,93946.28
2023-01-19T21:23:58.356Z,93947.88
2023-01-19T21:26:26.325Z,93946.09
2023-01-19T21:28:52.855Z,93946.88
2023-01-19T21:31:21.298Z,93943.88
2023-01-19T21:33:49.145Z,93947.28
2023-01-19T21:36:15.784Z,93945.06
2023-01-19T21:38:42.324Z,93953.50
2023-01-19T21:41:12.518Z,93949.28
2023-01-19T21:43:42.596Z,93942.47
2023-01-19T21:46:10.337Z,93952.91
2023-01-19T21:48:37.032Z,93949.09
2023-01-19T21:51:03.943Z,93952.91
2023-01-19T21:53:30.450Z,93955.50
2023-01-19T21:55:58.507Z,93949.47
2023-01-19T21:58:25.043Z,93948.69
2023-01-19T22:00:58.995Z,93958.31
2023-01-19T22:03:27.235Z,93961.31
2023-01-19T22:05:53.870Z,93958.09
2023-01-19T22:08:20.455Z,93959.91
2023-01-19T22:10:47.003Z,93956.69
2023-01-19T22:13:14.017Z,93957.28
2023-01-19T22:15:40.604Z,93962.72
2023-01-19T22:18:08.495Z,93964.50
2023-01-19T22:20:35.057Z,93966.91
2023-01-19T22:23:01.621Z,93970.94
2023-01-19T22:25:28.173Z,93971.72
2023-01-19T22:27:55.035Z,93966.09
2023-01-19T22:30:21.658Z,93960.69
2023-01-19T22:32:48.278Z,93963.50
2023-01-19T22:35:16.438Z,93962.91
2023-01-19T22:37:43.006Z,93967.91
2023-01-19T22:40:11.109Z,93963.69
2023-01-19T22:42:37.664Z,93969.91
2023-01-19T22:45:04.845Z,93972.13
2023-01-19T22:47:31.426Z,93988.69
2023-01-19T22:49:57.960Z,93975.97
2023-01-19T22:52:25.899Z,93977.09
2023-01-19T22:54:56.126Z,93973.91
2023-01-19T22:57:22.697Z,93979.53
2023-01-19T22:59:49.295Z,93981.59
2023-01-19T23:02:16.014Z,93981.25
2023-01-19T23:04:42.695Z,93983.09
2023-01-19T23:07:09.740Z,93982.09
2023-01-19T23:09:37.952Z,93984.50
2023-01-19T23:12:05.068Z,93996.53
2023-01-19T23:14:31.876Z,93987.91
2023-01-19T23:16:58.429Z,93993.53
2023-01-19T23:19:24.964Z,93986.50
2023-01-19T23:21:52.619Z,93982.09
2023-01-19T23:24:19.249Z,93985.91
2023-01-19T23:26:48.676Z,93981.66
2023-01-19T23:29:15.918Z,93978.25
2023-01-19T23:31:44.496Z,93973.84
2023-01-19T23:34:12.432Z,93980.25
2023-01-19T23:36:40.839Z,93976.09
2023-01-19T23:39:13.289Z,93985.91
2023-01-19T23:41:40.051Z,93980.44
2023-01-19T23:44:08.443Z,93980.84
2023-01-19T23:46:35.219Z,93981.44
2023-01-19T23:49:02.018Z,93985.06
2023-01-19T23:51:31.054Z,93974.81
2023-01-19T23:53:58.630Z,93980.44
2023-01-19T23:56:27.580Z,93977.66
2023-01-19T23:58:56.182Z,93980.84
