createdAt,value
2018-11-26T00:01:33.365Z,945.98
2018-11-26T00:03:59.702Z,945.94
2018-11-26T00:06:26.022Z,945.91
2018-11-26T00:08:52.443Z,945.92
2018-11-26T00:11:18.772Z,945.80
2018-11-26T00:13:45.203Z,945.74
2018-11-26T00:16:11.569Z,945.71
2018-11-26T00:18:38.003Z,945.85
2018-11-26T00:21:04.390Z,945.75
2018-11-26T00:23:30.704Z,945.71
2018-11-26T00:25:57.072Z,945.51
2018-11-26T00:28:23.448Z,945.56
2018-11-26T00:30:49.745Z,945.43
2018-11-26T00:33:16.080Z,945.70
2018-11-26T00:35:42.401Z,945.70
2018-11-26T00:38:08.708Z,945.90
2018-11-26T00:40:35.057Z,945.42
2018-11-26T00:43:01.359Z,945.55
2018-11-26T00:45:27.704Z,945.77
2018-11-26T00:47:54.040Z,945.16
2018-11-26T00:50:20.347Z,945.55
2018-11-26T00:52:46.687Z,945.35
2018-11-26T00:55:13.096Z,945.21
2018-11-26T00:57:39.407Z,944.84
2018-11-26T01:00:07.236Z,945.05
2018-11-26T01:02:33.556Z,944.78
2018-11-26T01:04:59.919Z,944.87
2018-11-26T01:07:26.254Z,944.62
2018-11-26T01:09:52.538Z,944.29
2018-11-26T01:12:18.855Z,944.47
2018-11-26T01:14:45.154Z,944.53
2018-11-26T01:17:11.501Z,944.86
2018-11-26T01:19:37.832Z,944.44
2018-11-26T01:22:04.163Z,944.41
2018-11-26T01:24:30.494Z,944.55
2018-11-26T01:26:56.822Z,944.51
2018-11-26T01:29:23.168Z,944.42
2018-11-26T01:31:49.468Z,944.52
2018-11-26T01:34:15.784Z,944.51
2018-11-26T01:36:42.128Z,944.37
2018-11-26T01:39:08.510Z,944.17
2018-11-26T01:41:34.823Z,943.84
2018-11-26T01:44:01.138Z,943.56
2018-11-26T01:46:27.468Z,943.88
2018-11-26T01:48:53.803Z,943.56
2018-11-26T01:51:20.162Z,943.41
2018-11-26T01:53:46.469Z,943.08
2018-11-26T01:56:12.774Z,943.16
2018-11-26T01:58:39.134Z,943.27
2018-11-26T02:01:05.439Z,943.43
2018-11-26T02:03:31.726Z,943.27
2018-11-26T02:05:58.041Z,943.31
2018-11-26T02:08:24.336Z,943.27
2018-11-26T02:10:50.681Z,943.09
2018-11-26T02:13:16.978Z,943.18
2018-11-26T02:15:43.292Z,943.25
2018-11-26T02:18:09.600Z,943.13
2018-11-26T02:20:35.922Z,942.98
2018-11-26T02:23:02.276Z,942.90
2018-11-26T02:25:28.586Z,942.97
2018-11-26T02:27:54.925Z,942.94
2018-11-26T02:30:21.275Z,943.13
2018-11-26T02:32:47.605Z,942.87
2018-11-26T02:35:13.963Z,942.93
2018-11-26T02:37:40.284Z,943.03
2018-11-26T02:40:06.622Z,943.09
2018-11-26T02:42:32.925Z,942.95
2018-11-26T02:44:59.302Z,943.15
2018-11-26T02:47:25.595Z,942.89
2018-11-26T02:49:51.896Z,943.06
2018-11-26T02:52:18.200Z,943.08
2018-11-26T02:54:44.522Z,942.91
2018-11-26T02:57:10.842Z,943.28
2018-11-26T02:59:37.213Z,943.20
2018-11-26T03:02:03.512Z,943.14
2018-11-26T03:04:29.810Z,943.00
2018-11-26T03:06:56.172Z,942.96
2018-11-26T03:09:22.494Z,942.89
2018-11-26T03:11:48.805Z,943.19
2018-11-26T03:14:15.115Z,943.03
2018-11-26T03:16:41.409Z,943.15
2018-11-26T03:19:07.734Z,943.05
2018-11-26T03:21:34.044Z,943.19
2018-11-26T03:24:00.372Z,942.93
2018-11-26T03:26:26.707Z,942.79
2018-11-26T03:28:53.016Z,942.98
2018-11-26T03:31:19.294Z,942.59
2018-11-26T03:33:45.589Z,942.74
2018-11-26T03:36:11.953Z,942.67
2018-11-26T03:38:38.327Z,942.68
2018-11-26T03:41:04.572Z,942.81
2018-11-26T03:43:30.948Z,943.00
2018-11-26T03:45:57.281Z,942.72
2018-11-26T03:48:23.595Z,942.53
2018-11-26T03:50:49.925Z,942.69
2018-11-26T03:53:16.260Z,942.61
2018-11-26T03:55:42.547Z,942.65
2018-11-26T03:58:08.873Z,942.22
2018-11-26T04:00:35.233Z,942.71
2018-11-26T04:03:01.502Z,942.52
2018-11-26T04:05:27.789Z,942.54
2018-11-26T04:07:54.132Z,942.44
2018-11-26T04:10:20.428Z,942.44
2018-11-26T04:12:46.712Z,942.34
2018-11-26T04:15:13.079Z,942.49
2018-11-26T04:17:39.464Z,942.17
2018-11-26T04:20:05.785Z,942.20
2018-11-26T04:22:32.093Z,942.31
2018-11-26T04:24:58.486Z,942.27
2018-11-26T04:27:24.781Z,941.69
2018-11-26T04:29:51.120Z,942.18
2018-11-26T04:32:17.439Z,942.03
2018-11-26T04:34:43.738Z,942.12
2018-11-26T04:37:10.024Z,941.98
2018-11-26T04:39:36.411Z,942.16
2018-11-26T04:42:02.705Z,942.27
2018-11-26T04:44:29.121Z,942.38
2018-11-26T04:46:55.384Z,942.37
2018-11-26T04:49:21.697Z,942.15
2018-11-26T04:51:48.023Z,942.12
2018-11-26T04:54:14.366Z,942.09
2018-11-26T04:56:40.665Z,941.99
2018-11-26T04:59:06.953Z,941.96
2018-11-26T05:01:33.234Z,942.08
2018-11-26T05:03:59.567Z,941.91
2018-11-26T05:06:25.895Z,942.15
2018-11-26T05:08:52.218Z,942.03
2018-11-26T05:11:18.559Z,941.63
2018-11-26T05:13:44.868Z,941.87
2018-11-26T05:16:11.207Z,941.90
2018-11-26T05:18:37.619Z,941.88
2018-11-26T05:21:03.922Z,941.96
2018-11-26T05:23:30.228Z,941.87
2018-11-26T05:25:56.569Z,941.90
2018-11-26T05:28:22.853Z,942.08
2018-11-26T05:30:49.184Z,942.10
2018-11-26T05:33:15.458Z,941.78
2018-11-26T05:35:41.788Z,941.94
2018-11-26T05:38:08.072Z,941.84
2018-11-26T05:40:34.381Z,941.81
2018-11-26T05:43:00.719Z,941.83
2018-11-26T05:45:27.003Z,942.06
2018-11-26T05:47:53.351Z,941.92
2018-11-26T05:50:19.675Z,941.87
2018-11-26T05:52:46.004Z,941.72
2018-11-26T05:55:12.329Z,941.77
2018-11-26T05:57:38.662Z,941.95
2018-11-26T06:00:06.732Z,941.81
2018-11-26T06:02:33.016Z,941.95
2018-11-26T06:04:59.311Z,941.90
2018-11-26T06:07:25.632Z,942.00
2018-11-26T06:09:51.950Z,941.82
2018-11-26T06:12:18.258Z,941.49
2018-11-26T06:14:44.615Z,941.52
2018-11-26T06:17:10.922Z,941.54
2018-11-26T06:19:37.232Z,941.55
2018-11-26T06:22:03.600Z,941.58
2018-11-26T06:24:29.926Z,941.76
2018-11-26T06:26:56.253Z,941.83
2018-11-26T06:29:22.708Z,941.92
2018-11-26T06:31:48.989Z,941.75
2018-11-26T06:34:15.350Z,941.60
2018-11-26T06:36:41.684Z,941.68
2018-11-26T06:39:08.074Z,941.42
2018-11-26T06:41:34.364Z,941.64
2018-11-26T06:44:00.691Z,941.57
2018-11-26T06:46:27.011Z,941.59
2018-11-26T06:48:53.319Z,941.57
2018-11-26T06:51:19.620Z,941.59
2018-11-26T06:53:45.930Z,941.44
2018-11-26T06:56:12.221Z,941.55
2018-11-26T06:58:38.585Z,941.62
2018-11-26T07:01:04.885Z,941.42
2018-11-26T07:03:31.235Z,941.56
2018-11-26T07:05:57.522Z,941.60
2018-11-26T07:08:23.818Z,941.60
2018-11-26T07:10:50.102Z,941.53
2018-11-26T07:13:16.405Z,941.55
2018-11-26T07:15:42.749Z,941.66
2018-11-26T07:18:09.035Z,941.63
2018-11-26T07:20:35.369Z,941.56
2018-11-26T07:23:01.650Z,941.75
2018-11-26T07:25:27.943Z,941.65
2018-11-26T07:27:54.265Z,941.59
2018-11-26T07:30:20.558Z,941.63
2018-11-26T07:32:46.860Z,941.53
2018-11-26T07:35:13.246Z,941.46
2018-11-26T07:37:39.539Z,941.47
2018-11-26T07:40:05.850Z,941.52
2018-11-26T07:42:32.171Z,941.47
2018-11-26T07:44:58.459Z,941.45
2018-11-26T07:47:24.811Z,941.57
2018-11-26T07:49:51.148Z,941.46
2018-11-26T07:52:17.481Z,941.64
2018-11-26T07:54:43.764Z,941.77
2018-11-26T07:57:10.110Z,941.66
2018-11-26T07:59:36.435Z,941.62
2018-11-26T08:02:02.740Z,941.65
2018-11-26T08:04:29.044Z,941.65
2018-11-26T08:06:55.346Z,941.54
2018-11-26T08:09:21.701Z,941.73
2018-11-26T08:11:47.984Z,941.83
2018-11-26T08:14:14.306Z,941.56
2018-11-26T08:16:40.671Z,941.65
2018-11-26T08:19:07.022Z,941.85
2018-11-26T08:21:33.345Z,941.85
2018-11-26T08:23:59.657Z,941.77
2018-11-26T08:26:25.947Z,941.73
2018-11-26T08:28:52.243Z,941.80
2018-11-26T08:31:18.560Z,941.58
2018-11-26T08:33:44.853Z,941.68
2018-11-26T08:36:11.160Z,941.72
2018-11-26T08:38:37.467Z,941.66
2018-11-26T08:41:03.754Z,941.91
2018-11-26T08:43:30.058Z,941.80
2018-11-26T08:45:56.383Z,941.59
2018-11-26T08:48:22.709Z,941.82
2018-11-26T08:50:49.016Z,941.81
2018-11-26T08:53:15.285Z,941.68
2018-11-26T08:55:41.592Z,941.53
2018-11-26T08:58:07.897Z,941.64
2018-11-26T09:00:34.196Z,941.56
2018-11-26T09:03:00.501Z,941.51
2018-11-26T09:05:26.820Z,941.36
2018-11-26T09:07:53.124Z,941.50
2018-11-26T09:10:19.445Z,941.31
2018-11-26T09:12:45.753Z,941.45
2018-11-26T09:15:12.085Z,941.38
2018-11-26T09:17:38.401Z,941.35
2018-11-26T09:20:04.692Z,941.43
2018-11-26T09:22:31.007Z,941.26
2018-11-26T09:24:57.317Z,941.23
2018-11-26T09:27:23.621Z,941.24
2018-11-26T09:29:49.910Z,941.29
2018-11-26T09:32:16.210Z,941.04
2018-11-26T09:34:42.543Z,941.09
2018-11-26T09:37:08.879Z,940.94
2018-11-26T09:39:35.189Z,940.88
2018-11-26T09:42:01.507Z,940.92
2018-11-26T09:44:27.811Z,940.88
2018-11-26T09:46:54.133Z,940.85
2018-11-26T09:49:20.433Z,940.80
2018-11-26T09:51:46.779Z,940.97
2018-11-26T09:54:13.074Z,940.74
2018-11-26T09:56:39.416Z,940.68
2018-11-26T09:59:05.758Z,940.76
2018-11-26T10:01:32.146Z,940.72
2018-11-26T10:03:58.454Z,940.71
2018-11-26T10:06:24.776Z,940.80
2018-11-26T10:08:51.088Z,940.68
2018-11-26T10:11:17.392Z,940.74
2018-11-26T10:13:43.709Z,940.53
2018-11-26T10:16:09.980Z,940.50
2018-11-26T10:18:36.307Z,940.43
2018-11-26T10:21:02.614Z,940.48
2018-11-26T10:23:28.917Z,940.43
2018-11-26T10:25:55.242Z,940.46
2018-11-26T10:28:21.544Z,940.42
2018-11-26T10:30:47.847Z,940.31
2018-11-26T10:33:14.891Z,940.22
2018-11-26T10:35:40.477Z,940.14
2018-11-26T10:38:06.767Z,940.11
2018-11-26T10:40:33.075Z,940.23
2018-11-26T10:42:59.380Z,940.21
2018-11-26T10:45:25.669Z,940.12
2018-11-26T10:47:51.985Z,940.22
2018-11-26T10:50:18.292Z,940.22
2018-11-26T10:52:44.619Z,940.03
2018-11-26T10:55:10.944Z,940.05
2018-11-26T10:57:37.264Z,940.02
2018-11-26T11:00:07.432Z,939.94
2018-11-26T11:02:33.722Z,940.06
2018-11-26T11:05:00.022Z,939.90
2018-11-26T11:07:26.350Z,940.03
2018-11-26T11:09:52.640Z,940.08
2018-11-26T11:12:18.979Z,939.97
2018-11-26T11:14:45.313Z,939.89
2018-11-26T11:17:11.598Z,939.90
2018-11-26T11:19:37.920Z,940.00
2018-11-26T11:22:04.229Z,940.00
2018-11-26T11:24:30.542Z,939.87
2018-11-26T11:26:56.874Z,939.77
2018-11-26T11:29:23.188Z,939.92
2018-11-26T11:31:49.519Z,939.78
2018-11-26T11:34:15.806Z,939.68
2018-11-26T11:36:42.137Z,939.64
2018-11-26T11:39:08.426Z,939.83
2018-11-26T11:41:34.846Z,939.76
2018-11-26T11:44:01.084Z,939.52
2018-11-26T11:46:27.400Z,939.46
2018-11-26T11:48:53.690Z,939.32
2018-11-26T11:51:20.015Z,939.35
2018-11-26T11:53:46.345Z,939.33
2018-11-26T11:56:12.665Z,939.47
2018-11-26T11:58:38.988Z,939.48
2018-11-26T12:01:05.294Z,939.40
2018-11-26T12:03:31.604Z,939.34
2018-11-26T12:05:57.893Z,939.34
2018-11-26T12:08:24.231Z,939.27
2018-11-26T12:10:50.590Z,939.32
2018-11-26T12:13:16.923Z,939.34
2018-11-26T12:15:43.283Z,939.19
2018-11-26T12:18:09.577Z,939.12
2018-11-26T12:20:35.877Z,939.05
2018-11-26T12:23:02.214Z,939.18
2018-11-26T12:25:28.529Z,939.26
2018-11-26T12:27:54.865Z,939.13
2018-11-26T12:30:21.191Z,938.98
2018-11-26T12:32:47.516Z,938.99
2018-11-26T12:35:13.866Z,939.09
2018-11-26T12:37:40.176Z,939.00
2018-11-26T12:40:06.533Z,938.96
2018-11-26T12:42:32.867Z,939.17
2018-11-26T12:44:59.169Z,939.09
2018-11-26T12:47:25.478Z,938.98
2018-11-26T12:49:51.769Z,939.05
2018-11-26T12:52:18.081Z,938.96
2018-11-26T12:54:44.409Z,938.84
2018-11-26T12:57:10.733Z,938.72
2018-11-26T12:59:37.099Z,938.66
2018-11-26T13:02:03.459Z,938.68
2018-11-26T13:04:29.772Z,938.72
2018-11-26T13:06:56.148Z,938.60
2018-11-26T13:09:22.462Z,938.76
2018-11-26T13:11:48.776Z,938.81
2018-11-26T13:14:15.112Z,938.73
2018-11-26T13:16:41.407Z,938.55
2018-11-26T13:19:07.728Z,938.56
2018-11-26T13:21:34.038Z,938.58
2018-11-26T13:24:00.344Z,938.58
2018-11-26T13:26:26.651Z,938.69
2018-11-26T13:28:52.982Z,938.62
2018-11-26T13:31:19.282Z,938.62
2018-11-26T13:33:45.645Z,938.79
2018-11-26T13:36:11.986Z,938.81
2018-11-26T13:38:38.311Z,938.90
2018-11-26T13:41:04.623Z,938.98
2018-11-26T13:43:30.960Z,939.08
2018-11-26T13:45:57.264Z,939.07
2018-11-26T13:48:23.609Z,938.99
2018-11-26T13:50:49.927Z,938.97
2018-11-26T13:53:16.232Z,938.91
2018-11-26T13:55:42.579Z,938.93
2018-11-26T13:58:08.896Z,938.92
2018-11-26T14:00:35.228Z,938.87
2018-11-26T14:03:01.537Z,938.92
2018-11-26T14:05:27.821Z,938.92
2018-11-26T14:07:54.136Z,938.95
2018-11-26T14:10:20.447Z,938.97
2018-11-26T14:12:46.756Z,938.97
2018-11-26T14:15:13.137Z,939.01
2018-11-26T14:17:39.462Z,939.03
2018-11-26T14:20:05.777Z,939.02
2018-11-26T14:22:32.089Z,939.03
2018-11-26T14:24:58.390Z,939.10
2018-11-26T14:27:24.716Z,939.23
2018-11-26T14:29:51.134Z,939.16
2018-11-26T14:32:17.487Z,939.21
2018-11-26T14:34:43.799Z,939.15
2018-11-26T14:37:10.121Z,939.22
2018-11-26T14:39:36.461Z,939.15
2018-11-26T14:42:02.765Z,939.20
2018-11-26T14:44:29.073Z,939.14
2018-11-26T14:46:55.346Z,939.16
2018-11-26T14:49:21.658Z,939.24
2018-11-26T14:51:47.978Z,939.17
2018-11-26T14:54:14.314Z,939.16
2018-11-26T14:56:40.640Z,939.18
2018-11-26T14:59:06.957Z,939.08
2018-11-26T15:01:33.287Z,938.99
2018-11-26T15:03:59.589Z,938.95
2018-11-26T15:06:25.932Z,938.96
2018-11-26T15:08:52.263Z,938.88
2018-11-26T15:11:18.602Z,939.00
2018-11-26T15:13:44.915Z,939.14
2018-11-26T15:16:11.237Z,939.13
2018-11-26T15:18:37.543Z,939.10
2018-11-26T15:21:04.005Z,939.09
2018-11-26T15:23:30.216Z,939.14
2018-11-26T15:25:56.533Z,939.09
2018-11-26T15:28:22.867Z,939.14
2018-11-26T15:30:49.159Z,939.19
2018-11-26T15:33:15.490Z,939.13
2018-11-26T15:35:41.830Z,939.17
2018-11-26T15:53:16.526Z,939.35
2018-11-26T15:55:42.835Z,939.35
2018-11-26T15:58:09.175Z,939.28
2018-11-26T16:00:35.511Z,939.31
2018-11-26T16:03:01.843Z,939.37
2018-11-26T16:05:28.154Z,939.30
2018-11-26T16:07:54.445Z,939.35
2018-11-26T16:10:20.748Z,939.41
2018-11-26T16:12:47.084Z,939.37
2018-11-26T16:15:13.422Z,939.43
2018-11-26T16:17:39.707Z,939.53
2018-11-26T16:20:06.076Z,939.47
2018-11-26T16:22:32.364Z,939.44
2018-11-26T16:24:58.743Z,939.43
2018-11-26T16:27:25.078Z,939.39
2018-11-26T16:29:51.467Z,939.48
2018-11-26T16:32:17.783Z,939.53
2018-11-26T16:34:44.080Z,939.46
2018-11-26T16:37:10.382Z,939.50
2018-11-26T16:39:36.691Z,939.58
2018-11-26T16:42:03.025Z,939.53
2018-11-26T16:44:29.336Z,939.51
2018-11-26T16:46:55.664Z,939.60
2018-11-26T16:49:21.954Z,939.61
2018-11-26T16:51:48.263Z,939.60
2018-11-26T16:54:14.590Z,939.62
2018-11-26T16:56:40.897Z,939.71
2018-11-26T16:59:07.253Z,939.77
2018-11-26T17:01:33.542Z,939.77
2018-11-26T17:03:59.844Z,939.75
2018-11-26T17:06:26.209Z,939.77
2018-11-26T17:08:52.564Z,939.82
2018-11-26T17:11:18.879Z,939.92
2018-11-26T17:13:45.173Z,939.81
2018-11-26T17:16:11.494Z,939.98
2018-11-26T17:18:37.789Z,939.99
2018-11-26T17:21:04.125Z,939.85
2018-11-26T17:23:30.439Z,939.90
2018-11-26T17:25:56.731Z,939.78
2018-11-26T17:28:23.057Z,939.79
2018-11-26T17:30:49.387Z,939.88
2018-11-26T17:33:15.692Z,939.81
2018-11-26T17:35:41.990Z,939.78
2018-11-26T17:38:08.322Z,939.82
2018-11-26T17:40:34.644Z,939.90
2018-11-26T17:43:00.938Z,939.84
2018-11-26T17:45:27.245Z,939.82
2018-11-26T17:47:53.598Z,939.89
2018-11-26T17:50:19.932Z,939.93
2018-11-26T17:52:46.290Z,939.81
2018-11-26T17:55:12.601Z,939.87
2018-11-26T17:57:38.959Z,939.95
2018-11-26T18:00:05.283Z,939.86
2018-11-26T18:02:31.604Z,940.01
2018-11-26T18:04:57.971Z,939.96
2018-11-26T18:07:24.271Z,940.09
2018-11-26T18:09:50.609Z,939.89
2018-11-26T18:12:16.944Z,939.97
2018-11-26T18:14:43.233Z,940.01
2018-11-26T18:17:09.600Z,940.06
2018-11-26T18:19:35.896Z,939.90
2018-11-26T18:22:03.456Z,939.99
2018-11-26T18:24:28.585Z,939.84
2018-11-26T18:26:54.929Z,939.91
2018-11-26T18:29:21.248Z,939.86
2018-11-26T18:31:47.570Z,939.86
2018-11-26T18:34:13.915Z,939.83
2018-11-26T18:36:40.218Z,939.81
2018-11-26T18:39:06.542Z,939.84
2018-11-26T18:41:32.860Z,939.82
2018-11-26T18:43:59.167Z,939.94
2018-11-26T18:46:25.491Z,940.01
2018-11-26T18:48:51.812Z,940.00
2018-11-26T18:51:18.119Z,940.08
2018-11-26T18:53:44.446Z,940.06
2018-11-26T18:56:10.749Z,940.07
2018-11-26T18:58:37.065Z,940.10
2018-11-26T19:01:03.387Z,940.11
2018-11-26T19:03:29.726Z,940.06
2018-11-26T19:05:56.027Z,940.05
2018-11-26T19:08:22.340Z,940.08
2018-11-26T19:10:48.664Z,940.07
2018-11-26T19:13:14.989Z,940.08
2018-11-26T19:15:41.290Z,940.09
2018-11-26T19:18:07.598Z,940.11
2018-11-26T19:20:33.921Z,940.04
2018-11-26T19:23:00.349Z,940.19
2018-11-26T19:25:26.667Z,940.15
2018-11-26T19:27:52.998Z,940.08
2018-11-26T19:30:23.081Z,940.15
2018-11-26T19:32:45.734Z,940.26
2018-11-26T19:35:12.054Z,940.34
2018-11-26T19:37:38.389Z,940.33
2018-11-26T19:40:04.679Z,940.28
2018-11-26T19:42:31.099Z,940.29
2018-11-26T19:44:57.384Z,940.31
2018-11-26T19:47:23.709Z,940.31
2018-11-26T19:49:50.026Z,940.29
2018-11-26T19:52:16.388Z,940.23
2018-11-26T19:54:42.676Z,940.26
2018-11-26T19:57:09.032Z,940.33
2018-11-26T19:59:36.591Z,940.33
2018-11-26T20:02:01.686Z,940.48
2018-11-26T20:04:28.003Z,940.22
2018-11-26T20:06:54.304Z,940.33
2018-11-26T20:09:21.149Z,940.29
2018-11-26T20:11:47.476Z,940.41
2018-11-26T20:14:21.319Z,940.49
2018-11-26T20:16:40.073Z,940.48
2018-11-26T20:19:06.368Z,940.48
2018-11-26T20:21:32.675Z,940.55
2018-11-26T20:23:58.999Z,940.42
2018-11-26T20:26:25.295Z,940.32
2018-11-26T20:28:56.810Z,940.22
2018-11-26T20:31:17.907Z,940.42
2018-11-26T20:33:44.202Z,940.51
2018-11-26T20:36:10.502Z,940.57
2018-11-26T20:38:36.808Z,940.60
2018-11-26T20:41:03.123Z,940.55
2018-11-26T20:43:29.478Z,940.53
2018-11-26T20:45:55.831Z,940.56
2018-11-26T20:48:22.104Z,940.61
2018-11-26T20:50:48.407Z,940.61
2018-11-26T20:53:14.737Z,940.55
2018-11-26T20:55:41.087Z,940.44
2018-11-26T20:58:07.382Z,940.42
2018-11-26T21:00:33.719Z,940.54
2018-11-26T21:03:00.003Z,940.59
2018-11-26T21:05:26.331Z,940.52
2018-11-26T21:07:52.657Z,940.40
2018-11-26T21:10:18.951Z,940.56
2018-11-26T21:12:45.255Z,940.50
2018-11-26T21:15:11.582Z,940.51
2018-11-26T21:17:37.944Z,940.54
2018-11-26T21:20:04.261Z,940.54
2018-11-26T21:22:30.640Z,940.53
2018-11-26T21:24:56.953Z,940.56
2018-11-26T21:27:23.292Z,940.59
2018-11-26T21:29:50.615Z,940.68
2018-11-26T21:32:16.026Z,940.72
2018-11-26T21:34:42.353Z,940.77
2018-11-26T21:37:08.656Z,940.80
2018-11-26T21:39:35.018Z,940.81
2018-11-26T21:42:01.336Z,940.75
2018-11-26T21:44:27.667Z,940.69
2018-11-26T21:46:54.069Z,940.73
2018-11-26T21:49:20.438Z,940.63
2018-11-26T21:51:46.744Z,940.70
2018-11-26T21:54:13.039Z,940.67
2018-11-26T21:56:39.360Z,940.67
2018-11-26T21:59:05.695Z,940.74
2018-11-26T22:01:32.065Z,940.81
2018-11-26T22:03:58.383Z,940.82
2018-11-26T22:06:24.705Z,940.84
2018-11-26T22:08:51.038Z,940.81
2018-11-26T22:11:17.332Z,940.88
2018-11-26T22:13:43.668Z,941.05
2018-11-26T22:16:10.278Z,940.98
2018-11-26T22:18:36.284Z,941.02
2018-11-26T22:21:02.606Z,941.16
2018-11-26T22:23:28.906Z,941.23
2018-11-26T22:25:55.218Z,941.22
2018-11-26T22:28:21.531Z,941.27
2018-11-26T22:30:47.911Z,941.24
2018-11-26T22:33:14.250Z,941.33
2018-11-26T22:35:40.567Z,941.34
2018-11-26T22:38:06.901Z,941.33
2018-11-26T22:40:33.210Z,941.35
2018-11-26T22:42:59.538Z,941.49
2018-11-26T22:45:25.863Z,941.55
2018-11-26T22:47:52.254Z,941.55
2018-11-26T22:50:18.568Z,941.68
2018-11-26T22:52:44.947Z,941.63
2018-11-26T22:55:11.256Z,941.69
2018-11-26T22:57:37.582Z,941.73
2018-11-26T23:00:07.032Z,941.90
2018-11-26T23:02:33.373Z,941.89
2018-11-26T23:04:59.677Z,941.90
2018-11-26T23:07:25.971Z,941.83
2018-11-26T23:09:52.375Z,941.88
2018-11-26T23:12:18.661Z,942.00
2018-11-26T23:14:44.993Z,942.11
2018-11-26T23:17:11.296Z,942.09
2018-11-26T23:19:37.655Z,942.11
2018-11-26T23:22:03.968Z,942.46
2018-11-26T23:24:30.266Z,942.46
2018-11-26T23:26:56.586Z,942.38
2018-11-26T23:29:22.884Z,942.39
2018-11-26T23:31:49.238Z,942.40
2018-11-26T23:34:15.571Z,942.47
2018-11-26T23:36:41.867Z,942.37
2018-11-26T23:39:08.197Z,942.39
2018-11-26T23:41:34.540Z,942.27
2018-11-26T23:44:00.867Z,942.38
2018-11-26T23:46:27.216Z,942.36
2018-11-26T23:48:53.540Z,942.23
2018-11-26T23:51:19.862Z,942.16
2018-11-26T23:53:46.155Z,942.28
2018-11-26T23:56:12.490Z,942.23
2018-11-26T23:58:38.824Z,942.25
