createdAt,value
2019-02-15T00:00:59.555Z,99.90
2019-02-15T00:03:29.540Z,99.90
2019-02-15T00:05:59.242Z,99.90
2019-02-15T00:08:28.985Z,99.90
2019-02-15T00:10:58.760Z,99.90
2019-02-15T00:13:28.644Z,99.90
2019-02-15T00:15:58.219Z,99.90
2019-02-15T00:18:45.956Z,99.90
2019-02-15T00:21:18.321Z,99.90
2019-02-15T00:23:48.230Z,99.90
2019-02-15T00:26:18.082Z,99.90
2019-02-15T00:28:47.448Z,99.90
2019-02-15T00:31:19.760Z,99.90
2019-02-15T00:33:49.830Z,99.90
2019-02-15T00:36:19.760Z,99.90
2019-02-15T00:38:49.343Z,99.90
2019-02-15T00:41:18.950Z,99.90
2019-02-15T00:43:48.862Z,99.90
2019-02-15T00:46:46.758Z,99.90
2019-02-15T00:49:23.301Z,99.90
2019-02-15T00:52:20.867Z,99.90
2019-02-15T00:55:10.742Z,99.90
2019-02-15T00:58:01.043Z,99.90
2019-02-15T01:00:58.599Z,99.90
2019-02-15T01:03:50.318Z,99.90
2019-02-15T01:06:31.516Z,99.90
2019-02-15T01:09:22.707Z,99.90
2019-02-15T01:12:07.472Z,99.90
2019-02-15T01:14:37.037Z,99.90
2019-02-15T01:17:06.884Z,99.90
2019-02-15T01:19:36.679Z,99.90
2019-02-15T01:22:06.506Z,99.90
2019-02-15T01:24:36.321Z,99.90
2019-02-15T01:27:18.077Z,99.90
2019-02-15T01:30:09.832Z,99.90
2019-02-15T01:32:47.477Z,99.90
2019-02-15T01:35:24.675Z,99.90
2019-02-15T01:38:20.426Z,99.90
2019-02-15T01:40:57.917Z,99.90
2019-02-15T01:43:46.683Z,99.90
2019-02-15T01:46:20.114Z,99.90
2019-02-15T01:48:49.635Z,99.90
2019-02-15T01:51:18.971Z,99.90
2019-02-15T01:53:48.557Z,99.90
2019-02-15T01:56:18.384Z,99.90
2019-02-15T01:58:48.204Z,99.90
2019-02-15T02:01:22.155Z,99.90
2019-02-15T02:03:51.491Z,99.90
2019-02-15T02:06:36.553Z,99.90
2019-02-15T02:09:07.280Z,99.90
2019-02-15T02:11:36.910Z,99.90
2019-02-15T02:14:06.914Z,99.90
2019-02-15T02:16:36.320Z,99.90
2019-02-15T02:19:06.072Z,99.90
2019-02-15T02:21:35.537Z,99.90
2019-02-15T02:24:05.359Z,99.90
2019-02-15T02:26:34.850Z,99.90
2019-02-15T02:29:04.459Z,99.90
2019-02-15T02:31:34.065Z,99.90
2019-02-15T02:34:03.555Z,99.90
2019-02-15T02:36:53.719Z,99.90
2019-02-15T02:39:23.838Z,99.90
2019-02-15T02:41:53.230Z,99.90
2019-02-15T02:44:23.001Z,99.90
2019-02-15T02:46:52.756Z,99.90
2019-02-15T02:49:22.213Z,99.90
2019-02-15T02:51:51.727Z,99.90
2019-02-15T02:54:21.554Z,99.90
2019-02-15T02:56:51.009Z,99.90
2019-02-15T02:59:20.531Z,99.90
2019-02-15T03:01:50.015Z,99.90
2019-02-15T03:04:19.828Z,99.90
2019-02-15T03:06:49.509Z,99.90
2019-02-15T03:09:19.629Z,99.90
2019-02-15T03:11:49.464Z,99.90
2019-02-15T03:14:19.638Z,99.90
2019-02-15T03:16:49.599Z,99.90
2019-02-15T03:19:19.148Z,99.90
2019-02-15T03:21:48.670Z,99.90
2019-02-15T03:24:18.313Z,99.90
2019-02-15T03:26:47.843Z,99.90
2019-02-15T03:29:17.229Z,99.90
2019-02-15T03:32:02.473Z,99.90
2019-02-15T03:34:32.355Z,99.90
2019-02-15T03:37:26.687Z,99.90
2019-02-15T03:40:07.248Z,99.90
2019-02-15T03:42:36.960Z,99.90
2019-02-15T03:45:06.824Z,99.90
2019-02-15T03:47:36.548Z,99.90
2019-02-15T03:50:07.108Z,99.90
2019-02-15T03:52:36.908Z,99.90
2019-02-15T03:55:06.687Z,99.90
2019-02-15T03:57:36.426Z,99.90
2019-02-15T04:00:07.084Z,99.90
2019-02-15T04:02:36.787Z,99.90
2019-02-15T04:05:06.786Z,99.90
2019-02-15T04:07:36.289Z,99.90
2019-02-15T04:10:06.788Z,99.90
2019-02-15T04:12:36.494Z,99.90
2019-02-15T04:15:06.486Z,99.90
2019-02-15T04:17:36.428Z,99.90
2019-02-15T04:20:07.491Z,99.90
2019-02-15T04:22:37.514Z,99.90
2019-02-15T04:25:07.521Z,99.90
2019-02-15T04:27:37.392Z,99.90
2019-02-15T04:30:08.105Z,99.90
2019-02-15T04:32:37.806Z,99.90
2019-02-15T04:35:08.108Z,99.90
2019-02-15T04:37:37.599Z,99.90
2019-02-15T04:40:08.174Z,99.90
2019-02-15T04:42:37.684Z,99.90
2019-02-15T04:45:07.640Z,99.90
2019-02-15T04:47:46.475Z,99.90
2019-02-15T04:50:16.489Z,99.90
2019-02-15T04:52:46.321Z,99.90
2019-02-15T04:55:16.292Z,99.90
2019-02-15T04:57:46.143Z,99.90
2019-02-15T05:00:15.791Z,99.90
2019-02-15T05:02:45.747Z,99.90
2019-02-15T05:05:15.424Z,99.90
2019-02-15T05:07:44.957Z,99.90
2019-02-15T05:10:14.762Z,99.90
2019-02-15T05:12:44.467Z,99.90
2019-02-15T05:15:14.345Z,99.90
2019-02-15T05:17:44.195Z,99.90
2019-02-15T05:20:14.124Z,99.90
2019-02-15T05:22:43.863Z,99.90
2019-02-15T05:25:13.627Z,99.90
2019-02-15T05:27:43.261Z,99.90
2019-02-15T05:30:13.387Z,99.90
2019-02-15T05:32:43.502Z,99.90
2019-02-15T05:35:12.970Z,99.90
2019-02-15T05:37:42.583Z,99.90
2019-02-15T05:40:12.428Z,99.90
2019-02-15T05:42:42.297Z,99.90
2019-02-15T05:45:11.998Z,99.90
2019-02-15T05:47:41.823Z,99.90
2019-02-15T05:50:11.737Z,99.90
2019-02-15T05:52:41.710Z,99.90
2019-02-15T05:55:11.463Z,99.90
2019-02-15T05:57:41.224Z,99.90
2019-02-15T06:00:11.477Z,99.90
2019-02-15T06:02:41.349Z,99.90
2019-02-15T06:05:11.235Z,99.90
2019-02-15T06:07:41.099Z,99.90
2019-02-15T06:10:11.239Z,99.90
2019-02-15T06:12:41.111Z,99.90
2019-02-15T06:15:15.295Z,99.90
2019-02-15T06:17:42.545Z,99.90
2019-02-15T06:20:12.245Z,99.90
2019-02-15T06:22:41.939Z,99.90
2019-02-15T06:25:11.717Z,99.90
2019-02-15T06:27:41.547Z,99.90
2019-02-15T06:30:11.667Z,99.90
2019-02-15T06:32:41.577Z,99.90
2019-02-15T06:35:11.361Z,99.90
2019-02-15T06:37:41.117Z,99.90
2019-02-15T06:40:11.432Z,99.90
2019-02-15T06:42:41.338Z,99.90
2019-02-15T06:45:11.861Z,99.90
2019-02-15T06:47:41.815Z,99.90
2019-02-15T06:50:11.699Z,99.90
2019-02-15T06:52:41.708Z,99.90
2019-02-15T06:55:11.333Z,99.90
2019-02-15T06:57:41.015Z,99.90
2019-02-15T07:00:38.633Z,99.90
2019-02-15T07:03:21.301Z,99.90
2019-02-15T07:05:51.083Z,99.90
2019-02-15T07:08:20.817Z,99.90
2019-02-15T07:10:50.455Z,99.90
2019-02-15T07:13:20.696Z,99.90
2019-02-15T07:15:50.671Z,99.90
2019-02-15T07:18:20.464Z,99.90
2019-02-15T07:20:50.271Z,99.90
2019-02-15T07:23:20.214Z,99.90
2019-02-15T07:25:49.975Z,99.90
2019-02-15T07:28:19.496Z,99.90
2019-02-15T07:30:49.104Z,99.90
2019-02-15T07:33:18.900Z,99.90
2019-02-15T07:35:49.258Z,99.90
2019-02-15T07:38:19.054Z,99.90
2019-02-15T07:40:49.045Z,99.90
2019-02-15T07:43:19.179Z,99.90
2019-02-15T07:45:49.030Z,99.90
2019-02-15T07:48:18.782Z,99.90
2019-02-15T07:50:48.610Z,99.90
2019-02-15T07:53:18.534Z,99.90
2019-02-15T07:55:48.179Z,99.90
2019-02-15T07:58:18.065Z,99.90
2019-02-15T08:00:47.647Z,99.90
2019-02-15T08:03:17.150Z,99.90
2019-02-15T08:05:47.027Z,99.90
2019-02-15T08:08:16.856Z,99.90
2019-02-15T08:10:46.682Z,99.90
2019-02-15T08:13:16.738Z,99.90
2019-02-15T08:15:52.124Z,99.90
2019-02-15T08:18:17.963Z,99.90
2019-02-15T08:20:48.065Z,99.90
2019-02-15T08:23:17.891Z,99.90
2019-02-15T08:25:59.934Z,99.90
2019-02-15T08:28:29.331Z,99.90
2019-02-15T08:30:58.973Z,99.90
2019-02-15T08:33:28.734Z,99.90
2019-02-15T08:35:58.622Z,99.90
2019-02-15T08:38:28.618Z,99.90
2019-02-15T08:40:58.196Z,99.90
2019-02-15T08:43:28.131Z,99.90
2019-02-15T08:46:00.700Z,99.90
2019-02-15T08:48:29.009Z,99.90
2019-02-15T08:50:59.215Z,99.90
2019-02-15T08:53:28.820Z,99.90
2019-02-15T08:55:58.429Z,99.90
2019-02-15T08:58:28.071Z,99.90
2019-02-15T09:00:57.778Z,99.90
2019-02-15T09:03:27.571Z,99.80
2019-02-15T09:05:57.880Z,99.60
2019-02-15T09:08:27.531Z,99.00
2019-02-15T09:10:57.291Z,98.40
2019-02-15T09:13:26.896Z,97.90
2019-02-15T09:15:56.692Z,97.80
2019-02-15T09:18:26.216Z,96.80
2019-02-15T09:21:02.168Z,96.70
2019-02-15T09:23:31.610Z,96.90
2019-02-15T09:26:01.076Z,95.80
2019-02-15T09:28:55.869Z,96.00
2019-02-15T09:31:25.579Z,95.20
2019-02-15T09:33:55.490Z,95.00
2019-02-15T09:36:25.131Z,95.00
2019-02-15T09:38:54.902Z,91.90
2019-02-15T09:41:24.346Z,90.90
2019-02-15T09:43:54.167Z,90.50
2019-02-15T09:46:23.625Z,90.80
2019-02-15T09:48:53.335Z,90.60
2019-02-15T09:51:22.970Z,87.50
2019-02-15T09:53:52.370Z,84.40
2019-02-15T09:56:22.007Z,89.60
2019-02-15T09:58:51.892Z,88.00
2019-02-15T10:01:21.528Z,85.70
2019-02-15T10:03:51.540Z,84.40
2019-02-15T10:06:21.410Z,81.70
2019-02-15T10:08:51.299Z,80.30
2019-02-15T10:11:38.856Z,80.60
2019-02-15T10:14:08.625Z,79.20
2019-02-15T10:16:38.449Z,77.00
2019-02-15T10:19:08.334Z,78.40
2019-02-15T10:21:37.850Z,79.50
2019-02-15T10:24:07.846Z,75.10
2019-02-15T10:26:37.785Z,74.80
2019-02-15T10:29:07.608Z,73.50
2019-02-15T10:31:37.487Z,75.00
2019-02-15T10:34:07.487Z,76.40
2019-02-15T10:36:37.611Z,70.70
2019-02-15T10:39:08.333Z,72.40
2019-02-15T10:41:37.964Z,73.30
2019-02-15T10:44:07.856Z,71.20
2019-02-15T10:46:38.062Z,72.70
2019-02-15T10:49:08.205Z,71.40
2019-02-15T10:51:38.085Z,69.80
2019-02-15T10:54:07.967Z,70.30
2019-02-15T10:56:37.853Z,69.20
2019-02-15T10:59:07.482Z,70.10
2019-02-15T11:01:37.182Z,69.70
2019-02-15T11:04:07.211Z,71.40
2019-02-15T11:06:36.909Z,70.90
2019-02-15T11:09:07.972Z,68.50
2019-02-15T11:11:37.876Z,69.50
2019-02-15T11:14:07.605Z,68.70
2019-02-15T11:16:46.689Z,66.20
2019-02-15T11:19:08.814Z,68.50
2019-02-15T11:21:38.454Z,71.20
2019-02-15T11:24:08.213Z,68.70
2019-02-15T11:26:37.962Z,67.00
2019-02-15T11:29:07.843Z,67.60
2019-02-15T11:31:37.846Z,71.10
2019-02-15T11:34:07.401Z,67.40
2019-02-15T11:36:37.364Z,67.90
2019-02-15T11:39:06.936Z,67.90
2019-02-15T11:41:37.001Z,67.50
2019-02-15T11:44:07.121Z,69.00
2019-02-15T11:46:36.867Z,67.70
2019-02-15T11:49:06.367Z,68.40
2019-02-15T11:51:36.042Z,67.80
2019-02-15T11:54:05.985Z,65.50
2019-02-15T11:56:35.803Z,67.00
2019-02-15T11:59:05.562Z,64.70
2019-02-15T12:01:41.802Z,63.80
2019-02-15T12:04:11.485Z,62.60
2019-02-15T12:06:41.329Z,65.40
2019-02-15T12:09:11.087Z,66.80
2019-02-15T12:11:40.811Z,62.60
2019-02-15T12:14:10.602Z,62.00
2019-02-15T12:16:39.927Z,62.30
2019-02-15T12:19:09.883Z,60.40
2019-02-15T12:21:39.643Z,60.90
2019-02-15T12:24:09.282Z,59.40
2019-02-15T12:27:08.936Z,59.90
2019-02-15T12:29:38.871Z,59.40
2019-02-15T12:32:08.374Z,59.90
2019-02-15T12:34:38.082Z,59.60
2019-02-15T12:37:07.968Z,61.20
2019-02-15T12:39:37.726Z,61.10
2019-02-15T12:42:07.847Z,59.50
2019-02-15T12:44:37.362Z,60.30
2019-02-15T12:47:14.823Z,59.50
2019-02-15T12:49:38.440Z,60.30
2019-02-15T12:52:08.325Z,58.60
2019-02-15T12:54:38.005Z,58.00
2019-02-15T12:57:07.918Z,58.30
2019-02-15T12:59:37.898Z,57.60
2019-02-15T13:02:07.665Z,59.20
2019-02-15T13:04:37.355Z,58.50
2019-02-15T13:07:07.116Z,58.90
2019-02-15T13:09:36.565Z,58.00
2019-02-15T13:12:06.276Z,58.20
2019-02-15T13:14:35.803Z,57.40
2019-02-15T13:17:05.486Z,57.10
2019-02-15T13:19:34.989Z,57.70
2019-02-15T13:22:04.845Z,56.20
2019-02-15T13:24:35.074Z,56.10
2019-02-15T13:27:04.716Z,53.90
2019-02-15T13:29:34.532Z,54.50
2019-02-15T13:32:04.359Z,55.30
2019-02-15T13:34:33.998Z,53.60
2019-02-15T13:37:03.462Z,54.40
2019-02-15T13:39:33.159Z,56.60
2019-02-15T13:42:03.036Z,55.60
2019-02-15T13:44:32.503Z,56.20
2019-02-15T13:47:02.190Z,55.80
2019-02-15T13:49:31.653Z,56.80
2019-02-15T13:52:01.476Z,56.20
2019-02-15T13:54:31.234Z,57.60
2019-02-15T13:57:00.753Z,58.10
2019-02-15T13:59:30.221Z,57.70
2019-02-15T14:02:00.038Z,58.50
2019-02-15T14:04:29.556Z,57.30
2019-02-15T14:06:59.677Z,56.60
2019-02-15T14:09:29.077Z,57.20
2019-02-15T14:12:14.552Z,56.80
2019-02-15T14:14:44.140Z,56.80
2019-02-15T14:17:14.197Z,56.50
2019-02-15T14:19:43.842Z,56.80
2019-02-15T14:22:13.843Z,57.00
2019-02-15T14:24:43.589Z,57.40
2019-02-15T14:27:13.505Z,56.10
2019-02-15T14:29:43.113Z,56.40
2019-02-15T14:32:12.922Z,55.50
2019-02-15T14:34:42.729Z,56.10
2019-02-15T14:37:12.403Z,56.30
2019-02-15T14:39:42.272Z,55.20
2019-02-15T14:42:11.912Z,55.60
2019-02-15T14:44:41.479Z,56.30
2019-02-15T14:47:11.130Z,55.60
2019-02-15T14:49:40.880Z,56.60
2019-02-15T14:52:10.833Z,55.80
2019-02-15T14:54:40.195Z,56.20
2019-02-15T14:57:09.990Z,55.50
2019-02-15T14:59:39.511Z,55.80
2019-02-15T15:02:09.154Z,56.60
2019-02-15T15:04:38.791Z,56.60
2019-02-15T15:07:08.538Z,56.20
2019-02-15T15:09:38.012Z,56.40
2019-02-15T15:12:07.724Z,56.90
2019-02-15T15:14:37.472Z,58.80
2019-02-15T15:17:07.475Z,55.70
2019-02-15T15:19:36.974Z,56.70
2019-02-15T15:22:06.511Z,56.50
2019-02-15T15:24:36.324Z,55.80
2019-02-15T15:27:06.632Z,55.30
2019-02-15T15:29:36.275Z,54.70
2019-02-15T15:32:05.673Z,55.00
2019-02-15T15:34:35.638Z,56.20
2019-02-15T15:37:05.546Z,55.00
2019-02-15T15:39:35.309Z,54.00
2019-02-15T15:42:04.830Z,54.10
2019-02-15T15:44:34.594Z,55.40
2019-02-15T15:47:04.471Z,55.70
2019-02-15T15:49:33.924Z,55.60
2019-02-15T15:52:04.109Z,55.70
2019-02-15T15:54:33.817Z,56.90
2019-02-15T15:57:03.390Z,55.70
2019-02-15T15:59:33.038Z,56.70
2019-02-15T16:02:02.793Z,56.30
2019-02-15T16:04:32.793Z,56.50
2019-02-15T16:07:02.914Z,58.30
2019-02-15T16:09:32.605Z,58.70
2019-02-15T16:12:02.667Z,56.30
2019-02-15T16:14:32.243Z,57.10
2019-02-15T16:17:01.949Z,57.10
2019-02-15T16:19:31.828Z,57.00
2019-02-15T16:22:01.333Z,56.50
2019-02-15T16:24:31.008Z,58.90
2019-02-15T16:27:00.569Z,60.50
2019-02-15T16:29:30.255Z,59.90
2019-02-15T16:32:00.028Z,61.00
2019-02-15T16:34:29.561Z,64.60
2019-02-15T16:36:59.172Z,63.80
2019-02-15T16:39:29.185Z,65.50
2019-02-15T16:41:59.103Z,67.70
2019-02-15T16:44:29.066Z,67.50
2019-02-15T16:46:58.825Z,68.90
2019-02-15T16:49:29.208Z,69.60
2019-02-15T16:51:59.193Z,71.40
2019-02-15T16:54:29.069Z,72.90
2019-02-15T16:56:58.883Z,73.60
2019-02-15T16:59:28.798Z,75.80
2019-02-15T17:01:58.588Z,75.60
2019-02-15T17:04:28.990Z,77.10
2019-02-15T17:06:59.214Z,78.20
2019-02-15T17:09:29.187Z,78.70
2019-02-15T17:11:58.976Z,79.80
2019-02-15T17:14:28.596Z,79.00
2019-02-15T17:16:58.844Z,78.70
2019-02-15T17:19:28.434Z,79.70
2019-02-15T17:21:58.597Z,81.60
2019-02-15T17:24:28.833Z,83.10
2019-02-15T17:26:59.362Z,83.50
2019-02-15T17:29:29.552Z,83.30
2019-02-15T17:31:59.651Z,82.10
2019-02-15T17:34:29.713Z,82.30
2019-02-15T17:36:59.670Z,82.70
2019-02-15T17:39:29.189Z,80.90
2019-02-15T17:42:00.445Z,78.80
2019-02-15T17:44:30.623Z,80.70
2019-02-15T17:47:00.744Z,79.70
2019-02-15T17:49:30.961Z,77.60
2019-02-15T17:52:00.773Z,76.90
2019-02-15T17:54:30.683Z,78.50
2019-02-15T17:57:00.672Z,79.80
2019-02-15T17:59:31.416Z,85.20
2019-02-15T18:02:01.472Z,87.60
2019-02-15T18:04:31.465Z,89.30
2019-02-15T18:07:01.594Z,86.10
2019-02-15T18:09:32.029Z,89.30
2019-02-15T18:12:02.069Z,89.50
2019-02-15T18:14:32.466Z,89.40
2019-02-15T18:17:02.803Z,90.00
2019-02-15T18:19:32.567Z,90.40
2019-02-15T18:22:03.110Z,92.30
2019-02-15T18:24:33.274Z,93.90
2019-02-15T18:27:03.445Z,94.70
2019-02-15T18:29:35.688Z,94.50
2019-02-15T18:32:05.678Z,96.10
2019-02-15T18:34:37.374Z,96.40
2019-02-15T18:37:07.580Z,96.90
2019-02-15T18:39:37.841Z,98.30
2019-02-15T18:42:08.579Z,99.40
2019-02-15T18:44:59.832Z,99.70
2019-02-15T18:47:29.802Z,99.90
2019-02-15T18:50:00.353Z,99.90
2019-02-15T18:52:30.628Z,99.90
2019-02-15T18:55:01.235Z,99.90
2019-02-15T18:57:31.145Z,99.90
2019-02-15T19:00:00.879Z,99.90
2019-02-15T19:02:31.410Z,99.90
2019-02-15T19:05:01.475Z,99.90
2019-02-15T19:07:31.421Z,99.90
2019-02-15T19:10:01.585Z,99.90
2019-02-15T19:12:31.579Z,99.90
2019-02-15T19:15:01.400Z,99.90
2019-02-15T19:17:31.588Z,99.90
2019-02-15T19:20:01.703Z,99.90
2019-02-15T19:22:32.087Z,99.90
2019-02-15T19:25:02.803Z,99.90
2019-02-15T19:27:32.954Z,99.90
2019-02-15T19:30:03.846Z,99.90
2019-02-15T19:32:34.548Z,99.90
2019-02-15T19:35:04.983Z,99.90
2019-02-15T19:37:34.913Z,99.90
2019-02-15T19:40:05.897Z,99.90
2019-02-15T19:42:36.149Z,99.90
2019-02-15T19:45:07.393Z,99.90
2019-02-15T19:47:37.822Z,99.90
2019-02-15T19:50:09.875Z,99.90
2019-02-15T19:52:40.256Z,99.90
2019-02-15T19:55:11.067Z,99.90
2019-02-15T19:57:42.497Z,99.90
2019-02-15T20:00:15.031Z,99.90
2019-02-15T20:02:45.400Z,99.90
2019-02-15T20:05:15.862Z,99.90
2019-02-15T20:07:46.224Z,99.90
2019-02-15T20:10:18.737Z,99.90
2019-02-15T20:12:50.787Z,99.90
2019-02-15T20:15:21.042Z,99.90
2019-02-15T20:17:51.857Z,99.90
2019-02-15T20:20:22.018Z,99.90
2019-02-15T20:22:52.099Z,99.90
2019-02-15T20:25:22.102Z,99.90
2019-02-15T20:27:52.520Z,99.90
2019-02-15T20:30:22.450Z,99.90
2019-02-15T20:32:53.473Z,99.90
2019-02-15T20:35:23.563Z,99.90
2019-02-15T20:37:53.663Z,99.90
2019-02-15T20:40:23.759Z,99.90
2019-02-15T20:42:54.303Z,99.90
2019-02-15T20:45:24.656Z,99.90
2019-02-15T20:47:54.987Z,99.90
2019-02-15T20:50:25.813Z,99.90
2019-02-15T20:52:56.105Z,99.90
2019-02-15T20:55:26.543Z,99.90
2019-02-15T20:57:59.894Z,99.90
2019-02-15T21:00:30.242Z,99.90
2019-02-15T21:03:01.939Z,99.90
2019-02-15T21:05:32.113Z,99.90
2019-02-15T21:08:02.022Z,99.90
2019-02-15T21:10:32.311Z,99.90
2019-02-15T21:13:03.168Z,99.90
2019-02-15T21:15:33.268Z,99.90
2019-02-15T21:18:03.256Z,99.90
2019-02-15T21:20:33.600Z,99.90
2019-02-15T21:23:03.626Z,99.90
2019-02-15T21:25:33.741Z,99.90
2019-02-15T21:28:04.171Z,99.90
2019-02-15T21:30:34.400Z,99.90
2019-02-15T21:33:04.598Z,99.90
2019-02-15T21:35:34.695Z,99.90
2019-02-15T21:38:04.833Z,99.90
2019-02-15T21:40:34.814Z,99.90
2019-02-15T21:43:04.694Z,99.90
2019-02-15T21:45:35.655Z,99.90
2019-02-15T21:48:05.835Z,99.90
2019-02-15T21:50:36.384Z,99.90
2019-02-15T21:53:21.871Z,99.90
2019-02-15T21:55:52.096Z,99.90
2019-02-15T21:58:22.419Z,99.90
2019-02-15T22:00:52.381Z,99.90
2019-02-15T22:03:22.571Z,99.90
2019-02-15T22:05:52.218Z,99.90
2019-02-15T22:08:22.470Z,99.90
2019-02-15T22:10:52.363Z,99.90
2019-02-15T22:13:22.368Z,99.90
2019-02-15T22:15:52.636Z,99.90
2019-02-15T22:18:22.720Z,99.90
2019-02-15T22:20:52.581Z,99.90
2019-02-15T22:23:22.703Z,99.90
2019-02-15T22:25:52.720Z,99.90
2019-02-15T22:28:28.983Z,99.90
2019-02-15T22:30:58.958Z,99.90
2019-02-15T22:33:28.931Z,99.90
2019-02-15T22:35:59.091Z,99.90
2019-02-15T22:38:29.049Z,99.90
2019-02-15T22:41:11.545Z,99.90
2019-02-15T22:43:42.543Z,99.90
2019-02-15T22:46:12.378Z,99.90
2019-02-15T22:48:42.379Z,99.90
2019-02-15T22:51:12.375Z,99.90
2019-02-15T22:53:42.728Z,99.90
2019-02-15T22:56:12.734Z,99.90
2019-02-15T22:58:42.373Z,99.90
2019-02-15T23:01:17.942Z,99.90
2019-02-15T23:03:48.318Z,99.90
2019-02-15T23:06:18.080Z,99.90
2019-02-15T23:08:48.010Z,99.90
2019-02-15T23:11:17.888Z,99.90
2019-02-15T23:13:48.252Z,99.90
2019-02-15T23:16:18.373Z,99.90
2019-02-15T23:18:48.701Z,99.90
2019-02-15T23:21:18.775Z,99.90
2019-02-15T23:23:48.944Z,99.90
2019-02-15T23:26:19.032Z,99.90
2019-02-15T23:28:49.527Z,99.90
2019-02-15T23:31:20.223Z,99.90
2019-02-15T23:33:50.405Z,99.90
2019-02-15T23:36:20.875Z,99.90
2019-02-15T23:38:50.890Z,99.90
2019-02-15T23:41:21.152Z,99.90
2019-02-15T23:43:51.187Z,99.90
2019-02-15T23:46:21.490Z,99.90
2019-02-15T23:48:51.543Z,99.90
2019-02-15T23:51:21.500Z,99.90
2019-02-15T23:53:52.102Z,99.90
2019-02-15T23:56:22.207Z,99.90
2019-02-15T23:58:52.572Z,99.90
