createdAt,value
2018-01-26T00:00:36.789Z,8.03
2018-01-26T00:01:36.789Z,8.06
2018-01-26T00:02:36.670Z,8.08
2018-01-26T00:03:36.668Z,8.13
2018-01-26T00:04:36.551Z,8.02
2018-01-26T00:05:36.547Z,8.03
2018-01-26T00:06:36.551Z,8.05
2018-01-26T00:07:36.430Z,8.06
2018-01-26T00:08:36.428Z,8.05
2018-01-26T00:09:36.426Z,8.05
2018-01-26T00:10:36.309Z,8.08
2018-01-26T00:11:36.309Z,8.03
2018-01-26T00:12:36.264Z,8.05
2018-01-26T00:13:36.187Z,8.09
2018-01-26T00:14:36.185Z,8.08
2018-01-26T00:15:36.065Z,8.06
2018-01-26T00:16:36.066Z,8.09
2018-01-26T00:17:36.065Z,8.01
2018-01-26T00:18:35.945Z,8.11
2018-01-26T00:19:35.944Z,8.08
2018-01-26T00:20:35.944Z,8.02
2018-01-26T00:21:35.826Z,8.06
2018-01-26T00:22:35.825Z,8.08
2018-01-26T00:23:35.710Z,8.01
2018-01-26T00:24:35.706Z,8.08
2018-01-26T00:25:35.704Z,8.05
2018-01-26T00:26:35.584Z,8.02
2018-01-26T00:27:35.609Z,8.02
2018-01-26T00:28:35.583Z,8.03
2018-01-26T00:29:35.466Z,8.08
2018-01-26T00:30:35.462Z,8.03
2018-01-26T00:31:35.346Z,8.02
2018-01-26T00:32:35.343Z,8.03
2018-01-26T00:33:35.345Z,8.02
2018-01-26T00:34:35.262Z,8.03
2018-01-26T00:35:35.222Z,8.02
2018-01-26T00:36:35.221Z,7.98
2018-01-26T00:37:35.105Z,7.96
2018-01-26T00:38:35.099Z,8.02
2018-01-26T00:39:34.980Z,7.95
2018-01-26T00:40:34.979Z,7.95
2018-01-26T00:41:34.979Z,7.96
2018-01-26T00:42:34.861Z,7.96
2018-01-26T00:43:34.862Z,7.95
2018-01-26T00:44:34.863Z,7.90
2018-01-26T00:45:34.742Z,7.91
2018-01-26T00:46:34.744Z,7.96
2018-01-26T00:47:34.620Z,7.93
2018-01-26T00:48:34.618Z,7.98
2018-01-26T00:49:34.617Z,7.96
2018-01-26T00:50:34.497Z,7.98
2018-01-26T00:51:34.499Z,7.87
2018-01-26T00:52:34.497Z,7.88
2018-01-26T00:53:34.377Z,7.88
2018-01-26T00:54:34.377Z,7.93
2018-01-26T00:55:34.335Z,7.90
2018-01-26T00:56:34.254Z,7.84
2018-01-26T00:57:34.263Z,7.83
2018-01-26T00:58:34.137Z,7.83
2018-01-26T00:59:34.138Z,7.88
2018-01-26T01:00:34.135Z,7.90
2018-01-26T01:01:34.014Z,7.85
2018-01-26T01:02:34.016Z,7.84
2018-01-26T01:03:34.010Z,7.85
2018-01-26T01:04:33.895Z,7.74
2018-01-26T01:05:33.896Z,7.84
2018-01-26T01:06:33.777Z,7.75
2018-01-26T01:07:33.776Z,7.81
2018-01-26T01:08:33.774Z,7.77
2018-01-26T01:09:33.656Z,7.72
2018-01-26T01:10:33.654Z,7.75
2018-01-26T01:11:33.653Z,7.78
2018-01-26T01:12:33.536Z,7.67
2018-01-26T01:13:33.531Z,7.72
2018-01-26T01:14:33.417Z,7.83
2018-01-26T01:15:33.412Z,7.66
2018-01-26T01:16:33.411Z,7.77
2018-01-26T01:17:33.289Z,7.61
2018-01-26T01:18:33.292Z,7.72
2018-01-26T01:19:33.291Z,7.78
2018-01-26T01:20:33.172Z,7.77
2018-01-26T01:21:33.173Z,7.77
2018-01-26T01:22:33.052Z,7.67
2018-01-26T01:23:33.051Z,7.62
2018-01-26T01:24:33.051Z,7.55
2018-01-26T01:25:32.930Z,7.61
2018-01-26T01:26:32.933Z,7.56
2018-01-26T01:27:32.928Z,7.58
2018-01-26T01:28:32.815Z,7.64
2018-01-26T01:29:32.809Z,7.59
2018-01-26T01:30:32.687Z,7.59
2018-01-26T01:31:32.689Z,7.53
2018-01-26T01:32:32.687Z,7.58
2018-01-26T01:33:32.566Z,7.53
2018-01-26T01:34:32.571Z,7.51
2018-01-26T01:35:32.566Z,7.50
2018-01-26T01:36:32.450Z,7.46
2018-01-26T01:37:32.447Z,7.50
2018-01-26T01:38:32.328Z,7.47
2018-01-26T01:39:32.326Z,7.47
2018-01-26T01:40:32.328Z,7.43
2018-01-26T01:41:32.210Z,7.46
2018-01-26T01:42:32.205Z,7.39
2018-01-26T01:43:32.213Z,7.37
2018-01-26T01:44:32.086Z,7.40
2018-01-26T01:45:32.084Z,7.28
2018-01-26T01:46:31.965Z,7.31
2018-01-26T01:47:31.965Z,7.28
2018-01-26T01:48:31.967Z,7.28
2018-01-26T01:49:31.844Z,7.32
2018-01-26T01:50:31.847Z,7.29
2018-01-26T01:51:31.848Z,7.26
2018-01-26T01:52:31.723Z,7.25
2018-01-26T01:53:31.725Z,7.19
2018-01-26T01:54:31.605Z,7.23
2018-01-26T01:55:31.603Z,7.14
2018-01-26T01:56:31.605Z,7.14
2018-01-26T01:57:31.486Z,7.13
2018-01-26T01:58:31.489Z,7.18
2018-01-26T01:59:31.485Z,7.15
2018-01-26T02:00:31.365Z,7.13
2018-01-26T02:01:31.360Z,7.10
2018-01-26T02:02:31.254Z,7.14
2018-01-26T02:03:31.242Z,7.13
2018-01-26T02:04:31.240Z,7.15
2018-01-26T02:05:31.130Z,7.18
2018-01-26T02:06:31.157Z,7.10
2018-01-26T02:07:31.121Z,7.10
2018-01-26T02:08:30.999Z,7.15
2018-01-26T02:09:31.001Z,7.21
2018-01-26T02:10:30.880Z,7.13
2018-01-26T02:11:30.878Z,7.13
2018-01-26T02:12:30.883Z,7.18
2018-01-26T02:13:30.760Z,7.18
2018-01-26T02:14:30.760Z,7.10
2018-01-26T02:15:30.760Z,7.14
2018-01-26T02:16:30.637Z,7.14
2018-01-26T02:17:30.639Z,7.18
2018-01-26T02:18:30.517Z,7.13
2018-01-26T02:19:30.519Z,7.21
2018-01-26T02:20:30.516Z,7.28
2018-01-26T02:21:30.397Z,7.23
2018-01-26T02:22:30.400Z,7.18
2018-01-26T02:23:30.397Z,7.26
2018-01-26T02:24:30.278Z,7.22
2018-01-26T02:25:30.276Z,7.31
2018-01-26T02:26:30.156Z,7.40
2018-01-26T02:27:30.158Z,7.32
2018-01-26T02:28:30.155Z,7.22
2018-01-26T02:29:30.039Z,7.22
2018-01-26T02:30:30.040Z,7.36
2018-01-26T02:31:30.039Z,7.36
2018-01-26T02:32:29.914Z,7.28
2018-01-26T02:33:29.913Z,7.33
2018-01-26T02:34:29.794Z,7.37
2018-01-26T02:35:29.793Z,7.39
2018-01-26T02:36:29.792Z,7.39
2018-01-26T02:37:29.675Z,7.36
2018-01-26T02:38:29.677Z,7.36
2018-01-26T02:39:29.673Z,7.44
2018-01-26T02:40:29.553Z,7.43
2018-01-26T02:41:29.554Z,7.39
2018-01-26T02:42:29.435Z,7.40
2018-01-26T02:43:29.434Z,7.44
2018-01-26T02:44:29.432Z,7.44
2018-01-26T02:45:29.314Z,7.48
2018-01-26T02:46:29.312Z,7.44
2018-01-26T02:47:29.315Z,7.48
2018-01-26T02:48:29.189Z,7.47
2018-01-26T02:49:29.191Z,7.43
2018-01-26T02:50:29.071Z,7.47
2018-01-26T02:51:29.068Z,7.41
2018-01-26T02:52:29.068Z,7.41
2018-01-26T02:53:28.950Z,7.46
2018-01-26T02:54:28.948Z,7.47
2018-01-26T02:55:28.951Z,7.46
2018-01-26T02:56:28.831Z,7.46
2018-01-26T02:57:28.829Z,7.36
2018-01-26T02:58:28.713Z,7.43
2018-01-26T02:59:28.708Z,7.43
2018-01-26T03:00:28.707Z,7.33
2018-01-26T03:01:28.586Z,7.31
2018-01-26T03:02:28.587Z,7.32
2018-01-26T03:03:28.589Z,7.32
2018-01-26T03:04:28.469Z,7.31
2018-01-26T03:05:28.467Z,7.26
2018-01-26T03:06:28.350Z,7.28
2018-01-26T03:07:28.348Z,7.28
2018-01-26T03:08:28.351Z,7.23
2018-01-26T03:09:28.226Z,7.18
2018-01-26T03:10:28.226Z,7.22
2018-01-26T03:11:28.230Z,7.32
2018-01-26T03:12:28.110Z,7.25
2018-01-26T03:13:28.104Z,7.31
2018-01-26T03:14:27.986Z,7.21
2018-01-26T03:15:27.989Z,7.15
2018-01-26T03:16:27.985Z,7.13
2018-01-26T03:17:27.865Z,7.13
2018-01-26T03:18:27.864Z,7.15
2018-01-26T03:19:27.866Z,7.11
2018-01-26T03:20:27.744Z,7.15
2018-01-26T03:21:27.744Z,7.08
2018-01-26T03:22:27.622Z,6.96
2018-01-26T03:23:27.622Z,7.03
2018-01-26T03:24:27.622Z,7.00
2018-01-26T03:25:27.509Z,7.04
2018-01-26T03:26:27.503Z,7.05
2018-01-26T03:27:27.509Z,7.00
2018-01-26T03:28:27.386Z,7.07
2018-01-26T03:29:27.382Z,6.95
2018-01-26T03:30:27.271Z,7.00
2018-01-26T03:31:27.267Z,6.95
2018-01-26T03:32:27.263Z,6.95
2018-01-26T03:33:27.142Z,7.01
2018-01-26T03:34:27.143Z,6.92
2018-01-26T03:35:27.100Z,6.90
2018-01-26T03:36:27.023Z,6.95
2018-01-26T03:37:27.020Z,6.89
2018-01-26T03:38:26.900Z,6.92
2018-01-26T03:39:26.899Z,6.92
2018-01-26T03:40:26.899Z,6.89
2018-01-26T03:41:26.778Z,6.83
2018-01-26T03:42:26.779Z,6.87
2018-01-26T03:43:26.659Z,6.82
2018-01-26T03:44:26.659Z,6.86
2018-01-26T03:45:26.660Z,6.87
2018-01-26T03:46:26.537Z,6.83
2018-01-26T03:47:26.536Z,6.77
2018-01-26T03:48:26.536Z,6.87
2018-01-26T03:49:26.416Z,6.72
2018-01-26T03:50:26.421Z,6.71
2018-01-26T03:51:26.296Z,6.70
2018-01-26T03:52:26.303Z,6.72
2018-01-26T03:53:26.295Z,6.74
2018-01-26T03:54:26.178Z,6.70
2018-01-26T03:55:26.177Z,6.68
2018-01-26T03:56:26.177Z,6.82
2018-01-26T03:57:26.057Z,6.75
2018-01-26T03:58:26.058Z,6.75
2018-01-26T03:59:25.932Z,6.75
2018-01-26T04:00:25.933Z,6.67
2018-01-26T04:01:25.932Z,6.65
2018-01-26T04:02:25.815Z,6.78
2018-01-26T04:03:25.817Z,6.72
2018-01-26T04:04:25.816Z,6.68
2018-01-26T04:05:25.694Z,6.67
2018-01-26T04:06:25.692Z,6.67
2018-01-26T04:07:25.574Z,6.68
2018-01-26T04:08:25.576Z,6.64
2018-01-26T04:09:25.575Z,6.64
2018-01-26T04:10:25.452Z,6.64
2018-01-26T04:11:25.451Z,6.56
2018-01-26T04:12:25.447Z,6.52
2018-01-26T04:13:25.334Z,6.52
2018-01-26T04:14:25.332Z,6.59
2018-01-26T04:15:25.211Z,6.54
2018-01-26T04:16:25.211Z,6.47
2018-01-26T04:17:25.210Z,6.52
2018-01-26T04:18:25.091Z,6.53
2018-01-26T04:19:25.091Z,6.53
2018-01-26T04:20:24.968Z,6.53
2018-01-26T04:21:24.971Z,6.54
2018-01-26T04:22:24.973Z,6.59
2018-01-26T04:23:24.849Z,6.52
2018-01-26T04:24:24.850Z,6.43
2018-01-26T04:25:24.850Z,6.39
2018-01-26T04:26:24.730Z,6.49
2018-01-26T04:27:24.742Z,6.44
2018-01-26T04:28:24.605Z,6.44
2018-01-26T04:29:24.611Z,6.49
2018-01-26T04:30:24.606Z,6.49
2018-01-26T04:31:24.487Z,6.41
2018-01-26T04:32:24.486Z,6.46
2018-01-26T04:33:24.487Z,6.44
2018-01-26T04:34:24.366Z,6.38
2018-01-26T04:35:24.365Z,6.34
2018-01-26T04:36:24.244Z,6.35
2018-01-26T04:37:24.245Z,6.38
2018-01-26T04:38:24.246Z,6.43
2018-01-26T04:39:24.130Z,6.34
2018-01-26T04:40:24.129Z,6.38
2018-01-26T04:41:24.082Z,6.35
2018-01-26T04:42:24.007Z,6.34
2018-01-26T04:43:24.003Z,6.36
2018-01-26T04:44:23.886Z,6.32
2018-01-26T04:45:23.883Z,6.34
2018-01-26T04:46:23.886Z,6.35
2018-01-26T04:47:23.762Z,6.28
2018-01-26T04:48:23.764Z,6.28
2018-01-26T04:49:23.642Z,6.26
2018-01-26T04:50:23.644Z,6.26
2018-01-26T04:51:23.643Z,6.26
2018-01-26T04:52:23.528Z,6.28
2018-01-26T04:53:23.524Z,6.22
2018-01-26T04:54:23.522Z,6.25
2018-01-26T04:55:23.402Z,6.32
2018-01-26T04:56:23.401Z,6.20
2018-01-26T04:57:23.279Z,6.29
2018-01-26T04:58:23.279Z,6.22
2018-01-26T04:59:23.283Z,6.25
2018-01-26T05:00:23.161Z,6.28
2018-01-26T05:01:23.160Z,6.26
2018-01-26T05:02:23.166Z,6.20
2018-01-26T05:03:23.040Z,6.26
2018-01-26T05:04:23.040Z,6.16
2018-01-26T05:05:22.918Z,6.15
2018-01-26T05:06:22.922Z,6.16
2018-01-26T05:07:22.932Z,6.22
2018-01-26T05:08:22.798Z,6.19
2018-01-26T05:09:22.797Z,6.22
2018-01-26T05:10:22.755Z,6.07
2018-01-26T05:11:22.704Z,6.15
2018-01-26T05:12:22.685Z,6.13
2018-01-26T05:13:22.563Z,6.07
2018-01-26T05:14:22.558Z,6.17
2018-01-26T05:15:22.562Z,6.19
2018-01-26T05:16:22.442Z,6.05
2018-01-26T05:17:22.438Z,6.16
2018-01-26T05:18:22.396Z,6.15
2018-01-26T05:19:22.318Z,6.15
2018-01-26T05:20:22.320Z,6.13
2018-01-26T05:21:22.195Z,6.10
2018-01-26T05:22:22.202Z,6.10
2018-01-26T05:23:22.199Z,6.17
2018-01-26T05:24:22.076Z,6.10
2018-01-26T05:25:22.078Z,6.10
2018-01-26T05:26:21.957Z,6.15
2018-01-26T05:27:21.953Z,6.02
2018-01-26T05:28:21.953Z,6.10
2018-01-26T05:29:21.835Z,6.06
2018-01-26T05:30:21.840Z,6.10
2018-01-26T05:31:21.790Z,6.13
2018-01-26T05:32:21.715Z,6.12
2018-01-26T05:33:21.717Z,6.10
2018-01-26T05:34:21.668Z,6.16
2018-01-26T05:35:21.598Z,6.07
2018-01-26T05:36:21.591Z,6.06
2018-01-26T05:37:21.470Z,6.06
2018-01-26T05:38:21.477Z,6.02
2018-01-26T05:39:21.469Z,6.02
2018-01-26T05:40:21.354Z,6.10
2018-01-26T05:41:21.353Z,6.09
2018-01-26T05:42:21.232Z,6.05
2018-01-26T05:43:21.230Z,6.10
2018-01-26T05:44:21.231Z,6.10
2018-01-26T05:45:21.112Z,6.05
2018-01-26T05:46:21.113Z,6.12
2018-01-26T05:47:20.992Z,6.16
2018-01-26T05:48:20.989Z,6.13
2018-01-26T05:49:20.986Z,6.16
2018-01-26T05:50:20.868Z,6.13
2018-01-26T05:51:20.869Z,6.19
2018-01-26T05:52:20.825Z,6.15
2018-01-26T05:53:20.753Z,6.19
2018-01-26T05:54:20.750Z,6.12
2018-01-26T05:55:20.627Z,6.17
2018-01-26T05:56:20.628Z,6.26
2018-01-26T05:57:20.630Z,6.16
2018-01-26T05:58:20.505Z,6.22
2018-01-26T05:59:20.507Z,6.17
2018-01-26T06:00:20.384Z,6.28
2018-01-26T06:01:20.401Z,6.20
2018-01-26T06:02:20.384Z,6.22
2018-01-26T06:03:20.265Z,6.20
2018-01-26T06:04:20.263Z,6.26
2018-01-26T06:05:20.263Z,6.26
2018-01-26T06:06:20.144Z,6.26
2018-01-26T06:07:20.142Z,6.22
2018-01-26T06:08:20.028Z,6.22
2018-01-26T06:09:20.024Z,6.29
2018-01-26T06:10:20.032Z,6.28
2018-01-26T06:11:19.905Z,6.22
2018-01-26T06:12:19.909Z,6.20
2018-01-26T06:13:19.860Z,6.20
2018-01-26T06:14:19.781Z,6.31
2018-01-26T06:15:19.786Z,6.36
2018-01-26T06:16:19.661Z,6.39
2018-01-26T06:17:19.661Z,6.36
2018-01-26T06:18:19.746Z,6.44
2018-01-26T06:19:19.546Z,6.39
2018-01-26T06:20:19.543Z,6.39
2018-01-26T06:21:19.424Z,6.36
2018-01-26T06:22:19.427Z,6.44
2018-01-26T06:23:19.423Z,6.54
2018-01-26T06:24:19.302Z,6.41
2018-01-26T06:25:19.302Z,6.43
2018-01-26T06:26:19.301Z,6.39
2018-01-26T06:27:19.183Z,6.52
2018-01-26T06:28:19.182Z,6.54
2018-01-26T06:29:19.070Z,6.47
2018-01-26T06:30:19.060Z,6.53
2018-01-26T06:31:19.134Z,6.53
2018-01-26T06:32:18.939Z,6.54
2018-01-26T06:33:18.940Z,6.50
2018-01-26T06:34:18.946Z,6.50
2018-01-26T06:35:18.816Z,6.54
2018-01-26T06:36:18.822Z,6.59
2018-01-26T06:37:18.697Z,6.60
2018-01-26T06:38:18.699Z,6.57
2018-01-26T06:39:18.696Z,6.64
2018-01-26T06:40:18.576Z,6.57
2018-01-26T06:41:18.577Z,6.67
2018-01-26T06:42:18.534Z,6.64
2018-01-26T06:43:18.457Z,6.71
2018-01-26T06:44:18.455Z,6.62
2018-01-26T06:45:18.337Z,6.62
2018-01-26T06:46:18.337Z,6.68
2018-01-26T06:47:18.333Z,6.77
2018-01-26T06:48:18.214Z,6.67
2018-01-26T06:49:18.218Z,6.74
2018-01-26T06:50:18.093Z,6.72
2018-01-26T06:51:18.093Z,6.72
2018-01-26T06:52:18.093Z,6.74
2018-01-26T06:53:17.976Z,6.83
2018-01-26T06:54:17.980Z,6.89
2018-01-26T06:55:17.972Z,6.80
2018-01-26T06:56:17.857Z,6.89
2018-01-26T06:57:17.852Z,6.82
2018-01-26T06:58:17.732Z,6.85
2018-01-26T06:59:17.731Z,6.87
2018-01-26T07:00:17.732Z,6.85
2018-01-26T07:01:17.612Z,6.85
2018-01-26T07:02:17.610Z,6.83
2018-01-26T07:03:17.618Z,6.89
2018-01-26T07:04:17.490Z,6.87
2018-01-26T07:05:17.489Z,6.93
2018-01-26T07:06:17.374Z,6.90
2018-01-26T07:07:17.374Z,6.90
2018-01-26T07:08:17.373Z,6.87
2018-01-26T07:09:17.249Z,7.00
2018-01-26T07:10:17.251Z,6.97
2018-01-26T07:11:17.252Z,6.89
2018-01-26T07:12:17.133Z,6.90
2018-01-26T07:13:17.129Z,7.05
2018-01-26T07:14:17.007Z,6.96
2018-01-26T07:15:17.009Z,6.90
2018-01-26T07:16:17.014Z,6.97
2018-01-26T07:17:16.890Z,6.93
2018-01-26T07:18:16.889Z,6.96
2018-01-26T07:19:16.902Z,7.00
2018-01-26T07:20:16.767Z,6.95
2018-01-26T07:21:16.766Z,6.93
2018-01-26T07:22:16.648Z,6.95
2018-01-26T07:23:16.646Z,6.92
2018-01-26T07:24:16.646Z,6.93
2018-01-26T07:25:16.525Z,6.93
2018-01-26T07:26:16.527Z,6.97
2018-01-26T07:27:16.410Z,6.96
2018-01-26T07:28:16.405Z,6.87
2018-01-26T07:29:16.406Z,6.97
2018-01-26T07:30:16.285Z,6.96
2018-01-26T07:31:16.286Z,6.92
2018-01-26T07:32:16.286Z,6.96
2018-01-26T07:33:16.163Z,6.96
2018-01-26T07:34:16.167Z,6.93
2018-01-26T07:35:16.044Z,6.87
2018-01-26T07:36:16.043Z,6.82
2018-01-26T07:37:16.042Z,6.89
2018-01-26T07:38:15.923Z,6.90
2018-01-26T07:39:15.925Z,6.89
2018-01-26T07:40:15.923Z,6.86
2018-01-26T07:41:15.805Z,6.86
2018-01-26T07:42:15.801Z,6.90
2018-01-26T07:43:15.680Z,6.89
2018-01-26T07:44:15.684Z,6.85
2018-01-26T07:45:15.689Z,6.90
2018-01-26T07:46:15.563Z,6.89
2018-01-26T07:47:15.561Z,6.90
2018-01-26T07:48:15.559Z,6.83
2018-01-26T07:49:15.441Z,6.87
2018-01-26T07:50:15.439Z,6.83
2018-01-26T07:51:15.322Z,6.89
2018-01-26T07:52:15.319Z,6.83
2018-01-26T07:53:15.318Z,6.89
2018-01-26T07:54:15.215Z,6.85
2018-01-26T07:55:15.198Z,6.85
2018-01-26T07:56:15.158Z,6.85
2018-01-26T07:57:15.155Z,6.85
2018-01-26T07:58:15.080Z,6.87
2018-01-26T07:59:14.959Z,6.85
2018-01-26T08:00:14.961Z,6.85
2018-01-26T08:01:14.963Z,6.90
2018-01-26T08:02:14.840Z,6.92
2018-01-26T08:03:14.839Z,6.86
2018-01-26T08:04:14.716Z,6.90
2018-01-26T08:05:14.717Z,6.97
2018-01-26T08:06:14.718Z,6.90
2018-01-26T08:07:14.596Z,6.97
2018-01-26T08:08:14.597Z,6.97
2018-01-26T08:09:14.600Z,7.04
2018-01-26T08:10:14.476Z,7.01
2018-01-26T08:11:14.474Z,7.07
2018-01-26T08:12:14.355Z,7.03
2018-01-26T08:13:14.355Z,7.08
2018-01-26T08:14:14.362Z,7.04
2018-01-26T08:15:14.238Z,7.03
2018-01-26T08:16:14.234Z,7.11
2018-01-26T08:17:14.233Z,7.13
2018-01-26T08:18:14.114Z,7.11
2018-01-26T08:19:14.113Z,7.18
2018-01-26T08:20:13.993Z,7.28
2018-01-26T08:21:13.992Z,7.19
2018-01-26T08:22:13.992Z,7.18
2018-01-26T08:23:13.872Z,7.28
2018-01-26T08:24:13.882Z,7.25
2018-01-26T08:25:13.872Z,7.25
2018-01-26T08:26:13.752Z,7.25
2018-01-26T08:27:13.751Z,7.18
2018-01-26T08:28:13.633Z,7.15
2018-01-26T08:29:13.632Z,7.32
2018-01-26T08:30:13.633Z,7.40
2018-01-26T08:31:13.516Z,7.26
2018-01-26T08:32:13.510Z,7.32
2018-01-26T08:33:13.518Z,7.29
2018-01-26T08:34:13.395Z,7.39
2018-01-26T08:35:13.394Z,7.39
2018-01-26T08:36:13.288Z,7.46
2018-01-26T08:37:13.349Z,7.44
2018-01-26T08:38:13.281Z,7.48
2018-01-26T08:39:13.154Z,7.48
2018-01-26T08:40:13.149Z,7.47
2018-01-26T08:41:13.148Z,7.47
2018-01-26T08:42:13.031Z,7.58
2018-01-26T08:43:13.030Z,7.48
2018-01-26T08:44:12.910Z,7.58
2018-01-26T08:45:12.911Z,7.61
2018-01-26T08:46:12.908Z,7.62
2018-01-26T08:47:12.787Z,7.66
2018-01-26T08:48:12.788Z,7.62
2018-01-26T08:49:12.787Z,7.74
2018-01-26T08:50:12.675Z,7.69
2018-01-26T08:51:12.667Z,7.69
2018-01-26T08:52:12.546Z,7.59
2018-01-26T08:53:12.548Z,7.66
2018-01-26T08:54:12.551Z,7.72
2018-01-26T08:55:12.426Z,7.77
2018-01-26T08:56:12.425Z,7.84
2018-01-26T08:57:12.427Z,7.83
2018-01-26T08:58:12.303Z,7.88
2018-01-26T08:59:12.306Z,7.91
2018-01-26T09:00:12.184Z,7.90
2018-01-26T09:01:12.190Z,7.93
2018-01-26T09:02:12.186Z,7.91
2018-01-26T09:03:12.069Z,7.95
2018-01-26T09:04:12.074Z,8.02
2018-01-26T09:05:12.064Z,8.05
2018-01-26T09:06:11.946Z,8.02
2018-01-26T09:07:11.941Z,7.98
2018-01-26T09:08:11.829Z,7.98
2018-01-26T09:09:11.827Z,7.98
2018-01-26T09:10:11.819Z,8.03
2018-01-26T09:11:11.703Z,8.03
2018-01-26T09:12:11.704Z,8.03
2018-01-26T09:13:11.700Z,8.08
2018-01-26T09:14:11.580Z,8.13
2018-01-26T09:15:11.581Z,8.05
2018-01-26T09:16:11.463Z,8.16
2018-01-26T09:17:11.504Z,8.13
2018-01-26T09:18:11.460Z,8.18
2018-01-26T09:19:11.338Z,8.23
2018-01-26T09:20:11.340Z,8.21
2018-01-26T09:21:11.340Z,8.24
2018-01-26T09:22:11.220Z,8.17
2018-01-26T09:23:11.221Z,8.31
2018-01-26T09:24:11.098Z,8.28
2018-01-26T09:25:11.098Z,8.26
2018-01-26T09:26:11.097Z,8.31
2018-01-26T09:27:10.979Z,8.36
2018-01-26T09:28:10.982Z,8.31
2018-01-26T09:29:10.984Z,8.35
2018-01-26T09:30:10.856Z,8.44
2018-01-26T09:32:10.813Z,8.41
2018-01-26T09:33:10.813Z,8.44
2018-01-26T09:34:10.737Z,8.44
2018-01-26T09:35:10.618Z,8.49
2018-01-26T09:36:10.617Z,8.50
2018-01-26T09:37:10.617Z,8.54
2018-01-26T09:38:10.577Z,8.63
2018-01-26T09:39:10.503Z,8.61
2018-01-26T09:40:10.499Z,8.54
2018-01-26T09:41:10.379Z,8.63
2018-01-26T09:42:10.385Z,8.64
2018-01-26T09:43:10.251Z,8.69
2018-01-26T09:44:10.263Z,8.61
2018-01-26T09:45:10.254Z,8.64
2018-01-26T09:46:10.140Z,8.61
2018-01-26T09:47:10.144Z,8.61
2018-01-26T09:48:10.135Z,8.72
2018-01-26T09:49:10.013Z,8.64
2018-01-26T09:50:10.014Z,8.66
2018-01-26T09:51:09.893Z,8.66
2018-01-26T09:52:09.891Z,8.75
2018-01-26T09:53:09.893Z,8.68
2018-01-26T09:54:09.770Z,8.72
2018-01-26T09:55:09.773Z,8.71
2018-01-26T09:56:09.771Z,8.69
2018-01-26T09:57:09.655Z,8.74
2018-01-26T09:58:09.654Z,8.74
2018-01-26T09:59:09.607Z,8.79
2018-01-26T10:00:09.531Z,8.78
2018-01-26T10:01:09.531Z,8.71
2018-01-26T10:02:09.407Z,8.78
2018-01-26T10:03:09.410Z,8.86
2018-01-26T10:04:09.411Z,8.87
2018-01-26T10:05:09.293Z,8.86
2018-01-26T10:06:09.345Z,8.87
2018-01-26T10:07:09.295Z,8.84
2018-01-26T10:08:09.167Z,8.86
2018-01-26T10:09:09.169Z,8.87
2018-01-26T10:10:09.048Z,8.87
2018-01-26T10:11:09.063Z,8.82
2018-01-26T10:12:09.046Z,8.95
2018-01-26T10:13:08.937Z,8.93
2018-01-26T10:14:08.932Z,8.95
2018-01-26T10:15:09.003Z,8.97
2018-01-26T10:16:08.813Z,8.96
2018-01-26T10:17:08.806Z,8.97
2018-01-26T10:18:08.803Z,8.99
2018-01-26T10:19:08.685Z,8.99
2018-01-26T10:20:08.683Z,9.15
2018-01-26T10:21:08.567Z,9.11
2018-01-26T10:22:08.563Z,9.05
2018-01-26T10:23:08.565Z,9.19
2018-01-26T10:24:08.452Z,9.16
2018-01-26T10:25:08.448Z,9.15
2018-01-26T10:26:08.443Z,9.15
2018-01-26T10:27:08.323Z,9.22
2018-01-26T10:28:08.323Z,9.18
2018-01-26T10:29:08.208Z,9.18
2018-01-26T10:30:08.206Z,9.19
2018-01-26T10:31:08.202Z,9.18
2018-01-26T10:32:08.081Z,9.19
2018-01-26T10:33:08.080Z,9.24
2018-01-26T10:34:08.080Z,9.22
2018-01-26T10:35:08.175Z,9.31
2018-01-26T10:36:07.960Z,9.39
2018-01-26T10:37:07.964Z,9.33
2018-01-26T10:38:07.844Z,9.37
2018-01-26T10:39:07.844Z,9.29
2018-01-26T10:40:07.722Z,9.37
2018-01-26T10:41:07.722Z,9.34
2018-01-26T10:42:07.724Z,9.33
2018-01-26T10:43:07.604Z,9.40
2018-01-26T10:44:07.599Z,9.51
2018-01-26T10:45:07.602Z,9.40
2018-01-26T10:46:07.563Z,9.55
2018-01-26T10:47:07.483Z,9.47
2018-01-26T10:48:07.435Z,9.56
2018-01-26T10:49:07.363Z,9.48
2018-01-26T10:50:07.360Z,9.55
2018-01-26T10:51:07.240Z,9.52
2018-01-26T10:52:07.242Z,9.51
2018-01-26T10:53:07.237Z,9.56
2018-01-26T10:54:07.124Z,9.58
2018-01-26T10:55:07.117Z,9.51
2018-01-26T10:56:07.682Z,9.52
2018-01-26T10:57:07.004Z,9.51
2018-01-26T10:58:07.001Z,9.47
2018-01-26T10:59:06.953Z,9.45
2018-01-26T11:00:06.874Z,9.42
2018-01-26T11:01:06.877Z,9.48
2018-01-26T11:02:06.760Z,9.48
2018-01-26T11:03:06.754Z,9.49
2018-01-26T11:04:06.761Z,9.47
2018-01-26T11:05:06.636Z,9.45
2018-01-26T11:06:06.709Z,9.44
2018-01-26T11:07:06.637Z,9.49
2018-01-26T11:08:06.513Z,9.44
2018-01-26T11:09:06.515Z,9.45
2018-01-26T11:10:06.391Z,9.40
2018-01-26T11:11:06.401Z,9.44
2018-01-26T11:12:06.391Z,9.52
2018-01-26T11:13:06.272Z,9.42
2018-01-26T11:14:06.273Z,9.39
2018-01-26T11:15:06.273Z,9.49
2018-01-26T11:16:06.157Z,9.49
2018-01-26T11:17:06.151Z,9.59
2018-01-26T11:18:06.227Z,9.52
2018-01-26T11:19:06.034Z,9.58
2018-01-26T11:20:06.032Z,9.48
2018-01-26T11:21:05.914Z,9.51
2018-01-26T11:22:05.909Z,9.54
2018-01-26T11:23:05.912Z,9.48
2018-01-26T11:24:05.789Z,9.47
2018-01-26T11:25:05.791Z,9.49
2018-01-26T11:26:05.790Z,9.52
2018-01-26T11:27:05.669Z,9.56
2018-01-26T11:28:05.670Z,9.49
2018-01-26T11:29:05.669Z,9.56
2018-01-26T11:30:05.548Z,9.58
2018-01-26T11:31:05.558Z,9.55
2018-01-26T11:32:05.427Z,9.62
2018-01-26T11:33:05.433Z,9.59
2018-01-26T11:34:05.432Z,9.69
2018-01-26T11:35:05.310Z,9.66
2018-01-26T11:36:05.314Z,9.70
2018-01-26T11:37:05.307Z,9.70
2018-01-26T11:38:05.196Z,9.77
2018-01-26T11:39:05.191Z,9.77
2018-01-26T11:40:05.145Z,9.81
2018-01-26T11:41:05.071Z,9.77
2018-01-26T11:42:05.068Z,9.73
2018-01-26T11:43:04.944Z,9.74
2018-01-26T11:44:04.943Z,9.80
2018-01-26T11:45:04.944Z,9.85
2018-01-26T11:46:04.826Z,9.88
2018-01-26T11:47:04.824Z,9.84
2018-01-26T11:48:04.824Z,9.87
2018-01-26T11:49:04.708Z,9.95
2018-01-26T11:50:04.706Z,9.92
2018-01-26T11:51:04.661Z,9.94
2018-01-26T11:52:04.589Z,10.03
2018-01-26T11:53:04.585Z,9.97
2018-01-26T11:54:04.462Z,10.09
2018-01-26T11:55:04.474Z,10.15
2018-01-26T11:56:04.462Z,10.15
2018-01-26T11:57:04.344Z,10.06
2018-01-26T11:58:04.343Z,10.12
2018-01-26T11:59:04.342Z,10.21
2018-01-26T12:00:04.222Z,10.27
2018-01-26T12:01:04.225Z,10.25
2018-01-26T12:02:04.216Z,10.23
2018-01-26T12:03:04.103Z,10.34
2018-01-26T12:04:04.104Z,10.41
2018-01-26T12:05:03.982Z,10.33
2018-01-26T12:06:03.990Z,10.38
2018-01-26T12:07:04.021Z,10.38
2018-01-26T12:08:03.859Z,10.45
2018-01-26T12:09:03.860Z,10.38
2018-01-26T12:10:03.859Z,10.43
2018-01-26T12:11:03.742Z,10.51
2018-01-26T12:13:03.740Z,10.51
2018-01-26T12:14:03.619Z,10.58
2018-01-26T12:15:03.620Z,10.53
2018-01-26T12:16:03.633Z,10.45
2018-01-26T12:17:03.498Z,10.51
2018-01-26T12:18:03.496Z,10.62
2018-01-26T12:19:03.376Z,10.61
2018-01-26T12:20:03.381Z,10.58
2018-01-26T12:21:03.379Z,10.61
2018-01-26T12:22:03.258Z,10.64
2018-01-26T12:23:03.263Z,10.72
2018-01-26T12:24:03.383Z,10.72
2018-01-26T12:25:03.252Z,10.84
2018-01-26T12:26:03.260Z,10.86
2018-01-26T12:27:03.163Z,10.82
2018-01-26T12:28:03.131Z,10.84
2018-01-26T12:29:03.137Z,10.94
2018-01-26T12:30:03.068Z,10.92
2018-01-26T12:31:03.015Z,10.90
2018-01-26T12:32:03.021Z,10.84
2018-01-26T12:33:02.896Z,10.90
2018-01-26T12:34:02.899Z,10.89
2018-01-26T12:35:02.896Z,10.86
2018-01-26T12:36:02.773Z,10.90
2018-01-26T12:37:02.666Z,10.83
2018-01-26T12:38:02.659Z,10.89
2018-01-26T12:39:02.531Z,10.87
2018-01-26T12:40:02.550Z,10.83
2018-01-26T12:41:02.496Z,10.82
2018-01-26T12:42:02.416Z,10.97
2018-01-26T12:43:02.428Z,10.84
2018-01-26T12:44:02.295Z,10.89
2018-01-26T12:45:02.295Z,10.82
2018-01-26T12:46:02.292Z,10.83
2018-01-26T12:47:02.254Z,10.82
2018-01-26T12:48:02.186Z,10.82
2018-01-26T12:49:02.183Z,10.80
2018-01-26T12:50:02.068Z,10.82
2018-01-26T12:51:02.055Z,10.87
2018-01-26T12:52:02.071Z,10.82
2018-01-26T12:53:01.941Z,10.83
2018-01-26T12:54:01.941Z,10.71
2018-01-26T12:55:01.822Z,10.69
2018-01-26T12:56:01.823Z,10.79
2018-01-26T12:57:01.822Z,10.72
2018-01-26T12:58:01.702Z,10.59
2018-01-26T12:59:01.702Z,10.58
2018-01-26T13:00:01.703Z,10.64
2018-01-26T13:01:01.581Z,10.58
2018-01-26T13:02:01.582Z,10.51
2018-01-26T13:03:01.581Z,10.49
2018-01-26T13:04:01.464Z,10.51
2018-01-26T13:05:01.463Z,10.51
2018-01-26T13:06:01.461Z,10.49
2018-01-26T13:07:01.324Z,10.51
2018-01-26T13:08:01.407Z,10.49
2018-01-26T13:09:01.218Z,10.49
2018-01-26T13:10:01.218Z,10.48
2018-01-26T13:11:01.220Z,10.48
2018-01-26T13:12:01.101Z,10.51
2018-01-26T13:13:01.088Z,10.53
2018-01-26T13:14:01.098Z,10.46
2018-01-26T13:15:00.979Z,10.45
2018-01-26T13:16:00.978Z,10.38
2018-01-26T13:17:00.980Z,10.41