createdAt,value
2019-05-11T00:00:10.928Z,100.00
2019-05-11T00:02:39.560Z,100.00
2019-05-11T00:05:08.284Z,100.00
2019-05-11T00:07:36.838Z,100.00
2019-05-11T00:10:07.120Z,100.00
2019-05-11T00:12:35.749Z,100.00
2019-05-11T00:15:05.663Z,100.00
2019-05-11T00:17:34.082Z,100.00
2019-05-11T00:20:03.073Z,100.00
2019-05-11T00:22:31.499Z,100.00
2019-05-11T00:24:59.889Z,100.00
2019-05-11T00:27:28.536Z,100.00
2019-05-11T00:29:57.144Z,100.00
2019-05-11T00:32:25.736Z,100.00
2019-05-11T00:34:54.541Z,100.00
2019-05-11T00:37:22.905Z,100.00
2019-05-11T00:39:51.404Z,100.00
2019-05-11T00:42:20.097Z,100.00
2019-05-11T00:44:48.493Z,100.00
2019-05-11T00:47:16.969Z,100.00
2019-05-11T00:49:45.895Z,100.00
2019-05-11T00:52:14.530Z,100.00
2019-05-11T00:54:43.251Z,100.00
2019-05-11T00:57:11.645Z,100.00
2019-05-11T00:59:40.075Z,100.00
2019-05-11T01:02:08.434Z,100.00
2019-05-11T01:04:36.839Z,100.00
2019-05-11T01:07:05.263Z,100.00
2019-05-11T01:09:33.626Z,100.00
2019-05-11T01:12:01.985Z,100.00
2019-05-11T01:14:30.423Z,100.00
2019-05-11T01:16:58.785Z,100.00
2019-05-11T01:19:27.225Z,100.00
2019-05-11T01:21:55.645Z,100.00
2019-05-11T01:24:24.388Z,100.00
2019-05-11T01:26:52.730Z,100.00
2019-05-11T01:29:21.432Z,100.00
2019-05-11T01:31:49.787Z,100.00
2019-05-11T01:34:18.497Z,100.00
2019-05-11T01:36:46.896Z,100.00
2019-05-11T01:39:15.442Z,100.00
2019-05-11T01:41:43.773Z,100.00
2019-05-11T01:44:12.507Z,100.00
2019-05-11T01:46:40.887Z,100.00
2019-05-11T01:49:09.224Z,100.00
2019-05-11T01:51:37.562Z,100.00
2019-05-11T01:54:05.932Z,100.00
2019-05-11T01:56:34.294Z,100.00
2019-05-11T01:59:02.611Z,100.00
2019-05-11T02:01:31.284Z,100.00
2019-05-11T02:03:59.570Z,100.00
2019-05-11T02:06:28.006Z,100.00
2019-05-11T02:08:56.299Z,100.00
2019-05-11T02:11:24.987Z,100.00
2019-05-11T02:13:53.351Z,100.00
2019-05-11T02:16:21.656Z,100.00
2019-05-11T02:18:50.246Z,100.00
2019-05-11T02:21:18.615Z,100.00
2019-05-11T02:23:46.928Z,100.00
2019-05-11T02:26:15.236Z,100.00
2019-05-11T02:28:43.537Z,100.00
2019-05-11T02:31:11.851Z,100.00
2019-05-11T02:33:40.233Z,100.00
2019-05-11T02:36:08.555Z,100.00
2019-05-11T02:38:36.863Z,100.00
2019-05-11T02:41:05.264Z,100.00
2019-05-11T02:43:33.588Z,100.00
2019-05-11T02:46:01.878Z,100.00
2019-05-11T02:48:30.177Z,100.00
2019-05-11T02:50:59.535Z,100.00
2019-05-11T02:53:29.739Z,100.00
2019-05-11T02:55:58.535Z,100.00
2019-05-11T02:58:26.903Z,100.00
2019-05-11T03:00:55.200Z,100.00
2019-05-11T03:03:23.518Z,100.00
2019-05-11T03:05:51.887Z,100.00
2019-05-11T03:08:20.211Z,100.00
2019-05-11T03:10:48.511Z,100.00
2019-05-11T03:13:17.207Z,100.00
2019-05-11T03:15:45.662Z,100.00
2019-05-11T03:18:13.987Z,100.00
2019-05-11T03:20:42.424Z,100.00
2019-05-11T03:23:10.771Z,100.00
2019-05-11T03:25:39.074Z,100.00
2019-05-11T03:28:07.368Z,100.00
2019-05-11T03:30:36.072Z,100.00
2019-05-11T03:33:04.392Z,100.00
2019-05-11T03:35:32.705Z,100.00
2019-05-11T03:38:01.089Z,100.00
2019-05-11T03:40:29.393Z,100.00
2019-05-11T03:42:58.092Z,100.00
2019-05-11T03:45:26.388Z,100.00
2019-05-11T03:47:54.853Z,100.00
2019-05-11T03:50:23.191Z,100.00
2019-05-11T03:52:51.490Z,100.00
2019-05-11T03:55:19.791Z,100.00
2019-05-11T03:57:48.172Z,100.00
2019-05-11T04:00:17.521Z,100.00
2019-05-11T04:02:46.258Z,100.00
2019-05-11T04:05:14.667Z,100.00
2019-05-11T04:07:42.978Z,100.00
2019-05-11T04:10:11.543Z,100.00
2019-05-11T04:12:39.903Z,100.00
2019-05-11T04:15:08.401Z,100.00
2019-05-11T04:17:37.161Z,100.00
2019-05-11T04:20:06.519Z,100.00
2019-05-11T04:22:34.867Z,100.00
2019-05-11T04:25:03.560Z,100.00
2019-05-11T04:27:31.853Z,100.00
2019-05-11T04:30:00.217Z,100.00
2019-05-11T04:32:28.526Z,100.00
2019-05-11T04:34:56.890Z,100.00
2019-05-11T04:37:25.219Z,100.00
2019-05-11T04:39:53.524Z,100.00
2019-05-11T04:42:21.837Z,100.00
2019-05-11T04:44:52.466Z,100.00
2019-05-11T04:47:20.215Z,100.00
2019-05-11T04:49:48.518Z,100.00
2019-05-11T04:52:16.823Z,100.00
2019-05-11T04:54:45.140Z,100.00
2019-05-11T04:57:13.430Z,100.00
2019-05-11T04:59:42.119Z,100.00
2019-05-11T05:02:10.432Z,100.00
2019-05-11T05:04:38.781Z,100.00
2019-05-11T05:07:10.756Z,100.00
2019-05-11T05:09:42.518Z,100.00
2019-05-11T05:12:08.413Z,100.00
2019-05-11T05:14:37.196Z,100.00
2019-05-11T05:17:05.494Z,100.00
2019-05-11T05:19:34.073Z,100.00
2019-05-11T05:22:02.768Z,100.00
2019-05-11T05:24:31.358Z,100.00
2019-05-11T05:26:59.677Z,100.00
2019-05-11T05:29:28.086Z,100.00
2019-05-11T05:31:56.368Z,100.00
2019-05-11T05:34:24.664Z,100.00
2019-05-11T05:36:53.365Z,100.00
2019-05-11T05:39:21.674Z,100.00
2019-05-11T05:41:56.979Z,100.00
2019-05-11T05:44:20.089Z,100.00
2019-05-11T05:46:48.434Z,100.00
2019-05-11T05:49:16.754Z,100.00
2019-05-11T05:51:45.717Z,100.00
2019-05-11T05:54:15.333Z,100.00
2019-05-11T05:56:43.631Z,100.00
2019-05-11T05:59:11.926Z,100.00
2019-05-11T06:01:40.332Z,100.00
2019-05-11T06:04:08.949Z,100.00
2019-05-11T06:06:37.277Z,100.00
2019-05-11T06:09:07.155Z,100.00
2019-05-11T06:11:35.737Z,100.00
2019-05-11T06:14:04.107Z,100.00
2019-05-11T06:16:32.435Z,100.00
2019-05-11T06:19:00.735Z,100.00
2019-05-11T06:21:29.169Z,100.00
2019-05-11T06:23:57.503Z,100.00
2019-05-11T06:26:26.319Z,100.00
2019-05-11T06:28:54.640Z,100.00
2019-05-11T06:31:22.998Z,100.00
2019-05-11T06:33:51.320Z,100.00
2019-05-11T06:36:19.694Z,100.00
2019-05-11T06:38:48.021Z,100.00
2019-05-11T06:41:16.401Z,100.00
2019-05-11T06:43:59.526Z,100.00
2019-05-11T06:46:14.807Z,100.00
2019-05-11T06:48:43.102Z,100.00
2019-05-11T06:51:11.460Z,100.00
2019-05-11T06:53:39.754Z,100.00
2019-05-11T06:56:08.155Z,100.00
2019-05-11T06:58:36.457Z,100.00
2019-05-11T07:01:04.761Z,100.00
2019-05-11T07:03:33.085Z,100.00
2019-05-11T07:06:01.388Z,100.00
2019-05-11T07:08:30.000Z,100.00
2019-05-11T07:10:58.310Z,100.00
2019-05-11T07:13:26.693Z,100.00
2019-05-11T07:15:54.995Z,100.00
2019-05-11T07:18:23.318Z,100.00
2019-05-11T07:20:51.617Z,100.00
2019-05-11T07:23:19.933Z,100.00
2019-05-11T07:25:48.246Z,100.00
2019-05-11T07:28:16.559Z,100.00
2019-05-11T07:30:44.923Z,100.00
2019-05-11T07:33:13.235Z,100.00
2019-05-11T07:35:41.630Z,100.00
2019-05-11T07:38:09.923Z,100.00
2019-05-11T07:40:38.597Z,100.00
2019-05-11T07:43:09.648Z,100.00
2019-05-11T07:45:38.670Z,100.00
2019-05-11T07:48:08.052Z,100.00
2019-05-11T07:50:38.754Z,100.00
2019-05-11T07:53:08.161Z,100.00
2019-05-11T07:55:38.506Z,100.00
2019-05-11T07:58:07.990Z,100.00
2019-05-11T08:00:39.755Z,100.00
2019-05-11T08:03:09.018Z,100.00
2019-05-11T08:05:38.563Z,100.00
2019-05-11T08:08:08.671Z,100.00
2019-05-11T08:10:39.019Z,100.00
2019-05-11T08:13:09.130Z,100.00
2019-05-11T08:15:38.362Z,100.00
2019-05-11T08:18:08.537Z,100.00
2019-05-11T08:20:38.535Z,100.00
2019-05-11T08:23:09.074Z,100.00
2019-05-11T08:25:37.990Z,100.00
2019-05-11T08:28:11.594Z,100.00
2019-05-11T08:30:38.147Z,100.00
2019-05-11T08:33:08.663Z,100.00
2019-05-11T08:35:38.998Z,100.00
2019-05-11T08:38:08.837Z,100.00
2019-05-11T08:40:37.974Z,100.00
2019-05-11T08:43:08.754Z,100.00
2019-05-11T08:45:39.376Z,100.00
2019-05-11T08:48:08.104Z,100.00
2019-05-11T08:50:38.237Z,100.00
2019-05-11T08:53:08.602Z,100.00
2019-05-11T08:55:38.180Z,100.00
2019-05-11T08:58:07.912Z,100.00
2019-05-11T09:00:38.765Z,100.00
2019-05-11T09:03:08.515Z,100.00
2019-05-11T09:05:38.459Z,100.00
2019-05-11T09:08:08.190Z,100.00
2019-05-11T09:10:39.535Z,100.00
2019-05-11T09:13:08.045Z,100.00
2019-05-11T09:15:40.243Z,100.00
2019-05-11T09:18:08.420Z,100.00
2019-05-11T09:20:37.832Z,100.00
2019-05-11T09:23:08.178Z,100.00
2019-05-11T09:25:38.486Z,100.00
2019-05-11T09:28:08.565Z,100.00
2019-05-11T09:30:37.781Z,100.00
2019-05-11T09:33:08.568Z,100.00
2019-05-11T09:35:47.595Z,100.00
2019-05-11T09:38:08.113Z,94.68
2019-05-11T09:40:38.592Z,91.44
2019-05-11T09:43:08.541Z,90.57
2019-05-11T09:45:47.479Z,93.00
2019-05-11T09:48:08.579Z,84.88
2019-05-11T09:50:38.767Z,82.07
2019-05-11T09:53:08.485Z,75.81
2019-05-11T09:55:38.892Z,76.34
2019-05-11T09:58:08.535Z,67.41
2019-05-11T10:00:38.875Z,80.74
2019-05-11T10:03:08.244Z,82.49
2019-05-11T10:05:38.236Z,75.74
2019-05-11T10:08:07.864Z,82.37
2019-05-11T10:10:38.350Z,84.48
2019-05-11T10:13:08.118Z,90.26
2019-05-11T10:15:38.550Z,89.08
2019-05-11T10:18:08.177Z,88.77
2019-05-11T10:20:39.028Z,83.28
2019-05-11T10:23:08.356Z,87.28
2019-05-11T10:25:39.117Z,90.58
2019-05-11T10:28:08.680Z,89.47
2019-05-11T10:30:38.698Z,92.73
2019-05-11T10:33:08.257Z,91.95
2019-05-11T10:35:37.810Z,93.13
2019-05-11T10:38:08.996Z,90.61
2019-05-11T10:40:38.711Z,87.19
2019-05-11T10:43:07.984Z,87.84
2019-05-11T10:45:37.934Z,85.75
2019-05-11T10:48:08.827Z,84.61
2019-05-11T10:50:38.053Z,85.41
2019-05-11T10:53:08.021Z,89.65
2019-05-11T10:55:38.723Z,84.24
2019-05-11T10:58:08.686Z,82.23
2019-05-11T11:00:38.894Z,83.03
2019-05-11T11:03:08.440Z,83.52
2019-05-11T11:05:38.525Z,84.37
2019-05-11T11:08:08.262Z,86.52
2019-05-11T11:10:37.924Z,83.54
2019-05-11T11:13:08.304Z,85.64
2019-05-11T11:15:38.098Z,89.10
2019-05-11T11:18:08.602Z,94.10
2019-05-11T11:20:38.434Z,90.51
2019-05-11T11:23:08.839Z,86.37
2019-05-11T11:25:37.650Z,86.12
2019-05-11T11:28:08.284Z,82.06
2019-05-11T11:30:37.874Z,81.26
2019-05-11T11:33:07.975Z,77.41
2019-05-11T11:35:38.515Z,78.74
2019-05-11T11:38:08.678Z,75.99
2019-05-11T11:40:38.694Z,66.32
2019-05-11T11:43:08.632Z,73.27
2019-05-11T11:48:08.666Z,67.78
2019-05-11T11:50:37.791Z,72.25
2019-05-11T11:53:08.424Z,69.27
2019-05-11T11:55:38.848Z,71.40
2019-05-11T11:58:08.269Z,75.85
2019-05-11T12:00:39.182Z,67.98
2019-05-11T12:03:08.142Z,73.80
2019-05-11T12:05:38.648Z,73.89
2019-05-11T12:08:08.331Z,67.11
2019-05-11T12:10:37.947Z,67.30
2019-05-11T12:13:08.649Z,65.43
2019-05-11T12:15:38.788Z,66.75
2019-05-11T12:18:08.278Z,61.67
2019-05-11T12:20:38.993Z,62.80
2019-05-11T12:23:08.795Z,57.59
2019-05-11T12:25:40.380Z,56.72
2019-05-11T12:28:08.065Z,61.23
2019-05-11T12:30:37.656Z,65.09
2019-05-11T12:33:08.247Z,53.41
2019-05-11T12:35:37.753Z,66.01
2019-05-11T12:38:07.808Z,62.67
2019-05-11T12:40:38.695Z,68.73
2019-05-11T12:43:08.190Z,64.68
2019-05-11T12:45:37.633Z,56.95
2019-05-11T12:48:08.837Z,57.68
2019-05-11T12:50:37.927Z,61.31
2019-05-11T12:53:08.042Z,59.49
2019-05-11T12:55:40.882Z,55.40
2019-05-11T12:58:09.314Z,54.67
2019-05-11T13:00:39.205Z,53.19
2019-05-11T13:03:08.238Z,56.07
2019-05-11T13:05:37.814Z,59.68
2019-05-11T13:08:07.998Z,59.24
2019-05-11T13:10:37.637Z,62.10
2019-05-11T13:13:08.689Z,70.14
2019-05-11T13:15:38.735Z,66.98
2019-05-11T13:18:08.494Z,63.50
2019-05-11T13:20:37.792Z,61.83
2019-05-11T13:23:08.042Z,65.24
2019-05-11T13:25:38.606Z,60.73
2019-05-11T13:28:08.523Z,59.81
2019-05-11T13:30:38.201Z,62.13
2019-05-11T13:33:08.567Z,57.99
2019-05-11T13:35:37.665Z,61.04
2019-05-11T13:38:08.510Z,61.26
2019-05-11T13:40:38.171Z,59.08
2019-05-11T13:43:08.208Z,61.71
2019-05-11T13:45:38.524Z,62.45
2019-05-11T13:48:08.458Z,65.14
2019-05-11T13:50:38.698Z,59.46
2019-05-11T13:53:07.722Z,60.66
2019-05-11T13:55:36.181Z,64.62
2019-05-11T13:58:04.472Z,66.45
2019-05-11T14:00:32.857Z,67.56
2019-05-11T14:03:02.802Z,71.05
2019-05-11T14:05:31.179Z,68.73
2019-05-11T14:14:08.593Z,65.17
2019-05-11T14:16:37.860Z,68.70
2019-05-11T14:19:08.637Z,71.25
2019-05-11T14:21:38.464Z,71.70
2019-05-11T14:24:07.754Z,74.35
2019-05-11T14:26:38.403Z,79.17
2019-05-11T14:29:08.466Z,79.75
2019-05-11T14:31:38.674Z,87.09
2019-05-11T14:34:08.806Z,100.00
2019-05-11T14:36:38.735Z,100.00
2019-05-11T14:39:08.347Z,100.00
2019-05-11T14:41:38.003Z,100.00
2019-05-11T14:44:08.904Z,100.00
2019-05-11T14:46:38.423Z,100.00
2019-05-11T14:49:07.881Z,100.00
2019-05-11T14:51:38.831Z,100.00
2019-05-11T14:54:08.249Z,100.00
2019-05-11T14:56:37.981Z,100.00
2019-05-11T14:59:09.064Z,100.00
2019-05-11T15:01:38.126Z,100.00
2019-05-11T15:04:09.138Z,100.00
2019-05-11T15:06:38.631Z,100.00
2019-05-11T15:09:08.249Z,100.00
2019-05-11T15:11:38.639Z,100.00
2019-05-11T15:14:08.113Z,100.00
2019-05-11T15:16:38.414Z,100.00
2019-05-11T15:19:08.071Z,100.00
2019-05-11T15:21:38.509Z,100.00
2019-05-11T15:24:09.016Z,100.00
2019-05-11T15:26:38.172Z,100.00
2019-05-11T15:29:08.100Z,100.00
2019-05-11T15:31:38.162Z,100.00
2019-05-11T15:34:08.635Z,100.00
2019-05-11T15:36:38.703Z,100.00
2019-05-11T15:39:07.927Z,100.00
2019-05-11T15:41:38.610Z,100.00
2019-05-11T15:44:11.352Z,100.00
2019-05-11T15:46:38.737Z,100.00
2019-05-11T15:49:08.823Z,100.00
2019-05-11T15:51:40.767Z,100.00
2019-05-11T15:54:07.918Z,100.00
2019-05-11T15:56:38.468Z,100.00
2019-05-11T15:59:08.722Z,100.00
2019-05-11T16:01:40.760Z,100.00
2019-05-11T16:04:08.889Z,100.00
2019-05-11T16:06:36.762Z,100.00
2019-05-11T16:09:08.358Z,100.00
2019-05-11T16:11:38.887Z,100.00
2019-05-11T16:14:08.543Z,100.00
2019-05-11T16:16:39.059Z,100.00
2019-05-11T16:19:13.938Z,100.00
2019-05-11T16:21:38.334Z,100.00
2019-05-11T16:24:07.982Z,100.00
2019-05-11T16:26:36.685Z,100.00
2019-05-11T16:29:05.091Z,100.00
2019-05-11T16:31:33.620Z,100.00
2019-05-11T16:34:02.769Z,100.00
2019-05-11T16:36:31.460Z,93.26
2019-05-11T16:38:59.929Z,81.82
2019-05-11T16:41:29.073Z,100.00
2019-05-11T16:43:58.701Z,100.00
2019-05-11T16:46:28.419Z,100.00
2019-05-11T16:48:57.882Z,100.00
2019-05-11T16:51:28.478Z,100.00
2019-05-11T16:53:58.618Z,100.00
2019-05-11T16:56:26.590Z,100.00
2019-05-11T16:58:55.115Z,100.00
2019-05-11T17:01:23.584Z,100.00
2019-05-11T17:03:51.907Z,100.00
2019-05-11T17:06:20.207Z,100.00
2019-05-11T17:08:48.806Z,100.00
2019-05-11T17:11:18.647Z,100.00
2019-05-11T17:13:48.380Z,100.00
2019-05-11T17:16:17.906Z,100.00
2019-05-11T17:18:48.315Z,100.00
2019-05-11T17:21:18.363Z,100.00
2019-05-11T17:23:48.741Z,100.00
2019-05-11T17:26:19.003Z,100.00
2019-05-11T17:28:48.972Z,100.00
2019-05-11T17:31:18.787Z,100.00
2019-05-11T17:33:47.770Z,100.00
2019-05-11T17:36:18.466Z,100.00
2019-05-11T17:38:47.937Z,100.00
2019-05-11T17:41:16.397Z,100.00
2019-05-11T17:43:44.775Z,100.00
2019-05-11T17:46:13.440Z,100.00
2019-05-11T17:48:42.066Z,100.00
2019-05-11T17:51:21.339Z,100.00
2019-05-11T17:53:40.478Z,100.00
2019-05-11T17:56:08.793Z,100.00
2019-05-11T17:58:37.904Z,100.00
2019-05-11T18:01:09.211Z,100.00
2019-05-11T18:03:38.479Z,100.00
2019-05-11T18:06:08.500Z,100.00
2019-05-11T18:08:37.324Z,100.00
2019-05-11T18:11:08.187Z,100.00
2019-05-11T18:13:38.498Z,100.00
2019-05-11T18:16:08.483Z,100.00
2019-05-11T18:18:37.810Z,100.00
2019-05-11T18:21:08.494Z,100.00
2019-05-11T18:23:38.570Z,100.00
2019-05-11T18:26:08.619Z,100.00
2019-05-11T18:28:37.855Z,100.00
2019-05-11T18:31:06.509Z,100.00
2019-05-11T18:33:35.154Z,100.00
2019-05-11T18:36:03.471Z,100.00
2019-05-11T18:38:31.770Z,100.00
2019-05-11T18:41:00.088Z,100.00
2019-05-11T18:43:28.386Z,100.00
2019-05-11T18:45:58.120Z,100.00
2019-05-11T18:48:28.995Z,100.00
2019-05-11T18:50:58.906Z,100.00
2019-05-11T18:53:28.780Z,100.00
2019-05-11T18:55:59.047Z,100.00
2019-05-11T18:58:27.841Z,100.00
2019-05-11T19:00:56.290Z,100.00
2019-05-11T19:03:24.616Z,100.00
2019-05-11T19:05:53.060Z,100.00
2019-05-11T19:08:21.817Z,100.00
2019-05-11T19:10:50.404Z,100.00
2019-05-11T19:13:18.729Z,100.00
2019-05-11T19:15:48.749Z,100.00
2019-05-11T19:18:17.134Z,100.00
2019-05-11T19:20:49.113Z,100.00
2019-05-11T19:23:15.703Z,100.00
2019-05-11T19:25:44.203Z,100.00
2019-05-11T19:28:12.508Z,100.00
2019-05-11T19:30:40.810Z,100.00
2019-05-11T19:33:11.136Z,100.00
2019-05-11T19:35:39.350Z,100.00
2019-05-11T19:38:08.676Z,100.00
2019-05-11T19:40:38.604Z,100.00
2019-05-11T19:43:08.118Z,100.00
2019-05-11T19:45:38.467Z,100.00
2019-05-11T19:48:08.411Z,100.00
2019-05-11T19:50:40.305Z,100.00
2019-05-11T19:53:08.438Z,100.00
2019-05-11T19:55:36.944Z,100.00
2019-05-11T19:58:05.314Z,100.00
2019-05-11T20:00:34.321Z,100.00
2019-05-11T20:03:05.370Z,100.00
2019-05-11T20:05:33.699Z,100.00
2019-05-11T20:08:01.997Z,100.00
2019-05-11T20:10:30.321Z,100.00
2019-05-11T20:12:59.048Z,100.00
2019-05-11T20:15:27.794Z,100.00
2019-05-11T20:17:58.463Z,100.00
2019-05-11T20:20:28.249Z,100.00
2019-05-11T20:22:58.371Z,100.00
2019-05-11T20:25:28.778Z,100.00
2019-05-11T20:27:58.469Z,100.00
2019-05-11T20:30:27.185Z,100.00
2019-05-11T20:32:55.983Z,100.00
2019-05-11T20:35:24.280Z,100.00
2019-05-11T20:37:52.602Z,100.00
2019-05-11T20:40:20.908Z,100.00
2019-05-11T20:42:49.356Z,100.00
2019-05-11T20:45:18.601Z,100.00
2019-05-11T20:47:48.688Z,100.00
2019-05-11T20:50:18.413Z,100.00
2019-05-11T20:52:48.679Z,100.00
2019-05-11T20:55:18.149Z,100.00
2019-05-11T20:57:48.599Z,100.00
2019-05-11T21:00:18.771Z,100.00
2019-05-11T21:02:48.658Z,100.00
2019-05-11T21:05:18.158Z,100.00
2019-05-11T21:07:46.800Z,100.00
2019-05-11T21:10:15.380Z,100.00
2019-05-11T21:12:43.747Z,100.00
2019-05-11T21:15:12.694Z,100.00
2019-05-11T21:17:41.011Z,100.00
2019-05-11T21:20:10.505Z,100.00
2019-05-11T21:22:40.632Z,100.00
2019-05-11T21:25:09.538Z,100.00
2019-05-11T21:27:38.790Z,100.00
2019-05-11T21:30:09.690Z,100.00
2019-05-11T21:32:40.179Z,100.00
2019-05-11T21:35:09.914Z,100.00
2019-05-11T21:37:39.045Z,100.00
2019-05-11T21:40:08.947Z,100.00
2019-05-11T21:42:38.905Z,100.00
2019-05-11T21:45:09.681Z,100.00
2019-05-11T21:47:39.118Z,100.00
2019-05-11T21:50:09.769Z,100.00
2019-05-11T21:52:38.916Z,100.00
2019-05-11T21:55:09.662Z,100.00
2019-05-11T21:57:38.770Z,100.00
2019-05-11T22:00:09.266Z,100.00
2019-05-11T22:02:38.589Z,100.00
2019-05-11T22:05:08.296Z,100.00
2019-05-11T22:07:38.798Z,100.00
2019-05-11T22:10:08.895Z,100.00
2019-05-11T22:12:38.699Z,100.00
2019-05-11T22:15:09.709Z,100.00
2019-05-11T22:17:39.841Z,100.00
2019-05-11T22:20:08.759Z,100.00
2019-05-11T22:22:38.965Z,100.00
2019-05-11T22:25:08.067Z,100.00
2019-05-11T22:27:38.615Z,100.00
2019-05-11T22:30:08.517Z,100.00
2019-05-11T22:32:38.306Z,100.00
2019-05-11T22:35:08.546Z,100.00
2019-05-11T22:37:38.732Z,100.00
2019-05-11T22:40:08.396Z,100.00
2019-05-11T22:42:37.766Z,100.00
2019-05-11T22:45:09.672Z,100.00
2019-05-11T22:47:39.329Z,100.00
2019-05-11T22:50:10.939Z,100.00
2019-05-11T22:52:40.673Z,100.00
2019-05-11T22:55:11.874Z,100.00
2019-05-11T22:57:39.660Z,100.00
2019-05-11T23:00:10.498Z,100.00
2019-05-11T23:02:38.798Z,100.00
2019-05-11T23:05:08.485Z,100.00
2019-05-11T23:07:41.118Z,100.00
2019-05-11T23:10:09.276Z,100.00
2019-05-11T23:12:38.360Z,100.00
2019-05-11T23:15:13.235Z,100.00
2019-05-11T23:17:42.071Z,100.00
2019-05-11T23:20:10.830Z,100.00
2019-05-11T23:22:57.000Z,100.00
2019-05-11T23:25:18.719Z,100.00
2019-05-11T23:27:48.529Z,100.00
2019-05-11T23:30:19.625Z,100.00
2019-05-11T23:32:48.648Z,100.00
2019-05-11T23:35:18.828Z,100.00
2019-05-11T23:37:49.597Z,100.00
2019-05-11T23:40:18.455Z,100.00
2019-05-11T23:42:48.922Z,100.00
2019-05-11T23:45:18.857Z,100.00
2019-05-11T23:47:48.682Z,100.00
2019-05-11T23:50:18.957Z,100.00
2019-05-11T23:52:50.173Z,100.00
2019-05-11T23:55:19.067Z,100.00
2019-05-11T23:57:49.016Z,100.00
