createdAt,value
2022-08-05T09:15:06.102Z,119.2
2022-08-05T09:20:02.420Z,168.1
2022-08-05T09:24:55.157Z,171.4
2022-08-05T09:29:55.367Z,142.8
2022-08-05T09:34:55.400Z,104.6
2022-08-05T09:39:56.045Z,95.3
2022-08-05T09:44:56.413Z,90.5
2022-08-05T09:50:02.248Z,100.5
2022-08-05T09:54:55.084Z,115.8
2022-08-05T09:59:56.506Z,118.7
2022-08-05T10:04:55.014Z,144.5
2022-08-05T10:10:14.125Z,154.3
2022-08-05T10:15:12.136Z,170.7
2022-08-05T10:20:03.662Z,167.9
2022-08-05T10:25:00.371Z,148.1
2022-08-05T10:30:06.433Z,137.5
2022-08-05T10:35:00.915Z,153.2
2022-08-05T10:40:16.736Z,181.2
2022-08-05T10:45:00.265Z,191
2022-08-05T10:50:33.035Z,193.9
2022-08-05T10:55:00.462Z,209.2
2022-08-05T11:00:18.678Z,231.6
2022-08-05T11:05:00.397Z,210.2
2022-08-05T11:10:09.518Z,207.2
2022-08-05T11:15:01.365Z,213.2
2022-08-05T11:20:16.760Z,235.3
2022-08-05T11:25:16.406Z,240.8
2022-08-05T11:30:00.671Z,196.5
2022-08-05T11:35:00.225Z,196.4
2022-08-05T11:40:04.496Z,227.1
2022-08-05T11:45:01.525Z,234.4
2022-08-05T11:50:00.330Z,206.8
2022-08-05T11:55:07.301Z,166.4
2022-08-05T12:00:00.275Z,178.2
2022-08-05T12:05:08.088Z,202.7
2022-08-05T12:10:06.033Z,337.6
2022-08-05T12:15:00.706Z,331.7
2022-08-05T12:20:26.058Z,390
2022-08-05T12:25:00.456Z,580.1
2022-08-05T12:30:01.108Z,426.9
2022-08-05T12:40:10.709Z,479.3
2022-08-05T12:45:00.055Z,410.3
2022-08-05T12:50:01.976Z,497.8
2022-08-05T12:54:59.801Z,724.4
2022-08-05T13:01:57.136Z,539.7
2022-08-05T13:04:59.980Z,715.4
2022-08-05T13:09:59.810Z,1005.6
2022-08-05T13:15:06.790Z,730.7
2022-08-05T13:19:59.728Z,660.9
2022-08-05T13:25:00.314Z,845.4
2022-08-05T13:30:33.834Z,1035.7
2022-08-05T13:34:59.682Z,774
2022-08-05T13:40:16.190Z,454.7
2022-08-05T13:44:59.987Z,806.5
2022-08-05T13:49:59.745Z,997.9
2022-08-05T13:54:59.703Z,998.8
2022-08-05T14:00:02.073Z,567.8
2022-08-05T14:05:00.882Z,391.1
2022-08-05T14:09:59.731Z,304.3
2022-08-05T14:14:59.740Z,282.2
2022-08-05T14:20:04.622Z,242.1
2022-08-05T14:25:00.274Z,209.7
2022-08-05T14:29:59.721Z,409.1
2022-08-05T14:34:59.808Z,274.7
2022-08-05T14:39:59.878Z,632.1
2022-08-05T14:44:59.711Z,424.4
2022-08-05T14:50:03.255Z,249.2
2022-08-05T14:54:59.887Z,201.6
2022-08-05T14:59:59.895Z,269.1
2022-08-05T15:04:59.595Z,422.5
2022-08-05T15:10:01.333Z,452.9
2022-08-05T15:14:59.636Z,756.4
2022-08-05T15:19:59.617Z,872.6
2022-08-05T15:24:59.792Z,847.7
2022-08-05T15:29:59.879Z,840.6
2022-08-05T15:34:59.733Z,805.7
2022-08-05T15:41:00.431Z,742.2
2022-08-05T15:44:59.953Z,683.8
2022-08-05T15:49:59.812Z,591.2
2022-08-05T15:54:59.942Z,504.8
2022-08-05T15:59:59.825Z,439.9
2022-08-05T16:04:59.639Z,309.1
2022-08-05T16:09:59.728Z,285.9
2022-08-05T16:14:59.638Z,244.8
2022-08-05T16:20:05.971Z,220.9
2022-08-05T16:24:59.718Z,131
2022-08-05T16:29:59.596Z,130.7
2022-08-05T16:34:59.639Z,156.8
2022-08-05T16:40:06.543Z,134
2022-08-05T16:44:59.917Z,101.8
2022-08-05T16:49:59.741Z,82.1
2022-08-05T16:54:59.768Z,77.6
2022-08-05T17:00:02.972Z,64.4
2022-08-05T17:04:59.557Z,50.3
2022-08-05T17:09:59.657Z,44.8
2022-08-05T17:14:59.515Z,55.3
2022-08-05T17:19:59.856Z,46.4
2022-08-05T17:25:00.400Z,38
2022-08-05T17:30:02.276Z,33.5
2022-08-05T17:34:59.486Z,30.6
2022-08-05T17:40:00.334Z,26.3
2022-08-05T17:44:59.919Z,26.8
2022-08-05T17:50:04.115Z,34
2022-08-05T17:54:59.801Z,35.6
2022-08-05T18:00:05.028Z,31
2022-08-05T18:04:59.486Z,27.6
2022-08-05T18:10:02.118Z,22.3
2022-08-05T18:14:59.733Z,20.5
2022-08-05T18:19:59.548Z,17.9
2022-08-05T18:24:59.547Z,16.8
2022-08-05T18:29:59.581Z,15.5
2022-08-05T18:34:59.503Z,13.7
2022-08-05T18:40:31.127Z,12.4
2022-08-05T18:45:00.150Z,11.2
2022-08-05T18:50:00.101Z,10
2022-08-05T18:54:59.623Z,8.7
2022-08-05T19:00:03.527Z,7.4
2022-08-05T19:05:02.248Z,6
2022-08-05T19:09:59.646Z,5
2022-08-05T19:15:02.394Z,3.7
2022-08-05T19:19:59.658Z,2.6
2022-08-05T19:24:59.595Z,1.6
2022-08-05T19:29:59.393Z,0.8
2022-08-05T19:34:59.745Z,0.2
2022-08-05T19:39:59.653Z,0.1
2022-08-05T19:44:59.480Z,0
2022-08-05T19:49:59.466Z,0
2022-08-05T19:55:00.487Z,0
2022-08-05T20:00:02.595Z,0
2022-08-05T20:04:59.955Z,0
2022-08-05T20:09:59.745Z,0
2022-08-05T20:14:59.503Z,0
2022-08-05T20:19:59.553Z,0
2022-08-05T20:24:59.393Z,0
2022-08-05T20:29:59.585Z,0
2022-08-05T20:34:59.663Z,0
2022-08-05T20:39:59.533Z,0
2022-08-05T20:44:59.436Z,0
2022-08-05T20:49:59.519Z,0
2022-08-05T20:55:54.425Z,0
2022-08-05T21:00:21.340Z,0
2022-08-05T21:05:01.177Z,0
2022-08-05T21:09:59.715Z,0
2022-08-05T21:14:59.361Z,0
2022-08-05T21:20:02.095Z,0
2022-08-05T21:24:59.676Z,0
2022-08-05T21:30:02.017Z,0
2022-08-05T21:35:16.607Z,0
2022-08-05T21:39:59.467Z,0
2022-08-05T21:44:59.615Z,0
2022-08-05T21:50:01.509Z,0
2022-08-05T21:55:06.257Z,0
2022-08-05T22:00:05.369Z,0
2022-08-05T22:04:59.583Z,0
2022-08-05T22:09:59.451Z,0
2022-08-05T22:14:59.558Z,0
2022-08-05T22:20:03.277Z,0
2022-08-05T22:24:59.319Z,0
2022-08-05T22:29:59.612Z,0
2022-08-05T22:34:59.715Z,0
2022-08-05T22:39:59.589Z,0
2022-08-05T22:44:59.208Z,0
2022-08-05T22:50:19.345Z,0
2022-08-05T22:54:59.521Z,0
2022-08-05T22:59:59.605Z,0
2022-08-05T23:05:01.420Z,0
2022-08-05T23:10:01.369Z,0
2022-08-05T23:14:59.348Z,0
2022-08-05T23:19:59.698Z,0
2022-08-05T23:24:59.749Z,0
2022-08-05T23:29:59.599Z,0
2022-08-05T23:34:59.319Z,0
2022-08-05T23:39:59.425Z,0
2022-08-05T23:44:59.205Z,0
2022-08-05T23:49:59.179Z,0
2022-08-05T23:54:59.566Z,0
