createdAt,value
2017-10-02T00:01:06.019Z,12.60
2017-10-02T00:03:33.537Z,12.60
2017-10-02T00:06:01.184Z,12.50
2017-10-02T00:08:28.948Z,12.50
2017-10-02T00:10:56.511Z,12.50
2017-10-02T00:13:24.471Z,12.40
2017-10-02T00:15:52.237Z,12.50
2017-10-02T00:18:20.039Z,12.40
2017-10-02T00:20:47.772Z,12.40
2017-10-02T00:23:15.544Z,12.40
2017-10-02T00:25:43.060Z,12.40
2017-10-02T00:28:10.603Z,12.40
2017-10-02T00:30:38.171Z,12.50
2017-10-02T00:33:05.673Z,12.50
2017-10-02T00:35:33.402Z,12.50
2017-10-02T00:38:00.908Z,12.50
2017-10-02T00:40:28.648Z,12.70
2017-10-02T00:42:56.154Z,12.70
2017-10-02T00:45:23.864Z,12.60
2017-10-02T00:47:51.371Z,12.60
2017-10-02T00:50:19.097Z,12.70
2017-10-02T00:52:46.605Z,12.70
2017-10-02T00:55:14.138Z,12.70
2017-10-02T00:57:42.408Z,12.80
2017-10-02T01:00:09.919Z,12.80
2017-10-02T01:02:37.600Z,12.90
2017-10-02T01:05:05.132Z,13.00
2017-10-02T01:07:32.816Z,13.00
2017-10-02T01:10:00.325Z,13.10
2017-10-02T01:12:28.293Z,13.10
2017-10-02T01:14:55.816Z,13.10
2017-10-02T01:17:23.342Z,13.00
2017-10-02T01:19:51.005Z,13.00
2017-10-02T01:22:18.783Z,13.00
2017-10-02T01:24:46.295Z,13.00
2017-10-02T01:27:14.223Z,13.00
2017-10-02T01:29:41.771Z,13.00
2017-10-02T01:32:09.343Z,13.00
2017-10-02T01:34:36.962Z,13.00
2017-10-02T01:37:04.472Z,13.00
2017-10-02T01:39:31.980Z,13.10
2017-10-02T01:41:59.663Z,13.10
2017-10-02T01:44:27.172Z,13.10
2017-10-02T01:46:54.840Z,13.10
2017-10-02T01:49:22.643Z,13.10
2017-10-02T01:51:50.188Z,13.10
2017-10-02T01:54:17.864Z,13.20
2017-10-02T01:56:45.637Z,13.10
2017-10-02T01:59:13.391Z,13.10
2017-10-02T02:01:41.160Z,13.10
2017-10-02T02:04:08.679Z,13.10
2017-10-02T02:06:36.184Z,13.20
2017-10-02T02:09:03.731Z,13.30
2017-10-02T02:11:31.299Z,13.20
2017-10-02T02:13:58.928Z,13.20
2017-10-02T02:16:26.507Z,13.20
2017-10-02T02:18:54.026Z,13.20
2017-10-02T02:21:21.728Z,13.20
2017-10-02T02:23:49.492Z,13.20
2017-10-02T02:26:17.260Z,13.30
2017-10-02T02:28:45.203Z,13.30
2017-10-02T02:31:12.684Z,13.40
2017-10-02T02:33:40.671Z,13.40
2017-10-02T02:36:08.165Z,13.40
2017-10-02T02:38:35.672Z,13.40
2017-10-02T02:41:04.201Z,13.50
2017-10-02T02:43:31.890Z,13.40
2017-10-02T02:45:59.501Z,13.40
2017-10-02T02:48:27.129Z,13.50
2017-10-02T02:50:54.640Z,13.50
2017-10-02T02:53:22.159Z,13.50
2017-10-02T02:55:49.785Z,13.50
2017-10-02T02:58:17.293Z,13.50
2017-10-02T03:00:44.799Z,13.40
2017-10-02T03:03:12.493Z,13.50
2017-10-02T03:05:40.008Z,13.50
2017-10-02T03:08:07.707Z,13.50
2017-10-02T03:10:35.252Z,13.50
2017-10-02T03:13:02.871Z,13.50
2017-10-02T03:15:30.695Z,13.60
2017-10-02T03:17:58.198Z,13.50
2017-10-02T03:20:25.700Z,13.50
2017-10-02T03:22:53.207Z,13.50
2017-10-02T03:25:21.496Z,13.60
2017-10-02T03:27:49.008Z,13.50
2017-10-02T03:30:16.666Z,13.60
2017-10-02T03:32:44.432Z,13.50
2017-10-02T03:35:11.943Z,13.60
2017-10-02T03:37:39.660Z,13.60
2017-10-02T03:40:07.417Z,13.60
2017-10-02T03:42:35.181Z,13.60
2017-10-02T03:45:02.686Z,13.60
2017-10-02T03:47:30.361Z,13.60
2017-10-02T03:49:57.872Z,13.60
2017-10-02T03:52:25.610Z,13.60
2017-10-02T03:54:53.228Z,13.60
2017-10-02T03:57:20.739Z,13.60
2017-10-02T03:59:49.015Z,13.60
2017-10-02T04:02:16.643Z,13.60
2017-10-02T04:04:44.348Z,13.40
2017-10-02T04:07:11.880Z,13.40
2017-10-02T04:09:39.388Z,13.30
2017-10-02T04:12:07.694Z,13.20
2017-10-02T04:14:35.204Z,13.20
2017-10-02T04:17:02.943Z,13.20
2017-10-02T04:19:30.440Z,13.10
2017-10-02T04:21:58.136Z,13.10
2017-10-02T04:24:25.632Z,13.10
2017-10-02T04:26:53.192Z,13.10
2017-10-02T04:29:20.693Z,13.00
2017-10-02T04:31:48.489Z,13.00
2017-10-02T04:34:16.048Z,13.00
2017-10-02T04:36:43.560Z,12.90
2017-10-02T04:39:11.275Z,12.80
2017-10-02T04:41:38.780Z,12.80
2017-10-02T04:44:07.190Z,12.80
2017-10-02T04:46:34.744Z,12.70
2017-10-02T04:49:02.332Z,12.60
2017-10-02T04:51:29.840Z,12.70
2017-10-02T04:53:57.549Z,12.60
2017-10-02T04:56:25.074Z,12.60
2017-10-02T04:58:52.580Z,12.60
2017-10-02T05:01:20.225Z,12.60
2017-10-02T05:03:47.983Z,12.60
2017-10-02T05:06:15.496Z,12.60
2017-10-02T05:08:43.011Z,12.60
2017-10-02T05:11:11.218Z,12.60
2017-10-02T05:13:38.723Z,12.60
2017-10-02T05:16:06.242Z,12.60
2017-10-02T05:18:33.955Z,12.50
2017-10-02T05:21:01.719Z,12.40
2017-10-02T05:23:29.231Z,12.60
2017-10-02T05:25:56.880Z,12.50
2017-10-02T05:28:24.391Z,12.50
2017-10-02T05:30:51.901Z,12.40
2017-10-02T05:33:19.400Z,12.30
2017-10-02T05:35:46.912Z,12.40
2017-10-02T05:38:15.191Z,12.50
2017-10-02T05:40:42.720Z,12.50
2017-10-02T05:43:11.570Z,12.60
2017-10-02T05:45:39.417Z,12.60
2017-10-02T05:48:06.979Z,12.60
2017-10-02T05:50:34.537Z,12.60
2017-10-02T05:53:02.105Z,12.50
2017-10-02T05:55:29.678Z,12.50
2017-10-02T05:57:57.205Z,12.50
2017-10-02T06:00:25.032Z,12.50
2017-10-02T06:02:52.538Z,12.50
2017-10-02T06:05:20.060Z,12.60
2017-10-02T06:07:47.563Z,12.40
2017-10-02T06:10:15.088Z,12.40
2017-10-02T06:12:42.631Z,12.50
2017-10-02T06:15:10.422Z,12.50
2017-10-02T06:17:38.127Z,12.50
2017-10-02T06:20:05.707Z,12.50
2017-10-02T06:22:33.914Z,12.60
2017-10-02T06:25:01.415Z,12.70
2017-10-02T06:27:28.920Z,12.70
2017-10-02T06:29:56.644Z,12.60
2017-10-02T06:32:24.149Z,12.60
2017-10-02T06:34:51.664Z,12.60
2017-10-02T06:37:19.320Z,12.60
2017-10-02T06:39:46.829Z,12.60
2017-10-02T06:42:14.352Z,12.60
2017-10-02T06:44:42.183Z,12.60
2017-10-02T06:47:10.772Z,12.60
2017-10-02T06:49:38.286Z,12.70
2017-10-02T06:52:06.682Z,12.60
2017-10-02T06:54:34.255Z,12.60
2017-10-02T06:57:02.276Z,12.60
2017-10-02T06:59:30.557Z,12.70
2017-10-02T07:01:59.116Z,12.70
2017-10-02T07:04:26.871Z,12.70
2017-10-02T07:06:54.436Z,12.70
2017-10-02T07:09:22.201Z,12.90
2017-10-02T07:11:49.848Z,13.00
2017-10-02T07:14:17.359Z,12.90
2017-10-02T07:16:45.094Z,12.90
2017-10-02T07:19:12.760Z,13.00
2017-10-02T07:21:40.633Z,13.10
2017-10-02T07:24:08.254Z,13.10
2017-10-02T07:26:35.835Z,13.00
2017-10-02T07:29:03.340Z,13.00
2017-10-02T07:31:30.869Z,13.00
2017-10-02T07:33:59.426Z,12.90
2017-10-02T07:36:26.941Z,12.90
2017-10-02T07:38:54.447Z,13.00
2017-10-02T07:41:21.956Z,13.00
2017-10-02T07:43:49.718Z,13.00
2017-10-02T07:46:18.138Z,13.00
2017-10-02T07:48:45.701Z,13.10
2017-10-02T07:51:13.205Z,13.10
2017-10-02T07:53:41.236Z,13.10
2017-10-02T07:56:08.746Z,13.20
2017-10-02T07:58:36.265Z,13.10
2017-10-02T08:01:03.772Z,13.10
2017-10-02T08:03:31.375Z,13.10
2017-10-02T08:05:58.869Z,13.10
2017-10-02T08:08:26.380Z,13.00
2017-10-02T08:10:53.891Z,13.10
2017-10-02T08:13:22.103Z,13.20
2017-10-02T08:15:49.620Z,13.20
2017-10-02T08:18:17.279Z,13.30
2017-10-02T08:20:44.793Z,13.40
2017-10-02T08:23:12.295Z,13.40
2017-10-02T08:25:40.000Z,13.50
2017-10-02T08:28:07.505Z,13.30
2017-10-02T08:30:35.015Z,13.30
2017-10-02T08:33:02.685Z,13.30
2017-10-02T08:35:30.256Z,13.40
2017-10-02T08:37:57.868Z,13.40
2017-10-02T08:40:25.391Z,13.30
2017-10-02T08:42:53.088Z,13.40
2017-10-02T08:45:21.058Z,13.40
2017-10-02T08:47:48.556Z,13.40
2017-10-02T08:50:16.063Z,13.50
2017-10-02T08:52:43.672Z,13.50
2017-10-02T08:55:11.190Z,13.50
2017-10-02T08:57:38.780Z,13.60
2017-10-02T09:00:06.285Z,13.50
2017-10-02T09:02:33.976Z,13.50
2017-10-02T09:05:01.495Z,13.60
2017-10-02T09:07:29.133Z,13.50
2017-10-02T09:09:56.679Z,13.50
2017-10-02T09:12:24.618Z,13.50
2017-10-02T09:14:52.109Z,13.50
2017-10-02T09:17:19.709Z,13.50
2017-10-02T09:19:47.398Z,13.50
2017-10-02T09:22:15.191Z,13.50
2017-10-02T09:24:42.691Z,13.60
2017-10-02T09:27:10.413Z,13.60
2017-10-02T09:29:37.923Z,13.60
2017-10-02T09:32:05.444Z,13.70
2017-10-02T09:34:33.037Z,13.70
2017-10-02T09:37:00.844Z,13.80
2017-10-02T09:39:28.786Z,13.80
2017-10-02T09:41:56.368Z,14.00
2017-10-02T09:44:23.876Z,14.10
2017-10-02T09:46:51.592Z,14.10
2017-10-02T09:49:19.352Z,14.20
2017-10-02T09:51:47.118Z,14.20
2017-10-02T09:54:14.663Z,14.20
2017-10-02T09:56:42.307Z,14.20
2017-10-02T09:59:10.101Z,14.30
2017-10-02T10:01:37.599Z,14.30
2017-10-02T10:04:05.115Z,14.30
2017-10-02T10:06:32.822Z,14.30
2017-10-02T10:09:00.337Z,14.40
2017-10-02T10:11:27.841Z,14.40
2017-10-02T10:13:56.392Z,14.40
2017-10-02T10:16:25.068Z,14.40
2017-10-02T10:18:52.592Z,14.40
2017-10-02T10:21:20.100Z,14.50
2017-10-02T10:23:47.615Z,14.50
2017-10-02T10:26:15.158Z,14.50
2017-10-02T10:28:42.664Z,14.50
2017-10-02T10:31:10.412Z,14.60
2017-10-02T10:33:37.952Z,14.60
2017-10-02T10:36:05.478Z,14.60
2017-10-02T10:38:33.772Z,14.60
2017-10-02T10:41:01.491Z,14.70
2017-10-02T10:43:29.017Z,14.70
2017-10-02T10:45:57.611Z,14.70
2017-10-02T10:48:26.001Z,14.70
2017-10-02T10:50:53.758Z,14.90
2017-10-02T10:53:21.264Z,14.90
2017-10-02T10:55:48.794Z,14.90
2017-10-02T10:58:16.304Z,15.00
2017-10-02T11:00:43.824Z,15.10
2017-10-02T11:03:11.341Z,15.10
2017-10-02T11:05:39.123Z,15.20
2017-10-02T11:08:06.664Z,15.20
2017-10-02T11:10:34.173Z,15.40
2017-10-02T11:13:01.757Z,15.50
2017-10-02T11:15:29.458Z,15.60
2017-10-02T11:17:56.997Z,15.70
2017-10-02T11:20:24.764Z,15.70
2017-10-02T11:22:52.270Z,15.60
2017-10-02T11:25:19.780Z,15.60
2017-10-02T11:27:47.292Z,15.50
2017-10-02T11:30:14.900Z,15.60
2017-10-02T11:32:42.403Z,15.60
2017-10-02T11:35:09.924Z,15.60
2017-10-02T11:37:37.557Z,15.60
2017-10-02T11:40:05.347Z,15.70
2017-10-02T11:42:32.843Z,15.80
2017-10-02T11:45:00.537Z,15.70
2017-10-02T11:47:28.049Z,15.60
2017-10-02T11:49:55.808Z,15.60
2017-10-02T11:52:23.315Z,15.50
2017-10-02T11:54:50.825Z,15.40
2017-10-02T11:57:18.456Z,15.20
2017-10-02T11:59:45.987Z,15.10
2017-10-02T12:02:13.681Z,15.10
2017-10-02T12:04:41.191Z,15.10
2017-10-02T12:07:08.893Z,15.10
2017-10-02T12:09:36.409Z,15.10
2017-10-02T12:12:03.924Z,15.10
2017-10-02T12:14:31.574Z,15.10
2017-10-02T12:16:59.092Z,15.10
2017-10-02T12:19:27.092Z,15.10
2017-10-02T12:21:54.606Z,15.20
2017-10-02T12:24:22.194Z,15.20
2017-10-02T12:26:49.735Z,15.20
2017-10-02T12:29:17.260Z,15.20
2017-10-02T12:31:44.991Z,15.30
2017-10-02T12:34:12.503Z,15.30
2017-10-02T12:36:40.020Z,15.40
2017-10-02T12:39:07.672Z,15.40
2017-10-02T12:41:35.175Z,15.50
2017-10-02T12:44:02.716Z,15.60
2017-10-02T12:46:30.216Z,15.70
2017-10-02T12:48:57.727Z,15.80
2017-10-02T12:51:25.268Z,15.90
2017-10-02T12:53:52.776Z,16.00
2017-10-02T12:56:20.288Z,16.20
2017-10-02T12:58:47.913Z,16.30
2017-10-02T13:01:15.428Z,16.30
2017-10-02T13:03:42.948Z,16.50
2017-10-02T13:06:10.592Z,16.50
2017-10-02T13:08:38.148Z,16.50
2017-10-02T13:11:05.795Z,16.50
2017-10-02T13:13:33.323Z,16.70
2017-10-02T13:16:01.065Z,16.70
2017-10-02T13:18:28.837Z,16.60
2017-10-02T13:20:58.137Z,16.50
2017-10-02T13:23:25.855Z,16.50
2017-10-02T13:25:53.364Z,16.40
2017-10-02T13:28:21.111Z,16.30
2017-10-02T13:30:48.634Z,16.30
2017-10-02T13:33:16.141Z,16.30
2017-10-02T13:35:43.664Z,16.30
2017-10-02T13:38:11.217Z,16.20
2017-10-02T13:40:38.844Z,16.20
2017-10-02T13:43:07.147Z,16.30
2017-10-02T13:45:34.667Z,16.30
2017-10-02T13:48:03.245Z,16.30
2017-10-02T13:50:30.992Z,16.30
2017-10-02T13:52:58.503Z,16.30
2017-10-02T13:55:26.176Z,16.30
2017-10-02T13:57:53.690Z,16.30
2017-10-02T14:00:21.465Z,16.30
2017-10-02T14:02:49.173Z,16.30
2017-10-02T14:05:16.662Z,16.30
2017-10-02T14:07:44.170Z,16.30
2017-10-02T14:10:11.685Z,16.30
2017-10-02T14:12:39.951Z,16.40
2017-10-02T14:15:07.536Z,16.40
2017-10-02T14:17:35.800Z,16.40
2017-10-02T14:20:04.100Z,16.50
2017-10-02T14:22:32.017Z,16.40
2017-10-02T14:24:59.708Z,16.50
2017-10-02T14:27:27.427Z,16.30
2017-10-02T14:29:54.944Z,16.30
2017-10-02T14:32:22.460Z,16.30
2017-10-02T14:34:50.120Z,16.30
2017-10-02T14:37:17.716Z,16.30
2017-10-02T14:39:45.993Z,16.20
2017-10-02T14:42:13.673Z,16.20
2017-10-02T14:44:41.191Z,16.20
2017-10-02T14:47:09.045Z,16.20
2017-10-02T14:49:36.656Z,16.10
2017-10-02T14:52:04.190Z,16.10
2017-10-02T14:54:31.919Z,16.20
2017-10-02T14:56:59.423Z,16.20
2017-10-02T14:59:27.130Z,16.20
2017-10-02T15:01:54.905Z,16.20
2017-10-02T15:04:22.665Z,16.10
2017-10-02T15:06:50.280Z,16.10
2017-10-02T15:09:17.937Z,16.10
2017-10-02T15:11:45.444Z,16.00
2017-10-02T15:14:13.105Z,16.00
2017-10-02T15:16:40.873Z,16.00
2017-10-02T15:19:08.638Z,16.10
2017-10-02T15:21:36.150Z,16.10
2017-10-02T15:24:03.815Z,16.10
2017-10-02T15:26:31.314Z,16.10
2017-10-02T15:28:58.843Z,16.10
2017-10-02T15:31:26.336Z,16.00
2017-10-02T15:33:53.865Z,16.00
2017-10-02T15:36:21.367Z,15.90
2017-10-02T15:38:49.779Z,15.90
2017-10-02T15:41:17.278Z,15.90
2017-10-02T15:43:45.118Z,15.90
2017-10-02T15:46:12.887Z,15.90
2017-10-02T15:48:40.600Z,15.90
2017-10-02T15:51:08.912Z,15.90
2017-10-02T15:53:36.497Z,15.90
2017-10-02T15:56:04.136Z,15.90
2017-10-02T15:58:31.747Z,15.90
2017-10-02T16:00:59.353Z,15.90
2017-10-02T16:03:27.142Z,15.90
2017-10-02T16:05:54.879Z,15.80
2017-10-02T16:08:22.384Z,15.80
2017-10-02T16:10:50.132Z,15.80
2017-10-02T16:13:17.656Z,15.70
2017-10-02T16:15:45.454Z,15.80
2017-10-02T16:18:13.120Z,15.70
2017-10-02T16:20:40.640Z,15.70
2017-10-02T16:23:08.356Z,15.70
2017-10-02T16:25:36.061Z,15.60
2017-10-02T16:28:03.558Z,15.60
2017-10-02T16:30:31.089Z,15.60
2017-10-02T16:32:58.595Z,15.60
2017-10-02T16:35:27.159Z,15.60
2017-10-02T16:37:54.660Z,15.50
2017-10-02T16:40:22.387Z,15.60
2017-10-02T16:42:50.785Z,15.50
2017-10-02T16:45:18.288Z,15.50
2017-10-02T16:47:45.800Z,15.50
2017-10-02T16:50:14.111Z,15.50
2017-10-02T16:52:41.803Z,15.40
2017-10-02T16:55:09.313Z,15.50
2017-10-02T16:57:36.853Z,15.40
2017-10-02T17:00:05.215Z,15.40
2017-10-02T17:02:33.080Z,15.40
2017-10-02T17:05:00.603Z,15.40
2017-10-02T17:07:28.112Z,15.30
2017-10-02T17:09:55.734Z,15.30
2017-10-02T17:12:23.273Z,15.30
2017-10-02T17:14:50.800Z,15.30
2017-10-02T17:17:18.311Z,15.30
2017-10-02T17:19:45.973Z,15.20
2017-10-02T17:22:13.488Z,15.20
2017-10-02T17:24:41.020Z,15.20
2017-10-02T17:27:09.564Z,15.20
2017-10-02T17:29:37.089Z,15.10
2017-10-02T17:32:04.780Z,15.10
2017-10-02T17:34:32.275Z,15.10
2017-10-02T17:36:59.980Z,15.00
2017-10-02T17:39:27.496Z,15.00
2017-10-02T17:41:55.025Z,15.00
2017-10-02T17:44:22.532Z,15.00
2017-10-02T17:46:50.045Z,15.00
2017-10-02T17:49:18.119Z,15.00
2017-10-02T17:51:45.676Z,15.00
2017-10-02T17:54:13.201Z,14.90
2017-10-02T17:56:40.696Z,14.90
2017-10-02T17:59:08.339Z,14.90
2017-10-02T18:01:36.156Z,14.90
2017-10-02T18:04:03.665Z,14.90
2017-10-02T18:06:31.200Z,14.90
2017-10-02T18:08:58.829Z,14.90
2017-10-02T18:11:26.554Z,14.80
2017-10-02T18:13:54.319Z,14.90
2017-10-02T18:16:23.353Z,14.80
2017-10-02T18:18:50.963Z,14.80
2017-10-02T18:21:18.511Z,14.80
2017-10-02T18:23:46.011Z,14.80
2017-10-02T18:26:13.719Z,14.80
2017-10-02T18:28:41.229Z,14.70
2017-10-02T18:31:08.868Z,14.70
2017-10-02T18:33:36.727Z,14.70
2017-10-02T18:36:04.497Z,14.60
2017-10-02T18:38:32.023Z,14.70
2017-10-02T18:40:59.707Z,14.60
2017-10-02T18:43:27.220Z,14.60
2017-10-02T18:45:54.737Z,14.60
2017-10-02T18:48:22.254Z,14.60
2017-10-02T18:50:50.389Z,14.50
2017-10-02T18:53:19.245Z,14.60
2017-10-02T18:55:47.279Z,14.60
2017-10-02T18:58:14.980Z,14.60
2017-10-02T19:00:42.624Z,14.50
2017-10-02T19:03:10.171Z,14.50
2017-10-02T19:05:37.675Z,14.50
2017-10-02T19:08:05.345Z,14.60
2017-10-02T19:10:32.871Z,14.50
2017-10-02T19:13:00.647Z,14.50
2017-10-02T19:15:28.405Z,14.50
2017-10-02T19:17:55.920Z,14.50
2017-10-02T19:20:23.429Z,14.50
2017-10-02T19:22:51.079Z,14.40
2017-10-02T19:25:18.580Z,14.40
2017-10-02T19:27:47.198Z,14.40
2017-10-02T19:30:14.700Z,14.40
2017-10-02T19:32:42.327Z,14.40
2017-10-02T19:35:09.901Z,14.40
2017-10-02T19:37:37.496Z,14.40
2017-10-02T19:40:06.631Z,14.30
2017-10-02T19:42:34.142Z,14.30
2017-10-02T19:45:01.978Z,14.30
2017-10-02T19:47:29.484Z,14.30
2017-10-02T19:49:57.751Z,14.20
2017-10-02T19:52:25.467Z,14.20
2017-10-02T19:54:54.613Z,14.10
2017-10-02T19:57:23.006Z,14.00
2017-10-02T19:59:51.261Z,14.00
2017-10-02T20:02:19.911Z,13.90
2017-10-02T20:04:47.532Z,14.00
2017-10-02T20:07:15.132Z,13.90
2017-10-02T20:09:42.643Z,13.90
2017-10-02T20:12:10.167Z,13.90
2017-10-02T20:14:37.684Z,13.90
2017-10-02T20:17:06.886Z,13.80
2017-10-02T20:19:34.430Z,13.90
2017-10-02T20:22:02.013Z,13.80
2017-10-02T20:24:29.532Z,13.90
2017-10-02T20:27:00.229Z,13.80
2017-10-02T20:29:27.739Z,13.80
2017-10-02T20:31:55.759Z,13.80
2017-10-02T20:34:24.889Z,13.80
2017-10-02T20:36:52.438Z,13.80
2017-10-02T20:39:19.959Z,13.80
2017-10-02T20:41:48.304Z,13.80
2017-10-02T20:44:15.855Z,13.80
2017-10-02T20:46:43.643Z,13.80
2017-10-02T20:49:11.178Z,13.80
2017-10-02T20:51:38.896Z,13.70
2017-10-02T20:54:06.428Z,13.70
2017-10-02T20:56:34.080Z,13.70
2017-10-02T20:59:01.882Z,13.60
2017-10-02T21:01:29.428Z,13.60
2017-10-02T21:03:56.961Z,13.50
2017-10-02T21:06:24.459Z,13.60
2017-10-02T21:08:52.162Z,13.50
2017-10-02T21:11:19.718Z,13.50
2017-10-02T21:13:47.228Z,13.50
2017-10-02T21:16:14.753Z,13.50
2017-10-02T21:18:42.431Z,13.50
2017-10-02T21:21:10.183Z,13.50
2017-10-02T21:23:37.694Z,13.50
2017-10-02T21:26:05.196Z,13.40
2017-10-02T21:28:32.691Z,13.50
2017-10-02T21:31:00.976Z,13.40
2017-10-02T21:33:28.682Z,13.40
2017-10-02T21:35:56.299Z,13.40
2017-10-02T21:38:24.572Z,13.40
2017-10-02T21:40:52.272Z,13.40
2017-10-02T21:43:19.780Z,13.40
2017-10-02T21:45:47.568Z,13.30
2017-10-02T21:48:15.064Z,13.30
2017-10-02T21:50:42.580Z,13.30
2017-10-02T21:53:11.119Z,13.30
2017-10-02T21:55:38.629Z,13.30
2017-10-02T21:58:06.261Z,13.30
2017-10-02T22:00:34.705Z,13.20
2017-10-02T22:03:02.219Z,13.20
2017-10-02T22:05:29.738Z,13.20
2017-10-02T22:07:57.697Z,13.20
2017-10-02T22:10:25.194Z,13.20
2017-10-02T22:12:52.912Z,13.20
2017-10-02T22:15:20.553Z,13.20
2017-10-02T22:17:48.112Z,13.20
2017-10-02T22:20:15.653Z,13.20
2017-10-02T22:22:43.165Z,13.20
2017-10-02T22:25:10.683Z,13.20
2017-10-02T22:27:38.984Z,13.20
2017-10-02T22:30:06.956Z,13.10
2017-10-02T22:32:34.528Z,13.10
2017-10-02T22:35:02.187Z,13.10
2017-10-02T22:37:29.934Z,13.10
2017-10-02T22:39:57.438Z,13.10
2017-10-02T22:42:25.133Z,13.10
2017-10-02T22:44:52.642Z,13.10
2017-10-02T22:47:20.356Z,13.10
2017-10-02T22:49:47.868Z,13.10
2017-10-02T22:52:15.572Z,13.10
2017-10-02T22:54:43.092Z,13.20
2017-10-02T22:57:10.814Z,13.10
2017-10-02T22:59:39.042Z,13.10
2017-10-02T23:02:07.445Z,13.10
2017-10-02T23:04:35.023Z,13.10
2017-10-02T23:07:02.793Z,13.10
2017-10-02T23:09:30.735Z,13.10
2017-10-02T23:11:58.498Z,13.10
2017-10-02T23:14:26.231Z,13.10
2017-10-02T23:16:54.768Z,13.00
2017-10-02T23:19:22.272Z,13.00
2017-10-02T23:21:49.993Z,12.90
2017-10-02T23:24:17.491Z,12.90
2017-10-02T23:26:45.203Z,12.90
2017-10-02T23:29:12.721Z,13.00
2017-10-02T23:31:40.299Z,12.90
2017-10-02T23:34:07.900Z,13.00
2017-10-02T23:36:35.676Z,13.00
2017-10-02T23:39:03.593Z,12.90
2017-10-02T23:41:31.301Z,12.90
2017-10-02T23:43:58.791Z,13.00
2017-10-02T23:46:26.699Z,12.90
2017-10-02T23:48:55.195Z,12.90
2017-10-02T23:51:22.856Z,12.80
2017-10-02T23:53:50.615Z,12.80
2017-10-02T23:56:18.373Z,12.80
2017-10-02T23:58:46.414Z,12.80
