createdAt,value
2019-04-01T00:00:58.195Z,7.25
2019-04-01T00:02:04.078Z,8.25
2019-04-01T00:03:07.850Z,7.00
2019-04-01T00:04:10.535Z,9.00
2019-04-01T00:05:13.234Z,7.00
2019-04-01T00:06:16.169Z,6.50
2019-04-01T00:07:18.857Z,3.50
2019-04-01T00:08:22.048Z,5.00
2019-04-01T00:09:25.072Z,5.50
2019-04-01T00:10:28.084Z,5.00
2019-04-01T00:11:30.800Z,7.00
2019-04-01T00:12:33.513Z,7.25
2019-04-01T00:13:36.162Z,7.00
2019-04-01T00:14:38.956Z,7.00
2019-04-01T00:15:42.113Z,5.00
2019-04-01T00:16:44.806Z,5.00
2019-04-01T00:17:47.576Z,5.00
2019-04-01T00:19:02.447Z,8.75
2019-04-01T00:19:54.916Z,5.00
2019-04-01T00:20:57.545Z,7.00
2019-04-01T00:22:00.542Z,5.00
2019-04-01T00:23:03.348Z,3.00
2019-04-01T00:24:06.544Z,7.00
2019-04-01T00:25:09.225Z,5.00
2019-04-01T00:26:11.874Z,5.00
2019-04-01T00:27:15.038Z,7.00
2019-04-01T00:28:18.039Z,6.50
2019-04-01T00:29:20.736Z,5.00
2019-04-01T00:30:23.403Z,7.00
2019-04-01T00:31:26.142Z,5.00
2019-04-01T00:32:28.861Z,5.50
2019-04-01T00:33:32.002Z,5.00
2019-04-01T00:34:35.123Z,5.00
2019-04-01T00:35:38.207Z,7.00
2019-04-01T00:36:40.879Z,5.00
2019-04-01T00:37:43.537Z,6.00
2019-04-01T00:38:46.280Z,7.00
2019-04-01T00:39:48.950Z,7.00
2019-04-01T00:40:51.978Z,6.50
2019-04-01T00:42:09.199Z,7.00
2019-04-01T00:43:19.226Z,7.00
2019-04-01T00:44:23.816Z,6.50
2019-04-01T00:45:26.929Z,8.00
2019-04-01T00:46:30.370Z,7.00
2019-04-01T00:47:33.569Z,7.50
2019-04-01T00:48:36.654Z,5.50
2019-04-01T00:49:39.391Z,5.00
2019-04-01T00:50:42.407Z,5.00
2019-04-01T00:51:45.178Z,5.00
2019-04-01T00:52:47.807Z,7.00
2019-04-01T00:53:50.815Z,6.00
2019-04-01T00:54:53.540Z,8.50
2019-04-01T00:55:56.262Z,5.00
2019-04-01T00:56:58.900Z,8.00
2019-04-01T00:58:03.988Z,7.00
2019-04-01T00:59:06.725Z,7.00
2019-04-01T01:00:11.219Z,9.00
2019-04-01T01:01:14.005Z,6.00
2019-04-01T01:02:16.930Z,11.50
2019-04-01T01:03:19.603Z,5.00
2019-04-01T01:04:24.122Z,7.00
2019-04-01T01:05:28.650Z,9.00
2019-04-01T01:06:34.625Z,6.50
2019-04-01T01:07:37.408Z,7.00
2019-04-01T01:08:40.484Z,10.50
2019-04-01T01:09:43.297Z,7.00
2019-04-01T01:10:46.131Z,5.00
2019-04-01T01:11:49.723Z,6.50
2019-04-01T01:12:52.880Z,7.50
2019-04-01T01:13:55.704Z,5.00
2019-04-01T01:14:58.456Z,5.00
2019-04-01T01:16:01.129Z,5.00
2019-04-01T01:17:03.797Z,6.00
2019-04-01T01:18:06.532Z,5.00
2019-04-01T01:19:09.559Z,7.00
2019-04-01T01:20:12.321Z,6.50
2019-04-01T01:21:15.552Z,8.00
2019-04-01T01:22:18.708Z,5.50
2019-04-01T01:23:24.447Z,5.00
2019-04-01T01:24:27.735Z,5.50
2019-04-01T01:25:33.151Z,6.50
2019-04-01T01:26:36.175Z,6.00
2019-04-01T01:27:38.823Z,5.00
2019-04-01T01:28:42.771Z,7.00
2019-04-01T01:29:45.887Z,7.00
2019-04-01T01:30:49.252Z,7.00
2019-04-01T01:31:52.273Z,6.00
2019-04-01T01:32:54.969Z,7.00
2019-04-01T01:33:57.690Z,9.00
2019-04-01T01:35:01.530Z,6.50
2019-04-01T01:36:07.763Z,5.00
2019-04-01T01:37:10.433Z,6.00
2019-04-01T01:38:13.456Z,9.00
2019-04-01T01:39:16.235Z,7.00
2019-04-01T01:40:19.029Z,9.00
2019-04-01T01:41:21.860Z,9.50
2019-04-01T01:42:30.358Z,7.50
2019-04-01T01:43:33.229Z,7.00
2019-04-01T01:44:36.293Z,7.00
2019-04-01T01:45:39.332Z,6.00
2019-04-01T01:46:42.096Z,9.00
2019-04-01T01:47:44.783Z,9.00
2019-04-01T01:48:47.521Z,6.00
2019-04-01T01:49:50.346Z,7.00
2019-04-01T01:50:53.377Z,5.50
2019-04-01T01:51:56.033Z,9.00
2019-04-01T01:52:58.737Z,7.50
2019-04-01T01:54:03.970Z,5.00
2019-04-01T01:55:06.663Z,5.00
2019-04-01T01:56:09.446Z,9.00
2019-04-01T01:57:13.030Z,5.50
2019-04-01T01:58:15.690Z,7.00
2019-04-01T01:59:18.820Z,5.00
2019-04-01T02:00:22.359Z,5.50
2019-04-01T02:01:25.887Z,5.50
2019-04-01T02:02:28.571Z,5.00
2019-04-01T02:03:31.652Z,5.50
2019-04-01T02:04:34.317Z,8.50
2019-04-01T02:05:36.989Z,5.50
2019-04-01T02:06:39.761Z,5.50
2019-04-01T02:07:42.439Z,4.00
2019-04-01T02:08:45.258Z,6.00
2019-04-01T02:09:50.263Z,7.00
2019-04-01T02:10:53.019Z,5.00
2019-04-01T02:11:55.688Z,5.00
2019-04-01T02:12:58.463Z,8.50
2019-04-01T02:14:01.138Z,7.00
2019-04-01T02:15:04.688Z,7.50
2019-04-01T02:16:07.702Z,8.00
2019-04-01T02:17:10.380Z,5.50
2019-04-01T02:18:13.176Z,8.00
2019-04-01T02:19:15.841Z,7.00
2019-04-01T02:20:18.680Z,7.00
2019-04-01T02:21:23.780Z,11.75
2019-04-01T02:22:27.107Z,7.50
2019-04-01T02:23:31.186Z,7.00
2019-04-01T02:24:33.941Z,7.00
2019-04-01T02:25:36.616Z,7.50
2019-04-01T02:26:39.294Z,9.00
2019-04-01T02:27:42.760Z,9.00
2019-04-01T02:28:49.299Z,9.50
2019-04-01T02:29:52.267Z,9.00
2019-04-01T02:30:55.141Z,7.00
2019-04-01T02:31:57.806Z,6.50
2019-04-01T02:33:00.603Z,9.00
2019-04-01T02:34:03.502Z,7.00
2019-04-01T02:35:06.639Z,6.50
2019-04-01T02:36:09.511Z,7.00
2019-04-01T02:37:12.229Z,8.50
2019-04-01T02:38:14.945Z,5.00
2019-04-01T02:39:17.713Z,8.50
2019-04-01T02:40:22.143Z,7.50
2019-04-01T02:41:24.866Z,5.50
2019-04-01T02:42:31.456Z,5.50
2019-04-01T02:43:34.161Z,7.00
2019-04-01T02:44:37.012Z,7.00
2019-04-01T02:45:39.675Z,8.50
2019-04-01T02:46:42.620Z,9.00
2019-04-01T02:47:45.294Z,7.00
2019-04-01T02:48:48.362Z,7.00
2019-04-01T02:49:51.149Z,9.00
2019-04-01T02:50:54.011Z,5.00
2019-04-01T02:51:57.143Z,7.00
2019-04-01T02:53:00.234Z,5.50
2019-04-01T02:54:02.909Z,7.00
2019-04-01T02:55:06.934Z,7.00
2019-04-01T02:56:09.963Z,5.00
2019-04-01T02:57:13.010Z,7.50
2019-04-01T02:58:15.757Z,9.00
2019-04-01T02:59:18.701Z,7.00
2019-04-01T03:00:21.476Z,5.00
2019-04-01T03:01:24.692Z,7.00
2019-04-01T03:02:27.809Z,7.00
2019-04-01T03:03:30.522Z,9.50
2019-04-01T03:04:33.176Z,8.50
2019-04-01T03:05:36.140Z,8.00
2019-04-01T03:06:38.916Z,7.00
2019-04-01T03:07:41.670Z,5.00
2019-04-01T03:08:44.403Z,7.00
2019-04-01T03:09:47.081Z,7.50
2019-04-01T03:10:49.770Z,5.50
2019-04-01T03:11:52.878Z,6.50
2019-04-01T03:12:55.610Z,5.00
2019-04-01T03:13:58.379Z,7.00
2019-04-01T03:15:01.160Z,6.50
2019-04-01T03:16:04.010Z,7.00
2019-04-01T03:17:06.801Z,7.00
2019-04-01T03:18:09.976Z,7.00
2019-04-01T03:19:13.239Z,7.00
2019-04-01T03:20:15.999Z,7.50
2019-04-01T03:21:18.974Z,7.00
2019-04-01T03:22:22.404Z,7.00
2019-04-01T03:23:25.525Z,9.00
2019-04-01T03:24:29.941Z,5.50
2019-04-01T03:25:32.721Z,6.50
2019-04-01T03:26:35.469Z,5.00
2019-04-01T03:27:38.209Z,9.00
2019-04-01T03:28:40.843Z,7.00
2019-04-01T03:29:43.607Z,9.00
2019-04-01T03:30:48.328Z,5.00
2019-04-01T03:31:51.029Z,7.00
2019-04-01T03:32:53.771Z,7.00
2019-04-01T03:33:56.465Z,8.00
2019-04-01T03:34:59.715Z,6.00
2019-04-01T03:36:02.405Z,7.50
2019-04-01T03:37:05.421Z,7.00
2019-04-01T03:38:08.071Z,7.50
2019-04-01T03:39:10.831Z,5.00
2019-04-01T03:40:14.106Z,4.50
2019-04-01T03:41:17.133Z,6.50
2019-04-01T03:42:19.859Z,6.50
2019-04-01T03:43:23.043Z,7.50
2019-04-01T03:44:25.801Z,8.50
2019-04-01T03:45:28.995Z,7.00
2019-04-01T03:46:32.060Z,5.50
2019-04-01T03:47:34.851Z,5.50
2019-04-01T03:48:37.573Z,5.00
2019-04-01T03:49:40.599Z,3.00
2019-04-01T03:50:43.376Z,5.00
2019-04-01T03:51:46.080Z,7.00
2019-04-01T03:52:48.956Z,7.00
2019-04-01T03:53:51.614Z,7.00
2019-04-01T03:54:54.362Z,6.00
2019-04-01T03:55:57.411Z,5.00
2019-04-01T03:57:00.115Z,5.00
2019-04-01T03:58:03.345Z,4.00
2019-04-01T03:59:06.071Z,5.00
2019-04-01T04:00:08.795Z,5.50
2019-04-01T04:01:11.945Z,3.00
2019-04-01T04:02:15.068Z,5.00
2019-04-01T04:03:17.758Z,5.00
2019-04-01T04:04:20.476Z,5.00
2019-04-01T04:05:23.192Z,7.50
2019-04-01T04:06:25.881Z,6.00
2019-04-01T04:07:28.632Z,5.00
2019-04-01T04:08:32.119Z,3.00
2019-04-01T04:09:37.362Z,4.00
2019-04-01T04:10:40.550Z,5.50
2019-04-01T04:11:43.248Z,5.50
2019-04-01T04:12:46.075Z,5.00
2019-04-01T04:13:49.075Z,5.50
2019-04-01T04:14:52.096Z,3.00
2019-04-01T04:15:54.880Z,5.00
2019-04-01T04:16:57.640Z,6.50
2019-04-01T04:18:00.375Z,3.00
2019-04-01T04:19:03.040Z,7.00
2019-04-01T04:20:05.757Z,9.00
2019-04-01T04:21:09.282Z,8.00
2019-04-01T04:22:12.123Z,3.50
2019-04-01T04:23:14.793Z,8.50
2019-04-01T04:24:18.066Z,5.00
2019-04-01T04:25:20.911Z,4.50
2019-04-01T04:26:23.655Z,3.50
2019-04-01T04:27:26.700Z,6.00
2019-04-01T04:28:29.473Z,8.00
2019-04-01T04:29:32.298Z,3.00
2019-04-01T04:30:35.025Z,5.50
2019-04-01T04:31:37.691Z,5.00
2019-04-01T04:32:40.885Z,5.00
2019-04-01T04:33:43.939Z,6.50
2019-04-01T04:34:46.980Z,3.50
2019-04-01T04:35:49.783Z,3.50
2019-04-01T04:36:52.487Z,5.00
2019-04-01T04:37:55.243Z,5.00
2019-04-01T04:38:57.989Z,5.00
2019-04-01T04:40:01.301Z,7.50
2019-04-01T04:41:04.021Z,7.00
2019-04-01T04:42:07.180Z,9.00
2019-04-01T04:43:10.178Z,10.00
2019-04-01T04:44:13.500Z,22.75
2019-04-01T04:45:16.359Z,15.00
2019-04-01T04:46:21.242Z,13.50
2019-04-01T04:47:24.011Z,11.50
2019-04-01T04:48:26.705Z,7.50
2019-04-01T04:49:30.521Z,5.00
2019-04-01T04:50:33.203Z,7.00
2019-04-01T04:51:36.512Z,7.00
2019-04-01T04:52:40.106Z,5.50
2019-04-01T04:53:42.909Z,7.00
2019-04-01T04:54:45.648Z,6.00
2019-04-01T04:55:48.345Z,5.00
2019-04-01T04:56:51.200Z,5.00
2019-04-01T04:57:56.390Z,7.00
2019-04-01T04:59:00.673Z,8.50
2019-04-01T05:00:03.993Z,5.00
2019-04-01T05:01:06.827Z,5.50
2019-04-01T05:02:09.585Z,7.00
2019-04-01T05:03:12.987Z,5.00
2019-04-01T05:04:15.888Z,5.00
2019-04-01T05:05:19.030Z,4.50
2019-04-01T05:06:21.712Z,4.50
2019-04-01T05:07:24.447Z,5.00
2019-04-01T05:08:27.161Z,5.00
2019-04-01T05:09:29.915Z,5.00
2019-04-01T05:10:32.683Z,6.50
2019-04-01T05:11:36.260Z,6.50
2019-04-01T05:12:38.963Z,4.50
2019-04-01T05:13:41.680Z,6.00
2019-04-01T05:14:44.359Z,5.50
2019-04-01T05:15:47.124Z,5.00
2019-04-01T05:16:49.787Z,4.50
2019-04-01T05:17:54.622Z,5.50
2019-04-01T05:18:57.330Z,4.50
2019-04-01T05:20:00.016Z,6.50
2019-04-01T05:21:02.761Z,5.00
2019-04-01T05:22:05.968Z,4.50
2019-04-01T05:23:09.001Z,5.00
2019-04-01T05:24:12.120Z,5.50
2019-04-01T05:25:14.891Z,6.00
2019-04-01T05:26:17.563Z,5.50
2019-04-01T05:27:20.352Z,5.50
2019-04-01T05:28:23.128Z,7.00
2019-04-01T05:29:25.852Z,7.00
2019-04-01T05:43:51.157Z,6.50
2019-04-01T05:44:53.896Z,6.00
2019-04-01T05:45:56.751Z,8.00
2019-04-01T05:47:00.430Z,5.25
2019-04-01T05:48:03.107Z,5.00
2019-04-01T05:49:05.933Z,7.00
2019-04-01T05:50:08.691Z,7.00
2019-04-01T05:51:11.480Z,7.00
2019-04-01T05:52:14.279Z,8.50
2019-04-01T05:53:17.407Z,9.00
2019-04-01T05:54:20.578Z,7.00
2019-04-01T05:55:23.282Z,7.00
2019-04-01T05:56:26.306Z,7.00
2019-04-01T05:57:29.483Z,7.00
2019-04-01T05:58:32.235Z,5.50
2019-04-01T05:59:34.980Z,7.00
2019-04-01T06:00:47.851Z,3.00
2019-04-01T06:01:50.767Z,5.50
2019-04-01T06:02:53.459Z,7.00
2019-04-01T06:03:56.488Z,6.50
2019-04-01T06:04:59.250Z,7.50
2019-04-01T06:06:02.040Z,6.00
2019-04-01T06:07:05.156Z,7.00
2019-04-01T06:08:07.847Z,5.50
2019-04-01T06:09:10.534Z,6.00
2019-04-01T06:10:13.774Z,5.50
2019-04-01T06:11:16.486Z,7.00
2019-04-01T06:12:19.274Z,6.50
2019-04-01T06:13:22.424Z,5.00
2019-04-01T06:14:31.036Z,6.50
2019-04-01T06:15:33.885Z,7.50
2019-04-01T06:16:36.583Z,5.00
2019-04-01T06:17:39.467Z,7.00
2019-04-01T06:18:42.268Z,8.00
2019-04-01T06:19:45.515Z,5.50
2019-04-01T06:20:48.265Z,7.50
2019-04-01T06:21:50.965Z,8.25
2019-04-01T06:22:53.704Z,9.50
2019-04-01T06:23:58.069Z,16.00
2019-04-01T06:25:01.370Z,21.00
2019-04-01T06:26:07.186Z,17.00
2019-04-01T06:27:10.372Z,12.00
2019-04-01T06:28:15.211Z,15.00
2019-04-01T06:29:20.801Z,18.00
2019-04-01T06:30:26.221Z,18.50
2019-04-01T06:31:29.571Z,15.00
2019-04-01T06:32:33.000Z,15.25
2019-04-01T06:33:36.341Z,10.50
2019-04-01T06:34:52.248Z,10.00
2019-04-01T06:35:43.645Z,8.00
2019-04-01T06:36:46.319Z,8.75
2019-04-01T06:37:49.008Z,6.00
2019-04-01T06:38:52.294Z,6.00
2019-04-01T06:39:55.043Z,4.00
2019-04-01T06:40:57.836Z,6.00
2019-04-01T06:42:00.537Z,5.50
2019-04-01T06:43:03.279Z,8.50
2019-04-01T06:44:06.099Z,8.00
2019-04-01T06:45:12.053Z,8.00
2019-04-01T06:46:15.234Z,6.00
2019-04-01T06:47:18.206Z,7.75
2019-04-01T06:48:21.304Z,6.00
2019-04-01T06:49:26.286Z,6.00
2019-04-01T06:50:32.007Z,6.00
2019-04-01T06:51:35.165Z,4.00
2019-04-01T06:52:37.845Z,4.00
2019-04-01T06:53:40.653Z,6.50
2019-04-01T06:54:44.855Z,6.25
2019-04-01T06:55:47.942Z,6.00
2019-04-01T06:56:50.729Z,6.00
2019-04-01T06:57:53.947Z,4.50
2019-04-01T06:58:56.650Z,4.00
2019-04-01T07:00:02.161Z,6.00
2019-04-01T07:01:05.312Z,6.00
2019-04-01T07:02:08.358Z,6.25
2019-04-01T07:03:12.886Z,6.50
2019-04-01T07:04:16.086Z,7.75
2019-04-01T07:05:18.757Z,7.00
2019-04-01T07:06:21.453Z,6.00
2019-04-01T07:07:24.265Z,6.00
2019-04-01T07:08:28.202Z,8.25
2019-04-01T07:09:30.932Z,5.50
2019-04-01T07:10:34.069Z,6.00
2019-04-01T07:11:39.679Z,6.00
2019-04-01T07:12:42.588Z,7.00
2019-04-01T07:13:46.385Z,6.00
2019-04-01T07:14:49.138Z,6.50
2019-04-01T07:15:51.891Z,6.00
2019-04-01T07:16:54.985Z,4.00
2019-04-01T07:17:58.005Z,7.75
2019-04-01T07:19:00.838Z,7.00
2019-04-01T07:20:04.609Z,5.00
2019-04-01T07:21:09.201Z,6.00
2019-04-01T07:22:12.431Z,6.00
2019-04-01T07:23:15.662Z,6.00
2019-04-01T07:24:21.348Z,5.75
2019-04-01T07:25:24.291Z,6.00
2019-04-01T07:26:28.448Z,6.75
2019-04-01T07:27:31.320Z,6.00
2019-04-01T07:28:35.332Z,7.00
2019-04-01T07:29:41.758Z,6.00
2019-04-01T07:30:44.631Z,4.00
2019-04-01T07:31:47.546Z,6.00
2019-04-01T07:32:50.460Z,6.00
2019-04-01T07:33:53.353Z,4.50
2019-04-01T07:34:58.105Z,6.00
2019-04-01T07:36:01.380Z,6.50
2019-04-01T07:37:04.275Z,6.25
2019-04-01T07:38:07.143Z,7.00
2019-04-01T07:39:10.327Z,4.00
2019-04-01T07:40:14.024Z,5.75
2019-04-01T07:41:17.516Z,7.00
2019-04-01T07:42:20.614Z,7.00
2019-04-01T07:43:23.964Z,6.50
2019-04-01T07:44:27.007Z,6.50
2019-04-01T07:45:29.828Z,5.00
2019-04-01T07:46:33.964Z,4.75
2019-04-01T07:47:37.469Z,5.75
2019-04-01T07:48:40.636Z,7.00
2019-04-01T07:49:43.871Z,8.00
2019-04-01T07:50:46.908Z,7.50
2019-04-01T07:51:55.391Z,4.50
2019-04-01T07:52:58.422Z,5.50
2019-04-01T07:54:04.764Z,7.00
2019-04-01T07:55:08.029Z,6.00
2019-04-01T07:56:10.836Z,4.75
2019-04-01T07:57:13.818Z,5.50
2019-04-01T07:58:21.969Z,7.00
2019-04-01T07:59:26.823Z,5.00
2019-04-01T08:00:32.169Z,4.50
2019-04-01T08:01:35.200Z,4.00
2019-04-01T08:02:38.297Z,7.00
2019-04-01T08:03:42.088Z,4.00
2019-04-01T08:04:51.457Z,6.50
2019-04-01T08:05:54.139Z,7.00
2019-04-01T08:06:57.474Z,7.50
2019-04-01T08:08:09.152Z,7.00
2019-04-01T08:09:13.267Z,7.00
2019-04-01T08:10:16.316Z,4.75
2019-04-01T08:11:19.224Z,4.00
2019-04-01T08:12:22.068Z,5.50
2019-04-01T08:13:28.720Z,7.00
2019-04-01T08:14:31.797Z,7.00
2019-04-01T08:15:34.518Z,8.00
2019-04-01T08:16:37.546Z,8.00
2019-04-01T08:17:40.459Z,5.00
2019-04-01T08:18:43.140Z,7.00
2019-04-01T08:19:48.414Z,5.00
2019-04-01T08:20:51.230Z,5.00
2019-04-01T08:21:54.150Z,5.00
2019-04-01T08:22:57.062Z,9.50
2019-04-01T08:24:00.501Z,7.50
2019-04-01T08:25:03.489Z,5.00
2019-04-01T08:26:06.339Z,7.25
2019-04-01T08:27:09.275Z,5.25
2019-04-01T08:28:12.158Z,7.00
2019-04-01T08:29:29.150Z,7.00
2019-04-01T08:30:21.344Z,5.00
2019-04-01T08:31:24.613Z,4.00
2019-04-01T08:32:27.538Z,8.75
2019-04-01T08:33:33.506Z,6.50
2019-04-01T08:34:36.340Z,6.00
2019-04-01T08:35:39.196Z,7.50
2019-04-01T08:36:42.122Z,7.00
2019-04-01T08:37:47.510Z,7.75
2019-04-01T08:38:50.875Z,6.50
2019-04-01T08:39:54.259Z,9.00
2019-04-01T08:40:58.187Z,7.50
2019-04-01T08:42:01.059Z,5.00
2019-04-01T08:43:05.357Z,5.00
2019-04-01T08:44:11.031Z,4.50
2019-04-01T08:45:13.974Z,7.00
2019-04-01T08:46:17.419Z,5.50
2019-04-01T08:47:20.888Z,8.50
2019-04-01T08:48:25.479Z,5.00
2019-04-01T08:49:28.620Z,7.25
2019-04-01T08:50:31.681Z,7.00
2019-04-01T08:51:37.572Z,7.25
2019-04-01T08:52:40.813Z,8.00
2019-04-01T08:53:44.165Z,6.00
2019-04-01T08:54:47.056Z,7.25
2019-04-01T08:55:49.838Z,7.50
2019-04-01T08:56:52.639Z,8.25
2019-04-01T08:57:55.959Z,8.25
2019-04-01T08:58:59.651Z,5.00
2019-04-01T09:00:02.886Z,6.75
2019-04-01T09:01:06.184Z,7.50
2019-04-01T09:02:17.550Z,5.25
2019-04-01T09:03:16.493Z,7.00
2019-04-01T09:04:19.412Z,8.00
2019-04-01T09:05:22.540Z,5.00
2019-04-01T09:06:25.678Z,6.75
2019-04-01T09:07:30.106Z,9.00
2019-04-01T09:08:34.959Z,8.00
2019-04-01T09:09:37.861Z,8.75
2019-04-01T09:10:40.687Z,11.00
2019-04-01T09:11:43.425Z,6.00
2019-04-01T09:12:47.990Z,5.00
2019-04-01T09:13:51.343Z,6.00
2019-04-01T09:14:56.686Z,6.00
2019-04-01T09:16:01.256Z,6.00
2019-04-01T09:17:11.748Z,7.50
2019-04-01T09:18:18.527Z,9.00
2019-04-01T09:19:23.880Z,9.25
2019-04-01T09:20:28.182Z,9.00
2019-04-01T09:21:34.278Z,8.75
2019-04-01T09:22:39.795Z,8.50
2019-04-01T09:23:46.609Z,8.75
2019-04-01T09:24:53.110Z,8.50
2019-04-01T09:26:00.833Z,8.00
2019-04-01T09:27:04.270Z,8.00
2019-04-01T09:28:07.076Z,8.00
2019-04-01T09:29:10.545Z,10.00
2019-04-01T09:30:13.421Z,6.00
2019-04-01T09:31:16.408Z,9.00
2019-04-01T09:32:20.123Z,9.00
2019-04-01T09:34:34.025Z,8.25
2019-04-01T09:35:41.058Z,9.50
2019-04-01T09:36:44.211Z,8.75
2019-04-01T09:37:47.832Z,9.50
2019-04-01T09:38:52.935Z,10.75
2019-04-01T09:39:55.972Z,9.00
2019-04-01T09:40:58.865Z,12.25
2019-04-01T09:42:01.780Z,12.00
2019-04-01T09:43:04.657Z,11.50
2019-04-01T09:44:09.057Z,12.50
2019-04-01T09:45:13.879Z,9.50
2019-04-01T09:46:16.577Z,12.00
2019-04-01T09:47:20.380Z,15.50
2019-04-01T09:48:23.808Z,12.25
2019-04-01T09:49:26.843Z,14.00
2019-04-01T09:50:34.059Z,13.50
2019-04-01T09:51:47.942Z,10.25
2019-04-01T09:52:42.083Z,13.75
2019-04-01T09:53:44.986Z,13.75
2019-04-01T09:54:47.975Z,16.50
2019-04-01T09:55:50.912Z,14.25
2019-04-01T09:56:54.273Z,11.50
2019-04-01T09:57:57.255Z,11.25
2019-04-01T09:59:00.177Z,15.00
2019-04-01T10:00:03.046Z,18.25
2019-04-01T10:01:05.942Z,15.00
2019-04-01T10:02:09.045Z,18.25
2019-04-01T10:03:12.112Z,17.50
2019-04-01T10:04:15.178Z,16.00
2019-04-01T10:05:18.053Z,16.00
2019-04-01T10:06:21.218Z,13.25
2019-04-01T10:07:29.449Z,14.25
2019-04-01T10:08:42.064Z,16.50
2019-04-01T10:09:47.227Z,17.50
2019-04-01T10:10:50.377Z,15.25
2019-04-01T10:11:53.293Z,16.25
2019-04-01T10:12:56.652Z,15.50
2019-04-01T10:14:02.563Z,16.00
2019-04-01T10:15:05.558Z,15.25
2019-04-01T10:16:08.646Z,17.00
2019-04-01T10:17:11.536Z,15.25
2019-04-01T10:18:14.410Z,17.75
2019-04-01T10:19:20.749Z,18.50
2019-04-01T10:20:39.052Z,18.75
2019-04-01T10:21:54.262Z,18.50
2019-04-01T10:22:57.564Z,20.00
2019-04-01T10:24:00.606Z,20.00
2019-04-01T10:25:06.571Z,18.50
2019-04-01T10:26:09.831Z,16.75
2019-04-01T10:27:13.442Z,16.50
2019-04-01T10:28:18.388Z,17.25
2019-04-01T10:29:21.326Z,14.00
2019-04-01T10:42:39.876Z,23.75
2019-04-01T10:43:48.918Z,21.75
2019-04-01T10:44:52.607Z,21.25
2019-04-01T10:45:56.157Z,19.25
2019-04-01T10:47:04.190Z,20.25
2019-04-01T10:48:07.291Z,19.25
2019-04-01T10:49:17.217Z,25.00
2019-04-01T10:50:21.743Z,25.75
2019-04-01T10:51:24.760Z,27.00
2019-04-01T10:52:28.604Z,27.00
2019-04-01T10:53:31.605Z,22.25
2019-04-01T10:54:34.876Z,22.25
2019-04-01T10:55:38.531Z,22.75
2019-04-01T10:56:41.601Z,26.25
2019-04-01T10:57:44.571Z,26.75
2019-04-01T10:58:47.714Z,22.75
2019-04-01T10:59:50.580Z,25.75
2019-04-01T11:00:54.325Z,23.00
2019-04-01T11:01:57.308Z,24.50
2019-04-01T11:03:00.393Z,24.75
2019-04-01T11:04:03.455Z,21.25
2019-04-01T11:05:06.427Z,25.00
2019-04-01T11:06:12.432Z,26.00
2019-04-01T11:07:18.085Z,26.50
2019-04-01T11:08:23.475Z,21.75
2019-04-01T11:09:38.061Z,22.25
2019-04-01T11:10:32.065Z,22.75
2019-04-01T11:11:36.910Z,24.25
2019-04-01T11:12:43.268Z,21.50
2019-04-01T11:13:51.924Z,21.25
2019-04-01T11:15:01.925Z,21.50
2019-04-01T11:16:04.875Z,20.00
2019-04-01T11:17:12.170Z,26.00
2019-04-01T11:18:13.897Z,26.75
2019-04-01T11:19:16.981Z,22.75
2019-04-01T11:20:20.902Z,21.75
2019-04-01T11:21:23.861Z,21.50
2019-04-01T11:22:26.760Z,21.75
2019-04-01T11:23:30.064Z,21.50
2019-04-01T11:24:34.881Z,21.75
2019-04-01T11:25:37.522Z,24.50
2019-04-01T11:26:43.340Z,22.75
2019-04-01T11:27:51.370Z,20.75
2019-04-01T11:28:54.296Z,21.50
2019-04-01T11:29:57.153Z,22.75
2019-04-01T11:31:00.162Z,22.75
2019-04-01T11:32:03.150Z,20.25
2019-04-01T11:33:18.535Z,21.00
2019-04-01T11:34:21.453Z,23.50
2019-04-01T11:35:29.047Z,21.75
2019-04-01T11:36:32.418Z,22.50
2019-04-01T11:37:35.307Z,23.50
2019-04-01T11:38:38.567Z,23.00
2019-04-01T11:39:42.412Z,21.75
2019-04-01T11:40:45.800Z,19.50
2019-04-01T11:41:48.829Z,25.25
2019-04-01T11:43:04.925Z,22.75
2019-04-01T11:44:06.749Z,28.25
2019-04-01T11:45:09.721Z,28.75
2019-04-01T11:46:13.467Z,24.50
2019-04-01T11:47:16.495Z,22.75
2019-04-01T11:48:19.307Z,22.00
2019-04-01T11:49:22.166Z,22.25
2019-04-01T11:50:27.733Z,23.25
2019-04-01T11:51:33.152Z,22.25
2019-04-01T11:52:35.385Z,22.50
2019-04-01T11:53:38.273Z,28.50
2019-04-01T11:54:41.115Z,24.75
2019-04-01T11:55:43.967Z,25.50
2019-04-01T11:56:47.556Z,23.75
2019-04-01T11:57:53.423Z,22.50
2019-04-01T11:58:56.881Z,23.00
2019-04-01T12:00:00.091Z,23.50
2019-04-01T12:01:03.120Z,24.75
2019-04-01T12:02:06.171Z,23.50
2019-04-01T12:03:09.544Z,21.50
2019-04-01T12:04:12.969Z,19.75
2019-04-01T12:05:16.612Z,20.50
2019-04-01T12:06:19.542Z,19.00
2019-04-01T12:07:23.682Z,19.00
2019-04-01T12:08:26.803Z,24.25
2019-04-01T12:09:30.121Z,21.75
2019-04-01T12:10:33.552Z,21.75
2019-04-01T12:11:36.706Z,21.75
2019-04-01T12:12:39.608Z,20.50
2019-04-01T12:13:42.480Z,22.75
2019-04-01T12:14:45.753Z,20.00
2019-04-01T12:15:48.745Z,22.75
2019-04-01T12:16:52.286Z,25.75
2019-04-01T12:17:57.440Z,24.50
2019-04-01T12:19:00.382Z,23.25
2019-04-01T12:20:03.314Z,22.25
2019-04-01T12:21:06.175Z,20.50
2019-04-01T12:22:09.094Z,18.25
2019-04-01T12:23:12.367Z,19.75
2019-04-01T12:24:15.211Z,22.00
2019-04-01T12:25:18.124Z,21.75
2019-04-01T12:26:20.980Z,19.75
2019-04-01T12:27:23.827Z,20.25
2019-04-01T12:28:29.625Z,18.50
2019-04-01T12:29:32.774Z,19.00
2019-04-01T12:30:36.480Z,23.75
2019-04-01T12:31:41.632Z,20.75
2019-04-01T12:32:47.700Z,20.25
2019-04-01T12:33:52.966Z,21.25
2019-04-01T12:34:56.307Z,19.50
2019-04-01T12:35:59.115Z,22.00
2019-04-01T12:37:01.980Z,17.75
2019-04-01T12:38:05.316Z,17.25
2019-04-01T12:39:08.196Z,22.00
2019-04-01T12:40:15.194Z,19.25
2019-04-01T12:41:20.291Z,18.50
2019-04-01T12:42:23.175Z,19.00
2019-04-01T12:43:26.775Z,19.00
2019-04-01T12:44:29.676Z,19.00
2019-04-01T12:45:33.149Z,20.50
2019-04-01T12:46:36.543Z,17.75
2019-04-01T12:47:42.861Z,19.00
2019-04-01T12:48:44.039Z,20.00
2019-04-01T12:49:47.012Z,18.25
2019-04-01T12:50:52.707Z,16.00
2019-04-01T12:51:58.187Z,18.50
2019-04-01T12:53:00.305Z,18.50
2019-04-01T12:54:03.157Z,18.75
2019-04-01T12:55:08.041Z,22.00
2019-04-01T12:56:11.696Z,19.25
2019-04-01T12:57:18.442Z,18.50
2019-04-01T12:58:20.651Z,16.50
2019-04-01T12:59:24.372Z,19.25
2019-04-01T13:00:29.068Z,17.00
2019-04-01T13:01:31.835Z,20.00
2019-04-01T13:02:35.351Z,18.50
2019-04-01T13:03:40.598Z,18.50
2019-04-01T13:04:43.403Z,18.50
2019-04-01T13:05:46.982Z,19.00
2019-04-01T13:06:55.210Z,19.00
2019-04-01T13:07:55.430Z,15.75
2019-04-01T13:08:58.726Z,19.00
2019-04-01T13:10:01.747Z,19.00
2019-04-01T13:11:04.562Z,16.25
2019-04-01T13:13:22.726Z,21.00
2019-04-01T13:14:30.174Z,15.75
2019-04-01T13:15:33.036Z,16.75
2019-04-01T13:16:35.926Z,19.75
2019-04-01T13:17:39.133Z,16.25
2019-04-01T13:18:42.356Z,14.50
2019-04-01T13:19:45.416Z,17.00
2019-04-01T13:20:51.958Z,17.00
2019-04-01T13:21:55.128Z,19.25
2019-04-01T13:22:58.265Z,14.75
2019-04-01T13:24:05.119Z,18.75
2019-04-01T13:25:08.717Z,16.75
2019-04-01T13:26:17.765Z,16.50
2019-04-01T13:27:20.624Z,18.00
2019-04-01T13:28:27.162Z,20.75
2019-04-01T13:29:32.319Z,20.25
2019-04-01T13:30:35.815Z,18.75
2019-04-01T13:31:40.263Z,16.75
2019-04-01T13:32:44.466Z,19.50
2019-04-01T13:33:48.136Z,19.00
2019-04-01T13:35:01.208Z,18.75
2019-04-01T13:35:57.863Z,20.25
2019-04-01T13:37:03.928Z,18.75
2019-04-01T13:38:10.758Z,19.00
2019-04-01T13:39:14.418Z,18.50
2019-04-01T13:40:21.437Z,19.25
2019-04-01T13:41:26.340Z,19.75
2019-04-01T13:42:31.678Z,17.75
2019-04-01T13:43:37.617Z,18.50
2019-04-01T13:44:42.750Z,16.75
2019-04-01T13:45:46.191Z,19.50
2019-04-01T13:46:50.639Z,18.50
2019-04-01T13:47:53.716Z,19.00
2019-04-01T13:48:58.548Z,19.00
2019-04-01T13:50:03.698Z,19.00
2019-04-01T13:51:08.648Z,19.00
2019-04-01T13:52:11.650Z,16.25
2019-04-01T13:53:14.790Z,16.75
2019-04-01T13:54:20.186Z,16.25
2019-04-01T13:55:25.342Z,17.75
2019-04-01T13:56:28.335Z,15.25
2019-04-01T13:57:31.279Z,14.75
2019-04-01T13:58:34.672Z,16.75
2019-04-01T13:59:48.609Z,16.25
2019-04-01T14:00:42.025Z,18.75
2019-04-01T14:01:45.623Z,21.00
2019-04-01T14:02:50.324Z,16.25
2019-04-01T14:03:53.250Z,16.25
2019-04-01T14:04:58.792Z,19.50
2019-04-01T14:06:03.872Z,18.00
2019-04-01T14:07:07.155Z,16.75
2019-04-01T14:08:10.455Z,16.00
2019-04-01T14:09:13.311Z,16.50
2019-04-01T14:10:16.175Z,17.25
2019-04-01T14:11:19.127Z,19.00
2019-04-01T14:12:22.174Z,15.50
2019-04-01T14:13:25.920Z,18.50
2019-04-01T14:14:28.802Z,18.50
2019-04-01T14:15:31.628Z,17.00
2019-04-01T14:16:36.136Z,15.50
2019-04-01T14:17:39.996Z,16.75
2019-04-01T14:18:42.846Z,21.00
2019-04-01T14:19:46.273Z,19.25
2019-04-01T14:20:51.620Z,21.00
2019-04-01T14:21:54.535Z,19.00
2019-04-01T14:23:04.311Z,16.75
2019-04-01T14:24:05.649Z,16.00
2019-04-01T14:25:10.753Z,17.00
2019-04-01T14:26:14.054Z,17.25