createdAt,value
2017-05-11T00:02:10.507Z,99448.08
2017-05-11T00:04:37.474Z,99440.52
2017-05-11T00:07:04.458Z,99447.16
2017-05-11T00:09:31.443Z,99439.59
2017-05-11T00:11:58.394Z,99442.02
2017-05-11T00:14:25.374Z,99444.98
2017-05-11T00:16:52.330Z,99441.41
2017-05-11T00:19:19.317Z,99436.69
2017-05-11T00:21:46.379Z,99444.48
2017-05-11T00:24:13.377Z,99438.73
2017-05-11T00:26:40.386Z,99430.34
2017-05-11T00:29:07.361Z,99440.02
2017-05-11T00:31:34.367Z,99434.36
2017-05-11T00:34:01.347Z,99427.21
2017-05-11T00:36:28.299Z,99423.45
2017-05-11T00:38:55.302Z,99424.92
2017-05-11T00:41:22.277Z,99422.30
2017-05-11T00:43:49.283Z,99421.83
2017-05-11T00:46:16.254Z,99424.67
2017-05-11T00:48:43.222Z,99425.42
2017-05-11T00:51:10.227Z,99426.91
2017-05-11T00:53:37.188Z,99425.88
2017-05-11T00:56:04.178Z,99422.83
2017-05-11T00:58:31.153Z,99416.64
2017-05-11T01:00:58.110Z,99415.38
2017-05-11T01:03:25.102Z,99411.12
2017-05-11T01:05:52.101Z,99402.08
2017-05-11T01:08:19.143Z,99410.92
2017-05-11T01:10:46.111Z,99411.88
2017-05-11T01:13:13.074Z,99412.92
2017-05-11T01:15:40.077Z,99410.00
2017-05-11T01:18:07.037Z,99409.27
2017-05-11T01:20:34.017Z,99398.03
2017-05-11T01:23:00.994Z,99401.41
2017-05-11T01:25:27.949Z,99407.37
2017-05-11T01:27:54.911Z,99410.39
2017-05-11T01:30:21.862Z,99405.59
2017-05-11T01:32:48.833Z,99401.88
2017-05-11T01:35:15.789Z,99403.39
2017-05-11T01:37:42.762Z,99405.98
2017-05-11T01:40:09.731Z,99407.32
2017-05-11T01:42:36.698Z,99394.57
2017-05-11T01:45:03.661Z,99399.98
2017-05-11T01:47:30.621Z,99401.01
2017-05-11T01:49:57.598Z,99396.16
2017-05-11T01:52:24.569Z,99391.83
2017-05-11T01:54:51.525Z,99389.81
2017-05-11T01:57:18.497Z,99386.13
2017-05-11T01:59:45.459Z,99389.59
2017-05-11T02:02:12.405Z,99382.87
2017-05-11T02:04:39.379Z,99382.87
2017-05-11T02:07:06.349Z,99386.02
2017-05-11T02:09:33.325Z,99381.20
2017-05-11T02:12:00.283Z,99381.30
2017-05-11T02:14:27.246Z,99378.69
2017-05-11T02:16:54.240Z,99380.70
2017-05-11T02:19:21.198Z,99374.39
2017-05-11T02:21:48.176Z,99377.77
2017-05-11T02:24:15.149Z,99374.72
2017-05-11T02:26:42.130Z,99374.11
2017-05-11T02:29:09.086Z,99370.80
2017-05-11T02:31:36.065Z,99366.50
2017-05-11T02:34:03.012Z,99364.00
2017-05-11T02:36:29.990Z,99363.27
2017-05-11T02:38:56.966Z,99365.81
2017-05-11T02:41:23.933Z,99359.84
2017-05-11T02:43:50.914Z,99363.36
2017-05-11T02:46:17.860Z,99358.77
2017-05-11T02:48:44.809Z,99361.30
2017-05-11T02:51:11.777Z,99361.52
2017-05-11T02:53:38.744Z,99357.65
2017-05-11T02:56:05.725Z,99351.98
2017-05-11T02:58:32.689Z,99357.68
2017-05-11T03:00:59.646Z,99349.06
2017-05-11T03:03:26.602Z,99350.42
2017-05-11T03:05:53.545Z,99348.26
2017-05-11T03:08:20.512Z,99351.52
2017-05-11T03:10:47.485Z,99337.97
2017-05-11T03:13:14.429Z,99341.34
2017-05-11T03:15:41.405Z,99332.64
2017-05-11T03:18:08.354Z,99334.65
2017-05-11T03:20:35.334Z,99332.67
2017-05-11T03:23:02.300Z,99331.11
2017-05-11T03:25:29.254Z,99330.08
2017-05-11T03:27:56.234Z,99324.42
2017-05-11T03:30:23.186Z,99321.38
2017-05-11T03:32:50.198Z,99318.03
2017-05-11T03:35:17.173Z,99320.98
2017-05-11T03:37:44.163Z,99313.96
2017-05-11T03:40:11.137Z,99320.59
2017-05-11T03:42:38.102Z,99312.66
2017-05-11T03:45:05.086Z,99318.77
2017-05-11T03:47:32.037Z,99313.52
2017-05-11T03:49:58.990Z,99314.89
2017-05-11T03:52:25.959Z,99309.53
2017-05-11T03:54:52.942Z,99299.86
2017-05-11T03:57:19.953Z,99303.09
2017-05-11T03:59:46.939Z,99312.40
2017-05-11T04:02:13.908Z,99307.24
2017-05-11T04:04:40.893Z,99300.19
2017-05-11T04:07:07.878Z,99306.27
2017-05-11T04:09:34.854Z,99306.46
2017-05-11T04:12:01.806Z,99297.09
2017-05-11T04:14:28.762Z,99300.55
2017-05-11T04:16:55.720Z,99298.31
2017-05-11T04:19:22.673Z,99297.87
2017-05-11T04:21:49.670Z,99293.73
2017-05-11T04:24:16.649Z,99295.49
2017-05-11T04:26:43.613Z,99300.47
2017-05-11T04:29:10.580Z,99305.19
2017-05-11T04:31:37.585Z,99295.70
2017-05-11T04:34:04.625Z,99307.13
2017-05-11T04:36:31.644Z,99302.02
2017-05-11T04:38:58.634Z,99300.54
2017-05-11T04:41:25.725Z,99301.45
2017-05-11T04:43:52.702Z,99302.90
2017-05-11T04:46:19.682Z,99299.41
2017-05-11T04:48:46.626Z,99304.39
2017-05-11T04:51:13.569Z,99308.16
2017-05-11T04:53:40.545Z,99311.27
2017-05-11T04:56:07.500Z,99305.09
2017-05-11T04:58:34.606Z,99311.55
2017-05-11T05:01:08.178Z,99309.84
2017-05-11T05:03:35.143Z,99301.50
2017-05-11T05:06:02.134Z,99301.80
2017-05-11T05:08:29.084Z,99299.20
2017-05-11T05:10:56.084Z,99296.30
2017-05-11T05:13:23.037Z,99291.50
2017-05-11T05:15:50.006Z,99286.20
2017-05-11T05:18:16.952Z,99287.78
2017-05-11T05:20:43.893Z,99293.13
2017-05-11T05:23:10.852Z,99290.98
2017-05-11T05:25:37.797Z,99298.61
2017-05-11T05:28:04.773Z,99291.22
2017-05-11T05:30:31.734Z,99292.06
2017-05-11T05:32:58.685Z,99284.20
2017-05-11T05:35:25.661Z,99291.69
2017-05-11T05:37:52.613Z,99286.34
2017-05-11T05:40:19.587Z,99295.17
2017-05-11T05:42:46.556Z,99285.42
2017-05-11T05:45:17.986Z,99284.86
2017-05-11T05:47:44.954Z,99282.54
2017-05-11T05:50:11.933Z,99287.57
2017-05-11T05:52:38.952Z,99295.92
2017-05-11T05:55:05.906Z,99292.58
2017-05-11T05:57:32.850Z,99282.64
2017-05-11T05:59:59.837Z,99288.91
2017-05-11T06:02:26.829Z,99288.30
2017-05-11T06:04:53.885Z,99290.71
2017-05-11T06:07:20.851Z,99284.50
2017-05-11T06:09:47.818Z,99288.88
2017-05-11T06:12:14.807Z,99287.08
2017-05-11T06:14:41.836Z,99290.61
2017-05-11T06:17:08.832Z,99282.50
2017-05-11T06:19:35.822Z,99278.55
2017-05-11T06:22:02.793Z,99281.42
2017-05-11T06:24:29.800Z,99281.42
2017-05-11T06:26:57.135Z,99285.32
2017-05-11T06:29:24.098Z,99283.82
2017-05-11T06:31:52.225Z,99279.45
2017-05-11T06:34:19.210Z,99272.61
2017-05-11T06:36:46.197Z,99271.17
2017-05-11T06:39:13.158Z,99271.61
2017-05-11T06:41:40.219Z,99274.42
2017-05-11T06:44:07.181Z,99271.73
2017-05-11T06:46:34.133Z,99279.58
2017-05-11T06:49:01.110Z,99276.45
2017-05-11T06:51:28.062Z,99277.98
2017-05-11T06:53:55.033Z,99274.69
2017-05-11T06:56:22.994Z,99272.62
2017-05-11T06:59:05.725Z,99266.97
2017-05-11T07:01:32.681Z,99272.70
2017-05-11T07:03:59.630Z,99271.20
2017-05-11T07:06:26.605Z,99272.77
2017-05-11T07:08:53.562Z,99271.30
2017-05-11T07:11:30.530Z,99268.89
2017-05-11T07:13:57.489Z,99269.36
2017-05-11T07:16:24.469Z,99271.05
2017-05-11T07:18:51.433Z,99267.11
2017-05-11T07:21:18.381Z,99270.17
2017-05-11T07:23:45.361Z,99264.46
2017-05-11T07:26:12.323Z,99264.22
2017-05-11T07:28:39.290Z,99253.37
2017-05-11T07:31:06.254Z,99262.00
2017-05-11T07:33:33.210Z,99263.42
2017-05-11T07:36:00.174Z,99255.19
2017-05-11T07:38:27.144Z,99263.81
2017-05-11T07:40:54.093Z,99261.24
2017-05-11T07:43:21.037Z,99263.92
2017-05-11T07:45:47.993Z,99259.83
2017-05-11T07:48:19.265Z,99252.61
2017-05-11T07:50:46.214Z,99248.65
2017-05-11T07:53:13.177Z,99259.33
2017-05-11T07:55:40.121Z,99254.26
2017-05-11T07:58:07.089Z,99246.97
2017-05-11T08:00:34.035Z,99254.16
2017-05-11T08:03:06.166Z,99244.78
2017-05-11T08:05:33.134Z,99249.77
2017-05-11T08:08:00.086Z,99242.59
2017-05-11T08:10:27.062Z,99242.75
2017-05-11T08:12:54.015Z,99237.20
2017-05-11T08:15:20.959Z,99231.66
2017-05-11T08:17:47.937Z,99239.27
2017-05-11T08:20:14.898Z,99236.76
2017-05-11T08:22:41.877Z,99231.34
2017-05-11T08:25:08.830Z,99237.81
2017-05-11T08:27:35.801Z,99231.72
2017-05-11T08:30:02.766Z,99234.31
2017-05-11T08:32:29.709Z,99226.28
2017-05-11T08:34:56.677Z,99224.63
2017-05-11T08:37:23.621Z,99225.97
2017-05-11T08:39:50.562Z,99232.47
2017-05-11T08:42:17.517Z,99234.92
2017-05-11T08:44:44.465Z,99237.95
2017-05-11T08:47:11.422Z,99234.20
2017-05-11T08:49:38.389Z,99240.15
2017-05-11T08:52:05.353Z,99228.64
2017-05-11T08:54:32.329Z,99221.40
2017-05-11T08:56:59.289Z,99215.44
2017-05-11T08:59:26.282Z,99213.22
2017-05-11T09:01:53.242Z,99211.97
2017-05-11T09:04:20.213Z,99221.11
2017-05-11T09:06:47.186Z,99224.53
2017-05-11T09:09:14.150Z,99224.94
2017-05-11T09:11:41.122Z,99223.41
2017-05-11T09:14:08.084Z,99214.90
2017-05-11T09:16:35.042Z,99214.73
2017-05-11T09:19:02.012Z,99210.22
2017-05-11T09:21:28.964Z,99221.87
2017-05-11T09:23:55.941Z,99217.71
2017-05-11T09:26:22.885Z,99219.47
2017-05-11T09:28:49.841Z,99214.61
2017-05-11T09:31:16.814Z,99205.44
2017-05-11T09:33:43.766Z,99201.67
2017-05-11T09:36:10.720Z,99205.75
2017-05-11T09:38:37.666Z,99206.10
2017-05-11T09:41:04.613Z,99212.58
2017-05-11T09:43:31.581Z,99208.22
2017-05-11T09:45:58.526Z,99198.48
2017-05-11T09:48:25.485Z,99192.86
2017-05-11T09:50:52.429Z,99188.63
2017-05-11T09:53:19.371Z,99193.75
2017-05-11T09:55:46.345Z,99183.91
2017-05-11T09:58:13.289Z,99181.05
2017-05-11T10:00:40.268Z,99175.55
2017-05-11T10:03:07.205Z,99167.23
2017-05-11T10:05:34.149Z,99165.42
2017-05-11T10:08:01.113Z,99161.89
2017-05-11T10:10:28.058Z,99158.77
2017-05-11T10:12:55.033Z,99149.56
2017-05-11T10:15:21.977Z,99146.66
2017-05-11T10:17:48.918Z,99150.05
2017-05-11T10:20:15.889Z,99141.95
2017-05-11T10:22:42.834Z,99139.73
2017-05-11T10:25:09.785Z,99138.84
2017-05-11T10:27:36.737Z,99127.94
2017-05-11T10:30:03.681Z,99136.44
2017-05-11T10:32:30.640Z,99132.50
2017-05-11T10:34:57.600Z,99123.77
2017-05-11T10:37:24.566Z,99115.20
2017-05-11T10:39:51.509Z,99114.55
2017-05-11T10:42:18.466Z,99113.02
2017-05-11T10:44:45.425Z,99104.46
2017-05-11T10:47:12.364Z,99106.94
2017-05-11T10:49:39.322Z,99100.61
2017-05-11T10:52:06.269Z,99106.04
2017-05-11T10:54:33.213Z,99105.30
2017-05-11T10:57:00.177Z,99103.59
2017-05-11T10:59:27.131Z,99099.65
2017-05-11T11:01:54.097Z,99101.71
2017-05-11T11:04:21.037Z,99099.33
2017-05-11T11:06:47.987Z,99095.28
2017-05-11T11:09:14.945Z,99093.17
2017-05-11T11:11:41.905Z,99091.44
2017-05-11T11:14:08.872Z,99091.62
2017-05-11T11:16:35.815Z,99086.28
2017-05-11T11:19:02.904Z,99081.52
2017-05-11T11:21:29.867Z,99085.63
2017-05-11T11:23:56.826Z,99079.36
2017-05-11T11:26:23.798Z,99076.59
2017-05-11T11:28:50.749Z,99079.80
2017-05-11T11:31:17.698Z,99079.55
2017-05-11T11:33:44.673Z,99071.48
2017-05-11T11:36:11.618Z,99076.27
2017-05-11T11:38:38.590Z,99075.50
2017-05-11T11:41:05.534Z,99070.16
2017-05-11T11:43:32.481Z,99062.91
2017-05-11T11:45:59.440Z,99056.63
2017-05-11T11:48:26.388Z,99055.61
2017-05-11T11:50:53.325Z,99055.27
2017-05-11T11:53:20.290Z,99050.81
2017-05-11T11:55:49.151Z,99048.39
2017-05-11T11:58:16.097Z,99047.06
2017-05-11T12:00:43.221Z,99040.59
2017-05-11T12:03:10.205Z,99038.90
2017-05-11T12:05:49.530Z,99037.81
2017-05-11T12:08:16.485Z,99034.78
2017-05-11T12:10:43.450Z,99034.06
2017-05-11T12:13:10.392Z,99033.23
2017-05-11T12:15:37.345Z,99035.52
2017-05-11T12:18:04.322Z,99028.56
2017-05-11T12:20:31.271Z,99024.27
2017-05-11T12:22:58.225Z,99020.81
2017-05-11T12:25:25.197Z,99027.17
2017-05-11T12:27:52.153Z,99024.30
2017-05-11T12:30:19.101Z,99020.80
2017-05-11T12:32:46.061Z,99016.91
2017-05-11T12:35:13.021Z,99016.58
2017-05-11T12:37:39.993Z,99016.27
2017-05-11T12:40:06.954Z,99016.16
2017-05-11T12:42:33.901Z,99012.26
2017-05-11T12:45:00.878Z,99020.11
2017-05-11T12:47:27.832Z,99006.49
2017-05-11T12:49:54.834Z,99009.27
2017-05-11T12:52:21.785Z,99006.52
2017-05-11T12:54:48.738Z,99002.98
2017-05-11T12:57:15.730Z,99001.84
2017-05-11T12:59:42.677Z,99005.83
2017-05-11T13:02:09.654Z,99005.42
2017-05-11T13:04:36.618Z,98999.83
2017-05-11T13:07:09.259Z,98999.70
2017-05-11T13:09:36.481Z,98999.28
2017-05-11T13:12:03.452Z,98990.65
2017-05-11T13:14:30.420Z,98982.86
2017-05-11T13:16:57.387Z,98989.94
2017-05-11T13:19:24.361Z,98979.08
2017-05-11T13:21:51.309Z,98977.10
2017-05-11T13:24:18.253Z,98976.77
2017-05-11T13:26:45.236Z,98968.95
2017-05-11T13:29:12.198Z,98968.27
2017-05-11T13:31:39.194Z,98965.05
2017-05-11T13:34:06.145Z,98963.81
2017-05-11T13:36:45.996Z,98960.81
2017-05-11T13:39:25.232Z,98950.72
2017-05-11T13:44:37.678Z,98944.03
2017-05-11T13:47:04.666Z,98937.65
2017-05-11T13:49:31.634Z,98935.65
2017-05-11T13:51:58.582Z,98927.58
2017-05-11T13:54:25.541Z,98922.78
2017-05-11T13:56:52.489Z,98918.63
2017-05-11T13:59:19.450Z,98910.67
2017-05-11T14:01:46.402Z,98907.84
2017-05-11T14:04:13.354Z,98908.70
2017-05-11T14:06:40.324Z,98908.34
2017-05-11T14:09:07.269Z,98904.37
2017-05-11T14:11:34.250Z,98898.48
2017-05-11T14:14:01.194Z,98891.23
2017-05-11T14:16:28.157Z,98890.81
2017-05-11T14:18:55.117Z,98875.97
2017-05-11T14:21:22.061Z,98880.34
2017-05-11T14:23:49.021Z,98879.46
2017-05-11T14:26:15.993Z,98869.81
2017-05-11T14:28:43.059Z,98871.63
2017-05-11T14:31:10.013Z,98871.63
2017-05-11T14:33:36.953Z,98863.20
2017-05-11T14:36:03.930Z,98861.87
2017-05-11T14:38:30.877Z,98868.19
2017-05-11T14:40:57.822Z,98863.88
2017-05-11T14:43:24.777Z,98860.34
2017-05-11T14:45:51.714Z,98863.69
2017-05-11T14:48:18.678Z,98857.27
2017-05-11T14:50:45.617Z,98858.66
2017-05-11T14:53:12.554Z,98855.22
2017-05-11T14:55:52.190Z,98855.14
2017-05-11T14:58:19.133Z,98855.80
2017-05-11T15:02:56.568Z,98841.23
2017-05-11T15:05:24.045Z,98836.97
2017-05-11T15:07:51.575Z,98832.51
2017-05-11T15:10:19.634Z,98839.95
2017-05-11T15:15:35.921Z,98835.81
2017-05-11T15:18:15.774Z,98831.59
2017-05-11T15:35:13.476Z,98815.53
2017-05-11T15:38:01.411Z,98815.00
2017-05-11T15:46:41.472Z,98812.27
2017-05-11T15:49:31.712Z,98804.64
2017-05-11T16:00:38.160Z,98805.53
2017-05-11T16:03:22.388Z,98793.08
2017-05-11T16:05:49.990Z,98796.64
2017-05-11T16:11:09.035Z,98799.55
2017-05-11T16:13:56.785Z,98794.22
2017-05-11T16:16:40.426Z,98791.02
2017-05-11T16:19:21.829Z,98785.10
2017-05-11T16:53:35.006Z,98764.70
2017-05-11T17:48:35.116Z,98806.53
2017-05-11T17:54:01.645Z,98824.43
2017-05-11T17:59:24.645Z,98832.71
2017-05-11T18:10:27.555Z,98840.69
2017-05-11T18:16:24.991Z,98838.30
2017-05-11T18:19:01.499Z,98839.44
2017-05-11T18:33:06.958Z,98873.33
2017-05-11T18:35:39.137Z,98866.66
2017-05-11T18:38:16.409Z,98866.89
2017-05-11T18:43:45.277Z,98866.70
2017-05-11T19:03:59.746Z,98875.70
2017-05-11T19:06:32.431Z,98871.53
