createdAt,value
2022-08-28T00:00:43.707Z,62.73
2022-08-28T00:03:12.718Z,62.40
2022-08-28T00:05:41.515Z,62.38
2022-08-28T00:08:10.599Z,61.86
2022-08-28T00:10:40.278Z,61.93
2022-08-28T00:13:09.468Z,61.81
2022-08-28T00:15:38.320Z,62.03
2022-08-28T00:18:07.218Z,61.92
2022-08-28T00:20:35.491Z,61.46
2022-08-28T00:23:02.913Z,61.43
2022-08-28T00:25:30.699Z,61.09
2022-08-28T00:28:05.213Z,61.57
2022-08-28T00:30:42.756Z,61.90
2022-08-28T00:33:23.339Z,61.49
2022-08-28T00:35:51.549Z,61.57
2022-08-28T00:38:20.541Z,61.66
2022-08-28T00:40:52.017Z,62.03
2022-08-28T00:43:39.652Z,61.60
2022-08-28T00:46:10.881Z,61.64
2022-08-28T00:48:38.278Z,61.61
2022-08-28T00:51:25.784Z,62.01
2022-08-28T00:53:58.620Z,61.83
2022-08-28T00:56:27.742Z,61.95
2022-08-28T00:58:57.800Z,61.74
2022-08-28T01:01:24.736Z,62.12
2022-08-28T01:03:51.696Z,61.96
2022-08-28T01:06:20.868Z,62.15
2022-08-28T01:08:50.540Z,61.92
2022-08-28T01:11:19.629Z,61.96
2022-08-28T01:13:48.714Z,61.75
2022-08-28T01:16:18.356Z,61.86
2022-08-28T01:18:47.168Z,62.04
2022-08-28T01:21:22.482Z,62.16
2022-08-28T01:23:58.363Z,62.16
2022-08-28T01:26:29.954Z,62.19
2022-08-28T01:28:58.719Z,62.23
2022-08-28T01:31:28.474Z,62.47
2022-08-28T01:33:55.469Z,62.24
2022-08-28T01:36:22.363Z,62.29
2022-08-28T01:38:53.099Z,62.55
2022-08-28T01:41:20.997Z,63.04
2022-08-28T01:43:49.107Z,63.09
2022-08-28T01:46:16.097Z,63.26
2022-08-28T01:48:43.800Z,63.18
2022-08-28T01:51:12.098Z,63.27
2022-08-28T01:53:40.090Z,62.87
2022-08-28T01:56:10.861Z,62.84
2022-08-28T01:58:38.730Z,62.87
2022-08-28T02:01:18.971Z,62.71
2022-08-28T02:03:46.916Z,63.08
2022-08-28T02:06:18.022Z,62.93
2022-08-28T02:08:45.118Z,62.85
2022-08-28T02:11:13.033Z,63.18
2022-08-28T02:13:40.473Z,62.70
2022-08-28T02:16:09.405Z,63.05
2022-08-28T02:18:38.050Z,62.71
2022-08-28T02:21:07.067Z,62.64
2022-08-28T02:23:34.207Z,62.79
2022-08-28T02:26:01.148Z,62.82
2022-08-28T02:28:28.182Z,63.08
2022-08-28T02:30:55.368Z,62.88
2022-08-28T02:33:22.333Z,63.25
2022-08-28T02:35:52.419Z,63.28
2022-08-28T02:38:19.255Z,63.35
2022-08-28T02:40:46.206Z,63.08
2022-08-28T02:43:13.074Z,63.24
2022-08-28T02:45:39.920Z,62.85
2022-08-28T02:48:12.059Z,63.06
2022-08-28T02:50:44.021Z,63.52
2022-08-28T02:53:11.896Z,63.53
2022-08-28T02:55:38.697Z,63.50
2022-08-28T02:58:06.933Z,63.61
2022-08-28T03:00:34.133Z,63.88
2022-08-28T03:03:00.963Z,63.99
2022-08-28T03:05:27.828Z,63.91
2022-08-28T03:07:54.961Z,63.92
2022-08-28T03:10:22.486Z,64.30
2022-08-28T03:12:49.503Z,64.16
2022-08-28T03:15:18.318Z,64.22
2022-08-28T03:17:46.042Z,64.49
2022-08-28T03:20:15.352Z,64.42
2022-08-28T03:23:00.998Z,64.64
2022-08-28T03:25:28.185Z,64.64
2022-08-28T03:27:55.539Z,64.73
2022-08-28T03:30:23.641Z,64.45
2022-08-28T03:32:50.516Z,64.65
2022-08-28T03:35:17.774Z,64.83
2022-08-28T03:37:44.778Z,64.95
2022-08-28T03:40:12.982Z,64.69
2022-08-28T03:42:40.004Z,64.95
2022-08-28T03:45:11.307Z,64.54
2022-08-28T03:47:39.618Z,64.80
2022-08-28T03:50:08.857Z,64.22
2022-08-28T03:52:40.024Z,64.34
2022-08-28T03:55:09.911Z,64.27
2022-08-28T03:57:36.903Z,64.54
2022-08-28T04:00:11.114Z,64.21
2022-08-28T04:02:38.337Z,64.38
2022-08-28T04:05:05.824Z,64.46
2022-08-28T04:07:32.693Z,64.32
2022-08-28T04:09:59.647Z,64.71
2022-08-28T04:12:26.475Z,64.24
2022-08-28T04:14:55.304Z,64.75
2022-08-28T04:17:22.120Z,64.49
2022-08-28T04:19:52.879Z,64.07
2022-08-28T04:22:19.876Z,63.99
2022-08-28T04:24:50.511Z,63.84
2022-08-28T04:27:17.365Z,64.28
2022-08-28T04:29:44.310Z,64.37
2022-08-28T04:32:11.211Z,64.34
2022-08-28T04:34:38.714Z,64.44
2022-08-28T04:37:06.652Z,64.71
2022-08-28T04:39:33.870Z,64.83
2022-08-28T04:42:00.968Z,64.72
2022-08-28T04:44:28.105Z,64.74
2022-08-28T04:46:54.982Z,65.08
2022-08-28T04:49:25.857Z,64.91
2022-08-28T04:51:53.041Z,65.00
2022-08-28T04:54:20.619Z,65.80
2022-08-28T04:56:47.497Z,65.69
2022-08-28T04:59:14.710Z,65.72
2022-08-28T05:01:42.788Z,65.58
2022-08-28T05:04:11.714Z,65.55
2022-08-28T05:06:46.586Z,65.31
2022-08-28T05:09:16.183Z,65.10
2022-08-28T05:11:44.130Z,65.05
2022-08-28T05:14:15.865Z,65.36
2022-08-28T05:16:48.963Z,65.32
2022-08-28T05:19:17.099Z,65.35
2022-08-28T05:21:44.243Z,65.50
2022-08-28T05:24:11.823Z,65.62
2022-08-28T05:26:40.198Z,65.58
2022-08-28T05:29:08.203Z,65.13
2022-08-28T05:31:35.342Z,65.12
2022-08-28T05:34:04.895Z,65.18
2022-08-28T05:36:35.922Z,65.04
2022-08-28T05:39:06.122Z,65.29
2022-08-28T05:41:33.854Z,65.49
2022-08-28T05:44:07.465Z,65.40
2022-08-28T05:46:34.825Z,65.40
2022-08-28T05:49:03.941Z,65.46
2022-08-28T05:51:34.539Z,65.25
2022-08-28T05:54:02.448Z,65.32
2022-08-28T05:56:32.908Z,65.43
2022-08-28T05:59:02.000Z,65.63
2022-08-28T06:01:31.510Z,65.19
2022-08-28T06:04:08.691Z,65.46
2022-08-28T06:06:39.685Z,65.43
2022-08-28T06:09:15.914Z,65.70
2022-08-28T06:11:46.321Z,65.56
2022-08-28T06:14:17.471Z,65.54
2022-08-28T06:16:47.364Z,65.45
2022-08-28T06:19:14.816Z,65.31
2022-08-28T06:21:42.063Z,65.66
2022-08-28T06:24:10.693Z,65.54
2022-08-28T06:26:37.511Z,65.57
2022-08-28T06:29:08.018Z,65.59
2022-08-28T06:31:35.156Z,65.57
2022-08-28T06:34:02.450Z,65.39
2022-08-28T06:36:32.532Z,65.46
2022-08-28T06:39:00.644Z,65.11
2022-08-28T06:41:29.021Z,65.08
2022-08-28T06:43:56.609Z,65.14
2022-08-28T06:46:25.196Z,64.92
2022-08-28T06:48:52.876Z,64.80
2022-08-28T06:51:19.965Z,64.98
2022-08-28T06:53:49.963Z,64.86
2022-08-28T06:56:25.941Z,65.15
2022-08-28T06:58:55.839Z,64.61
2022-08-28T07:01:27.234Z,64.82
2022-08-28T07:03:56.994Z,64.52
2022-08-28T07:06:24.242Z,64.96
2022-08-28T07:08:51.662Z,64.72
2022-08-28T07:11:26.319Z,64.66
2022-08-28T07:13:54.718Z,65.01
2022-08-28T07:16:25.163Z,65.24
2022-08-28T07:18:52.318Z,65.30
2022-08-28T07:21:20.717Z,65.51
2022-08-28T07:23:50.452Z,65.38
2022-08-28T07:26:21.286Z,65.44
2022-08-28T07:28:48.909Z,65.52
2022-08-28T07:31:19.167Z,65.33
2022-08-28T07:33:46.699Z,65.26
2022-08-28T07:36:28.868Z,65.38
2022-08-28T07:38:57.611Z,65.43
2022-08-28T07:41:29.988Z,65.35
2022-08-28T07:44:15.756Z,65.15
2022-08-28T07:46:43.211Z,65.11
2022-08-28T07:49:10.814Z,65.12
2022-08-28T07:51:37.863Z,65.22
2022-08-28T07:54:05.526Z,65.37
2022-08-28T07:56:33.267Z,65.68
2022-08-28T07:59:03.611Z,65.49
2022-08-28T08:01:31.614Z,65.61
2022-08-28T08:04:01.583Z,65.58
2022-08-28T08:06:33.211Z,65.65
2022-08-28T08:09:02.177Z,65.69
2022-08-28T08:11:32.583Z,65.59
2022-08-28T08:14:05.814Z,65.58
2022-08-28T08:16:35.681Z,65.59
2022-08-28T08:19:03.538Z,65.73
2022-08-28T08:21:31.057Z,65.66
2022-08-28T08:23:58.845Z,65.83
2022-08-28T08:26:28.406Z,65.84
2022-08-28T08:28:56.439Z,66.02
2022-08-28T08:31:27.894Z,65.49
2022-08-28T08:34:02.105Z,65.67
2022-08-28T08:36:30.709Z,65.50
2022-08-28T08:38:59.885Z,65.23
2022-08-28T08:41:35.503Z,64.87
2022-08-28T08:44:14.396Z,64.90
2022-08-28T08:47:22.728Z,65.02
2022-08-28T08:49:49.542Z,64.54
2022-08-28T08:52:37.463Z,64.22
2022-08-28T08:55:24.896Z,64.24
2022-08-28T08:57:57.181Z,63.99
2022-08-28T09:00:25.356Z,63.57
2022-08-28T09:03:18.851Z,63.50
2022-08-28T09:05:55.248Z,63.08
2022-08-28T09:08:45.999Z,63.40
2022-08-28T09:12:03.933Z,63.43
2022-08-28T09:14:46.275Z,63.42
2022-08-28T09:17:17.818Z,63.50
2022-08-28T09:19:44.615Z,62.69
2022-08-28T09:22:11.867Z,63.04
2022-08-28T09:24:40.229Z,62.42
2022-08-28T09:27:21.631Z,62.54
2022-08-28T09:30:15.413Z,62.25
2022-08-28T09:32:58.162Z,61.86
2022-08-28T09:35:31.146Z,61.43
2022-08-28T09:38:27.844Z,61.44
2022-08-28T09:41:29.290Z,61.15
2022-08-28T09:43:57.365Z,60.84
2022-08-28T09:46:32.599Z,60.53
2022-08-28T09:49:12.307Z,60.39
2022-08-28T09:51:40.037Z,60.14
2022-08-28T09:54:17.418Z,59.94
2022-08-28T09:56:45.116Z,59.48
2022-08-28T09:59:17.929Z,59.33
2022-08-28T10:04:40.801Z,58.42
2022-08-28T10:07:46.249Z,59.06
2022-08-28T10:10:31.934Z,58.62
2022-08-28T10:13:16.299Z,58.47
2022-08-28T10:16:14.631Z,57.60
2022-08-28T10:18:53.241Z,56.06
2022-08-28T10:21:45.446Z,55.20
2022-08-28T10:24:25.989Z,54.19
2022-08-28T10:27:31.864Z,53.11
2022-08-28T10:30:16.549Z,52.18
2022-08-28T10:33:10.403Z,51.32
2022-08-28T10:35:51.619Z,50.54
2022-08-28T10:38:53.053Z,49.88
2022-08-28T10:41:24.075Z,48.02
2022-08-28T10:43:54.344Z,47.03
2022-08-28T10:46:35.143Z,45.84
2022-08-28T10:49:05.746Z,45.82
2022-08-28T10:51:49.124Z,46.53
2022-08-28T10:54:48.877Z,45.65
2022-08-28T10:57:39.517Z,43.96
2022-08-28T11:00:13.483Z,43.80
2022-08-28T11:02:48.717Z,41.36
2022-08-28T11:05:21.929Z,40.20
2022-08-28T11:07:53.345Z,39.14
2022-08-28T11:10:22.555Z,39.41
2022-08-28T11:12:57.312Z,39.20
2022-08-28T11:15:31.496Z,39.64
2022-08-28T11:18:15.907Z,40.00
2022-08-28T11:20:55.669Z,40.12
2022-08-28T11:23:37.556Z,40.46
2022-08-28T11:26:09.691Z,40.43
2022-08-28T11:28:36.537Z,39.84
2022-08-28T11:31:06.404Z,39.35
2022-08-28T11:33:45.661Z,38.88
2022-08-28T11:36:32.812Z,39.11
2022-08-28T11:39:04.174Z,38.59
2022-08-28T11:41:33.100Z,38.10
2022-08-28T11:43:59.864Z,37.77
2022-08-28T11:46:38.880Z,37.38
2022-08-28T11:49:28.245Z,37.74
2022-08-28T11:52:13.828Z,37.14
2022-08-28T11:55:16.801Z,37.34
2022-08-28T11:57:49.584Z,36.11
2022-08-28T12:00:22.586Z,36.00
2022-08-28T12:03:00.765Z,35.51
2022-08-28T12:05:33.584Z,35.23
2022-08-28T12:08:03.011Z,34.15
2022-08-28T12:10:40.742Z,33.59
2022-08-28T12:13:35.812Z,32.47
2022-08-28T12:16:07.818Z,32.19
2022-08-28T12:18:42.833Z,32.07
2022-08-28T12:21:18.101Z,30.78
2022-08-28T12:24:09.751Z,30.45
2022-08-28T12:26:42.776Z,29.21
2022-08-28T12:29:28.480Z,29.78
2022-08-28T12:32:23.106Z,29.79
2022-08-28T12:34:59.029Z,29.61
2022-08-28T12:37:42.914Z,28.86
2022-08-28T12:40:23.337Z,28.77
2022-08-28T12:43:00.381Z,28.66
2022-08-28T12:46:19.692Z,27.70
2022-08-28T12:49:01.322Z,28.02
2022-08-28T12:51:31.397Z,27.96
2022-08-28T12:54:03.413Z,27.77
2022-08-28T12:56:36.708Z,27.81
2022-08-28T12:59:22.079Z,27.61
2022-08-28T13:01:54.723Z,26.78
2022-08-28T13:04:23.797Z,26.27
2022-08-28T13:07:02.289Z,26.08
2022-08-28T13:09:29.526Z,25.93
2022-08-28T13:11:59.155Z,29.55
2022-08-28T13:14:46.045Z,32.22
2022-08-28T13:17:15.419Z,33.62
2022-08-28T13:19:42.650Z,35.16
2022-08-28T13:22:33.517Z,36.18
2022-08-28T13:25:02.664Z,36.42
2022-08-28T13:27:29.544Z,36.89
2022-08-28T13:30:28.241Z,37.72
2022-08-28T13:33:06.460Z,38.07
2022-08-28T13:35:42.243Z,38.42
2022-08-28T13:38:16.721Z,38.89
2022-08-28T13:41:01.839Z,39.44
2022-08-28T13:43:42.292Z,39.91
2022-08-28T13:46:09.235Z,39.83
2022-08-28T13:48:39.048Z,39.96
2022-08-28T13:51:12.699Z,40.28
2022-08-28T13:53:48.337Z,40.63
2022-08-28T13:56:17.140Z,40.54
2022-08-28T13:58:44.761Z,40.89
2022-08-28T14:01:23.092Z,41.06
2022-08-28T14:03:58.937Z,41.04
2022-08-28T14:06:31.465Z,41.35
2022-08-28T14:08:59.162Z,41.18
2022-08-28T14:11:26.702Z,41.21
2022-08-28T14:13:55.705Z,41.38
2022-08-28T14:16:23.411Z,41.58
2022-08-28T14:18:53.039Z,41.63
2022-08-28T14:21:20.330Z,41.94
2022-08-28T14:23:47.070Z,42.27
2022-08-28T14:26:13.978Z,42.37
2022-08-28T14:28:40.797Z,42.87
2022-08-28T14:31:12.303Z,42.35
2022-08-28T14:33:42.370Z,42.70
2022-08-28T14:36:16.939Z,42.68
2022-08-28T14:38:43.823Z,43.08
2022-08-28T14:41:10.785Z,43.37
2022-08-28T14:43:37.842Z,43.51
2022-08-28T14:46:08.300Z,43.37
2022-08-28T14:48:37.889Z,43.76
2022-08-28T14:51:04.899Z,43.93
2022-08-28T14:53:31.846Z,44.18
2022-08-28T14:55:58.627Z,44.35
2022-08-28T14:58:25.659Z,44.24
2022-08-28T15:00:52.986Z,44.32
2022-08-28T15:03:20.338Z,44.42
2022-08-28T15:05:47.919Z,44.61
2022-08-28T15:08:17.640Z,44.65
2022-08-28T15:10:45.446Z,44.89
2022-08-28T15:13:15.202Z,44.73
2022-08-28T15:15:42.709Z,44.22
2022-08-28T15:18:10.883Z,44.84
2022-08-28T15:20:43.092Z,45.01
2022-08-28T15:23:11.002Z,44.70
2022-08-28T15:25:38.149Z,44.01
2022-08-28T15:28:05.769Z,44.39
2022-08-28T15:30:33.081Z,44.62
2022-08-28T15:32:59.910Z,44.68
2022-08-28T15:35:26.644Z,44.44
2022-08-28T15:37:53.977Z,44.55
2022-08-28T15:40:39.829Z,44.68
2022-08-28T15:43:06.920Z,44.96
2022-08-28T15:45:37.759Z,45.04
2022-08-28T15:48:04.751Z,44.84
2022-08-28T15:50:31.728Z,45.00
2022-08-28T15:52:58.870Z,45.11
2022-08-28T15:55:26.474Z,44.95
2022-08-28T15:57:54.608Z,44.78
2022-08-28T16:00:22.015Z,45.05
2022-08-28T16:02:49.059Z,44.93
2022-08-28T16:05:16.675Z,44.76
2022-08-28T16:07:43.764Z,45.00
2022-08-28T16:10:13.517Z,45.20
2022-08-28T16:12:41.355Z,44.83
2022-08-28T16:15:09.267Z,45.23
2022-08-28T16:17:36.448Z,44.89
2022-08-28T16:20:13.177Z,45.11
2022-08-28T16:22:40.188Z,45.08
2022-08-28T16:25:07.922Z,45.19
2022-08-28T16:27:34.693Z,45.11
2022-08-28T16:30:03.029Z,45.31
2022-08-28T16:32:30.251Z,45.43
2022-08-28T16:34:58.413Z,45.26
2022-08-28T16:37:26.186Z,45.12
2022-08-28T16:40:06.677Z,45.04
2022-08-28T16:42:33.505Z,45.07
2022-08-28T16:45:00.335Z,44.97
2022-08-28T16:47:28.445Z,44.84
2022-08-28T16:50:00.691Z,44.47
2022-08-28T16:52:27.947Z,44.35
2022-08-28T16:54:54.777Z,44.01
2022-08-28T16:57:22.049Z,44.03
2022-08-28T16:59:53.033Z,44.12
2022-08-28T17:02:26.627Z,44.45
2022-08-28T17:04:55.694Z,44.34
2022-08-28T17:07:23.081Z,44.48
2022-08-28T17:09:49.936Z,44.28
2022-08-28T17:12:17.217Z,44.29
2022-08-28T17:14:44.263Z,44.48
2022-08-28T17:17:11.819Z,44.10
2022-08-28T17:19:39.066Z,44.33
2022-08-28T17:22:27.361Z,44.31
2022-08-28T17:24:54.846Z,44.34
2022-08-28T17:27:22.584Z,44.27
2022-08-28T17:29:50.890Z,44.51
2022-08-28T17:32:17.752Z,44.36
2022-08-28T17:34:44.866Z,44.46
2022-08-28T17:37:12.220Z,44.18
2022-08-28T17:39:39.268Z,44.35
2022-08-28T17:42:06.313Z,44.49
2022-08-28T17:44:35.393Z,44.56
2022-08-28T17:47:02.356Z,44.54
2022-08-28T17:49:29.267Z,44.48
2022-08-28T17:51:56.276Z,44.76
2022-08-28T17:54:24.490Z,44.65
2022-08-28T17:56:55.110Z,44.52
2022-08-28T17:59:23.847Z,44.20
2022-08-28T18:01:51.217Z,44.57
2022-08-28T18:04:23.788Z,44.34
2022-08-28T18:06:55.062Z,43.94
2022-08-28T18:09:23.318Z,44.62
2022-08-28T18:11:50.746Z,44.85
2022-08-28T18:14:17.724Z,44.33
2022-08-28T18:16:44.872Z,44.54
2022-08-28T18:19:12.151Z,44.17
2022-08-28T18:21:40.262Z,44.50
2022-08-28T18:24:08.409Z,44.17
2022-08-28T18:26:35.195Z,44.40
2022-08-28T18:29:02.037Z,44.16
2022-08-28T18:31:29.028Z,44.17
2022-08-28T18:33:56.011Z,44.20
2022-08-28T18:36:23.405Z,43.77
2022-08-28T18:38:50.364Z,43.88
2022-08-28T18:41:17.242Z,43.86
2022-08-28T18:43:44.222Z,44.32
2022-08-28T18:46:11.706Z,44.58
2022-08-28T18:48:38.618Z,44.32
2022-08-28T18:51:08.043Z,44.51
2022-08-28T18:53:36.117Z,44.85
2022-08-28T18:56:04.514Z,44.54
2022-08-28T18:58:31.668Z,44.72
2022-08-28T19:00:59.873Z,44.51
2022-08-28T19:03:26.920Z,44.93
2022-08-28T19:05:55.198Z,45.42
2022-08-28T19:08:23.508Z,45.61
2022-08-28T19:10:50.415Z,45.63
2022-08-28T19:13:17.765Z,45.98
2022-08-28T19:15:52.795Z,46.20
2022-08-28T19:18:20.072Z,46.44
2022-08-28T19:20:47.213Z,46.62
2022-08-28T19:23:17.418Z,46.98
2022-08-28T19:25:45.300Z,47.20
2022-08-28T19:28:12.279Z,47.40
2022-08-28T19:30:39.091Z,47.63
2022-08-28T19:33:06.399Z,47.73
2022-08-28T19:35:33.993Z,48.12
2022-08-28T19:38:01.231Z,48.41
2022-08-28T19:40:28.688Z,48.56
2022-08-28T19:42:55.536Z,48.46
2022-08-28T19:45:22.483Z,48.75
2022-08-28T19:47:49.497Z,48.80
2022-08-28T19:50:16.594Z,48.82
2022-08-28T19:52:44.878Z,49.12
2022-08-28T19:55:26.173Z,48.87
2022-08-28T19:57:53.541Z,49.35
2022-08-28T20:00:29.481Z,49.19
2022-08-28T20:02:56.493Z,49.43
2022-08-28T20:05:23.897Z,49.54
2022-08-28T20:07:51.566Z,49.18
2022-08-28T20:10:19.443Z,49.08
2022-08-28T20:12:48.811Z,49.26
2022-08-28T20:15:17.618Z,49.16
2022-08-28T20:17:45.382Z,49.45
2022-08-28T20:20:19.501Z,49.57
2022-08-28T20:22:46.353Z,49.43
2022-08-28T20:25:14.777Z,49.42
2022-08-28T20:27:42.088Z,49.55
2022-08-28T20:30:11.005Z,49.71
2022-08-28T20:32:40.148Z,49.59
2022-08-28T20:35:09.005Z,49.30
2022-08-28T20:37:44.917Z,49.17
2022-08-28T20:40:16.120Z,49.55
2022-08-28T20:42:43.854Z,49.75
2022-08-28T20:45:11.129Z,49.84
2022-08-28T20:47:37.981Z,50.22
2022-08-28T20:50:05.233Z,49.95
2022-08-28T20:52:31.981Z,50.01
2022-08-28T20:54:59.241Z,50.72
2022-08-28T20:57:26.238Z,50.66
2022-08-28T20:59:54.223Z,50.25
2022-08-28T21:02:23.588Z,50.97
2022-08-28T21:04:51.205Z,50.88
2022-08-28T21:07:20.113Z,51.31
2022-08-28T21:10:05.129Z,50.90
2022-08-28T21:12:36.334Z,51.28
2022-08-28T21:15:03.949Z,51.09
2022-08-28T21:17:31.106Z,51.97
2022-08-28T21:20:02.894Z,52.00
2022-08-28T21:22:31.796Z,52.17
2022-08-28T21:24:59.748Z,52.42
2022-08-28T21:27:27.079Z,52.49
2022-08-28T21:29:58.790Z,52.53
2022-08-28T21:32:26.974Z,52.93
2022-08-28T21:34:55.240Z,52.87
2022-08-28T21:37:23.079Z,53.41
2022-08-28T21:39:50.067Z,53.37
2022-08-28T21:42:16.909Z,53.30
2022-08-28T21:44:51.223Z,53.78
2022-08-28T21:47:20.055Z,53.50
2022-08-28T21:49:50.877Z,53.76
2022-08-28T21:52:19.346Z,54.47
2022-08-28T21:54:46.479Z,54.14
2022-08-28T21:57:13.473Z,54.56
2022-08-28T21:59:41.344Z,54.25
2022-08-28T22:02:08.368Z,54.61
2022-08-28T22:04:36.020Z,54.03
2022-08-28T22:07:02.773Z,54.56
2022-08-28T22:09:29.629Z,54.44
2022-08-28T22:11:56.489Z,54.50
2022-08-28T22:14:25.274Z,54.67
2022-08-28T22:16:52.265Z,54.67
2022-08-28T22:19:19.363Z,54.76
2022-08-28T22:22:04.621Z,55.02
2022-08-28T22:24:31.504Z,54.93
2022-08-28T22:26:58.266Z,55.38
2022-08-28T22:29:25.724Z,55.37
2022-08-28T22:31:53.058Z,55.55
2022-08-28T22:34:20.016Z,55.34
2022-08-28T22:36:47.184Z,55.49
2022-08-28T22:39:14.363Z,55.79
2022-08-28T22:41:42.269Z,55.71
2022-08-28T22:44:10.050Z,55.79
2022-08-28T22:46:36.975Z,55.49
2022-08-28T22:49:04.453Z,55.98
2022-08-28T22:51:33.872Z,55.98
2022-08-28T22:54:00.832Z,55.68
2022-08-28T22:56:27.574Z,55.94
2022-08-28T22:58:54.337Z,56.37
2022-08-28T23:01:24.359Z,56.20
2022-08-28T23:03:51.286Z,55.74
2022-08-28T23:06:23.878Z,55.96
2022-08-28T23:08:50.688Z,55.96
2022-08-28T23:11:17.663Z,56.03
2022-08-28T23:13:44.528Z,56.10
2022-08-28T23:16:11.633Z,55.86
2022-08-28T23:19:06.715Z,55.78
2022-08-28T23:21:26.412Z,55.52
2022-08-28T23:23:53.668Z,55.25
2022-08-28T23:26:20.806Z,55.34
2022-08-28T23:28:48.024Z,54.76
2022-08-28T23:31:15.032Z,54.54
2022-08-28T23:33:42.176Z,54.35
2022-08-28T23:36:09.979Z,54.42
2022-08-28T23:38:40.757Z,53.99
2022-08-28T23:41:11.311Z,54.13
2022-08-28T23:43:38.726Z,53.36
2022-08-28T23:46:06.421Z,54.37
2022-08-28T23:48:33.836Z,54.32
2022-08-28T23:51:02.615Z,54.20
2022-08-28T23:53:29.822Z,54.69
2022-08-28T23:55:57.652Z,55.03
2022-08-28T23:58:31.939Z,55.10
