createdAt,value
2017-05-03T00:00:40.974Z,99.99
2017-05-03T00:01:53.508Z,99.99
2017-05-03T00:03:05.761Z,99.99
2017-05-03T00:04:18.258Z,99.99
2017-05-03T00:05:30.474Z,99.99
2017-05-03T00:06:43.024Z,99.99
2017-05-03T00:07:55.000Z,99.99
2017-05-03T00:09:07.541Z,99.99
2017-05-03T00:10:20.358Z,99.99
2017-05-03T00:11:32.586Z,99.99
2017-05-03T00:12:45.096Z,99.99
2017-05-03T00:13:57.357Z,99.99
2017-05-03T00:15:09.596Z,99.99
2017-05-03T00:16:22.112Z,99.99
2017-05-03T00:17:34.358Z,99.99
2017-05-03T00:18:46.609Z,99.99
2017-05-03T00:19:59.130Z,99.99
2017-05-03T00:21:11.893Z,99.99
2017-05-03T00:22:24.421Z,99.99
2017-05-03T00:23:36.947Z,99.99
2017-05-03T00:24:49.455Z,99.99
2017-05-03T00:26:01.959Z,99.99
2017-05-03T00:27:14.178Z,99.99
2017-05-03T00:28:26.404Z,99.99
2017-05-03T00:29:38.339Z,99.99
2017-05-03T00:30:50.847Z,99.99
2017-05-03T00:32:03.384Z,99.99
2017-05-03T00:33:15.609Z,99.99
2017-05-03T00:34:28.156Z,99.99
2017-05-03T00:35:40.697Z,99.99
2017-05-03T00:36:53.243Z,99.99
2017-05-03T00:38:05.789Z,99.99
2017-05-03T00:39:17.743Z,99.99
2017-05-03T00:40:30.280Z,99.99
2017-05-03T00:41:42.806Z,99.99
2017-05-03T00:42:55.652Z,99.99
2017-05-03T00:44:07.876Z,99.99
2017-05-03T00:45:20.118Z,99.99
2017-05-03T00:46:32.631Z,99.99
2017-05-03T00:47:45.141Z,99.99
2017-05-03T00:48:57.378Z,99.99
2017-05-03T00:50:09.923Z,99.99
2017-05-03T00:51:22.465Z,99.99
2017-05-03T00:52:34.970Z,99.99
2017-05-03T00:53:47.515Z,99.99
2017-05-03T00:55:00.090Z,99.99
2017-05-03T00:56:12.648Z,99.99
2017-05-03T00:57:25.244Z,99.99
2017-05-03T00:58:37.769Z,99.99
2017-05-03T00:59:50.312Z,99.99
2017-05-03T01:01:02.844Z,99.99
2017-05-03T01:02:14.489Z,99.99
2017-05-03T01:03:27.032Z,99.99
2017-05-03T01:04:39.549Z,99.99
2017-05-03T01:05:52.070Z,99.99
2017-05-03T01:07:04.299Z,99.99
2017-05-03T01:08:16.817Z,99.99
2017-05-03T01:09:29.339Z,99.99
2017-05-03T01:10:41.850Z,99.99
2017-05-03T01:11:54.382Z,99.99
2017-05-03T01:13:06.920Z,99.99
2017-05-03T01:14:18.871Z,99.99
2017-05-03T01:15:31.708Z,99.99
2017-05-03T01:16:44.264Z,99.99
2017-05-03T01:17:56.801Z,99.99
2017-05-03T01:19:09.300Z,99.99
2017-05-03T01:20:21.853Z,99.99
2017-05-03T01:21:34.671Z,99.99
2017-05-03T01:22:47.213Z,99.99
2017-05-03T01:23:59.731Z,99.99
2017-05-03T01:25:12.279Z,99.99
2017-05-03T01:26:25.054Z,99.99
2017-05-03T01:27:37.605Z,99.99
2017-05-03T01:28:50.146Z,99.99
2017-05-03T01:30:02.667Z,99.99
2017-05-03T01:31:14.929Z,99.99
2017-05-03T01:32:27.175Z,99.99
2017-05-03T01:33:39.680Z,99.99
2017-05-03T01:34:52.226Z,99.99
2017-05-03T01:36:04.739Z,99.99
2017-05-03T01:37:16.992Z,99.99
2017-05-03T01:38:29.541Z,99.99
2017-05-03T01:39:42.081Z,99.99
2017-05-03T01:40:54.626Z,99.99
2017-05-03T01:42:06.873Z,99.99
2017-05-03T01:43:18.800Z,99.99
2017-05-03T01:44:31.038Z,99.99
2017-05-03T01:45:43.617Z,99.99
2017-05-03T01:46:56.127Z,99.99
2017-05-03T01:48:08.331Z,99.99
2017-05-03T01:49:20.555Z,99.99
2017-05-03T01:50:33.078Z,99.99
2017-05-03T01:51:45.587Z,99.99
2017-05-03T01:52:58.085Z,99.99
2017-05-03T01:54:10.638Z,99.99
2017-05-03T01:55:23.181Z,99.99
2017-05-03T01:56:35.744Z,99.99
2017-05-03T01:57:48.270Z,99.99
2017-05-03T01:59:00.847Z,99.99
2017-05-03T02:00:13.370Z,99.99
2017-05-03T02:01:25.939Z,99.99
2017-05-03T02:02:38.474Z,99.99
2017-05-03T02:03:51.019Z,99.99
2017-05-03T02:05:03.566Z,99.99
2017-05-03T02:06:16.073Z,99.99
2017-05-03T02:07:28.590Z,99.99
2017-05-03T02:08:40.861Z,99.99
2017-05-03T02:09:53.707Z,99.99
2017-05-03T02:11:05.919Z,99.99
2017-05-03T02:12:18.101Z,99.99
2017-05-03T02:13:30.642Z,99.99
2017-05-03T02:14:42.887Z,99.99
2017-05-03T02:15:55.413Z,99.99
2017-05-03T02:17:07.660Z,99.99
2017-05-03T02:18:19.863Z,99.99
2017-05-03T02:19:32.377Z,99.99
2017-05-03T02:20:45.174Z,99.99
2017-05-03T02:21:57.412Z,99.99
2017-05-03T02:23:09.634Z,99.99
2017-05-03T02:24:21.562Z,99.99
2017-05-03T02:25:34.157Z,99.99
2017-05-03T02:26:46.393Z,99.99
2017-05-03T02:27:58.946Z,99.99
2017-05-03T02:29:11.487Z,99.99
2017-05-03T02:30:23.735Z,99.99
2017-05-03T02:31:36.263Z,99.99
2017-05-03T02:32:48.526Z,99.99
2017-05-03T02:34:01.099Z,99.99
2017-05-03T02:35:13.325Z,99.99
2017-05-03T02:36:25.849Z,99.99
2017-05-03T02:37:38.055Z,99.99
2017-05-03T02:38:50.584Z,99.99
2017-05-03T02:40:02.860Z,99.99
2017-05-03T02:41:14.783Z,99.99
2017-05-03T02:42:27.622Z,99.99
2017-05-03T02:43:40.172Z,99.99
2017-05-03T02:44:52.717Z,99.99
2017-05-03T02:46:05.284Z,99.99
2017-05-03T02:47:17.851Z,99.99
2017-05-03T02:48:30.620Z,99.99
2017-05-03T02:49:43.169Z,99.99
2017-05-03T02:50:55.715Z,99.99
2017-05-03T02:52:07.935Z,99.99
2017-05-03T02:53:19.878Z,99.99
2017-05-03T02:54:32.412Z,99.99
2017-05-03T02:55:44.954Z,99.99
2017-05-03T02:56:57.502Z,99.99
2017-05-03T02:58:10.036Z,99.99
2017-05-03T02:59:22.890Z,99.99
2017-05-03T03:00:35.432Z,99.99
2017-05-03T03:01:47.977Z,99.99
2017-05-03T03:03:00.206Z,99.99
2017-05-03T03:04:12.739Z,99.99
2017-05-03T03:05:24.962Z,99.99
2017-05-03T03:06:37.482Z,99.99
2017-05-03T03:07:49.405Z,99.99
2017-05-03T03:09:01.960Z,99.99
2017-05-03T03:10:13.896Z,99.99
2017-05-03T03:11:26.116Z,99.99
2017-05-03T03:12:38.337Z,99.99
2017-05-03T03:13:50.858Z,99.99
2017-05-03T03:15:03.378Z,99.99
2017-05-03T03:16:14.707Z,99.99
2017-05-03T03:17:26.958Z,99.99
2017-05-03T03:18:39.494Z,99.99
2017-05-03T03:19:51.718Z,99.99
2017-05-03T03:21:04.234Z,99.99
2017-05-03T03:22:16.160Z,99.99
2017-05-03T03:23:28.705Z,99.99
2017-05-03T03:24:41.221Z,99.99
2017-05-03T03:25:53.724Z,99.99
2017-05-03T03:27:05.970Z,99.99
2017-05-03T03:28:18.192Z,99.99
2017-05-03T03:29:30.738Z,99.99
2017-05-03T03:30:42.988Z,99.99
2017-05-03T03:31:55.499Z,99.99
2017-05-03T03:33:07.717Z,99.99
2017-05-03T03:34:19.668Z,99.99
2017-05-03T03:35:32.217Z,99.99
2017-05-03T03:36:44.758Z,99.99
2017-05-03T03:37:57.309Z,99.99
2017-05-03T03:39:09.284Z,99.99
2017-05-03T03:40:21.822Z,99.99
2017-05-03T03:41:34.349Z,99.99
2017-05-03T03:42:46.889Z,99.99
2017-05-03T03:43:59.462Z,99.99
2017-05-03T03:45:11.387Z,99.99
2017-05-03T03:46:23.933Z,99.99
2017-05-03T03:47:36.468Z,99.99
2017-05-03T03:48:48.693Z,99.99
2017-05-03T03:50:01.248Z,99.99
2017-05-03T03:51:13.484Z,99.99
2017-05-03T03:52:25.403Z,99.99
2017-05-03T03:53:37.624Z,99.99
2017-05-03T03:54:50.172Z,99.99
2017-05-03T03:56:02.476Z,99.99
2017-05-03T03:57:15.033Z,99.99
2017-05-03T03:58:27.565Z,99.99
2017-05-03T03:59:40.090Z,99.99
2017-05-03T04:00:52.012Z,99.99
2017-05-03T04:02:04.527Z,99.99
2017-05-03T04:03:17.049Z,99.99
2017-05-03T04:04:29.587Z,99.99
2017-05-03T04:05:42.119Z,99.99
2017-05-03T04:06:54.685Z,99.99
2017-05-03T04:08:07.234Z,99.99
2017-05-03T04:09:19.774Z,99.99
2017-05-03T04:10:32.300Z,99.99
2017-05-03T04:11:44.847Z,99.99
2017-05-03T04:12:57.374Z,99.99
2017-05-03T04:14:09.959Z,99.99
2017-05-03T04:15:22.203Z,99.99
2017-05-03T04:16:34.445Z,99.99
2017-05-03T04:17:46.974Z,99.99
2017-05-03T04:18:59.540Z,99.99
2017-05-03T04:20:12.391Z,99.99
2017-05-03T04:21:24.611Z,99.99
2017-05-03T04:22:37.150Z,99.99
2017-05-03T04:23:49.659Z,99.99
2017-05-03T04:25:02.203Z,99.99
2017-05-03T04:26:14.112Z,99.99
2017-05-03T04:27:26.046Z,99.99
2017-05-03T04:28:38.616Z,99.99
2017-05-03T04:29:50.888Z,99.99
2017-05-03T04:31:03.350Z,99.99
2017-05-03T04:32:15.906Z,99.99
2017-05-03T04:33:28.488Z,99.99
2017-05-03T04:34:40.683Z,99.99
2017-05-03T04:35:53.231Z,99.99
2017-05-03T04:37:05.986Z,99.99
2017-05-03T04:38:18.497Z,99.99
2017-05-03T04:39:30.997Z,99.99
2017-05-03T04:40:43.543Z,99.99
2017-05-03T04:41:56.066Z,99.99
2017-05-03T04:43:08.606Z,99.99
2017-05-03T04:44:21.152Z,99.99
2017-05-03T04:45:33.372Z,99.99
2017-05-03T04:46:45.901Z,99.99
2017-05-03T04:47:58.142Z,99.99
2017-05-03T04:49:10.363Z,99.99
2017-05-03T04:50:22.918Z,99.99
2017-05-03T04:51:35.134Z,99.99
2017-05-03T04:52:47.980Z,99.99
2017-05-03T04:54:00.497Z,99.99
2017-05-03T04:55:12.726Z,99.99
2017-05-03T04:56:24.967Z,99.99
2017-05-03T04:57:37.189Z,99.99
2017-05-03T04:58:49.738Z,99.99
2017-05-03T05:00:02.261Z,99.99
2017-05-03T05:01:14.801Z,99.99
2017-05-03T05:02:27.040Z,99.99
2017-05-03T05:03:38.964Z,99.99
2017-05-03T05:04:51.507Z,99.99
2017-05-03T05:06:04.090Z,99.99
2017-05-03T05:07:16.634Z,99.99
2017-05-03T05:08:28.881Z,99.99
2017-05-03T05:09:41.399Z,99.99
2017-05-03T05:10:53.624Z,99.99
2017-05-03T05:12:05.832Z,99.99
2017-05-03T05:13:18.356Z,99.99
2017-05-03T05:14:30.906Z,99.99
2017-05-03T05:15:43.453Z,99.99
2017-05-03T05:16:55.991Z,99.99
2017-05-03T05:18:08.216Z,99.99
2017-05-03T05:19:20.763Z,99.99
2017-05-03T05:20:33.008Z,99.99
2017-05-03T05:21:45.536Z,99.99
2017-05-03T05:22:58.071Z,99.99
2017-05-03T05:24:10.298Z,99.99
2017-05-03T05:25:22.249Z,99.99
2017-05-03T05:26:34.783Z,99.99
2017-05-03T05:27:47.009Z,99.99
2017-05-03T05:28:59.533Z,99.99
2017-05-03T05:30:12.078Z,99.99
2017-05-03T05:31:24.927Z,99.99
2017-05-03T05:32:37.475Z,99.99
2017-05-03T05:33:50.017Z,99.99
2017-05-03T05:35:02.538Z,99.99
2017-05-03T05:36:14.785Z,99.99
2017-05-03T05:37:26.996Z,99.99
2017-05-03T05:38:39.225Z,99.99
2017-05-03T05:39:51.767Z,99.99
2017-05-03T05:41:04.017Z,99.99
2017-05-03T05:42:16.591Z,99.99
2017-05-03T05:43:29.127Z,99.99
2017-05-03T05:44:41.657Z,99.99
2017-05-03T05:45:54.179Z,99.99
2017-05-03T05:47:06.746Z,99.99
2017-05-03T05:48:18.391Z,99.99
2017-05-03T05:49:30.039Z,99.99
2017-05-03T05:50:42.281Z,99.99
2017-05-03T05:51:54.805Z,99.99
2017-05-03T05:53:07.026Z,99.99
2017-05-03T05:54:19.293Z,99.99
2017-05-03T05:55:31.835Z,99.99
2017-05-03T05:56:44.367Z,99.99
2017-05-03T05:57:57.210Z,99.99
2017-05-03T05:59:09.750Z,99.99
2017-05-03T06:00:21.674Z,99.99
2017-05-03T06:01:34.202Z,99.99
2017-05-03T06:02:46.162Z,99.99
2017-05-03T06:03:58.411Z,99.99
2017-05-03T06:05:10.364Z,99.99
2017-05-03T06:06:22.273Z,99.99
2017-05-03T06:07:34.819Z,99.99
2017-05-03T06:08:47.049Z,99.99
2017-05-03T06:09:59.573Z,99.99
2017-05-03T06:11:11.519Z,99.99
2017-05-03T06:12:24.056Z,99.99
2017-05-03T06:13:36.309Z,99.99
2017-05-03T06:14:48.832Z,99.99
2017-05-03T06:16:01.077Z,99.99
2017-05-03T06:17:13.620Z,99.99
2017-05-03T06:18:25.833Z,99.99
2017-05-03T06:19:38.039Z,99.99
2017-05-03T06:20:50.574Z,99.99
2017-05-03T06:22:03.107Z,99.99
2017-05-03T06:23:15.367Z,99.99
2017-05-03T06:24:27.594Z,99.99
2017-05-03T06:25:39.851Z,99.99
2017-05-03T06:26:52.083Z,99.99
2017-05-03T06:28:04.029Z,99.99
2017-05-03T06:29:15.988Z,99.99
2017-05-03T06:30:28.528Z,99.99
2017-05-03T06:31:40.754Z,99.99
2017-05-03T06:32:53.296Z,99.99
2017-05-03T06:34:05.541Z,99.99
2017-05-03T06:35:17.485Z,99.99
2017-05-03T06:36:30.004Z,99.99
2017-05-03T06:37:42.529Z,99.99
2017-05-03T06:38:54.763Z,99.99
2017-05-03T06:40:07.309Z,99.99
2017-05-03T06:41:19.791Z,99.99
2017-05-03T06:42:32.026Z,99.99
2017-05-03T06:43:44.553Z,99.99
2017-05-03T06:44:56.779Z,99.99
2017-05-03T06:46:09.050Z,99.99
2017-05-03T06:47:21.294Z,99.99
2017-05-03T06:48:33.539Z,99.99
2017-05-03T06:49:46.086Z,99.99
2017-05-03T06:50:58.006Z,99.99
2017-05-03T06:52:10.545Z,99.99
2017-05-03T06:53:23.097Z,99.99
2017-05-03T06:54:35.319Z,99.99
2017-05-03T06:55:47.243Z,99.79
2017-05-03T06:56:59.480Z,99.98
2017-05-03T06:58:12.022Z,99.89
2017-05-03T06:59:23.940Z,99.99
2017-05-03T07:00:36.176Z,99.99
2017-05-03T07:01:48.727Z,99.99
2017-05-03T07:03:00.668Z,99.99
2017-05-03T07:04:13.203Z,99.98
2017-05-03T07:05:25.723Z,99.89
2017-05-03T07:06:37.648Z,99.99
2017-05-03T07:07:50.173Z,99.98
2017-05-03T07:09:02.669Z,99.32
2017-05-03T07:10:14.614Z,99.6
2017-05-03T07:11:27.164Z,99.51
2017-05-03T07:12:39.711Z,99.13
2017-05-03T07:13:51.931Z,98.94
2017-05-03T07:15:04.176Z,99.75
2017-05-03T07:16:16.147Z,99.41
2017-05-03T07:17:28.683Z,99.46
2017-05-03T07:18:41.216Z,99.27
2017-05-03T07:19:53.760Z,99.08
2017-05-03T07:21:05.753Z,99.27
2017-05-03T07:22:17.394Z,99.65
2017-05-03T07:23:29.916Z,99.65
2017-05-03T07:24:42.462Z,98.79
2017-05-03T07:25:54.987Z,99.75
2017-05-03T07:27:07.236Z,98.89
2017-05-03T07:28:19.153Z,98.7
2017-05-03T07:29:31.700Z,98.75
2017-05-03T07:30:44.225Z,98.46
2017-05-03T07:31:56.795Z,97.51
2017-05-03T07:33:09.332Z,98.08
2017-05-03T07:34:21.583Z,96.94
2017-05-03T07:35:33.847Z,97.41
2017-05-03T07:36:46.075Z,97.89
2017-05-03T07:37:58.014Z,97.89
2017-05-03T07:39:09.943Z,97.99
2017-05-03T07:40:22.468Z,97.51
2017-05-03T07:41:34.705Z,97.46
2017-05-03T07:42:46.947Z,97.37
2017-05-03T07:43:59.505Z,97.37
2017-05-03T07:45:12.046Z,97.08
2017-05-03T07:46:23.692Z,95.84
2017-05-03T07:47:36.215Z,95.37
2017-05-03T07:48:48.177Z,96.61
2017-05-03T07:50:00.686Z,95.65
2017-05-03T07:51:12.586Z,96.13
2017-05-03T07:52:24.849Z,96.37
2017-05-03T07:53:37.062Z,94.79
2017-05-03T07:54:49.314Z,95.89
2017-05-03T07:56:01.253Z,95.61
2017-05-03T07:57:13.177Z,95.12
2017-05-03T07:58:25.730Z,95.61
2017-05-03T07:59:38.276Z,95.03
2017-05-03T08:00:49.898Z,95.12
2017-05-03T08:02:02.442Z,96.27
2017-05-03T08:03:14.986Z,95.03
2017-05-03T08:04:27.505Z,94.93
2017-05-03T08:05:39.420Z,94.7
2017-05-03T08:06:51.954Z,94.03
2017-05-03T08:08:04.198Z,93.7
2017-05-03T08:09:16.435Z,93.98
2017-05-03T08:10:28.981Z,94.79
2017-05-03T08:11:41.233Z,94.89
2017-05-03T08:12:53.782Z,94.6
2017-05-03T08:14:06.329Z,94.6
2017-05-03T08:15:18.573Z,93.26
2017-05-03T08:16:31.137Z,94.03
2017-05-03T08:17:43.357Z,94.7
2017-05-03T08:18:55.898Z,94.89
2017-05-03T08:20:08.120Z,95.12
2017-05-03T08:21:20.069Z,94.93
2017-05-03T08:22:32.322Z,94.93
2017-05-03T08:23:44.836Z,94.07
2017-05-03T08:24:57.366Z,93.16
2017-05-03T08:26:09.875Z,93.21
2017-05-03T08:27:22.099Z,92.5
2017-05-03T08:28:34.654Z,91.54
2017-05-03T08:29:47.247Z,91.93
2017-05-03T08:30:59.770Z,92.11
2017-05-03T08:32:12.005Z,92.69
2017-05-03T08:33:24.503Z,92.25
2017-05-03T08:34:36.725Z,90.53
2017-05-03T08:35:49.271Z,91.3
2017-05-03T08:37:01.842Z,90.63
2017-05-03T08:38:14.063Z,90.73
2017-05-03T08:39:25.705Z,91.49
2017-05-03T08:40:37.952Z,92.11
2017-05-03T08:41:50.450Z,90.48
2017-05-03T08:43:02.700Z,90.87
2017-05-03T08:44:14.645Z,90.96
2017-05-03T08:45:26.593Z,90.39
2017-05-03T08:46:38.818Z,90.67
2017-05-03T08:47:51.364Z,89.67
2017-05-03T08:49:03.911Z,90.3
2017-05-03T08:50:16.472Z,90.05
2017-05-03T08:51:29.020Z,89.62
2017-05-03T08:52:40.971Z,89.67
2017-05-03T08:53:53.539Z,89.86
2017-05-03T08:55:05.460Z,89.58
2017-05-03T08:56:17.699Z,89.67
2017-05-03T08:57:30.256Z,88.43
2017-05-03T08:58:42.819Z,89.67
2017-05-03T08:59:54.743Z,88.71
2017-05-03T09:01:06.964Z,89.67
2017-05-03T09:02:19.230Z,89.67
2017-05-03T09:03:31.774Z,89.76
2017-05-03T09:04:44.322Z,88.76
2017-05-03T09:05:56.870Z,87.03
2017-05-03T09:07:09.151Z,87.8
2017-05-03T09:08:21.666Z,88.95
2017-05-03T09:09:33.615Z,88.85
2017-05-03T09:10:46.175Z,88.95
2017-05-03T09:11:58.106Z,87.9
2017-05-03T09:13:10.369Z,88.61
2017-05-03T09:14:22.624Z,88.13
2017-05-03T09:15:35.146Z,86.88
2017-05-03T09:16:47.385Z,85.93
2017-05-03T09:17:59.958Z,86.41
2017-05-03T09:19:12.508Z,85.35
2017-05-03T09:20:24.467Z,86.31
2017-05-03T09:21:36.999Z,86.55
2017-05-03T09:22:49.520Z,86.84
2017-05-03T09:24:01.768Z,85.93
2017-05-03T09:25:14.332Z,86.08
2017-05-03T09:26:26.849Z,85.45
2017-05-03T09:27:39.399Z,86.02
2017-05-03T09:28:51.938Z,86.21
2017-05-03T09:30:04.487Z,85.16
2017-05-03T09:31:16.758Z,86.02
2017-05-03T09:32:29.326Z,85.78
2017-05-03T09:33:41.879Z,85.58
2017-05-03T09:34:54.442Z,84.91
2017-05-03T09:36:06.987Z,85.11
2017-05-03T09:37:19.238Z,85.49
2017-05-03T09:38:31.784Z,85.88
2017-05-03T09:39:44.334Z,84.25
2017-05-03T09:40:56.923Z,84.44
2017-05-03T09:42:09.456Z,84.44
2017-05-03T09:43:21.076Z,84.05
2017-05-03T09:44:33.638Z,84.34
2017-05-03T09:45:45.879Z,83.29
2017-05-03T09:46:57.802Z,83.48
2017-05-03T09:48:10.353Z,83.76
2017-05-03T09:49:22.318Z,82.37
2017-05-03T09:50:34.840Z,83.58
2017-05-03T09:51:47.361Z,83.61
2017-05-03T09:52:59.906Z,81.12
2017-05-03T09:54:12.426Z,80.83
2017-05-03T09:55:24.660Z,82.18
2017-05-03T09:56:37.204Z,82.46
2017-05-03T09:57:49.740Z,81.89
2017-05-03T09:59:01.983Z,81.7
2017-05-03T10:00:14.543Z,82.31
2017-05-03T10:01:27.086Z,82.03
2017-05-03T10:02:39.334Z,83.27
2017-05-03T10:03:51.552Z,82.21
2017-05-03T10:05:03.798Z,79.14
2017-05-03T10:06:16.348Z,78.03
2017-05-03T10:07:28.889Z,78.57
2017-05-03T10:08:41.427Z,79.91
2017-05-03T10:09:53.939Z,81.2
2017-05-03T10:11:05.599Z,80.15
2017-05-03T10:12:18.178Z,78.99
2017-05-03T10:13:30.716Z,80.01
2017-05-03T10:14:42.976Z,80.58
2017-05-03T10:15:55.511Z,80.05
2017-05-03T10:17:08.051Z,77.65
2017-05-03T10:18:20.599Z,76.21
2017-05-03T10:19:32.841Z,76.59
2017-05-03T10:20:45.076Z,74.9
2017-05-03T10:21:57.345Z,74.52
2017-05-03T10:23:09.931Z,74.81
2017-05-03T10:24:21.860Z,75.81
2017-05-03T10:25:34.074Z,75.23
2017-05-03T10:26:46.625Z,73.88
2017-05-03T10:27:58.918Z,72.73
2017-05-03T10:29:11.146Z,74.3
2017-05-03T10:30:23.440Z,72.77
2017-05-03T10:31:35.687Z,71.81
2017-05-03T10:32:48.232Z,73.06
2017-05-03T10:34:00.756Z,71.04
2017-05-03T10:35:13.330Z,70.65
2017-05-03T10:36:25.894Z,70.59
2017-05-03T10:37:38.414Z,70.07
2017-05-03T10:38:50.953Z,69.69
2017-05-03T10:40:03.495Z,68.35
2017-05-03T10:41:15.418Z,69.89
2017-05-03T10:42:27.667Z,70.07
2017-05-03T10:43:40.195Z,70.17
2017-05-03T10:44:52.443Z,70.11
2017-05-03T10:46:04.976Z,68.76
2017-05-03T10:47:17.508Z,67.45
2017-05-03T10:48:29.759Z,68.13
2017-05-03T10:49:42.302Z,67.77
2017-05-03T10:50:54.827Z,68.26
2017-05-03T10:52:07.391Z,66.04
2017-05-03T10:53:19.660Z,66.14
2017-05-03T10:54:32.200Z,66.24
2017-05-03T10:55:44.746Z,66.33
2017-05-03T10:56:57.297Z,66.81
2017-05-03T10:58:09.514Z,64.98
2017-05-03T10:59:21.773Z,65.94
2017-05-03T11:00:34.326Z,65.75
2017-05-03T11:01:46.829Z,66.07
2017-05-03T11:02:59.055Z,65.98
2017-05-03T11:04:11.018Z,66.46
2017-05-03T11:05:23.587Z,65.78
2017-05-03T11:06:36.133Z,64.92
2017-05-03T11:07:48.656Z,64.34
2017-05-03T11:09:00.906Z,64.15
2017-05-03T11:10:13.419Z,64.79
2017-05-03T11:11:25.983Z,64.89
2017-05-03T11:12:38.500Z,65.66
2017-05-03T11:13:51.064Z,65.08
2017-05-03T11:15:03.586Z,64.43
2017-05-03T11:16:15.824Z,63.76
2017-05-03T11:17:28.381Z,64.63
2017-05-03T11:18:40.619Z,63.57
2017-05-03T11:19:52.844Z,62.41
2017-05-03T11:21:05.090Z,62.41
2017-05-03T11:22:17.038Z,63.09
2017-05-03T11:23:29.287Z,63.76
2017-05-03T11:24:41.858Z,63.95
2017-05-03T11:25:54.391Z,63.18
2017-05-03T11:27:06.948Z,62.9
2017-05-03T11:28:19.166Z,62.8
2017-05-03T11:29:31.704Z,62.54
2017-05-03T11:30:44.260Z,62.83
2017-05-03T11:31:56.820Z,63.21
2017-05-03T11:33:09.028Z,61.87
2017-05-03T11:34:21.570Z,60.83
2017-05-03T11:35:34.118Z,60.64
2017-05-03T11:36:46.675Z,59
2017-05-03T11:37:59.230Z,58.45
2017-05-03T11:39:11.783Z,58.45
2017-05-03T11:40:24.317Z,59.35
2017-05-03T11:41:36.826Z,58.68
2017-05-03T11:42:49.067Z,58.19
2017-05-03T11:44:01.609Z,57.23
2017-05-03T11:45:13.859Z,58.42
2017-05-03T11:46:26.109Z,57.84
2017-05-03T11:47:38.643Z,55.65
2017-05-03T11:48:50.589Z,56
2017-05-03T11:50:03.116Z,55.81
2017-05-03T11:51:14.768Z,56.87
2017-05-03T11:52:27.284Z,58.51
2017-05-03T11:53:39.825Z,55.81
2017-05-03T11:54:52.068Z,55.13
2017-05-03T11:56:04.596Z,55.71
2017-05-03T11:57:17.146Z,55.9
2017-05-03T11:58:29.685Z,56.68
2017-05-03T11:59:41.935Z,55.71
2017-05-03T12:00:54.183Z,56
2017-05-03T12:02:06.422Z,55.55
2017-05-03T12:03:18.993Z,54.68
2017-05-03T12:04:31.227Z,53.52
2017-05-03T12:05:43.757Z,54
2017-05-03T12:06:56.309Z,54.46
2017-05-03T12:08:08.236Z,54.94
2017-05-03T12:09:20.201Z,53.59
2017-05-03T12:10:32.140Z,55.88
2017-05-03T12:11:44.673Z,55.1
2017-05-03T12:12:56.645Z,56.65
2017-05-03T12:14:08.885Z,56.2
2017-05-03T12:15:21.456Z,53.88
2017-05-03T12:16:33.998Z,53.81
2017-05-03T12:17:46.241Z,54
2017-05-03T12:18:58.790Z,54.22
2017-05-03T12:20:11.350Z,54.51
2017-05-03T12:21:23.311Z,55.19
2017-05-03T12:22:35.549Z,54.71
2017-05-03T12:23:47.807Z,54.41
2017-05-03T12:25:00.352Z,55.38
2017-05-03T12:26:12.944Z,54.99
2017-05-03T12:27:25.187Z,54.19
2017-05-03T12:28:37.133Z,54.58
2017-05-03T12:29:49.703Z,55.3
2017-05-03T12:31:02.231Z,55.88
2017-05-03T12:32:14.468Z,55.27
2017-05-03T12:33:26.997Z,55.4
2017-05-03T12:34:39.537Z,55.66
2017-05-03T12:35:52.113Z,55.46
2017-05-03T12:37:04.350Z,54.53
2017-05-03T12:38:16.625Z,54.82
2017-05-03T12:39:29.180Z,55.98
2017-05-03T12:40:41.463Z,54.43
2017-05-03T12:41:53.710Z,54.62
2017-05-03T12:43:05.637Z,54.84
2017-05-03T12:44:17.851Z,54.17
2017-05-03T12:45:30.433Z,54.36
2017-05-03T12:46:42.984Z,54.75
2017-05-03T12:47:55.550Z,54.55
2017-05-03T12:49:07.823Z,55.2
2017-05-03T12:50:20.063Z,56.74
2017-05-03T12:51:32.609Z,55.88
2017-05-03T12:52:45.150Z,55.66
2017-05-03T12:53:57.401Z,55.46
2017-05-03T12:55:09.915Z,55.66
2017-05-03T12:56:22.135Z,55.27
2017-05-03T12:57:34.711Z,56.43
2017-05-03T12:58:46.958Z,57.2
2017-05-03T12:59:58.879Z,56.62
2017-05-03T13:01:10.502Z,57.94
2017-05-03T13:02:22.768Z,58.23
2017-05-03T13:03:35.310Z,58.23
2017-05-03T13:04:47.845Z,58.52
2017-05-03T13:06:00.106Z,58.42
2017-05-03T13:07:12.352Z,57.72
2017-05-03T13:08:24.902Z,56.85
2017-05-03T13:09:37.448Z,59.36
2017-05-03T13:10:49.990Z,57.92
2017-05-03T13:12:02.546Z,58.59
2017-05-03T13:13:14.803Z,59.62
2017-05-03T13:14:27.037Z,59.33
2017-05-03T13:15:39.569Z,60.77
2017-05-03T13:16:51.799Z,61.13
2017-05-03T13:18:04.041Z,61.71
2017-05-03T13:19:16.283Z,62.54
2017-05-03T13:20:28.532Z,62.26
2017-05-03T13:21:41.099Z,59.85
2017-05-03T13:22:53.645Z,59.27
2017-05-03T13:24:05.894Z,60.55
2017-05-03T13:25:17.837Z,59.4
2017-05-03T13:26:30.359Z,59.59
2017-05-03T13:27:42.891Z,59.4
2017-05-03T13:28:55.435Z,59.2
2017-05-03T13:30:07.996Z,59.49
2017-05-03T13:31:20.228Z,61.22
2017-05-03T13:32:32.770Z,61.42
2017-05-03T13:33:45.012Z,60.65
2017-05-03T13:34:57.530Z,60.65
2017-05-03T13:36:09.479Z,61.19
2017-05-03T13:37:21.721Z,61
2017-05-03T13:38:34.257Z,61.77
2017-05-03T13:39:46.775Z,62.16
2017-05-03T13:40:59.298Z,61
2017-05-03T13:42:11.518Z,61.77
2017-05-03T13:43:23.477Z,62.23
2017-05-03T13:44:35.979Z,62.64
2017-05-03T13:45:48.501Z,61.68
2017-05-03T13:47:01.052Z,61.68
2017-05-03T13:48:13.584Z,61.68
2017-05-03T13:49:26.140Z,61.29
2017-05-03T13:50:38.705Z,60.42
2017-05-03T13:51:50.926Z,60.52
2017-05-03T13:53:03.471Z,60.52
2017-05-03T13:54:15.115Z,60.52
2017-05-03T13:55:27.614Z,61.04
2017-05-03T13:56:39.881Z,60.81
2017-05-03T13:57:52.406Z,60.91
2017-05-03T13:59:04.954Z,61.68
2017-05-03T14:00:16.905Z,62.83
2017-05-03T14:01:29.150Z,62.64
2017-05-03T14:02:41.713Z,64.08
2017-05-03T14:03:54.271Z,63.51
2017-05-03T14:05:06.794Z,63.02
2017-05-03T14:06:19.355Z,64.08
2017-05-03T14:07:31.881Z,64.95
2017-05-03T14:08:44.419Z,64.08
2017-05-03T14:09:56.664Z,65.81
2017-05-03T14:11:08.932Z,65.5
2017-05-03T14:12:21.488Z,65.4
2017-05-03T14:13:34.059Z,65.75
2017-05-03T14:14:46.333Z,66.91
2017-05-03T14:15:58.591Z,66.81
2017-05-03T14:17:10.523Z,68.21
2017-05-03T14:18:22.760Z,69.18
2017-05-03T14:19:35.315Z,69.27
2017-05-03T14:20:47.574Z,69.72
2017-05-03T14:22:00.099Z,70.68
2017-05-03T14:23:12.652Z,71.06
2017-05-03T14:24:24.888Z,72.02
2017-05-03T14:25:37.440Z,71.45
2017-05-03T14:26:49.978Z,71.51
2017-05-03T14:28:02.524Z,72.47
2017-05-03T14:29:14.420Z,72.08
2017-05-03T14:30:26.350Z,71.98
2017-05-03T14:31:38.897Z,73.04
2017-05-03T14:32:51.445Z,72.85
2017-05-03T14:34:03.984Z,73.77
2017-05-03T14:35:15.911Z,73.68
2017-05-03T14:36:28.157Z,73.87
2017-05-03T14:37:40.394Z,74.16
2017-05-03T14:38:52.623Z,74.44
2017-05-03T14:40:04.887Z,75.18
2017-05-03T14:41:17.137Z,75.46
2017-05-03T14:42:29.351Z,76.62
2017-05-03T14:43:41.856Z,76.81
2017-05-03T14:44:53.778Z,76.14
2017-05-03T14:46:05.721Z,76.71
2017-05-03T14:47:17.638Z,77.29
2017-05-03T14:48:30.185Z,76.62
2017-05-03T14:49:42.730Z,77.38
2017-05-03T14:50:55.257Z,77.38
2017-05-03T14:52:07.519Z,78.05
2017-05-03T14:53:20.048Z,77.19
2017-05-03T14:54:32.589Z,77.76
2017-05-03T14:55:45.163Z,77.48
2017-05-03T14:56:57.381Z,78.34
2017-05-03T14:58:09.905Z,77.48
2017-05-03T14:59:21.818Z,77.92
2017-05-03T15:00:34.060Z,78.2
2017-05-03T15:01:46.589Z,78.78
2017-05-03T15:02:58.817Z,78.97
2017-05-03T15:04:11.084Z,78.2
2017-05-03T15:05:23.634Z,78.97
2017-05-03T15:06:35.869Z,78.69
2017-05-03T15:07:48.401Z,78.49
2017-05-03T15:09:00.923Z,79.83
2017-05-03T15:10:13.135Z,79.07
2017-05-03T15:11:25.686Z,78.49
2017-05-03T15:12:38.236Z,79.8
2017-05-03T15:13:50.780Z,79.55
2017-05-03T15:15:03.022Z,81.13
2017-05-03T15:16:14.974Z,80.47
2017-05-03T15:17:27.237Z,80.47
2017-05-03T15:18:39.486Z,80.76
2017-05-03T15:19:51.128Z,80.56
2017-05-03T15:21:03.645Z,80.56
2017-05-03T15:22:15.829Z,80.18
2017-05-03T15:23:28.365Z,80.18
2017-05-03T15:24:40.891Z,80.47
2017-05-03T15:25:53.431Z,80.66
2017-05-03T15:27:05.978Z,80.47
2017-05-03T15:28:18.495Z,81.13
2017-05-03T15:29:31.024Z,80.66
2017-05-03T15:30:43.562Z,81.23
2017-05-03T15:31:56.071Z,81.62
2017-05-03T15:33:08.341Z,81.13
2017-05-03T15:34:20.560Z,81.81