createdAt,value
2018-10-06T00:00:46.356Z,15.96
2018-10-06T00:03:15.134Z,15.96
2018-10-06T00:05:43.748Z,15.91
2018-10-06T00:08:12.404Z,15.88
2018-10-06T00:10:41.500Z,15.84
2018-10-06T00:13:10.081Z,15.83
2018-10-06T00:15:38.671Z,15.80
2018-10-06T00:18:07.419Z,15.79
2018-10-06T00:20:35.998Z,15.74
2018-10-06T00:23:04.592Z,15.76
2018-10-06T00:25:33.199Z,15.75
2018-10-06T00:28:02.096Z,15.73
2018-10-06T00:30:31.159Z,15.76
2018-10-06T00:32:59.848Z,15.69
2018-10-06T00:35:28.439Z,15.72
2018-10-06T00:37:57.031Z,15.74
2018-10-06T00:40:25.644Z,15.72
2018-10-06T00:42:54.220Z,15.75
2018-10-06T00:45:22.794Z,15.73
2018-10-06T00:47:51.494Z,15.69
2018-10-06T00:50:20.196Z,15.69
2018-10-06T00:52:48.795Z,15.65
2018-10-06T00:55:17.412Z,15.63
2018-10-06T00:57:45.975Z,15.62
2018-10-06T01:00:14.948Z,15.59
2018-10-06T01:02:43.559Z,15.59
2018-10-06T01:05:12.136Z,15.56
2018-10-06T01:07:40.767Z,15.55
2018-10-06T01:10:09.748Z,15.54
2018-10-06T01:12:38.328Z,15.54
2018-10-06T01:15:06.956Z,15.56
2018-10-06T01:17:35.699Z,15.54
2018-10-06T01:20:04.264Z,15.53
2018-10-06T01:22:32.840Z,15.53
2018-10-06T01:25:01.899Z,15.57
2018-10-06T01:27:30.508Z,15.50
2018-10-06T01:29:59.079Z,15.46
2018-10-06T01:32:27.799Z,15.45
2018-10-06T01:34:56.364Z,15.42
2018-10-06T01:37:24.947Z,15.40
2018-10-06T01:39:53.805Z,15.38
2018-10-06T01:42:22.364Z,15.39
2018-10-06T01:44:50.927Z,15.38
2018-10-06T01:47:19.769Z,15.35
2018-10-06T01:49:48.357Z,15.36
2018-10-06T01:52:16.971Z,15.39
2018-10-06T01:54:45.612Z,15.41
2018-10-06T01:57:14.304Z,15.42
2018-10-06T01:59:42.869Z,15.42
2018-10-06T02:02:11.448Z,15.42
2018-10-06T02:04:40.017Z,15.40
2018-10-06T02:07:08.595Z,15.37
2018-10-06T02:09:37.272Z,15.36
2018-10-06T02:12:06.208Z,15.30
2018-10-06T02:14:34.776Z,15.30
2018-10-06T02:17:03.495Z,15.22
2018-10-06T02:19:32.089Z,15.31
2018-10-06T02:22:00.656Z,15.33
2018-10-06T02:24:29.285Z,15.34
2018-10-06T02:26:57.864Z,15.31
2018-10-06T02:29:26.456Z,15.31
2018-10-06T02:31:55.312Z,15.29
2018-10-06T02:34:23.896Z,15.34
2018-10-06T02:36:52.463Z,15.29
2018-10-06T02:39:21.172Z,15.27
2018-10-06T02:41:49.845Z,15.24
2018-10-06T02:44:18.831Z,15.27
2018-10-06T02:46:47.491Z,15.37
2018-10-06T02:49:16.060Z,15.40
2018-10-06T02:51:44.635Z,15.44
2018-10-06T02:54:13.218Z,15.48
2018-10-06T02:56:41.775Z,15.47
2018-10-06T02:59:10.363Z,15.49
2018-10-06T03:01:39.257Z,15.51
2018-10-06T03:04:07.821Z,15.52
2018-10-06T03:06:36.400Z,15.57
2018-10-06T03:09:06.643Z,15.61
2018-10-06T03:11:35.216Z,15.61
2018-10-06T03:14:03.800Z,15.68
2018-10-06T03:16:33.583Z,15.69
2018-10-06T03:19:02.222Z,15.62
2018-10-06T03:21:30.805Z,15.68
2018-10-06T03:23:59.692Z,15.72
2018-10-06T03:26:28.316Z,15.74
2018-10-06T03:28:56.911Z,15.72
2018-10-06T03:31:26.565Z,15.77
2018-10-06T03:33:55.134Z,15.75
2018-10-06T03:36:23.693Z,15.77
2018-10-06T03:38:52.692Z,15.73
2018-10-06T03:41:21.267Z,15.70
2018-10-06T03:43:49.854Z,15.68
2018-10-06T03:46:18.452Z,15.65
2018-10-06T03:48:47.031Z,15.67
2018-10-06T03:51:16.169Z,15.64
2018-10-06T03:53:45.260Z,15.61
2018-10-06T03:56:13.844Z,15.61
2018-10-06T03:58:42.479Z,15.66
2018-10-06T04:01:11.084Z,15.65
2018-10-06T04:03:39.644Z,15.61
2018-10-06T04:06:08.264Z,15.61
2018-10-06T04:08:36.872Z,15.48
2018-10-06T04:11:05.477Z,15.46
2018-10-06T04:13:34.042Z,15.47
2018-10-06T04:16:02.652Z,15.32
2018-10-06T04:18:31.253Z,15.38
2018-10-06T04:20:59.839Z,15.30
2018-10-06T04:23:28.494Z,15.35
2018-10-06T04:25:57.076Z,15.30
2018-10-06T04:28:25.925Z,15.31
2018-10-06T04:30:54.627Z,15.30
2018-10-06T04:33:23.297Z,15.28
2018-10-06T04:35:51.860Z,15.26
2018-10-06T04:38:20.464Z,15.26
2018-10-06T04:40:49.044Z,15.26
2018-10-06T04:43:17.943Z,15.24
2018-10-06T04:45:46.644Z,15.27
2018-10-06T04:48:15.211Z,15.27
2018-10-06T04:50:43.791Z,15.25
2018-10-06T04:53:12.444Z,15.21
2018-10-06T04:55:41.007Z,15.18
2018-10-06T04:58:09.584Z,15.17
2018-10-06T05:00:38.423Z,15.18
2018-10-06T05:03:07.047Z,15.18
2018-10-06T05:05:35.859Z,15.18
2018-10-06T05:08:05.019Z,15.16
2018-10-06T05:10:33.588Z,15.16
2018-10-06T05:13:02.172Z,15.14
2018-10-06T05:15:30.933Z,15.19
2018-10-06T05:17:59.520Z,15.20
2018-10-06T05:20:28.136Z,15.19
2018-10-06T05:22:56.752Z,15.19
2018-10-06T05:25:25.324Z,15.17
2018-10-06T05:27:53.924Z,15.15
2018-10-06T05:30:22.855Z,15.14
2018-10-06T05:32:51.419Z,15.17
2018-10-06T05:35:20.083Z,15.16
2018-10-06T05:37:48.727Z,15.19
2018-10-06T05:40:17.353Z,15.20
2018-10-06T05:42:45.960Z,15.22
2018-10-06T05:45:14.841Z,15.20
2018-10-06T05:47:43.456Z,15.20
2018-10-06T05:50:12.196Z,15.18
2018-10-06T05:52:40.809Z,15.24
2018-10-06T05:55:09.395Z,15.27
2018-10-06T05:57:38.155Z,15.30
2018-10-06T06:00:06.915Z,15.30
2018-10-06T06:02:35.492Z,15.35
2018-10-06T06:05:04.175Z,15.31
2018-10-06T06:07:32.878Z,15.26
2018-10-06T06:10:01.554Z,15.32
2018-10-06T06:12:30.072Z,15.35
2018-10-06T06:14:59.232Z,15.38
2018-10-06T06:17:27.806Z,15.47
2018-10-06T06:19:56.518Z,15.51
2018-10-06T06:22:25.280Z,15.56
2018-10-06T06:24:54.016Z,15.64
2018-10-06T06:27:22.588Z,15.76
2018-10-06T06:29:51.591Z,15.81
2018-10-06T06:32:20.226Z,15.88
2018-10-06T06:34:48.919Z,15.94
2018-10-06T06:37:17.519Z,16.05
2018-10-06T06:39:46.180Z,16.12
2018-10-06T06:42:14.798Z,16.18
2018-10-06T06:44:43.448Z,16.24
2018-10-06T06:47:12.047Z,16.18
2018-10-06T06:49:40.635Z,16.28
2018-10-06T06:52:09.239Z,16.29
2018-10-06T06:54:37.819Z,16.33
2018-10-06T06:57:07.477Z,16.45
2018-10-06T06:59:36.120Z,16.66
2018-10-06T07:02:04.767Z,16.82
2018-10-06T07:04:33.504Z,16.90
2018-10-06T07:07:02.112Z,16.94
2018-10-06T07:09:30.687Z,17.10
2018-10-06T07:11:59.280Z,17.17
2018-10-06T07:14:27.915Z,17.19
2018-10-06T07:16:56.523Z,17.00
2018-10-06T07:19:25.219Z,16.96
2018-10-06T07:21:53.828Z,16.96
2018-10-06T07:24:22.400Z,16.93
2018-10-06T07:26:50.983Z,16.90
2018-10-06T07:29:19.684Z,16.82
2018-10-06T07:31:48.261Z,16.81
2018-10-06T07:34:16.815Z,16.69
2018-10-06T07:36:45.528Z,16.79
2018-10-06T07:39:14.108Z,16.80
2018-10-06T07:41:42.760Z,16.86
2018-10-06T07:44:11.366Z,16.92
2018-10-06T07:46:39.960Z,16.98
2018-10-06T07:49:08.728Z,16.94
2018-10-06T07:51:37.459Z,16.99
2018-10-06T07:54:06.048Z,17.02
2018-10-06T07:56:34.749Z,17.01
2018-10-06T07:59:03.397Z,17.06
2018-10-06T08:01:31.940Z,17.27
2018-10-06T08:04:00.572Z,17.35
2018-10-06T08:06:29.231Z,17.41
2018-10-06T08:08:57.796Z,17.54
2018-10-06T08:11:26.372Z,17.54
2018-10-06T08:13:54.992Z,17.71
2018-10-06T08:16:23.553Z,17.88
2018-10-06T08:18:52.116Z,18.04
2018-10-06T08:21:20.819Z,18.56
2018-10-06T08:23:49.400Z,19.13
2018-10-06T08:26:18.099Z,19.73
2018-10-06T08:28:46.802Z,20.26
2018-10-06T08:31:15.378Z,20.83
2018-10-06T08:33:43.987Z,21.20
2018-10-06T08:36:12.620Z,21.42
2018-10-06T08:38:41.184Z,21.51
2018-10-06T08:41:09.959Z,21.33
2018-10-06T08:43:38.740Z,20.96
2018-10-06T08:46:07.339Z,20.95
2018-10-06T08:48:35.904Z,21.17
2018-10-06T08:51:04.584Z,21.33
2018-10-06T08:53:33.140Z,21.24
2018-10-06T08:56:01.780Z,21.23
2018-10-06T08:58:30.348Z,21.61
2018-10-06T09:00:58.960Z,21.74
2018-10-06T09:03:27.571Z,21.78
2018-10-06T09:05:56.173Z,22.02
2018-10-06T09:08:24.736Z,22.37
2018-10-06T09:10:53.317Z,22.71
2018-10-06T09:13:21.915Z,22.83
2018-10-06T09:15:50.507Z,22.77
2018-10-06T09:18:19.156Z,22.56
2018-10-06T09:20:47.848Z,22.47
2018-10-06T09:23:16.419Z,22.85
2018-10-06T09:25:44.984Z,22.99
2018-10-06T09:28:13.649Z,23.04
2018-10-06T09:30:42.196Z,23.10
2018-10-06T09:33:10.760Z,23.07
2018-10-06T09:35:39.348Z,23.06
2018-10-06T09:38:08.219Z,22.94
2018-10-06T09:40:36.823Z,23.03
2018-10-06T09:43:05.539Z,23.16
2018-10-06T09:45:34.150Z,23.42
2018-10-06T09:48:02.785Z,23.84
2018-10-06T09:50:31.789Z,23.96
2018-10-06T09:53:00.369Z,24.09
2018-10-06T09:55:29.025Z,24.23
2018-10-06T09:57:57.755Z,24.42
2018-10-06T10:00:31.533Z,24.37
2018-10-06T10:03:05.298Z,24.78
2018-10-06T10:05:39.675Z,25.45
2018-10-06T10:08:08.518Z,24.95
2018-10-06T10:10:37.084Z,24.75
2018-10-06T10:13:05.733Z,25.03
2018-10-06T10:15:34.846Z,25.36
2018-10-06T10:18:03.573Z,26.29
2018-10-06T10:20:33.567Z,26.61
2018-10-06T10:23:02.946Z,26.57
2018-10-06T10:25:31.639Z,25.78
2018-10-06T10:28:00.912Z,25.35
2018-10-06T10:30:29.595Z,25.28
2018-10-06T10:32:58.675Z,24.91
2018-10-06T10:35:27.260Z,24.80
2018-10-06T10:37:56.668Z,24.64
2018-10-06T10:40:25.227Z,24.51
2018-10-06T10:42:53.986Z,24.53
2018-10-06T10:45:22.579Z,24.68
2018-10-06T10:47:51.139Z,24.84
2018-10-06T10:50:19.720Z,24.84
2018-10-06T10:52:48.317Z,24.93
2018-10-06T10:55:16.872Z,24.96
2018-10-06T10:57:45.472Z,25.01
2018-10-06T11:00:14.295Z,24.98
2018-10-06T11:02:42.796Z,24.96
2018-10-06T11:05:11.372Z,25.05
2018-10-06T11:07:40.059Z,25.12
2018-10-06T11:10:08.628Z,25.34
2018-10-06T11:12:37.193Z,25.56
2018-10-06T11:15:05.903Z,25.89
2018-10-06T11:17:34.472Z,26.32
2018-10-06T11:20:03.061Z,26.66
2018-10-06T11:22:31.704Z,27.25
2018-10-06T11:25:00.340Z,28.88
2018-10-06T11:27:28.893Z,31.00
2018-10-06T11:29:57.519Z,33.14
2018-10-06T11:32:26.105Z,34.75
2018-10-06T11:34:54.833Z,36.26
2018-10-06T11:37:23.661Z,37.55
2018-10-06T11:39:52.227Z,39.23
2018-10-06T11:42:20.807Z,40.33
2018-10-06T11:44:49.807Z,41.30
2018-10-06T11:47:18.401Z,41.93
2018-10-06T11:49:47.040Z,42.81
2018-10-06T11:52:15.965Z,42.52
2018-10-06T11:54:48.010Z,42.58
2018-10-06T11:57:18.336Z,42.11
2018-10-06T11:59:48.443Z,40.37
2018-10-06T12:02:19.112Z,38.90
2018-10-06T12:04:50.281Z,36.04
2018-10-06T12:07:20.841Z,33.83
2018-10-06T12:09:50.025Z,32.56
2018-10-06T12:12:20.877Z,31.71
2018-10-06T12:14:52.798Z,31.09
2018-10-06T12:17:23.460Z,30.46
2018-10-06T12:19:52.960Z,30.00
2018-10-06T12:22:23.076Z,29.66
2018-10-06T12:24:53.700Z,29.29
2018-10-06T12:27:24.880Z,28.98
2018-10-06T12:29:54.928Z,28.63
2018-10-06T12:32:24.103Z,28.22
2018-10-06T12:34:54.748Z,27.97
2018-10-06T12:37:23.204Z,27.68
2018-10-06T12:39:52.154Z,27.54
2018-10-06T12:42:20.785Z,27.39
2018-10-06T12:44:49.528Z,27.30
2018-10-06T12:47:19.223Z,27.34
2018-10-06T12:49:48.685Z,27.32
2018-10-06T12:52:17.852Z,27.31
2018-10-06T12:54:47.664Z,27.38
2018-10-06T12:57:16.462Z,27.31
2018-10-06T12:59:45.214Z,27.27
2018-10-06T13:02:13.873Z,27.28
2018-10-06T13:04:42.880Z,27.31
2018-10-06T13:07:13.067Z,27.37
2018-10-06T13:09:43.450Z,27.34
2018-10-06T13:12:13.259Z,27.45
2018-10-06T13:14:44.167Z,27.40
2018-10-06T13:17:14.979Z,27.32
2018-10-06T13:19:43.547Z,27.34
2018-10-06T13:22:12.237Z,27.36
2018-10-06T13:24:41.067Z,27.34
2018-10-06T13:27:09.811Z,27.41
2018-10-06T13:29:40.438Z,27.30
2018-10-06T13:32:10.053Z,27.26
2018-10-06T13:34:40.328Z,27.25
2018-10-06T13:37:09.711Z,27.25
2018-10-06T13:39:40.400Z,27.22
2018-10-06T13:42:10.835Z,27.25
2018-10-06T13:44:40.407Z,27.30
2018-10-06T13:47:09.060Z,27.29
2018-10-06T13:49:37.628Z,27.07
2018-10-06T13:52:06.428Z,26.78
2018-10-06T13:54:35.012Z,26.70
2018-10-06T13:57:03.714Z,26.84
2018-10-06T13:59:32.353Z,26.66
2018-10-06T14:02:00.934Z,26.51
2018-10-06T14:04:29.525Z,26.57
2018-10-06T14:06:58.154Z,26.49
2018-10-06T14:09:26.739Z,26.39
2018-10-06T14:11:55.299Z,26.41
2018-10-06T14:14:24.324Z,26.35
2018-10-06T14:16:52.894Z,26.21
2018-10-06T14:19:21.470Z,26.10
2018-10-06T14:21:50.606Z,26.11
2018-10-06T14:24:19.196Z,26.10
2018-10-06T14:26:47.747Z,25.94
2018-10-06T14:29:16.412Z,25.97
2018-10-06T14:31:45.016Z,25.80
2018-10-06T14:34:13.612Z,25.73
2018-10-06T14:36:42.320Z,25.73
2018-10-06T14:39:11.703Z,25.72
2018-10-06T14:41:40.369Z,25.71
2018-10-06T14:44:09.475Z,25.64
2018-10-06T14:46:38.009Z,25.61
2018-10-06T14:49:06.608Z,25.60
2018-10-06T14:51:35.311Z,25.62
2018-10-06T14:54:03.924Z,25.49
2018-10-06T14:56:32.497Z,25.56
2018-10-06T14:59:01.096Z,25.55
2018-10-06T15:01:29.705Z,25.51
2018-10-06T15:03:58.265Z,25.44
2018-10-06T15:06:26.901Z,25.48
2018-10-06T15:08:55.499Z,25.41
2018-10-06T15:11:24.089Z,25.35
2018-10-06T15:13:53.015Z,25.36
2018-10-06T15:16:21.751Z,25.33
2018-10-06T15:18:50.320Z,25.16
2018-10-06T15:21:19.020Z,25.10
2018-10-06T15:23:47.580Z,25.10
2018-10-06T15:26:16.152Z,25.08
2018-10-06T15:28:44.827Z,25.04
2018-10-06T15:31:13.465Z,24.99
2018-10-06T15:33:42.063Z,24.96
2018-10-06T15:36:10.672Z,24.89
2018-10-06T15:38:39.242Z,24.80
2018-10-06T15:41:07.968Z,24.81
2018-10-06T15:43:36.594Z,24.65
2018-10-06T15:46:05.419Z,24.67
2018-10-06T15:48:34.559Z,24.67
2018-10-06T15:51:03.316Z,24.62
2018-10-06T15:53:32.223Z,24.58
2018-10-06T15:56:00.808Z,24.50
2018-10-06T15:58:29.631Z,24.44
2018-10-06T16:00:58.196Z,24.43
2018-10-06T16:03:26.755Z,24.46
2018-10-06T16:05:55.395Z,24.39
2018-10-06T16:08:24.119Z,24.35
2018-10-06T16:10:52.920Z,24.29
2018-10-06T16:13:21.754Z,24.30
2018-10-06T16:15:50.352Z,24.28
2018-10-06T16:18:18.920Z,24.17
2018-10-06T16:20:47.523Z,24.15
2018-10-06T16:23:16.365Z,24.07
2018-10-06T16:25:45.067Z,24.04
2018-10-06T16:28:14.935Z,23.98
2018-10-06T16:30:44.855Z,23.95
2018-10-06T16:33:15.422Z,23.97
2018-10-06T16:35:44.661Z,23.92
2018-10-06T16:38:13.250Z,23.89
2018-10-06T16:40:42.883Z,23.85
2018-10-06T16:43:11.426Z,23.80
2018-10-06T16:45:39.992Z,23.79
2018-10-06T16:48:08.646Z,23.73
2018-10-06T16:50:37.228Z,23.60
2018-10-06T16:53:05.792Z,23.49
2018-10-06T16:55:34.421Z,23.42
2018-10-06T16:58:03.012Z,23.33
2018-10-06T17:00:32.452Z,23.26
2018-10-06T17:03:01.074Z,23.21
2018-10-06T17:05:29.672Z,23.16
2018-10-06T17:07:58.244Z,23.10
2018-10-06T17:10:26.831Z,23.09
2018-10-06T17:12:55.455Z,23.02
2018-10-06T17:15:24.444Z,22.99
2018-10-06T17:17:53.052Z,22.96
2018-10-06T17:20:21.661Z,22.94
2018-10-06T17:22:50.259Z,22.89
2018-10-06T17:25:19.072Z,22.82
2018-10-06T17:27:47.600Z,22.67
2018-10-06T17:30:16.192Z,22.66
2018-10-06T17:32:44.843Z,22.66
2018-10-06T17:35:13.671Z,22.62
2018-10-06T17:37:42.255Z,22.66
2018-10-06T17:40:11.148Z,22.59
2018-10-06T17:42:39.719Z,22.51
2018-10-06T17:45:08.480Z,22.49
2018-10-06T17:47:38.866Z,22.46
2018-10-06T17:50:07.584Z,22.45
2018-10-06T17:52:36.097Z,22.39
2018-10-06T17:55:04.771Z,22.20
2018-10-06T17:57:33.404Z,22.03
2018-10-06T18:00:01.957Z,21.88
2018-10-06T18:02:30.648Z,21.83
2018-10-06T18:05:00.346Z,21.82
2018-10-06T18:07:29.997Z,21.92
2018-10-06T18:09:59.643Z,21.95
2018-10-06T18:12:29.631Z,21.98
2018-10-06T18:15:00.006Z,21.99
2018-10-06T18:17:29.284Z,21.95
2018-10-06T18:19:58.388Z,21.88
2018-10-06T18:22:27.128Z,21.81
2018-10-06T18:24:57.728Z,21.74
2018-10-06T18:27:27.085Z,21.73
2018-10-06T18:29:57.376Z,21.72
2018-10-06T18:32:26.201Z,21.69
2018-10-06T18:34:56.051Z,21.67
2018-10-06T18:37:26.182Z,21.61
2018-10-06T18:39:56.667Z,21.60
2018-10-06T18:42:26.412Z,21.62
2018-10-06T18:44:56.295Z,21.62
2018-10-06T18:47:25.568Z,21.58
2018-10-06T18:49:55.883Z,21.53
2018-10-06T18:52:25.938Z,21.42
2018-10-06T18:54:56.565Z,21.45
2018-10-06T18:57:26.227Z,21.43
2018-10-06T18:59:56.444Z,21.42
2018-10-06T19:02:26.460Z,21.39
2018-10-06T19:04:55.571Z,21.35
2018-10-06T19:07:26.095Z,21.35
2018-10-06T19:09:55.794Z,21.33
2018-10-06T19:12:25.524Z,21.31
2018-10-06T19:14:54.611Z,21.25
2018-10-06T19:17:24.078Z,21.22
2018-10-06T19:19:53.444Z,21.19
2018-10-06T19:22:24.303Z,21.14
2018-10-06T19:24:54.530Z,21.10
2018-10-06T19:27:23.925Z,21.10
2018-10-06T19:29:53.402Z,21.03
2018-10-06T19:32:23.262Z,21.01
2018-10-06T19:34:52.731Z,20.95
2018-10-06T19:37:22.605Z,20.93
2018-10-06T19:39:53.388Z,20.88
2018-10-06T19:42:22.861Z,20.86
2018-10-06T19:44:52.360Z,20.80
2018-10-06T19:47:21.009Z,20.77
2018-10-06T19:49:50.921Z,20.77
2018-10-06T19:52:20.159Z,20.68
2018-10-06T19:54:49.931Z,20.65
2018-10-06T19:57:18.998Z,20.62
2018-10-06T19:59:49.107Z,20.60
2018-10-06T20:02:19.545Z,20.60
2018-10-06T20:04:49.676Z,20.58
2018-10-06T20:07:18.875Z,20.58
2018-10-06T20:09:49.551Z,20.57
2018-10-06T20:12:18.258Z,20.53
2018-10-06T20:14:47.115Z,20.51
2018-10-06T20:17:15.727Z,20.50
2018-10-06T20:19:45.232Z,20.47
2018-10-06T20:22:16.249Z,20.42
2018-10-06T20:24:47.820Z,20.37
2018-10-06T20:27:19.970Z,20.34
2018-10-06T20:29:51.174Z,20.32
2018-10-06T20:32:22.070Z,20.28
2018-10-06T20:34:53.808Z,20.25
2018-10-06T20:37:26.696Z,20.23
2018-10-06T20:39:55.624Z,20.20
2018-10-06T20:42:24.183Z,20.18
2018-10-06T20:44:53.224Z,20.12
2018-10-06T20:47:21.825Z,20.13
2018-10-06T20:49:50.534Z,20.12
2018-10-06T20:52:19.256Z,20.05
2018-10-06T20:54:47.860Z,20.00
2018-10-06T20:57:16.425Z,19.98
2018-10-06T20:59:45.086Z,19.92
2018-10-06T21:02:13.696Z,19.87
2018-10-06T21:04:42.271Z,19.83
2018-10-06T21:07:10.932Z,19.80
2018-10-06T21:09:39.520Z,19.74
2018-10-06T21:12:08.393Z,19.74
2018-10-06T21:14:37.104Z,19.69
2018-10-06T21:17:05.683Z,19.69
2018-10-06T21:19:34.303Z,19.66
2018-10-06T21:22:02.985Z,19.66
2018-10-06T21:24:31.579Z,19.64
2018-10-06T21:27:00.183Z,19.63
2018-10-06T21:29:28.979Z,19.64
2018-10-06T21:31:57.442Z,19.63
2018-10-06T21:34:26.031Z,19.62
2018-10-06T21:36:54.752Z,19.62
2018-10-06T21:39:23.352Z,19.61
2018-10-06T21:41:51.943Z,19.58
2018-10-06T21:44:20.892Z,19.53
2018-10-06T21:46:49.480Z,19.48
2018-10-06T21:49:18.037Z,19.40
2018-10-06T21:51:46.674Z,19.36
2018-10-06T21:54:15.253Z,19.30
2018-10-06T21:56:44.403Z,19.26
2018-10-06T21:59:13.259Z,19.27
2018-10-06T22:01:41.816Z,19.26
2018-10-06T22:04:10.524Z,19.24
2018-10-06T22:06:39.306Z,19.22
2018-10-06T22:09:08.108Z,19.20
2018-10-06T22:11:36.887Z,19.18
2018-10-06T22:14:06.314Z,19.16
2018-10-06T22:16:34.904Z,19.14
2018-10-06T22:19:03.475Z,19.12
2018-10-06T22:21:32.163Z,19.08
2018-10-06T22:24:00.803Z,19.06
2018-10-06T22:26:29.477Z,19.06
2018-10-06T22:28:58.084Z,19.06
2018-10-06T22:31:27.118Z,19.06
2018-10-06T22:33:55.784Z,19.01
2018-10-06T22:36:24.802Z,19.00
2018-10-06T22:38:53.569Z,18.99
2018-10-06T22:41:22.187Z,18.95
2018-10-06T22:43:51.812Z,18.93
2018-10-06T22:46:20.547Z,18.90
2018-10-06T22:48:49.127Z,18.84
2018-10-06T22:51:17.820Z,18.84
2018-10-06T22:53:46.415Z,18.83
2018-10-06T22:56:14.983Z,18.82
2018-10-06T22:58:43.816Z,18.81
2018-10-06T23:01:12.676Z,18.82
2018-10-06T23:03:41.699Z,18.79
2018-10-06T23:06:10.364Z,18.76
2018-10-06T23:08:39.051Z,18.75
2018-10-06T23:11:07.683Z,18.79
2018-10-06T23:13:36.387Z,18.79
2018-10-06T23:16:04.992Z,18.83
2018-10-06T23:18:33.740Z,18.82
2018-10-06T23:21:02.415Z,18.86
2018-10-06T23:23:31.053Z,18.83
2018-10-06T23:25:59.763Z,18.81
2018-10-06T23:28:29.285Z,18.80
2018-10-06T23:30:58.079Z,18.80
2018-10-06T23:33:26.658Z,18.82
2018-10-06T23:35:55.284Z,18.82
2018-10-06T23:38:24.552Z,18.82
2018-10-06T23:40:53.172Z,18.82
2018-10-06T23:43:22.056Z,18.82
2018-10-06T23:45:50.832Z,18.80
2018-10-06T23:48:19.429Z,18.81
2018-10-06T23:50:48.047Z,18.83
2018-10-06T23:53:16.650Z,18.82
2018-10-06T23:55:45.240Z,18.83
2018-10-06T23:58:14.264Z,18.87
