createdAt,value
2023-03-28T00:02:09.867Z,21.20
2023-03-28T00:04:40.121Z,21.20
2023-03-28T00:07:10.384Z,21.30
2023-03-28T00:09:40.653Z,21.20
2023-03-28T00:12:11.031Z,21.20
2023-03-28T00:14:42.370Z,21.30
2023-03-28T00:17:12.583Z,21.30
2023-03-28T00:19:43.095Z,21.30
2023-03-28T00:22:13.388Z,21.30
2023-03-28T00:24:43.859Z,21.30
2023-03-28T00:27:14.178Z,21.30
2023-03-28T00:29:44.842Z,21.30
2023-03-28T00:32:15.103Z,21.30
2023-03-28T00:34:45.399Z,21.30
2023-03-28T00:37:18.941Z,21.30
2023-03-28T00:39:52.270Z,21.40
2023-03-28T00:42:25.047Z,21.30
2023-03-28T00:44:59.817Z,21.40
2023-03-28T00:47:43.113Z,21.40
2023-03-28T00:50:21.769Z,21.40
2023-03-28T00:53:17.316Z,21.40
2023-03-28T00:55:54.439Z,21.50
2023-03-28T00:58:29.861Z,21.50
2023-03-28T01:01:00.848Z,21.40
2023-03-28T01:03:37.258Z,21.50
2023-03-28T01:06:08.569Z,21.50
2023-03-28T01:08:41.453Z,21.50
2023-03-28T01:11:14.542Z,21.50
2023-03-28T01:13:54.154Z,21.50
2023-03-28T01:16:25.565Z,21.50
2023-03-28T01:18:56.292Z,21.50
2023-03-28T01:21:58.978Z,21.50
2023-03-28T01:25:05.469Z,21.50
2023-03-28T01:27:39.901Z,21.50
2023-03-28T01:30:42.221Z,21.50
2023-03-28T01:33:33.552Z,21.50
2023-03-28T01:36:55.751Z,21.50
2023-03-28T01:39:53.520Z,21.60
2023-03-28T01:42:36.943Z,21.50
2023-03-28T01:45:30.301Z,21.60
2023-03-28T01:48:03.298Z,21.60
2023-03-28T01:50:43.983Z,21.60
2023-03-28T01:53:34.896Z,21.60
2023-03-28T01:56:23.987Z,21.60
2023-03-28T01:59:01.611Z,21.60
2023-03-28T02:01:42.980Z,21.60
2023-03-28T02:04:22.120Z,21.60
2023-03-28T02:06:55.572Z,21.60
2023-03-28T02:09:28.850Z,21.60
2023-03-28T02:12:11.541Z,21.70
2023-03-28T02:14:45.315Z,21.70
2023-03-28T02:17:18.649Z,21.70
2023-03-28T02:20:10.458Z,21.70
2023-03-28T02:23:24.345Z,21.70
2023-03-28T02:25:55.049Z,21.70
2023-03-28T02:28:27.097Z,21.70
2023-03-28T02:30:57.447Z,21.80
2023-03-28T02:33:48.994Z,21.80
2023-03-28T02:36:37.419Z,21.80
2023-03-28T02:39:40.664Z,21.80
2023-03-28T02:42:37.740Z,21.80
2023-03-28T02:45:32.474Z,21.80
2023-03-28T02:48:20.474Z,21.80
2023-03-28T02:51:06.087Z,21.80
2023-03-28T02:53:52.096Z,21.80
2023-03-28T02:56:33.699Z,21.80
2023-03-28T02:59:28.217Z,21.80
2023-03-28T03:01:58.823Z,21.80
2023-03-28T03:04:29.125Z,21.80
2023-03-28T03:06:59.463Z,21.90
2023-03-28T03:09:29.727Z,21.90
2023-03-28T03:12:00.114Z,21.90
2023-03-28T03:14:30.376Z,21.90
2023-03-28T03:17:01.065Z,21.90
2023-03-28T03:19:32.078Z,21.90
2023-03-28T03:22:03.490Z,22.00
2023-03-28T03:24:36.231Z,22.00
2023-03-28T03:27:06.891Z,22.00
2023-03-28T03:29:38.952Z,22.00
2023-03-28T03:32:09.859Z,22.00
2023-03-28T03:34:43.002Z,22.00
2023-03-28T03:37:13.405Z,22.00
2023-03-28T03:39:43.711Z,22.00
2023-03-28T03:42:14.464Z,22.10
2023-03-28T03:44:44.657Z,22.10
2023-03-28T03:47:16.211Z,22.10
2023-03-28T03:49:46.735Z,22.10
2023-03-28T03:52:20.246Z,22.10
2023-03-28T03:54:50.627Z,22.10
2023-03-28T03:57:21.165Z,22.20
2023-03-28T03:59:51.570Z,22.20
2023-03-28T04:02:22.298Z,22.20
2023-03-28T04:04:55.972Z,22.20
2023-03-28T04:07:26.296Z,22.30
2023-03-28T04:09:56.605Z,22.30
2023-03-28T04:12:26.951Z,22.30
2023-03-28T04:14:58.070Z,22.30
2023-03-28T04:17:31.622Z,22.30
2023-03-28T04:20:01.806Z,22.30
2023-03-28T04:22:32.610Z,22.40
2023-03-28T04:25:03.347Z,22.40
2023-03-28T04:27:33.666Z,22.40
2023-03-28T04:30:04.069Z,22.40
2023-03-28T04:32:37.788Z,22.40
2023-03-28T04:35:09.581Z,22.40
2023-03-28T04:37:40.047Z,22.40
2023-03-28T04:40:14.377Z,22.40
2023-03-28T04:42:44.813Z,22.50
2023-03-28T04:45:17.645Z,22.50
2023-03-28T04:47:48.664Z,22.40
2023-03-28T04:50:19.503Z,22.40
2023-03-28T04:52:49.837Z,22.50
2023-03-28T04:55:20.211Z,22.50
2023-03-28T04:57:50.635Z,22.50
2023-03-28T05:00:21.197Z,22.50
2023-03-28T05:02:51.760Z,22.50
2023-03-28T05:05:22.667Z,22.50
2023-03-28T05:07:53.588Z,22.50
2023-03-28T05:10:23.946Z,22.50
2023-03-28T05:12:54.672Z,22.50
2023-03-28T05:15:25.117Z,22.50
2023-03-28T05:17:55.618Z,22.50
2023-03-28T05:20:26.751Z,22.50
2023-03-28T05:22:57.525Z,22.50
2023-03-28T05:25:27.953Z,22.50
2023-03-28T05:27:58.489Z,22.50
2023-03-28T05:30:28.670Z,22.50
2023-03-28T05:32:58.995Z,22.50
2023-03-28T05:35:29.331Z,22.50
2023-03-28T05:37:59.782Z,22.50
2023-03-28T05:40:30.026Z,22.50
2023-03-28T05:43:00.493Z,22.50
2023-03-28T05:45:30.896Z,22.40
2023-03-28T05:48:01.444Z,22.40
2023-03-28T05:50:31.716Z,22.50
2023-03-28T05:53:02.202Z,22.50
2023-03-28T05:55:34.370Z,22.50
2023-03-28T05:58:07.134Z,22.50
2023-03-28T06:00:37.367Z,22.50
2023-03-28T06:03:09.122Z,22.50
2023-03-28T06:05:47.401Z,22.50
2023-03-28T06:08:22.245Z,22.50
2023-03-28T06:10:52.493Z,22.60
2023-03-28T06:13:23.183Z,22.60
2023-03-28T06:15:53.435Z,22.60
2023-03-28T06:18:23.887Z,22.60
2023-03-28T06:20:54.120Z,22.60
2023-03-28T06:23:25.166Z,22.60
2023-03-28T06:25:55.668Z,22.60
2023-03-28T06:28:26.377Z,22.60
2023-03-28T06:30:56.764Z,22.60
2023-03-28T06:33:27.244Z,22.60
2023-03-28T06:35:57.770Z,22.60
2023-03-28T06:38:32.315Z,22.60
2023-03-28T06:41:02.954Z,22.60
2023-03-28T06:43:33.620Z,22.60
2023-03-28T06:46:03.928Z,22.70
2023-03-28T06:48:36.240Z,22.70
2023-03-28T06:51:07.794Z,22.70
2023-03-28T06:53:38.275Z,22.60
2023-03-28T06:56:09.131Z,22.70
2023-03-28T06:58:40.848Z,22.70
2023-03-28T07:01:11.400Z,22.70
2023-03-28T07:03:41.867Z,22.70
2023-03-28T07:06:13.401Z,22.70
2023-03-28T07:08:43.782Z,22.70
2023-03-28T07:11:14.139Z,22.70
2023-03-28T07:13:44.699Z,22.70
2023-03-28T07:16:16.986Z,22.70
2023-03-28T07:18:47.832Z,22.70
2023-03-28T07:21:20.460Z,22.70
2023-03-28T07:23:50.764Z,22.70
2023-03-28T07:26:20.994Z,22.70
2023-03-28T07:28:51.279Z,22.70
2023-03-28T07:31:22.834Z,22.70
2023-03-28T07:33:53.678Z,22.60
2023-03-28T07:36:24.473Z,22.60
2023-03-28T07:38:54.727Z,22.60
2023-03-28T07:41:25.198Z,22.60
2023-03-28T07:43:55.485Z,22.60
2023-03-28T07:46:27.222Z,22.60
2023-03-28T07:48:58.136Z,22.60
2023-03-28T07:51:28.502Z,22.60
2023-03-28T07:53:59.499Z,22.60
2023-03-28T07:56:33.060Z,22.60
2023-03-28T07:59:03.706Z,22.60
2023-03-28T08:01:35.080Z,22.70
2023-03-28T08:04:05.939Z,22.60
2023-03-28T08:06:39.775Z,22.70
2023-03-28T08:09:10.752Z,22.70
2023-03-28T08:11:42.842Z,22.60
2023-03-28T08:14:18.344Z,22.70
2023-03-28T08:16:49.274Z,22.60
2023-03-28T08:19:19.715Z,22.60
2023-03-28T08:21:50.015Z,22.60
2023-03-28T08:24:32.882Z,22.60
2023-03-28T08:27:06.421Z,22.60
2023-03-28T08:29:36.740Z,22.60
2023-03-28T08:32:08.050Z,22.60
2023-03-28T08:34:39.046Z,22.60
2023-03-28T08:37:09.269Z,22.60
2023-03-28T08:39:42.756Z,22.60
2023-03-28T08:42:25.127Z,22.60
2023-03-28T08:45:10.839Z,22.60
2023-03-28T08:47:55.123Z,22.60
2023-03-28T08:50:34.127Z,22.60
2023-03-28T08:53:06.039Z,22.60
2023-03-28T08:55:44.869Z,22.60
2023-03-28T08:58:26.593Z,22.50
2023-03-28T09:00:57.069Z,22.60
2023-03-28T09:03:27.914Z,22.50
2023-03-28T09:06:35.072Z,22.50
2023-03-28T09:09:11.864Z,22.60
2023-03-28T09:12:05.583Z,22.50
2023-03-28T09:15:08.041Z,22.50
2023-03-28T09:17:56.495Z,22.50
2023-03-28T09:20:53.671Z,22.50
2023-03-28T09:23:35.873Z,22.50
2023-03-28T09:26:26.957Z,22.50
2023-03-28T09:29:29.536Z,22.50
2023-03-28T09:32:07.987Z,22.50
2023-03-28T09:34:46.505Z,22.50
2023-03-28T09:37:25.982Z,22.50
2023-03-28T09:39:59.638Z,22.50
2023-03-28T09:42:33.096Z,22.40
2023-03-28T09:45:20.174Z,22.40
2023-03-28T09:47:50.826Z,22.50
2023-03-28T09:50:22.469Z,22.40
2023-03-28T09:52:53.404Z,22.40
2023-03-28T09:55:26.484Z,22.40
2023-03-28T09:58:10.230Z,22.40
2023-03-28T10:00:49.390Z,22.40
2023-03-28T10:03:36.637Z,22.40
2023-03-28T10:06:29.173Z,22.40
2023-03-28T10:09:24.478Z,22.40
2023-03-28T10:12:10.910Z,22.40
2023-03-28T10:14:44.685Z,22.40
2023-03-28T10:17:36.562Z,22.40
2023-03-28T10:20:21.709Z,22.40
2023-03-28T10:22:56.404Z,22.40
2023-03-28T10:25:44.364Z,22.30
2023-03-28T10:28:29.453Z,22.40
2023-03-28T10:31:03.308Z,22.40
2023-03-28T10:33:48.038Z,22.40
2023-03-28T10:36:47.068Z,22.40
2023-03-28T10:39:39.382Z,22.40
2023-03-28T10:42:14.306Z,22.40
2023-03-28T10:44:49.793Z,22.40
2023-03-28T10:47:25.230Z,22.30
2023-03-28T10:49:58.505Z,22.30
2023-03-28T10:52:40.327Z,22.40
2023-03-28T10:55:22.809Z,22.40
2023-03-28T10:58:19.510Z,22.40
2023-03-28T11:01:16.761Z,22.40
2023-03-28T11:04:19.461Z,22.40
2023-03-28T11:07:06.363Z,22.40
2023-03-28T11:09:49.190Z,22.30
2023-03-28T11:12:51.206Z,22.30
2023-03-28T11:15:45.532Z,22.30
2023-03-28T11:18:20.550Z,22.30
2023-03-28T11:20:59.794Z,22.30
2023-03-28T11:23:45.020Z,22.30
2023-03-28T11:26:25.715Z,22.30
2023-03-28T11:29:30.513Z,22.30
2023-03-28T11:32:41.824Z,22.30
2023-03-28T11:35:36.445Z,22.30
2023-03-28T11:38:27.484Z,22.30
2023-03-28T11:41:00.559Z,22.30
2023-03-28T11:44:01.730Z,22.20
2023-03-28T11:47:01.510Z,22.20
2023-03-28T11:49:50.716Z,22.20
2023-03-28T11:52:43.146Z,22.20
2023-03-28T11:55:29.183Z,22.20
2023-03-28T11:58:23.748Z,22.20
2023-03-28T12:01:16.240Z,22.20
2023-03-28T12:04:20.876Z,22.20
2023-03-28T12:07:13.614Z,22.20
2023-03-28T12:10:07.720Z,22.20
2023-03-28T12:12:57.483Z,22.20
2023-03-28T12:15:47.710Z,22.20
2023-03-28T12:18:38.581Z,22.20
2023-03-28T12:21:15.611Z,22.20
2023-03-28T12:24:08.365Z,22.20
2023-03-28T12:26:41.142Z,22.20
2023-03-28T12:29:27.173Z,22.10
2023-03-28T12:32:06.974Z,22.20
2023-03-28T12:34:53.705Z,22.10
2023-03-28T12:38:02.371Z,22.10
2023-03-28T12:40:51.506Z,22.10
2023-03-28T12:43:45.646Z,22.10
2023-03-28T12:46:28.675Z,22.10
2023-03-28T12:49:13.891Z,22.10
2023-03-28T12:51:58.772Z,22.10
2023-03-28T12:54:32.013Z,22.10
2023-03-28T12:57:39.217Z,22.10
2023-03-28T13:00:29.453Z,22.10
2023-03-28T13:03:19.863Z,22.10
2023-03-28T13:06:02.877Z,22.10
2023-03-28T13:08:51.185Z,22.10
2023-03-28T13:11:40.697Z,22.10
2023-03-28T13:14:29.468Z,22.10
2023-03-28T13:17:05.065Z,22.10
2023-03-28T13:19:58.142Z,22.10
2023-03-28T13:22:46.261Z,22.10
2023-03-28T13:25:37.803Z,22.00
2023-03-28T13:28:16.534Z,22.00
2023-03-28T13:30:51.091Z,22.00
2023-03-28T13:33:36.167Z,22.00
2023-03-28T13:36:08.553Z,22.00
2023-03-28T13:39:00.397Z,22.00
2023-03-28T13:41:48.851Z,22.00
2023-03-28T13:44:27.498Z,22.00
2023-03-28T13:47:02.438Z,22.00
2023-03-28T13:49:39.941Z,22.00
2023-03-28T13:52:29.005Z,22.00
2023-03-28T13:55:27.223Z,22.00
2023-03-28T13:58:04.439Z,22.00
2023-03-28T14:00:36.990Z,22.00
2023-03-28T14:03:15.931Z,22.00
2023-03-28T14:05:49.448Z,22.00
2023-03-28T14:08:31.633Z,22.00
2023-03-28T14:11:07.737Z,22.00
2023-03-28T14:13:41.667Z,22.00
2023-03-28T14:16:15.105Z,21.90
2023-03-28T14:18:54.094Z,21.90
2023-03-28T14:21:30.033Z,21.90
2023-03-28T14:24:12.256Z,21.90
2023-03-28T14:26:46.759Z,21.90
2023-03-28T14:29:21.578Z,21.90
2023-03-28T14:31:54.518Z,21.90
2023-03-28T14:34:32.082Z,21.90
2023-03-28T14:37:24.500Z,21.90
2023-03-28T14:39:57.251Z,21.90
2023-03-28T14:42:35.854Z,21.90
2023-03-28T14:45:08.463Z,21.90
2023-03-28T14:47:44.398Z,21.90
2023-03-28T14:50:20.131Z,21.90
2023-03-28T14:52:51.687Z,21.90
2023-03-28T14:55:30.261Z,21.90
2023-03-28T14:58:09.422Z,21.90
2023-03-28T15:00:46.939Z,21.90
2023-03-28T15:03:46.892Z,21.80
2023-03-28T15:06:29.730Z,21.90
2023-03-28T15:09:25.646Z,21.80
2023-03-28T15:11:57.357Z,21.80
2023-03-28T15:14:45.928Z,21.80
2023-03-28T15:17:23.974Z,21.80
2023-03-28T15:20:03.159Z,21.80
2023-03-28T15:22:37.086Z,21.80
2023-03-28T15:25:09.795Z,21.80
2023-03-28T15:27:43.660Z,21.80
2023-03-28T15:30:25.366Z,21.80
2023-03-28T15:33:11.276Z,21.80
2023-03-28T15:35:47.597Z,21.80
2023-03-28T15:38:32.213Z,21.80
2023-03-28T15:41:24.072Z,21.80
2023-03-28T15:44:01.679Z,21.80
2023-03-28T15:46:39.618Z,21.80
2023-03-28T15:49:13.261Z,21.80
2023-03-28T15:51:59.716Z,21.80
2023-03-28T15:54:37.798Z,21.80
2023-03-28T15:57:19.810Z,21.80
2023-03-28T16:00:00.139Z,21.70
2023-03-28T16:02:42.325Z,21.70
2023-03-28T16:05:19.988Z,21.70
2023-03-28T16:07:54.749Z,21.70
2023-03-28T16:10:27.881Z,21.70
2023-03-28T16:13:08.383Z,21.70
2023-03-28T16:15:43.429Z,21.70
2023-03-28T16:18:22.019Z,21.70
2023-03-28T16:20:54.895Z,21.70
2023-03-28T16:23:27.664Z,21.70
2023-03-28T16:26:01.942Z,21.70
2023-03-28T16:28:36.435Z,21.70
2023-03-28T16:31:10.209Z,21.70
2023-03-28T16:33:44.851Z,21.70
2023-03-28T16:36:17.437Z,21.70
2023-03-28T16:38:51.073Z,21.60
2023-03-28T16:41:23.872Z,21.70
2023-03-28T16:43:54.988Z,21.70
2023-03-28T16:46:26.133Z,21.70
2023-03-28T16:48:59.663Z,21.70
2023-03-28T16:51:31.885Z,21.70
2023-03-28T16:54:02.872Z,21.60
2023-03-28T16:56:34.454Z,21.60
2023-03-28T16:59:06.661Z,21.60
2023-03-28T17:01:38.609Z,21.60
2023-03-28T17:04:11.400Z,21.60
2023-03-28T17:07:06.160Z,21.60
2023-03-28T17:09:40.061Z,21.60
2023-03-28T17:12:24.395Z,21.60
2023-03-28T17:14:58.700Z,21.60
2023-03-28T17:17:32.373Z,21.60
2023-03-28T17:20:09.304Z,21.60
2023-03-28T17:22:41.219Z,21.60
2023-03-28T17:25:12.676Z,21.60
2023-03-28T17:27:43.320Z,21.60
2023-03-28T17:30:14.680Z,21.60
2023-03-28T17:32:45.469Z,21.60
2023-03-28T17:35:16.418Z,21.60
2023-03-28T17:37:47.367Z,21.60
2023-03-28T17:40:17.660Z,21.60
2023-03-28T17:42:48.152Z,21.60
2023-03-28T17:45:18.969Z,21.60
2023-03-28T17:47:49.496Z,21.50
2023-03-28T17:50:19.787Z,21.50
2023-03-28T17:52:50.605Z,21.50
2023-03-28T17:55:21.063Z,21.60
2023-03-28T17:57:51.355Z,21.50
2023-03-28T18:00:22.078Z,21.50
2023-03-28T18:02:53.334Z,21.50
2023-03-28T18:05:24.018Z,21.50
2023-03-28T18:07:54.358Z,21.50
2023-03-28T18:10:26.873Z,21.50
2023-03-28T18:12:57.542Z,21.50
2023-03-28T18:15:27.966Z,21.50
2023-03-28T18:17:59.176Z,21.50
2023-03-28T18:20:29.620Z,21.50
2023-03-28T18:23:00.029Z,21.50
2023-03-28T18:25:32.819Z,21.50
2023-03-28T18:28:03.615Z,21.50
2023-03-28T18:30:34.181Z,21.50
2023-03-28T18:33:04.557Z,21.50
2023-03-28T18:35:34.911Z,21.40
2023-03-28T18:38:05.274Z,21.50
2023-03-28T18:40:35.524Z,21.40
2023-03-28T18:43:05.773Z,21.40
2023-03-28T18:45:38.277Z,21.40
2023-03-28T18:48:10.809Z,21.50
2023-03-28T18:50:41.613Z,21.50
2023-03-28T18:53:11.925Z,21.40
2023-03-28T18:55:44.455Z,21.40
2023-03-28T18:58:14.911Z,21.40
2023-03-28T19:00:45.338Z,21.40
2023-03-28T19:03:19.312Z,21.40
2023-03-28T19:05:49.631Z,21.40
2023-03-28T19:08:20.210Z,21.40
2023-03-28T19:10:50.454Z,21.40
2023-03-28T19:13:20.885Z,21.40
2023-03-28T19:16:03.987Z,21.40
2023-03-28T19:18:35.154Z,21.40
2023-03-28T19:21:05.490Z,21.40
2023-03-28T19:23:38.698Z,21.40
2023-03-28T19:26:10.813Z,21.40
2023-03-28T19:28:41.232Z,21.40
2023-03-28T19:31:14.003Z,21.40
2023-03-28T19:33:45.017Z,21.40
2023-03-28T19:36:15.645Z,21.40
2023-03-28T19:38:46.215Z,21.40
2023-03-28T19:41:22.240Z,21.40
2023-03-28T19:43:57.069Z,21.40
2023-03-28T19:46:51.745Z,21.30
2023-03-28T19:49:22.092Z,21.30
2023-03-28T19:51:54.688Z,21.30
2023-03-28T19:54:27.422Z,21.30
2023-03-28T19:56:57.914Z,21.30
2023-03-28T19:59:28.400Z,21.30
2023-03-28T20:01:58.730Z,21.30
2023-03-28T20:04:29.833Z,21.30
2023-03-28T20:07:00.190Z,21.30
2023-03-28T20:09:30.646Z,21.30
2023-03-28T20:12:00.915Z,21.30
2023-03-28T20:14:31.220Z,21.30
2023-03-28T20:17:06.479Z,21.30
2023-03-28T20:19:37.123Z,21.30
2023-03-28T20:22:09.604Z,21.30
2023-03-28T20:24:40.218Z,21.30
2023-03-28T20:27:10.609Z,21.30
2023-03-28T20:29:40.978Z,21.30
2023-03-28T20:32:11.508Z,21.30
2023-03-28T20:34:42.126Z,21.30
2023-03-28T20:37:15.712Z,21.30
2023-03-28T20:39:50.266Z,21.30
2023-03-28T20:42:21.042Z,21.30
2023-03-28T20:44:51.671Z,21.30
2023-03-28T20:47:25.939Z,21.30
2023-03-28T20:50:00.945Z,21.30
2023-03-28T20:52:31.398Z,21.30
2023-03-28T20:55:01.938Z,21.30
2023-03-28T20:57:32.378Z,21.30
2023-03-28T21:00:03.519Z,21.30
2023-03-28T21:02:34.838Z,21.30
2023-03-28T21:05:06.906Z,21.30
2023-03-28T21:07:37.763Z,21.20
2023-03-28T21:10:09.415Z,21.30
2023-03-28T21:12:40.572Z,21.30
2023-03-28T21:15:11.987Z,21.30
2023-03-28T21:17:42.822Z,21.20
2023-03-28T21:20:13.957Z,21.20
2023-03-28T21:22:44.309Z,21.30
2023-03-28T21:25:14.822Z,21.30
2023-03-28T21:27:45.118Z,21.30
2023-03-28T21:30:18.511Z,21.20
2023-03-28T21:32:49.567Z,21.30
2023-03-28T21:35:21.035Z,21.20
2023-03-28T21:37:51.373Z,21.20
2023-03-28T21:40:22.094Z,21.20
2023-03-28T21:42:52.541Z,21.20
2023-03-28T21:45:22.856Z,21.20
2023-03-28T21:47:53.800Z,21.20
2023-03-28T21:50:25.232Z,21.20
2023-03-28T21:52:55.486Z,21.20
2023-03-28T21:55:25.830Z,21.20
2023-03-28T21:57:56.647Z,21.20
2023-03-28T22:00:27.503Z,21.20
2023-03-28T22:02:58.775Z,21.20
2023-03-28T22:05:29.944Z,21.20
2023-03-28T22:08:01.094Z,21.20
2023-03-28T22:10:31.636Z,21.20
2023-03-28T22:13:02.057Z,21.20
2023-03-28T22:15:33.934Z,21.20
2023-03-28T22:18:06.076Z,21.30
2023-03-28T22:20:36.419Z,21.30
2023-03-28T22:23:07.350Z,21.30
2023-03-28T22:25:41.587Z,21.30
2023-03-28T22:28:13.231Z,21.30
2023-03-28T22:30:44.368Z,21.30
2023-03-28T22:33:15.152Z,21.40
2023-03-28T22:35:45.630Z,21.30
2023-03-28T22:38:20.808Z,21.30
2023-03-28T22:40:51.398Z,21.30
2023-03-28T22:43:21.816Z,21.30
2023-03-28T22:45:52.501Z,21.40
2023-03-28T22:48:23.720Z,21.40
2023-03-28T22:50:54.306Z,21.40
2023-03-28T22:53:27.637Z,21.40
2023-03-28T22:55:59.471Z,21.40
2023-03-28T22:58:29.938Z,21.40
2023-03-28T23:01:00.541Z,21.40
2023-03-28T23:03:31.382Z,21.40
2023-03-28T23:06:07.753Z,21.40
2023-03-28T23:08:39.097Z,21.40
2023-03-28T23:11:09.704Z,21.40
2023-03-28T23:13:39.919Z,21.40
2023-03-28T23:16:10.630Z,21.40
2023-03-28T23:18:40.862Z,21.40
2023-03-28T23:21:11.178Z,21.40
2023-03-28T23:23:41.601Z,21.40
2023-03-28T23:26:11.842Z,21.40
2023-03-28T23:28:42.490Z,21.40
2023-03-28T23:31:13.532Z,21.40
2023-03-28T23:33:45.901Z,21.50
2023-03-28T23:36:21.860Z,21.40
2023-03-28T23:38:52.821Z,21.40
2023-03-28T23:41:24.120Z,21.50
2023-03-28T23:43:54.785Z,21.40
2023-03-28T23:46:25.731Z,21.40
2023-03-28T23:48:56.085Z,21.40
2023-03-28T23:51:26.356Z,21.40
2023-03-28T23:53:56.858Z,21.40
2023-03-28T23:56:27.882Z,21.50
2023-03-28T23:58:58.579Z,21.50
