createdAt,value
2019-02-07T00:00:28.916Z,99.90
2019-02-07T00:01:36.785Z,99.90
2019-02-07T00:02:43.070Z,99.90
2019-02-07T00:03:49.485Z,99.90
2019-02-07T00:04:55.799Z,99.90
2019-02-07T00:06:02.211Z,99.90
2019-02-07T00:07:08.423Z,99.90
2019-02-07T00:08:14.852Z,99.90
2019-02-07T00:09:21.241Z,99.90
2019-02-07T00:10:27.861Z,99.90
2019-02-07T00:11:34.727Z,99.90
2019-02-07T00:12:41.298Z,99.90
2019-02-07T00:13:47.698Z,99.90
2019-02-07T00:14:54.320Z,99.90
2019-02-07T00:16:00.738Z,99.90
2019-02-07T00:17:07.264Z,99.90
2019-02-07T00:18:13.604Z,99.90
2019-02-07T00:19:20.152Z,99.90
2019-02-07T00:20:26.490Z,99.90
2019-02-07T00:21:32.981Z,99.90
2019-02-07T00:22:39.505Z,99.90
2019-02-07T00:23:45.672Z,99.90
2019-02-07T00:24:52.268Z,99.90
2019-02-07T00:25:59.662Z,99.90
2019-02-07T00:27:06.109Z,99.90
2019-02-07T00:28:12.757Z,99.90
2019-02-07T00:29:20.171Z,99.90
2019-02-07T00:30:26.614Z,99.90
2019-02-07T00:31:33.086Z,99.90
2019-02-07T00:32:40.374Z,99.90
2019-02-07T00:33:46.863Z,99.90
2019-02-07T00:34:53.346Z,99.90
2019-02-07T00:35:59.952Z,99.90
2019-02-07T00:37:06.555Z,99.90
2019-02-07T00:38:14.060Z,99.90
2019-02-07T00:39:21.857Z,99.90
2019-02-07T00:40:28.383Z,99.90
2019-02-07T00:41:35.011Z,99.90
2019-02-07T00:42:41.412Z,99.90
2019-02-07T00:43:47.905Z,99.90
2019-02-07T00:44:54.545Z,99.90
2019-02-07T00:46:01.213Z,99.90
2019-02-07T00:47:07.840Z,99.90
2019-02-07T00:48:14.667Z,99.90
2019-02-07T00:49:21.030Z,99.90
2019-02-07T00:50:27.550Z,99.90
2019-02-07T00:51:33.828Z,99.90
2019-02-07T00:52:40.465Z,99.90
2019-02-07T00:53:46.812Z,99.90
2019-02-07T00:54:53.301Z,99.90
2019-02-07T00:56:00.202Z,99.90
2019-02-07T00:57:06.902Z,99.90
2019-02-07T00:58:13.493Z,99.90
2019-02-07T00:59:19.844Z,99.90
2019-02-07T01:00:26.775Z,99.90
2019-02-07T01:01:33.137Z,99.90
2019-02-07T01:02:39.589Z,99.90
2019-02-07T01:03:45.905Z,99.90
2019-02-07T01:04:52.468Z,99.90
2019-02-07T01:05:59.223Z,99.90
2019-02-07T01:07:05.941Z,99.90
2019-02-07T01:08:12.331Z,99.90
2019-02-07T01:09:20.461Z,99.90
2019-02-07T01:10:27.689Z,99.90
2019-02-07T01:11:34.132Z,99.90
2019-02-07T01:12:40.706Z,99.90
2019-02-07T01:13:47.283Z,99.90
2019-02-07T01:15:01.678Z,99.90
2019-02-07T01:16:02.331Z,99.90
2019-02-07T01:17:08.801Z,99.90
2019-02-07T01:18:15.142Z,99.90
2019-02-07T01:19:21.636Z,99.90
2019-02-07T01:20:28.250Z,99.90
2019-02-07T01:21:34.966Z,99.90
2019-02-07T01:22:41.694Z,99.90
2019-02-07T01:23:48.012Z,99.90
2019-02-07T01:24:54.409Z,99.90
2019-02-07T01:26:00.642Z,99.90
2019-02-07T01:27:06.886Z,99.90
2019-02-07T01:28:13.432Z,99.90
2019-02-07T01:29:21.131Z,99.90
2019-02-07T01:30:27.858Z,99.90
2019-02-07T01:31:34.268Z,99.90
2019-02-07T01:32:40.611Z,99.90
2019-02-07T01:33:47.052Z,99.90
2019-02-07T01:34:53.604Z,99.90
2019-02-07T01:36:00.678Z,99.90
2019-02-07T01:37:06.953Z,99.90
2019-02-07T01:38:13.371Z,99.90
2019-02-07T01:39:19.973Z,99.90
2019-02-07T01:40:26.251Z,99.90
2019-02-07T01:41:32.588Z,99.90
2019-02-07T01:42:38.853Z,99.90
2019-02-07T01:43:45.202Z,99.90
2019-02-07T01:44:51.549Z,99.90
2019-02-07T01:45:58.039Z,99.90
2019-02-07T01:47:04.398Z,99.90
2019-02-07T01:48:10.608Z,99.90
2019-02-07T01:49:17.011Z,99.90
2019-02-07T01:50:25.746Z,99.90
2019-02-07T01:51:32.169Z,99.90
2019-02-07T01:52:38.903Z,99.90
2019-02-07T01:53:45.723Z,99.90
2019-02-07T01:54:52.450Z,99.90
2019-02-07T01:55:58.759Z,99.90
2019-02-07T01:57:05.138Z,99.90
2019-02-07T01:58:11.494Z,99.90
2019-02-07T01:59:17.727Z,99.90
2019-02-07T02:00:23.962Z,99.90
2019-02-07T02:01:30.357Z,99.90
2019-02-07T02:02:36.731Z,99.90
2019-02-07T02:03:43.085Z,99.90
2019-02-07T02:04:49.673Z,99.90
2019-02-07T02:05:56.222Z,99.90
2019-02-07T02:07:02.542Z,99.90
2019-02-07T02:08:09.257Z,99.90
2019-02-07T02:09:15.482Z,99.90
2019-02-07T02:10:24.004Z,99.90
2019-02-07T02:11:30.543Z,99.90
2019-02-07T02:12:36.911Z,99.90
2019-02-07T02:13:43.485Z,99.90
2019-02-07T02:14:50.072Z,99.90
2019-02-07T02:15:56.503Z,99.90
2019-02-07T02:17:02.905Z,99.90
2019-02-07T02:18:09.321Z,99.90
2019-02-07T02:19:16.645Z,99.90
2019-02-07T02:20:24.322Z,99.90
2019-02-07T02:21:31.823Z,99.90
2019-02-07T02:22:38.309Z,99.90
2019-02-07T02:23:44.703Z,99.90
2019-02-07T02:24:51.224Z,99.90
2019-02-07T02:25:57.782Z,99.90
2019-02-07T02:27:04.760Z,99.90
2019-02-07T02:28:12.037Z,99.90
2019-02-07T02:29:18.590Z,99.90
2019-02-07T02:30:30.129Z,99.90
2019-02-07T02:31:36.727Z,99.90
2019-02-07T02:32:43.360Z,99.90
2019-02-07T02:33:49.722Z,99.90
2019-02-07T02:34:56.082Z,99.90
2019-02-07T02:36:02.796Z,99.90
2019-02-07T02:37:09.125Z,99.90
2019-02-07T02:38:16.456Z,99.90
2019-02-07T02:39:22.824Z,99.90
2019-02-07T02:40:29.317Z,99.90
2019-02-07T02:41:36.086Z,99.90
2019-02-07T02:42:42.590Z,99.90
2019-02-07T02:43:48.974Z,99.90
2019-02-07T02:44:55.659Z,99.90
2019-02-07T02:46:02.196Z,99.90
2019-02-07T02:47:09.062Z,99.90
2019-02-07T02:48:15.369Z,99.90
2019-02-07T02:49:21.811Z,99.90
2019-02-07T02:50:28.567Z,99.90
2019-02-07T02:51:35.324Z,99.90
2019-02-07T02:52:41.579Z,99.90
2019-02-07T02:53:48.027Z,99.90
2019-02-07T02:54:57.447Z,99.90
2019-02-07T02:56:04.591Z,99.90
2019-02-07T02:57:11.001Z,99.90
2019-02-07T02:58:17.464Z,99.90
2019-02-07T02:59:23.874Z,99.90
2019-02-07T03:00:47.991Z,99.90
2019-02-07T03:02:03.385Z,99.90
2019-02-07T03:03:36.125Z,99.90
2019-02-07T03:05:06.137Z,99.90
2019-02-07T03:06:30.511Z,99.90
2019-02-07T03:07:56.641Z,99.90
2019-02-07T03:09:34.439Z,99.90
2019-02-07T03:11:07.716Z,99.90
2019-02-07T03:12:31.790Z,99.90
2019-02-07T03:14:03.549Z,99.90
2019-02-07T03:15:28.942Z,99.90
2019-02-07T03:16:52.602Z,99.90
2019-02-07T03:18:16.887Z,99.90
2019-02-07T03:19:40.843Z,99.90
2019-02-07T03:21:06.048Z,99.90
2019-02-07T03:22:30.419Z,99.90
2019-02-07T03:23:54.492Z,99.90
2019-02-07T03:25:21.428Z,99.90
2019-02-07T03:26:39.159Z,99.90
2019-02-07T03:28:03.229Z,99.90
2019-02-07T03:29:27.812Z,99.90
2019-02-07T03:30:56.286Z,99.90
2019-02-07T03:32:13.081Z,99.90
2019-02-07T03:33:38.487Z,99.90
2019-02-07T03:35:09.717Z,99.90
2019-02-07T03:36:36.049Z,99.90
2019-02-07T03:38:00.011Z,99.90
2019-02-07T03:39:23.285Z,99.90
2019-02-07T03:40:51.736Z,99.90
2019-02-07T03:42:32.098Z,99.90
2019-02-07T03:44:09.988Z,99.90
2019-02-07T03:45:31.907Z,99.90
2019-02-07T03:46:57.118Z,99.90
2019-02-07T03:48:24.449Z,99.90
2019-02-07T03:49:42.285Z,99.90
2019-02-07T03:51:13.418Z,99.90
2019-02-07T03:52:36.052Z,99.90
2019-02-07T03:54:00.119Z,99.90
2019-02-07T03:55:24.498Z,99.90
2019-02-07T03:56:55.839Z,99.90
2019-02-07T03:58:23.290Z,99.90
2019-02-07T03:59:48.797Z,99.90
2019-02-07T04:01:17.068Z,99.90
2019-02-07T04:02:42.874Z,99.90
2019-02-07T04:04:03.778Z,99.90
2019-02-07T04:05:29.590Z,99.90
2019-02-07T04:06:48.345Z,99.90
2019-02-07T04:08:16.908Z,99.90
2019-02-07T04:09:42.255Z,99.90
2019-02-07T04:11:21.439Z,99.90
2019-02-07T04:12:53.178Z,99.90
2019-02-07T04:14:15.205Z,99.90
2019-02-07T04:15:36.921Z,99.90
2019-02-07T04:17:01.408Z,99.90
2019-02-07T04:18:26.907Z,99.90
2019-02-07T04:19:50.882Z,99.90
2019-02-07T04:21:28.575Z,99.90
2019-02-07T04:23:02.977Z,99.90
2019-02-07T04:24:27.767Z,99.90
2019-02-07T04:26:02.486Z,99.90
2019-02-07T04:27:23.423Z,99.90
2019-02-07T04:28:44.907Z,99.90
2019-02-07T04:30:21.040Z,99.90
2019-02-07T04:31:43.899Z,99.90
2019-02-07T04:33:07.762Z,99.90
2019-02-07T04:34:32.134Z,99.90
2019-02-07T04:35:56.818Z,99.90
2019-02-07T04:37:22.332Z,99.90
2019-02-07T04:38:46.704Z,99.90
2019-02-07T04:40:12.744Z,99.90
2019-02-07T04:41:44.778Z,99.90
2019-02-07T04:43:09.053Z,99.90
2019-02-07T04:44:45.617Z,99.90
2019-02-07T04:46:27.314Z,99.90
2019-02-07T04:48:07.963Z,99.90
2019-02-07T04:49:28.857Z,99.90
2019-02-07T04:50:52.828Z,99.90
2019-02-07T04:52:24.070Z,99.90
2019-02-07T04:53:52.242Z,99.90
2019-02-07T04:55:34.529Z,99.90
2019-02-07T04:56:51.842Z,99.90
2019-02-07T04:58:15.912Z,99.90
2019-02-07T04:59:51.268Z,99.90
2019-02-07T05:01:15.420Z,99.90
2019-02-07T05:02:38.878Z,99.90
2019-02-07T05:04:04.273Z,99.90
2019-02-07T05:05:32.954Z,99.90
2019-02-07T05:07:04.195Z,99.90
2019-02-07T05:08:21.416Z,99.90
2019-02-07T05:09:49.469Z,99.90
2019-02-07T05:11:17.541Z,99.90
2019-02-07T05:12:46.008Z,99.90
2019-02-07T05:14:17.150Z,99.90
2019-02-07T05:15:51.461Z,99.90
2019-02-07T05:17:17.271Z,99.90
2019-02-07T05:18:42.629Z,99.90
2019-02-07T05:20:04.997Z,99.90
2019-02-07T05:21:30.414Z,99.90
2019-02-07T05:22:54.370Z,99.90
2019-02-07T05:24:11.479Z,99.90
2019-02-07T05:25:40.055Z,99.90
2019-02-07T05:26:57.883Z,99.90
2019-02-07T05:28:27.069Z,99.90
2019-02-07T05:29:43.555Z,99.90
2019-02-07T05:31:15.304Z,99.90
2019-02-07T05:32:38.280Z,99.90
2019-02-07T05:34:00.591Z,99.90
2019-02-07T05:35:26.909Z,99.90
2019-02-07T05:36:44.015Z,99.90
2019-02-07T05:38:12.399Z,99.90
2019-02-07T05:39:28.170Z,99.90
2019-02-07T05:40:59.734Z,99.90
2019-02-07T05:42:37.825Z,99.90
2019-02-07T05:44:01.785Z,99.90
2019-02-07T05:45:42.748Z,99.90
2019-02-07T05:47:06.924Z,99.90
2019-02-07T05:48:32.240Z,99.90
2019-02-07T05:50:00.397Z,99.90
2019-02-07T05:51:29.216Z,99.90
2019-02-07T05:52:53.760Z,99.90
2019-02-07T05:54:22.339Z,99.90
2019-02-07T05:55:48.468Z,99.90
2019-02-07T05:57:26.458Z,99.90
2019-02-07T05:58:51.256Z,99.90
2019-02-07T06:00:16.479Z,99.90
2019-02-07T06:01:58.048Z,99.90
2019-02-07T06:03:24.367Z,99.90
2019-02-07T06:04:48.613Z,99.90
2019-02-07T06:06:23.768Z,99.90
2019-02-07T06:07:50.352Z,99.90
2019-02-07T06:09:12.144Z,99.90
2019-02-07T06:10:41.080Z,99.90
2019-02-07T06:12:16.612Z,99.90
2019-02-07T06:13:41.332Z,99.90
2019-02-07T06:15:07.838Z,99.90
2019-02-07T06:16:48.802Z,99.90
2019-02-07T06:18:14.106Z,99.90
2019-02-07T06:19:58.547Z,99.90
2019-02-07T06:21:13.112Z,99.90
2019-02-07T06:22:42.187Z,99.90
2019-02-07T06:24:06.986Z,99.90
2019-02-07T06:25:31.992Z,99.90
2019-02-07T06:27:08.427Z,99.90
2019-02-07T06:28:33.423Z,99.90
2019-02-07T06:29:59.443Z,99.90
2019-02-07T06:31:37.645Z,99.90
2019-02-07T06:33:09.940Z,99.90
2019-02-07T06:34:37.808Z,99.90
2019-02-07T06:36:06.847Z,99.90
2019-02-07T06:37:41.456Z,99.90
2019-02-07T06:39:19.153Z,99.90
2019-02-07T06:40:42.495Z,99.90
2019-02-07T06:42:18.041Z,99.90
2019-02-07T06:43:42.538Z,99.90
2019-02-07T06:45:08.241Z,99.90
2019-02-07T06:46:29.242Z,99.90
2019-02-07T06:48:00.986Z,99.90
2019-02-07T06:49:22.288Z,99.90
2019-02-07T06:50:40.835Z,99.90
2019-02-07T06:52:10.633Z,99.90
2019-02-07T06:53:34.914Z,99.90
2019-02-07T06:55:00.299Z,99.90
2019-02-07T06:56:41.067Z,99.90
2019-02-07T06:58:05.350Z,99.90
2019-02-07T06:59:33.930Z,99.90
2019-02-07T07:01:05.258Z,99.90
2019-02-07T07:02:29.650Z,99.90
2019-02-07T07:03:57.583Z,99.90
2019-02-07T07:05:22.294Z,99.90
2019-02-07T07:06:52.113Z,99.90
2019-02-07T07:08:12.892Z,99.90
2019-02-07T07:09:43.522Z,99.70
2019-02-07T07:11:17.723Z,99.20
2019-02-07T07:12:48.968Z,99.30
2019-02-07T07:14:22.450Z,99.00
2019-02-07T07:15:47.981Z,98.50
2019-02-07T07:17:25.560Z,98.40
2019-02-07T07:18:41.851Z,98.00
2019-02-07T07:20:16.973Z,98.20
2019-02-07T07:21:44.730Z,97.90
2019-02-07T07:23:16.067Z,97.40
2019-02-07T07:24:55.198Z,97.20
2019-02-07T07:26:19.165Z,97.30
2019-02-07T07:27:46.575Z,96.50
2019-02-07T07:29:24.200Z,96.00
2019-02-07T07:30:56.069Z,95.40
2019-02-07T07:32:27.698Z,94.90
2019-02-07T07:33:59.047Z,94.10
2019-02-07T07:35:37.762Z,94.20
2019-02-07T07:37:01.730Z,93.90
2019-02-07T07:38:22.526Z,93.10
2019-02-07T07:39:56.832Z,91.90
2019-02-07T07:41:25.094Z,91.70
2019-02-07T07:42:49.477Z,90.60
2019-02-07T07:44:14.887Z,89.90
2019-02-07T07:45:37.820Z,90.00
2019-02-07T07:47:01.079Z,89.30
2019-02-07T07:48:25.660Z,89.90
2019-02-07T07:49:54.229Z,89.40
2019-02-07T07:51:13.078Z,89.80
2019-02-07T07:52:36.946Z,89.30
2019-02-07T07:54:14.437Z,89.10
2019-02-07T07:55:46.699Z,88.60
2019-02-07T07:57:10.655Z,89.90
2019-02-07T07:58:29.111Z,90.50
2019-02-07T07:59:49.286Z,90.50
2019-02-07T08:01:17.339Z,90.80
2019-02-07T08:02:45.819Z,90.20
2019-02-07T08:04:06.426Z,90.50
2019-02-07T08:05:19.642Z,90.90
2019-02-07T08:06:44.110Z,90.70
2019-02-07T08:08:08.177Z,91.00
2019-02-07T08:09:45.905Z,91.30
2019-02-07T08:11:10.043Z,90.90
2019-02-07T08:12:44.640Z,90.80
2019-02-07T08:14:09.139Z,90.50
2019-02-07T08:15:35.055Z,90.10
2019-02-07T08:16:59.427Z,90.00
2019-02-07T08:18:35.091Z,90.10
2019-02-07T08:19:59.248Z,90.10
2019-02-07T08:21:34.380Z,90.10
2019-02-07T08:23:08.493Z,90.10
2019-02-07T08:24:49.447Z,89.90
2019-02-07T08:26:10.267Z,88.50
2019-02-07T08:27:41.996Z,88.80
2019-02-07T08:29:06.571Z,88.50
2019-02-07T08:30:36.411Z,88.10
2019-02-07T08:31:59.461Z,87.50
2019-02-07T08:33:44.905Z,87.50
2019-02-07T08:35:13.200Z,87.50
2019-02-07T08:36:51.573Z,87.50
2019-02-07T08:38:25.894Z,86.20
2019-02-07T08:39:49.759Z,85.00
2019-02-07T08:41:30.520Z,84.80
2019-02-07T08:43:02.585Z,84.10
2019-02-07T08:44:28.997Z,82.90
2019-02-07T08:45:53.092Z,81.90
2019-02-07T08:47:21.556Z,80.90
2019-02-07T08:48:46.745Z,79.40
2019-02-07T08:50:24.304Z,79.80
2019-02-07T08:52:00.591Z,80.90
2019-02-07T08:53:25.890Z,79.70
2019-02-07T08:55:03.584Z,78.70
2019-02-07T08:56:38.712Z,76.20
2019-02-07T08:58:11.512Z,75.30
2019-02-07T08:59:28.173Z,75.60
2019-02-07T09:01:08.428Z,75.30
2019-02-07T09:02:34.347Z,73.60
2019-02-07T09:03:59.948Z,72.50
2019-02-07T09:05:24.843Z,71.40
2019-02-07T09:06:52.812Z,70.80
2019-02-07T09:08:31.215Z,71.30
2019-02-07T09:09:52.926Z,72.20
2019-02-07T09:11:31.034Z,72.20
2019-02-07T09:12:57.465Z,72.20
2019-02-07T09:14:10.981Z,71.70
2019-02-07T09:15:25.936Z,71.10
2019-02-07T09:16:51.333Z,71.50
2019-02-07T09:18:15.713Z,72.60
2019-02-07T09:19:41.420Z,72.10
2019-02-07T09:21:02.631Z,71.90
2019-02-07T09:22:30.688Z,72.60
2019-02-07T09:24:02.137Z,74.00
2019-02-07T09:25:46.378Z,73.20
2019-02-07T09:27:14.644Z,72.30
2019-02-07T09:28:42.625Z,72.70
2019-02-07T09:30:06.691Z,74.00
2019-02-07T09:31:44.373Z,73.70
2019-02-07T09:33:10.360Z,72.90
2019-02-07T09:34:44.701Z,72.60
2019-02-07T09:36:10.109Z,72.70
2019-02-07T09:37:36.133Z,72.10
2019-02-07T09:39:01.722Z,70.30
2019-02-07T09:40:41.466Z,70.40
2019-02-07T09:42:06.048Z,70.10
2019-02-07T09:43:21.611Z,71.50
2019-02-07T09:45:02.572Z,71.20
2019-02-07T09:46:32.080Z,70.10
2019-02-07T09:47:56.365Z,70.20
2019-02-07T09:49:24.738Z,69.40
2019-02-07T09:50:48.703Z,68.80
2019-02-07T09:52:16.852Z,70.50
2019-02-07T09:53:38.086Z,70.60
2019-02-07T09:54:56.919Z,68.50
2019-02-07T09:56:22.219Z,69.10
2019-02-07T09:57:46.593Z,68.30
2019-02-07T09:59:21.737Z,67.40
2019-02-07T10:00:36.169Z,67.30
2019-02-07T10:02:01.592Z,67.70
2019-02-07T10:03:30.151Z,68.70
2019-02-07T10:04:50.036Z,66.90
2019-02-07T10:06:14.918Z,67.00
2019-02-07T10:07:43.184Z,66.30
2019-02-07T10:09:07.257Z,66.70
2019-02-07T10:10:45.566Z,64.70
2019-02-07T10:12:27.049Z,64.70
2019-02-07T10:13:56.128Z,64.50
2019-02-07T10:15:36.878Z,65.30
2019-02-07T10:17:01.262Z,66.10
2019-02-07T10:18:33.061Z,66.70
2019-02-07T10:20:07.330Z,65.90
2019-02-07T10:21:31.096Z,65.80
2019-02-07T10:22:56.695Z,64.30
2019-02-07T10:24:31.413Z,64.50
2019-02-07T10:25:57.122Z,62.70
2019-02-07T10:27:22.645Z,62.10
2019-02-07T10:28:47.232Z,61.70
2019-02-07T10:30:13.655Z,61.80
2019-02-07T10:31:42.100Z,62.30
2019-02-07T10:33:08.440Z,61.10
2019-02-07T10:34:37.643Z,61.90
2019-02-07T10:36:01.898Z,62.80
2019-02-07T10:37:27.819Z,62.10
2019-02-07T10:38:53.423Z,61.10
2019-02-07T10:40:19.885Z,60.80
2019-02-07T10:41:33.575Z,62.40
2019-02-07T10:43:05.645Z,58.90
2019-02-07T10:44:49.469Z,57.50
2019-02-07T10:46:14.870Z,55.70
2019-02-07T10:47:58.805Z,53.70
2019-02-07T10:49:30.459Z,54.00
2019-02-07T10:50:54.971Z,56.70
2019-02-07T10:52:21.469Z,57.20
2019-02-07T10:53:34.575Z,59.60
2019-02-07T10:55:09.299Z,62.20
2019-02-07T10:56:34.708Z,61.50
2019-02-07T10:57:57.043Z,61.30
2019-02-07T10:59:25.406Z,62.90
2019-02-07T11:00:56.538Z,61.00
2019-02-07T11:02:22.142Z,61.10
2019-02-07T11:03:47.346Z,60.90
2019-02-07T11:05:28.020Z,60.20
2019-02-07T11:07:00.995Z,60.20
2019-02-07T11:08:25.269Z,60.90
2019-02-07T11:09:53.126Z,61.20
2019-02-07T11:11:24.764Z,61.30
2019-02-07T11:12:49.041Z,63.40
2019-02-07T11:14:29.706Z,65.00
2019-02-07T11:16:04.016Z,61.10
2019-02-07T11:17:29.816Z,63.30
2019-02-07T11:18:57.789Z,61.80
2019-02-07T11:20:26.359Z,62.20
2019-02-07T11:21:46.654Z,62.00
2019-02-07T11:23:12.357Z,62.90
2019-02-07T11:24:35.303Z,62.20
2019-02-07T11:26:04.076Z,60.30
2019-02-07T11:27:20.895Z,59.50
2019-02-07T11:28:44.848Z,59.20
2019-02-07T11:30:09.436Z,60.40
2019-02-07T11:31:37.804Z,58.80
2019-02-07T11:32:51.225Z,58.30
2019-02-07T11:34:15.092Z,57.60
2019-02-07T11:35:34.153Z,56.40
2019-02-07T11:36:54.406Z,57.00
2019-02-07T11:38:18.597Z,55.50
2019-02-07T11:39:43.916Z,55.20
2019-02-07T11:41:08.179Z,53.10
2019-02-07T11:42:32.247Z,52.20
2019-02-07T11:44:05.940Z,51.90
2019-02-07T11:45:31.042Z,52.10
2019-02-07T11:47:05.141Z,52.30
2019-02-07T11:48:24.410Z,53.70
2019-02-07T11:49:52.819Z,54.10
2019-02-07T11:51:18.479Z,55.70
2019-02-07T11:52:43.171Z,54.10
2019-02-07T11:54:15.111Z,55.60
2019-02-07T11:55:34.078Z,54.40
2019-02-07T11:56:59.557Z,55.80
2019-02-07T11:58:24.062Z,55.00
2019-02-07T11:59:56.227Z,54.70
2019-02-07T12:01:35.777Z,53.60
2019-02-07T12:03:04.029Z,52.60
2019-02-07T12:04:37.829Z,52.10
2019-02-07T12:06:18.162Z,50.60
2019-02-07T12:07:46.434Z,48.50
2019-02-07T12:09:20.105Z,45.80
2019-02-07T12:10:51.919Z,43.10
2019-02-07T12:12:25.801Z,41.40
2019-02-07T12:13:47.094Z,40.10
2019-02-07T12:15:15.258Z,40.30
2019-02-07T12:16:39.339Z,40.50
2019-02-07T12:18:04.938Z,40.40
2019-02-07T12:19:29.316Z,40.30
2019-02-07T12:20:53.189Z,40.30
2019-02-07T12:22:37.473Z,39.90
2019-02-07T12:24:09.489Z,40.60
2019-02-07T12:25:28.540Z,41.80
2019-02-07T12:26:52.512Z,42.70
2019-02-07T12:28:24.266Z,42.70
2019-02-07T12:29:52.938Z,43.90
2019-02-07T12:31:17.528Z,44.40
2019-02-07T12:32:46.917Z,45.00
2019-02-07T12:34:18.462Z,45.30
2019-02-07T12:35:41.507Z,45.70
2019-02-07T12:37:06.309Z,46.70
2019-02-07T12:38:40.719Z,47.30
2019-02-07T12:40:18.193Z,48.40
2019-02-07T12:41:42.582Z,49.00
2019-02-07T12:43:01.117Z,51.00
2019-02-07T12:44:27.491Z,53.10
2019-02-07T12:46:09.024Z,51.60
2019-02-07T12:47:31.562Z,48.50
2019-02-07T12:48:56.960Z,46.60
2019-02-07T12:50:28.411Z,46.70
2019-02-07T12:51:53.646Z,47.00
2019-02-07T12:53:23.092Z,48.90
2019-02-07T12:55:01.007Z,49.70
2019-02-07T12:56:25.790Z,50.40
2019-02-07T12:57:52.421Z,51.80
2019-02-07T12:59:33.599Z,53.80
2019-02-07T13:01:05.957Z,52.60
2019-02-07T13:02:46.941Z,50.00
2019-02-07T13:04:21.838Z,48.20
2019-02-07T13:05:53.914Z,49.40
2019-02-07T13:07:22.073Z,51.80
2019-02-07T13:08:47.370Z,52.50
2019-02-07T13:10:11.440Z,53.60
2019-02-07T13:11:36.251Z,54.00
2019-02-07T13:12:56.246Z,54.90
2019-02-07T13:14:09.765Z,55.40
2019-02-07T13:15:35.641Z,55.00
2019-02-07T13:17:00.018Z,55.00
2019-02-07T13:18:36.888Z,55.80
2019-02-07T13:20:02.096Z,56.80
2019-02-07T13:21:26.693Z,56.90
2019-02-07T13:23:07.846Z,57.00
2019-02-07T13:24:32.010Z,56.80
2019-02-07T13:25:58.310Z,56.80
2019-02-07T13:27:22.739Z,56.80
2019-02-07T13:28:54.018Z,57.00
2019-02-07T13:30:22.839Z,57.00
2019-02-07T13:31:43.034Z,56.70
2019-02-07T13:33:05.082Z,57.00
2019-02-07T13:34:30.755Z,56.70
2019-02-07T13:35:59.387Z,56.20
2019-02-07T13:37:13.562Z,55.60
2019-02-07T13:38:48.505Z,55.20
2019-02-07T13:40:22.441Z,54.30
2019-02-07T13:41:41.446Z,52.80
2019-02-07T13:43:07.970Z,51.70
2019-02-07T13:44:33.571Z,51.30
2019-02-07T13:45:57.567Z,50.30
2019-02-07T13:47:25.810Z,50.00
2019-02-07T13:49:00.945Z,49.60
2019-02-07T13:50:27.682Z,49.30
2019-02-07T13:51:56.874Z,48.30
2019-02-07T13:53:24.319Z,48.40
2019-02-07T13:54:42.663Z,47.10
2019-02-07T13:56:08.569Z,46.70
2019-02-07T13:57:49.532Z,46.90
2019-02-07T13:59:16.576Z,48.20
2019-02-07T14:00:45.163Z,48.30
2019-02-07T14:02:16.608Z,48.80
2019-02-07T14:03:36.962Z,48.90
2019-02-07T14:05:17.740Z,49.80
2019-02-07T14:06:43.448Z,50.00
2019-02-07T14:08:15.109Z,50.70
2019-02-07T14:09:36.917Z,51.70
2019-02-07T14:11:05.291Z,52.20
2019-02-07T14:12:29.573Z,52.80
2019-02-07T14:13:58.152Z,53.20
2019-02-07T14:15:28.053Z,54.70
2019-02-07T14:16:44.497Z,55.10
2019-02-07T14:18:04.968Z,55.10
2019-02-07T14:19:30.863Z,56.10
2019-02-07T14:20:55.321Z,56.10
2019-02-07T14:22:21.141Z,56.30
2019-02-07T14:23:50.224Z,56.40
2019-02-07T14:25:14.478Z,56.90
2019-02-07T14:26:41.943Z,58.30
2019-02-07T14:28:01.930Z,59.20
2019-02-07T14:29:40.022Z,59.80
2019-02-07T14:30:58.431Z,60.00
2019-02-07T14:32:18.148Z,60.30
2019-02-07T14:33:58.890Z,61.60
2019-02-07T14:35:23.577Z,62.10
2019-02-07T14:37:02.906Z,62.80
2019-02-07T14:38:38.143Z,63.60
2019-02-07T14:40:02.223Z,64.00
2019-02-07T14:41:43.697Z,64.70
2019-02-07T14:43:00.282Z,65.50
2019-02-07T14:44:30.200Z,65.80
2019-02-07T14:45:58.973Z,66.10
2019-02-07T14:47:05.732Z,66.80
2019-02-07T14:48:25.923Z,67.70
2019-02-07T14:49:33.708Z,67.90
2019-02-07T14:50:40.271Z,69.00
2019-02-07T14:51:47.463Z,69.30
2019-02-07T14:52:54.125Z,69.20
2019-02-07T14:54:00.822Z,69.10
2019-02-07T14:55:07.972Z,68.40
2019-02-07T14:56:14.335Z,69.70
2019-02-07T14:57:21.655Z,70.20
2019-02-07T14:58:28.639Z,69.70
2019-02-07T14:59:35.165Z,69.90
2019-02-07T15:00:42.963Z,69.80
2019-02-07T15:01:49.879Z,70.40
2019-02-07T15:02:56.895Z,70.90
2019-02-07T15:04:04.325Z,70.30
2019-02-07T15:05:12.085Z,70.80
2019-02-07T15:06:18.822Z,71.90
2019-02-07T15:07:25.405Z,71.20
2019-02-07T15:08:32.084Z,71.00
2019-02-07T15:09:39.099Z,71.00
2019-02-07T15:10:45.539Z,71.70
2019-02-07T15:11:52.084Z,71.60
2019-02-07T15:13:01.192Z,71.80
2019-02-07T15:14:07.117Z,71.80
2019-02-07T15:15:15.216Z,72.40
2019-02-07T15:16:21.526Z,72.30
2019-02-07T15:17:28.122Z,72.70
2019-02-07T15:18:34.524Z,72.80
2019-02-07T15:19:40.977Z,72.30
2019-02-07T15:20:47.343Z,72.10
2019-02-07T15:21:53.685Z,72.30
2019-02-07T15:23:01.225Z,72.60
2019-02-07T15:24:08.506Z,72.60
2019-02-07T15:25:15.323Z,73.20
2019-02-07T15:26:21.722Z,72.30
2019-02-07T15:27:29.327Z,72.60
2019-02-07T15:28:35.814Z,72.10
2019-02-07T15:29:42.613Z,72.50
2019-02-07T15:30:49.491Z,72.10
2019-02-07T15:31:56.468Z,72.10
2019-02-07T15:33:03.013Z,72.10
2019-02-07T15:34:10.520Z,72.20
2019-02-07T15:35:23.562Z,72.70
2019-02-07T15:36:30.115Z,71.50
2019-02-07T15:37:36.913Z,71.70
2019-02-07T15:38:43.553Z,71.90
2019-02-07T15:39:49.932Z,73.00
2019-02-07T15:40:56.377Z,73.20
2019-02-07T15:42:02.798Z,73.20
2019-02-07T15:43:09.306Z,72.60
2019-02-07T15:44:15.950Z,73.00
2019-02-07T15:45:22.639Z,73.40
2019-02-07T15:46:29.281Z,73.10
2019-02-07T15:47:35.777Z,74.20
2019-02-07T15:48:42.192Z,73.60
2019-02-07T15:49:48.681Z,74.50
2019-02-07T15:50:54.914Z,74.00
2019-02-07T15:52:01.169Z,74.00
2019-02-07T15:53:07.713Z,74.60
2019-02-07T15:54:14.170Z,74.90
2019-02-07T15:55:22.007Z,74.70
2019-02-07T15:56:28.383Z,74.70
2019-02-07T15:57:34.929Z,74.50
2019-02-07T15:59:00.787Z,74.40
2019-02-07T16:00:26.117Z,75.10
2019-02-07T16:01:42.076Z,75.00
2019-02-07T16:02:53.550Z,75.50
2019-02-07T16:04:10.950Z,75.70
2019-02-07T16:05:18.100Z,75.60
2019-02-07T16:06:24.980Z,75.50
2019-02-07T16:07:31.521Z,75.60
2019-02-07T16:08:38.392Z,75.20
2019-02-07T16:09:44.758Z,75.60
2019-02-07T16:10:51.255Z,75.60
2019-02-07T16:11:57.607Z,76.10
2019-02-07T16:13:04.251Z,76.30
2019-02-07T16:14:10.850Z,76.80
2019-02-07T16:15:17.556Z,77.00
2019-02-07T16:16:24.363Z,77.70
2019-02-07T16:17:30.993Z,77.60
2019-02-07T16:18:38.608Z,78.70
2019-02-07T16:19:45.279Z,78.80
2019-02-07T16:20:53.073Z,78.80
2019-02-07T16:21:59.842Z,79.20
2019-02-07T16:23:06.584Z,78.60
2019-02-07T16:24:12.479Z,79.70
2019-02-07T16:25:20.425Z,79.00
2019-02-07T16:26:26.957Z,79.80
2019-02-07T16:27:33.520Z,80.50
2019-02-07T16:28:40.085Z,80.40
2019-02-07T16:29:47.500Z,80.20
2019-02-07T16:30:54.074Z,80.40
2019-02-07T16:32:00.819Z,80.50
2019-02-07T16:33:07.913Z,80.50
2019-02-07T16:34:14.670Z,80.40
2019-02-07T16:35:22.044Z,80.60
2019-02-07T16:36:28.695Z,80.50
2019-02-07T16:37:35.457Z,81.90
2019-02-07T16:38:41.890Z,81.40
2019-02-07T16:39:49.196Z,81.70
2019-02-07T16:40:55.939Z,82.50
2019-02-07T16:42:06.278Z,82.10
2019-02-07T16:43:10.528Z,81.90
2019-02-07T16:44:17.900Z,82.10
2019-02-07T16:45:25.278Z,82.10
2019-02-07T16:46:32.740Z,82.10
2019-02-07T16:47:39.093Z,82.10
2019-02-07T16:48:45.580Z,81.90
2019-02-07T16:49:51.913Z,82.10
2019-02-07T16:51:00.204Z,82.20
2019-02-07T16:52:06.912Z,82.40
2019-02-07T16:53:13.736Z,82.60
2019-02-07T16:54:20.219Z,83.30
2019-02-07T16:55:26.744Z,83.80
2019-02-07T16:56:33.183Z,83.70
2019-02-07T16:57:39.782Z,84.10
2019-02-07T16:58:46.177Z,84.30
2019-02-07T16:59:52.834Z,84.20
2019-02-07T17:00:59.394Z,84.00
2019-02-07T17:02:06.630Z,83.90
2019-02-07T17:03:13.025Z,83.70
2019-02-07T17:04:19.256Z,83.40
2019-02-07T17:05:26.368Z,83.50
2019-02-07T17:06:32.952Z,83.70
2019-02-07T17:07:39.609Z,83.80
2019-02-07T17:08:46.729Z,83.80
2019-02-07T17:09:53.583Z,84.40