createdAt,value
2017-11-14T00:02:14.089Z,33.03
2017-11-14T00:04:42.482Z,33.60
2017-11-14T00:07:10.970Z,28.77
2017-11-14T00:09:38.579Z,28.87
2017-11-14T00:12:06.925Z,37.13
2017-11-14T00:14:34.502Z,30.43
2017-11-14T00:17:02.113Z,32.50
2017-11-14T00:19:29.681Z,34.40
2017-11-14T00:21:57.250Z,36.40
2017-11-14T00:24:24.817Z,28.60
2017-11-14T00:26:52.382Z,33.07
2017-11-14T00:29:19.946Z,30.93
2017-11-14T00:31:47.513Z,32.73
2017-11-14T00:34:15.073Z,34.10
2017-11-14T00:36:42.634Z,34.70
2017-11-14T00:39:10.197Z,32.83
2017-11-14T00:41:37.789Z,36.83
2017-11-14T00:44:06.160Z,39.17
2017-11-14T00:46:33.725Z,37.57
2017-11-14T00:49:01.294Z,31.53
2017-11-14T00:51:28.857Z,38.53
2017-11-14T00:53:56.430Z,37.40
2017-11-14T00:56:24.000Z,45.93
2017-11-14T00:58:51.580Z,38.43
2017-11-14T01:01:19.145Z,45.13
2017-11-14T01:03:46.697Z,39.20
2017-11-14T01:06:14.261Z,40.00
2017-11-14T01:08:41.904Z,47.67
2017-11-14T01:11:09.469Z,51.93
2017-11-14T01:13:37.027Z,99.43
2017-11-14T01:16:04.603Z,130.77
2017-11-14T01:18:32.209Z,128.33
2017-11-14T01:20:59.765Z,63.13
2017-11-14T01:23:27.334Z,99.53
2017-11-14T01:25:54.905Z,106.20
2017-11-14T01:28:22.474Z,72.47
2017-11-14T01:30:50.051Z,70.80
2017-11-14T01:33:17.657Z,68.80
2017-11-14T01:35:45.220Z,55.40
2017-11-14T01:38:12.783Z,90.73
2017-11-14T01:40:40.347Z,96.90
2017-11-14T01:43:07.913Z,115.43
2017-11-14T01:45:35.478Z,41.23
2017-11-14T01:48:03.056Z,135.80
2017-11-14T01:50:30.640Z,41.17
2017-11-14T01:52:58.215Z,96.10
2017-11-14T01:55:25.826Z,51.53
2017-11-14T01:57:53.400Z,91.40
2017-11-14T02:00:32.694Z,96.40
2017-11-14T02:03:00.261Z,128.30
2017-11-14T02:05:28.614Z,37.53
2017-11-14T02:07:56.181Z,100.50
2017-11-14T02:10:23.733Z,85.90
2017-11-14T02:12:51.995Z,64.13
2017-11-14T02:15:19.560Z,56.33
2017-11-14T02:17:47.158Z,55.93
2017-11-14T02:20:15.562Z,138.33
2017-11-14T02:22:43.140Z,188.57
2017-11-14T02:25:10.708Z,49.30
2017-11-14T02:27:38.277Z,115.07
2017-11-14T02:30:05.848Z,109.63
2017-11-14T02:32:33.422Z,89.43
2017-11-14T02:35:01.030Z,44.47
2017-11-14T02:37:28.603Z,96.43
2017-11-14T02:39:56.222Z,90.63
2017-11-14T02:42:23.801Z,164.37
2017-11-14T02:44:51.396Z,56.77
2017-11-14T02:47:18.986Z,54.27
2017-11-14T02:49:46.596Z,54.47
2017-11-14T02:52:14.170Z,75.23
2017-11-14T02:54:41.738Z,145.80
2017-11-14T02:57:09.302Z,49.20
2017-11-14T02:59:36.872Z,51.27
2017-11-14T03:02:04.446Z,177.60
2017-11-14T03:04:32.051Z,40.40
2017-11-14T03:06:59.618Z,66.23
2017-11-14T03:09:27.181Z,53.07
2017-11-14T03:11:54.793Z,46.67
2017-11-14T03:14:22.358Z,62.93
2017-11-14T03:16:49.935Z,105.57
2017-11-14T03:19:17.501Z,53.50
2017-11-14T03:21:45.071Z,106.00
2017-11-14T03:24:12.643Z,80.70
2017-11-14T03:26:40.254Z,118.43
2017-11-14T03:29:07.829Z,88.60
2017-11-14T03:31:35.399Z,86.00
2017-11-14T03:34:02.971Z,58.50
2017-11-14T03:36:30.533Z,79.80
2017-11-14T03:38:58.119Z,75.70
2017-11-14T03:41:25.687Z,63.63
2017-11-14T03:43:53.288Z,92.03
2017-11-14T03:46:20.861Z,54.83
2017-11-14T03:48:48.437Z,41.85
2017-11-14T03:51:16.057Z,32.73
2017-11-14T03:53:43.630Z,37.17
2017-11-14T03:56:11.207Z,120.73
2017-11-14T03:58:38.774Z,103.93
2017-11-14T04:01:06.342Z,102.63
2017-11-14T04:03:33.914Z,131.53
2017-11-14T04:06:01.481Z,131.60
2017-11-14T04:08:29.050Z,197.17
2017-11-14T04:10:56.622Z,170.33
2017-11-14T04:13:24.202Z,184.63
2017-11-14T04:15:51.770Z,126.93
2017-11-14T04:18:19.335Z,166.83
2017-11-14T04:20:46.911Z,133.97
2017-11-14T04:23:14.477Z,126.07
2017-11-14T04:25:42.049Z,116.17
2017-11-14T04:28:09.619Z,130.40
2017-11-14T04:30:37.190Z,204.10
2017-11-14T04:33:04.767Z,76.83
2017-11-14T04:35:32.334Z,102.37
2017-11-14T04:37:59.952Z,140.20
2017-11-14T04:40:27.518Z,92.37
2017-11-14T04:42:55.088Z,93.47
2017-11-14T04:45:22.656Z,72.33
2017-11-14T04:47:50.254Z,99.83
2017-11-14T04:50:17.861Z,147.17
2017-11-14T04:52:45.435Z,115.97
2017-11-14T04:55:13.004Z,107.13
2017-11-14T04:57:40.627Z,164.50
2017-11-14T05:00:08.202Z,123.60
2017-11-14T05:02:35.790Z,175.60
2017-11-14T05:05:03.363Z,60.67
2017-11-14T05:07:30.931Z,70.07
2017-11-14T05:09:58.493Z,73.23
2017-11-14T05:12:26.053Z,86.13
2017-11-14T05:14:53.618Z,231.97
2017-11-14T05:17:21.229Z,103.80
2017-11-14T05:19:48.811Z,135.50
2017-11-14T05:22:16.421Z,167.52
2017-11-14T05:24:44.130Z,220.52
2017-11-14T05:27:11.933Z,228.00
2017-11-14T05:29:39.548Z,110.35
2017-11-14T05:32:07.169Z,112.37
2017-11-14T05:34:34.737Z,93.07
2017-11-14T05:37:02.351Z,68.57
2017-11-14T05:39:29.925Z,65.47
2017-11-14T05:41:57.534Z,79.62
2017-11-14T05:44:25.108Z,95.62
2017-11-14T05:46:52.685Z,83.47
2017-11-14T05:49:20.250Z,56.60
2017-11-14T05:51:47.856Z,43.17
2017-11-14T05:54:15.494Z,57.47
2017-11-14T05:56:43.119Z,71.32
2017-11-14T05:59:10.681Z,28.73
2017-11-14T06:01:38.252Z,97.57
2017-11-14T06:04:05.826Z,73.82
2017-11-14T06:06:33.401Z,98.70
2017-11-14T06:09:00.998Z,110.67
2017-11-14T06:11:28.587Z,122.32
2017-11-14T06:13:56.211Z,135.30
2017-11-14T06:16:23.777Z,115.75
2017-11-14T06:18:51.353Z,125.67
2017-11-14T06:21:18.965Z,102.93
2017-11-14T06:23:46.549Z,128.93
2017-11-14T06:26:14.169Z,136.98
2017-11-14T06:28:42.004Z,141.00
2017-11-14T06:31:09.599Z,135.10
2017-11-14T06:33:37.182Z,153.00
2017-11-14T06:36:04.781Z,63.67
2017-11-14T06:38:32.355Z,58.50
2017-11-14T06:40:59.932Z,46.90
2017-11-14T06:43:27.498Z,45.37
2017-11-14T06:45:55.112Z,55.83
2017-11-14T06:48:22.678Z,49.30
2017-11-14T06:50:50.239Z,50.87
2017-11-14T06:53:17.798Z,60.97
2017-11-14T06:55:45.414Z,50.93
2017-11-14T06:58:12.977Z,74.03
2017-11-14T07:00:40.538Z,53.53
2017-11-14T07:03:08.138Z,59.93
2017-11-14T07:05:35.706Z,52.93
2017-11-14T07:08:03.268Z,83.80
2017-11-14T07:10:30.834Z,42.70
2017-11-14T07:12:58.439Z,83.57
2017-11-14T07:15:26.005Z,63.67
2017-11-14T07:17:53.578Z,46.07
2017-11-14T07:20:21.143Z,73.37
2017-11-14T07:22:48.741Z,83.30
2017-11-14T07:25:16.307Z,60.03
2017-11-14T07:27:43.874Z,67.97
2017-11-14T07:30:11.475Z,84.47
2017-11-14T07:32:39.042Z,72.47
2017-11-14T07:35:06.610Z,106.23
2017-11-14T07:37:34.169Z,62.60
2017-11-14T07:40:01.738Z,71.03
2017-11-14T07:42:29.306Z,68.07
2017-11-14T07:44:57.049Z,57.27
2017-11-14T07:47:24.611Z,81.77
2017-11-14T07:49:52.177Z,55.23
2017-11-14T07:52:19.742Z,87.10
2017-11-14T07:54:47.312Z,73.67
2017-11-14T07:57:14.912Z,89.17
2017-11-14T07:59:42.494Z,59.73
2017-11-14T08:02:10.109Z,37.40
2017-11-14T08:04:37.677Z,59.63
2017-11-14T08:07:05.242Z,59.87
2017-11-14T08:09:32.816Z,59.00
2017-11-14T08:12:00.387Z,61.60
2017-11-14T08:14:27.962Z,63.73
2017-11-14T08:16:55.522Z,46.43
2017-11-14T08:19:23.094Z,50.87
2017-11-14T08:21:50.657Z,56.53
2017-11-14T08:24:18.218Z,49.33
2017-11-14T08:26:45.790Z,59.10
2017-11-14T08:29:13.354Z,59.83
2017-11-14T08:31:40.941Z,49.73
2017-11-14T08:34:08.533Z,49.63
2017-11-14T08:36:36.106Z,64.13
2017-11-14T08:39:03.670Z,66.63
2017-11-14T08:41:31.237Z,72.07
2017-11-14T08:43:58.807Z,76.90
2017-11-14T08:46:26.404Z,64.07
2017-11-14T08:48:53.969Z,56.17
2017-11-14T08:51:21.527Z,58.60
2017-11-14T08:53:49.142Z,71.20
2017-11-14T08:56:16.718Z,75.63
2017-11-14T08:58:44.286Z,72.30
2017-11-14T09:01:11.857Z,66.30
2017-11-14T09:03:39.445Z,59.40
2017-11-14T09:06:07.018Z,57.03
2017-11-14T09:08:34.582Z,56.10
2017-11-14T09:11:02.146Z,53.33
2017-11-14T09:13:29.746Z,61.77
2017-11-14T09:15:57.362Z,55.80
2017-11-14T09:18:24.944Z,46.10
2017-11-14T09:20:52.516Z,59.53
2017-11-14T09:23:20.086Z,56.63
2017-11-14T09:25:47.652Z,64.33
2017-11-14T09:28:15.226Z,69.87
2017-11-14T09:30:42.793Z,55.17
2017-11-14T09:33:10.403Z,47.90
2017-11-14T09:35:37.974Z,54.10
2017-11-14T09:38:05.549Z,45.30
2017-11-14T09:40:33.114Z,46.83
2017-11-14T09:43:00.714Z,47.13
2017-11-14T09:45:28.331Z,40.27
2017-11-14T09:47:55.896Z,43.00
2017-11-14T09:50:23.458Z,47.57
2017-11-14T09:52:51.022Z,52.57
2017-11-14T09:55:18.590Z,49.07
2017-11-14T09:57:46.207Z,50.90
2017-11-14T10:00:14.548Z,46.03
2017-11-14T10:02:42.163Z,42.00
2017-11-14T10:05:09.725Z,43.27
2017-11-14T10:07:37.285Z,38.83
2017-11-14T10:10:04.856Z,37.83
2017-11-14T10:12:32.421Z,43.60
2017-11-14T10:14:59.982Z,46.70
2017-11-14T10:17:27.545Z,39.10
2017-11-14T10:19:55.144Z,39.63
2017-11-14T10:22:22.705Z,45.77
2017-11-14T10:24:50.311Z,35.87
2017-11-14T10:27:17.879Z,37.90
2017-11-14T10:29:45.439Z,42.17
2017-11-14T10:32:13.076Z,40.63
2017-11-14T10:34:40.641Z,38.00
2017-11-14T10:37:08.215Z,35.83
2017-11-14T10:39:35.821Z,39.50
2017-11-14T10:42:03.386Z,49.63
2017-11-14T10:44:30.979Z,39.37
2017-11-14T10:46:58.543Z,43.60
2017-11-14T10:49:26.109Z,40.20
2017-11-14T10:51:53.674Z,44.50
2017-11-14T10:54:21.238Z,49.40
2017-11-14T10:56:48.829Z,44.90
2017-11-14T10:59:16.404Z,49.93
2017-11-14T11:01:43.974Z,49.00
2017-11-14T11:04:11.541Z,47.43
2017-11-14T11:06:39.110Z,47.87
2017-11-14T11:09:06.669Z,60.17
2017-11-14T11:11:34.269Z,59.97
2017-11-14T11:14:01.829Z,46.67
2017-11-14T11:16:34.394Z,50.57
2017-11-14T11:19:01.967Z,42.50
2017-11-14T11:21:29.535Z,47.10
2017-11-14T11:23:57.099Z,51.77
2017-11-14T11:26:24.670Z,49.90
2017-11-14T11:28:52.279Z,51.53
2017-11-14T11:31:19.847Z,55.50
2017-11-14T11:33:47.411Z,48.90
2017-11-14T11:36:14.973Z,49.93
2017-11-14T11:38:42.639Z,54.57
2017-11-14T11:41:10.210Z,45.20
2017-11-14T11:43:37.794Z,46.53
2017-11-14T11:46:05.396Z,43.97
2017-11-14T11:48:32.962Z,48.73
2017-11-14T11:51:00.530Z,49.23
2017-11-14T11:53:28.090Z,53.67
2017-11-14T11:55:55.655Z,57.60
2017-11-14T11:58:24.038Z,56.33
2017-11-14T12:00:51.603Z,46.53
2017-11-14T12:03:19.210Z,51.40
2017-11-14T12:05:46.773Z,46.40
2017-11-14T12:08:14.352Z,57.07
2017-11-14T12:10:41.918Z,43.77
2017-11-14T12:13:09.491Z,48.40
2017-11-14T12:15:37.065Z,55.37
2017-11-14T12:18:04.633Z,46.23
2017-11-14T12:20:32.207Z,50.00
2017-11-14T12:22:59.805Z,48.57
2017-11-14T12:25:27.382Z,44.43
2017-11-14T12:27:54.994Z,47.90
2017-11-14T12:30:22.558Z,56.50
2017-11-14T12:32:50.127Z,55.37
2017-11-14T12:35:17.690Z,51.73
2017-11-14T12:37:45.266Z,48.43
2017-11-14T12:40:12.841Z,51.33
2017-11-14T12:42:40.418Z,44.73
2017-11-14T12:45:08.010Z,45.17
2017-11-14T12:47:35.580Z,55.93
2017-11-14T12:50:03.191Z,38.73
2017-11-14T12:52:30.762Z,43.03
2017-11-14T12:54:58.330Z,48.00
2017-11-14T12:57:25.895Z,33.93
2017-11-14T12:59:53.467Z,41.40
2017-11-14T13:02:21.070Z,38.23
2017-11-14T13:04:48.636Z,32.97
2017-11-14T13:07:16.208Z,42.17
2017-11-14T13:09:43.778Z,33.13
2017-11-14T13:12:11.383Z,34.07
2017-11-14T13:14:38.953Z,31.97
2017-11-14T13:17:06.530Z,30.73
2017-11-14T13:19:34.090Z,37.97
2017-11-14T13:22:01.655Z,30.57
2017-11-14T13:24:29.221Z,29.93
2017-11-14T13:26:56.783Z,27.10
2017-11-14T13:29:24.382Z,38.87
2017-11-14T13:31:51.950Z,28.00
2017-11-14T13:34:19.545Z,27.33
2017-11-14T13:36:47.141Z,27.83
2017-11-14T13:39:14.739Z,31.20
2017-11-14T13:41:42.342Z,24.27
2017-11-14T13:44:09.914Z,20.97
2017-11-14T13:46:37.523Z,32.00
2017-11-14T13:49:05.091Z,20.60
2017-11-14T13:51:32.665Z,26.20
2017-11-14T13:54:00.229Z,20.30
2017-11-14T13:56:27.918Z,20.67
2017-11-14T13:58:55.495Z,18.30
2017-11-14T14:01:23.877Z,27.40
2017-11-14T14:03:51.485Z,20.43
2017-11-14T14:06:19.054Z,22.83
2017-11-14T14:08:46.622Z,26.77
2017-11-14T14:11:14.216Z,20.33
2017-11-14T14:13:41.782Z,19.63
2017-11-14T14:16:09.348Z,18.03
2017-11-14T14:18:36.910Z,15.30
2017-11-14T14:21:04.505Z,19.07
2017-11-14T14:23:32.061Z,22.43
2017-11-14T14:25:59.620Z,31.70
2017-11-14T14:28:27.186Z,21.27
2017-11-14T14:30:54.741Z,23.40
2017-11-14T14:33:22.308Z,15.20
2017-11-14T14:35:49.872Z,15.10
2017-11-14T14:38:17.438Z,22.70
2017-11-14T14:40:45.022Z,20.27
2017-11-14T14:43:12.585Z,15.30
2017-11-14T14:45:40.149Z,23.77
2017-11-14T14:48:07.751Z,13.90
2017-11-14T14:50:35.315Z,18.10
2017-11-14T14:53:02.920Z,12.83
2017-11-14T14:55:30.480Z,14.67
2017-11-14T14:57:58.078Z,13.53
2017-11-14T15:00:25.645Z,15.13
2017-11-14T15:02:53.206Z,13.80
2017-11-14T15:05:20.767Z,17.73
2017-11-14T15:07:48.331Z,14.17
2017-11-14T15:33:16.221Z,12.53
2017-11-14T15:35:43.782Z,18.43
2017-11-14T15:38:11.350Z,19.93
2017-11-14T15:40:38.917Z,11.50
2017-11-14T15:43:06.491Z,18.00
2017-11-14T15:45:34.056Z,11.50
2017-11-14T15:48:01.635Z,17.33
2017-11-14T15:50:29.201Z,11.70
2017-11-14T15:52:56.766Z,14.03
2017-11-14T15:55:24.328Z,14.97
2017-11-14T15:57:51.925Z,11.77
2017-11-14T16:00:19.497Z,10.03
2017-11-14T16:02:47.077Z,14.73
2017-11-14T16:05:14.640Z,16.33
2017-11-14T16:07:42.207Z,19.27
2017-11-14T16:10:09.765Z,13.97
2017-11-14T16:12:37.327Z,10.40
2017-11-14T16:15:04.920Z,8.53
2017-11-14T16:17:32.486Z,15.77
2017-11-14T16:20:00.046Z,11.50
2017-11-14T16:22:27.619Z,13.00
2017-11-14T16:24:55.178Z,9.50
2017-11-14T16:27:22.771Z,12.23
2017-11-14T16:29:50.417Z,8.80
2017-11-14T16:32:17.993Z,12.20
2017-11-14T16:37:15.662Z,13.33
2017-11-14T16:39:43.226Z,11.23
2017-11-14T16:42:10.832Z,7.30
2017-11-14T16:44:38.401Z,14.03
2017-11-14T16:47:05.974Z,13.07
2017-11-14T16:49:33.547Z,15.83
2017-11-14T16:52:01.152Z,14.07
2017-11-14T16:54:28.742Z,14.60
2017-11-14T16:56:56.308Z,15.90
2017-11-14T16:59:23.874Z,10.77
2017-11-14T17:01:51.430Z,13.97
2017-11-14T17:04:18.988Z,8.73
2017-11-14T17:06:46.541Z,9.97
2017-11-14T17:09:14.119Z,9.97
2017-11-14T17:11:41.753Z,7.13
2017-11-14T17:14:09.315Z,13.87
2017-11-14T17:16:36.870Z,5.20
2017-11-14T17:19:04.431Z,9.40
2017-11-14T17:21:31.998Z,12.27
2017-11-14T17:23:59.571Z,17.77
2017-11-14T17:26:27.161Z,13.63
2017-11-14T17:28:54.721Z,10.07
2017-11-14T17:31:22.330Z,7.47
2017-11-14T17:33:49.900Z,15.30
2017-11-14T17:36:17.458Z,16.13
2017-11-14T17:38:56.862Z,10.80
2017-11-14T17:41:24.460Z,8.93
2017-11-14T17:43:52.028Z,9.53
2017-11-14T17:46:19.590Z,7.57
2017-11-14T17:48:47.162Z,12.53
2017-11-14T17:51:14.717Z,8.60
2017-11-14T17:53:42.277Z,12.17
2017-11-14T17:56:09.847Z,15.33
2017-11-14T17:58:37.414Z,9.40
2017-11-14T18:01:04.983Z,8.63
2017-11-14T18:03:32.591Z,8.77
2017-11-14T18:06:00.160Z,10.43
2017-11-14T18:08:27.840Z,7.50
2017-11-14T18:10:55.416Z,10.33
2017-11-14T18:13:23.059Z,12.40
2017-11-14T18:15:50.634Z,11.70
2017-11-14T18:18:18.208Z,14.47
2017-11-14T18:20:45.787Z,14.83
2017-11-14T18:23:13.345Z,15.37
2017-11-14T18:25:40.951Z,10.50
2017-11-14T18:28:08.521Z,7.97
2017-11-14T18:30:36.126Z,9.47
2017-11-14T18:33:03.704Z,11.97
2017-11-14T18:35:31.274Z,8.70
2017-11-14T18:37:58.841Z,13.60
2017-11-14T18:40:26.402Z,15.60
2017-11-14T18:42:53.975Z,8.13
2017-11-14T18:45:21.571Z,12.70
2017-11-14T18:47:49.175Z,7.60
2017-11-14T18:50:16.755Z,10.97
2017-11-14T18:52:44.316Z,7.43
2017-11-14T18:55:11.880Z,16.63
2017-11-14T18:57:39.438Z,11.27
2017-11-14T19:00:07.268Z,9.67
2017-11-14T19:02:34.841Z,8.67
2017-11-14T19:05:02.431Z,6.27
2017-11-14T19:07:30.034Z,6.73
2017-11-14T19:09:57.597Z,11.43
2017-11-14T19:12:25.233Z,9.50
2017-11-14T19:14:52.894Z,8.17
2017-11-14T19:17:20.498Z,7.13
2017-11-14T19:19:48.054Z,11.07
2017-11-14T19:22:15.689Z,13.40
2017-11-14T19:24:43.273Z,10.20
2017-11-14T19:27:10.864Z,8.73
2017-11-14T19:29:38.509Z,18.50
2017-11-14T19:32:06.071Z,25.07
2017-11-14T19:34:33.643Z,13.50
2017-11-14T19:37:01.237Z,20.20
2017-11-14T19:39:28.827Z,16.70
2017-11-14T19:41:56.430Z,9.83
2017-11-14T19:44:24.001Z,12.37
2017-11-14T19:46:51.600Z,13.27
2017-11-14T19:49:19.163Z,16.60
2017-11-14T19:51:46.758Z,10.00
2017-11-14T19:54:14.398Z,13.07
2017-11-14T19:56:41.964Z,13.30
2017-11-14T19:59:09.554Z,11.90
2017-11-14T20:01:37.159Z,20.37
2017-11-14T20:04:04.779Z,7.10
2017-11-14T20:06:32.345Z,23.63
2017-11-14T20:08:59.911Z,10.40
2017-11-14T20:11:27.571Z,14.27
2017-11-14T20:13:55.130Z,15.83
2017-11-14T20:16:22.693Z,10.93
2017-11-14T20:18:50.249Z,11.43
2017-11-14T20:21:17.846Z,12.40
2017-11-14T20:23:45.446Z,15.60
2017-11-14T20:26:13.014Z,10.83
2017-11-14T20:28:40.573Z,10.80
2017-11-14T20:31:08.175Z,9.60
2017-11-14T20:33:35.757Z,13.67
2017-11-14T20:36:03.327Z,16.97
2017-11-14T20:38:30.911Z,18.93
2017-11-14T20:40:58.483Z,12.80
2017-11-14T20:43:31.669Z,14.27
2017-11-14T20:46:00.114Z,17.43
2017-11-14T20:48:28.211Z,15.77
2017-11-14T20:50:55.809Z,13.23
2017-11-14T20:53:23.631Z,10.23
2017-11-14T20:55:52.817Z,14.27
2017-11-14T20:58:20.590Z,10.47
2017-11-14T21:00:48.565Z,11.23
2017-11-14T21:03:17.052Z,12.87
2017-11-14T21:05:45.099Z,13.90
2017-11-14T21:08:12.706Z,12.10
2017-11-14T21:10:40.840Z,12.17
2017-11-14T21:13:08.630Z,12.93
2017-11-14T21:15:36.197Z,19.10
2017-11-14T21:18:03.776Z,10.17
2017-11-14T21:20:31.386Z,18.63
2017-11-14T21:22:58.951Z,14.40
2017-11-14T21:25:26.595Z,9.80
2017-11-14T21:27:54.205Z,12.73
2017-11-14T21:30:21.862Z,12.63
2017-11-14T21:32:49.534Z,9.20
2017-11-14T21:35:17.162Z,16.73
2017-11-14T21:37:44.886Z,12.13
2017-11-14T21:40:13.400Z,12.33
2017-11-14T21:42:41.630Z,11.20
2017-11-14T21:45:09.653Z,15.53
2017-11-14T21:47:37.311Z,19.63
2017-11-14T21:50:05.593Z,12.53
2017-11-14T21:52:33.357Z,12.33
2017-11-14T21:55:01.018Z,13.23
2017-11-14T21:57:28.606Z,11.20
2017-11-14T21:59:56.164Z,16.97
2017-11-14T22:02:23.745Z,15.10
2017-11-14T22:04:52.271Z,9.97
2017-11-14T22:07:19.833Z,16.07
2017-11-14T22:09:47.606Z,15.20
2017-11-14T22:12:15.162Z,11.70
2017-11-14T22:14:42.749Z,16.40
2017-11-14T22:17:10.356Z,14.20
2017-11-14T22:19:37.923Z,12.23
2017-11-14T22:22:05.519Z,17.50
2017-11-14T22:24:33.078Z,14.87
2017-11-14T22:27:00.670Z,19.10
2017-11-14T22:29:28.239Z,19.43
2017-11-14T22:31:55.966Z,18.50
2017-11-14T22:34:23.526Z,17.77
2017-11-14T22:36:51.091Z,18.33
2017-11-14T22:39:18.686Z,18.87
2017-11-14T22:41:46.349Z,15.57
2017-11-14T22:44:13.969Z,13.10
2017-11-14T22:46:41.524Z,19.50
2017-11-14T22:49:09.087Z,15.30
2017-11-14T22:51:36.645Z,17.13
2017-11-14T22:54:04.210Z,28.13
2017-11-14T22:56:32.738Z,16.00
2017-11-14T22:59:00.299Z,20.23
2017-11-14T23:01:27.914Z,19.33
2017-11-14T23:03:55.582Z,19.43
2017-11-14T23:06:23.150Z,25.43
2017-11-14T23:08:50.717Z,21.80
2017-11-14T23:11:18.282Z,32.17
2017-11-14T23:13:45.849Z,26.37
2017-11-14T23:16:14.221Z,19.80
2017-11-14T23:18:41.834Z,22.83
2017-11-14T23:21:09.397Z,27.83
2017-11-14T23:23:36.961Z,33.93
2017-11-14T23:26:04.556Z,25.80
2017-11-14T23:28:32.209Z,19.40
2017-11-14T23:30:59.810Z,22.43
2017-11-14T23:33:27.387Z,32.23
2017-11-14T23:35:54.957Z,25.90
2017-11-14T23:38:22.522Z,27.53
2017-11-14T23:40:50.086Z,34.13
2017-11-14T23:43:17.677Z,25.90
2017-11-14T23:45:45.237Z,38.67
2017-11-14T23:48:12.797Z,27.50
2017-11-14T23:50:40.365Z,24.20
2017-11-14T23:53:07.925Z,28.93
2017-11-14T23:55:35.487Z,29.27
2017-11-14T23:58:03.141Z,27.20
