createdAt,value
2018-04-18T00:01:01.423Z,11.70
2018-04-18T00:03:35.369Z,11.70
2018-04-18T00:06:07.682Z,11.60
2018-04-18T00:08:39.857Z,11.60
2018-04-18T00:11:12.237Z,11.60
2018-04-18T00:13:44.402Z,11.60
2018-04-18T00:16:16.692Z,11.50
2018-04-18T00:18:49.605Z,11.50
2018-04-18T00:21:21.655Z,11.50
2018-04-18T00:23:53.684Z,11.50
2018-04-18T00:26:25.811Z,11.40
2018-04-18T00:28:57.954Z,11.40
2018-04-18T00:31:30.115Z,11.40
2018-04-18T00:34:03.026Z,11.40
2018-04-18T00:36:35.963Z,11.40
2018-04-18T00:39:08.797Z,11.40
2018-04-18T00:41:41.134Z,11.40
2018-04-18T00:44:14.168Z,11.40
2018-04-18T00:46:46.477Z,11.40
2018-04-18T00:49:18.755Z,11.40
2018-04-18T00:51:51.676Z,11.40
2018-04-18T00:54:24.490Z,11.40
2018-04-18T00:56:56.639Z,11.30
2018-04-18T00:59:28.756Z,11.40
2018-04-18T01:02:01.032Z,11.20
2018-04-18T01:04:33.992Z,11.20
2018-04-18T01:07:06.247Z,11.20
2018-04-18T01:09:38.561Z,11.10
2018-04-18T01:12:11.496Z,11.10
2018-04-18T01:14:43.646Z,11.10
2018-04-18T01:17:16.671Z,11.10
2018-04-18T01:19:48.961Z,11.00
2018-04-18T01:22:22.909Z,10.90
2018-04-18T01:24:55.082Z,11.00
2018-04-18T01:27:27.261Z,10.90
2018-04-18T01:29:59.436Z,10.80
2018-04-18T01:32:31.624Z,10.80
2018-04-18T01:35:03.891Z,10.80
2018-04-18T01:37:35.996Z,10.70
2018-04-18T01:40:09.053Z,10.50
2018-04-18T01:42:41.540Z,10.50
2018-04-18T01:45:14.679Z,10.50
2018-04-18T01:47:47.013Z,10.50
2018-04-18T01:50:19.954Z,10.40
2018-04-18T01:52:54.560Z,10.40
2018-04-18T01:55:31.984Z,10.40
2018-04-18T01:58:07.753Z,10.40
2018-04-18T02:00:39.981Z,10.30
2018-04-18T02:03:12.072Z,10.30
2018-04-18T02:05:44.618Z,10.30
2018-04-18T02:08:17.335Z,10.20
2018-04-18T02:10:49.696Z,10.20
2018-04-18T02:13:22.010Z,10.20
2018-04-18T02:15:54.379Z,10.10
2018-04-18T02:18:28.378Z,10.00
2018-04-18T02:21:01.559Z,10.00
2018-04-18T02:23:33.694Z,10.00
2018-04-18T02:26:05.846Z,9.90
2018-04-18T02:28:38.213Z,9.90
2018-04-18T02:31:10.317Z,9.90
2018-04-18T02:33:42.413Z,9.80
2018-04-18T02:36:15.275Z,9.80
2018-04-18T02:38:47.344Z,9.70
2018-04-18T02:41:25.099Z,9.70
2018-04-18T02:44:02.257Z,9.70
2018-04-18T02:46:40.419Z,9.60
2018-04-18T02:49:17.899Z,9.60
2018-04-18T02:51:50.097Z,9.60
2018-04-18T02:54:22.183Z,9.60
2018-04-18T02:56:55.092Z,9.50
2018-04-18T02:59:27.197Z,9.50
2018-04-18T03:01:59.335Z,9.50
2018-04-18T03:04:31.500Z,9.50
2018-04-18T03:07:03.780Z,9.40
2018-04-18T03:09:35.988Z,9.40
2018-04-18T03:12:08.360Z,9.30
2018-04-18T03:14:40.381Z,9.30
2018-04-18T03:17:12.669Z,9.40
2018-04-18T03:19:44.768Z,9.40
2018-04-18T03:22:16.847Z,9.40
2018-04-18T03:24:49.679Z,9.30
2018-04-18T03:27:21.813Z,9.30
2018-04-18T03:29:54.738Z,9.40
2018-04-18T03:32:27.015Z,9.40
2018-04-18T03:34:59.071Z,9.40
2018-04-18T03:37:32.212Z,9.30
2018-04-18T03:40:05.081Z,9.20
2018-04-18T03:42:38.124Z,9.20
2018-04-18T03:45:10.554Z,9.20
2018-04-18T03:47:43.671Z,9.20
2018-04-18T03:50:15.877Z,9.10
2018-04-18T03:52:48.222Z,9.10
2018-04-18T03:55:20.356Z,9.10
2018-04-18T03:57:53.387Z,9.10
2018-04-18T04:00:25.581Z,9.10
2018-04-18T04:02:57.756Z,9.10
2018-04-18T04:05:29.896Z,9.10
2018-04-18T04:08:02.390Z,9.10
2018-04-18T04:10:34.749Z,9.10
2018-04-18T04:13:06.987Z,9.10
2018-04-18T04:15:39.332Z,9.00
2018-04-18T04:18:24.862Z,9.00
2018-04-18T04:21:09.652Z,9.00
2018-04-18T04:23:54.460Z,9.00
2018-04-18T04:26:26.704Z,9.00
2018-04-18T04:28:59.593Z,9.00
2018-04-18T04:31:32.618Z,9.10
2018-04-18T04:34:05.483Z,9.10
2018-04-18T04:36:37.868Z,9.00
2018-04-18T04:39:10.275Z,9.10
2018-04-18T04:41:42.678Z,9.10
2018-04-18T04:44:15.047Z,9.10
2018-04-18T04:46:47.533Z,9.10
2018-04-18T04:49:20.582Z,9.10
2018-04-18T04:51:53.467Z,9.10
2018-04-18T04:54:25.754Z,9.20
2018-04-18T04:56:58.061Z,9.20
2018-04-18T04:59:30.953Z,9.20
2018-04-18T05:02:03.318Z,9.30
2018-04-18T05:04:35.777Z,9.30
2018-04-18T05:07:09.101Z,9.40
2018-04-18T05:09:41.416Z,9.50
2018-04-18T05:12:13.569Z,9.40
2018-04-18T05:14:45.795Z,9.50
2018-04-18T05:17:18.637Z,9.60
2018-04-18T05:19:50.717Z,9.60
2018-04-18T05:22:23.724Z,9.60
2018-04-18T05:24:57.321Z,9.80
2018-04-18T05:27:44.768Z,9.90
2018-04-18T05:30:17.061Z,9.90
2018-04-18T05:32:49.173Z,10.00
2018-04-18T05:35:21.229Z,10.10
2018-04-18T05:37:53.491Z,10.20
2018-04-18T05:40:25.534Z,10.40
2018-04-18T05:42:57.789Z,10.50
2018-04-18T05:45:30.060Z,10.60
2018-04-18T05:48:02.702Z,10.80
2018-04-18T05:50:35.585Z,11.00
2018-04-18T05:53:08.420Z,11.10
2018-04-18T05:55:40.585Z,11.10
2018-04-18T05:58:12.746Z,11.20
2018-04-18T06:00:44.834Z,11.30
2018-04-18T06:03:16.964Z,11.40
2018-04-18T06:05:49.037Z,11.40
2018-04-18T06:08:21.245Z,11.50
2018-04-18T06:10:54.012Z,11.80
2018-04-18T06:13:26.109Z,12.10
2018-04-18T06:15:58.401Z,12.20
2018-04-18T06:18:31.328Z,12.70
2018-04-18T06:21:03.563Z,12.80
2018-04-18T06:23:35.768Z,13.00
2018-04-18T06:26:07.942Z,13.20
2018-04-18T06:28:40.087Z,13.30
2018-04-18T06:31:13.258Z,13.60
2018-04-18T06:33:45.365Z,13.60
2018-04-18T06:36:17.444Z,14.00
2018-04-18T06:38:49.493Z,14.70
2018-04-18T06:41:21.645Z,15.20
2018-04-18T06:43:53.944Z,15.70
2018-04-18T06:46:26.019Z,16.10
2018-04-18T06:48:58.036Z,16.40
2018-04-18T06:51:30.332Z,16.70
2018-04-18T06:54:03.074Z,17.00
2018-04-18T06:56:36.075Z,17.90
2018-04-18T06:59:08.918Z,18.10
2018-04-18T07:01:41.058Z,18.10
2018-04-18T07:04:13.361Z,18.50
2018-04-18T07:06:45.456Z,18.70
2018-04-18T07:09:17.643Z,18.90
2018-04-18T07:11:50.038Z,19.00
2018-04-18T07:14:22.206Z,19.20
2018-04-18T07:16:54.400Z,19.30
2018-04-18T07:19:26.671Z,19.40
2018-04-18T07:21:58.981Z,19.60
2018-04-18T07:24:31.249Z,19.90
2018-04-18T07:27:03.425Z,20.00
2018-04-18T07:29:35.603Z,19.90
2018-04-18T07:32:07.794Z,20.10
2018-04-18T07:34:39.911Z,20.70
2018-04-18T07:37:12.113Z,21.80
2018-04-18T07:39:44.201Z,22.80
2018-04-18T07:42:16.524Z,23.40
2018-04-18T07:44:48.877Z,24.10
2018-04-18T07:47:21.625Z,24.30
2018-04-18T07:49:54.782Z,24.30
2018-04-18T07:52:26.901Z,24.70
2018-04-18T07:54:59.079Z,24.90
2018-04-18T07:57:31.124Z,24.80
2018-04-18T08:00:03.216Z,24.90
2018-04-18T08:02:36.271Z,24.30
2018-04-18T08:05:08.317Z,24.30
2018-04-18T08:07:40.414Z,25.10
2018-04-18T08:10:12.437Z,25.90
2018-04-18T08:12:44.579Z,26.70
2018-04-18T08:15:16.777Z,27.20
2018-04-18T08:17:48.969Z,27.80
2018-04-18T08:20:21.111Z,27.40
2018-04-18T08:22:53.212Z,27.90
2018-04-18T08:25:25.539Z,27.40
2018-04-18T08:28:01.735Z,27.80
2018-04-18T08:30:33.794Z,27.70
2018-04-18T08:33:06.039Z,28.00
2018-04-18T08:35:39.106Z,27.90
2018-04-18T08:38:11.372Z,28.30
2018-04-18T08:40:43.480Z,28.00
2018-04-18T08:43:16.494Z,27.90
2018-04-18T08:45:49.593Z,27.50
2018-04-18T08:48:22.485Z,28.40
2018-04-18T08:50:55.307Z,28.70
2018-04-18T08:53:27.491Z,28.60
2018-04-18T08:55:59.549Z,29.20
2018-04-18T08:58:32.451Z,29.30
2018-04-18T09:01:04.640Z,29.30
2018-04-18T09:03:36.774Z,29.30
2018-04-18T09:06:08.928Z,28.80
2018-04-18T09:08:41.029Z,28.90
2018-04-18T09:11:13.103Z,28.60
2018-04-18T09:13:46.005Z,28.00
2018-04-18T09:16:18.917Z,28.00
2018-04-18T09:18:51.156Z,28.00
2018-04-18T09:21:24.192Z,28.50
2018-04-18T09:23:56.281Z,28.40
2018-04-18T09:26:29.353Z,28.80
2018-04-18T09:29:01.511Z,29.30
2018-04-18T09:31:33.785Z,29.70
2018-04-18T09:34:05.851Z,29.90
2018-04-18T09:36:38.015Z,29.40
2018-04-18T09:39:10.401Z,29.90
2018-04-18T09:41:42.671Z,29.60
2018-04-18T09:44:14.891Z,29.60
2018-04-18T09:46:46.997Z,29.00
2018-04-18T09:49:19.116Z,28.70
2018-04-18T09:51:52.025Z,29.20
2018-04-18T09:54:24.216Z,29.20
2018-04-18T09:56:56.434Z,28.90
2018-04-18T09:59:28.644Z,29.00
2018-04-18T10:02:01.312Z,28.40
2018-04-18T10:04:33.469Z,27.40
2018-04-18T10:07:05.577Z,26.70
2018-04-18T10:09:37.730Z,26.30
2018-04-18T10:12:09.832Z,26.00
2018-04-18T10:14:41.952Z,25.70
2018-04-18T10:17:14.024Z,25.20
2018-04-18T10:19:46.098Z,25.20
2018-04-18T10:22:18.173Z,25.20
2018-04-18T10:24:50.317Z,25.10
2018-04-18T10:27:22.423Z,25.20
2018-04-18T10:29:54.896Z,25.40
2018-04-18T10:32:34.090Z,25.30
2018-04-18T10:35:06.326Z,25.20
2018-04-18T10:37:39.333Z,24.90
2018-04-18T10:40:12.381Z,24.60
2018-04-18T10:42:44.425Z,24.50
2018-04-18T10:45:16.512Z,24.60
2018-04-18T10:47:48.656Z,24.80
2018-04-18T10:50:20.725Z,24.80
2018-04-18T10:52:53.190Z,24.80
2018-04-18T10:55:25.278Z,25.00
2018-04-18T10:57:57.621Z,25.00
2018-04-18T11:00:30.765Z,24.90
2018-04-18T11:03:03.717Z,24.80
2018-04-18T11:05:35.860Z,24.80
2018-04-18T11:08:08.052Z,24.90
2018-04-18T11:10:40.135Z,25.00
2018-04-18T11:13:12.226Z,25.10
2018-04-18T11:15:46.164Z,25.40
2018-04-18T11:18:18.341Z,25.30
2018-04-18T11:20:50.477Z,25.20
2018-04-18T11:23:23.347Z,25.30
2018-04-18T11:25:56.247Z,25.30
2018-04-18T11:28:28.314Z,25.30
2018-04-18T11:31:00.569Z,25.10
2018-04-18T11:33:32.785Z,25.00
2018-04-18T11:36:04.851Z,25.00
2018-04-18T11:38:36.974Z,25.30
2018-04-18T11:41:10.747Z,24.90
2018-04-18T11:43:43.048Z,24.90
2018-04-18T11:46:15.874Z,24.70
2018-04-18T11:48:48.150Z,24.70
2018-04-18T11:51:20.416Z,24.90
2018-04-18T11:53:52.820Z,24.60
2018-04-18T11:56:25.242Z,24.70
2018-04-18T11:58:57.377Z,24.90
2018-04-18T12:01:30.576Z,25.10
2018-04-18T12:04:02.903Z,25.00
2018-04-18T12:06:35.238Z,24.90
2018-04-18T12:09:07.907Z,24.60
2018-04-18T12:11:40.013Z,24.80
2018-04-18T12:14:12.192Z,24.80
2018-04-18T12:16:44.382Z,24.60
2018-04-18T12:19:17.336Z,24.40
2018-04-18T12:21:49.751Z,24.40
2018-04-18T12:24:22.023Z,24.50
2018-04-18T12:26:54.986Z,24.40
2018-04-18T12:29:27.285Z,24.50
2018-04-18T12:32:00.347Z,24.60
2018-04-18T12:34:32.909Z,24.60
2018-04-18T12:37:04.989Z,24.70
2018-04-18T12:39:37.181Z,24.70
2018-04-18T12:42:09.354Z,24.50
2018-04-18T12:44:43.008Z,24.30
2018-04-18T12:47:15.214Z,24.30
2018-04-18T12:49:48.345Z,24.30
2018-04-18T12:52:20.414Z,24.30
2018-04-18T12:54:52.496Z,24.30
2018-04-18T12:57:24.661Z,24.30
2018-04-18T12:59:57.182Z,24.20
2018-04-18T13:02:30.297Z,24.30
2018-04-18T13:05:02.537Z,24.30
2018-04-18T13:07:34.881Z,24.20
2018-04-18T13:10:07.073Z,24.20
2018-04-18T13:12:39.401Z,24.30
2018-04-18T13:15:12.514Z,24.30
2018-04-18T13:17:44.663Z,24.20
2018-04-18T13:20:16.704Z,24.10
2018-04-18T13:22:50.481Z,24.20
2018-04-18T13:25:22.759Z,24.20
2018-04-18T13:27:55.713Z,24.20
2018-04-18T13:30:27.807Z,24.20
2018-04-18T13:33:00.713Z,24.00
2018-04-18T13:35:33.662Z,24.00
2018-04-18T13:38:06.023Z,24.00
2018-04-18T13:40:38.081Z,24.10
2018-04-18T13:43:10.430Z,24.00
2018-04-18T13:45:42.641Z,24.10
2018-04-18T13:48:15.018Z,24.00
2018-04-18T13:50:47.141Z,23.90
2018-04-18T13:53:19.199Z,24.00
2018-04-18T13:55:51.410Z,24.10
2018-04-18T13:58:23.777Z,24.10
2018-04-18T14:00:55.931Z,24.10
2018-04-18T14:03:28.226Z,24.20
2018-04-18T14:06:00.347Z,24.30
2018-04-18T14:08:32.714Z,24.30
2018-04-18T14:11:04.917Z,24.30
2018-04-18T14:13:36.997Z,24.30
2018-04-18T14:16:09.040Z,24.30
2018-04-18T14:18:41.199Z,24.30
2018-04-18T14:21:13.274Z,24.00
2018-04-18T14:23:45.301Z,23.80
2018-04-18T14:26:17.432Z,24.00
2018-04-18T14:28:49.789Z,24.00
2018-04-18T14:31:21.955Z,24.00
2018-04-18T14:33:54.125Z,23.90
2018-04-18T14:36:26.221Z,23.90
2018-04-18T14:38:59.345Z,23.80
2018-04-18T14:41:32.266Z,23.80
2018-04-18T14:44:04.705Z,23.70
2018-04-18T14:46:36.964Z,23.60
2018-04-18T14:49:09.718Z,23.70
2018-04-18T14:51:42.553Z,24.00
2018-04-18T14:54:14.751Z,24.00
2018-04-18T14:56:46.964Z,24.00
2018-04-18T14:59:19.072Z,24.00
2018-04-18T15:01:51.247Z,24.00
2018-04-18T15:04:23.438Z,24.00
2018-04-18T15:06:56.561Z,24.00
2018-04-18T15:09:28.943Z,24.00
2018-04-18T15:12:01.246Z,24.00
2018-04-18T15:14:34.001Z,24.00
2018-04-18T15:17:06.279Z,24.00
2018-04-18T15:19:38.358Z,24.00
2018-04-18T15:22:10.698Z,24.00
2018-04-18T15:24:42.801Z,24.00
2018-04-18T15:27:15.010Z,23.90
2018-04-18T15:29:47.140Z,23.80
2018-04-18T15:32:19.838Z,23.80
2018-04-18T15:34:52.062Z,23.80
2018-04-18T15:37:25.138Z,23.70
2018-04-18T15:39:57.243Z,23.70
2018-04-18T15:42:29.430Z,23.70
2018-04-18T15:45:01.502Z,23.70
2018-04-18T15:47:34.245Z,23.80
2018-04-18T15:50:06.361Z,23.90
2018-04-18T15:52:39.429Z,23.90
2018-04-18T15:55:11.790Z,23.90
2018-04-18T15:57:44.055Z,23.90
2018-04-18T16:00:16.254Z,24.00
2018-04-18T16:02:49.293Z,24.00
2018-04-18T16:05:21.340Z,24.00
2018-04-18T16:07:54.499Z,23.80
2018-04-18T16:10:27.454Z,23.80
2018-04-18T16:13:00.765Z,23.70
2018-04-18T16:15:34.549Z,23.70
2018-04-18T16:18:06.842Z,23.80
2018-04-18T16:20:39.554Z,23.80
2018-04-18T16:23:12.611Z,23.60
2018-04-18T16:25:44.733Z,23.50
2018-04-18T16:28:16.852Z,23.60
2018-04-18T16:30:49.846Z,23.50
2018-04-18T16:33:22.962Z,23.50
2018-04-18T16:35:55.357Z,23.40
2018-04-18T16:38:27.542Z,23.60
2018-04-18T16:40:59.928Z,23.50
2018-04-18T16:43:32.337Z,23.40
2018-04-18T16:46:05.614Z,23.30
2018-04-18T16:48:37.748Z,23.30
2018-04-18T16:51:10.120Z,23.40
2018-04-18T16:53:42.267Z,23.20
2018-04-18T16:56:14.649Z,23.10
2018-04-18T16:58:46.818Z,23.00
2018-04-18T17:01:19.014Z,23.00
2018-04-18T17:03:51.096Z,22.90
2018-04-18T17:06:23.976Z,22.70
2018-04-18T17:08:56.272Z,22.70
2018-04-18T17:11:28.488Z,22.70
2018-04-18T17:14:00.790Z,22.60
2018-04-18T17:16:32.827Z,22.80
2018-04-18T17:19:04.956Z,22.70
2018-04-18T17:21:37.401Z,22.70
2018-04-18T17:24:09.644Z,22.60
2018-04-18T17:26:41.962Z,22.50
2018-04-18T17:29:14.208Z,22.40
2018-04-18T17:31:47.291Z,22.50
2018-04-18T17:34:20.251Z,22.50
2018-04-18T17:36:52.580Z,22.50
2018-04-18T17:39:24.943Z,22.50
2018-04-18T17:41:57.165Z,22.40
2018-04-18T17:44:29.462Z,22.40
2018-04-18T17:47:01.731Z,22.50
2018-04-18T17:49:34.795Z,22.30
2018-04-18T17:52:08.075Z,22.30
2018-04-18T17:54:40.526Z,22.10
2018-04-18T17:57:12.784Z,21.80
2018-04-18T17:59:45.033Z,21.60
2018-04-18T18:02:17.996Z,21.20
2018-04-18T18:04:50.164Z,21.20
2018-04-18T18:07:22.465Z,21.10
2018-04-18T18:09:55.333Z,20.80
2018-04-18T18:12:27.463Z,20.80
2018-04-18T18:14:59.749Z,20.80
2018-04-18T18:17:32.532Z,20.90
2018-04-18T18:20:04.889Z,21.00
2018-04-18T18:22:37.177Z,20.90
2018-04-18T18:25:09.348Z,20.80
2018-04-18T18:27:41.769Z,20.60
2018-04-18T18:30:14.600Z,20.40
2018-04-18T18:32:46.944Z,20.40
2018-04-18T18:35:19.010Z,20.20
2018-04-18T18:37:51.070Z,20.10
2018-04-18T18:40:23.469Z,19.90
2018-04-18T18:42:55.613Z,19.80
2018-04-18T18:45:28.238Z,19.70
2018-04-18T18:48:00.381Z,19.60
2018-04-18T18:50:32.697Z,19.50
2018-04-18T18:53:05.930Z,19.40
2018-04-18T18:55:38.483Z,19.30
2018-04-18T18:58:10.665Z,19.30
2018-04-18T19:00:43.100Z,19.10
2018-04-18T19:03:15.646Z,18.90
2018-04-18T19:05:47.871Z,18.80
2018-04-18T19:08:20.171Z,18.70
2018-04-18T19:10:52.358Z,18.50
2018-04-18T19:13:24.557Z,18.50
2018-04-18T19:15:57.496Z,18.30
2018-04-18T19:18:29.609Z,18.20
2018-04-18T19:21:02.614Z,18.10
2018-04-18T19:23:34.981Z,18.10
2018-04-18T19:26:07.898Z,17.90
2018-04-18T19:28:40.389Z,17.90
2018-04-18T19:31:12.516Z,17.80
2018-04-18T19:33:44.582Z,17.60
2018-04-18T19:36:16.816Z,17.80
2018-04-18T19:38:49.170Z,17.70
2018-04-18T19:41:21.254Z,17.60
2018-04-18T19:43:53.614Z,17.50
2018-04-18T19:46:25.791Z,17.40
2018-04-18T19:48:57.909Z,17.30
2018-04-18T19:51:30.201Z,17.20
2018-04-18T19:54:02.623Z,17.20
2018-04-18T19:56:35.610Z,17.00
2018-04-18T19:59:07.743Z,17.10
2018-04-18T20:01:39.833Z,16.90
2018-04-18T20:04:13.608Z,16.90
2018-04-18T20:06:45.777Z,16.90
2018-04-18T20:09:18.841Z,16.90
2018-04-18T20:11:51.063Z,16.80
2018-04-18T20:14:24.158Z,16.70
2018-04-18T20:16:57.116Z,16.80
2018-04-18T20:19:29.350Z,16.70
2018-04-18T20:22:01.778Z,16.80
2018-04-18T20:24:34.096Z,16.60
2018-04-18T20:27:06.394Z,16.50
2018-04-18T20:29:38.569Z,16.40
2018-04-18T20:32:10.808Z,16.30
2018-04-18T20:34:43.033Z,16.30
2018-04-18T20:37:16.097Z,16.10
2018-04-18T20:39:48.353Z,16.10
2018-04-18T20:42:20.665Z,16.10
2018-04-18T20:44:53.720Z,15.90
2018-04-18T20:47:25.873Z,15.80
2018-04-18T20:49:57.930Z,15.90
2018-04-18T20:52:30.268Z,15.90
2018-04-18T20:55:03.128Z,15.80
2018-04-18T20:57:35.403Z,15.80
2018-04-18T21:00:07.551Z,15.70
2018-04-18T21:02:39.654Z,15.70
2018-04-18T21:05:12.055Z,15.70
2018-04-18T21:07:44.274Z,15.70
2018-04-18T21:10:16.414Z,15.80
2018-04-18T21:12:48.634Z,15.80
2018-04-18T21:15:21.553Z,15.90
2018-04-18T21:17:53.908Z,16.00
2018-04-18T21:20:26.357Z,15.90
2018-04-18T21:22:59.261Z,15.90
2018-04-18T21:25:31.569Z,15.90
2018-04-18T21:28:04.071Z,15.90
2018-04-18T21:30:36.327Z,15.80
2018-04-18T21:33:08.442Z,15.90
2018-04-18T21:35:40.571Z,16.00
2018-04-18T21:38:12.947Z,16.00
2018-04-18T21:40:45.025Z,15.90
2018-04-18T21:43:17.154Z,15.80
2018-04-18T21:45:49.486Z,15.80
2018-04-18T21:48:21.667Z,15.70
2018-04-18T21:50:54.035Z,15.80
2018-04-18T21:53:26.411Z,15.90
2018-04-18T21:55:58.750Z,15.90
2018-04-18T21:58:30.865Z,15.90
2018-04-18T22:01:03.081Z,16.20
2018-04-18T22:03:35.264Z,16.20
2018-04-18T22:06:07.484Z,16.30
2018-04-18T22:08:39.887Z,16.20
2018-04-18T22:11:12.802Z,15.90
2018-04-18T22:13:44.912Z,15.90
2018-04-18T22:16:17.077Z,15.80
2018-04-18T22:18:49.397Z,15.80
2018-04-18T22:21:22.369Z,15.70
2018-04-18T22:23:54.786Z,15.70
2018-04-18T22:26:26.865Z,15.70
2018-04-18T22:28:58.994Z,15.60
2018-04-18T22:31:31.320Z,15.60
2018-04-18T22:34:03.644Z,15.50
2018-04-18T22:36:36.326Z,15.40
2018-04-18T22:39:08.775Z,15.20
2018-04-18T22:41:41.890Z,14.90
2018-04-18T22:44:14.584Z,14.80
2018-04-18T22:46:46.907Z,14.80
2018-04-18T22:49:19.927Z,14.80
2018-04-18T22:51:52.178Z,14.80
2018-04-18T22:54:25.034Z,14.80
2018-04-18T22:56:57.181Z,14.80
2018-04-18T22:59:29.692Z,14.70
2018-04-18T23:02:01.944Z,14.70
2018-04-18T23:04:34.263Z,14.60
2018-04-18T23:07:06.620Z,14.50
2018-04-18T23:09:39.618Z,14.50
2018-04-18T23:12:11.849Z,14.40
2018-04-18T23:14:43.908Z,14.50
2018-04-18T23:17:16.232Z,14.50
2018-04-18T23:19:48.461Z,14.50
2018-04-18T23:22:33.243Z,14.40
2018-04-18T23:25:06.070Z,14.40
2018-04-18T23:27:38.164Z,14.40
2018-04-18T23:30:10.562Z,14.40
2018-04-18T23:32:43.514Z,14.50
2018-04-18T23:35:15.602Z,14.40
2018-04-18T23:37:48.098Z,14.40
2018-04-18T23:40:21.071Z,14.20
2018-04-18T23:42:53.927Z,14.20
2018-04-18T23:45:26.101Z,14.10
2018-04-18T23:47:58.132Z,14.10
2018-04-18T23:50:30.526Z,14.00
2018-04-18T23:53:02.648Z,14.00
2018-04-18T23:55:35.001Z,13.80
2018-04-18T23:58:07.280Z,13.80
