createdAt,value
2023-04-22T00:00:09.560Z,100.00
2023-04-22T00:02:57.331Z,100.00
2023-04-22T00:05:25.003Z,100.00
2023-04-22T00:07:52.885Z,100.00
2023-04-22T00:10:20.376Z,100.00
2023-04-22T00:12:48.163Z,100.00
2023-04-22T00:15:15.515Z,100.00
2023-04-22T00:17:43.458Z,100.00
2023-04-22T00:20:11.592Z,100.00
2023-04-22T00:22:39.577Z,100.00
2023-04-22T00:25:07.568Z,100.00
2023-04-22T00:27:35.197Z,100.00
2023-04-22T00:30:02.841Z,100.00
2023-04-22T00:32:30.602Z,100.00
2023-04-22T00:34:57.998Z,100.00
2023-04-22T00:37:26.048Z,100.00
2023-04-22T00:39:53.512Z,100.00
2023-04-22T00:42:21.996Z,100.00
2023-04-22T00:44:50.086Z,100.00
2023-04-22T00:47:18.189Z,100.00
2023-04-22T00:49:45.957Z,100.00
2023-04-22T00:52:13.539Z,100.00
2023-04-22T00:54:40.916Z,100.00
2023-04-22T00:57:09.010Z,100.00
2023-04-22T00:59:36.415Z,100.00
2023-04-22T01:02:04.555Z,100.00
2023-04-22T01:04:32.264Z,100.00
2023-04-22T01:07:01.270Z,100.00
2023-04-22T01:09:28.742Z,100.00
2023-04-22T01:11:56.688Z,100.00
2023-04-22T01:14:24.510Z,100.00
2023-04-22T01:16:56.465Z,100.00
2023-04-22T01:19:24.176Z,100.00
2023-04-22T01:21:52.437Z,100.00
2023-04-22T01:24:19.762Z,100.00
2023-04-22T01:26:48.527Z,100.00
2023-04-22T01:29:16.056Z,100.00
2023-04-22T01:31:43.813Z,100.00
2023-04-22T01:34:11.876Z,100.00
2023-04-22T01:36:39.893Z,100.00
2023-04-22T01:39:08.283Z,100.00
2023-04-22T01:41:36.102Z,100.00
2023-04-22T01:44:05.038Z,100.00
2023-04-22T01:46:33.890Z,100.00
2023-04-22T01:49:01.353Z,100.00
2023-04-22T01:51:29.036Z,100.00
2023-04-22T01:53:56.955Z,100.00
2023-04-22T01:56:24.888Z,100.00
2023-04-22T01:58:52.208Z,100.00
2023-04-22T02:01:20.581Z,100.00
2023-04-22T02:03:48.022Z,100.00
2023-04-22T02:06:15.845Z,100.00
2023-04-22T02:08:43.295Z,100.00
2023-04-22T02:11:10.964Z,100.00
2023-04-22T02:13:39.708Z,100.00
2023-04-22T02:16:08.003Z,100.00
2023-04-22T02:18:35.606Z,100.00
2023-04-22T02:21:03.697Z,100.00
2023-04-22T02:23:31.376Z,100.00
2023-04-22T02:25:59.137Z,100.00
2023-04-22T02:28:26.525Z,100.00
2023-04-22T02:30:54.291Z,100.00
2023-04-22T02:33:23.577Z,100.00
2023-04-22T02:35:52.951Z,100.00
2023-04-22T02:38:20.323Z,100.00
2023-04-22T02:40:47.993Z,100.00
2023-04-22T02:43:15.384Z,100.00
2023-04-22T02:45:43.093Z,100.00
2023-04-22T02:48:10.691Z,100.00
2023-04-22T02:50:38.358Z,100.00
2023-04-22T02:53:05.756Z,100.00
2023-04-22T02:55:33.352Z,100.00
2023-04-22T02:58:00.744Z,100.00
2023-04-22T03:00:28.466Z,100.00
2023-04-22T03:02:56.397Z,100.00
2023-04-22T03:05:30.576Z,100.00
2023-04-22T03:07:58.189Z,100.00
2023-04-22T03:10:25.704Z,100.00
2023-04-22T03:12:53.320Z,100.00
2023-04-22T03:15:22.035Z,100.00
2023-04-22T03:17:49.997Z,100.00
2023-04-22T03:20:20.362Z,100.00
2023-04-22T03:22:48.173Z,100.00
2023-04-22T03:25:17.243Z,100.00
2023-04-22T03:27:50.846Z,100.00
2023-04-22T03:30:19.083Z,100.00
2023-04-22T03:32:47.854Z,100.00
2023-04-22T03:35:26.187Z,100.00
2023-04-22T03:37:54.925Z,100.00
2023-04-22T03:40:27.866Z,100.00
2023-04-22T03:42:55.799Z,100.00
2023-04-22T03:45:23.995Z,100.00
2023-04-22T03:48:09.691Z,100.00
2023-04-22T03:50:43.338Z,100.00
2023-04-22T03:53:10.880Z,100.00
2023-04-22T03:55:39.849Z,100.00
2023-04-22T03:58:07.240Z,100.00
2023-04-22T04:00:35.433Z,100.00
2023-04-22T04:03:15.155Z,100.00
2023-04-22T04:05:43.823Z,100.00
2023-04-22T04:08:11.358Z,100.00
2023-04-22T04:10:39.151Z,100.00
2023-04-22T04:13:06.828Z,100.00
2023-04-22T04:15:45.167Z,100.00
2023-04-22T04:18:14.087Z,100.00
2023-04-22T04:20:42.712Z,100.00
2023-04-22T04:23:10.250Z,100.00
2023-04-22T04:25:39.228Z,100.00
2023-04-22T04:28:11.466Z,100.00
2023-04-22T04:30:41.784Z,100.00
2023-04-22T04:33:10.274Z,100.00
2023-04-22T04:35:39.676Z,100.00
2023-04-22T04:38:08.624Z,100.00
2023-04-22T04:40:37.328Z,100.00
2023-04-22T04:43:17.670Z,100.00
2023-04-22T04:45:53.681Z,100.00
2023-04-22T04:48:28.171Z,100.00
2023-04-22T04:51:02.792Z,100.00
2023-04-22T04:53:33.369Z,100.00
2023-04-22T04:56:02.048Z,100.00
2023-04-22T04:58:30.947Z,100.00
2023-04-22T05:01:24.715Z,100.00
2023-04-22T05:03:53.364Z,100.00
2023-04-22T05:06:21.752Z,100.00
2023-04-22T05:08:57.265Z,100.00
2023-04-22T05:11:24.785Z,100.00
2023-04-22T05:13:53.276Z,100.00
2023-04-22T05:16:27.516Z,100.00
2023-04-22T05:18:55.389Z,100.00
2023-04-22T05:21:24.566Z,100.00
2023-04-22T05:23:51.904Z,100.00
2023-04-22T05:26:20.699Z,100.00
2023-04-22T05:28:50.158Z,100.00
2023-04-22T05:31:19.149Z,100.00
2023-04-22T05:33:47.484Z,100.00
2023-04-22T05:36:15.291Z,99.99
2023-04-22T05:38:44.219Z,98.25
2023-04-22T05:41:11.814Z,95.46
2023-04-22T05:43:39.144Z,94.39
2023-04-22T05:46:15.390Z,91.47
2023-04-22T05:48:44.227Z,90.27
2023-04-22T05:51:29.133Z,84.43
2023-04-22T05:53:56.604Z,71.80
2023-04-22T05:56:24.147Z,70.63
2023-04-22T05:58:51.376Z,72.82
2023-04-22T06:01:22.678Z,69.42
2023-04-22T06:03:59.848Z,65.34
2023-04-22T06:06:27.746Z,63.80
2023-04-22T06:08:55.125Z,62.83
2023-04-22T06:11:22.769Z,66.94
2023-04-22T06:13:50.112Z,61.59
2023-04-22T06:16:18.306Z,62.22
2023-04-22T06:18:46.085Z,60.45
2023-04-22T06:21:13.815Z,63.56
2023-04-22T06:23:41.271Z,62.18
2023-04-22T06:26:09.193Z,61.79
2023-04-22T06:28:37.736Z,60.90
2023-04-22T06:31:11.011Z,57.10
2023-04-22T06:33:38.809Z,57.07
2023-04-22T06:36:07.161Z,57.20
2023-04-22T06:38:36.318Z,57.53
2023-04-22T06:41:22.961Z,57.66
2023-04-22T06:43:53.028Z,57.42
2023-04-22T06:46:40.065Z,57.01
2023-04-22T06:49:25.855Z,54.96
2023-04-22T06:51:58.872Z,56.61
2023-04-22T06:54:26.293Z,56.34
2023-04-22T06:56:55.033Z,52.76
2023-04-22T06:59:22.574Z,52.75
2023-04-22T07:01:50.289Z,52.63
2023-04-22T07:04:17.713Z,52.52
2023-04-22T07:06:46.047Z,52.99
2023-04-22T07:09:13.757Z,53.42
2023-04-22T07:11:41.459Z,54.22
2023-04-22T07:14:17.596Z,55.31
2023-04-22T07:16:45.406Z,54.93
2023-04-22T07:19:12.776Z,55.86
2023-04-22T07:21:40.599Z,54.80
2023-04-22T07:24:12.218Z,55.80
2023-04-22T07:26:45.482Z,56.62
2023-04-22T07:29:13.218Z,55.61
2023-04-22T07:31:40.949Z,57.18
2023-04-22T07:34:09.427Z,54.42
2023-04-22T07:36:37.437Z,52.56
2023-04-22T07:39:04.671Z,51.46
2023-04-22T07:41:32.304Z,49.06
2023-04-22T07:44:00.159Z,52.94
2023-04-22T07:46:27.962Z,54.83
2023-04-22T07:48:55.571Z,55.14
2023-04-22T07:51:23.151Z,51.91
2023-04-22T07:53:50.595Z,51.10
2023-04-22T07:56:18.268Z,47.13
2023-04-22T07:58:45.700Z,50.83
2023-04-22T08:01:13.247Z,49.49
2023-04-22T08:03:40.969Z,48.36
2023-04-22T08:06:08.771Z,44.78
2023-04-22T08:08:35.969Z,45.52
2023-04-22T08:11:03.875Z,42.90
2023-04-22T08:13:31.401Z,42.71
2023-04-22T08:16:00.679Z,42.88
2023-04-22T08:18:27.867Z,41.63
2023-04-22T08:20:55.928Z,38.63
2023-04-22T08:23:23.566Z,43.25
2023-04-22T08:25:51.659Z,40.52
2023-04-22T08:28:19.095Z,38.08
2023-04-22T08:30:47.012Z,43.05
2023-04-22T08:33:14.322Z,38.86
2023-04-22T08:35:42.577Z,37.51
2023-04-22T08:38:10.084Z,38.11
2023-04-22T08:40:41.297Z,41.35
2023-04-22T08:43:09.418Z,37.70
2023-04-22T08:45:39.108Z,36.13
2023-04-22T08:48:09.375Z,37.43
2023-04-22T08:50:39.531Z,39.41
2023-04-22T08:53:07.047Z,38.53
2023-04-22T08:55:35.689Z,39.72
2023-04-22T08:58:04.630Z,38.63
2023-04-22T09:00:34.693Z,37.21
2023-04-22T09:03:03.464Z,43.03
2023-04-22T09:05:33.257Z,38.80
2023-04-22T09:08:00.561Z,41.29
2023-04-22T09:10:28.820Z,38.34
2023-04-22T09:12:57.106Z,37.66
2023-04-22T09:15:25.686Z,37.30
2023-04-22T09:17:53.134Z,37.57
2023-04-22T09:20:26.687Z,36.15
2023-04-22T09:22:55.478Z,36.27
2023-04-22T09:25:25.510Z,37.63
2023-04-22T09:27:56.905Z,38.53
2023-04-22T09:30:32.570Z,37.80
2023-04-22T09:33:01.832Z,46.54
2023-04-22T09:35:31.505Z,42.33
2023-04-22T09:38:00.665Z,45.24
2023-04-22T09:40:29.883Z,44.09
2023-04-22T09:42:59.016Z,44.46
2023-04-22T09:45:34.971Z,40.82
2023-04-22T09:48:23.836Z,37.30
2023-04-22T09:50:52.297Z,37.80
2023-04-22T09:53:21.433Z,39.13
2023-04-22T09:55:55.900Z,39.56
2023-04-22T09:58:28.042Z,38.59
2023-04-22T10:00:59.275Z,43.76
2023-04-22T10:03:26.800Z,38.87
2023-04-22T10:05:54.365Z,43.16
2023-04-22T10:08:21.772Z,41.84
2023-04-22T10:10:49.718Z,41.97
2023-04-22T10:13:17.101Z,37.81
2023-04-22T10:15:52.419Z,42.33
2023-04-22T10:18:23.324Z,38.86
2023-04-22T10:20:51.763Z,40.86
2023-04-22T10:23:21.231Z,38.39
2023-04-22T10:25:51.506Z,38.38
2023-04-22T10:28:21.456Z,35.79
2023-04-22T10:30:49.219Z,37.53
2023-04-22T10:33:27.674Z,37.39
2023-04-22T10:36:18.149Z,39.85
2023-04-22T10:38:57.780Z,38.08
2023-04-22T10:41:29.764Z,40.84
2023-04-22T10:43:59.442Z,37.82
2023-04-22T10:46:33.255Z,37.45
2023-04-22T10:49:07.521Z,40.82
2023-04-22T10:51:45.966Z,37.58
2023-04-22T10:54:32.599Z,40.46
2023-04-22T10:57:02.313Z,37.04
2023-04-22T10:59:30.778Z,38.90
2023-04-22T11:02:12.627Z,36.84
2023-04-22T11:04:43.188Z,42.20
2023-04-22T11:07:22.946Z,39.24
2023-04-22T11:09:52.021Z,38.36
2023-04-22T11:12:44.908Z,40.35
2023-04-22T11:15:15.270Z,39.46
2023-04-22T11:17:45.019Z,37.38
2023-04-22T11:20:13.408Z,36.43
2023-04-22T11:23:07.433Z,39.98
2023-04-22T11:25:34.811Z,41.14
2023-04-22T11:28:02.759Z,38.38
2023-04-22T11:30:31.585Z,40.33
2023-04-22T11:33:00.951Z,39.63
2023-04-22T11:35:33.189Z,38.25
2023-04-22T11:38:02.912Z,37.73
2023-04-22T11:40:38.130Z,37.05
2023-04-22T11:43:08.968Z,40.99
2023-04-22T11:45:38.278Z,40.16
2023-04-22T11:48:07.856Z,37.59
2023-04-22T11:50:37.256Z,37.07
2023-04-22T11:53:13.212Z,40.23
2023-04-22T11:55:41.286Z,35.17
2023-04-22T11:58:11.076Z,35.49
2023-04-22T12:00:50.609Z,36.37
2023-04-22T12:03:20.461Z,36.27
2023-04-22T12:05:59.459Z,34.49
2023-04-22T12:08:32.146Z,34.99
2023-04-22T12:11:01.624Z,37.24
2023-04-22T12:13:31.562Z,34.17
2023-04-22T12:16:02.394Z,38.20
2023-04-22T12:18:31.342Z,34.22
2023-04-22T12:21:04.505Z,34.36
2023-04-22T12:23:44.056Z,35.40
2023-04-22T12:26:13.041Z,33.78
2023-04-22T12:28:41.358Z,34.23
2023-04-22T12:31:09.440Z,32.89
2023-04-22T12:33:38.058Z,31.96
2023-04-22T12:36:06.189Z,33.16
2023-04-22T12:38:33.857Z,34.28
2023-04-22T12:41:01.998Z,32.63
2023-04-22T12:43:29.669Z,34.37
2023-04-22T12:45:56.892Z,34.93
2023-04-22T12:48:24.320Z,37.33
2023-04-22T12:50:51.466Z,37.83
2023-04-22T12:53:20.879Z,35.15
2023-04-22T12:55:48.277Z,37.60
2023-04-22T12:58:16.009Z,35.03
2023-04-22T13:00:43.125Z,36.17
2023-04-22T13:03:11.370Z,38.00
2023-04-22T13:05:40.005Z,35.56
2023-04-22T13:08:08.308Z,34.37
2023-04-22T13:10:36.138Z,35.39
2023-04-22T13:15:39.179Z,32.97
2023-04-22T13:18:06.767Z,33.55
2023-04-22T13:20:34.193Z,34.45
2023-04-22T13:23:02.438Z,34.85
2023-04-22T13:25:29.711Z,33.76
2023-04-22T13:27:57.107Z,32.77
2023-04-22T13:30:24.371Z,32.04
2023-04-22T13:32:52.069Z,35.24
2023-04-22T13:35:19.464Z,35.95
2023-04-22T13:37:47.231Z,33.54
2023-04-22T13:40:14.465Z,32.03
2023-04-22T13:42:42.088Z,31.87
2023-04-22T13:45:09.942Z,32.71
2023-04-22T13:47:37.433Z,31.88
2023-04-22T13:50:06.429Z,33.25
2023-04-22T13:52:34.131Z,30.62
2023-04-22T13:55:03.074Z,33.22
2023-04-22T13:57:30.701Z,33.73
2023-04-22T13:59:57.846Z,32.10
2023-04-22T14:02:25.301Z,31.34
2023-04-22T14:04:52.889Z,30.82
2023-04-22T14:07:20.382Z,30.58
2023-04-22T14:09:47.699Z,30.66
2023-04-22T14:12:15.234Z,30.71
2023-04-22T14:14:42.609Z,32.97
2023-04-22T14:17:10.167Z,32.07
2023-04-22T14:19:39.404Z,32.16
2023-04-22T14:22:07.082Z,32.58
2023-04-22T14:24:34.259Z,33.78
2023-04-22T14:27:01.995Z,35.16
2023-04-22T14:29:30.019Z,33.33
2023-04-22T14:31:58.132Z,33.28
2023-04-22T14:34:26.966Z,32.43
2023-04-22T14:36:54.761Z,32.80
2023-04-22T14:39:22.030Z,32.49
2023-04-22T14:41:49.635Z,32.54
2023-04-22T14:44:17.355Z,32.41
2023-04-22T14:46:45.430Z,33.15
2023-04-22T14:49:12.735Z,33.59
2023-04-22T14:51:40.370Z,34.08
2023-04-22T14:54:07.708Z,34.89
2023-04-22T14:56:36.176Z,34.56
2023-04-22T14:59:03.385Z,35.37
2023-04-22T15:01:32.066Z,36.00
2023-04-22T15:03:59.315Z,34.42
2023-04-22T15:06:28.388Z,35.72
2023-04-22T15:08:56.025Z,36.00
2023-04-22T15:11:23.584Z,32.80
2023-04-22T15:13:50.781Z,32.79
2023-04-22T15:16:18.288Z,34.65
2023-04-22T15:18:45.514Z,35.18
2023-04-22T15:21:13.275Z,33.21
2023-04-22T15:23:40.503Z,33.63
2023-04-22T15:26:07.903Z,34.39
2023-04-22T15:28:34.994Z,35.14
2023-04-22T15:31:02.650Z,34.24
2023-04-22T15:33:29.821Z,33.77
2023-04-22T15:35:57.157Z,34.07
2023-04-22T15:38:24.819Z,33.25
2023-04-22T15:40:52.229Z,34.02
2023-04-22T15:43:19.525Z,35.00
2023-04-22T15:45:47.258Z,34.54
2023-04-22T15:48:14.319Z,34.73
2023-04-22T15:50:41.736Z,36.60
2023-04-22T15:53:09.253Z,36.50
2023-04-22T15:55:36.681Z,34.63
2023-04-22T15:58:04.141Z,34.50
2023-04-22T16:00:31.545Z,35.16
2023-04-22T16:02:58.917Z,36.83
2023-04-22T16:05:26.592Z,36.46
2023-04-22T16:07:54.259Z,36.15
2023-04-22T16:10:21.938Z,35.75
2023-04-22T16:12:49.389Z,35.49
2023-04-22T16:15:17.834Z,36.16
2023-04-22T16:17:45.197Z,36.71
2023-04-22T16:20:12.874Z,38.16
2023-04-22T16:22:40.154Z,37.27
2023-04-22T16:25:08.575Z,37.78
2023-04-22T16:27:35.923Z,36.08
2023-04-22T16:30:03.797Z,36.83
2023-04-22T16:32:31.387Z,36.81
2023-04-22T16:34:58.938Z,35.01
2023-04-22T16:37:27.103Z,35.69
2023-04-22T16:39:54.633Z,35.17
2023-04-22T16:42:21.901Z,35.25
2023-04-22T16:44:49.576Z,40.43
2023-04-22T16:47:16.674Z,42.12
2023-04-22T16:49:44.158Z,40.95
2023-04-22T16:52:11.407Z,40.37
2023-04-22T16:54:39.019Z,39.66
2023-04-22T16:57:07.641Z,38.65
2023-04-22T16:59:35.229Z,37.85
2023-04-22T17:02:03.033Z,41.47
2023-04-22T17:04:31.036Z,41.48
2023-04-22T17:06:58.280Z,42.87
2023-04-22T17:09:25.653Z,43.12
2023-04-22T17:11:52.897Z,43.94
2023-04-22T17:14:20.311Z,45.52
2023-04-22T17:16:47.498Z,48.23
2023-04-22T17:19:15.052Z,48.22
2023-04-22T17:21:42.696Z,50.46
2023-04-22T17:24:10.018Z,49.58
2023-04-22T17:26:37.691Z,50.42
2023-04-22T17:29:05.709Z,51.83
2023-04-22T17:31:34.282Z,54.43
2023-04-22T17:34:02.029Z,55.16
2023-04-22T17:36:29.330Z,55.28
2023-04-22T17:38:56.790Z,56.36
2023-04-22T17:41:24.185Z,56.70
2023-04-22T17:43:51.806Z,57.25
2023-04-22T17:46:19.047Z,58.33
2023-04-22T17:48:46.886Z,59.57
2023-04-22T17:51:14.225Z,61.68
2023-04-22T17:53:42.112Z,62.12
2023-04-22T17:56:09.258Z,63.01
2023-04-22T17:58:39.667Z,64.95
2023-04-22T18:01:07.387Z,68.14
2023-04-22T18:03:35.393Z,71.32
2023-04-22T18:06:02.858Z,73.15
2023-04-22T18:08:30.846Z,74.31
2023-04-22T18:10:58.166Z,76.17
2023-04-22T18:13:25.590Z,79.42
2023-04-22T18:15:53.043Z,75.47
2023-04-22T18:18:20.563Z,81.81
2023-04-22T18:20:47.954Z,86.54
2023-04-22T18:23:15.389Z,85.60
2023-04-22T18:25:42.689Z,85.14
2023-04-22T18:28:10.866Z,85.12
2023-04-22T18:30:38.186Z,86.12
2023-04-22T18:33:05.904Z,87.63
2023-04-22T18:35:35.402Z,90.20
2023-04-22T18:38:03.182Z,91.35
2023-04-22T18:40:30.364Z,91.83
2023-04-22T18:42:57.953Z,93.23
2023-04-22T18:45:25.180Z,94.58
2023-04-22T18:47:52.997Z,94.81
2023-04-22T18:50:21.080Z,96.72
2023-04-22T18:52:48.553Z,97.28
2023-04-22T18:55:15.924Z,98.64
2023-04-22T18:57:43.768Z,99.61
2023-04-22T19:00:13.078Z,100.00
2023-04-22T19:02:42.350Z,100.00
2023-04-22T19:05:10.187Z,100.00
2023-04-22T19:07:38.409Z,100.00
2023-04-22T19:10:07.038Z,100.00
2023-04-22T19:12:34.495Z,100.00
2023-04-22T19:15:02.005Z,100.00
2023-04-22T19:17:29.743Z,100.00
2023-04-22T19:19:57.144Z,100.00
2023-04-22T19:22:24.751Z,100.00
2023-04-22T19:24:52.068Z,100.00
2023-04-22T19:27:19.599Z,100.00
2023-04-22T19:29:51.374Z,100.00
2023-04-22T19:32:19.978Z,100.00
2023-04-22T19:34:47.655Z,100.00
2023-04-22T19:37:15.223Z,100.00
2023-04-22T19:39:42.938Z,100.00
2023-04-22T19:42:10.610Z,100.00
2023-04-22T19:44:37.835Z,100.00
2023-04-22T19:47:05.646Z,100.00
2023-04-22T19:49:33.662Z,100.00
2023-04-22T19:52:02.660Z,100.00
2023-04-22T19:54:30.472Z,100.00
2023-04-22T19:56:58.612Z,100.00
2023-04-22T19:59:28.124Z,100.00
2023-04-22T20:01:55.999Z,100.00
2023-04-22T20:04:23.692Z,100.00
2023-04-22T20:06:51.516Z,100.00
2023-04-22T20:09:19.283Z,100.00
2023-04-22T20:11:46.733Z,100.00
2023-04-22T20:14:14.094Z,100.00
2023-04-22T20:16:42.427Z,100.00
2023-04-22T20:19:11.538Z,100.00
2023-04-22T20:21:40.199Z,100.00
2023-04-22T20:24:07.933Z,100.00
2023-04-22T20:26:35.508Z,100.00
2023-04-22T20:29:03.261Z,100.00
2023-04-22T20:31:31.111Z,100.00
2023-04-22T20:33:58.367Z,100.00
2023-04-22T20:36:26.597Z,100.00
2023-04-22T20:38:55.168Z,100.00
2023-04-22T20:41:24.615Z,100.00
2023-04-22T20:43:52.367Z,100.00
2023-04-22T20:46:22.830Z,100.00
2023-04-22T20:48:50.306Z,100.00
2023-04-22T20:51:17.970Z,100.00
2023-04-22T20:53:45.481Z,100.00
2023-04-22T20:56:13.511Z,100.00
2023-04-22T20:58:40.972Z,100.00
2023-04-22T21:01:09.213Z,100.00
2023-04-22T21:03:39.566Z,100.00
2023-04-22T21:06:08.817Z,100.00
2023-04-22T21:08:36.909Z,100.00
2023-04-22T21:11:04.700Z,100.00
2023-04-22T21:13:32.059Z,100.00
2023-04-22T21:16:02.641Z,100.00
2023-04-22T21:18:32.461Z,100.00
2023-04-22T21:21:02.814Z,100.00
2023-04-22T21:23:30.737Z,100.00
2023-04-22T21:26:01.017Z,100.00
2023-04-22T21:28:29.079Z,100.00
2023-04-22T21:30:56.876Z,100.00
2023-04-22T21:33:25.468Z,100.00
2023-04-22T21:35:53.153Z,100.00
2023-04-22T21:38:20.373Z,100.00
2023-04-22T21:40:47.962Z,100.00
2023-04-22T21:43:15.172Z,100.00
2023-04-22T21:45:42.731Z,100.00
2023-04-22T21:48:10.036Z,100.00
2023-04-22T21:50:37.840Z,100.00
2023-04-22T21:53:05.523Z,100.00
2023-04-22T21:55:32.859Z,100.00
2023-04-22T21:58:00.076Z,100.00
2023-04-22T22:00:27.849Z,100.00
2023-04-22T22:02:55.112Z,100.00
2023-04-22T22:05:22.771Z,100.00
2023-04-22T22:07:50.267Z,100.00
2023-04-22T22:10:22.591Z,100.00
2023-04-22T22:12:50.614Z,100.00
2023-04-22T22:15:18.254Z,100.00
2023-04-22T22:17:46.213Z,100.00
2023-04-22T22:20:20.601Z,100.00
2023-04-22T22:22:48.065Z,100.00
2023-04-22T22:25:16.047Z,100.00
2023-04-22T22:27:45.775Z,100.00
2023-04-22T22:30:13.906Z,100.00
2023-04-22T22:32:41.384Z,100.00
2023-04-22T22:35:09.147Z,100.00
2023-04-22T22:37:37.324Z,100.00
2023-04-22T22:40:05.570Z,100.00
2023-04-22T22:42:32.707Z,100.00
2023-04-22T22:45:00.040Z,100.00
2023-04-22T22:47:27.249Z,100.00
2023-04-22T22:49:56.178Z,100.00
2023-04-22T22:52:23.301Z,100.00
2023-04-22T22:54:50.958Z,100.00
2023-04-22T22:57:18.328Z,100.00
2023-04-22T22:59:46.807Z,100.00
2023-04-22T23:02:14.431Z,100.00
2023-04-22T23:04:42.502Z,100.00
2023-04-22T23:07:10.068Z,100.00
2023-04-22T23:09:37.483Z,100.00
2023-04-22T23:12:05.480Z,100.00
2023-04-22T23:14:33.500Z,100.00
2023-04-22T23:17:00.789Z,100.00
2023-04-22T23:19:28.715Z,100.00
2023-04-22T23:21:56.718Z,100.00
2023-04-22T23:24:24.578Z,100.00
2023-04-22T23:26:51.951Z,100.00
2023-04-22T23:29:19.679Z,100.00
2023-04-22T23:31:47.501Z,100.00
2023-04-22T23:34:15.213Z,100.00
2023-04-22T23:36:42.899Z,100.00
2023-04-22T23:39:10.441Z,100.00
2023-04-22T23:41:37.498Z,100.00
2023-04-22T23:44:05.010Z,100.00
2023-04-22T23:46:32.415Z,100.00
2023-04-22T23:49:01.576Z,100.00
2023-04-22T23:51:29.894Z,100.00
2023-04-22T23:53:57.562Z,100.00
2023-04-22T23:56:25.028Z,100.00
2023-04-22T23:58:53.020Z,100.00
