createdAt,value
2018-06-07T00:00:06.373Z,54.12
2018-06-07T00:02:35.541Z,54.05
2018-06-07T00:05:04.710Z,54.40
2018-06-07T00:07:33.842Z,54.89
2018-06-07T00:10:03.034Z,54.78
2018-06-07T00:12:32.195Z,55.10
2018-06-07T00:15:01.304Z,55.10
2018-06-07T00:17:30.500Z,55.26
2018-06-07T00:19:59.657Z,55.34
2018-06-07T00:22:28.827Z,55.88
2018-06-07T00:24:57.957Z,55.63
2018-06-07T00:27:27.177Z,55.90
2018-06-07T00:29:56.279Z,56.42
2018-06-07T00:32:25.369Z,56.57
2018-06-07T00:34:54.485Z,56.71
2018-06-07T00:37:23.641Z,57.12
2018-06-07T00:39:52.786Z,57.18
2018-06-07T00:42:21.922Z,57.56
2018-06-07T00:44:51.109Z,57.70
2018-06-07T00:47:20.253Z,57.74
2018-06-07T00:49:49.425Z,57.94
2018-06-07T00:52:18.517Z,58.33
2018-06-07T00:54:47.673Z,58.54
2018-06-07T00:57:16.770Z,58.95
2018-06-07T00:59:45.869Z,59.31
2018-06-07T01:02:15.033Z,59.29
2018-06-07T01:04:44.164Z,59.30
2018-06-07T01:07:13.276Z,59.47
2018-06-07T01:09:42.374Z,59.88
2018-06-07T01:12:12.703Z,60.01
2018-06-07T01:14:41.818Z,59.74
2018-06-07T01:17:10.982Z,59.94
2018-06-07T01:19:40.078Z,60.18
2018-06-07T01:22:09.277Z,60.27
2018-06-07T01:24:38.428Z,60.59
2018-06-07T01:27:07.593Z,60.62
2018-06-07T01:29:47.877Z,60.59
2018-06-07T01:33:34.014Z,60.75
2018-06-07T01:36:03.476Z,61.09
2018-06-07T01:38:43.930Z,61.08
2018-06-07T01:41:13.044Z,61.40
2018-06-07T01:43:42.133Z,61.47
2018-06-07T01:46:11.267Z,61.61
2018-06-07T01:48:40.380Z,61.84
2018-06-07T01:51:09.558Z,61.96
2018-06-07T01:53:38.671Z,62.15
2018-06-07T01:56:07.803Z,62.40
2018-06-07T01:58:36.894Z,62.47
2018-06-07T02:01:06.022Z,62.98
2018-06-07T02:03:35.132Z,62.69
2018-06-07T02:06:04.261Z,63.00
2018-06-07T02:08:33.390Z,62.92
2018-06-07T02:11:02.540Z,63.21
2018-06-07T02:13:31.678Z,62.82
2018-06-07T02:16:00.864Z,62.86
2018-06-07T02:18:29.963Z,62.97
2018-06-07T02:20:59.087Z,62.98
2018-06-07T02:23:28.216Z,63.59
2018-06-07T02:25:57.422Z,63.71
2018-06-07T02:28:43.572Z,63.19
2018-06-07T02:31:15.494Z,63.73
2018-06-07T02:33:44.576Z,63.68
2018-06-07T02:36:13.748Z,63.65
2018-06-07T02:38:42.894Z,63.93
2018-06-07T02:41:12.007Z,63.91
2018-06-07T02:43:41.080Z,64.16
2018-06-07T02:46:10.194Z,64.47
2018-06-07T02:48:39.366Z,65.78
2018-06-07T02:51:08.509Z,65.11
2018-06-07T02:53:37.653Z,65.22
2018-06-07T02:56:06.753Z,65.23
2018-06-07T02:58:35.899Z,65.53
2018-06-07T03:01:05.042Z,65.36
2018-06-07T03:03:34.159Z,65.39
2018-06-07T03:06:03.622Z,65.76
2018-06-07T03:08:32.698Z,65.44
2018-06-07T03:11:01.922Z,65.43
2018-06-07T03:13:31.063Z,65.73
2018-06-07T03:16:00.253Z,66.50
2018-06-07T03:18:29.390Z,67.40
2018-06-07T03:20:58.486Z,66.69
2018-06-07T03:23:27.692Z,66.60
2018-06-07T03:25:56.802Z,66.87
2018-06-07T03:28:25.860Z,67.11
2018-06-07T03:30:55.034Z,67.35
2018-06-07T03:33:24.142Z,67.71
2018-06-07T03:35:53.325Z,67.56
2018-06-07T03:38:22.424Z,66.51
2018-06-07T03:40:51.609Z,65.78
2018-06-07T03:43:20.765Z,66.51
2018-06-07T03:45:49.922Z,66.36
2018-06-07T03:48:19.056Z,65.06
2018-06-07T03:50:48.201Z,64.99
2018-06-07T03:53:17.342Z,64.40
2018-06-07T03:55:46.479Z,64.74
2018-06-07T03:58:15.644Z,65.08
2018-06-07T04:00:44.747Z,64.22
2018-06-07T04:03:13.882Z,63.76
2018-06-07T04:05:58.019Z,63.67
2018-06-07T04:08:30.052Z,63.15
2018-06-07T04:10:59.152Z,63.35
2018-06-07T04:13:28.289Z,64.13
2018-06-07T04:15:57.436Z,63.44
2018-06-07T04:18:26.509Z,64.94
2018-06-07T04:20:55.661Z,65.02
2018-06-07T04:23:24.746Z,64.42
2018-06-07T04:25:53.933Z,65.03
2018-06-07T04:28:23.082Z,64.80
2018-06-07T04:30:52.619Z,65.27
2018-06-07T04:33:21.775Z,65.33
2018-06-07T04:35:50.885Z,65.39
2018-06-07T04:38:20.046Z,64.95
2018-06-07T04:40:49.220Z,65.71
2018-06-07T04:43:19.459Z,64.79
2018-06-07T04:45:48.615Z,65.33
2018-06-07T04:48:18.797Z,65.09
2018-06-07T04:50:47.904Z,65.70
2018-06-07T04:53:18.199Z,65.66
2018-06-07T04:55:48.270Z,65.69
2018-06-07T04:58:17.584Z,65.86
2018-06-07T05:00:46.748Z,66.25
2018-06-07T05:03:15.933Z,66.28
2018-06-07T05:05:45.043Z,66.21
2018-06-07T05:08:14.197Z,66.56
2018-06-07T05:10:43.364Z,66.83
2018-06-07T05:13:12.479Z,66.83
2018-06-07T05:15:41.620Z,66.65
2018-06-07T05:18:10.783Z,66.29
2018-06-07T05:20:40.503Z,66.14
2018-06-07T05:23:16.046Z,65.98
2018-06-07T05:25:45.162Z,66.17
2018-06-07T05:28:14.282Z,65.99
2018-06-07T05:30:43.429Z,66.17
2018-06-07T05:33:12.612Z,66.14
2018-06-07T05:35:42.070Z,66.41
2018-06-07T05:38:11.189Z,66.84
2018-06-07T05:40:40.683Z,67.01
2018-06-07T05:43:09.843Z,66.85
2018-06-07T05:45:38.954Z,66.95
2018-06-07T05:48:08.174Z,66.87
2018-06-07T05:50:37.292Z,67.08
2018-06-07T05:53:06.397Z,67.07
2018-06-07T05:55:35.475Z,67.72
2018-06-07T05:58:04.743Z,67.71
2018-06-07T06:00:33.851Z,68.22
2018-06-07T06:03:03.075Z,67.84
2018-06-07T06:05:32.177Z,67.85
2018-06-07T06:08:01.265Z,67.20
2018-06-07T06:10:30.419Z,67.34
2018-06-07T06:12:59.633Z,67.43
2018-06-07T06:15:28.800Z,67.33
2018-06-07T06:17:58.266Z,67.33
2018-06-07T06:20:27.598Z,67.24
2018-06-07T06:22:56.686Z,67.76
2018-06-07T06:25:25.911Z,66.88
2018-06-07T06:27:55.079Z,67.04
2018-06-07T06:30:24.176Z,66.40
2018-06-07T06:32:53.449Z,66.43
2018-06-07T06:35:22.606Z,65.71
2018-06-07T06:38:55.805Z,65.62
2018-06-07T06:41:24.970Z,65.63
2018-06-07T06:43:54.159Z,65.41
2018-06-07T06:46:23.297Z,64.97
2018-06-07T06:48:52.430Z,66.17
2018-06-07T06:51:21.592Z,64.77
2018-06-07T06:53:50.741Z,64.76
2018-06-07T06:56:20.053Z,64.77
2018-06-07T06:58:49.206Z,65.10
2018-06-07T07:01:18.386Z,65.07
2018-06-07T07:03:47.595Z,65.17
2018-06-07T07:06:16.854Z,64.90
2018-06-07T07:08:46.436Z,64.90
2018-06-07T07:11:15.612Z,65.29
2018-06-07T07:13:44.756Z,64.91
2018-06-07T07:16:13.832Z,65.32
2018-06-07T07:18:42.999Z,64.69
2018-06-07T07:21:12.265Z,64.81
2018-06-07T07:23:41.408Z,65.10
2018-06-07T07:26:10.546Z,65.12
2018-06-07T07:28:40.476Z,65.51
2018-06-07T07:31:09.603Z,64.72
2018-06-07T07:33:38.703Z,64.48
2018-06-07T07:36:07.818Z,64.43
2018-06-07T07:38:36.950Z,64.78
2018-06-07T07:41:06.057Z,64.26
2018-06-07T07:43:35.248Z,63.83
2018-06-07T07:46:04.388Z,63.06
2018-06-07T07:48:33.512Z,63.56
2018-06-07T07:51:02.676Z,63.81
2018-06-07T07:53:31.810Z,63.60
2018-06-07T07:56:00.965Z,64.88
2018-06-07T07:58:30.163Z,63.99
2018-06-07T08:00:59.379Z,62.98
2018-06-07T08:03:28.560Z,62.96
2018-06-07T08:05:57.652Z,62.10
2018-06-07T08:08:26.858Z,61.64
2018-06-07T08:10:55.947Z,61.70
2018-06-07T08:13:25.150Z,61.79
2018-06-07T08:15:54.271Z,61.97
2018-06-07T08:18:23.486Z,62.48
2018-06-07T08:20:52.632Z,62.83
2018-06-07T08:23:21.780Z,61.98
2018-06-07T08:25:50.963Z,61.73
2018-06-07T08:28:20.657Z,61.71
2018-06-07T08:30:49.781Z,61.78
2018-06-07T08:33:18.918Z,61.11
2018-06-07T08:35:48.121Z,61.66
2018-06-07T08:38:17.277Z,62.05
2018-06-07T08:40:46.402Z,61.62
2018-06-07T08:43:15.626Z,61.55
2018-06-07T08:45:44.710Z,61.37
2018-06-07T08:48:13.839Z,61.23
2018-06-07T08:50:43.909Z,61.02
2018-06-07T08:53:13.021Z,60.59
2018-06-07T08:55:42.245Z,60.81
2018-06-07T08:58:11.382Z,59.56
2018-06-07T09:00:40.580Z,59.83
2018-06-07T09:03:09.707Z,59.30
2018-06-07T09:05:39.007Z,57.88
2018-06-07T09:08:08.172Z,57.68
2018-06-07T09:10:37.335Z,57.56
2018-06-07T09:13:06.461Z,58.01
2018-06-07T09:15:35.694Z,56.56
2018-06-07T09:18:06.031Z,55.07
2018-06-07T09:20:35.288Z,54.76
2018-06-07T09:23:04.375Z,54.80
2018-06-07T09:25:33.530Z,55.80
2018-06-07T09:28:02.624Z,55.41
2018-06-07T09:30:31.783Z,54.92
2018-06-07T09:33:01.022Z,55.37
2018-06-07T09:35:30.165Z,55.97
2018-06-07T09:37:59.280Z,55.80
2018-06-07T09:40:28.425Z,55.92
2018-06-07T09:42:57.555Z,55.81
2018-06-07T09:45:26.689Z,56.21
2018-06-07T09:47:55.828Z,56.56
2018-06-07T09:50:24.974Z,55.72
2018-06-07T09:52:54.093Z,55.04
2018-06-07T09:55:23.197Z,55.55
2018-06-07T09:57:52.398Z,55.44
2018-06-07T10:00:26.600Z,55.11
2018-06-07T10:02:55.805Z,55.03
2018-06-07T10:05:24.943Z,55.57
2018-06-07T10:07:54.172Z,55.64
2018-06-07T10:10:23.279Z,55.38
2018-06-07T10:12:52.461Z,54.71
2018-06-07T10:15:21.590Z,54.68
2018-06-07T10:17:50.854Z,54.17
2018-06-07T10:20:19.924Z,53.38
2018-06-07T10:22:49.076Z,53.24
2018-06-07T10:25:18.198Z,52.12
2018-06-07T10:27:47.295Z,51.48
2018-06-07T10:30:16.384Z,51.89
2018-06-07T10:32:45.551Z,52.75
2018-06-07T10:35:14.700Z,52.47
2018-06-07T10:37:43.932Z,52.59
2018-06-07T10:40:13.068Z,51.93
2018-06-07T10:42:42.635Z,51.66
2018-06-07T10:45:11.715Z,52.91
2018-06-07T10:47:40.948Z,53.06
2018-06-07T10:50:10.088Z,53.26
2018-06-07T10:52:39.263Z,53.51
2018-06-07T10:55:08.368Z,54.51
2018-06-07T10:57:37.593Z,54.05
2018-06-07T11:00:06.836Z,54.48
2018-06-07T11:02:35.961Z,53.74
2018-06-07T11:05:05.148Z,52.12
2018-06-07T11:07:34.274Z,51.98
2018-06-07T11:10:04.620Z,51.59
2018-06-07T11:12:33.717Z,50.49
2018-06-07T11:15:03.016Z,51.51
2018-06-07T11:17:32.109Z,50.88
2018-06-07T11:20:01.213Z,50.66
2018-06-07T11:22:30.340Z,50.39
2018-06-07T11:24:59.569Z,50.30
2018-06-07T11:27:28.745Z,50.02
2018-06-07T11:29:57.886Z,50.25
2018-06-07T11:32:27.023Z,49.18
2018-06-07T11:34:56.128Z,48.94
2018-06-07T11:37:25.270Z,49.18
2018-06-07T11:39:54.353Z,47.90
2018-06-07T11:42:23.480Z,47.67
2018-06-07T11:44:52.592Z,48.41
2018-06-07T11:47:21.723Z,47.78
2018-06-07T11:49:50.954Z,46.95
2018-06-07T11:52:20.036Z,45.89
2018-06-07T11:54:49.248Z,45.63
2018-06-07T11:57:18.390Z,44.40
2018-06-07T11:59:47.512Z,44.73
2018-06-07T12:02:16.634Z,45.06
2018-06-07T12:04:45.870Z,44.93
2018-06-07T12:07:14.975Z,43.84
2018-06-07T12:09:44.148Z,44.20
2018-06-07T12:12:13.334Z,42.81
2018-06-07T12:14:42.467Z,42.92
2018-06-07T12:17:11.634Z,42.62
2018-06-07T12:19:40.765Z,41.46
2018-06-07T12:22:09.913Z,41.63
2018-06-07T12:24:39.119Z,40.73
2018-06-07T12:27:08.232Z,40.30
2018-06-07T12:29:37.398Z,39.90
2018-06-07T12:32:06.588Z,40.48
2018-06-07T12:34:35.685Z,40.68
2018-06-07T12:37:04.827Z,38.35
2018-06-07T12:39:33.959Z,39.54
2018-06-07T12:42:03.087Z,40.21
2018-06-07T12:44:32.463Z,40.01
2018-06-07T12:47:01.666Z,40.86
2018-06-07T12:49:30.860Z,40.75
2018-06-07T12:51:59.979Z,39.51
2018-06-07T12:54:29.182Z,40.27
2018-06-07T12:56:58.382Z,39.39
2018-06-07T12:59:27.500Z,40.00
2018-06-07T13:01:56.670Z,38.84
2018-06-07T13:04:25.816Z,37.79
2018-06-07T13:06:54.961Z,38.18
2018-06-07T13:09:24.113Z,37.31
2018-06-07T13:11:53.223Z,37.04
2018-06-07T13:14:23.372Z,37.83
2018-06-07T13:16:52.583Z,38.07
2018-06-07T13:19:21.768Z,37.60
2018-06-07T13:21:51.550Z,37.02
2018-06-07T13:24:21.234Z,36.35
2018-06-07T13:26:50.819Z,36.47
2018-06-07T13:29:19.912Z,36.59
2018-06-07T13:31:49.029Z,36.62
2018-06-07T13:34:18.158Z,36.01
2018-06-07T13:36:47.280Z,35.91
2018-06-07T13:39:16.417Z,34.91
2018-06-07T13:41:45.591Z,35.20
2018-06-07T13:44:14.760Z,34.20
2018-06-07T13:46:43.887Z,34.29
2018-06-07T13:49:13.033Z,34.74
2018-06-07T13:51:42.153Z,34.80
2018-06-07T13:54:11.542Z,35.20
2018-06-07T13:56:40.848Z,34.99
2018-06-07T13:59:09.992Z,37.01
2018-06-07T14:01:39.154Z,36.77
2018-06-07T14:04:08.297Z,36.27
2018-06-07T14:06:37.404Z,35.64
2018-06-07T14:09:07.934Z,35.40
2018-06-07T14:11:37.076Z,36.31
2018-06-07T14:14:06.235Z,37.76
2018-06-07T14:16:35.355Z,37.00
2018-06-07T14:19:04.546Z,35.72
2018-06-07T14:21:34.437Z,35.51
2018-06-07T14:24:03.512Z,35.91
2018-06-07T14:26:32.673Z,36.09
2018-06-07T14:29:01.777Z,36.14
2018-06-07T14:31:30.952Z,36.58
2018-06-07T14:34:00.105Z,36.05
2018-06-07T14:36:29.278Z,37.33
2018-06-07T14:38:58.384Z,37.90
2018-06-07T14:41:27.567Z,37.67
2018-06-07T14:43:56.685Z,38.58
2018-06-07T14:46:25.826Z,38.36
2018-06-07T14:48:54.928Z,38.11
2018-06-07T14:51:24.037Z,36.37
2018-06-07T14:53:53.226Z,36.02
2018-06-07T14:56:22.334Z,34.86
2018-06-07T14:58:51.469Z,34.50
2018-06-07T15:01:20.613Z,33.61
2018-06-07T15:03:49.805Z,32.90
2018-06-07T15:06:18.926Z,32.89
2018-06-07T15:08:48.088Z,33.74
2018-06-07T15:11:17.273Z,31.95
2018-06-07T15:13:47.036Z,31.14
2018-06-07T15:16:16.158Z,31.09
2018-06-07T15:18:45.266Z,30.32
2018-06-07T15:21:14.369Z,31.05
2018-06-07T15:23:43.497Z,31.56
2018-06-07T15:26:12.621Z,31.86
2018-06-07T15:28:41.739Z,31.96
2018-06-07T15:31:10.886Z,32.02
2018-06-07T15:33:40.031Z,33.47
2018-06-07T15:36:09.197Z,33.63
2018-06-07T15:38:38.336Z,35.35
2018-06-07T15:41:07.520Z,35.89
2018-06-07T15:43:36.614Z,36.90
2018-06-07T15:46:05.704Z,37.97
2018-06-07T15:48:34.831Z,40.24
2018-06-07T15:51:03.931Z,40.73
2018-06-07T15:53:33.100Z,41.91
2018-06-07T15:56:02.240Z,42.59
2018-06-07T15:58:31.368Z,42.64
2018-06-07T16:01:00.482Z,42.34
2018-06-07T16:03:29.582Z,42.52
2018-06-07T16:05:58.684Z,42.82
2018-06-07T16:08:27.890Z,41.20
2018-06-07T16:10:57.044Z,34.61
2018-06-07T16:13:26.164Z,34.17
2018-06-07T16:15:55.313Z,36.08
2018-06-07T16:18:24.501Z,33.23
2018-06-07T16:20:53.603Z,33.25
2018-06-07T16:23:22.694Z,39.76
2018-06-07T16:25:51.854Z,54.31
2018-06-07T16:28:20.972Z,65.68
2018-06-07T16:30:50.051Z,76.72
2018-06-07T16:33:19.175Z,87.96
2018-06-07T16:35:48.318Z,92.47
2018-06-07T16:38:17.492Z,95.34
2018-06-07T16:40:46.780Z,98.73
2018-06-07T16:43:15.934Z,97.82
2018-06-07T16:45:45.048Z,99.91
2018-06-07T16:48:14.209Z,100.00
2018-06-07T16:50:43.351Z,100.00
2018-06-07T16:53:12.517Z,100.00
2018-06-07T16:55:41.663Z,100.00
2018-06-07T16:58:10.795Z,100.00
2018-06-07T17:00:39.946Z,100.00
2018-06-07T17:03:09.065Z,100.00
2018-06-07T17:05:38.748Z,100.00
2018-06-07T17:08:07.901Z,100.00
2018-06-07T17:10:37.026Z,100.00
2018-06-07T17:13:06.199Z,100.00
2018-06-07T17:15:35.349Z,100.00
2018-06-07T17:18:05.759Z,100.00
2018-06-07T17:20:35.620Z,100.00
2018-06-07T17:23:04.803Z,100.00
2018-06-07T17:25:33.938Z,100.00
2018-06-07T17:28:03.112Z,100.00
2018-06-07T17:30:32.237Z,100.00
2018-06-07T17:33:01.440Z,100.00
2018-06-07T17:35:30.552Z,100.00
2018-06-07T17:38:00.246Z,100.00
2018-06-07T17:40:29.367Z,100.00
2018-06-07T17:42:58.554Z,100.00
2018-06-07T17:45:27.648Z,100.00
2018-06-07T17:47:56.906Z,100.00
2018-06-07T17:50:25.988Z,100.00
2018-06-07T17:52:55.145Z,100.00
2018-06-07T17:55:24.231Z,100.00
2018-06-07T17:57:53.403Z,100.00
2018-06-07T18:00:22.671Z,100.00
2018-06-07T18:02:51.833Z,100.00
2018-06-07T18:05:21.212Z,100.00
2018-06-07T18:07:50.372Z,100.00
2018-06-07T18:10:19.548Z,100.00
2018-06-07T18:12:49.045Z,100.00
2018-06-07T18:15:18.221Z,100.00
2018-06-07T18:17:47.374Z,100.00
2018-06-07T18:20:16.726Z,100.00
2018-06-07T18:22:46.047Z,100.00
2018-06-07T18:25:15.167Z,100.00
2018-06-07T18:27:44.290Z,100.00
2018-06-07T18:30:13.519Z,100.00
2018-06-07T18:32:42.633Z,100.00
2018-06-07T18:35:12.768Z,100.00
2018-06-07T18:37:41.901Z,100.00
2018-06-07T18:40:11.777Z,100.00
2018-06-07T18:42:40.901Z,100.00
2018-06-07T18:45:10.508Z,100.00
2018-06-07T18:47:40.147Z,100.00
2018-06-07T18:50:11.232Z,100.00
2018-06-07T18:52:41.069Z,100.00
2018-06-07T18:55:10.257Z,100.00
2018-06-07T18:57:39.398Z,100.00
2018-06-07T19:00:09.300Z,100.00
2018-06-07T19:02:38.484Z,100.00
2018-06-07T19:05:07.744Z,100.00
2018-06-07T19:07:36.915Z,100.00
2018-06-07T19:10:09.111Z,100.00
2018-06-07T19:12:38.261Z,100.00
2018-06-07T19:15:15.310Z,100.00
2018-06-07T19:17:44.408Z,100.00
2018-06-07T19:20:18.828Z,100.00
2018-06-07T19:22:47.962Z,100.00
2018-06-07T19:25:22.380Z,100.00
2018-06-07T19:27:51.475Z,100.00
2018-06-07T19:30:20.610Z,100.00
2018-06-07T19:32:55.091Z,100.00
2018-06-07T19:35:24.215Z,100.00
2018-06-07T19:37:53.360Z,100.00
2018-06-07T19:40:27.748Z,100.00
2018-06-07T19:42:56.899Z,100.00
2018-06-07T19:45:25.989Z,100.00
2018-06-07T19:47:55.123Z,100.00
2018-06-07T19:50:24.259Z,100.00
2018-06-07T19:52:53.388Z,100.00
2018-06-07T19:55:22.589Z,100.00
2018-06-07T19:57:51.711Z,100.00
2018-06-07T20:00:20.859Z,100.00
2018-06-07T20:02:50.020Z,100.00
2018-06-07T20:05:19.139Z,100.00
2018-06-07T20:07:48.228Z,100.00
2018-06-07T20:10:17.462Z,100.00
2018-06-07T20:12:46.562Z,100.00
2018-06-07T20:15:15.682Z,100.00
2018-06-07T20:17:44.823Z,100.00
2018-06-07T20:20:13.939Z,100.00
2018-06-07T20:22:43.042Z,100.00
2018-06-07T20:25:12.170Z,100.00
2018-06-07T20:27:41.315Z,100.00
2018-06-07T20:30:10.411Z,100.00
2018-06-07T20:32:39.734Z,100.00
2018-06-07T20:35:08.855Z,100.00
2018-06-07T20:37:38.041Z,100.00
2018-06-07T20:40:07.185Z,100.00
2018-06-07T20:42:36.431Z,100.00
2018-06-07T20:45:05.657Z,100.00
2018-06-07T20:47:34.792Z,100.00
2018-06-07T20:50:04.018Z,100.00
2018-06-07T20:52:33.116Z,100.00
2018-06-07T20:55:02.245Z,100.00
2018-06-07T20:57:31.383Z,100.00
2018-06-07T21:00:00.548Z,100.00
2018-06-07T21:02:29.697Z,100.00
2018-06-07T21:04:58.833Z,100.00
2018-06-07T21:07:29.096Z,100.00
2018-06-07T21:09:58.673Z,100.00
2018-06-07T21:12:28.513Z,100.00
2018-06-07T21:14:57.659Z,100.00
2018-06-07T21:17:26.756Z,100.00
2018-06-07T21:19:55.938Z,100.00
2018-06-07T21:22:25.094Z,100.00
2018-06-07T21:24:54.193Z,100.00
2018-06-07T21:27:23.309Z,100.00
2018-06-07T21:29:52.476Z,100.00
2018-06-07T21:32:21.599Z,100.00
2018-06-07T21:34:50.854Z,100.00
2018-06-07T21:37:19.969Z,100.00
2018-06-07T21:39:49.138Z,100.00
2018-06-07T21:42:18.265Z,100.00
2018-06-07T21:44:47.353Z,100.00
2018-06-07T21:47:16.513Z,100.00
2018-06-07T21:49:45.682Z,100.00
2018-06-07T21:52:14.809Z,100.00
2018-06-07T21:54:43.937Z,100.00
2018-06-07T21:57:13.069Z,100.00
2018-06-07T21:59:42.214Z,100.00
2018-06-07T22:02:11.333Z,100.00
2018-06-07T22:04:40.459Z,100.00
2018-06-07T22:07:09.579Z,100.00
2018-06-07T22:09:38.704Z,100.00
2018-06-07T22:12:07.803Z,100.00
2018-06-07T22:14:36.933Z,100.00
2018-06-07T22:17:06.789Z,100.00
2018-06-07T22:19:35.900Z,100.00
2018-06-07T22:22:05.242Z,100.00
2018-06-07T22:24:34.362Z,100.00
2018-06-07T22:27:04.090Z,100.00
2018-06-07T22:29:33.207Z,100.00
2018-06-07T22:32:02.395Z,100.00
2018-06-07T22:34:31.481Z,100.00
2018-06-07T22:37:00.644Z,100.00
2018-06-07T22:39:29.734Z,100.00
2018-06-07T22:41:58.857Z,100.00
2018-06-07T22:44:28.031Z,100.00
2018-06-07T22:46:57.129Z,100.00
2018-06-07T22:49:26.268Z,100.00
2018-06-07T22:51:55.378Z,100.00
2018-06-07T22:54:24.549Z,100.00
2018-06-07T22:56:53.668Z,100.00
2018-06-07T22:59:22.810Z,100.00
2018-06-07T23:01:51.929Z,100.00
2018-06-07T23:04:21.032Z,100.00
2018-06-07T23:06:50.154Z,100.00
2018-06-07T23:09:19.270Z,100.00
2018-06-07T23:11:48.416Z,100.00
2018-06-07T23:14:17.557Z,100.00
2018-06-07T23:16:46.703Z,100.00
2018-06-07T23:19:15.817Z,100.00
2018-06-07T23:21:45.064Z,100.00
2018-06-07T23:24:14.188Z,100.00
2018-06-07T23:26:43.256Z,100.00
2018-06-07T23:29:12.449Z,100.00
2018-06-07T23:31:41.545Z,100.00
2018-06-07T23:34:10.666Z,100.00
2018-06-07T23:36:39.839Z,100.00
2018-06-07T23:39:09.804Z,100.00
2018-06-07T23:41:38.928Z,100.00
2018-06-07T23:44:08.429Z,100.00
2018-06-07T23:46:37.524Z,100.00
2018-06-07T23:49:06.655Z,100.00
2018-06-07T23:51:35.755Z,100.00
2018-06-07T23:54:04.871Z,100.00
2018-06-07T23:56:34.037Z,100.00
2018-06-07T23:59:03.170Z,100.00
