createdAt,value
2017-10-22T00:00:09.075Z,1.9
2017-10-22T00:01:10.687Z,1.9
2017-10-22T00:02:12.297Z,1.6
2017-10-22T00:03:13.909Z,1.7
2017-10-22T00:04:15.524Z,1.6
2017-10-22T00:05:17.136Z,1.8
2017-10-22T00:06:18.747Z,1.9
2017-10-22T00:07:20.356Z,2.1
2017-10-22T00:08:21.972Z,1.5
2017-10-22T00:09:23.577Z,1.7
2017-10-22T00:10:25.186Z,1.7
2017-10-22T00:11:26.800Z,1.6
2017-10-22T00:12:28.410Z,1.8
2017-10-22T00:13:30.018Z,1.6
2017-10-22T00:14:31.629Z,1.7
2017-10-22T00:15:33.237Z,1.6
2017-10-22T00:16:34.849Z,1.8
2017-10-22T00:17:36.459Z,1.7
2017-10-22T00:18:38.073Z,1.7
2017-10-22T00:19:39.679Z,1.6
2017-10-22T00:20:41.289Z,1.7
2017-10-22T00:21:42.900Z,1.5
2017-10-22T00:22:44.518Z,1.7
2017-10-22T00:23:46.125Z,1.7
2017-10-22T00:24:47.738Z,1.5
2017-10-22T00:25:49.362Z,1.5
2017-10-22T00:26:50.957Z,1.6
2017-10-22T00:27:52.567Z,1.4
2017-10-22T00:28:54.178Z,1.6
2017-10-22T00:29:55.787Z,1.4
2017-10-22T00:30:57.406Z,1.5
2017-10-22T00:31:59.021Z,1.7
2017-10-22T00:33:00.647Z,1.4
2017-10-22T00:34:02.258Z,1.4
2017-10-22T00:35:03.866Z,1.5
2017-10-22T00:36:05.479Z,1.6
2017-10-22T00:37:07.085Z,1.5
2017-10-22T00:38:08.694Z,1.7
2017-10-22T00:39:10.307Z,1.4
2017-10-22T00:40:11.917Z,1.5
2017-10-22T00:41:13.526Z,1.5
2017-10-22T00:42:15.138Z,1.7
2017-10-22T00:43:16.745Z,1.6
2017-10-22T00:44:18.355Z,1.6
2017-10-22T00:45:19.967Z,1.5
2017-10-22T00:46:21.578Z,1.6
2017-10-22T00:47:23.189Z,1.4
2017-10-22T00:48:24.800Z,1.3
2017-10-22T00:49:26.412Z,1.4
2017-10-22T00:50:28.021Z,1.6
2017-10-22T00:51:29.635Z,1.2
2017-10-22T00:52:31.246Z,1.8
2017-10-22T00:53:32.855Z,1.5
2017-10-22T00:54:34.467Z,1.5
2017-10-22T00:55:36.078Z,1.5
2017-10-22T00:56:37.687Z,1.8
2017-10-22T00:57:39.304Z,1.5
2017-10-22T00:58:40.912Z,1.4
2017-10-22T00:59:42.522Z,1.5
2017-10-22T01:00:44.133Z,1.6
2017-10-22T01:01:45.748Z,1.4
2017-10-22T01:02:47.362Z,1.6
2017-10-22T01:03:48.976Z,1.7
2017-10-22T01:04:50.589Z,1.2
2017-10-22T01:05:52.196Z,1.9
2017-10-22T01:06:53.807Z,1.6
2017-10-22T01:07:55.418Z,1.6
2017-10-22T01:08:57.027Z,1.6
2017-10-22T01:09:58.639Z,1.4
2017-10-22T01:11:00.248Z,1.5
2017-10-22T01:12:01.856Z,1.4
2017-10-22T01:13:03.467Z,1.7
2017-10-22T01:14:05.080Z,1.6
2017-10-22T01:15:06.689Z,1.4
2017-10-22T01:16:08.301Z,1.6
2017-10-22T01:17:09.913Z,1.4
2017-10-22T01:18:11.527Z,1.6
2017-10-22T01:19:13.136Z,1.5
2017-10-22T01:20:14.745Z,1.8
2017-10-22T01:21:16.356Z,1.5
2017-10-22T01:22:17.971Z,1.5
2017-10-22T01:23:19.579Z,1.5
2017-10-22T01:24:21.188Z,1.5
2017-10-22T01:25:22.795Z,1.2
2017-10-22T01:26:24.404Z,1.5
2017-10-22T01:27:26.020Z,1.4
2017-10-22T01:28:27.626Z,1.3
2017-10-22T01:29:29.241Z,1.6
2017-10-22T01:30:30.846Z,1.4
2017-10-22T01:31:32.458Z,1.3
2017-10-22T01:32:34.064Z,1.6
2017-10-22T01:33:35.682Z,1.8
2017-10-22T01:34:37.286Z,1.6
2017-10-22T01:35:38.899Z,1.6
2017-10-22T01:36:40.511Z,1.3
2017-10-22T01:37:42.124Z,1.4
2017-10-22T01:38:43.740Z,1.5
2017-10-22T01:39:45.345Z,1.8
2017-10-22T01:40:46.964Z,1.5
2017-10-22T01:41:48.567Z,1.4
2017-10-22T01:42:50.176Z,1.6
2017-10-22T01:43:51.790Z,1.5
2017-10-22T01:44:53.400Z,1.5
2017-10-22T01:45:55.008Z,1.7
2017-10-22T01:46:56.617Z,1.7
2017-10-22T01:47:58.227Z,1.6
2017-10-22T01:48:59.839Z,1.4
2017-10-22T01:50:01.449Z,1.5
2017-10-22T01:51:03.064Z,1.7
2017-10-22T01:52:04.672Z,1.6
2017-10-22T01:53:06.280Z,1.8
2017-10-22T01:54:07.891Z,1.4
2017-10-22T01:55:09.505Z,1.6
2017-10-22T01:56:11.128Z,1.4
2017-10-22T01:57:12.740Z,1.6
2017-10-22T01:58:14.349Z,1.6
2017-10-22T01:59:15.960Z,1.2
2017-10-22T02:00:17.569Z,1.6
2017-10-22T02:01:19.187Z,1.4
2017-10-22T02:02:20.790Z,1.8
2017-10-22T02:03:22.393Z,1.4
2017-10-22T02:04:24.014Z,1.5
2017-10-22T02:05:25.626Z,1.5
2017-10-22T02:06:27.236Z,1.8
2017-10-22T02:07:28.847Z,1.6
2017-10-22T02:08:30.456Z,1.5
2017-10-22T02:09:32.068Z,1.6
2017-10-22T02:10:33.680Z,1.3
2017-10-22T02:11:35.287Z,1.5
2017-10-22T02:12:36.900Z,1.6
2017-10-22T02:13:38.512Z,1.3
2017-10-22T02:14:40.116Z,1.5
2017-10-22T02:15:41.727Z,1.6
2017-10-22T02:16:43.337Z,1.3
2017-10-22T02:17:44.950Z,1.6
2017-10-22T02:18:46.566Z,1.6
2017-10-22T02:19:48.179Z,1.8
2017-10-22T02:20:49.790Z,1.4
2017-10-22T02:21:51.399Z,1.7
2017-10-22T02:22:53.009Z,1.5
2017-10-22T02:23:54.617Z,1.9
2017-10-22T02:24:56.228Z,1.5
2017-10-22T02:25:57.839Z,1.4
2017-10-22T02:26:59.453Z,1.4
2017-10-22T02:28:01.062Z,1.6
2017-10-22T02:29:02.668Z,1.4
2017-10-22T02:30:04.280Z,1.4
2017-10-22T02:31:05.891Z,1.5
2017-10-22T02:32:07.500Z,1.6
2017-10-22T02:33:09.114Z,1.6
2017-10-22T02:34:10.729Z,1.7
2017-10-22T02:35:12.341Z,1.4
2017-10-22T02:36:13.956Z,1.5
2017-10-22T02:37:15.565Z,1.8
2017-10-22T02:38:17.172Z,1.4
2017-10-22T02:39:18.784Z,1.7
2017-10-22T02:40:20.402Z,1.5
2017-10-22T02:41:22.006Z,1.4
2017-10-22T02:42:23.616Z,1.7
2017-10-22T02:43:25.223Z,1.6
2017-10-22T02:44:26.833Z,1.5
2017-10-22T02:45:28.444Z,1.6
2017-10-22T02:46:30.056Z,1.4
2017-10-22T02:47:31.665Z,1.4
2017-10-22T02:48:33.283Z,1.3
2017-10-22T02:49:34.890Z,1.7
2017-10-22T02:50:36.495Z,1.5
2017-10-22T02:51:38.112Z,1.4
2017-10-22T02:52:39.724Z,1.4
2017-10-22T02:53:41.335Z,1.6
2017-10-22T02:54:42.944Z,1.3
2017-10-22T02:55:44.554Z,1.7
2017-10-22T02:56:46.165Z,1.3
2017-10-22T02:57:47.776Z,1.4
2017-10-22T02:58:49.382Z,1.5
2017-10-22T02:59:50.992Z,1.5
2017-10-22T03:00:52.601Z,1.9
2017-10-22T03:01:54.212Z,1.6
2017-10-22T03:02:55.819Z,1.4
2017-10-22T03:03:57.432Z,1.4
2017-10-22T03:04:59.044Z,1.5
2017-10-22T03:06:00.654Z,1.5
2017-10-22T03:07:02.264Z,1.3
2017-10-22T03:08:03.875Z,1.4
2017-10-22T03:09:05.488Z,1.4
2017-10-22T03:10:07.090Z,1.6
2017-10-22T03:11:08.712Z,1.6
2017-10-22T03:12:10.318Z,1.5
2017-10-22T03:13:11.928Z,1.5
2017-10-22T03:14:13.538Z,1.3
2017-10-22T03:15:15.148Z,1.8
2017-10-22T03:16:16.755Z,1.3
2017-10-22T03:17:18.374Z,1.6
2017-10-22T03:18:19.979Z,1.4
2017-10-22T03:19:21.591Z,1.6
2017-10-22T03:20:23.198Z,1.4
2017-10-22T03:21:24.810Z,1.5
2017-10-22T03:22:26.420Z,1.8
2017-10-22T03:23:28.031Z,1.6
2017-10-22T03:24:29.644Z,1.5
2017-10-22T03:25:31.258Z,2.0
2017-10-22T03:26:32.866Z,1.5
2017-10-22T03:27:34.477Z,1.4
2017-10-22T03:28:36.086Z,1.7
2017-10-22T03:29:37.696Z,1.6
2017-10-22T03:30:39.308Z,1.4
2017-10-22T03:31:40.920Z,1.6
2017-10-22T03:32:42.529Z,2.0
2017-10-22T03:33:44.138Z,1.7
2017-10-22T03:34:45.748Z,1.4
2017-10-22T03:35:47.357Z,1.5
2017-10-22T03:36:48.966Z,1.4
2017-10-22T03:37:50.574Z,1.6
2017-10-22T03:38:52.187Z,1.6
2017-10-22T03:39:53.801Z,1.5
2017-10-22T03:40:55.407Z,1.5
2017-10-22T03:41:57.021Z,1.6
2017-10-22T03:42:58.631Z,1.5
2017-10-22T03:44:00.245Z,1.6
2017-10-22T03:45:01.863Z,1.8
2017-10-22T03:46:03.468Z,1.5
2017-10-22T03:47:05.076Z,1.4
2017-10-22T03:48:06.686Z,1.7
2017-10-22T03:49:08.296Z,1.7
2017-10-22T03:50:09.902Z,1.9
2017-10-22T03:51:11.512Z,1.7
2017-10-22T03:52:13.122Z,1.7
2017-10-22T03:53:14.731Z,1.6
2017-10-22T03:54:16.341Z,2.2
2017-10-22T03:55:17.950Z,2.0
2017-10-22T03:56:19.569Z,1.6
2017-10-22T03:57:21.168Z,1.8
2017-10-22T03:58:22.779Z,1.9
2017-10-22T03:59:24.412Z,1.9
2017-10-22T04:00:26.003Z,1.9
2017-10-22T04:01:27.632Z,2.0
2017-10-22T04:02:29.238Z,2.4
2017-10-22T04:03:30.854Z,2.2
2017-10-22T04:04:32.462Z,1.7
2017-10-22T04:05:34.074Z,1.9
2017-10-22T04:06:35.695Z,2.1
2017-10-22T04:07:37.319Z,1.9
2017-10-22T04:08:38.921Z,1.9
2017-10-22T04:09:40.539Z,2.1
2017-10-22T04:10:42.148Z,2.7
2017-10-22T04:11:43.760Z,1.9
2017-10-22T04:12:45.370Z,2.1
2017-10-22T04:13:46.983Z,2.6
2017-10-22T04:14:48.589Z,1.9
2017-10-22T04:15:50.223Z,2.5
2017-10-22T04:16:51.823Z,2.1
2017-10-22T04:17:53.440Z,2.6
2017-10-22T04:18:55.045Z,2.5
2017-10-22T04:19:56.659Z,2.9
2017-10-22T04:20:58.272Z,2.6
2017-10-22T04:21:59.886Z,2.5
2017-10-22T04:23:01.500Z,2.5
2017-10-22T04:24:03.112Z,2.3
2017-10-22T04:25:04.720Z,2.9
2017-10-22T04:26:06.331Z,3.0
2017-10-22T04:27:07.949Z,2.5
2017-10-22T04:28:09.556Z,1.8
2017-10-22T04:29:11.168Z,2.4
2017-10-22T04:30:12.780Z,2.4
2017-10-22T04:31:14.388Z,2.2
2017-10-22T04:32:16.002Z,2.5
2017-10-22T04:33:17.613Z,2.2
2017-10-22T04:34:19.227Z,2.2
2017-10-22T04:35:20.839Z,2.0
2017-10-22T04:36:22.450Z,2.2
2017-10-22T04:37:24.061Z,2.4
2017-10-22T04:38:25.675Z,2.5
2017-10-22T04:39:27.287Z,2.3
2017-10-22T04:40:28.900Z,2.4
2017-10-22T04:41:30.512Z,2.0
2017-10-22T04:42:32.125Z,2.3
2017-10-22T04:43:33.741Z,2.0
2017-10-22T04:44:35.348Z,2.2
2017-10-22T04:45:36.957Z,2.2
2017-10-22T04:46:38.567Z,2.3
2017-10-22T04:47:40.176Z,2.2
2017-10-22T04:48:41.789Z,2.3
2017-10-22T04:49:43.399Z,2.3
2017-10-22T04:50:45.015Z,2.2
2017-10-22T04:51:46.629Z,2.5
2017-10-22T04:52:48.242Z,2.2
2017-10-22T04:53:49.851Z,2.9
2017-10-22T04:54:51.464Z,2.6
2017-10-22T04:55:53.075Z,2.1
2017-10-22T04:56:54.690Z,2.6
2017-10-22T04:57:56.300Z,2.1
2017-10-22T04:58:57.915Z,2.1
2017-10-22T04:59:59.529Z,2.1
2017-10-22T05:01:01.136Z,1.9
2017-10-22T05:02:02.745Z,2.2
2017-10-22T05:03:04.357Z,2.1
2017-10-22T05:04:05.965Z,2.0
2017-10-22T05:05:07.575Z,1.5
2017-10-22T05:06:09.190Z,1.9
2017-10-22T05:07:10.796Z,2.1
2017-10-22T05:08:12.405Z,2.1
2017-10-22T05:09:14.024Z,1.4
2017-10-22T05:10:15.628Z,1.7
2017-10-22T05:11:17.239Z,1.7
2017-10-22T05:12:18.855Z,1.6
2017-10-22T05:13:20.463Z,1.7
2017-10-22T05:14:22.073Z,1.6
2017-10-22T05:15:23.682Z,1.5
2017-10-22T05:16:25.294Z,1.6
2017-10-22T05:17:26.903Z,1.7
2017-10-22T05:18:28.512Z,1.7
2017-10-22T05:19:30.123Z,1.9
2017-10-22T05:20:31.736Z,1.5
2017-10-22T05:21:33.344Z,1.4
2017-10-22T05:22:34.959Z,1.7
2017-10-22T05:23:36.570Z,1.8
2017-10-22T05:24:38.181Z,1.8
2017-10-22T05:25:39.790Z,1.6
2017-10-22T05:26:41.404Z,1.7
2017-10-22T05:27:43.013Z,1.5
2017-10-22T05:28:44.624Z,1.4
2017-10-22T05:29:46.233Z,1.7
2017-10-22T05:30:47.845Z,1.6
2017-10-22T05:31:49.452Z,1.6
2017-10-22T05:32:51.066Z,1.6
2017-10-22T05:33:52.680Z,1.5
2017-10-22T05:34:54.291Z,1.4
2017-10-22T05:35:55.902Z,1.5
2017-10-22T05:36:57.509Z,1.7
2017-10-22T05:37:59.126Z,1.6
2017-10-22T05:39:00.745Z,1.5
2017-10-22T05:40:02.347Z,1.4
2017-10-22T05:41:03.960Z,1.7
2017-10-22T05:42:05.567Z,1.4
2017-10-22T05:43:07.185Z,1.6
2017-10-22T05:44:08.795Z,1.7
2017-10-22T05:45:10.406Z,1.6
2017-10-22T05:46:12.016Z,1.7
2017-10-22T05:47:13.626Z,1.6
2017-10-22T05:48:15.238Z,1.7
2017-10-22T05:49:16.850Z,1.4
2017-10-22T05:50:18.460Z,1.9
2017-10-22T05:51:20.068Z,1.5
2017-10-22T05:52:21.674Z,1.4
2017-10-22T05:53:23.288Z,1.4
2017-10-22T05:54:24.898Z,1.5
2017-10-22T05:55:26.514Z,1.7
2017-10-22T05:56:28.128Z,1.7
2017-10-22T05:57:29.736Z,1.4
2017-10-22T05:58:31.344Z,1.8
2017-10-22T05:59:32.953Z,1.6
2017-10-22T06:00:34.564Z,1.7
2017-10-22T06:01:36.173Z,1.6
2017-10-22T06:02:37.787Z,1.5
2017-10-22T06:03:39.404Z,1.6
2017-10-22T06:04:41.008Z,1.5
2017-10-22T06:05:42.622Z,1.7
2017-10-22T06:06:44.229Z,1.5
2017-10-22T06:07:45.845Z,1.3
2017-10-22T06:08:47.476Z,1.5
2017-10-22T06:09:49.089Z,1.4
2017-10-22T06:10:50.704Z,1.6
2017-10-22T06:11:52.316Z,1.4
2017-10-22T06:12:53.933Z,1.3
2017-10-22T06:13:55.542Z,1.4
2017-10-22T06:14:57.151Z,1.3
2017-10-22T06:15:58.762Z,1.2
2017-10-22T06:17:00.373Z,1.4
2017-10-22T06:18:01.986Z,0.9
2017-10-22T06:19:03.597Z,1.3
2017-10-22T06:20:05.862Z,1.1
2017-10-22T06:21:07.469Z,1.0
2017-10-22T06:22:09.072Z,1.1
2017-10-22T06:23:23.861Z,1.2
2017-10-22T06:24:25.440Z,1.5
2017-10-22T06:25:27.050Z,1.3
2017-10-22T06:26:29.094Z,1.2
2017-10-22T06:27:30.714Z,1.1
2017-10-22T06:28:32.334Z,1.1
2017-10-22T06:29:33.960Z,1.1
2017-10-22T06:30:35.570Z,1.1
2017-10-22T06:31:37.658Z,1.1
2017-10-22T06:32:39.274Z,1.3
2017-10-22T06:33:40.883Z,1.1
2017-10-22T06:34:42.493Z,1.2
2017-10-22T06:35:44.106Z,1.2
2017-10-22T06:36:45.722Z,1.1
2017-10-22T06:37:47.335Z,1.2
2017-10-22T06:38:48.951Z,1.3
2017-10-22T06:39:50.565Z,1.7
2017-10-22T06:40:52.177Z,1.2
2017-10-22T06:41:53.793Z,1.3
2017-10-22T06:42:56.636Z,1.2
2017-10-22T06:43:58.248Z,1.4
2017-10-22T06:44:59.869Z,1.6
2017-10-22T06:46:01.489Z,1.3
2017-10-22T06:47:03.101Z,1.3
2017-10-22T06:48:04.788Z,1.4
2017-10-22T06:49:06.402Z,1.4
2017-10-22T06:50:08.016Z,1.5
2017-10-22T06:51:09.643Z,1.4
2017-10-22T06:52:11.250Z,1.6
2017-10-22T06:53:12.863Z,1.3
2017-10-22T06:54:14.481Z,1.6
2017-10-22T06:55:16.091Z,1.9
2017-10-22T06:56:17.709Z,1.7
2017-10-22T06:57:19.324Z,1.5
2017-10-22T06:58:20.937Z,1.7
2017-10-22T06:59:22.551Z,1.6
2017-10-22T07:00:24.170Z,1.7
2017-10-22T07:01:25.787Z,1.8
2017-10-22T07:02:27.402Z,1.5
2017-10-22T07:03:29.019Z,1.8
2017-10-22T07:04:30.633Z,1.6
2017-10-22T07:05:32.397Z,2.0
2017-10-22T07:06:34.026Z,1.9
2017-10-22T07:07:35.637Z,1.5
2017-10-22T07:08:37.267Z,1.8
2017-10-22T07:09:38.871Z,1.4
2017-10-22T07:10:40.500Z,1.4
2017-10-22T07:11:42.098Z,1.4
2017-10-22T07:12:43.749Z,1.4
2017-10-22T07:13:45.748Z,1.4
2017-10-22T07:14:47.310Z,1.5
2017-10-22T07:15:48.927Z,1.6
2017-10-22T07:16:50.543Z,1.7
2017-10-22T07:17:52.162Z,1.4
2017-10-22T07:18:53.773Z,1.2
2017-10-22T07:19:55.386Z,1.4
2017-10-22T07:20:57.000Z,1.4
2017-10-22T07:21:58.617Z,1.2
2017-10-22T07:23:00.231Z,1.4
2017-10-22T07:24:01.844Z,1.5
2017-10-22T07:25:03.458Z,1.4
2017-10-22T07:26:05.088Z,1.4
2017-10-22T07:27:07.434Z,1.6
2017-10-22T07:28:09.045Z,1.3
2017-10-22T07:29:10.660Z,1.5
2017-10-22T07:30:12.273Z,1.5
2017-10-22T07:31:14.082Z,1.9
2017-10-22T07:32:15.696Z,1.6
2017-10-22T07:33:17.311Z,1.7
2017-10-22T07:34:18.921Z,2.0
2017-10-22T07:35:20.535Z,1.8
2017-10-22T07:36:22.149Z,2.0
2017-10-22T07:37:23.763Z,1.7
2017-10-22T07:38:25.373Z,1.8
2017-10-22T07:39:26.999Z,2.0
2017-10-22T07:40:28.611Z,1.8
2017-10-22T07:41:30.227Z,1.9
2017-10-22T07:42:31.998Z,2.4
2017-10-22T07:43:33.610Z,1.9
2017-10-22T07:44:35.228Z,1.8
2017-10-22T07:45:36.845Z,1.9
2017-10-22T07:46:38.451Z,1.7
2017-10-22T07:47:40.063Z,1.9
2017-10-22T07:48:41.682Z,1.9
2017-10-22T07:49:43.299Z,1.5
2017-10-22T07:50:44.918Z,1.8
2017-10-22T07:51:47.863Z,1.8
2017-10-22T07:52:49.479Z,1.6
2017-10-22T07:53:51.092Z,1.5
2017-10-22T07:54:52.715Z,1.5
2017-10-22T07:55:54.335Z,1.5
2017-10-22T07:56:57.921Z,1.6
2017-10-22T07:57:59.565Z,1.7
2017-10-22T07:59:01.563Z,1.7
2017-10-22T08:00:04.501Z,1.7
2017-10-22T08:01:06.136Z,2.0
2017-10-22T08:02:08.073Z,2.0
2017-10-22T08:03:09.668Z,1.7
2017-10-22T08:04:11.292Z,1.6
2017-10-22T08:05:13.101Z,1.6
2017-10-22T08:06:14.719Z,1.3
2017-10-22T08:07:16.337Z,1.5
2017-10-22T08:08:17.952Z,1.5
2017-10-22T08:09:19.567Z,1.7
2017-10-22T08:10:21.249Z,1.7
2017-10-22T08:11:22.865Z,1.6
2017-10-22T08:12:24.481Z,1.4
2017-10-22T08:13:27.069Z,1.5
2017-10-22T08:14:28.673Z,1.5
2017-10-22T08:15:30.290Z,1.5
2017-10-22T08:16:31.906Z,1.5
2017-10-22T08:17:33.522Z,1.3
2017-10-22T08:18:35.144Z,1.4
2017-10-22T08:19:39.200Z,1.2
2017-10-22T08:20:40.816Z,1.4
2017-10-22T08:21:42.435Z,1.6
2017-10-22T08:22:44.049Z,1.7
2017-10-22T08:23:45.668Z,1.8
2017-10-22T08:24:49.641Z,1.8
2017-10-22T08:25:51.263Z,1.5
2017-10-22T08:26:52.890Z,1.6
2017-10-22T08:27:54.500Z,1.7
2017-10-22T08:28:56.118Z,1.7
2017-10-22T08:30:00.123Z,1.8
2017-10-22T08:31:01.740Z,1.6
2017-10-22T08:32:03.356Z,1.8
2017-10-22T08:33:04.976Z,1.5
2017-10-22T08:34:06.593Z,1.8
2017-10-22T08:35:08.209Z,1.7
2017-10-22T08:36:09.826Z,1.7
2017-10-22T08:37:11.441Z,1.3
2017-10-22T08:38:13.057Z,1.4
2017-10-22T08:39:14.676Z,1.4
2017-10-22T08:40:16.292Z,1.6
2017-10-22T08:41:18.849Z,1.5
2017-10-22T08:42:20.465Z,1.4
2017-10-22T08:43:22.078Z,1.3
2017-10-22T08:44:23.691Z,1.5
2017-10-22T08:45:25.305Z,1.2
2017-10-22T08:46:27.893Z,1.6
2017-10-22T08:47:30.298Z,1.3
2017-10-22T08:48:31.915Z,1.5
2017-10-22T08:49:35.282Z,1.4
2017-10-22T08:50:36.896Z,1.3
2017-10-22T08:51:38.510Z,1.7
2017-10-22T08:52:40.136Z,1.3
2017-10-22T08:53:41.749Z,1.6
2017-10-22T08:54:43.370Z,1.8
2017-10-22T08:55:44.986Z,1.6
2017-10-22T08:56:46.705Z,1.8
2017-10-22T08:57:48.430Z,1.8
2017-10-22T08:58:50.039Z,1.8
2017-10-22T08:59:51.659Z,2.0
2017-10-22T09:00:53.276Z,2.1
2017-10-22T09:01:55.913Z,2.0
2017-10-22T09:02:57.537Z,2.3
2017-10-22T09:03:59.703Z,2.2
2017-10-22T09:05:01.176Z,1.8
2017-10-22T09:06:02.809Z,1.6
2017-10-22T09:07:04.423Z,2.2
2017-10-22T09:08:06.043Z,1.8
2017-10-22T09:09:08.304Z,2.2
2017-10-22T09:10:09.924Z,1.8
2017-10-22T09:11:11.556Z,1.8
2017-10-22T09:12:13.170Z,1.8
2017-10-22T09:13:14.787Z,2.1
2017-10-22T09:14:16.398Z,1.7
2017-10-22T09:15:18.037Z,1.6
2017-10-22T09:16:19.655Z,1.8
2017-10-22T09:17:21.271Z,1.9
2017-10-22T09:18:22.888Z,1.8
2017-10-22T09:19:25.312Z,1.9
2017-10-22T09:20:26.932Z,2.1
2017-10-22T09:21:28.559Z,2.0
2017-10-22T09:22:30.172Z,1.9
2017-10-22T09:23:31.794Z,1.9
2017-10-22T09:24:33.411Z,1.8
2017-10-22T09:25:35.030Z,2.0
2017-10-22T09:26:36.644Z,2.0
2017-10-22T09:27:40.102Z,2.1
2017-10-22T09:28:41.718Z,2.1
2017-10-22T09:29:44.232Z,2.2
2017-10-22T09:30:45.830Z,2.1
2017-10-22T09:31:47.446Z,2.1
2017-10-22T09:32:51.215Z,2.3
2017-10-22T09:33:52.851Z,2.2
2017-10-22T09:34:54.450Z,2.0
2017-10-22T09:35:56.070Z,2.1
2017-10-22T09:36:57.692Z,2.0
2017-10-22T09:37:59.430Z,2.2
2017-10-22T09:39:01.045Z,2.4
2017-10-22T09:40:03.909Z,2.2
2017-10-22T09:41:05.527Z,2.6
2017-10-22T09:42:07.146Z,2.1
2017-10-22T09:43:10.082Z,2.5
2017-10-22T09:44:11.696Z,2.4
2017-10-22T09:45:13.324Z,2.4
2017-10-22T09:46:14.946Z,2.3
2017-10-22T09:47:16.561Z,2.7
2017-10-22T09:48:18.177Z,2.9
2017-10-22T09:49:21.035Z,2.1
2017-10-22T09:50:23.301Z,2.1
2017-10-22T09:51:24.910Z,2.2
2017-10-22T09:52:26.543Z,2.0
2017-10-22T09:53:30.287Z,1.7
2017-10-22T09:54:31.130Z,1.7
2017-10-22T09:55:32.749Z,1.8
2017-10-22T09:56:34.361Z,1.7
2017-10-22T09:57:35.979Z,1.5
2017-10-22T09:58:37.595Z,1.7
2017-10-22T09:59:39.209Z,1.4
2017-10-22T10:00:40.824Z,1.5
2017-10-22T10:01:42.448Z,1.8
2017-10-22T10:02:44.065Z,1.6
2017-10-22T10:03:45.680Z,1.4
2017-10-22T10:04:47.294Z,1.7
2017-10-22T10:05:48.911Z,1.9
2017-10-22T10:06:50.544Z,1.6
2017-10-22T10:07:52.161Z,1.6
2017-10-22T10:08:53.783Z,1.8
2017-10-22T10:09:55.401Z,1.5
2017-10-22T10:10:57.019Z,1.8
2017-10-22T10:11:58.634Z,1.3
2017-10-22T10:13:00.240Z,1.6
2017-10-22T10:14:01.871Z,1.6
2017-10-22T10:15:03.486Z,1.4
2017-10-22T10:16:05.104Z,1.3
2017-10-22T10:17:06.721Z,1.4
2017-10-22T10:18:08.997Z,1.4
2017-10-22T10:19:10.619Z,1.5
2017-10-22T10:20:14.502Z,1.4
2017-10-22T10:21:16.121Z,1.3
2017-10-22T10:22:17.761Z,1.5
2017-10-22T10:23:21.883Z,1.4
2017-10-22T10:24:23.500Z,1.2
2017-10-22T10:25:25.117Z,1.4
2017-10-22T10:26:26.735Z,1.4
2017-10-22T10:27:28.384Z,1.8
2017-10-22T10:28:31.626Z,1.4
2017-10-22T10:29:33.289Z,1.3
2017-10-22T10:30:34.909Z,1.2
2017-10-22T10:31:37.616Z,1.3
2017-10-22T10:32:39.247Z,1.4
2017-10-22T10:33:40.864Z,1.4
2017-10-22T10:34:42.483Z,1.3
2017-10-22T10:35:44.140Z,1.2
2017-10-22T10:36:45.759Z,1.3
2017-10-22T10:37:47.370Z,1.3
2017-10-22T10:38:48.993Z,1.1
2017-10-22T10:39:50.603Z,1.2
2017-10-22T10:40:52.229Z,1.1
2017-10-22T10:41:54.713Z,1.4
2017-10-22T10:42:56.329Z,1.4
2017-10-22T10:43:58.241Z,1.2
2017-10-22T10:44:59.864Z,1.4
2017-10-22T10:46:01.492Z,1.1
2017-10-22T10:47:03.109Z,1.2
2017-10-22T10:48:04.746Z,1.3
2017-10-22T10:49:06.368Z,1.2
2017-10-22T10:50:07.994Z,1.4
2017-10-22T10:51:09.735Z,1.3
2017-10-22T10:52:11.357Z,1.3
2017-10-22T10:53:12.973Z,1.3
2017-10-22T10:54:14.705Z,1.3
2017-10-22T10:55:16.339Z,1.1
2017-10-22T10:56:17.971Z,1.2
2017-10-22T10:57:19.719Z,1.2
2017-10-22T10:58:21.445Z,1.4
2017-10-22T10:59:23.068Z,1.4
2017-10-22T11:00:24.681Z,1.3
2017-10-22T11:01:26.318Z,1.3
2017-10-22T11:02:27.956Z,1.4
2017-10-22T11:03:29.628Z,1.4
2017-10-22T11:04:31.245Z,1.3
2017-10-22T11:05:32.863Z,1.5
2017-10-22T11:06:35.704Z,1.4
2017-10-22T11:07:37.350Z,1.7
2017-10-22T11:08:39.016Z,1.3
2017-10-22T11:09:40.669Z,1.3
2017-10-22T11:10:42.285Z,1.5
2017-10-22T11:11:43.907Z,1.5
2017-10-22T11:12:45.530Z,1.3
2017-10-22T11:13:47.221Z,1.5
2017-10-22T11:14:48.845Z,1.5
2017-10-22T11:15:50.470Z,1.9
2017-10-22T11:16:52.188Z,1.7
2017-10-22T11:17:53.851Z,1.7
2017-10-22T11:18:55.723Z,2.0
2017-10-22T11:19:57.917Z,1.4
2017-10-22T11:20:59.692Z,1.8
2017-10-22T11:22:01.330Z,1.7
2017-10-22T11:23:02.971Z,1.9
2017-10-22T11:24:04.583Z,1.4
2017-10-22T11:25:06.206Z,2.6
2017-10-22T11:26:07.844Z,3.5
2017-10-22T11:27:09.553Z,3.0
2017-10-22T11:28:12.661Z,2.6
2017-10-22T11:29:15.358Z,2.8
2017-10-22T11:30:17.127Z,2.3
2017-10-22T11:31:18.749Z,2.7
2017-10-22T11:32:20.420Z,2.8
2017-10-22T11:33:22.048Z,4.6
2017-10-22T11:34:23.680Z,3.5
2017-10-22T11:35:25.307Z,3.8
2017-10-22T11:36:26.932Z,3.5
2017-10-22T11:37:28.553Z,2.6
2017-10-22T11:38:30.205Z,2.4
2017-10-22T11:39:31.888Z,2.1
2017-10-22T11:40:33.490Z,2.8
2017-10-22T11:41:35.353Z,2.2
2017-10-22T11:42:37.467Z,3.1
2017-10-22T11:43:39.054Z,3.6
2017-10-22T11:44:40.825Z,2.2
2017-10-22T11:45:42.598Z,2.7
2017-10-22T11:46:44.472Z,2.9
2017-10-22T11:47:46.206Z,2.8
2017-10-22T11:48:47.707Z,2.5
2017-10-22T11:49:49.332Z,2.3
2017-10-22T11:50:50.962Z,3.2
2017-10-22T11:51:52.617Z,3.8
2017-10-22T11:52:54.231Z,3.6
2017-10-22T11:53:55.868Z,3.2
2017-10-22T11:54:57.486Z,2.8
2017-10-22T11:55:59.204Z,2.9
2017-10-22T11:57:00.825Z,3.0
2017-10-22T11:58:02.446Z,3.5
2017-10-22T11:59:04.086Z,2.6
2017-10-22T12:00:05.724Z,3.4
2017-10-22T12:01:07.376Z,3.3
2017-10-22T12:02:08.994Z,3.2
2017-10-22T12:03:10.630Z,2.9
2017-10-22T12:04:12.285Z,2.9
2017-10-22T12:05:13.899Z,2.9
2017-10-22T12:06:15.515Z,2.7
2017-10-22T12:07:17.132Z,2.5
2017-10-22T12:08:18.794Z,3.0
2017-10-22T12:09:20.412Z,2.9
2017-10-22T12:10:22.232Z,4.1
2017-10-22T12:11:23.863Z,3.4
2017-10-22T12:12:25.475Z,3.5
2017-10-22T12:13:27.100Z,2.9
2017-10-22T12:14:28.734Z,3.4
2017-10-22T12:15:30.380Z,3.1
2017-10-22T12:16:32.004Z,3.2
2017-10-22T12:17:33.625Z,3.1
2017-10-22T12:18:35.235Z,3.3
2017-10-22T12:19:36.850Z,3.3
2017-10-22T12:20:38.527Z,3.7
2017-10-22T12:21:40.503Z,3.1
2017-10-22T12:22:42.128Z,3.2
2017-10-22T12:23:43.738Z,3.3
2017-10-22T12:24:45.607Z,3.1
2017-10-22T12:25:47.229Z,3.4
2017-10-22T12:26:48.861Z,2.9
2017-10-22T12:27:50.474Z,3.1
2017-10-22T12:28:52.161Z,3.2
2017-10-22T12:29:54.420Z,2.8
2017-10-22T12:30:56.054Z,3.1
2017-10-22T12:31:58.456Z,3.1
2017-10-22T12:33:00.470Z,2.9
2017-10-22T12:34:02.259Z,2.9
2017-10-22T12:35:03.907Z,2.9
2017-10-22T12:36:05.517Z,3.1
2017-10-22T12:37:07.188Z,3.1
2017-10-22T12:38:08.816Z,2.9
2017-10-22T12:39:10.776Z,3.0
2017-10-22T12:40:12.403Z,2.5
2017-10-22T12:41:14.275Z,2.8
2017-10-22T12:42:15.966Z,2.8
2017-10-22T12:43:17.628Z,2.7
2017-10-22T12:44:19.244Z,2.6
2017-10-22T12:45:20.895Z,2.7
2017-10-22T12:46:22.522Z,2.9
2017-10-22T12:47:24.139Z,2.6
2017-10-22T12:48:25.762Z,2.7
2017-10-22T12:49:27.392Z,2.6
2017-10-22T12:50:29.021Z,2.3
2017-10-22T12:51:30.696Z,2.5
2017-10-22T12:52:32.275Z,2.2
2017-10-22T12:53:33.918Z,2.4
2017-10-22T12:54:35.534Z,2.5
2017-10-22T12:55:37.152Z,2.6
2017-10-22T12:56:39.065Z,3.0
2017-10-22T12:57:41.075Z,3.0
2017-10-22T12:58:42.713Z,2.7
2017-10-22T12:59:45.478Z,2.6
2017-10-22T13:00:47.101Z,2.8
2017-10-22T13:01:48.727Z,2.7
2017-10-22T13:02:54.802Z,2.5
2017-10-22T13:03:57.062Z,2.7
2017-10-22T13:04:58.674Z,2.6
2017-10-22T13:06:00.332Z,2.5
2017-10-22T13:07:02.477Z,2.5
2017-10-22T13:08:04.227Z,2.6
2017-10-22T13:09:05.853Z,2.4
2017-10-22T13:10:07.859Z,2.4
2017-10-22T13:11:09.475Z,2.6
2017-10-22T13:12:11.091Z,2.3
2017-10-22T13:13:13.385Z,2.7
2017-10-22T13:14:15.021Z,2.5
2017-10-22T13:15:16.675Z,2.8
2017-10-22T13:16:18.902Z,2.5
2017-10-22T13:17:20.515Z,2.6
2017-10-22T13:18:22.148Z,2.1
2017-10-22T13:19:23.770Z,2.4
2017-10-22T13:20:25.383Z,3.1
2017-10-22T13:21:27.060Z,2.7
2017-10-22T13:22:28.744Z,3.4
2017-10-22T13:23:30.388Z,3.2
2017-10-22T13:24:31.998Z,3.6
2017-10-22T13:25:33.741Z,3.8
2017-10-22T13:26:35.401Z,3.1
2017-10-22T13:27:37.249Z,3.3
2017-10-22T13:28:38.903Z,3.5
2017-10-22T13:29:40.704Z,2.6
2017-10-22T13:30:42.976Z,3.8
2017-10-22T13:31:44.587Z,4.1
2017-10-22T13:32:46.203Z,3.6
2017-10-22T13:33:48.856Z,3.7
2017-10-22T13:34:50.514Z,4.1
2017-10-22T13:35:52.126Z,3.7
2017-10-22T13:36:53.775Z,3.4
2017-10-22T13:37:55.399Z,3.0
2017-10-22T13:38:57.020Z,2.8
2017-10-22T13:39:58.638Z,2.7
2017-10-22T13:41:00.329Z,2.7
2017-10-22T13:42:01.964Z,2.5
2017-10-22T13:43:03.579Z,3.4
2017-10-22T13:44:05.216Z,2.7
2017-10-22T13:45:06.932Z,2.8
2017-10-22T13:46:08.552Z,2.8
2017-10-22T13:47:10.201Z,3.2
2017-10-22T13:48:11.814Z,3.1
2017-10-22T13:49:13.435Z,3.1
2017-10-22T13:50:15.048Z,3.1
2017-10-22T13:51:16.665Z,2.9
2017-10-22T13:52:18.282Z,3.0
2017-10-22T13:53:19.896Z,3.3
2017-10-22T13:54:21.512Z,3.9
2017-10-22T13:55:23.146Z,3.5
2017-10-22T13:56:24.763Z,4.1
2017-10-22T13:57:26.381Z,3.6
2017-10-22T13:58:28.001Z,3.1
2017-10-22T13:59:29.617Z,2.4
2017-10-22T14:00:31.249Z,3.4
2017-10-22T14:01:32.866Z,3.5
2017-10-22T14:02:34.478Z,3.5
2017-10-22T14:03:36.097Z,3.3
2017-10-22T14:04:37.713Z,2.9
2017-10-22T14:05:39.336Z,3.0
2017-10-22T14:06:40.958Z,3.3
2017-10-22T14:07:42.567Z,3.2
2017-10-22T14:08:44.184Z,2.7
2017-10-22T14:09:46.193Z,3.1