createdAt,value
2018-02-06T00:00:59.915Z,9.32
2018-02-06T00:03:27.621Z,7.75
2018-02-06T00:05:54.540Z,8.27
2018-02-06T00:08:21.469Z,8.27
2018-02-06T00:10:49.167Z,9.23
2018-02-06T00:13:16.078Z,8.00
2018-02-06T00:15:43.751Z,7.50
2018-02-06T00:18:11.451Z,7.70
2018-02-06T00:20:38.392Z,8.55
2018-02-06T00:23:05.320Z,8.35
2018-02-06T00:25:32.228Z,7.87
2018-02-06T00:27:59.916Z,8.77
2018-02-06T00:30:26.824Z,7.68
2018-02-06T00:32:54.704Z,7.22
2018-02-06T00:35:22.390Z,7.60
2018-02-06T00:37:49.296Z,8.35
2018-02-06T00:40:16.228Z,7.25
2018-02-06T00:42:43.151Z,7.12
2018-02-06T00:45:10.085Z,6.60
2018-02-06T00:47:36.997Z,7.15
2018-02-06T00:50:04.861Z,7.85
2018-02-06T00:52:32.547Z,8.10
2018-02-06T00:54:59.475Z,8.10
2018-02-06T00:57:27.152Z,6.80
2018-02-06T00:59:54.085Z,6.80
2018-02-06T01:02:20.994Z,6.20
2018-02-06T01:04:47.924Z,7.55
2018-02-06T01:07:14.857Z,7.37
2018-02-06T01:09:43.568Z,5.93
2018-02-06T01:12:10.492Z,7.90
2018-02-06T01:14:38.193Z,8.13
2018-02-06T01:17:06.020Z,8.73
2018-02-06T01:19:33.729Z,6.85
2018-02-06T01:22:00.645Z,7.75
2018-02-06T01:24:27.572Z,7.87
2018-02-06T01:26:56.256Z,8.02
2018-02-06T01:29:23.943Z,7.25
2018-02-06T01:31:50.858Z,8.07
2018-02-06T01:34:17.788Z,7.93
2018-02-06T01:36:44.696Z,8.23
2018-02-06T01:39:11.624Z,8.90
2018-02-06T01:41:38.533Z,7.87
2018-02-06T01:44:05.463Z,8.32
2018-02-06T01:46:32.422Z,7.75
2018-02-06T01:48:59.348Z,7.50
2018-02-06T01:51:26.260Z,8.88
2018-02-06T01:53:54.225Z,7.62
2018-02-06T01:56:21.135Z,9.15
2018-02-06T01:58:48.824Z,9.38
2018-02-06T02:01:15.743Z,8.70
2018-02-06T02:03:43.432Z,9.15
2018-02-06T02:06:10.398Z,9.27
2018-02-06T02:08:37.322Z,9.30
2018-02-06T02:11:04.212Z,8.82
2018-02-06T02:13:31.905Z,10.25
2018-02-06T02:15:58.823Z,8.30
2018-02-06T02:18:25.748Z,10.20
2018-02-06T02:20:52.660Z,9.27
2018-02-06T02:23:19.605Z,9.77
2018-02-06T02:25:46.512Z,9.73
2018-02-06T02:28:14.200Z,9.63
2018-02-06T02:30:41.119Z,10.15
2018-02-06T02:33:08.816Z,10.20
2018-02-06T02:35:35.726Z,9.43
2018-02-06T02:38:03.429Z,10.15
2018-02-06T02:40:30.337Z,10.88
2018-02-06T04:40:50.991Z,14.18
2018-02-06T04:43:18.867Z,14.65
2018-02-06T04:45:47.586Z,14.68
2018-02-06T04:48:14.528Z,12.60
2018-02-06T04:50:41.537Z,13.35
2018-02-06T04:53:09.408Z,13.35
2018-02-06T04:55:36.409Z,12.90
2018-02-06T04:58:03.336Z,12.82
2018-02-06T05:00:30.272Z,13.90
2018-02-06T05:02:57.175Z,13.00
2018-02-06T05:05:25.080Z,14.57
2018-02-06T05:07:51.987Z,13.38
2018-02-06T05:10:18.924Z,12.68
2018-02-06T05:12:45.828Z,14.30
2018-02-06T05:15:12.759Z,14.80
2018-02-06T05:17:39.682Z,15.63
2018-02-06T05:20:07.453Z,16.52
2018-02-06T05:22:36.340Z,14.32
2018-02-06T05:25:04.049Z,12.95
2018-02-06T05:27:30.959Z,12.30
2018-02-06T05:29:58.827Z,15.25
2018-02-06T05:32:25.743Z,13.52
2018-02-06T05:34:52.675Z,12.50
2018-02-06T05:37:19.588Z,12.27
2018-02-06T05:39:46.524Z,12.25
2018-02-06T05:42:13.436Z,12.37
2018-02-06T05:44:41.164Z,13.88
2018-02-06T05:47:08.864Z,13.48
2018-02-06T05:49:36.565Z,12.77
2018-02-06T05:52:05.382Z,13.50
2018-02-06T05:54:32.332Z,15.32
2018-02-06T05:56:59.248Z,11.65
2018-02-06T05:59:29.908Z,12.57
2018-02-06T06:01:56.820Z,12.40
2018-02-06T06:04:23.761Z,11.75
2018-02-06T06:06:50.667Z,12.90
2018-02-06T06:09:18.368Z,11.65
2018-02-06T06:11:45.296Z,13.32
2018-02-06T06:14:12.255Z,11.90
2018-02-06T06:16:40.173Z,11.73
2018-02-06T06:19:07.104Z,11.10
2018-02-06T06:21:34.028Z,12.45
2018-02-06T06:24:00.968Z,14.15
2018-02-06T06:26:27.876Z,13.23
2018-02-06T06:28:54.833Z,14.30
2018-02-06T06:31:21.768Z,12.82
2018-02-06T06:33:48.685Z,12.90
2018-02-06T06:36:15.630Z,10.18
2018-02-06T06:38:43.307Z,12.73
2018-02-06T06:41:12.222Z,12.77
2018-02-06T06:43:39.141Z,15.25
2018-02-06T06:46:06.848Z,13.38
2018-02-06T06:48:33.756Z,14.93
2018-02-06T06:51:03.748Z,12.37
2018-02-06T06:53:31.437Z,11.43
2018-02-06T06:55:58.375Z,13.40
2018-02-06T06:58:26.182Z,12.05
2018-02-06T07:00:53.120Z,12.98
2018-02-06T07:03:20.033Z,12.02
2018-02-06T07:05:46.972Z,11.77
2018-02-06T07:08:13.884Z,13.05
2018-02-06T07:10:41.729Z,13.75
2018-02-06T07:13:09.552Z,12.05
2018-02-06T07:15:36.488Z,13.57
2018-02-06T07:18:04.337Z,12.27
2018-02-06T07:20:32.045Z,13.93
2018-02-06T07:22:58.967Z,10.90
2018-02-06T07:25:25.908Z,13.18
2018-02-06T07:27:54.784Z,13.07
2018-02-06T07:30:22.487Z,15.57
2018-02-06T07:32:49.392Z,15.10
2018-02-06T07:35:17.099Z,14.00
2018-02-06T07:37:44.012Z,12.77
2018-02-06T07:40:10.943Z,13.32
2018-02-06T07:42:38.620Z,12.65
2018-02-06T07:45:05.560Z,12.73
2018-02-06T07:47:32.472Z,12.13
2018-02-06T07:49:59.407Z,13.20
2018-02-06T07:52:26.321Z,13.98
2018-02-06T07:54:53.270Z,12.95
2018-02-06T07:57:20.182Z,12.85
2018-02-06T07:59:48.051Z,13.45
2018-02-06T08:02:14.959Z,15.43
2018-02-06T08:04:41.891Z,13.02
2018-02-06T08:07:08.809Z,15.43
2018-02-06T08:09:35.740Z,14.38
2018-02-06T08:12:02.651Z,14.98
2018-02-06T08:14:30.379Z,14.50
2018-02-06T08:16:57.293Z,12.77
2018-02-06T08:19:24.235Z,13.98
2018-02-06T08:21:51.146Z,15.43
2018-02-06T08:24:18.848Z,16.50
2018-02-06T08:26:45.768Z,28.45
2018-02-06T08:29:13.466Z,30.45
2018-02-06T08:31:40.375Z,29.45
2018-02-06T08:34:08.072Z,21.50
2018-02-06T08:36:36.918Z,22.48
2018-02-06T08:39:05.622Z,18.58
2018-02-06T08:41:32.536Z,18.77
2018-02-06T08:44:00.247Z,20.85
2018-02-06T08:46:28.171Z,26.70
2018-02-06T08:48:55.876Z,19.90
2018-02-06T08:51:22.789Z,29.12
2018-02-06T08:53:50.503Z,19.85
2018-02-06T08:56:17.420Z,17.30
2018-02-06T08:58:44.348Z,16.70
2018-02-06T09:01:11.280Z,16.77
2018-02-06T09:03:38.980Z,15.15
2018-02-06T09:06:05.897Z,15.27
2018-02-06T09:08:32.830Z,16.70
2018-02-06T09:11:00.509Z,18.08
2018-02-06T09:13:28.560Z,18.15
2018-02-06T09:15:56.411Z,14.00
2018-02-06T09:18:23.366Z,12.95
2018-02-06T09:20:50.296Z,12.70
2018-02-06T09:23:19.208Z,14.13
2018-02-06T09:25:46.904Z,16.08
2018-02-06T09:28:13.827Z,11.90
2018-02-06T09:30:40.747Z,13.82
2018-02-06T09:33:07.660Z,13.18
2018-02-06T09:35:35.503Z,13.57
2018-02-06T09:38:03.315Z,13.77
2018-02-06T09:40:30.249Z,13.60
2018-02-06T09:42:57.158Z,13.50
2018-02-06T09:45:24.131Z,12.57
2018-02-06T09:47:51.027Z,11.43
2018-02-06T09:50:17.977Z,11.20
2018-02-06T09:52:44.916Z,12.52
2018-02-06T09:55:11.860Z,12.20
2018-02-06T09:57:38.765Z,12.82
2018-02-06T10:00:05.713Z,9.98
2018-02-06T10:02:32.632Z,10.90
2018-02-06T10:05:00.577Z,11.85
2018-02-06T10:07:27.488Z,11.32
2018-02-06T10:09:55.184Z,11.15
2018-02-06T10:12:22.100Z,11.95
2018-02-06T10:14:49.796Z,11.12
2018-02-06T10:17:16.707Z,11.75
2018-02-06T10:19:44.414Z,13.30
2018-02-06T10:22:11.317Z,18.67
2018-02-06T10:24:39.016Z,11.32
2018-02-06T10:27:06.919Z,10.73
2018-02-06T10:29:34.635Z,12.75
2018-02-06T10:32:02.444Z,13.60
2018-02-06T10:34:29.379Z,12.68
2018-02-06T10:36:56.280Z,12.20
2018-02-06T10:39:23.208Z,11.30
2018-02-06T10:41:50.874Z,11.27
2018-02-06T10:44:17.803Z,12.88
2018-02-06T10:46:45.475Z,12.07
2018-02-06T10:49:13.173Z,13.15
2018-02-06T10:51:40.070Z,10.50
2018-02-06T10:54:07.763Z,11.80
2018-02-06T10:56:34.677Z,9.55
2018-02-06T10:59:02.386Z,9.50
2018-02-06T11:01:29.292Z,9.68
2018-02-06T11:03:56.983Z,10.95
2018-02-06T11:06:24.778Z,10.27
2018-02-06T11:08:51.750Z,9.07
2018-02-06T11:11:18.653Z,8.50
2018-02-06T11:13:45.579Z,8.43
2018-02-06T11:16:12.499Z,8.85
2018-02-06T11:18:40.196Z,8.23
2018-02-06T11:21:08.104Z,7.53
2018-02-06T11:23:35.035Z,6.62
2018-02-06T11:26:02.888Z,7.20
2018-02-06T11:28:29.815Z,7.07
2018-02-06T11:30:57.681Z,7.93
2018-02-06T11:33:24.622Z,6.97
2018-02-06T11:35:51.548Z,8.65
2018-02-06T11:38:18.471Z,6.85
2018-02-06T11:40:46.144Z,6.68
2018-02-06T11:43:13.829Z,6.68
2018-02-06T11:45:40.729Z,6.32
2018-02-06T11:48:08.419Z,7.15
2018-02-06T11:50:35.323Z,7.25
2018-02-06T11:53:02.251Z,8.70
2018-02-06T11:55:29.147Z,7.15
2018-02-06T11:57:56.836Z,7.15
2018-02-06T12:00:24.655Z,9.10
2018-02-06T12:02:51.587Z,6.22
2018-02-06T12:05:19.460Z,5.12
2018-02-06T12:07:46.376Z,4.80
2018-02-06T12:10:13.272Z,6.50
2018-02-06T12:12:40.967Z,4.97
2018-02-06T12:15:07.867Z,4.65
2018-02-06T12:17:35.566Z,5.70
2018-02-06T12:20:02.467Z,5.78
2018-02-06T12:22:29.409Z,6.30
2018-02-06T12:24:56.312Z,5.70
2018-02-06T12:27:23.243Z,5.80
2018-02-06T12:29:50.171Z,5.30
2018-02-06T12:32:17.064Z,5.70
2018-02-06T12:34:43.986Z,6.97
2018-02-06T12:37:10.884Z,6.22
2018-02-06T12:39:38.579Z,6.85
2018-02-06T12:42:05.483Z,7.50
2018-02-06T12:44:33.199Z,6.12
2018-02-06T12:47:00.199Z,6.90
2018-02-06T12:49:27.103Z,6.68
2018-02-06T12:51:54.015Z,7.25
2018-02-06T12:54:20.918Z,6.72
2018-02-06T12:56:47.819Z,7.25
2018-02-06T12:59:16.708Z,5.68
2018-02-06T13:01:43.647Z,6.75
2018-02-06T13:04:10.549Z,8.30
2018-02-06T13:06:37.455Z,7.25
2018-02-06T13:09:04.384Z,6.72
2018-02-06T13:11:31.287Z,8.48
2018-02-06T13:13:58.219Z,8.95
2018-02-06T13:16:25.136Z,7.28
2018-02-06T13:18:52.075Z,7.35
2018-02-06T13:21:18.975Z,6.30
2018-02-06T13:23:45.898Z,7.10
2018-02-06T13:26:12.799Z,6.32
2018-02-06T13:28:40.160Z,6.12
2018-02-06T13:31:07.070Z,4.78
2018-02-06T13:33:34.759Z,6.80
2018-02-06T13:36:01.733Z,6.25
2018-02-06T13:38:28.626Z,6.70
2018-02-06T13:40:55.566Z,8.77
2018-02-06T13:43:23.235Z,7.75
2018-02-06T13:45:50.162Z,8.80
2018-02-06T13:48:17.840Z,6.90
2018-02-06T13:50:44.772Z,7.45
2018-02-06T13:53:12.474Z,7.28
2018-02-06T13:55:39.377Z,7.70
2018-02-06T13:58:07.084Z,7.20
2018-02-06T14:00:34.018Z,7.00
2018-02-06T14:03:00.928Z,6.80
2018-02-06T14:05:28.597Z,7.32
2018-02-06T14:07:56.297Z,8.10
2018-02-06T14:10:23.215Z,8.52
2018-02-06T14:12:50.147Z,9.27
2018-02-06T14:15:17.040Z,7.10
2018-02-06T14:17:43.975Z,7.30
2018-02-06T14:20:10.887Z,8.20
2018-02-06T14:22:37.806Z,7.40
2018-02-06T14:25:04.733Z,6.65
2018-02-06T14:27:32.433Z,7.53
2018-02-06T14:29:59.373Z,6.80
2018-02-06T14:32:26.320Z,8.20
2018-02-06T14:34:53.224Z,7.57
2018-02-06T14:37:20.922Z,7.10
2018-02-06T14:39:47.828Z,7.53
2018-02-06T14:42:16.548Z,7.60
2018-02-06T14:44:43.512Z,6.55
2018-02-06T14:47:10.411Z,7.72
2018-02-06T14:49:38.101Z,7.80
2018-02-06T14:52:05.012Z,6.65
2018-02-06T14:54:32.700Z,6.90
2018-02-06T14:56:59.618Z,6.78
2018-02-06T14:59:27.293Z,6.50
2018-02-06T15:01:54.219Z,6.22
2018-02-06T15:04:21.886Z,7.30
2018-02-06T15:06:49.585Z,6.47
2018-02-06T15:09:16.483Z,6.85
2018-02-06T15:11:43.404Z,7.18
2018-02-06T15:14:10.321Z,6.18
2018-02-06T15:16:37.257Z,7.62
2018-02-06T15:19:04.168Z,8.45
2018-02-06T15:21:31.864Z,6.75
2018-02-06T15:23:58.771Z,9.13
2018-02-06T15:26:27.494Z,7.00
2018-02-06T15:28:54.395Z,7.70
2018-02-06T15:31:22.097Z,6.45
2018-02-06T15:33:49.019Z,6.40
2018-02-06T15:36:17.712Z,6.93
2018-02-06T15:38:44.615Z,6.95
2018-02-06T15:41:11.556Z,6.82
2018-02-06T15:43:39.443Z,6.97
2018-02-06T15:46:06.384Z,6.50
2018-02-06T15:48:34.060Z,6.95
2018-02-06T15:51:01.758Z,7.90
2018-02-06T15:53:28.668Z,7.07
2018-02-06T15:55:56.380Z,8.02
2018-02-06T15:58:23.292Z,7.62
2018-02-06T16:00:50.206Z,7.80
2018-02-06T16:03:17.912Z,6.68
2018-02-06T16:05:44.844Z,6.87
2018-02-06T16:08:11.747Z,6.50
2018-02-06T16:10:41.195Z,7.00
2018-02-06T16:13:09.072Z,7.00
2018-02-06T16:15:36.004Z,6.85
2018-02-06T16:18:02.936Z,8.38
2018-02-06T16:20:30.636Z,7.30
2018-02-06T16:22:57.548Z,7.10
2018-02-06T16:25:24.481Z,9.48
2018-02-06T16:27:52.165Z,8.30
2018-02-06T16:30:19.112Z,10.23
2018-02-06T16:32:46.021Z,11.07
2018-02-06T16:35:13.723Z,10.80
2018-02-06T16:37:40.650Z,8.90
2018-02-06T16:40:07.600Z,10.05
2018-02-06T16:42:34.504Z,8.98
2018-02-06T16:45:01.449Z,9.85
2018-02-06T16:47:29.256Z,8.55
2018-02-06T16:49:58.151Z,8.65
2018-02-06T16:52:25.103Z,10.27
2018-02-06T16:54:52.780Z,9.60
2018-02-06T16:57:19.691Z,12.00
2018-02-06T16:59:46.648Z,10.55
2018-02-06T17:02:25.584Z,10.68
2018-02-06T17:04:52.532Z,10.80
2018-02-06T17:07:20.452Z,12.13
2018-02-06T17:09:48.160Z,11.18
2018-02-06T17:12:15.080Z,11.32
2018-02-06T17:14:42.019Z,10.07
2018-02-06T17:17:09.868Z,11.45
2018-02-06T17:19:37.587Z,10.60
2018-02-06T17:22:04.503Z,12.05
2018-02-06T17:24:31.441Z,11.50
2018-02-06T17:26:58.357Z,12.07
2018-02-06T17:29:25.299Z,12.23
2018-02-06T17:31:52.208Z,13.00
2018-02-06T17:34:19.150Z,14.52
2018-02-06T17:36:46.057Z,15.20
2018-02-06T17:39:12.969Z,14.82
2018-02-06T17:41:39.904Z,17.65
2018-02-06T17:44:06.820Z,17.33
2018-02-06T17:46:33.777Z,16.58
2018-02-06T17:49:00.723Z,16.17
2018-02-06T17:51:28.557Z,16.30
2018-02-06T17:53:55.478Z,17.92
2018-02-06T17:56:23.171Z,17.92
2018-02-06T17:58:50.090Z,17.10
2018-02-06T18:01:17.815Z,16.85
2018-02-06T18:03:47.456Z,18.52
2018-02-06T18:06:15.306Z,17.83
2018-02-06T18:08:43.003Z,16.08
2018-02-06T18:11:09.921Z,17.95
2018-02-06T18:13:37.989Z,15.60
2018-02-06T18:16:04.896Z,14.98
2018-02-06T18:18:31.844Z,15.27
2018-02-06T18:20:58.796Z,14.23
2018-02-06T18:23:26.493Z,15.70
2018-02-06T18:25:53.461Z,15.80
2018-02-06T18:28:20.374Z,12.95
2018-02-06T18:30:47.308Z,13.75
2018-02-06T18:33:14.970Z,14.90
2018-02-06T18:35:41.948Z,16.05
2018-02-06T18:38:08.876Z,15.18
2018-02-06T18:40:35.823Z,16.23
2018-02-06T18:43:02.752Z,15.82
2018-02-06T18:45:31.330Z,17.00
2018-02-06T18:47:59.203Z,16.98
2018-02-06T18:50:30.968Z,18.52
2018-02-06T18:52:58.784Z,19.58
2018-02-06T18:55:25.743Z,19.35
2018-02-06T18:57:52.680Z,21.60
2018-02-06T19:00:20.535Z,20.55
2018-02-06T19:02:47.452Z,17.77
2018-02-06T19:05:14.395Z,20.23
2018-02-06T19:07:41.312Z,18.65
2018-02-06T19:10:09.017Z,18.58
2018-02-06T19:12:35.964Z,20.55
2018-02-06T19:15:02.914Z,21.37
2018-02-06T19:17:32.504Z,20.70
2018-02-06T19:19:59.444Z,19.10
2018-02-06T19:22:26.373Z,19.00
2018-02-06T19:24:53.328Z,17.50
2018-02-06T19:27:21.212Z,18.20
2018-02-06T19:29:48.928Z,19.65
2018-02-06T19:32:15.863Z,18.98
2018-02-06T19:34:42.941Z,20.65
2018-02-06T19:37:10.853Z,20.17
2018-02-06T19:39:38.719Z,18.50
2018-02-06T19:42:05.640Z,18.62
2018-02-06T19:44:32.621Z,19.58
2018-02-06T19:47:02.756Z,18.55
2018-02-06T19:49:29.701Z,18.23
2018-02-06T19:51:56.627Z,16.67
2018-02-06T19:54:23.609Z,17.98
2018-02-06T19:56:53.225Z,19.33
2018-02-06T19:59:21.096Z,17.20
2018-02-06T20:01:48.008Z,18.58
2018-02-06T20:04:14.943Z,18.27
2018-02-06T20:06:41.877Z,18.05
2018-02-06T20:09:08.815Z,18.70
2018-02-06T20:11:35.736Z,16.55
2018-02-06T20:14:02.673Z,16.37
2018-02-06T20:16:33.051Z,17.62
2018-02-06T20:19:03.655Z,19.37
2018-02-06T20:21:30.626Z,19.12
2018-02-06T20:23:57.560Z,20.70
2018-02-06T20:26:24.472Z,17.85
2018-02-06T20:28:51.420Z,18.65
2018-02-06T20:31:18.358Z,21.58
2018-02-06T20:33:45.296Z,17.90
2018-02-06T20:36:12.224Z,19.37
2018-02-06T20:38:41.861Z,17.62
2018-02-06T20:41:08.792Z,18.55
2018-02-06T20:43:37.684Z,16.62
2018-02-06T20:46:04.604Z,18.10
2018-02-06T20:48:32.327Z,18.02
2018-02-06T20:51:00.261Z,16.00
2018-02-06T20:53:27.196Z,17.98
2018-02-06T20:55:58.012Z,17.98
2018-02-06T20:58:25.014Z,17.05
2018-02-06T21:00:51.929Z,18.25
2018-02-06T21:03:19.763Z,18.33
2018-02-06T21:05:46.675Z,17.10
2018-02-06T21:08:14.600Z,18.73
2018-02-06T21:10:41.512Z,18.30
2018-02-06T21:13:08.440Z,18.42
2018-02-06T21:15:36.335Z,16.98
2018-02-06T21:18:04.055Z,17.80
2018-02-06T21:20:30.968Z,19.27
2018-02-06T21:22:57.907Z,16.55
2018-02-06T21:25:24.815Z,16.25
2018-02-06T21:27:52.736Z,15.15
2018-02-06T21:30:19.644Z,13.18
2018-02-06T21:32:48.356Z,13.00
2018-02-06T21:35:15.272Z,12.88
2018-02-06T21:37:43.128Z,13.80
2018-02-06T21:40:10.856Z,12.10
2018-02-06T21:42:37.769Z,13.43
2018-02-06T21:45:06.647Z,14.10
2018-02-06T21:47:33.596Z,12.98
2018-02-06T21:50:00.545Z,13.13
2018-02-06T21:52:27.464Z,15.20
2018-02-06T21:54:54.439Z,14.73
2018-02-06T21:57:21.376Z,12.88
2018-02-06T21:59:48.296Z,12.45
2018-02-06T22:02:16.140Z,11.12
2018-02-06T22:04:43.117Z,10.63
2018-02-06T22:07:10.800Z,12.00
2018-02-06T22:09:37.728Z,11.55
2018-02-06T22:12:05.422Z,10.57
2018-02-06T22:14:32.361Z,12.30
2018-02-06T22:16:59.304Z,11.18
2018-02-06T22:19:26.242Z,12.55
2018-02-06T22:21:53.165Z,12.13
2018-02-06T22:24:24.733Z,10.55
2018-02-06T22:26:51.691Z,13.07
2018-02-06T22:29:19.528Z,12.73
2018-02-06T22:31:47.232Z,12.40
2018-02-06T22:34:14.173Z,12.32
2018-02-06T22:36:41.084Z,12.15
2018-02-06T22:39:09.783Z,13.68
2018-02-06T22:41:36.710Z,11.35
2018-02-06T22:44:04.520Z,11.63
2018-02-06T22:46:31.348Z,13.90
2018-02-06T22:48:58.280Z,13.13
2018-02-06T22:51:25.200Z,13.30
2018-02-06T22:53:52.928Z,15.32
2018-02-06T22:56:19.845Z,12.23
2018-02-06T22:58:46.788Z,13.45
2018-02-06T23:01:13.707Z,12.80
2018-02-06T23:03:41.406Z,12.65
2018-02-06T23:06:08.324Z,14.20
2018-02-06T23:08:35.273Z,12.15
2018-02-06T23:11:02.179Z,13.15
2018-02-06T23:13:29.116Z,11.23
2018-02-06T23:15:56.036Z,11.18
2018-02-06T23:18:22.976Z,12.27
2018-02-06T23:20:49.881Z,12.52
2018-02-06T23:23:18.596Z,10.50
2018-02-06T23:25:45.524Z,11.65
2018-02-06T23:28:12.460Z,12.63
2018-02-06T23:30:39.387Z,11.90
2018-02-06T23:33:06.347Z,12.55
2018-02-06T23:35:34.024Z,11.73
2018-02-06T23:38:00.961Z,13.13
2018-02-06T23:40:27.896Z,12.15
2018-02-06T23:42:55.604Z,12.05
2018-02-06T23:45:22.512Z,12.68
2018-02-06T23:47:49.447Z,12.20
2018-02-06T23:50:17.120Z,12.13
2018-02-06T23:52:44.061Z,11.63
2018-02-06T23:55:10.971Z,11.07
2018-02-06T23:57:37.895Z,13.43
