createdAt,value
2019-05-21T00:21:55.013Z,13.00
2019-05-21T00:24:24.338Z,13.00
2019-05-21T00:26:53.672Z,13.00
2019-05-21T00:29:58.631Z,13.00
2019-05-21T00:33:03.614Z,13.00
2019-05-21T00:36:08.773Z,13.00
2019-05-21T00:39:13.559Z,13.00
2019-05-21T00:41:59.713Z,12.90
2019-05-21T00:44:31.552Z,12.90
2019-05-21T00:47:01.078Z,13.00
2019-05-21T00:49:30.935Z,13.00
2019-05-21T00:52:08.199Z,13.00
2019-05-21T00:54:31.292Z,13.00
2019-05-21T00:57:00.711Z,13.00
2019-05-21T00:59:30.044Z,13.00
2019-05-21T01:01:59.431Z,13.00
2019-05-21T01:04:28.792Z,13.00
2019-05-21T01:06:58.103Z,13.00
2019-05-21T01:09:27.475Z,12.90
2019-05-21T01:11:56.812Z,12.90
2019-05-21T01:14:26.174Z,12.90
2019-05-21T01:16:55.494Z,12.90
2019-05-21T01:19:24.945Z,12.90
2019-05-21T01:21:54.378Z,12.90
2019-05-21T01:24:23.710Z,12.90
2019-05-21T01:26:53.088Z,12.90
2019-05-21T01:29:22.491Z,12.90
2019-05-21T01:31:51.822Z,12.90
2019-05-21T01:34:21.158Z,12.90
2019-05-21T01:36:50.487Z,12.90
2019-05-21T01:39:19.857Z,12.80
2019-05-21T01:41:49.254Z,12.80
2019-05-21T01:44:18.644Z,12.80
2019-05-21T01:46:47.946Z,12.80
2019-05-21T01:49:17.297Z,12.80
2019-05-21T01:51:46.608Z,12.80
2019-05-21T01:54:15.951Z,12.70
2019-05-21T01:56:45.286Z,12.70
2019-05-21T01:59:14.595Z,12.70
2019-05-21T02:01:43.943Z,12.80
2019-05-21T02:04:13.267Z,12.70
2019-05-21T02:06:42.747Z,12.70
2019-05-21T02:09:12.076Z,12.70
2019-05-21T02:11:41.376Z,12.70
2019-05-21T02:14:10.736Z,12.70
2019-05-21T02:16:40.059Z,12.70
2019-05-21T02:19:09.428Z,12.60
2019-05-21T02:21:38.772Z,12.60
2019-05-21T02:24:08.143Z,12.60
2019-05-21T02:26:37.550Z,12.60
2019-05-21T02:29:06.921Z,12.60
2019-05-21T02:31:36.252Z,12.50
2019-05-21T02:34:05.700Z,12.50
2019-05-21T02:36:35.034Z,12.60
2019-05-21T02:39:05.863Z,12.50
2019-05-21T02:41:35.204Z,12.50
2019-05-21T02:44:04.728Z,12.50
2019-05-21T02:46:34.144Z,12.50
2019-05-21T02:49:03.553Z,12.50
2019-05-21T02:51:32.863Z,12.50
2019-05-21T02:54:02.172Z,12.50
2019-05-21T02:56:31.526Z,12.50
2019-05-21T02:59:00.881Z,12.40
2019-05-21T03:01:36.953Z,12.40
2019-05-21T03:04:06.259Z,12.40
2019-05-21T03:06:35.805Z,12.40
2019-05-21T03:09:06.782Z,12.40
2019-05-21T03:11:36.095Z,12.40
2019-05-21T03:14:05.541Z,12.40
2019-05-21T03:16:34.977Z,12.40
2019-05-21T03:19:04.379Z,12.40
2019-05-21T03:21:33.739Z,12.40
2019-05-21T03:24:03.124Z,12.40
2019-05-21T03:26:32.439Z,12.40
2019-05-21T03:29:01.775Z,12.40
2019-05-21T03:31:31.661Z,12.40
2019-05-21T03:34:00.964Z,12.30
2019-05-21T03:36:33.831Z,12.30
2019-05-21T03:39:01.369Z,12.30
2019-05-21T03:41:30.698Z,12.40
2019-05-21T03:44:00.025Z,12.30
2019-05-21T03:46:29.473Z,12.30
2019-05-21T03:48:58.862Z,12.30
2019-05-21T03:51:28.199Z,12.30
2019-05-21T03:53:57.555Z,12.30
2019-05-21T03:56:26.862Z,12.30
2019-05-21T03:58:56.185Z,12.30
2019-05-21T04:01:25.569Z,12.30
2019-05-21T04:03:54.954Z,12.20
2019-05-21T04:06:28.285Z,12.20
2019-05-21T04:08:55.349Z,12.20
2019-05-21T04:11:24.743Z,12.20
2019-05-21T04:13:54.116Z,12.20
2019-05-21T04:16:48.549Z,12.20
2019-05-21T04:19:24.499Z,12.20
2019-05-21T04:21:53.860Z,12.10
2019-05-21T04:24:23.254Z,12.10
2019-05-21T04:26:52.551Z,12.10
2019-05-21T04:29:21.943Z,12.10
2019-05-21T04:31:51.263Z,12.10
2019-05-21T04:34:20.634Z,12.10
2019-05-21T04:36:49.980Z,12.10
2019-05-21T04:39:19.367Z,12.10
2019-05-21T04:41:48.728Z,12.20
2019-05-21T04:44:18.159Z,12.10
2019-05-21T04:46:47.501Z,12.10
2019-05-21T04:49:16.901Z,12.10
2019-05-21T04:51:46.309Z,12.10
2019-05-21T04:54:15.692Z,12.10
2019-05-21T04:56:45.052Z,12.10
2019-05-21T04:59:14.486Z,12.10
2019-05-21T05:01:43.851Z,12.20
2019-05-21T05:04:13.183Z,12.10
2019-05-21T05:06:42.577Z,12.10
2019-05-21T05:09:11.978Z,12.10
2019-05-21T05:11:41.337Z,12.10
2019-05-21T05:14:10.763Z,12.10
2019-05-21T05:16:40.141Z,12.10
2019-05-21T05:19:15.942Z,12.10
2019-05-21T05:21:45.388Z,12.10
2019-05-21T05:24:14.838Z,12.10
2019-05-21T05:26:44.255Z,12.20
2019-05-21T05:29:16.623Z,12.20
2019-05-21T05:31:46.207Z,12.20
2019-05-21T05:34:15.712Z,12.30
2019-05-21T05:36:45.211Z,12.20
2019-05-21T05:39:16.817Z,12.30
2019-05-21T05:41:46.191Z,12.30
2019-05-21T05:44:15.547Z,12.30
2019-05-21T05:46:44.987Z,12.30
2019-05-21T05:49:19.622Z,12.30
2019-05-21T05:51:48.979Z,12.30
2019-05-21T05:54:18.385Z,12.30
2019-05-21T05:56:48.424Z,12.30
2019-05-21T05:59:17.749Z,12.30
2019-05-21T06:01:53.312Z,12.30
2019-05-21T06:04:22.562Z,12.30
2019-05-21T06:06:51.918Z,12.30
2019-05-21T06:09:21.268Z,12.30
2019-05-21T06:11:50.693Z,12.30
2019-05-21T06:14:20.153Z,12.30
2019-05-21T06:16:49.518Z,12.30
2019-05-21T06:19:18.937Z,12.30
2019-05-21T06:21:48.331Z,12.40
2019-05-21T06:24:17.567Z,12.40
2019-05-21T06:26:46.685Z,12.40
2019-05-21T06:29:15.887Z,12.40
2019-05-21T06:31:45.023Z,12.50
2019-05-21T06:34:14.279Z,12.50
2019-05-21T06:36:43.460Z,12.50
2019-05-21T06:39:12.620Z,12.50
2019-05-21T06:41:41.760Z,12.60
2019-05-21T06:44:11.039Z,12.60
2019-05-21T06:46:40.211Z,12.60
2019-05-21T06:49:09.335Z,12.60
2019-05-21T06:51:38.549Z,12.70
2019-05-21T06:54:07.744Z,12.70
2019-05-21T06:56:37.095Z,12.70
2019-05-21T06:59:06.266Z,12.70
2019-05-21T07:01:35.430Z,12.70
2019-05-21T07:04:04.673Z,12.70
2019-05-21T07:06:33.967Z,12.70
2019-05-21T07:09:04.667Z,12.70
2019-05-21T07:11:33.811Z,12.80
2019-05-21T07:14:03.101Z,12.80
2019-05-21T07:16:32.297Z,12.80
2019-05-21T07:19:01.438Z,12.80
2019-05-21T07:21:33.311Z,12.80
2019-05-21T07:24:13.125Z,12.80
2019-05-21T07:26:42.433Z,12.80
2019-05-21T07:29:11.598Z,12.80
2019-05-21T07:31:42.348Z,12.80
2019-05-21T07:34:11.619Z,12.80
2019-05-21T07:36:42.114Z,12.80
2019-05-21T07:39:11.408Z,12.80
2019-05-21T07:41:40.622Z,12.80
2019-05-21T07:44:09.885Z,12.80
2019-05-21T07:46:39.858Z,12.80
2019-05-21T07:49:12.468Z,12.90
2019-05-21T07:51:41.754Z,12.90
2019-05-21T07:54:10.918Z,12.90
2019-05-21T07:56:40.220Z,12.90
2019-05-21T07:59:11.054Z,12.90
2019-05-21T08:01:40.352Z,13.00
2019-05-21T08:04:09.507Z,13.00
2019-05-21T08:06:38.936Z,13.10
2019-05-21T08:09:14.058Z,13.10
2019-05-21T08:11:39.073Z,13.20
2019-05-21T08:14:10.593Z,13.20
2019-05-21T08:16:39.898Z,13.30
2019-05-21T08:19:09.130Z,13.30
2019-05-21T08:21:44.598Z,13.40
2019-05-21T08:24:13.870Z,13.40
2019-05-21T08:26:43.046Z,13.40
2019-05-21T08:29:12.395Z,13.50
2019-05-21T08:31:41.729Z,13.50
2019-05-21T08:34:14.418Z,13.50
2019-05-21T08:36:43.610Z,13.60
2019-05-21T08:39:27.767Z,13.70
2019-05-21T08:41:43.826Z,13.80
2019-05-21T08:44:14.874Z,13.80
2019-05-21T08:46:44.123Z,13.90
2019-05-21T08:49:13.256Z,14.00
2019-05-21T08:51:42.500Z,14.10
2019-05-21T08:54:11.665Z,14.10
2019-05-21T08:56:40.911Z,14.20
2019-05-21T08:59:10.244Z,14.30
2019-05-21T09:01:39.652Z,14.40
2019-05-21T09:04:08.863Z,14.50
2019-05-21T09:06:47.408Z,14.60
2019-05-21T09:09:16.554Z,14.70
2019-05-21T09:11:59.667Z,14.80
2019-05-21T09:14:29.022Z,14.90
2019-05-21T09:16:58.154Z,14.90
2019-05-21T09:19:27.408Z,14.90
2019-05-21T09:21:56.555Z,15.00
2019-05-21T09:24:25.760Z,15.10
2019-05-21T09:26:55.008Z,15.20
2019-05-21T09:29:24.227Z,15.20
2019-05-21T09:31:53.452Z,15.30
2019-05-21T09:34:22.687Z,15.30
2019-05-21T09:36:51.956Z,15.40
2019-05-21T09:39:21.187Z,15.50
2019-05-21T09:41:50.447Z,15.60
2019-05-21T09:44:19.634Z,15.70
2019-05-21T09:46:49.372Z,15.80
2019-05-21T09:49:18.671Z,15.80
2019-05-21T09:51:47.812Z,15.90
2019-05-21T09:54:17.083Z,16.00
2019-05-21T09:56:46.297Z,16.00
2019-05-21T09:59:25.206Z,16.10
2019-05-21T10:01:56.624Z,16.10
2019-05-21T10:04:26.046Z,16.20
2019-05-21T10:06:55.408Z,16.20
2019-05-21T10:09:24.645Z,16.20
2019-05-21T10:11:54.267Z,16.30
2019-05-21T10:14:23.552Z,16.30
2019-05-21T10:16:52.825Z,16.40
2019-05-21T10:19:22.057Z,16.40
2019-05-21T10:21:51.184Z,16.50
2019-05-21T10:24:20.556Z,16.70
2019-05-21T10:26:49.854Z,16.80
2019-05-21T10:29:19.136Z,16.90
2019-05-21T10:31:48.321Z,17.00
2019-05-21T10:34:17.627Z,17.10
2019-05-21T10:36:46.698Z,17.20
2019-05-21T10:39:16.292Z,17.30
2019-05-21T10:41:46.287Z,17.40
2019-05-21T10:44:15.971Z,17.40
2019-05-21T10:46:46.990Z,17.50
2019-05-21T10:49:16.159Z,17.50
2019-05-21T10:51:45.295Z,17.50
2019-05-21T10:54:14.534Z,17.60
2019-05-21T10:56:47.828Z,17.70
2019-05-21T10:59:14.572Z,17.90
2019-05-21T11:01:54.084Z,17.90
2019-05-21T11:04:36.528Z,17.90
2019-05-21T11:10:14.432Z,18.00
2019-05-21T11:12:49.803Z,18.10
2019-05-21T11:15:19.319Z,18.10
2019-05-21T11:19:08.663Z,18.20
2019-05-21T11:21:38.175Z,18.20
2019-05-21T11:24:07.406Z,18.20
2019-05-21T11:26:36.668Z,18.30
2019-05-21T11:29:06.049Z,18.40
2019-05-21T11:31:35.404Z,18.40
2019-05-21T11:34:05.507Z,18.40
2019-05-21T11:36:34.708Z,18.50
2019-05-21T11:39:05.459Z,18.50
2019-05-21T11:41:34.707Z,18.50
2019-05-21T11:44:04.074Z,18.70
2019-05-21T11:46:33.283Z,18.70
2019-05-21T11:49:02.622Z,18.70
2019-05-21T11:51:31.854Z,18.80
2019-05-21T11:54:01.085Z,18.80
2019-05-21T11:56:30.323Z,18.90
2019-05-21T11:58:59.475Z,18.90
2019-05-21T12:01:28.667Z,18.90
2019-05-21T12:03:57.851Z,18.90
2019-05-21T12:06:27.123Z,18.90
2019-05-21T12:08:57.379Z,18.90
2019-05-21T12:11:27.144Z,18.90
2019-05-21T12:13:56.396Z,18.90
2019-05-21T12:17:00.178Z,18.90
2019-05-21T12:19:31.383Z,18.90
2019-05-21T12:22:06.597Z,18.90
2019-05-21T12:24:36.011Z,19.00
2019-05-21T12:27:05.143Z,19.00
2019-05-21T12:29:34.517Z,19.00
2019-05-21T12:32:03.776Z,19.00
2019-05-21T12:35:01.341Z,18.90
2019-05-21T12:37:30.564Z,18.90
2019-05-21T12:39:59.699Z,18.80
2019-05-21T12:42:28.954Z,18.70
2019-05-21T12:44:58.144Z,18.70
2019-05-21T12:47:27.386Z,18.60
2019-05-21T12:49:58.719Z,18.60
2019-05-21T12:55:22.254Z,18.60
2019-05-21T12:57:51.481Z,18.50
2019-05-21T13:00:20.876Z,18.50
2019-05-21T13:02:50.100Z,18.40
2019-05-21T13:05:19.334Z,18.30
2019-05-21T13:07:48.517Z,18.20
2019-05-21T13:10:17.901Z,18.20
2019-05-21T13:12:47.123Z,18.10
2019-05-21T13:15:16.633Z,18.10
2019-05-21T13:17:45.910Z,18.00
2019-05-21T13:20:18.004Z,18.00
2019-05-21T13:22:47.187Z,18.00
2019-05-21T13:25:16.447Z,17.90
2019-05-21T13:27:45.689Z,17.90
2019-05-21T13:30:15.148Z,17.90
2019-05-21T13:32:44.364Z,17.90
2019-05-21T13:35:13.762Z,17.90
2019-05-21T13:37:43.080Z,17.90
2019-05-21T13:40:13.940Z,17.80
2019-05-21T13:42:43.194Z,17.70
2019-05-21T13:45:12.521Z,17.70
2019-05-21T13:47:42.830Z,17.70
2019-05-21T13:50:12.891Z,17.60
2019-05-21T13:52:56.515Z,17.60
2019-05-21T13:55:25.708Z,17.60
2019-05-21T13:57:58.116Z,17.60
2019-05-21T14:00:32.086Z,17.50
2019-05-21T14:03:01.319Z,17.50
2019-05-21T14:05:30.601Z,17.50
2019-05-21T14:07:59.795Z,17.40
2019-05-21T14:10:29.868Z,17.50
2019-05-21T14:12:59.178Z,17.50
2019-05-21T14:15:28.404Z,17.40
2019-05-21T14:17:57.581Z,17.30
2019-05-21T14:20:26.746Z,17.30
2019-05-21T14:23:06.919Z,17.20
2019-05-21T14:25:36.235Z,17.20
2019-05-21T14:28:05.526Z,17.20
2019-05-21T14:30:34.833Z,17.20
2019-05-21T14:33:04.023Z,17.20
2019-05-21T14:35:33.270Z,17.20
2019-05-21T14:38:02.549Z,17.10
2019-05-21T14:40:32.915Z,17.10
2019-05-21T14:43:02.758Z,17.10
2019-05-21T14:45:34.526Z,17.20
2019-05-21T14:48:04.343Z,17.20
2019-05-21T14:50:33.561Z,17.10
2019-05-21T14:53:02.851Z,17.10
2019-05-21T14:55:32.065Z,17.10
2019-05-21T14:58:01.303Z,17.10
2019-05-21T15:00:34.713Z,17.10
2019-05-21T15:03:03.940Z,17.00
2019-05-21T15:05:33.669Z,17.10
2019-05-21T15:08:03.266Z,17.00
2019-05-21T15:10:47.294Z,17.00
2019-05-21T15:13:05.910Z,17.10
2019-05-21T15:15:34.929Z,17.20
2019-05-21T15:18:04.201Z,17.20
2019-05-21T15:20:58.434Z,17.20
2019-05-21T15:23:27.929Z,17.10
2019-05-21T15:25:57.228Z,17.20
2019-05-21T15:28:26.576Z,17.10
2019-05-21T15:30:56.029Z,17.10
2019-05-21T15:33:25.265Z,17.10
2019-05-21T15:35:54.568Z,17.10
2019-05-21T15:38:23.895Z,17.10
2019-05-21T15:41:08.704Z,17.10
2019-05-21T15:43:24.128Z,17.00
2019-05-21T15:45:53.566Z,16.90
2019-05-21T15:48:26.385Z,16.90
2019-05-21T15:50:53.658Z,16.80
2019-05-21T15:53:22.824Z,16.80
2019-05-21T15:55:52.062Z,16.80
2019-05-21T15:58:31.757Z,16.70
2019-05-21T16:01:00.944Z,16.70
2019-05-21T16:03:30.113Z,16.60
2019-05-21T16:05:59.959Z,16.60
2019-05-21T16:08:29.327Z,16.50
2019-05-21T16:10:59.126Z,16.50
2019-05-21T16:13:28.418Z,16.50
2019-05-21T16:15:57.537Z,16.40
2019-05-21T16:18:26.815Z,16.40
2019-05-21T16:20:55.959Z,16.30
2019-05-21T16:23:25.253Z,16.20
2019-05-21T16:25:54.448Z,16.20
2019-05-21T16:28:24.277Z,16.10
2019-05-21T16:30:53.548Z,16.00
2019-05-21T16:33:23.124Z,16.00
2019-05-21T16:35:52.351Z,16.00
2019-05-21T16:38:21.495Z,15.90
2019-05-21T16:40:50.809Z,15.90
2019-05-21T16:43:20.122Z,15.80
2019-05-21T16:45:52.222Z,15.80
2019-05-21T16:48:21.406Z,15.70
2019-05-21T16:50:50.638Z,15.70
2019-05-21T16:53:19.875Z,15.60
2019-05-21T16:55:49.118Z,15.60
2019-05-21T16:58:18.420Z,15.60
2019-05-21T17:00:47.657Z,15.50
2019-05-21T17:03:16.896Z,15.50
2019-05-21T17:05:46.197Z,15.40
2019-05-21T17:08:15.464Z,15.40
2019-05-21T17:10:44.741Z,15.40
2019-05-21T17:13:14.040Z,15.30
2019-05-21T17:15:43.202Z,15.20
2019-05-21T17:18:12.451Z,15.20
2019-05-21T17:20:41.652Z,15.10
2019-05-21T17:23:10.894Z,15.10
2019-05-21T17:25:40.125Z,15.10
2019-05-21T17:28:09.352Z,15.00
2019-05-21T17:30:38.572Z,14.90
2019-05-21T17:33:07.756Z,14.90
2019-05-21T17:35:37.026Z,15.00
2019-05-21T17:38:06.361Z,14.90
2019-05-21T17:40:35.588Z,14.90
2019-05-21T17:43:04.871Z,14.80
2019-05-21T17:45:34.026Z,14.80
2019-05-21T17:48:03.252Z,14.80
2019-05-21T17:50:35.072Z,14.70
2019-05-21T17:53:04.403Z,14.70
2019-05-21T17:55:35.164Z,14.70
2019-05-21T17:58:04.438Z,14.70
2019-05-21T18:00:47.884Z,14.60
2019-05-21T18:03:17.074Z,14.60
2019-05-21T18:05:46.675Z,14.60
2019-05-21T18:08:17.297Z,14.60
2019-05-21T18:10:47.599Z,14.50
2019-05-21T18:13:19.951Z,14.40
2019-05-21T18:15:49.886Z,14.50
2019-05-21T18:18:19.357Z,14.40
2019-05-21T18:20:48.649Z,14.40
2019-05-21T18:23:18.032Z,14.40
2019-05-21T18:25:47.335Z,14.40
2019-05-21T18:28:19.698Z,14.30
2019-05-21T18:30:49.073Z,14.30
2019-05-21T18:33:20.057Z,14.20
2019-05-21T18:35:49.384Z,14.20
2019-05-21T18:38:18.815Z,14.20
2019-05-21T18:40:48.086Z,14.20
2019-05-21T18:43:17.270Z,14.20
2019-05-21T18:45:46.601Z,14.20
2019-05-21T18:48:15.891Z,14.10
2019-05-21T18:50:45.143Z,14.10
2019-05-21T18:53:14.373Z,14.10
2019-05-21T18:55:43.611Z,14.10
2019-05-21T18:58:16.971Z,14.00
2019-05-21T19:00:44.793Z,14.10
2019-05-21T19:03:25.398Z,14.00
2019-05-21T19:05:47.039Z,13.90
2019-05-21T19:08:16.323Z,14.00
2019-05-21T19:10:45.715Z,13.90
2019-05-21T19:13:14.900Z,13.90
2019-05-21T19:15:44.181Z,13.90
2019-05-21T19:18:13.343Z,13.90
2019-05-21T19:20:42.567Z,13.90
2019-05-21T19:23:11.845Z,13.90
2019-05-21T19:25:41.167Z,13.90
2019-05-21T19:28:10.392Z,13.90
2019-05-21T19:30:39.644Z,13.80
2019-05-21T19:33:08.846Z,13.90
2019-05-21T19:35:38.032Z,13.80
2019-05-21T19:38:07.297Z,13.80
2019-05-21T19:40:36.501Z,13.80
2019-05-21T19:43:05.729Z,13.70
2019-05-21T19:45:34.987Z,13.70
2019-05-21T19:48:04.119Z,13.70
2019-05-21T19:50:33.476Z,13.70
2019-05-21T19:53:04.395Z,13.70
2019-05-21T19:55:37.392Z,13.70
2019-05-21T19:58:06.645Z,13.60
2019-05-21T20:00:40.530Z,13.60
2019-05-21T20:03:09.859Z,13.60
2019-05-21T20:05:39.858Z,13.60
2019-05-21T20:08:09.190Z,13.50
2019-05-21T20:10:40.436Z,13.50
2019-05-21T20:13:09.688Z,13.50
2019-05-21T20:15:40.417Z,13.50
2019-05-21T20:18:10.217Z,13.50
2019-05-21T20:20:42.330Z,13.40
2019-05-21T20:23:12.256Z,13.40
2019-05-21T20:25:55.447Z,13.40
2019-05-21T20:28:13.519Z,13.40
2019-05-21T20:30:45.286Z,13.30
2019-05-21T20:33:18.977Z,13.30
2019-05-21T20:35:49.936Z,13.30
2019-05-21T20:38:19.243Z,13.30
2019-05-21T20:40:48.488Z,13.30
2019-05-21T20:43:17.831Z,13.20
2019-05-21T20:45:51.205Z,13.20
2019-05-21T20:48:23.869Z,13.20
2019-05-21T20:50:54.382Z,13.20
2019-05-21T20:53:23.661Z,13.10
2019-05-21T20:55:52.879Z,13.10
2019-05-21T20:58:24.043Z,13.10
2019-05-21T21:00:57.960Z,13.10
2019-05-21T21:03:27.312Z,13.10
2019-05-21T21:06:00.717Z,13.10
2019-05-21T21:08:36.425Z,13.10
2019-05-21T21:11:09.546Z,13.10
2019-05-21T21:13:39.010Z,13.10
2019-05-21T21:16:32.170Z,13.10
2019-05-21T21:19:08.812Z,13.10
2019-05-21T21:21:43.825Z,13.10
2019-05-21T21:24:25.998Z,13.10
2019-05-21T21:26:59.198Z,13.10
2019-05-21T21:29:46.097Z,13.00
2019-05-21T21:35:34.829Z,13.00
2019-05-21T21:38:30.382Z,13.00
2019-05-21T21:41:08.241Z,13.00
2019-05-21T21:43:56.800Z,12.90
2019-05-21T21:46:31.074Z,13.00
2019-05-21T21:49:24.194Z,12.90
2019-05-21T21:52:05.079Z,12.90
2019-05-21T21:54:31.029Z,12.90
2019-05-21T21:57:06.792Z,12.90
2019-05-21T22:00:14.753Z,13.00
2019-05-21T22:02:49.180Z,12.90
2019-05-21T22:05:27.930Z,12.90
2019-05-21T22:07:58.580Z,12.90
2019-05-21T22:10:41.176Z,12.90
2019-05-21T22:13:17.378Z,12.90
2019-05-21T22:15:58.896Z,12.90
2019-05-21T22:18:36.725Z,12.90
2019-05-21T22:21:24.940Z,12.90
2019-05-21T22:23:57.181Z,12.90
2019-05-21T22:26:37.401Z,12.90
2019-05-21T22:29:10.317Z,12.90
2019-05-21T22:31:52.409Z,12.90
2019-05-21T22:34:28.476Z,12.90
2019-05-21T22:37:04.398Z,12.90
2019-05-21T22:39:38.502Z,12.90
2019-05-21T22:42:13.122Z,12.80
2019-05-21T22:45:06.767Z,12.80
2019-05-21T22:47:29.553Z,12.80
2019-05-21T22:50:02.310Z,12.80
2019-05-21T22:52:32.954Z,12.80
2019-05-21T22:55:20.969Z,12.80
2019-05-21T22:57:57.279Z,12.80
2019-05-21T23:00:26.701Z,12.80
2019-05-21T23:02:58.220Z,12.80
2019-05-21T23:05:37.237Z,12.80
2019-05-21T23:08:27.373Z,12.80
2019-05-21T23:11:08.515Z,12.80
2019-05-21T23:13:50.769Z,12.80
2019-05-21T23:16:27.641Z,12.80
2019-05-21T23:19:06.567Z,12.80
2019-05-21T23:21:46.023Z,12.80
2019-05-21T23:24:31.155Z,12.80
2019-05-21T23:27:06.219Z,12.70
2019-05-21T23:29:36.186Z,12.70
2019-05-21T23:32:09.104Z,12.70
2019-05-21T23:34:41.608Z,12.70
2019-05-21T23:37:19.482Z,12.70
2019-05-21T23:39:52.797Z,12.70
2019-05-21T23:42:32.912Z,12.70
2019-05-21T23:45:12.860Z,12.70
2019-05-21T23:50:34.153Z,12.70
2019-05-21T23:53:08.283Z,12.70
2019-05-21T23:55:51.477Z,12.70
2019-05-21T23:58:27.935Z,12.70
