createdAt,value
2016-10-25T00:00:53.363Z,0
2016-10-25T00:01:52.121Z,0
2016-10-25T00:02:52.404Z,0
2016-10-25T00:03:52.280Z,0
2016-10-25T00:04:52.113Z,0
2016-10-25T00:06:54.596Z,0
2016-10-25T00:07:52.355Z,0
2016-10-25T00:08:53.304Z,0
2016-10-25T00:09:52.955Z,0
2016-10-25T00:10:52.057Z,0
2016-10-25T00:11:52.045Z,0
2016-10-25T00:12:52.035Z,0
2016-10-25T00:13:52.025Z,0
2016-10-25T00:14:52.018Z,0
2016-10-25T00:15:52.020Z,0
2016-10-25T00:16:52.007Z,0
2016-10-25T00:17:52.005Z,0
2016-10-25T00:18:51.994Z,0
2016-10-25T00:19:51.989Z,0
2016-10-25T00:20:52.024Z,0
2016-10-25T00:21:51.972Z,0
2016-10-25T00:22:52.263Z,0
2016-10-25T00:23:51.954Z,0
2016-10-25T00:24:51.946Z,0
2016-10-25T00:25:51.940Z,0
2016-10-25T00:26:51.930Z,0
2016-10-25T00:27:51.915Z,0
2016-10-25T00:28:51.915Z,0
2016-10-25T00:29:52.217Z,0
2016-10-25T00:30:51.893Z,0
2016-10-25T00:31:51.886Z,0
2016-10-25T00:32:51.884Z,0
2016-10-25T00:33:51.874Z,0
2016-10-25T00:34:51.866Z,0
2016-10-25T00:35:51.858Z,0
2016-10-25T00:36:51.849Z,0
2016-10-25T00:37:51.841Z,0
2016-10-25T00:38:51.835Z,0
2016-10-25T00:39:52.123Z,0
2016-10-25T00:40:51.824Z,0
2016-10-25T00:41:51.807Z,0
2016-10-25T00:42:51.798Z,0
2016-10-25T00:43:51.809Z,0
2016-10-25T00:44:51.788Z,0
2016-10-25T00:45:51.778Z,0
2016-10-25T00:46:51.778Z,0
2016-10-25T00:47:51.775Z,0
2016-10-25T00:48:51.761Z,0
2016-10-25T00:49:53.254Z,0
2016-10-25T00:50:53.535Z,0
2016-10-25T00:51:51.734Z,0
2016-10-25T00:52:51.722Z,0
2016-10-25T00:53:52.467Z,0
2016-10-25T00:54:51.711Z,0
2016-10-25T00:55:51.732Z,0
2016-10-25T00:56:52.044Z,0
2016-10-25T00:57:51.719Z,0
2016-10-25T00:58:52.584Z,0
2016-10-25T00:59:52.770Z,0
2016-10-25T01:00:52.208Z,0
2016-10-25T01:02:06.621Z,0
2016-10-25T01:02:52.351Z,0
2016-10-25T01:03:52.852Z,0
2016-10-25T01:04:51.637Z,0
2016-10-25T01:05:51.627Z,0
2016-10-25T01:06:51.618Z,0
2016-10-25T01:07:51.608Z,0
2016-10-25T01:08:51.595Z,0
2016-10-25T01:09:51.591Z,0
2016-10-25T01:10:51.586Z,0
2016-10-25T01:11:51.577Z,0
2016-10-25T01:12:51.568Z,0
2016-10-25T01:13:51.572Z,0
2016-10-25T01:14:52.123Z,0
2016-10-25T01:15:51.622Z,0
2016-10-25T01:16:53.148Z,0
2016-10-25T01:17:51.520Z,0
2016-10-25T01:18:51.528Z,0
2016-10-25T01:19:51.517Z,0
2016-10-25T01:20:52.167Z,0
2016-10-25T01:21:51.802Z,0
2016-10-25T01:22:51.499Z,0
2016-10-25T01:23:53.801Z,0
2016-10-25T01:24:54.103Z,0
2016-10-25T01:25:54.136Z,0
2016-10-25T01:26:52.655Z,0
2016-10-25T01:27:53.109Z,0
2016-10-25T01:28:51.437Z,0
2016-10-25T01:29:52.126Z,0
2016-10-25T01:30:51.421Z,0
2016-10-25T01:31:51.418Z,0
2016-10-25T01:32:51.417Z,0
2016-10-25T01:33:51.400Z,0
2016-10-25T01:34:51.995Z,0
2016-10-25T01:35:51.381Z,0
2016-10-25T01:36:51.372Z,0
2016-10-25T01:37:51.371Z,0
2016-10-25T01:38:51.682Z,0
2016-10-25T01:39:51.355Z,0
2016-10-25T01:40:51.348Z,0
2016-10-25T01:41:51.342Z,0
2016-10-25T01:42:51.331Z,0
2016-10-25T01:43:51.327Z,0
2016-10-25T01:44:51.320Z,0
2016-10-25T01:45:51.315Z,0
2016-10-25T01:46:51.311Z,0
2016-10-25T01:47:51.326Z,0
2016-10-25T01:48:51.280Z,0
2016-10-25T01:49:51.272Z,0
2016-10-25T01:50:51.269Z,0
2016-10-25T01:51:51.257Z,0
2016-10-25T01:52:51.293Z,0
2016-10-25T01:53:51.243Z,0
2016-10-25T01:54:51.232Z,0
2016-10-25T01:55:51.235Z,0
2016-10-25T01:56:51.219Z,0
2016-10-25T01:57:51.220Z,0
2016-10-25T01:58:51.204Z,0
2016-10-25T01:59:51.226Z,0
2016-10-25T02:00:51.182Z,0
2016-10-25T02:01:51.173Z,0
2016-10-25T02:02:51.168Z,0
2016-10-25T02:03:51.470Z,0
2016-10-25T02:04:51.166Z,0
2016-10-25T02:05:51.198Z,0
2016-10-25T02:06:51.137Z,0
2016-10-25T02:08:06.949Z,0
2016-10-25T02:08:51.928Z,0
2016-10-25T02:09:51.124Z,0
2016-10-25T02:10:51.308Z,0
2016-10-25T02:11:51.280Z,0
2016-10-25T02:12:52.142Z,0
2016-10-25T02:13:51.094Z,0
2016-10-25T02:14:51.079Z,0
2016-10-25T02:15:51.080Z,0
2016-10-25T02:16:51.069Z,0
2016-10-25T02:17:51.560Z,0
2016-10-25T02:18:51.651Z,0
2016-10-25T02:20:06.348Z,0
2016-10-25T02:21:05.948Z,0
2016-10-25T02:21:52.037Z,0
2016-10-25T02:22:51.007Z,0
2016-10-25T02:23:51.005Z,0
2016-10-25T02:24:51.008Z,0
2016-10-25T02:25:51.001Z,0
2016-10-25T02:26:51.014Z,0
2016-10-25T02:27:50.978Z,0
2016-10-25T02:28:50.970Z,0
2016-10-25T02:29:50.960Z,0
2016-10-25T02:30:50.955Z,0
2016-10-25T02:31:50.959Z,0
2016-10-25T02:32:52.078Z,0
2016-10-25T02:33:52.771Z,0
2016-10-25T02:34:53.482Z,0
2016-10-25T02:35:52.523Z,0
2016-10-25T02:36:50.907Z,0
2016-10-25T02:37:51.334Z,0
2016-10-25T02:38:51.106Z,0
2016-10-25T02:39:50.874Z,0
2016-10-25T02:40:50.873Z,0
2016-10-25T02:41:54.419Z,0
2016-10-25T02:43:52.804Z,0
2016-10-25T02:44:52.488Z,0
2016-10-25T02:45:51.975Z,0
2016-10-25T02:46:50.823Z,0
2016-10-25T02:47:50.825Z,0
2016-10-25T02:48:50.807Z,0
2016-10-25T02:49:50.797Z,0
2016-10-25T02:50:50.792Z,0
2016-10-25T02:51:50.788Z,0
2016-10-25T02:52:50.777Z,0
2016-10-25T02:53:50.759Z,0
2016-10-25T02:54:50.756Z,0
2016-10-25T02:55:50.785Z,0
2016-10-25T02:56:50.743Z,0
2016-10-25T02:57:50.727Z,0
2016-10-25T02:58:50.726Z,0
2016-10-25T02:59:50.728Z,0
2016-10-25T03:00:50.709Z,0
2016-10-25T03:01:50.719Z,0
2016-10-25T03:02:50.687Z,0
2016-10-25T03:03:50.693Z,0
2016-10-25T03:04:50.683Z,0
2016-10-25T03:05:50.704Z,0
2016-10-25T03:06:50.660Z,0
2016-10-25T03:07:50.655Z,0
2016-10-25T03:08:50.643Z,0
2016-10-25T03:09:50.632Z,0
2016-10-25T03:10:50.627Z,0
2016-10-25T03:11:50.624Z,0
2016-10-25T03:12:50.611Z,0
2016-10-25T03:13:50.604Z,0
2016-10-25T03:14:50.592Z,0
2016-10-25T03:15:50.582Z,0
2016-10-25T03:16:50.922Z,0
2016-10-25T03:17:50.570Z,0
2016-10-25T03:18:50.559Z,0
2016-10-25T03:19:50.559Z,0
2016-10-25T03:20:50.540Z,0
2016-10-25T03:21:50.544Z,0
2016-10-25T03:22:50.530Z,0
2016-10-25T03:23:50.521Z,0
2016-10-25T03:24:50.512Z,0
2016-10-25T03:25:50.502Z,0
2016-10-25T03:27:06.065Z,0
2016-10-25T03:27:51.745Z,0
2016-10-25T03:29:50.867Z,0
2016-10-25T03:30:50.468Z,0
2016-10-25T03:31:50.453Z,0
2016-10-25T03:32:50.451Z,0
2016-10-25T03:33:50.539Z,0
2016-10-25T03:34:50.438Z,0
2016-10-25T03:35:52.627Z,0
2016-10-25T03:36:51.126Z,0
2016-10-25T03:38:50.651Z,0
2016-10-25T03:39:51.445Z,0
2016-10-25T03:40:50.926Z,0
2016-10-25T03:41:50.376Z,0
2016-10-25T03:42:50.365Z,0
2016-10-25T03:43:50.363Z,0
2016-10-25T03:44:50.398Z,0
2016-10-25T03:45:50.347Z,0
2016-10-25T03:46:50.342Z,0
2016-10-25T03:47:50.328Z,0
2016-10-25T03:48:50.320Z,0
2016-10-25T03:49:50.306Z,0
2016-10-25T03:50:50.314Z,0
2016-10-25T03:51:53.330Z,0
2016-10-25T03:52:51.836Z,0
2016-10-25T03:53:52.072Z,0
2016-10-25T03:54:52.090Z,0
2016-10-25T03:55:50.924Z,0
2016-10-25T03:56:50.251Z,0
2016-10-25T03:57:50.245Z,0
2016-10-25T03:58:50.240Z,0
2016-10-25T03:59:50.247Z,0
2016-10-25T04:00:51.741Z,0
2016-10-25T04:01:52.652Z,0
2016-10-25T04:02:50.208Z,0
2016-10-25T04:03:50.658Z,0
2016-10-25T04:04:50.191Z,0
2016-10-25T04:05:51.210Z,0
2016-10-25T04:06:50.206Z,0
2016-10-25T04:07:50.168Z,0
2016-10-25T04:08:50.166Z,0
2016-10-25T04:09:50.148Z,0
2016-10-25T04:10:50.137Z,0
2016-10-25T04:11:50.172Z,0
2016-10-25T04:12:50.127Z,0
2016-10-25T04:13:50.124Z,0
2016-10-25T04:14:50.104Z,0
2016-10-25T04:15:50.093Z,0
2016-10-25T04:16:50.398Z,0
2016-10-25T04:17:50.084Z,0
2016-10-25T04:18:50.076Z,0
2016-10-25T04:19:50.073Z,0
2016-10-25T04:20:50.058Z,0
2016-10-25T04:21:50.050Z,0
2016-10-25T04:22:50.036Z,0
2016-10-25T04:23:50.036Z,0
2016-10-25T04:24:50.025Z,0
2016-10-25T04:25:50.365Z,0
2016-10-25T04:26:50.010Z,0
2016-10-25T04:27:50.002Z,0
2016-10-25T04:28:49.996Z,0
2016-10-25T04:29:49.979Z,0
2016-10-25T04:30:49.977Z,0
2016-10-25T04:31:49.968Z,0
2016-10-25T04:32:49.966Z,0
2016-10-25T04:33:49.954Z,0
2016-10-25T04:34:49.943Z,0
2016-10-25T04:35:49.929Z,0
2016-10-25T04:36:50.228Z,0
2016-10-25T04:37:49.915Z,0
2016-10-25T04:38:50.213Z,0
2016-10-25T04:39:49.902Z,0
2016-10-25T04:40:49.891Z,0
2016-10-25T04:41:50.189Z,0
2016-10-25T04:42:49.875Z,0
2016-10-25T04:43:49.867Z,0
2016-10-25T04:44:50.815Z,0
2016-10-25T04:45:50.357Z,0
2016-10-25T04:46:51.249Z,0
2016-10-25T04:47:50.691Z,0
2016-10-25T04:48:49.824Z,0
2016-10-25T04:49:49.828Z,0
2016-10-25T04:50:49.818Z,0
2016-10-25T04:51:49.803Z,0
2016-10-25T04:52:49.806Z,0
2016-10-25T04:53:53.450Z,0
2016-10-25T04:54:50.079Z,0
2016-10-25T04:55:50.678Z,0
2016-10-25T04:56:50.110Z,0
2016-10-25T04:57:49.957Z,0
2016-10-25T04:58:49.746Z,0
2016-10-25T04:59:49.742Z,0
2016-10-25T05:00:49.731Z,0
2016-10-25T05:01:49.720Z,0
2016-10-25T05:02:49.716Z,0
2016-10-25T05:03:50.009Z,0
2016-10-25T05:04:49.700Z,0
2016-10-25T05:05:49.700Z,0
2016-10-25T05:06:49.692Z,0
2016-10-25T05:07:49.670Z,0
2016-10-25T05:08:49.666Z,0
2016-10-25T05:10:51.913Z,0
2016-10-25T05:11:49.956Z,0
2016-10-25T05:12:51.150Z,0
2016-10-25T05:13:51.087Z,0
2016-10-25T05:14:50.239Z,0
2016-10-25T05:15:49.608Z,0
2016-10-25T05:16:49.866Z,0
2016-10-25T05:17:49.889Z,0
2016-10-25T05:18:51.293Z,4
2016-10-25T05:19:51.794Z,4
2016-10-25T05:20:51.793Z,8
2016-10-25T05:21:50.301Z,8
2016-10-25T05:22:50.810Z,0
2016-10-25T05:23:50.403Z,0
2016-10-25T05:24:49.806Z,0
2016-10-25T05:25:49.522Z,4
2016-10-25T05:26:49.525Z,4
2016-10-25T05:27:49.513Z,4
2016-10-25T05:28:49.504Z,4
2016-10-25T05:29:49.509Z,4
2016-10-25T05:30:49.497Z,4
2016-10-25T05:31:49.474Z,8
2016-10-25T05:32:49.465Z,8
2016-10-25T05:33:49.468Z,12
2016-10-25T05:34:49.459Z,12
2016-10-25T05:35:49.500Z,16
2016-10-25T05:36:49.751Z,16
2016-10-25T05:37:49.742Z,20
2016-10-25T05:38:49.424Z,24
2016-10-25T05:39:49.419Z,24
2016-10-25T05:40:49.404Z,28
2016-10-25T05:41:49.393Z,32
2016-10-25T05:42:49.692Z,36
2016-10-25T05:43:49.382Z,36
2016-10-25T05:44:49.373Z,44
2016-10-25T05:45:49.364Z,48
2016-10-25T05:46:49.354Z,52
2016-10-25T05:47:49.350Z,64
2016-10-25T05:48:49.343Z,72
2016-10-25T05:49:49.329Z,76
2016-10-25T05:50:49.346Z,80
2016-10-25T05:51:49.315Z,88
2016-10-25T05:52:49.307Z,92
2016-10-25T05:53:49.296Z,96
2016-10-25T05:54:49.290Z,96
2016-10-25T05:55:49.287Z,108
2016-10-25T05:56:49.581Z,116
2016-10-25T05:57:49.270Z,124
2016-10-25T05:58:49.260Z,136
2016-10-25T05:59:49.249Z,156
2016-10-25T06:00:49.236Z,152
2016-10-25T06:01:49.238Z,172
2016-10-25T06:03:05.293Z,184
2016-10-25T06:03:50.325Z,192
2016-10-25T06:04:49.713Z,200
2016-10-25T06:05:49.752Z,220
2016-10-25T06:07:49.229Z,252
2016-10-25T06:08:49.929Z,268
2016-10-25T06:09:49.181Z,292
2016-10-25T06:10:49.157Z,296
2016-10-25T06:11:49.457Z,328
2016-10-25T06:13:49.728Z,328
2016-10-25T06:14:50.774Z,348
2016-10-25T06:15:49.624Z,376
2016-10-25T06:16:49.867Z,420
2016-10-25T06:17:49.401Z,492
2016-10-25T06:18:49.274Z,576
2016-10-25T06:19:49.234Z,696
2016-10-25T06:20:49.077Z,844
2016-10-25T06:21:49.106Z,996
2016-10-25T06:22:49.370Z,1056
2016-10-25T06:23:49.387Z,1120
2016-10-25T06:24:49.361Z,1168
2016-10-25T06:25:49.037Z,1156
2016-10-25T06:26:49.030Z,1236
2016-10-25T06:27:52.291Z,1312
2016-10-25T06:29:50.102Z,1324
2016-10-25T06:30:49.384Z,1308
2016-10-25T06:31:50.519Z,1352
2016-10-25T06:32:48.981Z,1444
2016-10-25T06:33:48.971Z,1524
2016-10-25T06:34:48.966Z,1544
2016-10-25T06:35:48.956Z,1632
2016-10-25T06:36:50.541Z,1816
2016-10-25T06:37:51.703Z,1940
2016-10-25T06:38:49.572Z,2068
2016-10-25T06:39:49.283Z,2136
2016-10-25T06:40:48.909Z,2244
2016-10-25T06:41:49.248Z,2272
2016-10-25T06:42:49.815Z,2544
2016-10-25T06:43:49.204Z,2532
2016-10-25T06:44:48.883Z,2492
2016-10-25T06:45:48.868Z,2556
2016-10-25T06:46:48.867Z,2436
2016-10-25T06:47:48.866Z,2280
2016-10-25T06:48:48.855Z,2152
2016-10-25T06:49:48.847Z,2060
2016-10-25T06:50:48.834Z,1964
2016-10-25T06:51:48.827Z,2036
2016-10-25T06:52:48.852Z,2048
2016-10-25T06:53:48.806Z,2108
2016-10-25T06:54:48.803Z,2064
2016-10-25T06:55:48.792Z,1984
2016-10-25T06:56:48.781Z,1892
2016-10-25T06:57:48.797Z,1848
2016-10-25T06:58:48.768Z,1844
2016-10-25T06:59:48.763Z,1988
2016-10-25T07:00:48.759Z,2120
2016-10-25T07:01:48.745Z,2316
2016-10-25T07:02:48.740Z,2220
2016-10-25T07:03:48.755Z,2248
2016-10-25T07:04:48.719Z,2136
2016-10-25T07:05:48.716Z,2200
2016-10-25T07:06:48.697Z,2320
2016-10-25T07:07:48.695Z,2400
2016-10-25T07:08:48.687Z,2528
2016-10-25T07:09:48.676Z,2748
2016-10-25T07:10:48.682Z,2868
2016-10-25T07:11:48.661Z,2972
2016-10-25T07:12:48.653Z,2884
2016-10-25T07:13:48.664Z,2784
2016-10-25T07:14:48.639Z,2976
2016-10-25T07:15:48.670Z,3068
2016-10-25T07:16:48.956Z,2888
2016-10-25T07:17:48.623Z,2672
2016-10-25T07:18:48.637Z,2704
2016-10-25T07:19:48.603Z,2488
2016-10-25T07:20:48.596Z,2548
2016-10-25T07:21:50.041Z,2740
2016-10-25T07:22:49.878Z,3028
2016-10-25T07:23:49.019Z,3228
2016-10-25T07:24:49.821Z,3040
2016-10-25T07:25:48.559Z,3472
2016-10-25T07:26:48.551Z,3336
2016-10-25T07:27:48.547Z,3668
2016-10-25T07:28:48.684Z,3632
2016-10-25T07:29:48.518Z,3440
2016-10-25T07:31:03.937Z,3212
2016-10-25T07:31:50.255Z,3404
2016-10-25T07:33:03.819Z,3556
2016-10-25T07:33:48.524Z,3536
2016-10-25T07:34:48.990Z,4656
2016-10-25T07:35:49.023Z,4924
2016-10-25T07:36:48.469Z,4936
2016-10-25T07:37:48.928Z,5628
2016-10-25T07:38:48.457Z,5732
2016-10-25T07:39:48.491Z,5892
2016-10-25T07:40:48.442Z,5800
2016-10-25T07:41:48.433Z,5652
2016-10-25T07:42:48.426Z,5124
2016-10-25T07:43:48.424Z,4904
2016-10-25T07:44:48.414Z,4932
2016-10-25T07:45:49.967Z,4652
2016-10-25T07:47:50.852Z,4492
2016-10-25T07:48:49.231Z,4360
2016-10-25T07:49:48.377Z,4052
2016-10-25T07:50:48.401Z,3956
2016-10-25T07:51:48.365Z,3776
2016-10-25T07:52:48.353Z,3800
2016-10-25T07:53:48.352Z,3952
2016-10-25T07:54:48.337Z,3916
2016-10-25T07:55:50.096Z,3844
2016-10-25T07:56:50.915Z,3880
2016-10-25T07:57:49.594Z,3892
2016-10-25T07:58:49.177Z,3816
2016-10-25T07:59:48.746Z,3624
2016-10-25T08:00:48.326Z,3516
2016-10-25T08:01:48.287Z,3112
2016-10-25T08:02:48.274Z,2500
2016-10-25T08:03:48.270Z,2088
2016-10-25T08:04:48.267Z,1860
2016-10-25T08:05:48.554Z,1808
2016-10-25T08:06:48.261Z,1896
2016-10-25T08:07:48.243Z,2068
2016-10-25T08:08:48.240Z,2240
2016-10-25T08:09:48.237Z,2316
2016-10-25T08:10:48.219Z,2356
2016-10-25T08:11:48.219Z,2496
2016-10-25T08:12:48.202Z,2700
2016-10-25T08:13:48.201Z,2940
2016-10-25T08:14:48.200Z,3164
2016-10-25T08:15:48.192Z,3580
2016-10-25T08:16:48.221Z,4180
2016-10-25T08:17:48.170Z,4800
2016-10-25T08:18:48.465Z,5156
2016-10-25T08:19:48.152Z,5412
2016-10-25T08:20:48.143Z,5604
2016-10-25T08:21:48.148Z,5684
2016-10-25T08:22:48.144Z,5552
2016-10-25T08:23:48.128Z,5300
2016-10-25T08:24:48.119Z,5364
2016-10-25T08:25:48.116Z,5684
2016-10-25T08:26:48.100Z,6032
2016-10-25T08:27:48.095Z,6432
2016-10-25T08:28:48.096Z,6448
2016-10-25T08:29:48.080Z,5948
2016-10-25T08:30:48.115Z,5252
2016-10-25T08:31:48.086Z,4644
2016-10-25T08:32:48.182Z,4496
2016-10-25T08:33:48.064Z,4488
2016-10-25T08:34:48.052Z,4476
2016-10-25T08:35:48.044Z,4492
2016-10-25T08:36:48.040Z,4308
2016-10-25T08:37:48.034Z,4060
2016-10-25T08:38:48.028Z,4080
2016-10-25T08:40:03.463Z,3896
2016-10-25T08:42:03.663Z,3452
2016-10-25T08:43:02.921Z,3348
2016-10-25T08:43:47.985Z,3504
2016-10-25T08:44:47.983Z,3808
2016-10-25T08:45:47.983Z,4016
2016-10-25T08:46:48.279Z,4136
2016-10-25T08:47:47.961Z,4296
2016-10-25T08:49:49.006Z,4236
2016-10-25T08:51:03.718Z,3984
2016-10-25T08:51:48.583Z,4076
2016-10-25T08:53:02.848Z,4560
2016-10-25T08:53:47.957Z,5028
2016-10-25T08:54:47.923Z,6100
2016-10-25T08:55:47.920Z,7248
2016-10-25T08:56:47.914Z,8108
2016-10-25T08:57:47.898Z,8924
2016-10-25T08:58:47.887Z,9716
2016-10-25T08:59:47.884Z,10420
2016-10-25T09:00:47.877Z,10908
2016-10-25T09:01:47.876Z,11224
2016-10-25T09:02:47.872Z,11352
2016-10-25T09:03:47.871Z,11344
2016-10-25T09:04:51.073Z,11120
2016-10-25T09:05:50.190Z,11240
2016-10-25T09:06:48.169Z,11252
2016-10-25T09:07:49.337Z,11600
2016-10-25T09:08:49.170Z,11688
2016-10-25T09:09:48.147Z,11708
2016-10-25T09:10:47.822Z,11896
2016-10-25T09:11:47.853Z,12212
2016-10-25T09:12:47.818Z,12632
2016-10-25T09:13:52.188Z,12808
2016-10-25T09:14:49.683Z,13076
2016-10-25T09:15:48.199Z,12980
2016-10-25T09:16:49.872Z,12604
2016-10-25T09:17:47.777Z,12332
2016-10-25T09:18:47.772Z,12596
2016-10-25T09:19:47.782Z,13332
2016-10-25T09:20:47.767Z,14100
2016-10-25T09:21:47.872Z,13964
2016-10-25T09:22:47.757Z,14212
2016-10-25T09:23:47.754Z,14320
2016-10-25T09:24:47.743Z,14724
2016-10-25T09:25:47.747Z,15580
2016-10-25T09:26:47.738Z,14256
2016-10-25T09:27:47.740Z,13528
2016-10-25T09:28:47.736Z,12424
2016-10-25T09:29:47.724Z,11884
2016-10-25T09:30:48.035Z,11536
2016-10-25T09:31:47.715Z,11264
2016-10-25T09:32:47.717Z,11492
2016-10-25T09:33:47.702Z,11444
2016-10-25T09:34:47.750Z,11768
2016-10-25T09:35:47.736Z,11544
2016-10-25T09:36:47.696Z,11752
2016-10-25T09:37:47.700Z,11680
2016-10-25T09:38:47.680Z,11424
2016-10-25T09:39:47.677Z,11360
2016-10-25T09:40:47.685Z,11396
2016-10-25T09:41:47.673Z,11108
2016-10-25T09:42:47.674Z,10416
2016-10-25T09:43:47.692Z,9656
2016-10-25T09:44:47.659Z,9524
2016-10-25T09:45:47.662Z,9096
2016-10-25T09:46:47.650Z,8708
2016-10-25T09:47:47.649Z,8428
2016-10-25T09:48:47.645Z,8640
2016-10-25T09:49:47.641Z,8984
2016-10-25T09:50:47.636Z,9628
2016-10-25T09:51:47.635Z,10572
2016-10-25T09:52:47.625Z,13020
2016-10-25T09:53:47.636Z,14992
2016-10-25T09:54:47.618Z,15848
2016-10-25T09:55:47.616Z,15556
2016-10-25T09:56:47.623Z,14764
2016-10-25T09:58:03.725Z,13024
2016-10-25T09:59:03.263Z,11616
2016-10-25T09:59:48.461Z,11060
2016-10-25T10:01:02.759Z,10780
2016-10-25T10:01:49.191Z,11428
2016-10-25T10:02:48.135Z,12224
2016-10-25T10:03:47.777Z,12472
2016-10-25T10:04:47.574Z,12864
2016-10-25T10:05:47.572Z,11932
2016-10-25T10:06:47.861Z,10420
2016-10-25T10:08:03.484Z,9152
2016-10-25T10:09:48.501Z,9396
2016-10-25T10:10:48.231Z,9212
2016-10-25T10:11:47.886Z,9044
2016-10-25T10:12:47.547Z,9156
2016-10-25T10:13:47.538Z,9168
2016-10-25T10:14:47.533Z,9044
2016-10-25T10:15:47.547Z,8612
2016-10-25T10:16:47.524Z,8104
2016-10-25T10:17:47.820Z,7468
2016-10-25T10:18:47.535Z,7004
2016-10-25T10:19:47.515Z,6708
2016-10-25T10:20:47.818Z,6360
2016-10-25T10:21:47.504Z,5952
2016-10-25T10:22:48.109Z,5668
2016-10-25T10:23:48.866Z,5236
2016-10-25T10:24:49.385Z,5116
2016-10-25T10:25:48.466Z,5212
2016-10-25T10:26:47.488Z,5208
2016-10-25T10:27:47.485Z,5040
2016-10-25T10:28:47.484Z,5832
2016-10-25T10:29:47.473Z,7176
2016-10-25T10:30:47.480Z,7948
2016-10-25T10:32:48.346Z,8508
2016-10-25T10:33:49.540Z,8652
2016-10-25T10:34:49.095Z,8612
2016-10-25T10:35:47.638Z,8508
2016-10-25T10:36:48.762Z,8036
2016-10-25T10:37:47.432Z,7816
2016-10-25T10:38:47.727Z,8096
2016-10-25T10:39:47.445Z,8860
2016-10-25T10:40:47.420Z,9644
2016-10-25T10:41:47.417Z,10044
2016-10-25T10:42:47.413Z,9756
2016-10-25T10:43:47.416Z,8872
2016-10-25T10:44:47.408Z,8084
2016-10-25T10:45:47.397Z,7664
2016-10-25T10:46:47.400Z,7260
2016-10-25T10:47:47.391Z,6704
2016-10-25T10:48:47.391Z,5844
2016-10-25T10:49:47.379Z,4968
2016-10-25T10:50:47.380Z,4432
2016-10-25T10:51:47.375Z,4056
2016-10-25T10:52:47.376Z,3840
2016-10-25T10:53:47.374Z,3736
2016-10-25T10:54:47.366Z,3568
2016-10-25T10:55:47.392Z,3240
2016-10-25T10:56:47.355Z,3016
2016-10-25T10:57:47.394Z,2972
2016-10-25T10:58:47.652Z,3008
2016-10-25T10:59:47.344Z,2980
2016-10-25T11:00:47.347Z,3012
2016-10-25T11:01:47.330Z,2996
2016-10-25T11:02:47.322Z,2888
2016-10-25T11:03:47.357Z,2932
2016-10-25T11:04:47.408Z,3172
2016-10-25T11:05:47.317Z,3628
2016-10-25T11:06:47.310Z,4228
2016-10-25T11:07:47.302Z,5028
2016-10-25T11:08:47.292Z,6180
2016-10-25T11:09:47.327Z,7320
2016-10-25T11:10:47.288Z,7936
2016-10-25T11:11:47.280Z,7984
2016-10-25T11:12:47.281Z,7780
2016-10-25T11:13:47.286Z,7592
2016-10-25T11:14:47.269Z,7328
2016-10-25T11:15:47.262Z,7080
2016-10-25T11:16:48.857Z,6984
2016-10-25T11:18:02.213Z,6948
2016-10-25T11:19:48.125Z,5868
2016-10-25T11:20:47.287Z,4948
2016-10-25T11:21:47.234Z,4120
2016-10-25T11:22:47.220Z,3424
2016-10-25T11:23:47.329Z,2916
2016-10-25T11:24:47.824Z,2520
2016-10-25T11:26:50.119Z,1972
2016-10-25T11:27:47.846Z,1968
2016-10-25T11:28:47.646Z,1948
2016-10-25T11:29:47.747Z,1976
2016-10-25T11:30:47.196Z,2112
2016-10-25T11:31:47.532Z,2248
2016-10-25T11:32:47.476Z,2288
2016-10-25T11:33:47.174Z,2420
2016-10-25T11:34:47.177Z,2556
2016-10-25T11:35:47.161Z,2724
2016-10-25T11:36:47.173Z,2716
2016-10-25T11:37:47.151Z,2580
2016-10-25T11:38:47.141Z,2408
2016-10-25T11:39:47.139Z,2224
2016-10-25T11:40:48.646Z,2088
2016-10-25T11:41:49.384Z,2296
2016-10-25T11:42:47.762Z,2620
2016-10-25T11:43:48.058Z,2768
2016-10-25T11:44:48.016Z,2864
2016-10-25T11:45:47.107Z,3004
2016-10-25T11:46:47.450Z,3368
2016-10-25T11:47:47.664Z,3720
2016-10-25T11:48:47.083Z,3700
2016-10-25T11:49:47.092Z,3576
2016-10-25T11:50:48.710Z,3520
2016-10-25T11:51:47.808Z,3496
2016-10-25T11:52:48.580Z,3180
2016-10-25T11:53:49.079Z,2768
2016-10-25T11:54:48.319Z,2476
2016-10-25T11:55:47.058Z,2344
2016-10-25T11:56:47.458Z,2328
2016-10-25T11:57:47.254Z,2344
2016-10-25T11:58:47.037Z,2308
2016-10-25T11:59:47.030Z,2140
2016-10-25T12:00:47.029Z,2260
2016-10-25T12:01:47.004Z,2424
2016-10-25T12:02:47.306Z,2432
2016-10-25T12:03:47.304Z,2436
2016-10-25T12:04:46.990Z,2272
2016-10-25T12:05:47.303Z,2248
2016-10-25T12:06:46.987Z,2200
2016-10-25T12:07:46.993Z,2128
2016-10-25T12:08:46.981Z,2020
2016-10-25T12:09:46.970Z,1984
2016-10-25T12:10:46.973Z,1980
2016-10-25T12:11:46.956Z,1948
2016-10-25T12:12:46.952Z,1940
2016-10-25T12:13:46.937Z,2032
2016-10-25T12:14:46.973Z,2164
2016-10-25T12:15:46.942Z,2256
2016-10-25T12:16:46.932Z,2280
2016-10-25T12:17:46.933Z,2348
2016-10-25T12:18:46.917Z,2384
2016-10-25T12:19:46.905Z,2404
2016-10-25T12:20:46.901Z,2316
2016-10-25T12:21:46.935Z,2144
2016-10-25T12:22:46.898Z,2052
2016-10-25T12:23:47.196Z,1968
2016-10-25T12:24:46.882Z,1708
2016-10-25T12:25:46.874Z,1592
2016-10-25T12:26:46.863Z,1648
2016-10-25T12:27:46.866Z,1968
2016-10-25T12:28:46.857Z,2176
2016-10-25T12:29:46.852Z,2160
2016-10-25T12:30:47.158Z,2204
2016-10-25T12:31:46.842Z,2288
2016-10-25T12:32:46.832Z,2316
2016-10-25T12:33:46.828Z,2716
2016-10-25T12:35:16.645Z,4104
2016-10-25T12:36:16.641Z,4940
2016-10-25T12:37:03.528Z,5164
2016-10-25T12:37:47.948Z,5268
2016-10-25T12:39:47.804Z,5296
2016-10-25T12:40:46.781Z,5032
2016-10-25T12:41:46.833Z,4132
2016-10-25T12:42:46.774Z,3652
2016-10-25T12:43:47.407Z,3388
2016-10-25T12:45:02.431Z,3320
2016-10-25T12:45:47.253Z,3448
2016-10-25T12:46:47.306Z,3664
2016-10-25T12:47:46.992Z,3916
2016-10-25T12:48:47.187Z,4284
2016-10-25T12:49:46.724Z,4468
2016-10-25T12:50:46.730Z,4484
2016-10-25T12:51:46.724Z,4296
2016-10-25T12:52:46.717Z,4008
2016-10-25T12:53:46.708Z,4024
2016-10-25T12:54:46.706Z,4308
2016-10-25T12:55:46.693Z,4512
2016-10-25T12:56:47.002Z,4552
2016-10-25T12:57:46.683Z,4528
2016-10-25T12:58:46.986Z,4452
2016-10-25T12:59:50.132Z,4120
2016-10-25T13:00:49.358Z,3836
2016-10-25T13:01:48.624Z,3720
2016-10-25T13:02:48.556Z,3544
2016-10-25T13:03:46.654Z,3168
2016-10-25T13:04:46.651Z,2792
2016-10-25T13:05:46.640Z,2692
2016-10-25T13:06:46.688Z,2856
2016-10-25T13:07:46.633Z,3244
2016-10-25T13:08:48.914Z,3676
2016-10-25T13:09:49.212Z,3964
2016-10-25T13:10:48.937Z,3868
2016-10-25T13:11:47.306Z,3388
2016-10-25T13:12:47.535Z,2980
2016-10-25T13:13:46.892Z,2808
2016-10-25T13:14:46.592Z,3000
2016-10-25T13:15:46.791Z,3276
2016-10-25T13:16:46.583Z,3376
2016-10-25T13:17:46.570Z,3408
2016-10-25T13:18:46.566Z,3404
2016-10-25T13:19:46.557Z,3336
2016-10-25T13:20:46.555Z,3236
2016-10-25T13:21:46.554Z,3056
2016-10-25T13:22:46.539Z,2768
2016-10-25T13:23:46.866Z,2444
2016-10-25T13:24:46.589Z,2072
2016-10-25T13:25:46.563Z,1920
2016-10-25T13:26:46.528Z,2168
2016-10-25T13:27:46.515Z,2356
2016-10-25T13:28:46.515Z,2608
2016-10-25T13:29:46.499Z,2912
2016-10-25T13:30:46.509Z,3176
2016-10-25T13:31:46.500Z,3448
2016-10-25T13:32:46.491Z,3664
2016-10-25T13:33:46.489Z,3804
2016-10-25T13:34:46.478Z,3884
2016-10-25T13:35:46.470Z,3916
2016-10-25T13:36:46.462Z,3892
2016-10-25T13:37:46.797Z,3768
2016-10-25T13:38:46.453Z,3652
2016-10-25T13:39:46.748Z,3528
2016-10-25T13:40:46.442Z,3352
2016-10-25T13:41:46.448Z,3156
2016-10-25T13:42:46.439Z,3044
2016-10-25T13:43:46.460Z,3080
2016-10-25T13:44:46.424Z,3128
2016-10-25T13:45:46.421Z,3196
2016-10-25T13:46:46.410Z,3208
2016-10-25T13:47:46.404Z,3164
2016-10-25T13:48:46.401Z,3008
2016-10-25T13:49:46.393Z,2868
2016-10-25T13:50:46.388Z,2596
2016-10-25T13:51:46.386Z,2268
2016-10-25T13:52:47.575Z,2040
2016-10-25T13:54:01.731Z,1944
2016-10-25T13:54:46.961Z,1944
2016-10-25T13:56:01.616Z,1924
2016-10-25T13:56:46.350Z,1788
2016-10-25T13:57:47.191Z,1584
2016-10-25T13:58:46.336Z,1700
2016-10-25T13:59:46.337Z,1812
2016-10-25T14:00:46.642Z,1744
2016-10-25T14:02:46.665Z,1456
2016-10-25T14:03:47.008Z,1500
2016-10-25T14:04:46.752Z,1832
2016-10-25T14:06:46.785Z,2648
2016-10-25T14:07:46.290Z,2824
2016-10-25T14:08:46.286Z,3276
2016-10-25T14:09:46.271Z,4004