createdAt,value
2018-10-05T00:01:07.126Z,80.80
2018-10-05T00:03:37.593Z,79.10
2018-10-05T00:06:07.972Z,80.20
2018-10-05T00:08:37.679Z,82.80
2018-10-05T00:11:07.257Z,84.00
2018-10-05T00:13:37.918Z,80.80
2018-10-05T00:16:07.732Z,82.30
2018-10-05T00:18:37.151Z,82.70
2018-10-05T00:21:06.590Z,80.10
2018-10-05T00:23:35.843Z,77.90
2018-10-05T00:26:05.149Z,76.80
2018-10-05T00:28:34.424Z,76.70
2018-10-05T00:31:04.815Z,80.40
2018-10-05T00:33:34.042Z,82.20
2018-10-05T00:36:04.710Z,81.60
2018-10-05T00:38:34.215Z,80.50
2018-10-05T00:41:04.466Z,81.80
2018-10-05T00:43:33.691Z,80.60
2018-10-05T00:46:03.906Z,81.70
2018-10-05T00:48:33.455Z,76.20
2018-10-05T00:51:03.416Z,73.20
2018-10-05T00:53:32.676Z,70.90
2018-10-05T00:56:03.140Z,71.30
2018-10-05T00:58:32.407Z,72.40
2018-10-05T01:01:02.392Z,75.50
2018-10-05T01:03:31.606Z,77.50
2018-10-05T01:06:00.811Z,78.40
2018-10-05T01:08:30.077Z,79.50
2018-10-05T01:10:59.654Z,80.10
2018-10-05T01:13:29.454Z,81.70
2018-10-05T01:15:58.771Z,81.60
2018-10-05T01:18:28.148Z,80.80
2018-10-05T01:20:58.520Z,79.30
2018-10-05T01:23:27.699Z,76.90
2018-10-05T01:25:57.778Z,76.00
2018-10-05T01:28:26.936Z,74.90
2018-10-05T01:30:56.193Z,74.80
2018-10-05T01:33:25.450Z,71.70
2018-10-05T01:35:54.660Z,75.10
2018-10-05T01:38:23.880Z,79.50
2018-10-05T01:40:53.197Z,83.50
2018-10-05T01:43:23.005Z,82.90
2018-10-05T01:45:52.187Z,82.50
2018-10-05T01:48:22.395Z,82.80
2018-10-05T01:50:51.639Z,83.70
2018-10-05T01:53:20.870Z,83.20
2018-10-05T01:55:50.042Z,81.60
2018-10-05T01:58:20.204Z,80.50
2018-10-05T02:00:49.500Z,79.90
2018-10-05T02:03:18.703Z,77.10
2018-10-05T02:05:48.226Z,76.10
2018-10-05T02:08:17.394Z,73.80
2018-10-05T02:10:46.639Z,75.70
2018-10-05T02:13:15.828Z,73.90
2018-10-05T02:15:45.324Z,75.10
2018-10-05T02:18:14.549Z,75.10
2018-10-05T02:20:43.880Z,72.40
2018-10-05T02:23:13.043Z,71.70
2018-10-05T02:25:42.244Z,72.60
2018-10-05T02:28:11.470Z,72.70
2018-10-05T02:30:40.941Z,72.00
2018-10-05T02:33:10.195Z,73.00
2018-10-05T02:35:39.368Z,76.40
2018-10-05T02:38:09.467Z,74.30
2018-10-05T02:40:38.675Z,75.20
2018-10-05T02:43:09.814Z,74.90
2018-10-05T02:45:39.100Z,77.50
2018-10-05T02:48:09.596Z,77.30
2018-10-05T02:50:38.942Z,76.90
2018-10-05T02:53:09.740Z,76.90
2018-10-05T02:55:38.896Z,75.80
2018-10-05T02:58:08.723Z,77.70
2018-10-05T03:00:49.058Z,80.40
2018-10-05T03:03:18.676Z,79.50
2018-10-05T03:05:47.935Z,79.00
2018-10-05T03:08:17.072Z,79.50
2018-10-05T03:10:47.311Z,80.00
2018-10-05T03:13:16.694Z,82.20
2018-10-05T03:15:46.096Z,83.60
2018-10-05T03:18:15.382Z,85.50
2018-10-05T03:20:45.337Z,83.00
2018-10-05T03:23:14.505Z,79.40
2018-10-05T03:25:43.700Z,77.60
2018-10-05T03:28:12.840Z,78.50
2018-10-05T03:30:42.475Z,75.10
2018-10-05T03:33:11.657Z,74.60
2018-10-05T03:35:40.870Z,78.00
2018-10-05T03:38:10.870Z,79.20
2018-10-05T03:40:41.121Z,81.60
2018-10-05T03:43:11.110Z,81.30
2018-10-05T03:45:40.618Z,83.50
2018-10-05T03:48:10.784Z,82.70
2018-10-05T03:50:40.212Z,82.60
2018-10-05T03:53:10.578Z,82.90
2018-10-05T03:55:39.836Z,81.80
2018-10-05T03:58:10.980Z,80.80
2018-10-05T04:00:41.012Z,76.20
2018-10-05T04:03:11.280Z,73.50
2018-10-05T04:05:40.435Z,78.30
2018-10-05T04:08:10.462Z,79.30
2018-10-05T04:10:40.529Z,80.40
2018-10-05T04:13:12.965Z,82.30
2018-10-05T04:15:42.924Z,82.00
2018-10-05T04:18:12.702Z,82.10
2018-10-05T04:20:43.362Z,82.00
2018-10-05T04:23:15.256Z,82.60
2018-10-05T04:25:44.464Z,77.40
2018-10-05T04:28:13.613Z,77.70
2018-10-05T04:30:43.350Z,77.40
2018-10-05T04:33:14.518Z,77.40
2018-10-05T04:35:44.013Z,78.20
2018-10-05T04:38:13.483Z,76.50
2018-10-05T04:40:42.868Z,75.10
2018-10-05T04:43:12.978Z,74.90
2018-10-05T04:45:42.184Z,72.80
2018-10-05T04:48:12.057Z,71.60
2018-10-05T04:50:41.487Z,72.40
2018-10-05T04:53:11.693Z,70.40
2018-10-05T04:55:41.663Z,74.40
2018-10-05T04:58:11.490Z,78.20
2018-10-05T05:00:40.880Z,80.20
2018-10-05T05:03:10.094Z,79.90
2018-10-05T05:05:39.674Z,81.90
2018-10-05T05:08:08.955Z,82.20
2018-10-05T05:10:38.280Z,83.10
2018-10-05T05:13:07.534Z,81.60
2018-10-05T05:15:37.042Z,75.60
2018-10-05T05:18:06.947Z,75.80
2018-10-05T05:20:36.262Z,73.60
2018-10-05T05:23:05.477Z,75.30
2018-10-05T05:25:34.704Z,75.20
2018-10-05T05:28:03.953Z,74.10
2018-10-05T05:30:33.313Z,75.00
2018-10-05T05:33:02.675Z,75.90
2018-10-05T05:35:31.858Z,77.20
2018-10-05T05:38:01.058Z,79.30
2018-10-05T05:40:33.329Z,78.50
2018-10-05T05:43:02.585Z,72.80
2018-10-05T05:45:31.788Z,74.70
2018-10-05T05:48:01.323Z,77.60
2018-10-05T05:50:30.632Z,77.90
2018-10-05T05:53:00.024Z,78.90
2018-10-05T05:55:29.246Z,80.10
2018-10-05T05:57:58.617Z,77.30
2018-10-05T06:00:28.017Z,74.40
2018-10-05T06:02:57.442Z,73.30
2018-10-05T06:05:26.709Z,72.50
2018-10-05T06:07:56.080Z,73.80
2018-10-05T06:10:25.378Z,72.10
2018-10-05T06:12:55.203Z,71.90
2018-10-05T06:15:28.769Z,73.60
2018-10-05T06:17:58.207Z,74.00
2018-10-05T06:20:27.870Z,71.40
2018-10-05T06:22:58.059Z,66.40
2018-10-05T06:25:28.627Z,65.50
2018-10-05T06:27:57.833Z,66.60
2018-10-05T06:30:28.312Z,67.80
2018-10-05T06:32:57.499Z,67.50
2018-10-05T06:35:26.963Z,69.10
2018-10-05T06:37:57.928Z,69.20
2018-10-05T06:40:29.114Z,70.40
2018-10-05T06:42:58.319Z,70.60
2018-10-05T06:45:29.603Z,69.80
2018-10-05T06:47:58.859Z,70.90
2018-10-05T06:50:28.174Z,72.70
2018-10-05T06:52:57.507Z,73.30
2018-10-05T06:55:26.698Z,73.60
2018-10-05T06:57:55.962Z,74.70
2018-10-05T07:00:27.318Z,75.10
2018-10-05T07:02:57.087Z,74.40
2018-10-05T07:05:28.764Z,74.00
2018-10-05T07:07:57.981Z,73.00
2018-10-05T07:10:29.972Z,74.40
2018-10-05T07:12:59.307Z,74.20
2018-10-05T07:15:31.063Z,73.80
2018-10-05T07:18:00.262Z,73.40
2018-10-05T07:20:32.320Z,74.30
2018-10-05T07:23:01.724Z,74.70
2018-10-05T07:25:33.240Z,74.30
2018-10-05T07:28:02.584Z,72.00
2018-10-05T07:30:32.246Z,71.40
2018-10-05T07:33:01.513Z,72.10
2018-10-05T07:35:31.773Z,71.20
2018-10-05T07:38:01.256Z,69.10
2018-10-05T07:40:33.776Z,70.60
2018-10-05T07:43:03.037Z,67.10
2018-10-05T07:45:33.128Z,66.10
2018-10-05T07:48:02.406Z,64.10
2018-10-05T07:50:33.438Z,63.60
2018-10-05T07:53:02.698Z,63.80
2018-10-05T07:55:31.880Z,63.70
2018-10-05T07:58:01.765Z,64.70
2018-10-05T08:00:31.389Z,64.40
2018-10-05T08:03:00.658Z,63.90
2018-10-05T08:05:29.865Z,62.70
2018-10-05T08:07:59.087Z,62.30
2018-10-05T08:10:28.504Z,62.00
2018-10-05T08:12:57.792Z,61.60
2018-10-05T08:15:27.865Z,61.00
2018-10-05T08:17:57.724Z,62.00
2018-10-05T08:20:30.563Z,62.10
2018-10-05T08:23:00.742Z,60.30
2018-10-05T08:25:32.626Z,62.20
2018-10-05T08:28:01.876Z,61.30
2018-10-05T08:30:31.034Z,61.60
2018-10-05T08:33:00.281Z,60.60
2018-10-05T08:35:29.491Z,61.00
2018-10-05T08:37:58.707Z,59.30
2018-10-05T08:40:28.110Z,60.40
2018-10-05T08:42:57.852Z,59.50
2018-10-05T08:45:27.635Z,56.80
2018-10-05T08:47:57.587Z,58.40
2018-10-05T08:50:27.170Z,58.80
2018-10-05T08:53:00.065Z,57.00
2018-10-05T08:55:36.723Z,55.80
2018-10-05T08:58:06.066Z,55.20
2018-10-05T09:00:35.617Z,53.20
2018-10-05T09:03:04.803Z,53.40
2018-10-05T09:05:34.081Z,51.90
2018-10-05T09:08:03.399Z,52.20
2018-10-05T09:10:32.830Z,53.50
2018-10-05T09:13:02.057Z,51.30
2018-10-05T09:15:31.431Z,52.00
2018-10-05T09:18:00.704Z,52.10
2018-10-05T09:20:30.986Z,51.70
2018-10-05T09:23:02.059Z,52.30
2018-10-05T09:25:31.338Z,52.40
2018-10-05T09:28:01.394Z,50.20
2018-10-05T09:30:30.718Z,49.80
2018-10-05T09:32:59.950Z,49.30
2018-10-05T09:35:29.147Z,45.50
2018-10-05T09:37:58.420Z,46.10
2018-10-05T09:40:27.890Z,45.20
2018-10-05T09:42:57.177Z,44.60
2018-10-05T09:45:27.649Z,42.90
2018-10-05T09:47:56.829Z,44.80
2018-10-05T09:50:26.274Z,43.70
2018-10-05T09:52:55.467Z,42.80
2018-10-05T09:55:24.864Z,41.00
2018-10-05T09:57:54.159Z,39.90
2018-10-05T10:00:30.817Z,39.50
2018-10-05T10:05:47.678Z,40.40
2018-10-05T10:08:16.938Z,40.00
2018-10-05T10:10:47.375Z,40.40
2018-10-05T10:13:16.637Z,40.70
2018-10-05T10:15:46.163Z,41.80
2018-10-05T10:18:15.352Z,43.00
2018-10-05T10:20:44.903Z,40.50
2018-10-05T10:23:14.116Z,41.50
2018-10-05T10:25:43.383Z,40.50
2018-10-05T10:28:12.622Z,37.60
2018-10-05T10:30:42.030Z,35.90
2018-10-05T10:33:11.258Z,33.30
2018-10-05T10:35:40.521Z,33.50
2018-10-05T10:38:10.044Z,33.50
2018-10-05T10:40:39.341Z,34.60
2018-10-05T10:43:08.602Z,31.90
2018-10-05T10:45:37.843Z,30.40
2018-10-05T10:48:07.284Z,29.50
2018-10-05T10:50:36.574Z,29.90
2018-10-05T10:53:05.785Z,29.90
2018-10-05T10:55:35.003Z,29.80
2018-10-05T10:58:04.374Z,30.50
2018-10-05T11:00:33.841Z,29.90
2018-10-05T11:03:03.145Z,29.20
2018-10-05T11:05:32.335Z,28.50
2018-10-05T11:08:01.494Z,28.20
2018-10-05T11:10:30.751Z,28.80
2018-10-05T11:12:59.953Z,28.00
2018-10-05T11:15:29.598Z,28.00
2018-10-05T11:17:58.869Z,26.90
2018-10-05T11:20:29.144Z,27.20
2018-10-05T11:22:58.458Z,28.10
2018-10-05T11:25:28.440Z,28.80
2018-10-05T11:27:57.822Z,28.30
2018-10-05T11:30:31.695Z,27.40
2018-10-05T11:33:01.066Z,27.70
2018-10-05T11:35:30.325Z,27.60
2018-10-05T11:37:59.698Z,27.60
2018-10-05T11:40:30.373Z,26.50
2018-10-05T11:42:59.645Z,27.70
2018-10-05T11:45:29.244Z,27.80
2018-10-05T11:47:58.561Z,26.80
2018-10-05T11:50:29.203Z,26.90
2018-10-05T11:52:58.436Z,27.50
2018-10-05T11:55:28.588Z,26.50
2018-10-05T11:57:58.083Z,26.20
2018-10-05T12:00:29.944Z,25.70
2018-10-05T12:02:59.610Z,25.10
2018-10-05T12:05:29.662Z,24.60
2018-10-05T12:07:58.917Z,25.00
2018-10-05T12:10:29.511Z,25.30
2018-10-05T12:12:58.873Z,25.00
2018-10-05T12:15:28.700Z,25.70
2018-10-05T12:17:57.883Z,24.40
2018-10-05T12:20:27.901Z,25.50
2018-10-05T12:22:57.101Z,23.30
2018-10-05T12:25:26.635Z,23.90
2018-10-05T12:27:57.326Z,23.10
2018-10-05T12:30:31.225Z,22.80
2018-10-05T12:33:00.554Z,22.90
2018-10-05T12:35:30.440Z,23.10
2018-10-05T12:38:00.435Z,22.90
2018-10-05T12:40:32.576Z,23.10
2018-10-05T12:43:02.032Z,22.40
2018-10-05T12:45:31.789Z,22.10
2018-10-05T12:48:02.254Z,22.60
2018-10-05T12:50:33.516Z,22.00
2018-10-05T12:53:02.709Z,21.60
2018-10-05T12:55:32.296Z,22.90
2018-10-05T12:58:01.549Z,22.20
2018-10-05T13:00:31.590Z,21.60
2018-10-05T13:03:00.794Z,21.70
2018-10-05T13:05:31.371Z,21.80
2018-10-05T13:08:01.478Z,21.00
2018-10-05T13:10:31.837Z,20.60
2018-10-05T13:13:01.044Z,20.90
2018-10-05T13:15:32.357Z,19.40
2018-10-05T13:18:01.638Z,19.40
2018-10-05T13:20:33.468Z,19.40
2018-10-05T13:23:02.711Z,19.60
2018-10-05T13:25:35.427Z,19.00
2018-10-05T13:28:05.286Z,19.30
2018-10-05T13:30:35.546Z,19.00
2018-10-05T13:33:05.565Z,18.70
2018-10-05T13:35:35.177Z,18.30
2018-10-05T13:38:05.826Z,17.80
2018-10-05T13:40:37.995Z,16.50
2018-10-05T13:43:07.310Z,15.40
2018-10-05T13:45:38.728Z,12.50
2018-10-05T13:48:07.975Z,11.50
2018-10-05T13:50:39.906Z,9.10
2018-10-05T13:53:09.427Z,8.10
2018-10-05T13:55:40.120Z,7.10
2018-10-05T13:58:09.327Z,5.80
2018-10-05T14:00:40.673Z,5.30
2018-10-05T14:03:09.961Z,5.00
2018-10-05T14:05:39.211Z,5.00
2018-10-05T14:08:08.444Z,4.30
2018-10-05T14:10:39.219Z,2.70
2018-10-05T14:13:08.247Z,2.10
2018-10-05T14:15:38.867Z,1.40
2018-10-05T14:18:08.104Z,1.00
2018-10-05T14:20:40.575Z,1.00
2018-10-05T14:23:10.500Z,1.50
2018-10-05T14:25:42.473Z,1.10
2018-10-05T14:28:11.759Z,1.60
2018-10-05T14:30:43.638Z,1.70
2018-10-05T14:33:12.948Z,1.60
2018-10-05T14:35:51.015Z,1.00
2018-10-05T14:38:25.485Z,1.00
2018-10-05T14:41:00.470Z,1.30
2018-10-05T14:43:33.844Z,1.00
2018-10-05T14:46:04.336Z,1.00
2018-10-05T14:48:37.180Z,1.00
2018-10-05T14:51:09.775Z,1.00
2018-10-05T14:53:40.725Z,1.00
2018-10-05T14:56:16.139Z,1.00
2018-10-05T14:58:49.514Z,1.00
2018-10-05T15:01:19.022Z,1.00
2018-10-05T15:03:55.121Z,1.00
2018-10-05T15:09:00.345Z,1.00
2018-10-05T15:11:36.852Z,1.00
2018-10-05T15:14:09.745Z,1.00
2018-10-05T15:16:40.550Z,1.00
2018-10-05T15:19:13.526Z,1.00
2018-10-05T15:21:43.461Z,1.00
2018-10-05T15:24:17.929Z,1.00
2018-10-05T15:26:55.333Z,1.00
2018-10-05T15:29:32.528Z,1.00
2018-10-05T15:32:06.018Z,2.70
2018-10-05T15:34:48.980Z,3.10
2018-10-05T15:37:24.181Z,3.40
2018-10-05T15:40:10.736Z,5.70
2018-10-05T15:48:28.985Z,9.60
2018-10-05T15:51:01.504Z,11.10
2018-10-05T15:53:30.792Z,12.90
2018-10-05T15:56:00.060Z,13.50
2018-10-05T15:58:29.413Z,14.80
2018-10-05T16:01:03.631Z,15.50
2018-10-05T16:03:41.784Z,17.50
2018-10-05T16:06:13.038Z,17.40
2018-10-05T16:08:45.477Z,17.80
2018-10-05T16:11:37.469Z,18.50
2018-10-05T16:14:10.809Z,19.40
2018-10-05T16:16:40.070Z,20.60
2018-10-05T16:23:52.160Z,24.70
2018-10-05T16:26:32.991Z,27.40
2018-10-05T16:29:03.022Z,28.00
2018-10-05T16:31:32.330Z,29.40
2018-10-05T16:34:05.061Z,30.90
2018-10-05T16:36:42.554Z,33.60
2018-10-05T16:45:43.674Z,38.10
2018-10-05T16:48:15.796Z,41.20
2018-10-05T16:53:52.972Z,42.90
2018-10-05T16:56:25.361Z,44.70
2018-10-05T16:59:15.070Z,46.40
2018-10-05T17:01:51.192Z,46.70
2018-10-05T17:09:13.248Z,47.80
2018-10-05T17:15:16.624Z,52.90
2018-10-05T17:18:01.617Z,55.60
2018-10-05T17:23:58.373Z,58.10
2018-10-05T17:28:39.668Z,59.60
2018-10-05T17:31:21.830Z,60.20
2018-10-05T17:33:52.879Z,61.40
2018-10-05T17:36:34.450Z,63.30
2018-10-05T17:39:21.031Z,65.80
2018-10-05T17:42:56.917Z,64.60
2018-10-05T17:45:50.451Z,65.30
2018-10-05T17:48:23.604Z,66.40
2018-10-05T17:52:27.259Z,64.10
2018-10-05T18:04:23.977Z,69.20
2018-10-05T18:07:04.247Z,69.80
2018-10-05T18:09:33.528Z,71.20
2018-10-05T18:12:02.961Z,72.10
2018-10-05T18:14:32.521Z,70.00
2018-10-05T18:17:04.105Z,68.60
2018-10-05T18:19:33.494Z,68.10
2018-10-05T18:22:03.905Z,66.90
2018-10-05T18:24:33.881Z,66.50
2018-10-05T18:27:05.036Z,69.80
2018-10-05T18:29:34.305Z,72.40
2018-10-05T18:32:03.872Z,73.50
2018-10-05T18:34:33.133Z,74.20
2018-10-05T18:37:02.536Z,74.70
2018-10-05T18:39:31.800Z,76.20
2018-10-05T18:42:06.484Z,74.20
2018-10-05T18:44:35.859Z,75.50
2018-10-05T18:47:05.881Z,76.60
2018-10-05T18:49:36.757Z,75.40
2018-10-05T18:52:08.439Z,73.80
2018-10-05T18:54:38.204Z,70.60
2018-10-05T18:57:21.181Z,71.70
2018-10-05T18:59:52.655Z,72.20
2018-10-05T19:02:24.271Z,70.80
2018-10-05T19:04:54.264Z,71.40
2018-10-05T19:07:25.406Z,74.60
2018-10-05T19:10:08.551Z,74.90
2018-10-05T19:13:48.428Z,74.90
2018-10-05T19:16:25.657Z,76.10
2018-10-05T19:18:58.083Z,80.20
2018-10-05T19:55:31.059Z,89.90
2018-10-05T19:58:00.319Z,85.00
2018-10-05T20:00:30.044Z,86.40
2018-10-05T20:03:01.007Z,87.30
2018-10-05T20:05:30.435Z,88.20
2018-10-05T20:08:00.601Z,86.10
2018-10-05T20:10:31.193Z,83.10
2018-10-05T20:13:01.047Z,84.40
2018-10-05T20:15:30.407Z,84.80
2018-10-05T20:18:00.251Z,84.80
2018-10-05T20:20:32.739Z,83.90
2018-10-05T20:23:02.175Z,85.20
2018-10-05T20:25:32.953Z,77.20
2018-10-05T20:28:02.614Z,76.70
2018-10-05T20:30:32.019Z,79.10
2018-10-05T20:33:01.357Z,82.30
2018-10-05T20:35:30.790Z,84.20
2018-10-05T20:38:00.194Z,84.50
2018-10-05T20:40:31.452Z,83.10
2018-10-05T20:43:00.702Z,82.90
2018-10-05T20:45:30.146Z,81.40
2018-10-05T20:47:59.512Z,82.50
2018-10-05T20:50:29.991Z,80.10
2018-10-05T20:52:59.442Z,81.80
2018-10-05T20:55:29.589Z,81.20
2018-10-05T20:57:58.827Z,79.50
2018-10-05T21:00:29.078Z,84.20
2018-10-05T21:02:58.947Z,84.20
2018-10-05T21:05:28.178Z,84.70
2018-10-05T21:07:57.418Z,86.30
2018-10-05T21:10:29.019Z,86.50
2018-10-05T21:12:58.336Z,84.80
2018-10-05T21:15:27.598Z,85.30
2018-10-05T21:17:56.839Z,84.50
2018-10-05T21:20:26.208Z,84.30
2018-10-05T21:22:55.436Z,85.10
2018-10-05T21:25:26.811Z,84.20
2018-10-05T21:27:56.135Z,82.60
2018-10-05T21:31:14.787Z,80.70
2018-10-05T21:34:16.906Z,81.30
2018-10-05T21:37:11.001Z,81.70
2018-10-05T21:40:11.134Z,82.00
2018-10-05T21:43:03.823Z,78.50
2018-10-05T21:45:59.356Z,79.10
2018-10-05T21:48:42.826Z,79.90
2018-10-05T21:51:43.285Z,78.40
2018-10-05T21:54:12.523Z,78.10
2018-10-05T21:56:41.876Z,79.10
2018-10-05T21:59:11.117Z,79.90
2018-10-05T22:01:41.543Z,80.40
2018-10-05T22:11:00.098Z,81.20
2018-10-05T22:13:29.299Z,81.50
2018-10-05T22:15:58.672Z,81.80
2018-10-05T22:18:27.897Z,81.30
2018-10-05T22:20:57.282Z,81.90
2018-10-05T22:23:27.067Z,80.20
2018-10-05T22:25:56.337Z,79.80
2018-10-05T22:28:25.776Z,79.10
2018-10-05T22:30:57.354Z,80.30
2018-10-05T22:33:27.049Z,79.10
2018-10-05T22:35:57.475Z,79.10
2018-10-05T22:38:26.728Z,78.80
2018-10-05T22:40:57.230Z,78.50
2018-10-05T22:43:26.442Z,79.90
2018-10-05T22:45:55.803Z,81.90
2018-10-05T22:48:25.259Z,82.80
2018-10-05T22:50:55.740Z,81.60
2018-10-05T22:53:24.981Z,83.90
2018-10-05T22:56:02.339Z,85.60
2018-10-05T22:58:34.460Z,87.50
2018-10-05T23:01:04.851Z,87.50
2018-10-05T23:03:34.617Z,85.30
2018-10-05T23:06:31.491Z,85.10
2018-10-05T23:09:21.704Z,83.60
2018-10-05T23:12:16.800Z,82.40
2018-10-05T23:15:01.955Z,82.20
2018-10-05T23:20:34.789Z,82.00
2018-10-05T23:23:17.618Z,81.60
2018-10-05T23:26:10.152Z,83.20
2018-10-05T23:28:57.533Z,83.80
2018-10-05T23:31:48.395Z,84.60
2018-10-05T23:35:01.891Z,86.60
2018-10-05T23:38:16.966Z,88.50
2018-10-05T23:40:46.678Z,87.20
2018-10-05T23:43:15.883Z,85.40
2018-10-05T23:45:45.193Z,85.40
2018-10-05T23:48:14.768Z,84.70
2018-10-05T23:50:44.455Z,84.10
2018-10-05T23:53:13.693Z,84.00
2018-10-05T23:55:43.210Z,84.40
2018-10-05T23:58:12.532Z,84.90
