createdAt,value
2023-01-31T00:01:40.107Z,5.20
2023-01-31T00:04:09.517Z,5.20
2023-01-31T00:06:39.571Z,5.20
2023-01-31T00:09:08.289Z,5.10
2023-01-31T00:11:35.350Z,5.10
2023-01-31T00:14:04.483Z,5.20
2023-01-31T00:16:31.237Z,5.20
2023-01-31T00:18:57.773Z,5.20
2023-01-31T00:21:27.907Z,5.20
2023-01-31T00:23:55.824Z,5.20
2023-01-31T00:26:30.974Z,5.00
2023-01-31T00:28:58.390Z,5.00
2023-01-31T00:31:27.204Z,4.90
2023-01-31T00:33:55.291Z,5.00
2023-01-31T00:36:31.408Z,4.90
2023-01-31T00:39:00.285Z,4.80
2023-01-31T00:41:29.112Z,4.80
2023-01-31T00:43:56.230Z,4.90
2023-01-31T00:46:23.843Z,4.90
2023-01-31T00:48:51.237Z,4.90
2023-01-31T00:51:19.076Z,4.90
2023-01-31T00:53:45.819Z,4.80
2023-01-31T00:56:15.489Z,4.80
2023-01-31T00:58:42.140Z,4.90
2023-01-31T01:01:15.320Z,4.80
2023-01-31T01:03:43.625Z,4.70
2023-01-31T01:06:11.548Z,4.70
2023-01-31T01:08:39.990Z,4.70
2023-01-31T01:11:08.734Z,4.80
2023-01-31T01:13:36.518Z,4.70
2023-01-31T01:16:06.123Z,4.70
2023-01-31T01:18:35.215Z,4.80
2023-01-31T01:21:09.657Z,4.70
2023-01-31T01:23:37.874Z,4.70
2023-01-31T01:26:05.257Z,4.70
2023-01-31T01:28:35.270Z,4.70
2023-01-31T01:31:09.326Z,4.60
2023-01-31T01:33:36.609Z,4.50
2023-01-31T01:36:05.783Z,4.60
2023-01-31T01:38:36.291Z,4.60
2023-01-31T01:41:03.969Z,4.50
2023-01-31T01:43:54.021Z,4.40
2023-01-31T01:46:33.377Z,4.40
2023-01-31T01:49:20.278Z,4.40
2023-01-31T01:51:49.664Z,4.40
2023-01-31T01:54:22.622Z,4.40
2023-01-31T01:56:54.748Z,4.40
2023-01-31T01:59:27.823Z,4.40
2023-01-31T02:01:56.652Z,4.60
2023-01-31T02:04:28.180Z,4.50
2023-01-31T02:06:55.311Z,4.40
2023-01-31T02:09:40.984Z,4.40
2023-01-31T02:12:09.403Z,4.50
2023-01-31T02:14:36.707Z,4.40
2023-01-31T02:17:03.483Z,4.40
2023-01-31T02:19:45.600Z,4.40
2023-01-31T02:22:28.552Z,4.40
2023-01-31T02:25:23.756Z,4.40
2023-01-31T02:28:26.923Z,4.30
2023-01-31T02:31:24.075Z,4.40
2023-01-31T02:34:20.331Z,4.50
2023-01-31T02:37:12.863Z,4.40
2023-01-31T02:39:52.832Z,4.40
2023-01-31T02:42:48.932Z,4.30
2023-01-31T02:45:22.000Z,4.30
2023-01-31T02:48:14.148Z,4.20
2023-01-31T02:50:54.167Z,4.20
2023-01-31T02:53:37.157Z,4.20
2023-01-31T02:56:23.777Z,4.10
2023-01-31T02:58:55.007Z,4.20
2023-01-31T03:01:27.949Z,4.20
2023-01-31T03:03:59.591Z,4.00
2023-01-31T03:06:27.040Z,4.00
2023-01-31T03:09:02.646Z,4.00
2023-01-31T03:11:45.990Z,3.90
2023-01-31T03:14:27.150Z,3.90
2023-01-31T03:17:21.844Z,3.80
2023-01-31T03:20:01.066Z,3.80
2023-01-31T03:22:32.801Z,4.00
2023-01-31T03:25:00.430Z,4.10
2023-01-31T03:27:28.325Z,4.20
2023-01-31T03:30:05.492Z,4.10
2023-01-31T03:32:40.394Z,4.10
2023-01-31T03:35:07.454Z,4.10
2023-01-31T03:37:47.969Z,4.10
2023-01-31T03:40:24.027Z,4.00
2023-01-31T03:42:57.499Z,4.00
2023-01-31T03:45:34.614Z,4.00
2023-01-31T03:48:03.946Z,4.00
2023-01-31T03:50:43.055Z,4.00
2023-01-31T03:53:15.022Z,3.90
2023-01-31T03:55:54.102Z,3.90
2023-01-31T03:58:26.302Z,3.80
2023-01-31T04:00:54.811Z,3.80
2023-01-31T04:03:29.824Z,3.70
2023-01-31T04:05:57.011Z,3.60
2023-01-31T04:08:23.666Z,3.60
2023-01-31T04:10:50.821Z,3.50
2023-01-31T04:13:17.462Z,3.40
2023-01-31T04:15:44.035Z,3.40
2023-01-31T04:18:10.978Z,3.40
2023-01-31T04:20:37.540Z,3.30
2023-01-31T04:23:04.539Z,3.30
2023-01-31T04:25:32.844Z,3.30
2023-01-31T04:28:00.168Z,3.20
2023-01-31T04:30:26.745Z,3.20
2023-01-31T04:32:53.322Z,3.20
2023-01-31T04:35:20.624Z,3.40
2023-01-31T04:37:47.345Z,3.30
2023-01-31T04:40:14.333Z,3.20
2023-01-31T04:42:41.052Z,3.20
2023-01-31T04:45:08.272Z,3.30
2023-01-31T04:47:34.850Z,3.30
2023-01-31T04:50:01.505Z,3.40
2023-01-31T04:52:28.190Z,3.40
2023-01-31T04:54:54.831Z,3.40
2023-01-31T04:57:21.656Z,3.50
2023-01-31T04:59:50.165Z,3.50
2023-01-31T05:02:17.686Z,3.40
2023-01-31T05:04:44.334Z,3.50
2023-01-31T05:07:10.889Z,3.50
2023-01-31T05:09:37.526Z,3.50
2023-01-31T05:12:05.235Z,3.50
2023-01-31T05:14:32.652Z,3.50
2023-01-31T05:16:59.503Z,3.50
2023-01-31T05:19:26.150Z,3.40
2023-01-31T05:21:58.208Z,3.50
2023-01-31T05:24:27.476Z,3.40
2023-01-31T05:26:58.286Z,3.40
2023-01-31T05:29:29.827Z,3.40
2023-01-31T05:31:58.756Z,3.40
2023-01-31T05:34:26.663Z,3.30
2023-01-31T05:36:53.475Z,3.30
2023-01-31T05:39:20.154Z,3.30
2023-01-31T05:41:46.706Z,3.30
2023-01-31T05:44:14.233Z,3.20
2023-01-31T05:46:40.949Z,3.10
2023-01-31T05:49:07.761Z,3.10
2023-01-31T05:51:34.380Z,3.10
2023-01-31T05:54:00.975Z,3.00
2023-01-31T05:56:27.779Z,3.00
2023-01-31T05:58:54.391Z,2.90
2023-01-31T06:01:23.115Z,2.90
2023-01-31T06:03:49.978Z,2.90
2023-01-31T06:06:38.513Z,2.90
2023-01-31T06:09:05.065Z,2.90
2023-01-31T06:11:31.976Z,2.90
2023-01-31T06:13:59.555Z,2.90
2023-01-31T06:16:26.218Z,2.90
2023-01-31T06:18:52.868Z,2.90
2023-01-31T06:21:19.551Z,2.90
2023-01-31T06:23:47.736Z,3.00
2023-01-31T06:26:14.414Z,3.00
2023-01-31T06:28:41.059Z,2.90
2023-01-31T06:31:12.011Z,3.00
2023-01-31T06:33:47.036Z,2.90
2023-01-31T06:36:17.426Z,2.90
2023-01-31T06:38:48.131Z,2.90
2023-01-31T06:41:14.823Z,2.90
2023-01-31T06:43:41.371Z,2.90
2023-01-31T06:46:08.042Z,2.90
2023-01-31T06:48:34.688Z,2.80
2023-01-31T06:51:01.644Z,2.90
2023-01-31T06:53:28.223Z,2.90
2023-01-31T06:55:55.143Z,2.90
2023-01-31T06:58:21.868Z,2.90
2023-01-31T07:00:48.387Z,2.90
2023-01-31T07:03:15.084Z,2.90
2023-01-31T07:05:41.769Z,3.00
2023-01-31T07:08:08.369Z,3.10
2023-01-31T07:10:35.037Z,3.10
2023-01-31T07:13:01.921Z,3.00
2023-01-31T07:15:30.154Z,3.00
2023-01-31T07:18:00.220Z,3.00
2023-01-31T07:20:26.912Z,3.00
2023-01-31T07:22:57.196Z,3.00
2023-01-31T07:25:24.620Z,3.00
2023-01-31T07:27:51.586Z,3.00
2023-01-31T07:30:18.781Z,3.00
2023-01-31T07:32:45.871Z,2.90
2023-01-31T07:35:12.545Z,3.00
2023-01-31T07:37:39.619Z,3.00
2023-01-31T07:40:07.148Z,3.10
2023-01-31T07:42:33.750Z,3.10
2023-01-31T07:45:10.074Z,3.20
2023-01-31T07:47:39.897Z,3.40
2023-01-31T07:50:06.756Z,3.50
2023-01-31T07:52:33.815Z,3.50
2023-01-31T07:55:00.391Z,3.50
2023-01-31T07:57:26.932Z,3.50
2023-01-31T07:59:53.508Z,3.70
2023-01-31T08:02:38.690Z,3.70
2023-01-31T08:05:05.841Z,3.80
2023-01-31T08:07:32.387Z,3.90
2023-01-31T08:09:58.942Z,3.90
2023-01-31T08:12:25.471Z,3.80
2023-01-31T08:14:52.028Z,3.90
2023-01-31T08:17:18.646Z,3.90
2023-01-31T08:19:45.251Z,3.90
2023-01-31T08:22:11.854Z,3.90
2023-01-31T08:24:38.412Z,3.90
2023-01-31T08:27:04.932Z,3.90
2023-01-31T08:29:31.711Z,3.90
2023-01-31T08:31:58.407Z,3.90
2023-01-31T08:34:25.171Z,3.90
2023-01-31T08:36:51.819Z,4.00
2023-01-31T08:39:18.389Z,4.00
2023-01-31T08:41:44.972Z,4.00
2023-01-31T08:44:12.582Z,3.90
2023-01-31T08:46:39.239Z,3.90
2023-01-31T08:49:07.033Z,3.90
2023-01-31T08:51:33.669Z,3.80
2023-01-31T08:54:00.287Z,3.70
2023-01-31T08:56:27.775Z,3.70
2023-01-31T08:58:54.936Z,3.70
2023-01-31T09:01:22.806Z,3.80
2023-01-31T09:03:50.554Z,3.80
2023-01-31T09:06:20.883Z,3.90
2023-01-31T09:08:47.870Z,3.90
2023-01-31T09:11:19.460Z,3.90
2023-01-31T09:13:47.866Z,3.90
2023-01-31T09:16:14.954Z,4.00
2023-01-31T09:18:42.311Z,4.10
2023-01-31T09:21:14.718Z,4.00
2023-01-31T09:23:42.684Z,4.20
2023-01-31T09:26:11.212Z,4.30
2023-01-31T09:28:38.060Z,4.40
2023-01-31T09:31:10.883Z,4.40
2023-01-31T09:33:37.679Z,4.40
2023-01-31T09:36:09.322Z,4.40
2023-01-31T09:38:36.520Z,4.40
2023-01-31T09:41:05.923Z,4.50
2023-01-31T09:43:41.486Z,4.50
2023-01-31T09:46:16.643Z,4.50
2023-01-31T09:48:45.380Z,4.40
2023-01-31T09:51:13.643Z,4.40
2023-01-31T09:53:41.824Z,4.30
2023-01-31T09:56:24.489Z,4.20
2023-01-31T09:58:59.058Z,4.20
2023-01-31T10:01:58.069Z,4.10
2023-01-31T10:05:10.081Z,4.10
2023-01-31T10:08:06.669Z,4.10
2023-01-31T10:10:42.899Z,4.10
2023-01-31T10:13:46.460Z,4.20
2023-01-31T10:16:29.186Z,4.10
2023-01-31T10:19:02.434Z,4.20
2023-01-31T10:21:34.714Z,4.20
2023-01-31T10:24:09.982Z,4.20
2023-01-31T10:26:40.487Z,4.30
2023-01-31T10:29:17.438Z,4.20
2023-01-31T10:32:01.258Z,4.20
2023-01-31T10:34:40.843Z,4.20
2023-01-31T10:37:16.512Z,4.10
2023-01-31T10:39:52.438Z,4.10
2023-01-31T10:42:39.504Z,4.20
2023-01-31T10:45:09.062Z,4.20
2023-01-31T10:47:39.850Z,4.20
2023-01-31T10:50:16.976Z,4.30
2023-01-31T10:53:17.314Z,4.20
2023-01-31T10:56:11.624Z,4.30
2023-01-31T10:58:39.078Z,4.20
2023-01-31T11:01:12.022Z,4.30
2023-01-31T11:03:38.933Z,4.30
2023-01-31T11:06:06.507Z,4.40
2023-01-31T11:08:43.495Z,4.40
2023-01-31T11:11:17.044Z,4.60
2023-01-31T11:13:55.785Z,4.60
2023-01-31T11:16:23.550Z,4.70
2023-01-31T11:18:51.411Z,4.70
2023-01-31T11:21:30.872Z,4.90
2023-01-31T11:24:07.927Z,4.90
2023-01-31T11:26:38.335Z,5.00
2023-01-31T11:29:17.629Z,5.10
2023-01-31T11:31:47.325Z,5.10
2023-01-31T11:34:25.458Z,5.20
2023-01-31T11:36:53.041Z,5.10
2023-01-31T11:39:29.019Z,5.10
2023-01-31T11:41:55.974Z,5.10
2023-01-31T11:44:23.763Z,5.20
2023-01-31T11:46:59.855Z,5.20
2023-01-31T11:49:36.435Z,5.30
2023-01-31T11:52:14.004Z,5.30
2023-01-31T11:54:45.976Z,5.30
2023-01-31T11:57:21.356Z,5.30
2023-01-31T11:59:51.729Z,5.30
2023-01-31T12:02:39.837Z,5.30
2023-01-31T12:05:16.089Z,5.20
2023-01-31T12:07:44.617Z,5.30
2023-01-31T12:10:32.240Z,5.30
2023-01-31T12:13:17.931Z,5.20
2023-01-31T12:16:00.394Z,5.30
2023-01-31T12:18:46.995Z,5.30
2023-01-31T12:21:32.100Z,5.30
2023-01-31T12:24:30.241Z,5.30
2023-01-31T12:27:18.262Z,5.30
2023-01-31T12:29:55.578Z,5.40
2023-01-31T12:32:34.165Z,5.40
2023-01-31T12:35:17.019Z,5.50
2023-01-31T12:37:58.018Z,5.60
2023-01-31T12:40:39.004Z,5.60
2023-01-31T12:43:34.718Z,5.70
2023-01-31T12:46:23.113Z,5.80
2023-01-31T12:49:14.150Z,5.80
2023-01-31T12:52:02.360Z,5.70
2023-01-31T12:54:46.694Z,5.70
2023-01-31T12:57:22.120Z,5.70
2023-01-31T13:00:12.285Z,5.70
2023-01-31T13:02:45.681Z,5.80
2023-01-31T13:05:28.221Z,5.70
2023-01-31T13:08:03.679Z,5.70
2023-01-31T13:10:36.118Z,5.70
2023-01-31T13:13:04.820Z,5.70
2023-01-31T13:15:44.615Z,5.80
2023-01-31T13:18:13.047Z,5.80
2023-01-31T13:20:58.943Z,5.80
2023-01-31T13:23:31.528Z,5.80
2023-01-31T13:26:28.212Z,5.80
2023-01-31T13:29:04.664Z,5.80
2023-01-31T13:31:37.767Z,5.80
2023-01-31T13:34:17.229Z,5.90
2023-01-31T13:36:48.539Z,5.90
2023-01-31T13:39:25.857Z,5.90
2023-01-31T13:41:52.453Z,6.00
2023-01-31T13:44:20.790Z,6.00
2023-01-31T13:46:52.935Z,6.10
2023-01-31T13:49:29.084Z,6.00
2023-01-31T13:51:58.884Z,6.00
2023-01-31T13:54:51.739Z,5.90
2023-01-31T13:57:29.380Z,5.90
2023-01-31T14:00:09.601Z,5.90
2023-01-31T14:02:36.463Z,6.00
2023-01-31T14:05:30.037Z,6.00
2023-01-31T14:08:35.617Z,5.90
2023-01-31T14:11:25.165Z,5.80
2023-01-31T14:14:09.810Z,5.80
2023-01-31T14:16:38.581Z,5.70
2023-01-31T14:19:26.087Z,5.80
2023-01-31T14:22:20.971Z,5.80
2023-01-31T14:24:48.462Z,5.80
2023-01-31T14:27:29.465Z,5.80
2023-01-31T14:30:05.307Z,5.70
2023-01-31T14:32:47.444Z,5.70
2023-01-31T14:35:13.958Z,5.60
2023-01-31T14:38:15.018Z,5.60
2023-01-31T14:41:03.035Z,5.60
2023-01-31T14:44:00.463Z,5.50
2023-01-31T14:46:30.032Z,5.50
2023-01-31T14:49:06.028Z,5.40
2023-01-31T14:51:56.419Z,5.30
2023-01-31T14:54:44.164Z,5.40
2023-01-31T14:57:21.896Z,5.40
2023-01-31T14:59:54.126Z,5.30
2023-01-31T15:02:30.745Z,5.40
2023-01-31T15:05:14.308Z,5.30
2023-01-31T15:08:09.094Z,5.30
2023-01-31T15:10:57.316Z,5.30
2023-01-31T15:13:44.022Z,5.40
2023-01-31T15:16:21.196Z,5.40
2023-01-31T15:19:17.441Z,5.40
2023-01-31T15:22:07.216Z,5.40
2023-01-31T15:24:39.459Z,5.40
2023-01-31T15:27:35.369Z,5.40
2023-01-31T15:30:05.343Z,5.40
2023-01-31T15:32:40.474Z,5.50
2023-01-31T15:35:12.844Z,5.50
2023-01-31T15:37:41.487Z,5.50
2023-01-31T15:40:18.998Z,5.50
2023-01-31T15:42:45.605Z,5.50
2023-01-31T15:45:14.343Z,5.60
2023-01-31T15:47:41.142Z,5.50
2023-01-31T15:50:17.292Z,5.50
2023-01-31T15:52:44.118Z,5.50
2023-01-31T15:55:14.782Z,5.50
2023-01-31T15:57:57.790Z,5.60
2023-01-31T16:00:35.642Z,5.60
2023-01-31T16:03:03.197Z,5.60
2023-01-31T16:05:34.902Z,5.60
2023-01-31T16:08:04.829Z,5.70
2023-01-31T16:10:32.251Z,5.60
2023-01-31T16:13:01.278Z,5.60
2023-01-31T16:15:31.919Z,5.70
2023-01-31T16:18:05.217Z,5.70
2023-01-31T16:20:47.122Z,5.70
2023-01-31T16:23:29.979Z,5.70
2023-01-31T16:25:59.630Z,5.70
2023-01-31T16:28:30.332Z,5.70
2023-01-31T16:31:17.548Z,5.70
2023-01-31T16:33:57.356Z,5.60
2023-01-31T16:36:34.058Z,5.60
2023-01-31T16:39:06.237Z,5.70
2023-01-31T16:41:45.351Z,5.70
2023-01-31T16:44:16.613Z,5.70
2023-01-31T16:46:45.903Z,5.80
2023-01-31T16:49:26.849Z,5.80
2023-01-31T16:52:17.182Z,5.80
2023-01-31T16:54:52.186Z,5.80
2023-01-31T16:57:39.204Z,5.90
2023-01-31T17:00:24.179Z,5.90
2023-01-31T17:02:56.453Z,5.90
2023-01-31T17:05:46.470Z,5.90
2023-01-31T17:08:18.833Z,5.90
2023-01-31T17:10:47.791Z,5.90
2023-01-31T17:13:21.147Z,5.90
2023-01-31T17:15:48.432Z,5.90
2023-01-31T17:18:15.376Z,5.90
2023-01-31T17:20:45.386Z,5.90
2023-01-31T17:23:12.604Z,5.90
2023-01-31T17:25:39.592Z,5.80
2023-01-31T17:28:06.998Z,5.90
2023-01-31T17:30:34.672Z,5.90
2023-01-31T17:33:01.542Z,5.80
2023-01-31T17:35:38.822Z,5.90
2023-01-31T17:38:06.068Z,5.90
2023-01-31T17:40:32.912Z,5.90
2023-01-31T17:43:03.766Z,5.80
2023-01-31T17:45:30.889Z,5.70
2023-01-31T17:47:57.775Z,5.70
2023-01-31T17:50:26.739Z,5.60
2023-01-31T17:52:54.003Z,5.70
2023-01-31T17:55:23.145Z,5.70
2023-01-31T17:57:49.999Z,5.80
2023-01-31T18:00:18.576Z,5.80
2023-01-31T18:02:45.305Z,5.80
2023-01-31T18:05:16.677Z,5.90
2023-01-31T18:07:45.255Z,5.90
2023-01-31T18:10:11.888Z,5.90
2023-01-31T18:12:38.524Z,5.90
2023-01-31T18:15:05.539Z,5.90
2023-01-31T18:17:32.504Z,5.90
2023-01-31T18:19:59.123Z,5.80
2023-01-31T18:22:25.798Z,5.90
2023-01-31T18:24:52.796Z,5.90
2023-01-31T18:27:19.408Z,5.80
2023-01-31T18:29:45.965Z,5.80
2023-01-31T18:32:12.543Z,5.80
2023-01-31T18:34:39.093Z,5.80
2023-01-31T18:37:10.338Z,5.80
2023-01-31T18:39:37.037Z,5.90
2023-01-31T18:42:03.673Z,5.90
2023-01-31T18:44:30.446Z,5.90
2023-01-31T18:46:57.311Z,5.90
2023-01-31T18:49:23.960Z,5.90
2023-01-31T18:51:50.623Z,5.90
2023-01-31T18:54:17.328Z,5.80
2023-01-31T18:56:44.661Z,5.80
2023-01-31T18:59:11.277Z,5.80
2023-01-31T19:01:41.046Z,5.80
2023-01-31T19:04:08.865Z,5.80
2023-01-31T19:06:37.805Z,5.70
2023-01-31T19:09:06.471Z,5.70
2023-01-31T19:11:33.505Z,5.70
2023-01-31T19:14:06.844Z,5.80
2023-01-31T19:16:37.711Z,5.70
2023-01-31T19:19:05.031Z,5.70
2023-01-31T19:21:33.713Z,5.70
2023-01-31T19:24:03.145Z,5.60
2023-01-31T19:26:32.275Z,5.60
2023-01-31T19:29:00.011Z,5.70
2023-01-31T19:31:31.051Z,5.70
2023-01-31T19:34:00.746Z,5.70
2023-01-31T19:36:30.800Z,5.70
2023-01-31T19:38:58.471Z,5.80
2023-01-31T19:41:26.573Z,5.70
2023-01-31T19:43:55.649Z,5.80
2023-01-31T19:46:23.814Z,5.80
2023-01-31T19:48:50.394Z,5.70
2023-01-31T19:51:19.803Z,5.80
2023-01-31T19:53:47.774Z,5.70
2023-01-31T19:56:14.982Z,5.70
2023-01-31T19:58:42.029Z,5.80
2023-01-31T20:01:11.750Z,5.80
2023-01-31T20:03:38.776Z,5.70
2023-01-31T20:06:10.151Z,5.80
2023-01-31T20:08:37.663Z,5.80
2023-01-31T20:11:08.589Z,5.90
2023-01-31T20:13:35.800Z,5.90
2023-01-31T20:16:06.654Z,5.80
2023-01-31T20:18:34.440Z,5.90
2023-01-31T20:21:01.100Z,5.80
2023-01-31T20:23:29.074Z,5.90
2023-01-31T20:25:56.591Z,6.00
2023-01-31T20:28:24.313Z,5.90
2023-01-31T20:30:51.966Z,5.90
2023-01-31T20:33:19.460Z,6.00
2023-01-31T20:35:46.597Z,6.00
2023-01-31T20:38:15.355Z,6.10
2023-01-31T20:40:41.959Z,6.10
2023-01-31T20:43:08.663Z,6.00
2023-01-31T20:45:35.237Z,6.00
2023-01-31T20:48:01.852Z,6.10
2023-01-31T20:50:28.578Z,6.10
2023-01-31T20:52:56.203Z,6.10
2023-01-31T20:55:23.684Z,6.10
2023-01-31T20:57:51.123Z,6.20
2023-01-31T21:00:22.316Z,6.20
2023-01-31T21:02:49.505Z,6.20
2023-01-31T21:05:17.819Z,6.10
2023-01-31T21:07:45.041Z,6.00
2023-01-31T21:10:12.875Z,6.10
2023-01-31T21:12:39.624Z,6.10
2023-01-31T21:15:06.991Z,6.20
2023-01-31T21:17:39.988Z,6.20
2023-01-31T21:20:08.171Z,6.10
2023-01-31T21:22:35.003Z,6.00
2023-01-31T21:25:01.906Z,6.00
2023-01-31T21:27:28.535Z,6.00
2023-01-31T21:29:55.196Z,6.00
2023-01-31T21:32:22.019Z,6.00
2023-01-31T21:34:48.759Z,6.00
2023-01-31T21:37:15.349Z,6.00
2023-01-31T21:39:41.879Z,6.00
2023-01-31T21:42:16.279Z,5.90
2023-01-31T21:44:43.965Z,6.00
2023-01-31T21:47:11.005Z,6.00
2023-01-31T21:49:37.709Z,6.00
2023-01-31T21:52:05.532Z,5.90
2023-01-31T21:54:32.401Z,6.10
2023-01-31T21:56:59.025Z,6.00
2023-01-31T21:59:26.037Z,6.00
2023-01-31T22:01:52.726Z,6.00
2023-01-31T22:04:23.384Z,5.90
2023-01-31T22:06:51.006Z,6.10
2023-01-31T22:09:18.222Z,6.10
2023-01-31T22:11:47.467Z,6.00
2023-01-31T22:14:15.850Z,6.00
2023-01-31T22:16:43.167Z,5.90
2023-01-31T22:19:13.753Z,5.90
2023-01-31T22:21:41.696Z,5.90
2023-01-31T22:24:11.372Z,5.90
2023-01-31T22:26:43.902Z,5.90
2023-01-31T22:29:13.408Z,5.90
2023-01-31T22:31:40.501Z,5.90
2023-01-31T22:34:08.665Z,5.90
2023-01-31T22:36:35.290Z,5.90
2023-01-31T22:39:02.441Z,6.00
2023-01-31T22:41:29.430Z,5.90
2023-01-31T22:43:56.241Z,5.90
2023-01-31T22:46:28.182Z,5.90
2023-01-31T22:48:55.873Z,5.90
2023-01-31T22:51:25.861Z,5.90
2023-01-31T22:53:53.986Z,5.90
2023-01-31T22:56:23.768Z,5.90
2023-01-31T22:59:04.493Z,6.00
2023-01-31T23:01:34.935Z,6.00
2023-01-31T23:04:03.454Z,6.00
2023-01-31T23:06:30.126Z,6.00
2023-01-31T23:08:57.083Z,6.00
2023-01-31T23:11:24.406Z,5.90
2023-01-31T23:13:51.329Z,5.90
2023-01-31T23:16:20.853Z,5.90
2023-01-31T23:18:47.657Z,5.90
2023-01-31T23:21:18.599Z,5.90
2023-01-31T23:23:45.726Z,5.90
2023-01-31T23:26:13.005Z,5.90
2023-01-31T23:28:40.058Z,5.80
2023-01-31T23:31:06.893Z,5.80
2023-01-31T23:33:34.058Z,5.80
2023-01-31T23:36:00.607Z,5.80
2023-01-31T23:38:27.201Z,5.80
2023-01-31T23:40:54.305Z,5.70
2023-01-31T23:43:22.249Z,5.80
2023-01-31T23:45:49.228Z,5.80
2023-01-31T23:48:16.106Z,5.80
2023-01-31T23:50:43.011Z,5.70
2023-01-31T23:53:09.838Z,5.70
2023-01-31T23:55:37.044Z,5.70
2023-01-31T23:58:03.967Z,5.70
