createdAt,value
2023-02-12T00:00:13.567Z,99736.22
2023-02-12T00:02:46.962Z,99723.38
2023-02-12T00:05:16.554Z,99724.28
2023-02-12T00:07:45.672Z,99715.28
2023-02-12T00:10:14.658Z,99720.78
2023-02-12T00:12:43.802Z,99725.19
2023-02-12T00:15:12.887Z,99714.47
2023-02-12T00:17:41.983Z,99707.03
2023-02-12T00:20:13.268Z,99705.38
2023-02-12T00:22:42.349Z,99706.84
2023-02-12T00:25:13.946Z,99715.41
2023-02-12T00:27:43.005Z,99715.16
2023-02-12T00:30:13.142Z,99726.03
2023-02-12T00:32:42.401Z,99731.75
2023-02-12T00:35:14.194Z,99732.94
2023-02-12T00:37:43.308Z,99750.66
2023-02-12T00:40:13.452Z,99740.09
2023-02-12T00:42:42.592Z,99753.75
2023-02-12T00:45:11.584Z,99735.69
2023-02-12T00:47:41.026Z,99740.91
2023-02-12T00:50:11.257Z,99754.50
2023-02-12T00:52:44.447Z,99747.38
2023-02-12T00:55:13.563Z,99764.97
2023-02-12T00:57:42.976Z,99756.44
2023-02-12T01:00:14.314Z,99742.75
2023-02-12T01:02:43.448Z,99740.34
2023-02-12T01:05:12.735Z,99734.88
2023-02-12T01:07:41.909Z,99733.44
2023-02-12T01:10:13.011Z,99731.78
2023-02-12T01:12:42.257Z,99740.22
2023-02-12T01:15:12.325Z,99753.13
2023-02-12T01:17:41.685Z,99745.31
2023-02-12T01:20:17.437Z,99755.19
2023-02-12T01:22:46.999Z,99753.06
2023-02-12T01:25:20.427Z,99745.56
2023-02-12T01:27:49.833Z,99741.97
2023-02-12T01:30:22.182Z,99742.47
2023-02-12T01:32:55.578Z,99737.31
2023-02-12T01:35:24.670Z,99738.34
2023-02-12T01:37:53.675Z,99729.91
2023-02-12T01:40:24.463Z,99721.34
2023-02-12T01:42:53.505Z,99727.50
2023-02-12T01:45:53.740Z,99733.81
2023-02-12T01:48:27.366Z,99716.38
2023-02-12T01:50:58.978Z,99723.63
2023-02-12T01:53:35.255Z,99708.50
2023-02-12T01:56:07.759Z,99724.28
2023-02-12T01:58:40.417Z,99718.75
2023-02-12T02:01:19.608Z,99716.34
2023-02-12T02:03:52.607Z,99708.81
2023-02-12T02:06:27.651Z,99729.00
2023-02-12T02:08:58.051Z,99718.28
2023-02-12T02:11:46.634Z,99722.63
2023-02-12T02:14:33.881Z,99723.63
2023-02-12T02:17:33.420Z,99722.78
2023-02-12T02:20:43.973Z,99719.84
2023-02-12T02:23:41.249Z,99724.09
2023-02-12T02:26:49.646Z,99726.19
2023-02-12T02:30:03.993Z,99734.34
2023-02-12T02:32:39.443Z,99743.25
2023-02-12T02:35:16.309Z,99748.06
2023-02-12T02:37:52.844Z,99732.63
2023-02-12T02:40:27.004Z,99741.19
2023-02-12T02:43:02.682Z,99735.53
2023-02-12T02:45:39.435Z,99732.25
2023-02-12T02:48:17.832Z,99743.13
2023-02-12T02:50:52.255Z,99746.50
2023-02-12T02:53:27.802Z,99742.88
2023-02-12T02:56:00.565Z,99730.81
2023-02-12T02:58:36.968Z,99727.66
2023-02-12T03:01:10.991Z,99733.22
2023-02-12T03:03:48.771Z,99731.53
2023-02-12T03:06:26.820Z,99752.69
2023-02-12T03:09:01.396Z,99749.41
2023-02-12T03:11:33.636Z,99738.09
2023-02-12T03:14:12.524Z,99742.44
2023-02-12T03:16:47.254Z,99754.34
2023-02-12T03:19:21.402Z,99742.56
2023-02-12T03:21:57.029Z,99756.97
2023-02-12T03:24:33.018Z,99758.84
2023-02-12T03:27:10.540Z,99748.16
2023-02-12T03:29:39.865Z,99748.59
2023-02-12T03:32:25.690Z,99758.03
2023-02-12T03:35:06.208Z,99778.22
2023-02-12T03:37:39.616Z,99782.97
2023-02-12T03:40:20.039Z,99792.53
2023-02-12T03:42:59.112Z,99807.47
2023-02-12T03:45:41.953Z,99806.22
2023-02-12T03:48:18.865Z,99815.56
2023-02-12T03:50:55.724Z,99810.38
2023-02-12T03:53:25.985Z,99814.47
2023-02-12T03:56:03.356Z,99816.13
2023-02-12T03:58:36.526Z,99825.47
2023-02-12T04:01:06.234Z,99818.97
2023-02-12T04:03:35.975Z,99823.22
2023-02-12T04:06:18.592Z,99828.75
2023-02-12T04:08:47.692Z,99826.28
2023-02-12T04:11:29.402Z,99837.06
2023-02-12T04:14:15.480Z,99828.75
2023-02-12T04:16:52.545Z,99823.28
2023-02-12T04:19:30.338Z,99817.56
2023-02-12T04:22:18.035Z,99823.00
2023-02-12T04:24:56.098Z,99824.44
2023-02-12T04:27:35.222Z,99817.84
2023-02-12T04:30:13.894Z,99831.16
2023-02-12T04:32:48.182Z,99828.09
2023-02-12T04:35:25.378Z,99826.88
2023-02-12T04:38:00.300Z,99835.22
2023-02-12T04:40:29.796Z,99827.59
2023-02-12T04:42:59.135Z,99833.56
2023-02-12T04:45:31.936Z,99840.22
2023-02-12T04:48:01.321Z,99844.44
2023-02-12T04:50:40.700Z,99850.78
2023-02-12T04:53:12.081Z,99850.47
2023-02-12T04:55:41.268Z,99854.47
2023-02-12T04:58:10.463Z,99850.41
2023-02-12T05:00:39.594Z,99850.53
2023-02-12T05:03:08.742Z,99854.38
2023-02-12T05:05:37.859Z,99853.66
2023-02-12T05:08:07.071Z,99851.28
2023-02-12T05:10:37.651Z,99855.47
2023-02-12T05:13:06.748Z,99859.97
2023-02-12T05:15:35.841Z,99867.66
2023-02-12T05:18:05.172Z,99867.41
2023-02-12T05:20:34.327Z,99867.59
2023-02-12T05:23:03.445Z,99878.22
2023-02-12T05:25:33.039Z,99881.13
2023-02-12T05:28:03.574Z,99883.19
2023-02-12T05:30:32.708Z,99884.31
2023-02-12T05:33:01.779Z,99883.25
2023-02-12T05:35:30.920Z,99897.50
2023-02-12T05:38:00.060Z,99899.09
2023-02-12T05:40:29.327Z,99908.00
2023-02-12T05:42:58.427Z,99914.84
2023-02-12T05:45:29.359Z,99905.66
2023-02-12T05:47:58.780Z,99912.72
2023-02-12T05:50:27.919Z,99916.50
2023-02-12T05:53:02.505Z,99906.22
2023-02-12T05:55:31.530Z,99907.41
2023-02-12T05:58:00.648Z,99905.66
2023-02-12T06:00:31.112Z,99918.47
2023-02-12T06:03:00.297Z,99918.13
2023-02-12T06:05:29.516Z,99928.78
2023-02-12T06:07:58.546Z,99914.94
2023-02-12T06:10:28.086Z,99922.22
2023-02-12T06:12:58.669Z,99924.69
2023-02-12T06:15:28.073Z,99933.31
2023-02-12T06:17:58.850Z,99931.84
2023-02-12T06:20:27.938Z,99940.28
2023-02-12T06:22:56.985Z,99945.13
2023-02-12T06:25:26.089Z,99947.19
2023-02-12T06:27:55.203Z,99955.25
2023-02-12T06:30:24.332Z,99949.09
2023-02-12T06:32:53.468Z,99946.19
2023-02-12T06:35:24.010Z,99952.09
2023-02-12T06:37:53.130Z,99954.00
2023-02-12T06:40:22.876Z,99955.97
2023-02-12T06:42:51.977Z,99956.28
2023-02-12T06:45:21.309Z,99947.16
2023-02-12T06:47:50.592Z,99957.75
2023-02-12T06:50:20.098Z,99968.09
2023-02-12T06:52:50.851Z,99965.91
2023-02-12T06:55:20.129Z,99980.31
2023-02-12T06:57:49.219Z,99993.22
2023-02-12T07:00:19.961Z,99989.13
2023-02-12T07:02:55.197Z,99997.81
2023-02-12T07:05:25.824Z,99990.06
2023-02-12T07:07:59.698Z,99997.69
2023-02-12T07:10:28.965Z,99998.06
2023-02-12T07:12:58.175Z,100003.97
2023-02-12T07:15:27.313Z,100011.81
2023-02-12T07:17:56.354Z,100002.28
2023-02-12T07:20:25.464Z,100017.25
2023-02-12T07:22:56.035Z,100014.19
2023-02-12T07:25:25.148Z,100023.31
2023-02-12T07:27:54.229Z,100022.63
2023-02-12T07:30:29.301Z,100027.50
2023-02-12T07:33:00.134Z,100024.63
2023-02-12T07:35:29.573Z,100027.72
2023-02-12T07:38:00.161Z,100031.53
2023-02-12T07:40:29.270Z,100032.75
2023-02-12T07:42:58.825Z,100025.91
2023-02-12T07:45:28.058Z,100018.66
2023-02-12T07:47:57.298Z,100015.03
2023-02-12T07:50:26.509Z,100024.69
2023-02-12T07:52:56.220Z,100020.34
2023-02-12T07:55:26.965Z,100022.13
2023-02-12T07:57:56.087Z,100009.59
2023-02-12T08:00:25.225Z,100021.03
2023-02-12T08:02:54.696Z,100029.06
2023-02-12T08:05:23.866Z,100031.22
2023-02-12T08:07:53.373Z,100031.22
2023-02-12T08:10:23.725Z,100037.59
2023-02-12T08:12:54.194Z,100043.69
2023-02-12T08:15:23.239Z,100045.16
2023-02-12T08:17:52.344Z,100037.25
2023-02-12T08:20:21.572Z,100029.75
2023-02-12T08:22:50.590Z,100029.31
2023-02-12T08:25:19.744Z,100047.44
2023-02-12T08:27:48.802Z,100041.78
2023-02-12T08:30:19.633Z,100042.25
2023-02-12T08:32:50.800Z,100046.19
2023-02-12T08:35:19.863Z,100058.13
2023-02-12T08:37:49.040Z,100053.56
2023-02-12T08:40:18.285Z,100049.41
2023-02-12T08:42:47.462Z,100057.72
2023-02-12T08:45:18.148Z,100050.06
2023-02-12T08:47:49.704Z,100048.78
2023-02-12T08:50:21.835Z,100048.53
2023-02-12T08:52:50.953Z,100053.13
2023-02-12T08:55:19.996Z,100046.81
2023-02-12T08:57:49.079Z,100047.28
2023-02-12T09:00:21.456Z,100045.09
2023-02-12T09:02:51.364Z,100063.78
2023-02-12T09:05:20.693Z,100071.38
2023-02-12T09:07:49.795Z,100067.41
2023-02-12T09:10:19.401Z,100066.66
2023-02-12T09:12:49.090Z,100070.97
2023-02-12T09:15:19.646Z,100087.28
2023-02-12T09:17:48.740Z,100084.63
2023-02-12T09:20:18.242Z,100085.13
2023-02-12T09:22:47.370Z,100090.72
2023-02-12T09:25:16.611Z,100086.34
2023-02-12T09:27:45.733Z,100073.56
2023-02-12T09:30:16.118Z,100083.47
2023-02-12T09:32:46.607Z,100088.41
2023-02-12T09:35:15.852Z,100102.53
2023-02-12T09:37:45.615Z,100102.72
2023-02-12T09:40:24.353Z,100103.44
2023-02-12T09:43:18.775Z,100104.16
2023-02-12T09:45:57.374Z,100095.88
2023-02-12T09:49:04.520Z,100101.47
2023-02-12T09:51:33.817Z,100102.34
2023-02-12T09:54:07.856Z,100107.31
2023-02-12T09:56:39.661Z,100101.31
2023-02-12T09:59:10.646Z,100113.09
2023-02-12T10:01:40.298Z,100112.44
2023-02-12T10:04:11.222Z,100116.47
2023-02-12T10:06:48.615Z,100113.78
2023-02-12T10:09:40.719Z,100110.84
2023-02-12T10:12:22.462Z,100110.44
2023-02-12T10:15:16.303Z,100105.28
2023-02-12T10:17:54.924Z,100106.16
2023-02-12T10:20:59.542Z,100108.34
2023-02-12T10:23:52.219Z,100108.16
2023-02-12T10:26:27.250Z,100112.28
2023-02-12T10:29:01.426Z,100118.06
2023-02-12T10:31:33.796Z,100112.91
2023-02-12T10:34:16.166Z,100120.53
2023-02-12T10:36:50.097Z,100116.75
2023-02-12T10:39:25.451Z,100107.19
2023-02-12T10:42:02.605Z,100110.34
2023-02-12T10:44:32.605Z,100105.34
2023-02-12T10:47:02.439Z,100106.28
2023-02-12T10:49:33.676Z,100102.28
2023-02-12T10:52:14.397Z,100100.72
2023-02-12T10:54:45.385Z,100091.47
2023-02-12T10:57:20.756Z,100098.06
2023-02-12T10:59:53.228Z,100106.34
2023-02-12T11:02:29.271Z,100097.56
2023-02-12T11:05:01.082Z,100098.38
2023-02-12T11:07:50.380Z,100091.88
2023-02-12T11:10:27.775Z,100091.47
2023-02-12T11:12:58.386Z,100095.13
2023-02-12T11:15:32.159Z,100087.56
2023-02-12T11:18:05.537Z,100090.47
2023-02-12T11:20:39.746Z,100081.53
2023-02-12T11:23:28.572Z,100071.84
2023-02-12T11:26:01.531Z,100080.72
2023-02-12T11:28:31.894Z,100082.59
2023-02-12T11:31:22.400Z,100080.69
2023-02-12T11:34:10.622Z,100065.63
2023-02-12T11:36:44.844Z,100065.94
2023-02-12T11:39:24.809Z,100066.78
2023-02-12T11:41:56.581Z,100064.56
2023-02-12T11:44:29.834Z,100064.13
2023-02-12T11:47:03.956Z,100072.50
2023-02-12T11:49:35.964Z,100073.50
2023-02-12T11:52:06.554Z,100071.16
2023-02-12T11:54:43.296Z,100069.03
2023-02-12T11:57:44.977Z,100066.16
2023-02-12T12:00:18.460Z,100064.03
2023-02-12T12:03:02.818Z,100056.09
2023-02-12T12:05:38.230Z,100068.81
2023-02-12T12:08:19.052Z,100062.19
2023-02-12T12:10:55.267Z,100061.56
2023-02-12T12:13:34.795Z,100064.50
2023-02-12T12:16:30.572Z,100060.22
2023-02-12T12:19:24.360Z,100051.19
2023-02-12T12:22:04.085Z,100058.13
2023-02-12T12:24:44.828Z,100048.94
2023-02-12T12:27:46.207Z,100039.84
2023-02-12T12:30:26.142Z,100043.47
2023-02-12T12:33:00.784Z,100040.47
2023-02-12T12:35:42.235Z,100035.38
2023-02-12T12:38:24.949Z,100036.59
2023-02-12T12:41:05.811Z,100032.97
2023-02-12T12:43:51.128Z,100036.22
2023-02-12T12:46:56.052Z,100036.22
2023-02-12T12:49:52.491Z,100027.31
2023-02-12T12:52:54.156Z,100021.56
2023-02-12T12:55:50.124Z,100022.88
2023-02-12T12:58:34.271Z,100021.22
2023-02-12T13:01:26.664Z,100021.56
2023-02-12T13:04:28.031Z,100025.69
2023-02-12T13:07:13.717Z,100032.88
2023-02-12T13:09:59.785Z,100028.25
2023-02-12T13:12:56.096Z,100019.88
2023-02-12T13:15:35.784Z,100021.16
2023-02-12T13:18:16.691Z,100025.81
2023-02-12T13:20:57.567Z,100020.28
2023-02-12T13:23:40.934Z,100020.72
2023-02-12T13:26:20.051Z,100026.63
2023-02-12T13:28:54.644Z,100028.00
2023-02-12T13:31:35.453Z,100025.81
2023-02-12T13:34:09.184Z,100017.00
2023-02-12T13:36:42.993Z,100018.97
2023-02-12T13:39:23.819Z,100023.63
2023-02-12T13:42:05.199Z,100036.03
2023-02-12T13:44:42.255Z,100026.78
2023-02-12T13:47:23.653Z,100038.69
2023-02-12T13:50:00.873Z,100035.09
2023-02-12T13:52:40.998Z,100032.09
2023-02-12T13:55:26.959Z,100033.81
2023-02-12T13:58:48.169Z,100035.44
2023-02-12T14:01:52.642Z,100039.19
2023-02-12T14:04:34.198Z,100028.44
2023-02-12T14:07:07.785Z,100038.22
2023-02-12T14:09:42.236Z,100034.41
2023-02-12T14:12:17.771Z,100038.66
2023-02-12T14:15:55.409Z,100046.19
2023-02-12T14:18:32.333Z,100045.09
2023-02-12T14:21:38.050Z,100044.44
2023-02-12T14:24:54.647Z,100037.09
2023-02-12T14:27:35.346Z,100046.84
2023-02-12T14:30:27.141Z,100053.78
2023-02-12T14:33:21.720Z,100056.72
2023-02-12T14:36:17.207Z,100060.50
2023-02-12T14:39:04.471Z,100062.25
2023-02-12T14:41:41.774Z,100072.56
2023-02-12T14:44:49.446Z,100061.72
2023-02-12T14:47:53.189Z,100061.59
2023-02-12T14:50:38.561Z,100055.66
2023-02-12T14:53:32.005Z,100052.94
2023-02-12T14:56:02.360Z,100060.44
2023-02-12T14:58:33.806Z,100053.91
2023-02-12T15:01:04.343Z,100061.22
2023-02-12T15:03:43.292Z,100064.78
2023-02-12T15:06:18.349Z,100057.69
2023-02-12T15:08:55.181Z,100049.97
2023-02-12T15:11:39.795Z,100052.34
2023-02-12T15:14:17.958Z,100041.09
2023-02-12T15:16:55.950Z,100042.59
2023-02-12T15:19:43.043Z,100049.06
2023-02-12T15:22:22.283Z,100055.69
2023-02-12T15:24:52.508Z,100050.28
2023-02-12T15:27:22.596Z,100043.38
2023-02-12T15:29:54.658Z,100049.25
2023-02-12T15:32:26.859Z,100052.69
2023-02-12T15:34:57.279Z,100053.19
2023-02-12T15:37:30.659Z,100052.94
2023-02-12T15:40:03.749Z,100055.06
2023-02-12T15:42:35.459Z,100059.59
2023-02-12T15:45:23.161Z,100051.25
2023-02-12T15:48:12.426Z,100056.00
2023-02-12T15:50:56.339Z,100060.16
2023-02-12T15:53:27.448Z,100073.75
2023-02-12T15:55:56.803Z,100061.88
2023-02-12T15:58:28.826Z,100071.25
2023-02-12T16:01:03.967Z,100070.28
2023-02-12T16:03:35.513Z,100081.03
2023-02-12T16:06:11.479Z,100079.59
2023-02-12T16:08:42.164Z,100092.63
2023-02-12T16:11:16.493Z,100100.03
2023-02-12T16:13:49.460Z,100089.88
2023-02-12T16:16:30.113Z,100097.41
2023-02-12T16:19:19.649Z,100096.78
2023-02-12T16:21:53.023Z,100094.06
2023-02-12T16:24:31.479Z,100103.91
2023-02-12T16:27:08.256Z,100098.38
2023-02-12T16:29:45.832Z,100121.72
2023-02-12T16:32:34.255Z,100116.13
2023-02-12T16:35:23.313Z,100117.59
2023-02-12T16:38:05.175Z,100126.81
2023-02-12T16:40:37.878Z,100128.63
2023-02-12T16:43:27.227Z,100132.94
2023-02-12T16:46:07.043Z,100132.28
2023-02-12T16:48:43.838Z,100137.53
2023-02-12T16:51:24.819Z,100146.63
2023-02-12T16:53:57.580Z,100144.09
2023-02-12T16:56:30.638Z,100143.41
2023-02-12T16:59:02.045Z,100147.56
2023-02-12T17:01:35.110Z,100159.78
2023-02-12T17:04:08.611Z,100156.56
2023-02-12T17:06:37.656Z,100157.97
2023-02-12T17:09:09.750Z,100166.06
2023-02-12T17:11:42.249Z,100163.13
2023-02-12T17:14:15.564Z,100164.63
2023-02-12T17:16:44.711Z,100165.63
2023-02-12T17:19:15.579Z,100167.97
2023-02-12T17:21:49.475Z,100166.84
2023-02-12T17:24:23.006Z,100183.34
2023-02-12T17:26:52.890Z,100185.31
2023-02-12T17:29:25.868Z,100188.25
2023-02-12T17:31:56.190Z,100188.59
2023-02-12T17:34:28.739Z,100187.88
2023-02-12T17:36:59.449Z,100191.31
2023-02-12T17:39:28.715Z,100191.66
2023-02-12T17:42:00.120Z,100202.25
2023-02-12T17:44:29.347Z,100190.63
2023-02-12T17:46:59.055Z,100197.97
2023-02-12T17:49:29.528Z,100200.63
2023-02-12T17:51:59.088Z,100210.25
2023-02-12T17:54:28.256Z,100216.50
2023-02-12T17:56:57.292Z,100206.59
2023-02-12T17:59:26.505Z,100215.91
2023-02-12T18:01:56.074Z,100207.91
2023-02-12T18:04:25.506Z,100203.59
2023-02-12T18:06:57.987Z,100199.94
2023-02-12T18:09:27.139Z,100202.88
2023-02-12T18:11:56.274Z,100212.34
2023-02-12T18:14:25.509Z,100199.94
2023-02-12T18:16:54.762Z,100205.16
2023-02-12T18:19:24.036Z,100209.59
2023-02-12T18:21:55.074Z,100200.38
2023-02-12T18:24:24.156Z,100200.47
2023-02-12T18:26:53.490Z,100201.56
2023-02-12T18:29:22.612Z,100214.13
2023-02-12T18:31:51.701Z,100217.34
2023-02-12T18:34:21.103Z,100214.69
2023-02-12T18:36:50.244Z,100206.28
2023-02-12T18:39:21.202Z,100215.28
2023-02-12T18:41:50.665Z,100213.97
2023-02-12T18:44:19.856Z,100212.69
2023-02-12T18:46:49.007Z,100224.50
2023-02-12T18:49:18.148Z,100223.41
2023-02-12T18:51:47.497Z,100219.41
2023-02-12T18:54:16.633Z,100225.75
2023-02-12T18:56:50.665Z,100223.91
2023-02-12T18:59:21.845Z,100223.19
2023-02-12T19:01:52.458Z,100235.00
2023-02-12T19:04:25.389Z,100229.75
2023-02-12T19:06:56.060Z,100228.41
2023-02-12T19:09:27.982Z,100232.00
2023-02-12T19:12:00.996Z,100238.25
2023-02-12T19:14:37.186Z,100239.75
2023-02-12T19:17:06.655Z,100238.03
2023-02-12T19:19:35.891Z,100241.81
2023-02-12T19:22:05.398Z,100247.09
2023-02-12T19:24:45.870Z,100244.22
2023-02-12T19:27:17.997Z,100245.44
2023-02-12T19:29:47.231Z,100250.56
2023-02-12T19:32:16.418Z,100255.66
2023-02-12T19:34:46.969Z,100251.56
2023-02-12T19:37:18.373Z,100252.03
2023-02-12T19:39:47.861Z,100261.88
2023-02-12T19:42:24.584Z,100265.78
2023-02-12T19:44:53.955Z,100268.00
2023-02-12T19:47:23.367Z,100260.84
2023-02-12T19:49:52.426Z,100267.72
2023-02-12T19:52:21.536Z,100253.38
2023-02-12T19:54:50.648Z,100252.50
2023-02-12T19:57:21.072Z,100258.38
2023-02-12T19:59:50.819Z,100260.63
2023-02-12T20:02:19.966Z,100262.72
2023-02-12T20:04:49.118Z,100264.38
2023-02-12T20:07:18.597Z,100261.06
2023-02-12T20:09:51.070Z,100263.25
2023-02-12T20:12:21.730Z,100273.88
2023-02-12T20:14:51.026Z,100270.28
2023-02-12T20:17:20.293Z,100272.91
2023-02-12T20:19:50.122Z,100289.03
2023-02-12T20:22:20.596Z,100277.38
2023-02-12T20:24:50.213Z,100275.88
2023-02-12T20:27:19.221Z,100280.66
2023-02-12T20:29:49.745Z,100276.63
2023-02-12T20:32:18.863Z,100290.38
2023-02-12T20:34:51.562Z,100289.38
2023-02-12T20:37:20.765Z,100288.53
2023-02-12T20:39:49.760Z,100298.97
2023-02-12T20:42:18.773Z,100297.22
2023-02-12T20:44:49.185Z,100301.53
2023-02-12T20:47:18.279Z,100297.81
2023-02-12T20:49:48.741Z,100300.88
2023-02-12T20:52:18.105Z,100309.56
2023-02-12T20:54:48.052Z,100313.72
2023-02-12T20:57:17.631Z,100306.38
2023-02-12T20:59:46.809Z,100316.16
2023-02-12T21:02:18.513Z,100313.31
2023-02-12T21:04:47.574Z,100316.72
2023-02-12T21:07:16.753Z,100315.22
2023-02-12T21:09:45.808Z,100306.41
2023-02-12T21:12:16.645Z,100308.88
2023-02-12T21:14:45.744Z,100313.19
2023-02-12T21:17:16.484Z,100315.31
2023-02-12T21:19:45.440Z,100317.31
2023-02-12T21:22:14.473Z,100307.63
2023-02-12T21:24:43.460Z,100317.78
2023-02-12T21:27:12.469Z,100317.56
2023-02-12T21:29:41.563Z,100316.88
2023-02-12T21:32:10.789Z,100314.50
2023-02-12T21:34:41.753Z,100307.78
2023-02-12T21:37:10.678Z,100305.81
2023-02-12T21:39:39.591Z,100309.59
2023-02-12T21:42:08.583Z,100305.81
2023-02-12T21:44:37.571Z,100303.88
2023-02-12T21:47:07.420Z,100302.47
2023-02-12T21:49:36.369Z,100294.16
2023-02-12T21:52:07.436Z,100300.00
2023-02-12T21:54:38.002Z,100295.63
2023-02-12T21:57:07.058Z,100296.63
2023-02-12T21:59:36.012Z,100299.75
2023-02-12T22:02:06.066Z,100297.19
2023-02-12T22:04:35.059Z,100292.44
2023-02-12T22:07:04.114Z,100291.72
2023-02-12T22:09:34.424Z,100290.94
2023-02-12T22:12:04.040Z,100296.78
2023-02-12T22:14:33.069Z,100301.09
2023-02-12T22:17:02.059Z,100305.06
2023-02-12T22:19:31.004Z,100304.50
2023-02-12T22:21:59.982Z,100294.81
2023-02-12T22:24:29.000Z,100311.03
2023-02-12T22:26:59.327Z,100300.88
2023-02-12T22:29:28.355Z,100310.59
2023-02-12T22:31:57.455Z,100301.91
2023-02-12T22:34:26.407Z,100317.53
2023-02-12T22:36:55.362Z,100312.00
2023-02-12T22:39:24.416Z,100315.19
2023-02-12T22:41:53.374Z,100312.63
2023-02-12T22:44:23.749Z,100319.41
2023-02-12T22:46:52.718Z,100320.44
2023-02-12T22:49:21.708Z,100312.53
2023-02-12T22:51:50.699Z,100319.53
2023-02-12T22:54:20.989Z,100314.84
2023-02-12T22:56:52.353Z,100304.00
2023-02-12T22:59:21.303Z,100311.66
2023-02-12T23:01:51.669Z,100306.88
2023-02-12T23:04:20.786Z,100308.75
2023-02-12T23:06:49.819Z,100303.31
2023-02-12T23:09:19.869Z,100308.19
2023-02-12T23:11:49.586Z,100312.88
2023-02-12T23:14:19.115Z,100309.91
2023-02-12T23:16:48.353Z,100310.63
2023-02-12T23:19:18.984Z,100311.16
2023-02-12T23:21:48.001Z,100310.06
2023-02-12T23:24:16.933Z,100316.16
2023-02-12T23:26:46.104Z,100317.69
2023-02-12T23:29:15.372Z,100321.06
2023-02-12T23:31:44.423Z,100319.44
2023-02-12T23:34:13.520Z,100323.16
2023-02-12T23:36:43.822Z,100314.06
2023-02-12T23:39:13.928Z,100322.75
2023-02-12T23:41:42.910Z,100330.75
2023-02-12T23:44:13.014Z,100326.56
2023-02-12T23:46:42.267Z,100333.63
2023-02-12T23:49:11.309Z,100324.69
2023-02-12T23:51:40.285Z,100328.78
2023-02-12T23:54:10.713Z,100329.25
2023-02-12T23:56:39.845Z,100330.56
2023-02-12T23:59:09.035Z,100341.59
