createdAt,value
2022-10-23T00:00:51.970Z,2.13
2022-10-23T00:03:18.826Z,2.17
2022-10-23T00:05:45.682Z,1.50
2022-10-23T00:08:12.487Z,1.53
2022-10-23T00:10:41.697Z,1.63
2022-10-23T00:13:09.415Z,1.63
2022-10-23T00:15:37.656Z,1.97
2022-10-23T00:18:04.808Z,1.73
2022-10-23T00:20:31.609Z,2.10
2022-10-23T00:22:58.394Z,1.53
2022-10-23T00:25:25.376Z,1.77
2022-10-23T00:27:52.687Z,1.33
2022-10-23T00:30:19.641Z,1.63
2022-10-23T00:32:47.852Z,2.07
2022-10-23T00:35:14.713Z,2.20
2022-10-23T00:37:41.862Z,2.80
2022-10-23T00:40:10.122Z,2.23
2022-10-23T00:42:36.905Z,1.90
2022-10-23T00:45:17.748Z,2.00
2022-10-23T00:47:45.165Z,1.90
2022-10-23T00:50:13.620Z,1.60
2022-10-23T00:52:45.267Z,1.80
2022-10-23T00:55:12.822Z,2.43
2022-10-23T00:57:43.307Z,2.20
2022-10-23T01:00:15.337Z,2.60
2022-10-23T01:02:42.679Z,2.27
2022-10-23T01:05:10.359Z,2.20
2022-10-23T01:07:46.191Z,2.47
2022-10-23T01:10:18.303Z,1.83
2022-10-23T01:12:51.625Z,2.13
2022-10-23T01:15:22.875Z,2.17
2022-10-23T01:17:54.541Z,2.27
2022-10-23T01:20:34.665Z,1.93
2022-10-23T01:23:39.940Z,2.13
2022-10-23T01:26:18.234Z,2.00
2022-10-23T01:28:50.877Z,1.73
2022-10-23T01:31:22.874Z,2.53
2022-10-23T01:33:57.502Z,2.83
2022-10-23T01:36:28.797Z,1.77
2022-10-23T01:38:59.864Z,1.77
2022-10-23T01:41:29.939Z,1.93
2022-10-23T01:44:04.305Z,2.00
2022-10-23T01:46:35.306Z,1.83
2022-10-23T01:49:03.988Z,2.50
2022-10-23T01:51:33.140Z,2.40
2022-10-23T01:54:01.081Z,2.30
2022-10-23T01:56:32.450Z,2.30
2022-10-23T01:59:05.475Z,2.50
2022-10-23T02:01:34.277Z,2.23
2022-10-23T02:04:05.643Z,1.80
2022-10-23T02:06:32.694Z,2.27
2022-10-23T02:08:59.571Z,1.90
2022-10-23T02:11:26.607Z,3.30
2022-10-23T02:13:59.305Z,2.60
2022-10-23T02:16:37.012Z,3.83
2022-10-23T02:19:12.964Z,3.20
2022-10-23T02:21:49.177Z,2.37
2022-10-23T02:24:20.031Z,1.90
2022-10-23T02:26:52.602Z,2.40
2022-10-23T02:29:25.490Z,2.33
2022-10-23T02:31:53.655Z,2.17
2022-10-23T02:34:20.506Z,1.90
2022-10-23T02:36:47.570Z,2.57
2022-10-23T02:39:14.464Z,2.53
2022-10-23T02:41:46.950Z,1.83
2022-10-23T02:44:37.341Z,1.90
2022-10-23T02:47:15.618Z,2.33
2022-10-23T02:49:49.177Z,2.17
2022-10-23T02:52:20.679Z,2.30
2022-10-23T02:55:08.355Z,2.10
2022-10-23T02:57:40.675Z,2.20
2022-10-23T03:00:11.548Z,2.00
2022-10-23T03:02:44.052Z,2.40
2022-10-23T03:05:14.934Z,2.07
2022-10-23T03:07:42.434Z,2.30
2022-10-23T03:10:10.232Z,2.60
2022-10-23T03:12:37.444Z,2.50
2022-10-23T03:15:05.092Z,2.40
2022-10-23T03:17:31.857Z,2.97
2022-10-23T03:20:00.107Z,3.43
2022-10-23T03:22:27.025Z,5.97
2022-10-23T03:24:53.820Z,3.70
2022-10-23T03:27:20.718Z,3.07
2022-10-23T03:29:47.663Z,3.07
2022-10-23T03:32:14.517Z,2.30
2022-10-23T03:34:41.313Z,2.60
2022-10-23T03:37:09.665Z,2.10
2022-10-23T03:39:36.476Z,1.50
2022-10-23T03:42:03.593Z,1.83
2022-10-23T03:44:31.210Z,2.10
2022-10-23T03:46:58.130Z,2.30
2022-10-23T03:49:25.154Z,2.20
2022-10-23T03:51:52.850Z,1.83
2022-10-23T03:54:22.558Z,2.27
2022-10-23T03:56:52.460Z,1.97
2022-10-23T03:59:22.162Z,1.47
2022-10-23T04:01:49.199Z,2.10
2022-10-23T04:04:16.179Z,2.53
2022-10-23T04:06:43.149Z,2.20
2022-10-23T04:11:43.400Z,2.10
2022-10-23T04:14:11.898Z,2.23
2022-10-23T04:16:38.794Z,2.20
2022-10-23T04:19:05.594Z,1.70
2022-10-23T04:21:32.419Z,3.30
2022-10-23T04:23:59.209Z,2.03
2022-10-23T04:26:25.977Z,1.93
2022-10-23T04:28:54.182Z,2.00
2022-10-23T04:31:21.020Z,2.33
2022-10-23T04:33:47.802Z,2.00
2022-10-23T04:36:14.637Z,1.93
2022-10-23T04:38:41.458Z,2.30
2022-10-23T04:41:08.684Z,2.30
2022-10-23T04:43:35.825Z,3.83
2022-10-23T04:46:04.106Z,2.10
2022-10-23T04:48:31.141Z,2.07
2022-10-23T04:50:59.135Z,2.00
2022-10-23T04:53:26.586Z,2.17
2022-10-23T04:55:55.156Z,1.83
2022-10-23T04:58:22.959Z,2.40
2022-10-23T05:00:50.582Z,2.47
2022-10-23T05:03:19.538Z,2.10
2022-10-23T05:05:46.555Z,2.20
2022-10-23T05:08:17.117Z,2.20
2022-10-23T05:10:44.994Z,2.07
2022-10-23T05:13:11.794Z,2.13
2022-10-23T05:15:38.616Z,2.10
2022-10-23T05:18:13.124Z,2.20
2022-10-23T05:20:42.232Z,2.07
2022-10-23T05:23:10.789Z,2.27
2022-10-23T05:25:37.642Z,2.07
2022-10-23T05:28:04.580Z,2.10
2022-10-23T05:30:33.061Z,1.90
2022-10-23T05:33:00.809Z,1.87
2022-10-23T05:35:28.693Z,1.97
2022-10-23T05:37:59.051Z,2.00
2022-10-23T05:40:26.353Z,2.00
2022-10-23T05:42:53.198Z,1.70
2022-10-23T05:45:20.273Z,2.37
2022-10-23T05:47:47.592Z,2.00
2022-10-23T05:50:14.553Z,1.83
2022-10-23T05:52:41.605Z,2.27
2022-10-23T05:55:10.217Z,2.10
2022-10-23T05:57:37.005Z,2.20
2022-10-23T06:00:04.834Z,1.80
2022-10-23T06:02:32.656Z,2.10
2022-10-23T06:04:59.507Z,2.10
2022-10-23T06:07:29.120Z,2.20
2022-10-23T06:09:58.102Z,2.40
2022-10-23T06:12:26.249Z,1.87
2022-10-23T06:14:53.099Z,3.00
2022-10-23T06:17:19.858Z,1.87
2022-10-23T06:19:46.749Z,2.07
2022-10-23T06:22:13.644Z,2.80
2022-10-23T06:24:40.456Z,2.50
2022-10-23T06:27:07.411Z,1.80
2022-10-23T06:29:35.646Z,2.07
2022-10-23T06:32:02.489Z,1.90
2022-10-23T06:34:29.309Z,1.47
2022-10-23T06:36:56.120Z,1.97
2022-10-23T06:39:24.363Z,1.93
2022-10-23T06:41:53.190Z,1.77
2022-10-23T06:44:19.987Z,2.20
2022-10-23T06:46:48.382Z,2.30
2022-10-23T06:49:17.579Z,2.33
2022-10-23T06:51:44.414Z,2.13
2022-10-23T06:54:11.839Z,2.43
2022-10-23T06:56:38.636Z,2.43
2022-10-23T06:59:07.627Z,2.30
2022-10-23T07:01:35.336Z,2.20
2022-10-23T07:04:03.719Z,1.83
2022-10-23T07:06:30.588Z,2.10
2022-10-23T07:08:57.377Z,2.10
2022-10-23T07:11:24.153Z,1.87
2022-10-23T07:13:51.043Z,1.97
2022-10-23T07:16:19.467Z,2.23
2022-10-23T07:18:47.826Z,2.20
2022-10-23T07:21:18.917Z,1.90
2022-10-23T07:23:45.748Z,1.60
2022-10-23T07:26:15.168Z,2.10
2022-10-23T07:28:43.415Z,1.80
2022-10-23T07:31:10.685Z,2.23
2022-10-23T07:33:37.568Z,1.70
2022-10-23T07:36:05.968Z,1.53
2022-10-23T07:38:35.269Z,1.60
2022-10-23T07:41:02.687Z,1.73
2022-10-23T07:43:29.626Z,1.40
2022-10-23T07:45:56.883Z,1.40
2022-10-23T07:48:24.027Z,1.80
2022-10-23T07:50:51.302Z,1.77
2022-10-23T07:53:23.958Z,1.50
2022-10-23T07:55:56.896Z,1.37
2022-10-23T07:58:24.558Z,1.60
2022-10-23T08:00:55.722Z,1.50
2022-10-23T08:03:22.668Z,1.53
2022-10-23T08:05:49.513Z,1.70
2022-10-23T08:08:16.588Z,1.40
2022-10-23T08:10:43.582Z,1.57
2022-10-23T08:13:14.079Z,1.80
2022-10-23T08:15:41.330Z,1.60
2022-10-23T08:18:08.256Z,1.40
2022-10-23T08:20:38.742Z,1.63
2022-10-23T08:23:05.703Z,1.93
2022-10-23T08:28:06.338Z,1.53
2022-10-23T08:30:35.194Z,1.67
2022-10-23T08:33:03.325Z,1.60
2022-10-23T08:35:30.266Z,1.53
2022-10-23T08:37:57.656Z,1.40
2022-10-23T08:40:25.676Z,1.47
2022-10-23T08:42:57.618Z,1.50
2022-10-23T08:45:32.501Z,1.50
2022-10-23T08:48:06.700Z,1.50
2022-10-23T08:50:40.985Z,1.53
2022-10-23T08:53:15.543Z,1.70
2022-10-23T08:55:46.348Z,1.70
2022-10-23T08:58:18.729Z,1.77
2022-10-23T09:00:47.322Z,1.30
2022-10-23T09:03:16.524Z,1.33
2022-10-23T09:05:55.827Z,1.60
2022-10-23T09:08:34.075Z,1.87
2022-10-23T09:11:10.669Z,1.50
2022-10-23T09:13:50.147Z,1.87
2022-10-23T09:16:29.681Z,4.23
2022-10-23T09:18:58.448Z,1.90
2022-10-23T09:21:26.830Z,1.80
2022-10-23T09:23:53.635Z,1.73
2022-10-23T09:26:20.611Z,1.60
2022-10-23T09:28:50.056Z,1.60
2022-10-23T09:31:18.474Z,1.87
2022-10-23T09:33:55.435Z,1.57
2022-10-23T09:36:25.829Z,1.57
2022-10-23T09:38:54.086Z,1.60
2022-10-23T09:41:24.632Z,1.93
2022-10-23T09:44:14.861Z,2.33
2022-10-23T09:46:43.809Z,2.00
2022-10-23T09:49:20.482Z,2.10
2022-10-23T09:52:01.839Z,2.13
2022-10-23T09:54:31.258Z,2.07
2022-10-23T09:57:03.216Z,1.97
2022-10-23T09:59:31.668Z,2.10
2022-10-23T10:02:00.310Z,1.90
2022-10-23T10:04:38.358Z,1.90
2022-10-23T10:07:18.968Z,1.80
2022-10-23T10:09:45.952Z,1.70
2022-10-23T10:12:28.836Z,1.77
2022-10-23T10:15:03.902Z,1.70
2022-10-23T10:17:39.430Z,1.57
2022-10-23T10:20:27.052Z,1.70
2022-10-23T10:23:01.337Z,1.57
2022-10-23T10:25:36.013Z,1.90
2022-10-23T10:28:19.380Z,1.80
2022-10-23T10:30:57.107Z,1.50
2022-10-23T10:33:34.406Z,1.67
2022-10-23T10:36:05.239Z,1.93
2022-10-23T10:38:46.384Z,1.87
2022-10-23T10:41:50.524Z,1.97
2022-10-23T10:44:43.650Z,1.90
2022-10-23T10:47:17.253Z,2.83
2022-10-23T10:49:55.784Z,1.80
2022-10-23T10:52:32.973Z,2.40
2022-10-23T10:55:12.377Z,2.97
2022-10-23T10:57:43.046Z,3.90
2022-10-23T11:00:15.464Z,2.10
2022-10-23T11:02:46.516Z,1.70
2022-10-23T11:05:24.303Z,2.03
2022-10-23T11:07:58.860Z,1.90
2022-10-23T11:10:28.741Z,2.10
2022-10-23T11:12:55.807Z,1.60
2022-10-23T11:15:27.415Z,2.57
2022-10-23T11:17:58.589Z,2.43
2022-10-23T11:20:46.911Z,2.13
2022-10-23T11:23:45.888Z,1.90
2022-10-23T11:26:26.894Z,2.53
2022-10-23T11:29:16.409Z,1.90
2022-10-23T11:31:52.469Z,1.90
2022-10-23T11:34:57.193Z,2.10
2022-10-23T11:37:24.614Z,2.30
2022-10-23T11:40:03.142Z,2.30
2022-10-23T11:42:34.947Z,2.07
2022-10-23T11:45:01.883Z,1.70
2022-10-23T11:47:39.346Z,1.70
2022-10-23T11:50:26.570Z,1.97
2022-10-23T11:53:13.630Z,2.07
2022-10-23T11:56:01.459Z,2.07
2022-10-23T11:58:42.642Z,2.77
2022-10-23T12:01:41.317Z,1.73
2022-10-23T12:04:21.855Z,1.93
2022-10-23T12:06:51.150Z,1.70
2022-10-23T12:09:31.607Z,1.77
2022-10-23T12:12:28.289Z,2.30
2022-10-23T12:15:08.733Z,1.50
2022-10-23T12:17:38.154Z,1.60
2022-10-23T12:20:35.310Z,2.20
2022-10-23T12:23:15.756Z,1.90
2022-10-23T12:26:05.612Z,2.23
2022-10-23T12:28:38.083Z,2.30
2022-10-23T12:31:23.728Z,2.50
2022-10-23T12:34:00.565Z,1.90
2022-10-23T12:36:47.864Z,1.80
2022-10-23T12:39:26.855Z,2.07
2022-10-23T12:41:54.050Z,1.90
2022-10-23T12:44:21.716Z,1.60
2022-10-23T12:46:54.157Z,1.70
2022-10-23T12:49:23.210Z,1.87
2022-10-23T12:51:56.960Z,1.90
2022-10-23T12:54:23.864Z,1.80
2022-10-23T12:56:51.895Z,2.00
2022-10-23T12:59:21.386Z,1.97
2022-10-23T13:01:52.788Z,2.47
2022-10-23T13:04:27.932Z,2.00
2022-10-23T13:06:56.059Z,1.70
2022-10-23T13:09:26.050Z,1.70
2022-10-23T13:11:54.676Z,1.73
2022-10-23T13:14:32.987Z,1.97
2022-10-23T13:17:03.148Z,2.10
2022-10-23T13:19:30.322Z,2.00
2022-10-23T13:21:57.692Z,1.80
2022-10-23T13:24:27.237Z,1.90
2022-10-23T13:26:54.994Z,1.83
2022-10-23T13:31:51.447Z,1.97
2022-10-23T13:34:24.594Z,1.97
2022-10-23T13:37:03.289Z,2.10
2022-10-23T13:39:32.145Z,2.33
2022-10-23T13:42:08.826Z,2.30
2022-10-23T13:44:37.498Z,2.20
2022-10-23T13:47:04.747Z,2.23
2022-10-23T13:49:33.009Z,2.10
2022-10-23T13:52:00.398Z,1.57
2022-10-23T13:54:29.065Z,1.97
2022-10-23T13:56:56.723Z,8.90
2022-10-23T13:59:24.069Z,5.13
2022-10-23T14:01:51.269Z,2.07
2022-10-23T14:04:19.098Z,2.50
2022-10-23T14:06:47.326Z,1.97
2022-10-23T14:09:15.896Z,2.03
2022-10-23T14:11:43.019Z,2.13
2022-10-23T14:14:10.207Z,1.97
2022-10-23T14:16:37.678Z,1.80
2022-10-23T14:19:04.598Z,1.93
2022-10-23T14:21:31.450Z,2.00
2022-10-23T14:23:59.610Z,2.50
2022-10-23T14:26:30.009Z,2.23
2022-10-23T14:28:59.562Z,1.97
2022-10-23T14:31:29.773Z,2.00
2022-10-23T14:33:58.805Z,1.73
2022-10-23T14:36:30.892Z,1.90
2022-10-23T14:39:06.936Z,2.43
2022-10-23T14:41:33.741Z,2.17
2022-10-23T14:44:00.567Z,2.10
2022-10-23T14:46:27.903Z,2.23
2022-10-23T14:48:56.497Z,1.80
2022-10-23T14:51:28.658Z,2.03
2022-10-23T14:53:58.854Z,1.90
2022-10-23T14:56:28.029Z,2.60
2022-10-23T14:58:54.945Z,2.13
2022-10-23T15:01:21.856Z,1.97
2022-10-23T15:03:54.578Z,2.50
2022-10-23T15:06:21.458Z,2.60
2022-10-23T15:08:49.940Z,3.40
2022-10-23T15:11:16.879Z,3.33
2022-10-23T15:13:44.998Z,3.03
2022-10-23T15:16:11.854Z,3.30
2022-10-23T15:21:10.575Z,2.20
2022-10-23T15:23:40.278Z,2.50
2022-10-23T15:26:11.510Z,2.40
2022-10-23T15:28:38.493Z,2.40
2022-10-23T15:31:06.818Z,2.27
2022-10-23T15:33:33.733Z,2.33
2022-10-23T15:36:00.493Z,2.67
2022-10-23T15:38:27.373Z,2.37
2022-10-23T15:41:13.190Z,3.27
2022-10-23T15:43:40.056Z,3.97
2022-10-23T15:46:08.216Z,17.40
2022-10-23T15:48:35.084Z,4.30
2022-10-23T15:51:01.927Z,3.10
2022-10-23T15:53:28.818Z,2.80
2022-10-23T15:55:58.737Z,3.40
2022-10-23T15:58:26.037Z,8.33
2022-10-23T16:00:52.884Z,4.23
2022-10-23T16:03:21.043Z,2.70
2022-10-23T16:05:48.337Z,2.80
2022-10-23T16:08:15.118Z,2.80
2022-10-23T16:10:42.792Z,2.53
2022-10-23T16:13:09.862Z,2.70
2022-10-23T16:15:36.767Z,2.40
2022-10-23T16:18:04.439Z,3.97
2022-10-23T16:20:32.646Z,3.67
2022-10-23T16:22:59.482Z,5.78
2022-10-23T16:25:26.341Z,4.80
2022-10-23T16:27:53.141Z,3.80
2022-10-23T16:30:22.337Z,2.90
2022-10-23T16:32:49.131Z,3.00
2022-10-23T16:35:16.027Z,3.17
2022-10-23T16:37:44.491Z,3.03
2022-10-23T16:40:11.778Z,2.97
2022-10-23T16:42:40.250Z,2.40
2022-10-23T16:45:08.473Z,2.90
2022-10-23T16:47:35.444Z,2.63
2022-10-23T16:50:02.488Z,2.73
2022-10-23T16:52:29.378Z,2.53
2022-10-23T16:54:57.598Z,2.67
2022-10-23T16:57:27.238Z,2.90
2022-10-23T16:59:54.047Z,3.20
2022-10-23T17:02:21.015Z,4.13
2022-10-23T17:04:47.935Z,4.20
2022-10-23T17:07:14.787Z,4.77
2022-10-23T17:09:44.332Z,8.03
2022-10-23T17:12:12.774Z,6.70
2022-10-23T17:14:39.787Z,3.57
2022-10-23T17:17:06.877Z,2.70
2022-10-23T17:19:44.666Z,2.67
2022-10-23T17:22:13.492Z,3.50
2022-10-23T17:24:41.846Z,2.57
2022-10-23T17:27:08.819Z,2.70
2022-10-23T17:29:37.024Z,3.30
2022-10-23T17:32:04.349Z,3.33
2022-10-23T17:34:31.207Z,3.10
2022-10-23T17:36:58.098Z,2.83
2022-10-23T17:39:27.035Z,3.13
2022-10-23T17:41:54.946Z,3.03
2022-10-23T17:44:22.142Z,2.47
2022-10-23T17:46:53.450Z,3.10
2022-10-23T17:49:21.216Z,2.73
2022-10-23T17:51:53.590Z,3.50
2022-10-23T17:54:20.975Z,3.33
2022-10-23T17:56:48.036Z,3.10
2022-10-23T17:59:17.461Z,3.53
2022-10-23T18:01:46.398Z,3.13
2022-10-23T18:04:17.379Z,2.57
2022-10-23T18:06:45.877Z,2.50
2022-10-23T18:09:13.519Z,3.50
2022-10-23T18:11:45.218Z,2.93
2022-10-23T18:14:12.972Z,2.87
2022-10-23T18:16:40.969Z,3.47
2022-10-23T18:19:08.088Z,3.30
2022-10-23T18:21:37.811Z,3.80
2022-10-23T18:24:05.608Z,3.70
2022-10-23T18:26:39.025Z,3.70
2022-10-23T18:29:07.763Z,3.30
2022-10-23T18:31:37.407Z,4.20
2022-10-23T18:34:08.653Z,3.57
2022-10-23T18:36:40.586Z,4.33
2022-10-23T18:39:11.145Z,3.97
2022-10-23T18:41:39.978Z,3.63
2022-10-23T18:44:07.311Z,3.90
2022-10-23T18:46:34.874Z,4.43
2022-10-23T18:49:02.126Z,4.40
2022-10-23T18:51:31.380Z,3.90
2022-10-23T18:54:00.583Z,3.87
2022-10-23T18:56:28.061Z,4.33
2022-10-23T18:58:56.725Z,4.10
2022-10-23T19:01:26.588Z,3.80
2022-10-23T19:03:54.262Z,3.90
2022-10-23T19:06:21.934Z,4.53
2022-10-23T19:08:49.708Z,5.43
2022-10-23T19:11:20.710Z,4.83
2022-10-23T19:13:47.514Z,4.37
2022-10-23T19:16:19.382Z,4.47
2022-10-23T19:18:51.370Z,4.53
2022-10-23T19:21:20.358Z,5.73
2022-10-23T19:23:51.167Z,4.60
2022-10-23T19:26:19.513Z,6.50
2022-10-23T19:28:48.861Z,5.13
2022-10-23T19:31:15.945Z,4.23
2022-10-23T19:33:42.841Z,5.23
2022-10-23T19:36:14.140Z,5.07
2022-10-23T19:38:41.515Z,4.97
2022-10-23T19:41:08.584Z,5.63
2022-10-23T19:43:37.841Z,5.27
2022-10-23T19:46:09.175Z,5.33
2022-10-23T19:48:42.412Z,6.77
2022-10-23T19:51:09.517Z,4.90
2022-10-23T19:53:36.419Z,5.87
2022-10-23T19:56:04.640Z,5.27
2022-10-23T19:58:31.445Z,5.83
2022-10-23T20:01:06.354Z,5.33
2022-10-23T20:03:33.177Z,5.87
2022-10-23T20:06:00.058Z,13.27
2022-10-23T20:08:29.126Z,6.07
2022-10-23T20:10:59.374Z,5.83
2022-10-23T20:13:26.593Z,5.40
2022-10-23T20:15:53.653Z,5.10
2022-10-23T20:18:21.908Z,4.60
2022-10-23T20:20:49.017Z,5.40
2022-10-23T20:23:15.882Z,4.67
2022-10-23T20:25:42.717Z,4.43
2022-10-23T20:28:11.571Z,5.23
2022-10-23T20:30:42.410Z,5.73
2022-10-23T20:33:09.270Z,6.37
2022-10-23T20:35:41.797Z,6.13
2022-10-23T20:38:09.379Z,7.50
2022-10-23T20:40:36.708Z,5.93
2022-10-23T20:43:03.870Z,6.80
2022-10-23T20:45:30.679Z,6.53
2022-10-23T20:47:57.592Z,6.87
2022-10-23T20:50:24.513Z,6.20
2022-10-23T20:52:52.828Z,5.70
2022-10-23T20:55:19.710Z,6.67
2022-10-23T20:57:47.218Z,6.63
2022-10-23T21:00:15.549Z,6.10
2022-10-23T21:02:44.686Z,6.93
2022-10-23T21:05:12.908Z,6.40
2022-10-23T21:07:39.776Z,8.50
2022-10-23T21:10:08.793Z,8.17
2022-10-23T21:12:35.652Z,6.53
2022-10-23T21:15:02.565Z,6.10
2022-10-23T21:17:35.041Z,5.97
2022-10-23T21:20:01.907Z,5.60
2022-10-23T21:22:28.664Z,5.93
2022-10-23T21:24:56.931Z,5.47
2022-10-23T21:27:25.101Z,5.33
2022-10-23T21:29:52.123Z,5.43
2022-10-23T21:32:20.235Z,4.80
2022-10-23T21:34:47.051Z,5.30
2022-10-23T21:37:14.855Z,5.60
2022-10-23T21:39:42.443Z,4.80
2022-10-23T21:42:09.260Z,4.90
2022-10-23T21:44:37.731Z,4.50
2022-10-23T21:47:05.032Z,4.43
2022-10-23T21:49:32.169Z,4.53
2022-10-23T21:51:59.004Z,4.17
2022-10-23T21:54:25.870Z,4.30
2022-10-23T21:56:53.833Z,4.70
2022-10-23T21:59:24.192Z,4.53
2022-10-23T22:01:52.853Z,4.23
2022-10-23T22:04:20.335Z,4.47
2022-10-23T22:06:48.633Z,4.70
2022-10-23T22:09:18.848Z,4.30
2022-10-23T22:11:46.002Z,4.47
2022-10-23T22:14:12.804Z,4.50
2022-10-23T22:16:39.701Z,4.27
2022-10-23T22:19:08.033Z,4.20
2022-10-23T22:21:34.818Z,4.13
2022-10-23T22:24:01.730Z,4.47
2022-10-23T22:26:30.392Z,4.60
2022-10-23T22:29:00.374Z,4.27
2022-10-23T22:31:29.892Z,4.20
2022-10-23T22:33:57.222Z,4.37
2022-10-23T22:36:25.608Z,5.20
2022-10-23T22:38:53.094Z,5.67
2022-10-23T22:41:20.396Z,5.27
2022-10-23T22:43:47.169Z,4.80
2022-10-23T22:46:18.684Z,5.10
2022-10-23T22:48:45.968Z,4.77
2022-10-23T22:51:14.496Z,5.00
2022-10-23T22:53:43.279Z,5.03
2022-10-23T22:56:13.090Z,4.53
2022-10-23T22:58:40.053Z,4.57
2022-10-23T23:01:10.255Z,5.17
2022-10-23T23:03:37.832Z,5.43
2022-10-23T23:06:07.001Z,4.70
2022-10-23T23:08:34.634Z,5.67
2022-10-23T23:11:03.040Z,4.70
2022-10-23T23:13:29.927Z,4.97
2022-10-23T23:15:57.064Z,5.47
2022-10-23T23:18:24.122Z,6.47
2022-10-23T23:20:51.102Z,4.90
2022-10-23T23:23:18.081Z,5.30
2022-10-23T23:25:46.749Z,5.23
2022-10-23T23:28:16.986Z,5.00
2022-10-23T23:33:11.897Z,5.43
2022-10-23T23:35:40.089Z,5.37
2022-10-23T23:38:06.933Z,5.13
2022-10-23T23:40:33.792Z,5.83
2022-10-23T23:43:00.700Z,6.10
2022-10-23T23:45:28.941Z,5.70
2022-10-23T23:47:56.706Z,5.50
2022-10-23T23:50:23.575Z,4.93
2022-10-23T23:52:50.385Z,5.23
2022-10-23T23:55:17.250Z,5.23
2022-10-23T23:57:44.234Z,5.23
