createdAt,value
2023-01-05T00:02:16.272Z,94561.25
2023-01-05T00:07:22.075Z,94539.94
2023-01-05T00:12:43.566Z,94547.56
2023-01-05T00:18:05.598Z,94539.72
2023-01-05T00:23:09.475Z,94536.13
2023-01-05T00:28:12.976Z,94532.75
2023-01-05T00:33:18.404Z,94531.75
2023-01-05T00:38:21.438Z,94522.63
2023-01-05T00:43:25.053Z,94522.94
2023-01-05T00:48:29.527Z,94521.16
2023-01-05T00:53:33.039Z,94520.16
2023-01-05T00:58:36.659Z,94502.56
2023-01-05T01:03:40.261Z,94515.41
2023-01-05T01:08:43.737Z,94506.66
2023-01-05T01:13:47.442Z,94504.88
2023-01-05T01:18:51.239Z,94504.09
2023-01-05T01:23:54.934Z,94505.09
2023-01-05T01:28:58.564Z,94502.63
2023-01-05T01:34:01.887Z,94510.69
2023-01-05T01:39:05.271Z,94490.06
2023-01-05T01:44:48.354Z,94512.25
2023-01-05T01:49:55.706Z,94500.81
2023-01-05T01:55:00.203Z,94506.53
2023-01-05T02:00:07.087Z,94503.41
2023-01-05T02:05:25.013Z,94494.97
2023-01-05T02:10:49.695Z,94495.19
2023-01-05T02:16:16.796Z,94498.47
2023-01-05T02:22:01.709Z,94500.50
2023-01-05T02:27:21.356Z,94499.88
2023-01-05T02:32:43.606Z,94487.28
2023-01-05T02:38:00.155Z,94494.66
2023-01-05T02:43:06.616Z,94467.13
2023-01-05T02:48:10.722Z,94461.91
2023-01-05T02:53:18.440Z,94474.19
2023-01-05T02:58:31.988Z,94461.84
2023-01-05T03:03:58.595Z,94467.25
2023-01-05T03:09:06.554Z,94469.66
2023-01-05T03:14:23.061Z,94459.50
2023-01-05T03:19:36.504Z,94469.34
2023-01-05T03:25:01.205Z,94461.09
2023-01-05T03:30:25.088Z,94428.19
2023-01-05T03:35:36.428Z,94445.03
2023-01-05T03:40:41.403Z,94442.78
2023-01-05T03:45:54.098Z,94439.28
2023-01-05T03:51:01.452Z,94432.13
2023-01-05T03:56:07.422Z,94434.03
2023-01-05T04:01:11.854Z,94425.31
2023-01-05T04:06:16.816Z,94430.22
2023-01-05T04:11:23.513Z,94435.16
2023-01-05T04:16:37.304Z,94430.22
2023-01-05T04:21:49.177Z,94424.50
2023-01-05T04:26:52.867Z,94417.81
2023-01-05T04:32:00.815Z,94433.41
2023-01-05T04:37:04.698Z,94430.38
2023-01-05T04:42:10.589Z,94430.72
2023-01-05T04:47:14.677Z,94435.16
2023-01-05T04:52:19.639Z,94433.25
2023-01-05T04:57:23.552Z,94436.59
2023-01-05T05:02:29.807Z,94440.84
2023-01-05T05:07:35.058Z,94442.59
2023-01-05T05:12:40.427Z,94436.88
2023-01-05T05:17:43.705Z,94441.31
2023-01-05T05:22:49.328Z,94443.69
2023-01-05T05:27:56.164Z,94441.44
2023-01-05T05:32:59.728Z,94441.78
2023-01-05T05:38:03.249Z,94448.28
2023-01-05T05:43:06.960Z,94441.44
2023-01-05T05:48:10.723Z,94440.94
2023-01-05T05:53:15.104Z,94435.56
2023-01-05T05:58:19.742Z,94450.97
2023-01-05T06:03:23.343Z,94450.78
2023-01-05T06:08:29.684Z,94457.97
2023-01-05T06:13:33.180Z,94457.34
2023-01-05T06:18:36.891Z,94450.97
2023-01-05T06:23:40.458Z,94456.25
2023-01-05T06:28:43.844Z,94455.13
2023-01-05T06:33:48.874Z,94460.09
2023-01-05T06:38:52.459Z,94473.00
2023-01-05T06:43:55.557Z,94460.59
2023-01-05T06:48:59.182Z,94470.63
2023-01-05T06:54:03.203Z,94463.31
2023-01-05T06:59:06.438Z,94462.31
2023-01-05T07:04:10.160Z,94461.34
2023-01-05T07:09:13.496Z,94457.88
2023-01-05T07:14:16.725Z,94455.50
2023-01-05T07:19:20.883Z,94440.63
2023-01-05T07:24:24.194Z,94423.22
2023-01-05T07:29:27.509Z,94422.44
2023-01-05T07:34:31.054Z,94423.34
2023-01-05T07:39:34.527Z,94428.06
2023-01-05T07:44:38.267Z,94418.66
2023-01-05T07:49:41.774Z,94428.97
2023-01-05T07:54:45.576Z,94422.06
2023-01-05T07:59:49.174Z,94422.53
2023-01-05T08:04:52.859Z,94424.63
2023-01-05T08:10:14.812Z,94419.97
2023-01-05T08:15:18.276Z,94439.50
2023-01-05T08:20:22.313Z,94433.81
2023-01-05T08:25:25.858Z,94410.66
2023-01-05T08:30:29.091Z,94443.00
2023-01-05T08:35:32.435Z,94450.28
2023-01-05T08:40:38.156Z,94449.47
2023-01-05T08:45:42.238Z,94440.38
2023-01-05T08:50:46.020Z,94439.88
2023-01-05T08:55:49.126Z,94451.09
2023-01-05T09:00:53.735Z,94447.03
2023-01-05T09:06:02.817Z,94444.41
2023-01-05T09:11:11.429Z,94431.13
2023-01-05T09:16:24.845Z,94439.69
2023-01-05T09:21:42.008Z,94436.03
2023-01-05T09:26:46.225Z,94437.09
2023-01-05T09:31:49.861Z,94420.31
2023-01-05T09:36:53.606Z,94439.88
2023-01-05T09:42:02.151Z,94444.00
2023-01-05T09:47:32.962Z,94424.75
2023-01-05T09:52:38.575Z,94420.78
2023-01-05T09:57:43.491Z,94416.41
2023-01-05T10:02:49.246Z,94411.06
2023-01-05T10:08:01.286Z,94407.31
2023-01-05T10:13:07.388Z,94391.31
2023-01-05T10:18:14.999Z,94399.16
2023-01-05T10:23:46.244Z,94387.63
2023-01-05T10:28:58.680Z,94373.53
2023-01-05T10:34:40.168Z,94367.22
2023-01-05T10:40:34.883Z,94370.66
2023-01-05T10:45:57.199Z,94369.03
2023-01-05T10:51:03.295Z,94365.50
2023-01-05T10:56:23.421Z,94365.69
2023-01-05T11:01:31.965Z,94355.56
2023-01-05T11:06:37.584Z,94346.56
2023-01-05T11:11:42.799Z,94339.91
2023-01-05T11:16:53.911Z,94339.13
2023-01-05T11:22:01.945Z,94323.75
2023-01-05T11:27:20.516Z,94327.63
2023-01-05T11:32:24.516Z,94315.81
2023-01-05T11:37:29.891Z,94310.41
2023-01-05T11:42:38.662Z,94300.56
2023-01-05T11:47:52.521Z,94282.06
2023-01-05T11:53:01.117Z,94267.09
2023-01-05T11:58:18.036Z,94287.19
2023-01-05T12:03:28.234Z,94291.84
2023-01-05T12:08:41.222Z,94286.41
2023-01-05T12:13:59.218Z,94274.56
2023-01-05T12:19:11.179Z,94279.72
2023-01-05T12:24:29.935Z,94277.09
2023-01-05T12:35:58.717Z,94270.97
2023-01-05T12:41:23.865Z,94262.72
2023-01-05T12:46:37.902Z,94263.13
2023-01-05T12:51:54.803Z,94257.59
2023-01-05T12:57:04.971Z,94250.53
2023-01-05T13:02:40.907Z,94246.13
2023-01-05T13:08:16.487Z,94248.94
2023-01-05T13:13:32.338Z,94240.19
2023-01-05T13:18:42.142Z,94252.00
2023-01-05T13:23:51.149Z,94248.91
2023-01-05T13:29:02.452Z,94251.97
2023-01-05T13:34:25.083Z,94257.84
2023-01-05T13:39:33.946Z,94255.91
2023-01-05T13:44:52.689Z,94255.41
2023-01-05T13:50:04.888Z,94247.28
2023-01-05T13:55:25.029Z,94251.91
2023-01-05T14:00:34.343Z,94236.97
2023-01-05T14:05:54.433Z,94252.66
2023-01-05T14:11:17.897Z,94249.47
2023-01-05T14:16:39.794Z,94241.66
2023-01-05T14:21:59.987Z,94248.75
2023-01-05T14:27:20.809Z,94249.06
2023-01-05T14:32:33.125Z,94249.38
2023-01-05T14:37:52.750Z,94253.34
2023-01-05T14:42:56.487Z,94251.41
2023-01-05T14:48:04.020Z,94248.38
2023-01-05T14:53:10.489Z,94249.09
2023-01-05T14:58:36.469Z,94251.81
2023-01-05T15:04:08.905Z,94256.16
2023-01-05T15:09:30.954Z,94257.22
2023-01-05T15:14:59.257Z,94260.56
2023-01-05T15:20:20.974Z,94259.22
2023-01-05T15:25:53.231Z,94258.28
2023-01-05T15:31:46.324Z,94264.50
2023-01-05T15:37:15.884Z,94259.72
2023-01-05T15:42:36.040Z,94267.19
2023-01-05T15:47:40.637Z,94260.41
2023-01-05T15:52:53.717Z,94260.00
2023-01-05T15:58:04.151Z,94259.44
2023-01-05T16:03:32.281Z,94264.38
2023-01-05T16:08:41.717Z,94250.44
2023-01-05T16:13:55.469Z,94261.91
2023-01-05T16:19:03.857Z,94258.63
2023-01-05T16:24:35.597Z,94269.97
2023-01-05T16:29:47.290Z,94258.56
2023-01-05T16:34:50.525Z,94252.53
2023-01-05T16:40:02.435Z,94263.13
2023-01-05T16:45:26.295Z,94260.31
2023-01-05T16:50:30.035Z,94261.00
2023-01-05T16:55:38.032Z,94261.28
2023-01-05T17:00:41.689Z,94262.75
2023-01-05T17:05:45.421Z,94252.59
2023-01-05T17:10:50.001Z,94257.72
2023-01-05T17:15:54.114Z,94252.50
2023-01-05T17:20:58.913Z,94250.91
2023-01-05T17:26:09.480Z,94238.97
2023-01-05T17:36:25.572Z,94259.28
2023-01-05T17:41:29.087Z,94262.03
2023-01-05T17:46:36.897Z,94267.78
2023-01-05T17:51:41.011Z,94270.78
2023-01-05T17:56:44.251Z,94265.22
2023-01-05T18:01:49.339Z,94281.13
2023-01-05T18:06:54.832Z,94267.69
2023-01-05T18:11:58.007Z,94274.16
2023-01-05T18:17:02.085Z,94280.69
2023-01-05T18:22:06.115Z,94279.47
2023-01-05T18:27:10.549Z,94271.97
2023-01-05T18:32:13.889Z,94278.41
2023-01-05T18:37:21.750Z,94293.13
2023-01-05T18:42:25.205Z,94284.31
2023-01-05T18:47:28.766Z,94291.34
2023-01-05T18:52:32.790Z,94290.47
2023-01-05T18:57:36.704Z,94280.72
2023-01-05T19:02:41.291Z,94290.28
2023-01-05T19:07:44.936Z,94290.38
2023-01-05T19:12:48.265Z,94281.25
2023-01-05T19:17:53.642Z,94291.47
2023-01-05T19:22:57.245Z,94300.44
2023-01-05T19:28:02.249Z,94292.53
2023-01-05T19:33:05.560Z,94292.66
2023-01-05T19:38:11.283Z,94297.34
2023-01-05T19:43:14.330Z,94287.63
2023-01-05T19:48:18.498Z,94291.50
2023-01-05T19:53:22.313Z,94286.03
2023-01-05T19:58:25.441Z,94285.06
2023-01-05T20:03:29.166Z,94297.94
2023-01-05T20:08:33.511Z,94297.09
2023-01-05T20:13:37.255Z,94295.06
2023-01-05T20:18:40.922Z,94293.13
2023-01-05T20:23:44.531Z,94299.38
2023-01-05T20:28:48.867Z,94292.00
2023-01-05T20:33:53.877Z,94280.69
2023-01-05T20:38:58.492Z,94293.66
2023-01-05T20:44:02.255Z,94306.81
2023-01-05T20:49:07.250Z,94303.13
2023-01-05T20:54:11.493Z,94289.69
2023-01-05T20:59:19.579Z,94301.59
2023-01-05T21:04:25.886Z,94302.22
2023-01-05T21:09:31.149Z,94304.84
2023-01-05T21:14:34.462Z,94313.47
2023-01-05T21:19:39.404Z,94301.44
2023-01-05T21:24:42.723Z,94306.88
2023-01-05T21:29:45.782Z,94313.53
2023-01-05T21:34:49.059Z,94312.28
2023-01-05T21:39:52.680Z,94314.63
2023-01-05T21:44:56.087Z,94315.97
2023-01-05T21:49:59.277Z,94304.75
2023-01-05T21:55:31.764Z,94316.59
2023-01-05T22:00:35.772Z,94319.91
2023-01-05T22:05:39.475Z,94327.19
2023-01-05T22:10:43.428Z,94329.88
2023-01-05T22:15:47.112Z,94325.41
2023-01-05T22:20:59.255Z,94308.25
2023-01-05T22:26:06.932Z,94313.53
2023-01-05T22:31:12.124Z,94317.56
2023-01-05T22:36:18.237Z,94312.66
2023-01-05T22:41:26.122Z,94315.22
2023-01-05T22:46:30.919Z,94305.09
2023-01-05T22:51:37.707Z,94307.34
2023-01-05T22:56:41.079Z,94301.50
2023-01-05T23:01:45.573Z,94304.03
2023-01-05T23:06:48.699Z,94298.34
2023-01-05T23:11:51.893Z,94295.34
2023-01-05T23:16:55.103Z,94287.88
2023-01-05T23:21:58.166Z,94277.41
2023-01-05T23:27:02.045Z,94273.13
2023-01-05T23:32:06.204Z,94272.00
2023-01-05T23:37:09.656Z,94272.94
2023-01-05T23:42:32.557Z,94265.28
2023-01-05T23:47:35.980Z,94272.09
2023-01-05T23:52:39.286Z,94258.94
2023-01-05T23:57:42.839Z,94261.00
