createdAt,value
2019-03-10T00:02:14.979Z,78.23
2019-03-10T00:04:45.526Z,78.93
2019-03-10T00:07:16.032Z,79.19
2019-03-10T00:09:45.540Z,79.32
2019-03-10T00:12:15.975Z,79.50
2019-03-10T00:14:45.478Z,79.65
2019-03-10T00:17:15.558Z,79.88
2019-03-10T00:19:45.106Z,79.74
2019-03-10T00:22:14.610Z,79.93
2019-03-10T00:24:44.239Z,79.71
2019-03-10T00:27:14.114Z,79.79
2019-03-10T00:29:43.643Z,79.58
2019-03-10T00:32:13.309Z,79.60
2019-03-10T00:34:44.049Z,80.00
2019-03-10T00:37:13.659Z,79.94
2019-03-10T00:40:23.903Z,80.31
2019-03-10T00:43:31.443Z,80.52
2019-03-10T00:46:39.204Z,80.83
2019-03-10T00:49:42.732Z,80.65
2019-03-10T00:52:19.353Z,80.44
2019-03-10T00:54:48.776Z,80.68
2019-03-10T00:57:18.285Z,81.00
2019-03-10T00:59:48.731Z,80.74
2019-03-10T01:02:19.121Z,80.64
2019-03-10T01:04:51.795Z,80.71
2019-03-10T01:07:23.649Z,81.01
2019-03-10T01:09:53.163Z,80.97
2019-03-10T01:12:22.908Z,81.21
2019-03-10T01:14:52.855Z,80.98
2019-03-10T01:17:22.348Z,80.84
2019-03-10T01:19:53.811Z,80.90
2019-03-10T01:22:24.275Z,80.51
2019-03-10T01:24:54.174Z,80.37
2019-03-10T01:27:24.772Z,80.14
2019-03-10T01:29:55.771Z,80.25
2019-03-10T01:32:35.901Z,80.58
2019-03-10T01:35:14.575Z,80.93
2019-03-10T01:37:44.359Z,80.98
2019-03-10T01:40:24.661Z,80.82
2019-03-10T01:42:56.137Z,81.23
2019-03-10T01:45:26.637Z,80.75
2019-03-10T01:48:01.080Z,80.81
2019-03-10T01:50:31.462Z,80.74
2019-03-10T01:53:01.962Z,80.91
2019-03-10T01:55:31.726Z,80.62
2019-03-10T01:58:01.432Z,80.47
2019-03-10T02:00:31.079Z,79.94
2019-03-10T02:03:01.324Z,79.52
2019-03-10T02:05:30.813Z,79.65
2019-03-10T02:08:01.138Z,79.61
2019-03-10T02:10:30.600Z,79.87
2019-03-10T02:13:00.015Z,79.95
2019-03-10T02:15:31.789Z,79.21
2019-03-10T02:18:03.815Z,79.29
2019-03-10T02:20:33.432Z,79.14
2019-03-10T02:23:03.001Z,78.27
2019-03-10T02:25:32.675Z,78.31
2019-03-10T02:28:03.086Z,78.69
2019-03-10T02:30:33.122Z,78.70
2019-03-10T02:33:02.678Z,78.30
2019-03-10T02:35:43.856Z,78.58
2019-03-10T02:38:14.614Z,77.96
2019-03-10T02:40:44.143Z,77.91
2019-03-10T02:43:16.454Z,77.98
2019-03-10T02:45:45.915Z,78.28
2019-03-10T02:48:15.741Z,77.91
2019-03-10T02:50:45.503Z,77.54
2019-03-10T02:53:15.108Z,77.54
2019-03-10T02:55:47.452Z,77.99
2019-03-10T02:58:17.431Z,78.40
2019-03-10T03:00:46.974Z,78.18
2019-03-10T03:03:17.323Z,78.20
2019-03-10T03:05:48.605Z,78.43
2019-03-10T03:08:19.524Z,78.48
2019-03-10T03:10:49.041Z,78.66
2019-03-10T03:13:19.035Z,78.86
2019-03-10T03:15:48.546Z,78.86
2019-03-10T03:18:18.157Z,79.37
2019-03-10T03:20:47.627Z,79.27
2019-03-10T03:23:17.201Z,79.29
2019-03-10T03:25:46.901Z,79.60
2019-03-10T03:28:16.522Z,79.79
2019-03-10T03:30:46.118Z,80.05
2019-03-10T03:33:15.763Z,80.26
2019-03-10T03:35:53.936Z,80.45
2019-03-10T03:38:38.124Z,80.96
2019-03-10T03:41:13.642Z,81.75
2019-03-10T03:43:43.263Z,81.94
2019-03-10T03:46:12.823Z,81.98
2019-03-10T03:48:42.440Z,82.33
2019-03-10T03:51:11.957Z,82.75
2019-03-10T03:53:41.542Z,82.43
2019-03-10T03:56:11.287Z,82.82
2019-03-10T03:58:40.825Z,83.07
2019-03-10T04:01:16.659Z,83.19
2019-03-10T04:03:46.393Z,83.66
2019-03-10T04:06:15.901Z,83.51
2019-03-10T04:08:45.365Z,83.92
2019-03-10T04:11:14.942Z,84.11
2019-03-10T04:13:44.822Z,84.04
2019-03-10T04:16:14.340Z,84.89
2019-03-10T04:18:43.842Z,84.28
2019-03-10T04:21:13.258Z,83.17
2019-03-10T04:23:42.738Z,83.51
2019-03-10T04:26:12.289Z,83.35
2019-03-10T04:28:41.639Z,83.58
2019-03-10T04:31:11.034Z,83.89
2019-03-10T04:33:40.379Z,84.24
2019-03-10T04:36:09.804Z,85.27
2019-03-10T04:38:39.164Z,85.34
2019-03-10T04:41:08.603Z,86.65
2019-03-10T04:43:38.172Z,86.74
2019-03-10T04:46:07.801Z,86.99
2019-03-10T04:48:37.275Z,87.82
2019-03-10T04:51:06.735Z,88.48
2019-03-10T04:53:36.162Z,89.00
2019-03-10T04:56:16.536Z,89.02
2019-03-10T04:58:49.477Z,89.99
2019-03-10T05:01:19.349Z,90.14
2019-03-10T05:03:48.885Z,90.95
2019-03-10T05:06:18.281Z,91.41
2019-03-10T05:08:47.789Z,91.97
2019-03-10T05:11:17.186Z,92.43
2019-03-10T05:13:46.620Z,92.08
2019-03-10T05:16:16.142Z,92.38
2019-03-10T05:18:45.544Z,92.55
2019-03-10T05:21:14.963Z,93.07
2019-03-10T05:23:45.324Z,93.19
2019-03-10T05:26:16.229Z,92.99
2019-03-10T05:28:49.095Z,93.40
2019-03-10T05:31:18.541Z,93.38
2019-03-10T05:33:47.953Z,93.41
2019-03-10T05:36:17.539Z,93.53
2019-03-10T05:38:47.145Z,93.61
2019-03-10T05:41:16.758Z,93.76
2019-03-10T05:43:46.387Z,94.07
2019-03-10T05:46:15.967Z,94.47
2019-03-10T05:48:45.298Z,94.27
2019-03-10T05:51:14.761Z,94.63
2019-03-10T05:53:44.348Z,94.60
2019-03-10T05:56:13.951Z,94.63
2019-03-10T05:58:43.452Z,94.74
2019-03-10T06:01:13.068Z,94.77
2019-03-10T06:03:42.468Z,94.77
2019-03-10T06:06:12.009Z,94.65
2019-03-10T06:08:41.447Z,94.51
2019-03-10T06:11:10.988Z,94.57
2019-03-10T06:13:40.768Z,94.68
2019-03-10T06:16:10.291Z,94.84
2019-03-10T06:18:39.775Z,94.93
2019-03-10T06:21:09.406Z,94.85
2019-03-10T06:23:38.798Z,94.79
2019-03-10T06:26:08.294Z,94.89
2019-03-10T06:28:37.643Z,94.90
2019-03-10T06:31:07.260Z,95.11
2019-03-10T06:33:36.682Z,95.26
2019-03-10T06:36:06.157Z,95.33
2019-03-10T06:38:35.644Z,95.38
2019-03-10T06:41:05.381Z,95.26
2019-03-10T06:43:34.823Z,95.41
2019-03-10T06:46:04.339Z,95.53
2019-03-10T06:48:33.869Z,95.66
2019-03-10T06:51:03.369Z,95.67
2019-03-10T06:53:32.908Z,95.76
2019-03-10T06:56:02.441Z,95.93
2019-03-10T06:58:31.982Z,95.97
2019-03-10T07:01:01.393Z,96.00
2019-03-10T07:03:30.897Z,96.06
2019-03-10T07:06:00.367Z,96.20
2019-03-10T07:08:29.783Z,96.23
2019-03-10T07:10:59.234Z,96.28
2019-03-10T07:13:28.719Z,96.39
2019-03-10T07:15:58.453Z,96.65
2019-03-10T07:18:27.961Z,96.87
2019-03-10T07:20:57.877Z,96.83
2019-03-10T07:23:27.447Z,96.78
2019-03-10T07:26:06.289Z,96.85
2019-03-10T07:29:00.662Z,96.97
2019-03-10T07:32:01.306Z,97.01
2019-03-10T07:34:55.493Z,97.05
2019-03-10T07:37:46.620Z,97.16
2019-03-10T07:40:40.949Z,97.34
2019-03-10T07:43:41.282Z,97.40
2019-03-10T07:46:44.680Z,97.43
2019-03-10T07:49:44.675Z,97.83
2019-03-10T07:52:31.696Z,97.61
2019-03-10T07:55:07.947Z,97.76
2019-03-10T07:57:56.282Z,97.56
2019-03-10T08:00:59.945Z,97.62
2019-03-10T08:03:51.283Z,97.69
2019-03-10T08:06:48.638Z,98.06
2019-03-10T08:09:36.992Z,98.24
2019-03-10T08:12:40.549Z,98.10
2019-03-10T08:15:17.149Z,97.91
2019-03-10T08:17:52.498Z,97.80
2019-03-10T08:20:30.508Z,98.00
2019-03-10T08:23:26.428Z,98.23
2019-03-10T08:26:16.415Z,98.60
2019-03-10T08:28:54.197Z,98.87
2019-03-10T08:31:42.640Z,99.10
2019-03-10T08:34:32.332Z,99.05
2019-03-10T08:37:19.117Z,98.77
2019-03-10T08:40:05.879Z,98.90
2019-03-10T08:42:41.801Z,98.79
2019-03-10T08:45:36.175Z,98.21
2019-03-10T08:48:42.548Z,98.03
2019-03-10T08:51:31.430Z,98.28
2019-03-10T08:54:14.372Z,98.64
2019-03-10T08:57:05.782Z,98.63
2019-03-10T09:00:00.373Z,98.74
2019-03-10T09:02:41.169Z,98.78
2019-03-10T09:05:27.978Z,98.82
2019-03-10T09:08:07.279Z,98.96
2019-03-10T09:10:54.087Z,99.33
2019-03-10T09:13:42.473Z,99.83
2019-03-10T09:16:39.744Z,99.10
2019-03-10T09:19:25.529Z,98.62
2019-03-10T09:22:02.602Z,99.13
2019-03-10T09:24:49.706Z,98.89
2019-03-10T09:27:36.124Z,99.09
2019-03-10T09:30:35.103Z,99.07
2019-03-10T09:33:23.501Z,99.19
2019-03-10T09:36:26.968Z,99.00
2019-03-10T09:39:18.079Z,99.33
2019-03-10T09:42:06.394Z,99.02
2019-03-10T09:45:03.921Z,98.99
2019-03-10T09:47:48.934Z,99.23
2019-03-10T09:50:40.715Z,98.84
2019-03-10T09:53:36.492Z,97.38
2019-03-10T09:56:28.234Z,98.14
2019-03-10T09:59:19.595Z,98.73
2019-03-10T10:02:11.107Z,98.82
2019-03-10T10:05:02.541Z,99.01
2019-03-10T10:07:47.277Z,98.51
2019-03-10T10:10:22.251Z,97.05
2019-03-10T10:13:16.149Z,97.21
2019-03-10T10:16:01.284Z,98.63
2019-03-10T10:18:38.416Z,98.65
2019-03-10T10:21:33.238Z,97.69
2019-03-10T10:24:27.091Z,95.17
2019-03-10T10:27:13.899Z,95.54
2019-03-10T10:29:55.957Z,96.77
2019-03-10T10:32:45.799Z,97.13
2019-03-10T10:35:52.983Z,96.99
2019-03-10T10:38:34.581Z,97.03
2019-03-10T10:41:26.106Z,97.20
2019-03-10T10:44:14.720Z,97.83
2019-03-10T10:47:09.280Z,98.20
2019-03-10T10:49:49.552Z,98.42
2019-03-10T10:52:41.259Z,97.73
2019-03-10T10:55:18.994Z,97.85
2019-03-10T10:58:05.395Z,98.50
2019-03-10T11:00:52.907Z,98.46
2019-03-10T11:03:39.990Z,98.15
2019-03-10T11:06:34.429Z,97.41
2019-03-10T11:09:16.008Z,97.44
2019-03-10T11:12:03.391Z,97.83
2019-03-10T11:14:54.795Z,97.85
2019-03-10T11:17:43.503Z,98.23
2019-03-10T11:20:23.155Z,97.97
2019-03-10T11:23:02.962Z,97.67
2019-03-10T11:25:48.845Z,97.57
2019-03-10T11:28:43.509Z,97.68
2019-03-10T11:31:32.150Z,97.77
2019-03-10T11:34:09.969Z,97.53
2019-03-10T11:36:50.864Z,97.70
2019-03-10T11:39:57.743Z,97.67
2019-03-10T11:42:55.135Z,97.70
2019-03-10T11:45:43.887Z,97.81
2019-03-10T11:48:35.642Z,98.07
2019-03-10T11:51:27.181Z,98.40
2019-03-10T11:54:18.527Z,97.89
2019-03-10T11:57:13.435Z,97.85
2019-03-10T11:59:51.704Z,98.58
2019-03-10T12:02:31.146Z,97.55
2019-03-10T12:05:08.240Z,96.93
2019-03-10T12:08:03.003Z,96.93
2019-03-10T12:10:33.003Z,98.49
2019-03-10T12:13:02.801Z,98.63
2019-03-10T12:15:33.089Z,98.21
2019-03-10T12:18:03.052Z,97.84
2019-03-10T12:20:33.460Z,97.88
2019-03-10T12:23:03.361Z,97.52
2019-03-10T12:25:33.418Z,97.56
2019-03-10T12:28:03.361Z,97.08
2019-03-10T12:30:33.307Z,96.92
2019-03-10T12:33:03.233Z,96.91
2019-03-10T12:35:34.634Z,96.73
2019-03-10T12:38:04.918Z,97.29
2019-03-10T12:40:34.862Z,97.35
2019-03-10T12:43:04.761Z,95.11
2019-03-10T12:45:34.474Z,95.94
2019-03-10T12:48:04.283Z,96.49
2019-03-10T12:50:34.041Z,96.51
2019-03-10T12:53:03.869Z,96.56
2019-03-10T12:55:33.686Z,91.60
2019-03-10T12:58:03.559Z,90.76
2019-03-10T13:00:33.559Z,89.68
2019-03-10T13:03:03.525Z,91.62
2019-03-10T13:05:33.427Z,90.27
2019-03-10T13:08:03.378Z,88.90
2019-03-10T13:10:33.381Z,89.50
2019-03-10T13:13:03.335Z,90.14
2019-03-10T13:15:33.178Z,91.04
2019-03-10T13:18:03.007Z,91.91
2019-03-10T13:20:34.068Z,92.42
2019-03-10T13:23:04.113Z,92.65
2019-03-10T13:25:34.149Z,92.86
2019-03-10T13:28:03.984Z,93.12
2019-03-10T13:30:33.849Z,93.13
2019-03-10T13:33:03.734Z,93.30
2019-03-10T13:35:33.777Z,93.59
2019-03-10T13:38:04.229Z,94.14
2019-03-10T13:40:34.025Z,95.71
2019-03-10T13:43:03.978Z,96.01
2019-03-10T13:45:33.792Z,96.61
2019-03-10T13:48:03.633Z,97.98
2019-03-10T13:50:33.543Z,98.78
2019-03-10T13:53:03.520Z,99.73
2019-03-10T13:55:33.541Z,99.39
2019-03-10T13:58:03.469Z,98.51
2019-03-10T14:00:33.425Z,98.64
2019-03-10T14:03:03.792Z,99.20
2019-03-10T14:05:34.126Z,99.50
2019-03-10T14:08:04.085Z,98.54
2019-03-10T14:10:34.839Z,96.12
2019-03-10T14:13:04.881Z,94.20
2019-03-10T14:15:34.791Z,88.19
2019-03-10T14:18:04.868Z,84.73
2019-03-10T14:20:34.820Z,77.47
2019-03-10T14:23:04.898Z,73.96
2019-03-10T14:25:34.938Z,75.85
2019-03-10T14:28:04.890Z,76.33
2019-03-10T14:30:35.125Z,77.67
2019-03-10T14:33:05.060Z,79.14
2019-03-10T14:35:35.014Z,80.65
2019-03-10T14:38:04.964Z,81.60
2019-03-10T14:40:35.387Z,82.36
2019-03-10T14:43:05.262Z,83.14
2019-03-10T14:45:35.219Z,83.78
2019-03-10T14:48:05.187Z,86.42
2019-03-10T14:50:35.484Z,87.87
2019-03-10T14:53:05.490Z,88.48
2019-03-10T14:55:35.638Z,90.36
2019-03-10T14:58:05.575Z,90.51
2019-03-10T15:00:35.629Z,91.40
2019-03-10T15:03:05.424Z,90.87
2019-03-10T15:05:35.373Z,90.63
2019-03-10T15:08:05.318Z,91.06
2019-03-10T15:10:35.195Z,91.48
2019-03-10T15:13:06.173Z,90.07
2019-03-10T15:15:36.155Z,89.60
2019-03-10T15:18:06.190Z,87.97
2019-03-10T15:20:36.202Z,87.80
2019-03-10T15:23:06.088Z,88.90
2019-03-10T15:25:36.053Z,89.28
2019-03-10T15:28:06.207Z,89.75
2019-03-10T15:30:36.204Z,90.93
2019-03-10T15:33:06.344Z,90.41
2019-03-10T15:35:36.306Z,88.96
2019-03-10T15:38:06.225Z,88.71
2019-03-10T15:40:36.291Z,88.45
2019-03-10T15:43:09.100Z,87.78
2019-03-10T15:45:39.083Z,88.58
2019-03-10T15:48:08.985Z,87.21
2019-03-10T15:50:39.268Z,87.11
2019-03-10T15:53:09.270Z,87.22
2019-03-10T15:55:39.104Z,86.16
2019-03-10T15:58:09.094Z,87.34
2019-03-10T16:00:39.096Z,87.69
2019-03-10T16:03:09.024Z,88.59
2019-03-10T16:05:38.954Z,90.21
2019-03-10T16:08:08.819Z,92.55
2019-03-10T16:10:38.887Z,93.50
2019-03-10T16:13:08.823Z,94.36
2019-03-10T16:15:39.777Z,94.61
2019-03-10T16:18:09.850Z,94.45
2019-03-10T16:20:39.804Z,95.37
2019-03-10T16:23:09.769Z,96.50
2019-03-10T16:25:39.970Z,96.30
2019-03-10T16:28:09.885Z,95.76
2019-03-10T16:30:39.879Z,96.59
2019-03-10T16:33:10.365Z,97.38
2019-03-10T16:35:41.484Z,97.19
2019-03-10T16:38:11.504Z,97.72
2019-03-10T16:40:41.458Z,98.38
2019-03-10T16:43:11.382Z,98.96
2019-03-10T16:45:41.344Z,99.08
2019-03-10T16:48:11.715Z,98.85
2019-03-10T16:50:41.457Z,99.26
2019-03-10T16:53:11.468Z,99.61
2019-03-10T16:55:41.530Z,99.73
2019-03-10T16:58:11.505Z,100.00
2019-03-10T17:00:41.608Z,100.00
2019-03-10T17:03:11.589Z,100.00
2019-03-10T17:05:41.502Z,100.00
2019-03-10T17:08:11.550Z,100.00
2019-03-10T17:10:41.453Z,100.00
2019-03-10T17:13:11.321Z,100.00
2019-03-10T17:15:41.290Z,100.00
2019-03-10T17:18:11.360Z,100.00
2019-03-10T17:20:41.337Z,100.00
2019-03-10T17:23:11.278Z,100.00
2019-03-10T17:25:41.389Z,100.00
2019-03-10T17:28:11.441Z,100.00
2019-03-10T17:30:41.272Z,100.00
2019-03-10T17:33:11.198Z,100.00
2019-03-10T17:35:41.446Z,100.00
2019-03-10T17:38:11.462Z,100.00
2019-03-10T17:40:41.433Z,100.00
2019-03-10T17:43:11.747Z,100.00
2019-03-10T17:45:41.789Z,100.00
2019-03-10T17:48:13.182Z,100.00
2019-03-10T17:50:43.445Z,100.00
2019-03-10T17:53:13.552Z,100.00
2019-03-10T17:55:43.635Z,100.00
2019-03-10T17:58:13.605Z,100.00
2019-03-10T18:00:43.614Z,100.00
2019-03-10T18:03:13.554Z,100.00
2019-03-10T18:05:43.445Z,100.00
2019-03-10T18:08:13.588Z,100.00
2019-03-10T18:10:43.548Z,100.00
2019-03-10T18:13:13.541Z,100.00
2019-03-10T18:15:43.398Z,100.00
2019-03-10T18:18:13.609Z,100.00
2019-03-10T18:20:43.720Z,100.00
2019-03-10T18:23:13.800Z,100.00
2019-03-10T18:25:43.721Z,100.00
2019-03-10T18:28:13.764Z,100.00
2019-03-10T18:30:43.683Z,100.00
2019-03-10T18:33:13.617Z,100.00
2019-03-10T18:35:43.596Z,100.00
2019-03-10T18:38:13.810Z,100.00
2019-03-10T18:40:43.790Z,100.00
2019-03-10T18:43:13.835Z,100.00
2019-03-10T18:45:43.799Z,100.00
2019-03-10T18:48:13.983Z,100.00
2019-03-10T18:50:43.909Z,100.00
2019-03-10T18:53:16.135Z,100.00
2019-03-10T18:55:46.108Z,100.00
2019-03-10T18:58:15.997Z,100.00
2019-03-10T19:00:46.187Z,100.00
2019-03-10T19:03:16.152Z,100.00
2019-03-10T19:05:46.058Z,100.00
2019-03-10T19:08:16.161Z,100.00
2019-03-10T19:10:46.076Z,100.00
2019-03-10T19:13:15.817Z,100.00
2019-03-10T19:15:45.957Z,100.00
2019-03-10T19:18:15.801Z,100.00
2019-03-10T19:20:45.662Z,100.00
2019-03-10T19:23:15.655Z,100.00
2019-03-10T19:25:45.472Z,100.00
2019-03-10T19:28:15.536Z,100.00
2019-03-10T19:30:45.420Z,100.00
2019-03-10T19:33:15.499Z,100.00
2019-03-10T19:35:45.475Z,100.00
2019-03-10T19:38:15.463Z,100.00
2019-03-10T19:40:45.390Z,100.00
2019-03-10T19:43:15.420Z,100.00
2019-03-10T19:45:45.400Z,100.00
2019-03-10T19:48:15.259Z,100.00
2019-03-10T19:50:45.270Z,100.00
2019-03-10T19:53:15.183Z,100.00
2019-03-10T19:55:45.201Z,100.00
2019-03-10T19:58:15.252Z,100.00
2019-03-10T20:00:45.150Z,100.00
2019-03-10T20:03:15.025Z,100.00
2019-03-10T20:05:45.041Z,100.00
2019-03-10T20:08:15.152Z,100.00
2019-03-10T20:10:45.082Z,100.00
2019-03-10T20:13:15.416Z,100.00
2019-03-10T20:15:45.119Z,100.00
2019-03-10T20:18:15.000Z,100.00
2019-03-10T20:20:45.113Z,100.00
2019-03-10T20:23:15.099Z,100.00
2019-03-10T20:25:45.203Z,100.00
2019-03-10T20:28:15.289Z,100.00
2019-03-10T20:30:45.119Z,100.00
2019-03-10T20:33:14.993Z,100.00
2019-03-10T20:35:44.845Z,100.00
2019-03-10T20:38:14.837Z,99.76
2019-03-10T20:40:45.058Z,99.97
2019-03-10T20:43:15.153Z,100.00
2019-03-10T20:45:45.097Z,100.00
2019-03-10T20:48:15.019Z,100.00
2019-03-10T20:50:44.902Z,98.90
2019-03-10T20:53:14.836Z,97.52
2019-03-10T20:55:45.997Z,97.70
2019-03-10T20:58:15.795Z,99.04
2019-03-10T21:00:45.776Z,98.85
2019-03-10T21:03:16.098Z,99.27
2019-03-10T21:05:46.243Z,99.86
2019-03-10T21:08:16.055Z,99.23
2019-03-10T21:10:46.076Z,99.09
2019-03-10T21:13:15.926Z,98.50
2019-03-10T21:15:45.905Z,98.90
2019-03-10T21:18:15.838Z,98.06
2019-03-10T21:20:45.688Z,98.13
2019-03-10T21:23:15.461Z,97.88
2019-03-10T21:25:45.475Z,97.55
2019-03-10T21:28:15.481Z,97.18
2019-03-10T21:30:45.418Z,96.42
2019-03-10T21:33:15.311Z,96.24
2019-03-10T21:35:47.072Z,96.06
2019-03-10T21:38:16.862Z,96.17
2019-03-10T21:40:46.750Z,96.71
2019-03-10T21:43:16.530Z,96.89
2019-03-10T21:45:46.245Z,96.52
2019-03-10T21:48:16.023Z,97.23
2019-03-10T21:50:45.883Z,97.26
2019-03-10T21:53:15.623Z,96.74
2019-03-10T21:55:45.415Z,96.32
2019-03-10T21:58:15.022Z,96.68
2019-03-10T22:00:44.774Z,96.22
2019-03-10T22:03:14.511Z,96.32
2019-03-10T22:05:44.205Z,96.17
2019-03-10T22:08:13.613Z,96.48
2019-03-10T22:10:43.114Z,96.51
2019-03-10T22:13:12.658Z,96.15
2019-03-10T22:15:42.280Z,96.20
2019-03-10T22:18:11.780Z,96.48
2019-03-10T22:20:41.265Z,96.11
2019-03-10T22:23:10.784Z,96.42
2019-03-10T22:25:40.296Z,96.51
2019-03-10T22:28:09.812Z,96.85
2019-03-10T22:30:39.392Z,97.08
2019-03-10T22:33:08.979Z,97.34
2019-03-10T22:35:38.550Z,97.59
2019-03-10T22:38:08.089Z,97.45
2019-03-10T22:40:37.636Z,97.43
2019-03-10T22:43:07.650Z,97.36
2019-03-10T22:45:37.246Z,95.53
2019-03-10T22:48:06.818Z,96.14
2019-03-10T22:50:36.518Z,96.89
2019-03-10T22:53:05.928Z,96.69
2019-03-10T22:55:35.479Z,96.86
2019-03-10T22:58:05.030Z,97.74
2019-03-10T23:00:49.023Z,98.48
2019-03-10T23:03:18.406Z,98.55
2019-03-10T23:05:47.810Z,98.64
2019-03-10T23:08:17.288Z,98.66
2019-03-10T23:10:46.845Z,99.03
2019-03-10T23:13:16.258Z,99.18
2019-03-10T23:15:45.802Z,99.21
2019-03-10T23:18:15.288Z,99.57
2019-03-10T23:20:44.755Z,99.64
2019-03-10T23:23:14.298Z,99.88
2019-03-10T23:25:43.803Z,99.92
2019-03-10T23:28:13.341Z,99.99
2019-03-10T23:30:42.850Z,100.00
2019-03-10T23:33:12.847Z,100.00
2019-03-10T23:35:42.400Z,100.00
2019-03-10T23:38:11.867Z,100.00
2019-03-10T23:40:41.368Z,99.95
2019-03-10T23:43:10.799Z,100.00
2019-03-10T23:45:40.314Z,100.00
2019-03-10T23:48:09.838Z,99.64
2019-03-10T23:50:39.226Z,99.20
2019-03-10T23:53:08.753Z,99.35
2019-03-10T23:55:38.259Z,99.43
2019-03-10T23:58:07.858Z,99.30
