createdAt,value
2023-12-22T00:00:35.468Z,32.12
2023-12-22T00:01:35.557Z,32.14
2023-12-22T00:02:35.614Z,32.12
2023-12-22T00:03:35.748Z,32.10
2023-12-22T00:04:35.765Z,32.13
2023-12-22T00:05:35.866Z,32.11
2023-12-22T00:06:35.935Z,32.11
2023-12-22T00:07:35.978Z,32.13
2023-12-22T00:08:36.076Z,32.13
2023-12-22T00:09:36.153Z,32.14
2023-12-22T00:10:36.245Z,32.11
2023-12-22T00:11:36.259Z,32.09
2023-12-22T00:12:36.332Z,32.13
2023-12-22T00:13:36.766Z,32.08
2023-12-22T00:14:36.485Z,32.08
2023-12-22T00:15:36.535Z,32.10
2023-12-22T00:16:36.722Z,32.10
2023-12-22T00:17:36.666Z,32.08
2023-12-22T00:18:36.825Z,32.08
2023-12-22T00:19:37.074Z,32.08
2023-12-22T00:20:36.927Z,32.09
2023-12-22T00:21:36.953Z,32.08
2023-12-22T00:22:37.087Z,32.10
2023-12-22T00:23:37.220Z,32.09
2023-12-22T00:24:37.159Z,32.07
2023-12-22T00:25:37.294Z,32.08
2023-12-22T00:26:37.317Z,32.09
2023-12-22T00:27:37.320Z,32.07
2023-12-22T00:28:37.502Z,32.08
2023-12-22T00:29:37.495Z,32.06
2023-12-22T00:30:37.605Z,32.06
2023-12-22T00:31:37.690Z,32.07
2023-12-22T00:32:37.738Z,32.06
2023-12-22T00:33:37.910Z,32.06
2023-12-22T00:34:37.862Z,32.08
2023-12-22T00:35:37.894Z,32.05
2023-12-22T00:36:37.962Z,32.06
2023-12-22T00:37:38.045Z,32.08
2023-12-22T00:38:38.124Z,32.05
2023-12-22T00:39:38.128Z,32.03
2023-12-22T00:40:38.292Z,32.06
2023-12-22T00:41:38.286Z,32.05
2023-12-22T00:42:38.360Z,32.05
2023-12-22T00:43:38.439Z,32.05
2023-12-22T00:44:38.497Z,32.04
2023-12-22T00:45:38.590Z,32.02
2023-12-22T00:46:38.740Z,32.04
2023-12-22T00:47:38.720Z,32.03
2023-12-22T00:48:38.783Z,32.05
2023-12-22T00:49:38.853Z,32.02
2023-12-22T00:50:38.924Z,32.03
2023-12-22T00:51:38.984Z,32.05
2023-12-22T00:52:39.065Z,32.04
2023-12-22T00:53:39.254Z,32.01
2023-12-22T00:54:39.189Z,32.00
2023-12-22T00:55:39.273Z,32.00
2023-12-22T00:56:39.324Z,32.01
2023-12-22T00:57:39.381Z,32.02
2023-12-22T00:58:39.776Z,32.02
2023-12-22T00:59:39.535Z,32.01
2023-12-22T01:00:39.643Z,32.01
2023-12-22T01:01:39.767Z,32.03
2023-12-22T01:02:39.692Z,32.03
2023-12-22T01:03:39.813Z,32.00
2023-12-22T01:04:39.882Z,31.98
2023-12-22T01:05:40.009Z,32.00
2023-12-22T01:06:40.031Z,32.02
2023-12-22T01:07:40.790Z,32.00
2023-12-22T01:08:40.233Z,31.99
2023-12-22T01:09:40.125Z,32.01
2023-12-22T01:10:40.227Z,32.02
2023-12-22T01:11:40.222Z,32.00
2023-12-22T01:12:40.324Z,31.98
2023-12-22T01:13:40.414Z,31.98
2023-12-22T01:14:40.432Z,32.01
2023-12-22T01:15:40.524Z,32.01
2023-12-22T01:16:40.644Z,32.00
2023-12-22T01:17:40.714Z,31.97
2023-12-22T01:18:41.297Z,31.97
2023-12-22T01:19:40.859Z,32.00
2023-12-22T01:20:40.882Z,31.98
2023-12-22T01:21:40.937Z,31.97
2023-12-22T01:22:41.102Z,31.98
2023-12-22T01:23:41.111Z,31.98
2023-12-22T01:24:41.187Z,32.01
2023-12-22T01:25:41.330Z,31.98
2023-12-22T01:26:41.285Z,32.00
2023-12-22T01:27:41.367Z,31.98
2023-12-22T01:28:41.531Z,32.00
2023-12-22T01:29:41.717Z,31.98
2023-12-22T01:30:41.578Z,32.00
2023-12-22T01:31:41.708Z,31.98
2023-12-22T01:32:41.698Z,31.98
2023-12-22T01:33:41.751Z,32.00
2023-12-22T01:34:41.846Z,31.97
2023-12-22T01:35:41.867Z,32.01
2023-12-22T01:36:41.910Z,31.98
2023-12-22T01:37:42.002Z,31.98
2023-12-22T01:38:42.040Z,31.99
2023-12-22T01:39:42.076Z,31.98
2023-12-22T01:40:42.137Z,32.00
2023-12-22T01:41:42.175Z,32.01
2023-12-22T01:42:42.267Z,32.01
2023-12-22T01:43:42.300Z,31.99
2023-12-22T01:44:42.321Z,31.98
2023-12-22T01:45:42.368Z,32.00
2023-12-22T01:46:42.421Z,32.00
2023-12-22T01:47:42.459Z,31.98
2023-12-22T01:48:42.578Z,31.99
2023-12-22T01:49:42.790Z,31.99
2023-12-22T01:50:42.573Z,31.98
2023-12-22T01:51:42.594Z,31.99
2023-12-22T01:52:42.689Z,31.97
2023-12-22T01:53:42.678Z,31.96
2023-12-22T01:54:42.654Z,31.92
2023-12-22T01:55:42.728Z,31.97
2023-12-22T01:56:42.736Z,31.95
2023-12-22T01:57:42.797Z,31.95
2023-12-22T01:58:42.802Z,31.95
2023-12-22T01:59:42.832Z,31.95
2023-12-22T02:00:42.873Z,31.95
2023-12-22T02:01:43.043Z,31.93
2023-12-22T02:02:42.959Z,31.95
2023-12-22T02:03:43.073Z,31.96
2023-12-22T02:04:43.147Z,31.95
2023-12-22T02:05:43.195Z,31.96
2023-12-22T02:06:43.145Z,31.96
2023-12-22T02:07:43.307Z,31.92
2023-12-22T02:08:43.229Z,31.92
2023-12-22T02:09:43.324Z,31.92
2023-12-22T02:10:43.419Z,31.91
2023-12-22T02:11:43.380Z,31.90
2023-12-22T02:12:43.439Z,31.89
2023-12-22T02:13:43.461Z,31.89
2023-12-22T02:14:43.745Z,31.88
2023-12-22T02:15:43.550Z,31.88
2023-12-22T02:16:43.603Z,31.89
2023-12-22T02:17:43.661Z,31.87
2023-12-22T02:18:43.736Z,31.88
2023-12-22T02:19:43.792Z,31.87
2023-12-22T02:20:43.729Z,31.88
2023-12-22T02:21:43.769Z,31.90
2023-12-22T02:22:43.843Z,31.88
2023-12-22T02:23:43.859Z,31.89
2023-12-22T02:24:43.919Z,31.86
2023-12-22T02:25:43.988Z,31.86
2023-12-22T02:26:44.003Z,31.84
2023-12-22T02:27:44.762Z,31.86
2023-12-22T02:28:44.174Z,31.85
2023-12-22T02:29:44.260Z,31.84
2023-12-22T02:30:44.206Z,31.86
2023-12-22T02:31:44.412Z,31.87
2023-12-22T02:32:44.438Z,31.87
2023-12-22T02:33:44.373Z,31.88
2023-12-22T02:34:44.540Z,31.86
2023-12-22T02:35:44.457Z,31.84
2023-12-22T02:36:44.567Z,31.86
2023-12-22T02:37:44.592Z,31.86
2023-12-22T02:38:44.659Z,31.85
2023-12-22T02:39:44.806Z,31.84
2023-12-22T02:40:44.773Z,31.86
2023-12-22T02:41:44.752Z,31.85
2023-12-22T02:42:44.773Z,31.85
2023-12-22T02:43:44.886Z,31.84
2023-12-22T02:44:44.875Z,31.83
2023-12-22T02:45:44.888Z,31.82
2023-12-22T02:46:44.969Z,31.81
2023-12-22T02:47:45.027Z,31.83
2023-12-22T02:48:45.024Z,31.80
2023-12-22T02:49:45.282Z,31.81
2023-12-22T02:50:45.064Z,31.80
2023-12-22T02:51:45.080Z,31.80
2023-12-22T02:52:45.166Z,31.77
2023-12-22T02:53:45.151Z,31.77
2023-12-22T02:54:45.210Z,31.77
2023-12-22T02:55:45.377Z,31.76
2023-12-22T02:56:45.248Z,31.79
2023-12-22T02:57:45.251Z,31.77
2023-12-22T02:58:45.320Z,31.76
2023-12-22T02:59:45.328Z,31.78
2023-12-22T03:00:45.346Z,31.76
2023-12-22T03:01:45.387Z,31.72
2023-12-22T03:02:45.345Z,31.75
2023-12-22T03:03:45.469Z,31.74
2023-12-22T03:04:45.446Z,31.74
2023-12-22T03:05:45.459Z,31.73
2023-12-22T03:06:45.486Z,31.74
2023-12-22T03:07:45.543Z,31.75
2023-12-22T03:08:45.563Z,31.73
2023-12-22T03:09:45.739Z,31.76
2023-12-22T03:10:45.635Z,31.76
2023-12-22T03:11:45.624Z,31.76
2023-12-22T03:12:45.633Z,31.75
2023-12-22T03:13:45.737Z,31.74
2023-12-22T03:14:45.716Z,31.76
2023-12-22T03:15:45.745Z,31.77
2023-12-22T03:16:45.783Z,31.73
2023-12-22T03:17:45.864Z,31.74
2023-12-22T03:18:45.885Z,31.75
2023-12-22T03:19:45.908Z,31.75
2023-12-22T03:20:45.864Z,31.75
2023-12-22T03:21:45.907Z,31.76
2023-12-22T03:22:45.950Z,31.78
2023-12-22T03:23:45.978Z,31.75
2023-12-22T03:24:46.040Z,31.77
2023-12-22T03:25:46.040Z,31.75
2023-12-22T03:26:46.030Z,31.77
2023-12-22T03:27:46.219Z,31.76
2023-12-22T03:28:46.080Z,31.77
2023-12-22T03:29:46.099Z,31.78
2023-12-22T03:30:46.107Z,31.78
2023-12-22T03:31:46.084Z,31.78
2023-12-22T03:32:46.112Z,31.75
2023-12-22T03:33:46.117Z,31.73
2023-12-22T03:34:46.348Z,31.75
2023-12-22T03:35:46.137Z,31.73
2023-12-22T03:36:46.154Z,31.72
2023-12-22T03:37:46.376Z,31.75
2023-12-22T03:38:46.767Z,31.75
2023-12-22T03:39:46.236Z,31.75
2023-12-22T03:40:46.216Z,31.72
2023-12-22T03:41:46.252Z,31.71
2023-12-22T03:42:46.267Z,31.71
2023-12-22T03:43:46.327Z,31.71
2023-12-22T03:44:46.279Z,31.70
2023-12-22T03:45:46.273Z,31.71
2023-12-22T03:46:46.352Z,31.70
2023-12-22T03:47:46.574Z,31.69
2023-12-22T03:48:46.372Z,31.65
2023-12-22T03:49:46.396Z,31.65
2023-12-22T03:50:46.393Z,31.69
2023-12-22T03:51:46.381Z,31.65
2023-12-22T03:52:46.476Z,31.68
2023-12-22T03:54:05.105Z,31.68
2023-12-22T03:55:05.089Z,31.69
2023-12-22T03:56:05.137Z,31.68
2023-12-22T03:57:05.071Z,31.66
2023-12-22T03:58:05.097Z,31.67
2023-12-22T03:59:05.110Z,31.65
2023-12-22T04:00:05.108Z,31.65
2023-12-22T04:01:05.112Z,31.64
2023-12-22T04:02:05.162Z,31.66
2023-12-22T04:03:05.180Z,31.64
2023-12-22T04:04:05.133Z,31.63
2023-12-22T04:05:05.183Z,31.63
2023-12-22T04:06:05.121Z,31.64
2023-12-22T04:07:05.093Z,31.65
2023-12-22T04:08:05.175Z,31.64
2023-12-22T04:09:05.136Z,31.65
2023-12-22T04:10:05.157Z,31.61
2023-12-22T04:11:05.103Z,31.61
2023-12-22T04:12:05.116Z,31.62
2023-12-22T04:13:05.133Z,31.60
2023-12-22T04:14:05.105Z,31.61
2023-12-22T04:15:05.111Z,31.63
2023-12-22T04:16:05.164Z,31.61
2023-12-22T04:17:05.139Z,31.60
2023-12-22T04:18:05.220Z,31.61
2023-12-22T04:19:06.142Z,31.61
2023-12-22T04:20:05.149Z,31.60
2023-12-22T04:21:05.133Z,31.60
2023-12-22T04:22:05.119Z,31.60
2023-12-22T04:23:05.155Z,31.61
2023-12-22T04:24:05.159Z,31.59
2023-12-22T04:25:05.151Z,31.60
2023-12-22T04:26:05.157Z,31.59
2023-12-22T04:27:05.164Z,31.59
2023-12-22T04:28:05.165Z,31.61
2023-12-22T04:29:05.177Z,31.59
2023-12-22T04:30:05.215Z,31.58
2023-12-22T04:31:12.419Z,31.63
2023-12-22T04:32:12.400Z,31.61
2023-12-22T04:33:12.487Z,31.62
2023-12-22T04:34:12.459Z,31.61
2023-12-22T04:35:12.438Z,31.60
2023-12-22T04:36:12.444Z,31.61
2023-12-22T04:37:12.462Z,31.61
2023-12-22T04:38:12.448Z,31.58
2023-12-22T04:39:12.468Z,31.61
2023-12-22T04:40:12.444Z,31.59
2023-12-22T04:41:12.417Z,31.61
2023-12-22T04:42:12.456Z,31.60
2023-12-22T04:43:12.446Z,31.57
2023-12-22T04:44:12.445Z,31.59
2023-12-22T04:45:12.421Z,31.59
2023-12-22T04:46:12.432Z,31.57
2023-12-22T04:47:12.447Z,31.58
2023-12-22T04:48:12.511Z,31.61
2023-12-22T04:49:12.556Z,31.51
2023-12-22T04:50:12.525Z,31.59
2023-12-22T04:51:12.429Z,31.59
2023-12-22T04:52:12.463Z,31.58
2023-12-22T04:53:12.523Z,31.59
2023-12-22T04:54:12.454Z,31.56
2023-12-22T04:55:12.602Z,31.57
2023-12-22T04:56:12.491Z,31.60
2023-12-22T04:57:13.605Z,31.57
2023-12-22T04:58:12.486Z,31.57
2023-12-22T04:59:12.465Z,31.58
2023-12-22T05:00:12.530Z,31.57
2023-12-22T05:01:12.525Z,31.58
2023-12-22T05:02:12.520Z,31.57
2023-12-22T05:03:12.586Z,31.56
2023-12-22T05:04:12.633Z,31.54
2023-12-22T05:05:12.630Z,31.54
2023-12-22T05:06:12.934Z,31.54
2023-12-22T05:07:12.896Z,31.54
2023-12-22T05:08:12.908Z,31.55
2023-12-22T05:09:12.868Z,31.55
2023-12-22T05:10:12.840Z,31.56
2023-12-22T05:11:12.901Z,31.57
2023-12-22T05:12:12.926Z,31.56
2023-12-22T05:13:12.996Z,31.53
2023-12-22T05:14:13.086Z,31.54
2023-12-22T05:15:13.102Z,31.56
2023-12-22T05:16:13.087Z,31.56
2023-12-22T05:17:13.125Z,31.55
2023-12-22T05:18:13.260Z,31.55
2023-12-22T05:19:13.244Z,31.57
2023-12-22T05:20:13.632Z,31.53
2023-12-22T05:21:13.391Z,31.53
2023-12-22T05:22:13.413Z,31.52
2023-12-22T05:23:13.505Z,31.54
2023-12-22T05:24:13.483Z,31.55
2023-12-22T05:25:13.503Z,31.55
2023-12-22T05:26:13.590Z,31.54
2023-12-22T05:27:13.531Z,31.55
2023-12-22T05:28:13.585Z,31.54
2023-12-22T05:29:13.634Z,31.54
2023-12-22T05:30:13.628Z,31.55
2023-12-22T05:31:13.635Z,31.56
2023-12-22T05:32:13.648Z,31.55
2023-12-22T05:33:13.691Z,31.51
2023-12-22T05:34:14.602Z,31.51
2023-12-22T05:35:13.939Z,31.48
2023-12-22T05:36:13.761Z,31.47
2023-12-22T05:37:13.773Z,31.50
2023-12-22T05:38:13.791Z,31.46
2023-12-22T05:39:13.854Z,31.46
2023-12-22T05:40:13.883Z,31.48
2023-12-22T05:41:13.845Z,31.41
2023-12-22T05:42:13.892Z,31.45
2023-12-22T05:43:13.907Z,31.44
2023-12-22T05:44:13.934Z,31.43
2023-12-22T05:45:13.938Z,31.45
2023-12-22T05:46:13.959Z,31.44
2023-12-22T05:47:14.025Z,31.44
2023-12-22T05:48:14.127Z,31.40
2023-12-22T05:49:14.190Z,31.45
2023-12-22T05:50:14.360Z,31.44
2023-12-22T05:51:14.067Z,31.40
2023-12-22T05:52:14.099Z,31.41
2023-12-22T05:53:14.086Z,31.43
2023-12-22T05:54:14.168Z,31.43
2023-12-22T05:55:14.155Z,31.42
2023-12-22T05:56:14.168Z,31.42
2023-12-22T05:57:14.193Z,31.43
2023-12-22T05:58:14.235Z,31.42
2023-12-22T05:59:14.261Z,31.42
2023-12-22T06:00:14.277Z,31.38
2023-12-22T06:01:14.310Z,31.40
2023-12-22T06:02:14.338Z,31.39
2023-12-22T06:03:14.388Z,31.38
2023-12-22T06:04:14.378Z,31.39
2023-12-22T06:05:14.502Z,31.39
2023-12-22T06:06:14.459Z,31.37
2023-12-22T06:07:14.479Z,31.37
2023-12-22T06:08:14.457Z,31.38
2023-12-22T06:09:14.479Z,31.38
2023-12-22T06:10:14.524Z,31.34
2023-12-22T06:11:14.545Z,31.36
2023-12-22T06:12:14.619Z,31.34
2023-12-22T06:13:14.584Z,31.38
2023-12-22T06:14:14.620Z,31.38
2023-12-22T06:15:14.655Z,31.37
2023-12-22T06:16:14.651Z,31.25
2023-12-22T06:17:14.691Z,31.34
2023-12-22T06:18:14.792Z,31.35
2023-12-22T06:19:14.792Z,31.35
2023-12-22T06:20:15.082Z,31.36
2023-12-22T06:21:14.730Z,31.29
2023-12-22T06:22:14.794Z,31.35
2023-12-22T06:23:14.790Z,31.36
2023-12-22T06:24:14.802Z,31.35
2023-12-22T06:25:14.780Z,31.39
2023-12-22T06:26:14.824Z,31.34
2023-12-22T06:27:14.791Z,31.36
2023-12-22T06:28:14.820Z,31.33
2023-12-22T06:29:14.797Z,31.35
2023-12-22T06:30:14.844Z,31.35
2023-12-22T06:31:14.867Z,31.34
2023-12-22T06:32:14.863Z,31.34
2023-12-22T06:33:14.945Z,31.30
2023-12-22T06:34:14.869Z,31.37
2023-12-22T06:35:17.820Z,31.34
2023-12-22T06:36:14.896Z,31.29
2023-12-22T06:37:14.893Z,31.31
2023-12-22T06:38:14.876Z,31.34
2023-12-22T06:39:14.887Z,31.33
2023-12-22T06:40:14.912Z,31.33
2023-12-22T06:41:14.870Z,31.32
2023-12-22T06:42:14.904Z,31.32
2023-12-22T06:43:14.918Z,31.32
2023-12-22T06:44:14.889Z,31.30
2023-12-22T06:45:15.135Z,31.28
2023-12-22T06:46:14.878Z,31.30
2023-12-22T06:47:15.053Z,32.25
2023-12-22T06:48:15.089Z,31.81
2023-12-22T06:49:14.926Z,32.23
2023-12-22T06:50:15.069Z,32.34
2023-12-22T06:51:14.915Z,32.62
2023-12-22T06:52:14.933Z,32.56
2023-12-22T06:53:24.976Z,33.15
2023-12-22T06:54:17.579Z,33.20
2023-12-22T06:55:14.953Z,33.62
2023-12-22T06:56:14.929Z,34.17
2023-12-22T06:57:15.963Z,33.63
2023-12-22T06:58:14.943Z,35.02
2023-12-22T06:59:16.416Z,39.70
2023-12-22T07:00:14.966Z,40.67
2023-12-22T07:01:14.948Z,34.19
2023-12-22T07:02:20.036Z,33.58
2023-12-22T07:03:16.116Z,33.61
2023-12-22T07:04:14.982Z,33.21
2023-12-22T07:05:15.103Z,33.78
2023-12-22T07:06:14.949Z,34.32
2023-12-22T07:07:14.954Z,34.87
2023-12-22T07:08:14.996Z,34.74
2023-12-22T07:09:14.983Z,34.23
2023-12-22T07:10:14.972Z,34.81
2023-12-22T07:11:15.885Z,36.17
2023-12-22T07:12:15.048Z,35.74
2023-12-22T07:13:14.974Z,35.88
2023-12-22T07:14:15.051Z,35.70
2023-12-22T07:15:15.130Z,35.42
2023-12-22T07:16:14.986Z,35.15
2023-12-22T07:17:14.994Z,35.09
2023-12-22T07:18:15.090Z,35.90
2023-12-22T07:19:15.035Z,34.99
2023-12-22T07:20:15.122Z,35.21
2023-12-22T07:21:15.128Z,35.06
2023-12-22T07:22:15.153Z,34.92
2023-12-22T07:23:15.290Z,34.52
2023-12-22T07:24:16.447Z,34.41
2023-12-22T07:25:15.485Z,33.57
2023-12-22T07:26:15.322Z,33.45
2023-12-22T07:27:15.274Z,32.83
2023-12-22T07:28:15.304Z,33.34
2023-12-22T07:29:15.396Z,33.52
2023-12-22T07:30:15.347Z,32.97
2023-12-22T07:31:15.584Z,32.88
2023-12-22T07:32:16.058Z,32.88
2023-12-22T07:33:15.487Z,32.65
2023-12-22T07:34:15.431Z,32.93
2023-12-22T07:35:16.265Z,32.93
2023-12-22T07:36:15.440Z,32.58
2023-12-22T07:37:15.501Z,32.59
2023-12-22T07:38:15.592Z,33.35
2023-12-22T07:39:16.723Z,31.16
2023-12-22T07:40:17.254Z,31.56
2023-12-22T07:41:16.599Z,31.25
2023-12-22T07:42:15.911Z,31.06
2023-12-22T07:43:15.672Z,32.02
2023-12-22T07:44:16.657Z,32.27
2023-12-22T07:45:15.764Z,46.04
2023-12-22T07:46:15.791Z,32.52
2023-12-22T07:47:16.306Z,32.05
2023-12-22T07:48:15.919Z,32.00
2023-12-22T07:49:16.978Z,31.87
2023-12-22T07:50:16.762Z,31.62
2023-12-22T07:51:15.987Z,31.21
2023-12-22T07:52:16.201Z,31.34
2023-12-22T07:53:16.144Z,31.92
2023-12-22T07:54:16.188Z,32.57
2023-12-22T07:55:16.158Z,31.43
2023-12-22T07:56:16.372Z,32.41
2023-12-22T07:57:16.230Z,31.51
2023-12-22T07:58:16.301Z,32.24
2023-12-22T07:59:26.472Z,33.24
2023-12-22T08:00:17.380Z,32.94
2023-12-22T08:01:16.383Z,32.47
2023-12-22T08:02:16.382Z,34.15
2023-12-22T08:03:16.375Z,35.23
2023-12-22T08:04:16.335Z,34.80
2023-12-22T08:05:16.335Z,34.45
2023-12-22T08:06:16.462Z,34.45
2023-12-22T08:07:16.446Z,33.96
2023-12-22T08:08:16.320Z,33.78
2023-12-22T08:09:16.319Z,33.71
2023-12-22T08:10:16.370Z,33.50
2023-12-22T08:11:16.382Z,33.48
2023-12-22T08:12:16.341Z,33.47
2023-12-22T08:13:16.422Z,33.48
2023-12-22T08:14:16.370Z,33.49
2023-12-22T08:15:25.203Z,33.51
2023-12-22T08:16:17.410Z,33.50
2023-12-22T08:17:16.441Z,33.49
2023-12-22T08:18:16.562Z,33.49
2023-12-22T08:19:16.698Z,33.45
2023-12-22T08:20:21.286Z,33.44
2023-12-22T08:21:25.114Z,33.43
2023-12-22T08:22:18.027Z,33.39
2023-12-22T08:23:17.079Z,33.41
2023-12-22T08:24:21.312Z,33.37
2023-12-22T08:25:17.557Z,33.34
2023-12-22T08:26:16.538Z,33.33
2023-12-22T08:27:16.439Z,33.31
2023-12-22T08:28:16.478Z,33.29
2023-12-22T08:29:16.458Z,33.26
2023-12-22T08:30:16.643Z,33.27
2023-12-22T08:31:16.435Z,33.28
2023-12-22T08:32:16.489Z,33.25
2023-12-22T08:33:16.542Z,33.25
2023-12-22T08:34:16.498Z,33.25
2023-12-22T08:35:16.551Z,33.28
2023-12-22T08:36:16.839Z,33.28
2023-12-22T08:37:16.515Z,33.25
2023-12-22T08:38:16.571Z,33.22
2023-12-22T08:39:16.674Z,33.19
2023-12-22T08:40:16.569Z,33.23
2023-12-22T08:41:16.522Z,33.23
2023-12-22T08:42:16.491Z,33.20
2023-12-22T08:43:16.479Z,33.19
2023-12-22T08:44:16.573Z,33.17
2023-12-22T08:45:16.610Z,33.18
2023-12-22T08:46:16.503Z,33.17
2023-12-22T08:47:16.484Z,33.19
2023-12-22T08:48:16.539Z,33.59
2023-12-22T08:49:16.647Z,33.74
2023-12-22T08:50:16.649Z,34.09
2023-12-22T08:51:16.494Z,34.58
2023-12-22T08:52:16.514Z,34.72
2023-12-22T08:53:16.572Z,35.47
2023-12-22T08:54:16.584Z,37.79
2023-12-22T08:55:16.704Z,38.29
2023-12-22T08:56:16.702Z,36.83
2023-12-22T08:57:16.753Z,36.89
2023-12-22T08:58:16.821Z,36.90
2023-12-22T08:59:16.880Z,37.19
2023-12-22T09:00:16.991Z,37.44
2023-12-22T09:01:17.155Z,37.30
2023-12-22T09:02:17.122Z,37.99
2023-12-22T09:03:17.176Z,38.02
2023-12-22T09:04:17.192Z,38.11
2023-12-22T09:05:17.741Z,38.45
2023-12-22T09:06:17.290Z,39.02
2023-12-22T09:07:17.400Z,38.94
2023-12-22T09:08:17.476Z,39.32
2023-12-22T09:09:17.458Z,39.46
2023-12-22T09:10:17.665Z,39.78
2023-12-22T09:11:17.601Z,39.85
2023-12-22T09:12:17.632Z,39.82
2023-12-22T09:13:17.704Z,40.13
2023-12-22T09:14:17.747Z,40.22
2023-12-22T09:15:17.794Z,40.46
2023-12-22T09:16:17.863Z,40.33
2023-12-22T09:17:17.914Z,40.46
2023-12-22T09:18:18.036Z,40.62
2023-12-22T09:19:18.013Z,40.51
2023-12-22T09:20:18.247Z,40.91
2023-12-22T09:21:18.038Z,41.01
2023-12-22T09:22:18.087Z,40.22
2023-12-22T09:23:18.101Z,40.64
2023-12-22T09:24:18.115Z,41.08
2023-12-22T09:25:18.217Z,41.01
2023-12-22T09:26:18.249Z,47.98
2023-12-22T09:27:18.311Z,41.44
2023-12-22T09:28:18.348Z,41.26
2023-12-22T09:29:18.337Z,41.41
2023-12-22T09:30:18.390Z,40.96
2023-12-22T09:31:18.387Z,41.39
2023-12-22T09:32:18.452Z,41.56
2023-12-22T09:33:18.594Z,41.56
2023-12-22T09:34:18.636Z,41.64
2023-12-22T09:35:18.652Z,42.43
2023-12-22T09:36:18.445Z,42.46
2023-12-22T09:37:18.524Z,42.75
2023-12-22T09:38:18.619Z,42.86
2023-12-22T09:39:18.608Z,42.47
2023-12-22T09:40:18.652Z,42.83
2023-12-22T09:41:18.610Z,43.65
2023-12-22T09:42:18.726Z,41.16
2023-12-22T09:43:18.795Z,42.05
2023-12-22T09:44:18.825Z,40.82
2023-12-22T09:45:19.194Z,41.60
2023-12-22T09:46:18.896Z,41.27
2023-12-22T09:47:18.980Z,41.40
2023-12-22T09:48:19.117Z,41.04
2023-12-22T09:49:19.207Z,40.83
2023-12-22T09:50:19.286Z,39.31
2023-12-22T09:51:19.284Z,39.77
2023-12-22T09:52:19.283Z,39.97
2023-12-22T09:53:19.289Z,39.50
2023-12-22T09:54:19.398Z,40.05
2023-12-22T09:55:19.796Z,39.70
2023-12-22T09:56:19.488Z,40.08
2023-12-22T09:57:26.060Z,39.84
2023-12-22T09:58:20.589Z,34.64
2023-12-22T09:59:19.673Z,32.93
2023-12-22T10:00:19.686Z,35.70
2023-12-22T10:01:19.590Z,35.72
2023-12-22T10:02:19.590Z,33.89
2023-12-22T10:03:19.505Z,33.12
2023-12-22T10:04:19.597Z,33.71
2023-12-22T10:05:19.812Z,34.76
2023-12-22T10:06:19.608Z,35.35
2023-12-22T10:07:19.544Z,35.71
2023-12-22T10:08:19.612Z,35.70
2023-12-22T10:09:19.530Z,35.36
2023-12-22T10:10:19.709Z,35.37
2023-12-22T10:11:19.543Z,35.10
2023-12-22T10:12:19.556Z,35.14
2023-12-22T10:13:19.601Z,35.38
2023-12-22T10:14:19.652Z,35.37
2023-12-22T10:15:20.162Z,35.57
2023-12-22T10:16:19.723Z,34.73
2023-12-22T10:17:19.801Z,34.72
2023-12-22T10:18:19.861Z,34.34
2023-12-22T10:19:19.851Z,34.71
2023-12-22T10:20:19.944Z,34.94
2023-12-22T10:21:19.885Z,36.09
2023-12-22T10:22:19.901Z,36.36
2023-12-22T10:23:19.998Z,36.33
2023-12-22T10:24:20.001Z,36.40
2023-12-22T10:25:20.091Z,36.57
2023-12-22T10:26:20.105Z,36.40
2023-12-22T10:27:20.069Z,36.73
2023-12-22T10:28:20.075Z,36.51
2023-12-22T10:29:20.048Z,39.83
2023-12-22T10:30:20.125Z,37.11
2023-12-22T10:31:20.198Z,36.61
2023-12-22T10:32:20.245Z,36.20
2023-12-22T10:33:20.447Z,35.86
2023-12-22T10:34:20.379Z,36.52
2023-12-22T10:35:20.432Z,35.48
2023-12-22T10:36:20.484Z,34.07
2023-12-22T10:37:20.538Z,31.33
2023-12-22T10:38:20.621Z,30.22
2023-12-22T10:39:20.659Z,30.86
2023-12-22T10:40:20.666Z,32.35
2023-12-22T10:41:20.716Z,33.41
2023-12-22T10:42:20.718Z,33.95
2023-12-22T10:43:20.857Z,34.58
2023-12-22T10:44:20.815Z,35.00
2023-12-22T10:45:20.891Z,34.98
2023-12-22T10:46:20.900Z,36.06
2023-12-22T10:47:20.968Z,36.70
2023-12-22T10:48:21.083Z,36.71
2023-12-22T10:49:20.992Z,37.05
2023-12-22T10:50:21.173Z,37.52
2023-12-22T10:51:21.127Z,38.13
2023-12-22T10:52:21.209Z,38.62
2023-12-22T10:53:21.241Z,38.98
2023-12-22T10:54:21.266Z,39.36
2023-12-22T10:55:21.675Z,40.04
2023-12-22T10:56:21.335Z,40.25
2023-12-22T10:57:21.346Z,40.69
2023-12-22T10:58:21.381Z,40.68
2023-12-22T10:59:21.397Z,41.08
2023-12-22T11:00:21.519Z,41.03
2023-12-22T11:01:21.488Z,41.52
2023-12-22T11:02:21.531Z,37.30
2023-12-22T11:03:21.501Z,35.58
2023-12-22T11:04:21.616Z,35.43
2023-12-22T11:05:21.543Z,34.68
2023-12-22T11:06:21.618Z,36.25
2023-12-22T11:07:21.659Z,38.16
2023-12-22T11:08:21.929Z,39.76
2023-12-22T11:09:21.785Z,39.71
2023-12-22T11:10:21.839Z,39.85
2023-12-22T11:11:21.883Z,40.21
2023-12-22T11:12:21.864Z,40.57
2023-12-22T11:13:21.882Z,40.72
2023-12-22T11:14:21.921Z,40.88
2023-12-22T11:15:21.878Z,41.21
2023-12-22T11:16:22.060Z,41.54
2023-12-22T11:17:21.896Z,41.82
2023-12-22T11:18:22.057Z,41.98
2023-12-22T11:19:22.046Z,42.19
2023-12-22T11:20:22.154Z,42.26
2023-12-22T11:21:22.029Z,42.63
2023-12-22T11:22:22.085Z,42.79
2023-12-22T11:23:22.142Z,43.00
2023-12-22T11:24:22.201Z,43.19
2023-12-22T11:25:22.295Z,40.02
2023-12-22T11:26:22.244Z,39.06
2023-12-22T11:27:22.286Z,38.15
2023-12-22T11:28:22.331Z,39.00
2023-12-22T11:29:22.333Z,37.74
2023-12-22T11:30:22.348Z,38.19
2023-12-22T11:31:22.511Z,39.32
2023-12-22T11:32:22.473Z,36.11
2023-12-22T11:33:22.596Z,36.05
2023-12-22T11:34:22.644Z,34.84
2023-12-22T11:35:22.582Z,35.16
2023-12-22T11:36:23.539Z,34.67
2023-12-22T11:37:22.559Z,35.57
2023-12-22T11:38:22.598Z,35.13
2023-12-22T11:39:22.534Z,35.95
2023-12-22T11:40:22.840Z,41.48
2023-12-22T11:41:27.454Z,38.43
2023-12-22T11:42:27.486Z,37.15
2023-12-22T11:43:27.461Z,36.74
2023-12-22T11:44:27.481Z,36.53
2023-12-22T11:45:27.428Z,37.19
2023-12-22T11:46:27.497Z,37.25
2023-12-22T11:47:27.491Z,36.99
2023-12-22T11:48:27.554Z,36.63
2023-12-22T11:49:27.541Z,36.42
2023-12-22T11:50:27.491Z,36.15
2023-12-22T11:51:27.506Z,36.14
2023-12-22T11:52:27.553Z,36.33
2023-12-22T11:53:27.476Z,36.57
2023-12-22T11:54:27.507Z,36.57
2023-12-22T11:55:27.519Z,36.53
2023-12-22T11:56:27.532Z,36.33
2023-12-22T11:57:27.442Z,36.07
2023-12-22T11:58:27.497Z,36.04
2023-12-22T11:59:27.467Z,36.15
2023-12-22T12:00:27.469Z,36.22
2023-12-22T12:01:27.578Z,36.30
2023-12-22T12:02:27.663Z,36.32
2023-12-22T12:03:27.494Z,36.42
2023-12-22T12:04:27.562Z,36.47
2023-12-22T12:05:27.660Z,36.53
2023-12-22T12:06:27.585Z,36.52
2023-12-22T12:07:27.511Z,36.46
2023-12-22T12:08:27.519Z,36.48
2023-12-22T12:09:27.494Z,36.42
2023-12-22T12:10:27.518Z,36.43
2023-12-22T12:11:27.509Z,36.50
2023-12-22T12:12:27.512Z,36.50
2023-12-22T12:13:27.603Z,36.47
2023-12-22T12:14:27.589Z,36.47
2023-12-22T12:15:27.610Z,36.44
2023-12-22T12:16:27.499Z,36.44
2023-12-22T12:17:27.704Z,36.43
2023-12-22T12:18:27.566Z,36.50
2023-12-22T12:19:27.656Z,36.42
2023-12-22T12:20:27.753Z,36.42
2023-12-22T12:21:27.792Z,36.51
2023-12-22T12:22:27.855Z,36.45
2023-12-22T12:23:27.901Z,36.45
2023-12-22T12:24:28.033Z,36.51
2023-12-22T12:25:32.691Z,36.48
2023-12-22T12:26:29.136Z,36.46
2023-12-22T12:27:28.027Z,36.45
2023-12-22T12:28:28.065Z,36.42
2023-12-22T12:29:28.053Z,36.37
2023-12-22T12:30:28.054Z,36.36
2023-12-22T12:31:28.085Z,36.32
2023-12-22T12:32:28.242Z,36.33
2023-12-22T12:33:28.192Z,36.31
2023-12-22T12:34:28.127Z,36.34
2023-12-22T12:35:28.207Z,36.34
2023-12-22T12:36:28.417Z,36.26
2023-12-22T12:37:28.266Z,36.36
2023-12-22T12:38:28.266Z,36.31
2023-12-22T12:39:28.317Z,36.33
2023-12-22T12:40:28.659Z,36.35
2023-12-22T12:41:28.450Z,36.26
2023-12-22T12:42:28.518Z,36.31
2023-12-22T12:43:28.798Z,36.27
2023-12-22T12:44:28.667Z,36.31
2023-12-22T12:45:28.903Z,36.30
2023-12-22T12:46:28.878Z,36.29
2023-12-22T12:47:29.071Z,36.31
2023-12-22T12:48:28.984Z,36.29
2023-12-22T12:49:29.359Z,36.23
2023-12-22T12:50:29.076Z,36.24
2023-12-22T12:51:29.141Z,36.25
2023-12-22T12:52:29.159Z,36.22
2023-12-22T12:53:29.196Z,36.19