createdAt,value
2022-08-26T00:01:54.752Z,20.63
2022-08-26T00:04:25.221Z,20.61
2022-08-26T00:06:56.170Z,20.61
2022-08-26T00:09:25.232Z,20.60
2022-08-26T00:11:54.356Z,20.55
2022-08-26T00:14:27.199Z,20.58
2022-08-26T00:16:56.957Z,20.59
2022-08-26T00:19:24.644Z,20.52
2022-08-26T00:21:51.450Z,20.50
2022-08-26T00:24:21.484Z,20.51
2022-08-26T00:26:49.761Z,20.49
2022-08-26T00:29:17.747Z,20.47
2022-08-26T00:31:45.077Z,20.49
2022-08-26T00:34:15.327Z,20.44
2022-08-26T00:36:43.813Z,20.38
2022-08-26T00:39:10.965Z,20.33
2022-08-26T00:41:41.253Z,20.28
2022-08-26T00:44:11.188Z,20.21
2022-08-26T00:46:47.003Z,20.18
2022-08-26T00:49:25.859Z,20.15
2022-08-26T00:51:58.650Z,20.17
2022-08-26T00:54:35.235Z,20.22
2022-08-26T00:57:16.449Z,20.17
2022-08-26T00:59:51.330Z,20.15
2022-08-26T01:02:20.270Z,20.14
2022-08-26T01:04:56.346Z,20.16
2022-08-26T01:07:30.277Z,20.20
2022-08-26T01:10:02.467Z,20.23
2022-08-26T01:12:38.822Z,20.27
2022-08-26T01:15:10.561Z,20.26
2022-08-26T01:17:39.547Z,20.27
2022-08-26T01:20:46.541Z,20.27
2022-08-26T01:23:14.678Z,20.25
2022-08-26T01:25:50.636Z,20.27
2022-08-26T01:28:28.780Z,20.27
2022-08-26T01:31:01.276Z,20.23
2022-08-26T01:34:05.677Z,20.21
2022-08-26T01:36:33.259Z,20.21
2022-08-26T01:39:00.036Z,20.13
2022-08-26T01:41:29.081Z,20.10
2022-08-26T01:43:57.926Z,20.11
2022-08-26T01:46:28.306Z,20.03
2022-08-26T01:49:00.176Z,19.93
2022-08-26T01:51:29.635Z,19.93
2022-08-26T01:53:56.707Z,19.93
2022-08-26T01:56:33.309Z,19.99
2022-08-26T01:59:09.418Z,20.03
2022-08-26T02:01:37.888Z,20.01
2022-08-26T02:04:34.206Z,20.03
2022-08-26T02:07:06.657Z,20.01
2022-08-26T02:09:41.367Z,19.96
2022-08-26T02:12:14.462Z,19.91
2022-08-26T02:14:50.242Z,19.92
2022-08-26T02:17:22.482Z,19.93
2022-08-26T02:19:50.733Z,19.96
2022-08-26T02:22:24.634Z,19.95
2022-08-26T02:24:59.769Z,19.95
2022-08-26T02:27:33.820Z,19.94
2022-08-26T02:30:23.432Z,19.90
2022-08-26T02:32:51.840Z,19.84
2022-08-26T02:35:22.172Z,19.85
2022-08-26T02:37:52.000Z,19.86
2022-08-26T02:40:30.360Z,19.81
2022-08-26T02:42:58.004Z,19.80
2022-08-26T02:45:27.847Z,19.83
2022-08-26T02:47:58.190Z,19.81
2022-08-26T02:50:27.674Z,19.76
2022-08-26T02:52:54.746Z,19.71
2022-08-26T02:55:21.852Z,19.69
2022-08-26T02:57:52.478Z,19.68
2022-08-26T03:00:19.572Z,19.66
2022-08-26T03:02:46.386Z,19.66
2022-08-26T03:05:13.806Z,19.64
2022-08-26T03:07:42.668Z,19.60
2022-08-26T03:10:12.621Z,19.60
2022-08-26T03:12:41.103Z,19.59
2022-08-26T03:15:15.920Z,19.57
2022-08-26T03:17:49.162Z,19.53
2022-08-26T03:20:18.431Z,19.53
2022-08-26T03:22:45.935Z,19.52
2022-08-26T03:25:17.042Z,19.49
2022-08-26T03:27:44.143Z,19.48
2022-08-26T03:30:33.671Z,19.48
2022-08-26T03:33:02.012Z,19.46
2022-08-26T03:35:31.235Z,19.50
2022-08-26T03:37:58.803Z,19.50
2022-08-26T03:40:29.098Z,19.47
2022-08-26T03:42:56.022Z,19.48
2022-08-26T03:45:22.907Z,19.48
2022-08-26T03:47:49.611Z,19.47
2022-08-26T03:50:22.698Z,19.42
2022-08-26T03:52:53.926Z,19.41
2022-08-26T03:55:28.228Z,19.43
2022-08-26T03:57:55.253Z,19.42
2022-08-26T04:00:22.667Z,19.36
2022-08-26T04:02:53.252Z,19.37
2022-08-26T04:05:23.586Z,19.38
2022-08-26T04:07:51.565Z,19.40
2022-08-26T04:10:28.655Z,19.42
2022-08-26T04:12:55.636Z,19.41
2022-08-26T04:15:27.114Z,19.39
2022-08-26T04:17:54.553Z,19.35
2022-08-26T04:20:23.240Z,19.34
2022-08-26T04:22:50.701Z,19.36
2022-08-26T04:25:18.655Z,19.33
2022-08-26T04:27:48.203Z,19.30
2022-08-26T04:30:16.678Z,19.32
2022-08-26T04:32:44.233Z,19.32
2022-08-26T04:35:11.327Z,19.33
2022-08-26T04:37:38.247Z,19.34
2022-08-26T04:40:06.656Z,19.31
2022-08-26T04:42:33.666Z,19.35
2022-08-26T04:45:02.127Z,19.39
2022-08-26T04:47:32.769Z,19.41
2022-08-26T04:50:00.387Z,19.44
2022-08-26T04:52:29.106Z,19.44
2022-08-26T04:54:57.948Z,19.46
2022-08-26T04:57:24.633Z,19.50
2022-08-26T04:59:51.415Z,19.53
2022-08-26T05:02:18.094Z,19.54
2022-08-26T05:04:45.130Z,19.59
2022-08-26T05:07:12.016Z,19.62
2022-08-26T05:09:41.730Z,19.64
2022-08-26T05:12:11.346Z,19.68
2022-08-26T05:14:39.284Z,19.73
2022-08-26T05:17:06.089Z,19.76
2022-08-26T05:19:33.586Z,19.81
2022-08-26T05:22:00.297Z,19.87
2022-08-26T05:24:27.369Z,19.94
2022-08-26T05:26:54.458Z,20.00
2022-08-26T05:29:23.838Z,20.09
2022-08-26T05:31:53.413Z,20.20
2022-08-26T05:34:23.119Z,20.29
2022-08-26T05:36:52.640Z,20.39
2022-08-26T05:39:21.453Z,20.46
2022-08-26T05:41:48.224Z,20.45
2022-08-26T05:44:18.946Z,20.52
2022-08-26T05:46:46.028Z,20.63
2022-08-26T05:49:16.321Z,20.73
2022-08-26T05:51:46.457Z,20.80
2022-08-26T05:54:22.327Z,20.85
2022-08-26T05:56:52.600Z,20.92
2022-08-26T05:59:24.214Z,20.94
2022-08-26T06:01:54.673Z,20.98
2022-08-26T06:04:22.778Z,20.95
2022-08-26T06:06:51.977Z,20.92
2022-08-26T06:09:19.016Z,20.89
2022-08-26T06:11:45.716Z,20.99
2022-08-26T06:14:12.786Z,21.20
2022-08-26T06:16:45.034Z,21.45
2022-08-26T06:19:15.751Z,21.60
2022-08-26T06:21:47.535Z,21.64
2022-08-26T06:24:39.298Z,21.63
2022-08-26T06:27:11.361Z,21.59
2022-08-26T06:29:38.536Z,21.80
2022-08-26T06:32:05.753Z,21.96
2022-08-26T06:34:32.899Z,22.11
2022-08-26T06:37:06.442Z,22.23
2022-08-26T06:39:34.064Z,22.29
2022-08-26T06:42:02.939Z,22.32
2022-08-26T06:44:30.014Z,22.54
2022-08-26T06:46:56.875Z,22.70
2022-08-26T06:49:27.161Z,22.91
2022-08-26T06:51:59.586Z,22.78
2022-08-26T06:54:30.241Z,22.97
2022-08-26T06:56:57.872Z,23.17
2022-08-26T06:59:26.344Z,23.43
2022-08-26T07:01:54.715Z,23.48
2022-08-26T07:04:23.189Z,23.54
2022-08-26T07:06:53.553Z,23.74
2022-08-26T07:09:30.404Z,23.65
2022-08-26T07:11:57.515Z,24.01
2022-08-26T07:14:25.330Z,24.40
2022-08-26T07:16:54.766Z,24.59
2022-08-26T07:19:31.151Z,24.89
2022-08-26T07:22:04.758Z,24.57
2022-08-26T07:24:35.046Z,24.78
2022-08-26T07:27:07.445Z,24.70
2022-08-26T07:29:38.922Z,24.31
2022-08-26T07:32:07.711Z,24.19
2022-08-26T07:34:34.753Z,24.49
2022-08-26T07:37:01.540Z,24.70
2022-08-26T07:39:31.315Z,24.77
2022-08-26T07:42:07.878Z,24.66
2022-08-26T07:44:37.109Z,24.57
2022-08-26T07:47:10.575Z,24.79
2022-08-26T07:49:57.315Z,25.16
2022-08-26T07:52:30.434Z,25.16
2022-08-26T07:55:01.004Z,24.64
2022-08-26T07:57:29.489Z,24.81
2022-08-26T07:59:57.611Z,25.51
2022-08-26T08:02:26.108Z,25.93
2022-08-26T08:04:54.532Z,25.90
2022-08-26T08:07:38.507Z,25.99
2022-08-26T08:10:11.580Z,25.93
2022-08-26T08:12:39.865Z,25.89
2022-08-26T08:15:09.029Z,26.16
2022-08-26T08:17:36.866Z,26.34
2022-08-26T08:20:05.268Z,26.72
2022-08-26T08:22:32.504Z,26.45
2022-08-26T08:24:59.817Z,26.53
2022-08-26T08:27:29.733Z,26.36
2022-08-26T08:29:56.897Z,26.35
2022-08-26T08:32:24.141Z,26.14
2022-08-26T08:34:50.986Z,26.02
2022-08-26T08:37:17.755Z,25.78
2022-08-26T08:39:44.496Z,26.36
2022-08-26T08:42:46.010Z,26.31
2022-08-26T08:45:40.420Z,26.12
2022-08-26T08:48:24.327Z,26.36
2022-08-26T08:51:18.069Z,26.62
2022-08-26T08:53:49.632Z,26.82
2022-08-26T08:56:30.887Z,27.01
2022-08-26T08:59:20.267Z,27.28
2022-08-26T09:02:29.571Z,27.33
2022-08-26T09:05:24.541Z,27.29
2022-08-26T09:08:22.753Z,27.18
2022-08-26T09:10:56.513Z,27.08
2022-08-26T09:13:27.181Z,26.80
2022-08-26T09:16:09.945Z,26.58
2022-08-26T09:19:05.177Z,26.65
2022-08-26T09:21:33.230Z,26.83
2022-08-26T09:24:00.431Z,27.11
2022-08-26T09:26:47.376Z,27.44
2022-08-26T09:29:31.085Z,27.30
2022-08-26T09:32:24.443Z,27.32
2022-08-26T09:35:03.366Z,27.47
2022-08-26T09:37:43.979Z,27.28
2022-08-26T09:40:28.324Z,27.23
2022-08-26T09:43:22.195Z,27.46
2022-08-26T09:45:58.933Z,27.59
2022-08-26T09:48:36.338Z,27.32
2022-08-26T09:51:23.169Z,27.34
2022-08-26T09:53:57.736Z,27.35
2022-08-26T09:56:33.725Z,27.36
2022-08-26T09:59:02.590Z,27.62
2022-08-26T10:01:36.573Z,27.85
2022-08-26T10:04:15.126Z,27.60
2022-08-26T10:07:00.020Z,27.49
2022-08-26T10:09:29.959Z,27.31
2022-08-26T10:12:10.278Z,27.02
2022-08-26T10:19:16.998Z,27.12
2022-08-26T10:21:56.011Z,27.47
2022-08-26T10:24:40.223Z,27.31
2022-08-26T10:27:25.396Z,27.67
2022-08-26T10:30:03.921Z,28.26
2022-08-26T10:32:45.513Z,28.45
2022-08-26T10:35:15.992Z,28.30
2022-08-26T10:37:55.668Z,28.25
2022-08-26T10:40:42.841Z,28.22
2022-08-26T10:43:19.132Z,28.25
2022-08-26T10:46:04.525Z,28.33
2022-08-26T10:48:52.669Z,28.30
2022-08-26T10:51:35.464Z,28.31
2022-08-26T10:54:22.127Z,28.06
2022-08-26T10:57:15.486Z,28.02
2022-08-26T11:00:29.942Z,28.00
2022-08-26T11:03:22.596Z,27.65
2022-08-26T11:06:18.823Z,27.47
2022-08-26T11:08:53.079Z,27.52
2022-08-26T11:11:41.195Z,27.46
2022-08-26T11:14:28.977Z,27.16
2022-08-26T11:16:58.819Z,27.17
2022-08-26T11:19:45.606Z,27.07
2022-08-26T11:22:38.050Z,27.11
2022-08-26T11:25:20.121Z,27.16
2022-08-26T11:27:52.753Z,27.10
2022-08-26T11:30:20.249Z,27.01
2022-08-26T11:32:57.500Z,26.92
2022-08-26T11:35:24.531Z,26.62
2022-08-26T11:37:57.352Z,26.37
2022-08-26T11:40:38.625Z,26.13
2022-08-26T11:43:13.126Z,25.75
2022-08-26T11:45:45.618Z,25.18
2022-08-26T11:48:18.858Z,24.96
2022-08-26T11:51:04.609Z,24.84
2022-08-26T11:53:38.579Z,24.47
2022-08-26T11:56:34.257Z,24.11
2022-08-26T11:59:13.191Z,24.14
2022-08-26T12:01:49.034Z,23.85
2022-08-26T12:04:40.935Z,23.77
2022-08-26T12:07:09.374Z,23.79
2022-08-26T12:09:52.714Z,23.74
2022-08-26T12:12:27.329Z,23.77
2022-08-26T12:15:29.739Z,23.86
2022-08-26T12:17:58.076Z,23.95
2022-08-26T12:20:48.775Z,23.94
2022-08-26T12:23:30.546Z,23.87
2022-08-26T12:26:15.452Z,23.74
2022-08-26T12:28:46.741Z,23.60
2022-08-26T12:31:26.840Z,23.51
2022-08-26T12:33:57.083Z,23.43
2022-08-26T12:36:48.358Z,23.32
2022-08-26T12:39:27.887Z,23.13
2022-08-26T12:41:59.548Z,22.77
2022-08-26T12:44:54.110Z,22.48
2022-08-26T12:47:42.515Z,22.25
2022-08-26T12:50:46.268Z,22.03
2022-08-26T12:53:29.534Z,21.92
2022-08-26T12:56:04.635Z,21.93
2022-08-26T12:58:38.514Z,21.72
2022-08-26T13:01:06.313Z,21.47
2022-08-26T13:03:43.284Z,21.25
2022-08-26T13:06:22.262Z,21.16
2022-08-26T13:08:49.210Z,21.03
2022-08-26T13:11:22.537Z,20.92
2022-08-26T13:14:00.404Z,20.89
2022-08-26T13:16:29.832Z,20.78
2022-08-26T13:19:04.976Z,20.52
2022-08-26T13:21:37.675Z,20.33
2022-08-26T13:24:13.895Z,20.18
2022-08-26T13:26:44.122Z,20.12
2022-08-26T13:29:12.414Z,20.06
2022-08-26T13:31:43.814Z,20.07
2022-08-26T13:34:18.073Z,20.11
2022-08-26T13:36:46.834Z,20.14
2022-08-26T13:39:14.652Z,20.18
2022-08-26T13:41:42.432Z,20.16
2022-08-26T13:44:10.529Z,20.13
2022-08-26T13:46:37.614Z,20.22
2022-08-26T13:49:04.712Z,20.30
2022-08-26T13:51:33.028Z,20.33
2022-08-26T13:54:00.678Z,20.32
2022-08-26T13:56:29.897Z,20.32
2022-08-26T13:58:59.546Z,20.32
2022-08-26T14:01:28.619Z,20.25
2022-08-26T14:03:55.730Z,20.12
2022-08-26T14:06:23.073Z,19.96
2022-08-26T14:08:50.129Z,20.06
2022-08-26T14:11:17.591Z,20.02
2022-08-26T14:13:44.422Z,19.95
2022-08-26T14:16:28.027Z,19.97
2022-08-26T14:18:55.184Z,19.82
2022-08-26T14:21:22.243Z,19.71
2022-08-26T14:23:49.063Z,19.56
2022-08-26T14:26:29.441Z,19.43
2022-08-26T14:29:03.868Z,19.32
2022-08-26T14:31:33.242Z,19.22
2022-08-26T14:34:05.914Z,19.06
2022-08-26T14:36:33.751Z,19.02
2022-08-26T14:39:14.394Z,19.00
2022-08-26T14:41:54.477Z,18.86
2022-08-26T14:44:26.823Z,18.90
2022-08-26T14:46:55.150Z,18.97
2022-08-26T14:49:24.161Z,18.97
2022-08-26T14:51:51.057Z,19.00
2022-08-26T14:54:19.863Z,19.10
2022-08-26T14:56:59.394Z,19.11
2022-08-26T14:59:43.529Z,19.09
2022-08-26T15:02:29.768Z,19.02
2022-08-26T15:05:04.783Z,19.01
2022-08-26T15:07:31.588Z,19.04
2022-08-26T15:09:58.432Z,19.12
2022-08-26T15:12:25.436Z,19.18
2022-08-26T15:14:52.220Z,19.31
2022-08-26T15:17:19.045Z,19.29
2022-08-26T15:19:45.794Z,19.33
2022-08-26T15:22:12.541Z,19.35
2022-08-26T15:24:39.390Z,19.36
2022-08-26T15:27:06.788Z,19.28
2022-08-26T15:29:36.307Z,19.30
2022-08-26T15:32:04.212Z,19.32
2022-08-26T15:34:32.048Z,19.43
2022-08-26T15:36:58.882Z,19.45
2022-08-26T15:39:26.177Z,19.41
2022-08-26T15:41:53.359Z,19.28
2022-08-26T15:44:20.767Z,19.25
2022-08-26T15:46:50.357Z,19.27
2022-08-26T15:49:18.835Z,19.31
2022-08-26T15:51:47.957Z,19.30
2022-08-26T15:54:18.095Z,19.28
2022-08-26T15:56:47.941Z,19.33
2022-08-26T15:59:16.073Z,19.50
2022-08-26T16:01:43.417Z,19.54
2022-08-26T16:04:11.513Z,19.45
2022-08-26T16:06:41.198Z,19.34
2022-08-26T16:09:09.357Z,19.30
2022-08-26T16:11:37.751Z,19.31
2022-08-26T16:14:08.381Z,19.31
2022-08-26T16:16:40.414Z,19.28
2022-08-26T16:19:11.719Z,19.23
2022-08-26T16:21:40.736Z,19.23
2022-08-26T16:24:08.159Z,19.17
2022-08-26T16:26:37.874Z,19.18
2022-08-26T16:29:09.867Z,19.24
2022-08-26T16:31:38.341Z,19.40
2022-08-26T16:34:06.791Z,19.60
2022-08-26T16:36:35.791Z,19.61
2022-08-26T16:39:03.709Z,19.48
2022-08-26T16:41:32.417Z,19.44
2022-08-26T16:43:59.290Z,19.49
2022-08-26T16:46:27.657Z,19.60
2022-08-26T16:48:57.684Z,19.60
2022-08-26T16:51:27.602Z,19.48
2022-08-26T16:53:57.026Z,19.41
2022-08-26T16:56:33.471Z,19.44
2022-08-26T16:59:06.149Z,19.43
2022-08-26T17:01:33.030Z,19.48
2022-08-26T17:03:59.968Z,19.43
2022-08-26T17:06:26.840Z,19.37
2022-08-26T17:08:54.234Z,19.47
2022-08-26T17:11:20.982Z,19.59
2022-08-26T17:13:47.854Z,19.52
2022-08-26T17:16:15.312Z,19.50
2022-08-26T17:18:42.260Z,19.52
2022-08-26T17:21:13.105Z,19.47
2022-08-26T17:23:42.948Z,19.49
2022-08-26T17:26:12.387Z,19.64
2022-08-26T17:28:40.159Z,19.71
2022-08-26T17:31:10.983Z,19.63
2022-08-26T17:33:39.099Z,19.54
2022-08-26T17:36:09.090Z,19.48
2022-08-26T17:38:38.123Z,19.35
2022-08-26T17:41:11.569Z,19.30
2022-08-26T17:43:40.398Z,19.37
2022-08-26T17:46:09.908Z,19.45
2022-08-26T17:48:38.342Z,19.58
2022-08-26T17:51:14.296Z,19.62
2022-08-26T17:53:42.641Z,19.64
2022-08-26T17:56:15.135Z,19.68
2022-08-26T17:58:44.448Z,19.77
2022-08-26T18:01:18.606Z,19.82
2022-08-26T18:03:45.454Z,19.84
2022-08-26T18:06:13.940Z,19.85
2022-08-26T18:08:41.571Z,19.87
2022-08-26T18:11:18.278Z,19.72
2022-08-26T18:13:47.431Z,19.54
2022-08-26T18:16:17.350Z,19.53
2022-08-26T18:18:44.402Z,19.58
2022-08-26T18:21:18.507Z,19.65
2022-08-26T18:23:47.192Z,19.71
2022-08-26T18:26:28.312Z,19.55
2022-08-26T18:28:55.719Z,19.45
2022-08-26T18:31:23.020Z,19.42
2022-08-26T18:33:50.354Z,19.47
2022-08-26T18:36:25.141Z,19.56
2022-08-26T18:38:53.002Z,19.63
2022-08-26T18:41:22.990Z,19.62
2022-08-26T18:43:53.094Z,19.61
2022-08-26T18:46:25.163Z,19.54
2022-08-26T18:48:56.195Z,19.43
2022-08-26T18:51:31.050Z,19.35
2022-08-26T18:54:02.758Z,19.29
2022-08-26T18:56:30.128Z,19.17
2022-08-26T18:58:58.391Z,19.16
2022-08-26T19:01:28.213Z,19.20
2022-08-26T19:03:57.308Z,19.10
2022-08-26T19:06:26.113Z,19.21
2022-08-26T19:08:54.155Z,19.28
2022-08-26T19:11:32.401Z,19.22
2022-08-26T19:14:09.021Z,19.24
2022-08-26T19:16:37.443Z,19.37
2022-08-26T19:19:05.781Z,19.33
2022-08-26T19:21:35.286Z,19.26
2022-08-26T19:24:07.217Z,19.17
2022-08-26T19:26:34.518Z,19.01
2022-08-26T19:29:01.643Z,18.94
2022-08-26T19:31:28.567Z,19.00
2022-08-26T19:33:57.935Z,19.03
2022-08-26T19:36:27.376Z,19.02
2022-08-26T19:38:56.562Z,19.05
2022-08-26T19:41:36.687Z,19.09
2022-08-26T19:44:12.851Z,19.09
2022-08-26T19:46:40.340Z,19.10
2022-08-26T19:49:07.634Z,19.20
2022-08-26T19:51:36.659Z,19.23
2022-08-26T19:54:04.361Z,19.18
2022-08-26T19:56:32.114Z,19.16
2022-08-26T19:58:59.111Z,19.16
2022-08-26T20:01:26.115Z,19.12
2022-08-26T20:03:53.030Z,19.11
2022-08-26T20:06:20.497Z,19.07
2022-08-26T20:08:47.916Z,19.03
2022-08-26T20:11:19.196Z,19.03
2022-08-26T20:13:47.764Z,19.04
2022-08-26T20:16:16.997Z,19.05
2022-08-26T20:19:03.766Z,19.05
2022-08-26T20:21:35.683Z,19.05
2022-08-26T20:24:13.924Z,19.04
2022-08-26T20:26:44.069Z,19.10
2022-08-26T20:29:14.467Z,19.13
2022-08-26T20:31:44.160Z,19.19
2022-08-26T20:34:13.375Z,19.20
2022-08-26T20:36:42.254Z,19.20
2022-08-26T20:39:10.962Z,19.15
2022-08-26T20:41:39.355Z,19.13
2022-08-26T20:44:07.057Z,19.14
2022-08-26T20:46:37.404Z,19.15
2022-08-26T20:49:05.948Z,19.17
2022-08-26T20:51:37.404Z,19.18
2022-08-26T20:54:07.604Z,19.20
2022-08-26T20:56:35.473Z,19.22
2022-08-26T20:59:04.985Z,19.22
2022-08-26T21:01:34.877Z,19.21
2022-08-26T21:04:07.443Z,19.20
2022-08-26T21:06:34.633Z,19.19
2022-08-26T21:09:04.615Z,19.19
2022-08-26T21:11:32.359Z,19.18
2022-08-26T21:14:16.239Z,19.20
2022-08-26T21:16:46.513Z,19.29
2022-08-26T21:19:18.032Z,19.30
2022-08-26T21:21:48.236Z,19.29
2022-08-26T21:24:16.549Z,19.27
2022-08-26T21:26:43.410Z,19.31
2022-08-26T21:29:10.175Z,19.37
2022-08-26T21:31:43.566Z,19.36
2022-08-26T21:34:13.110Z,19.32
2022-08-26T21:36:39.912Z,19.30
2022-08-26T21:39:10.855Z,19.30
2022-08-26T21:41:39.412Z,19.30
2022-08-26T21:44:06.330Z,19.34
2022-08-26T21:46:34.511Z,19.35
2022-08-26T21:49:05.672Z,19.20
2022-08-26T21:51:36.758Z,19.11
2022-08-26T21:54:10.721Z,19.03
2022-08-26T21:56:44.640Z,18.99
2022-08-26T21:59:13.407Z,18.92
2022-08-26T22:01:41.002Z,18.87
2022-08-26T22:04:09.906Z,18.92
2022-08-26T22:06:47.701Z,18.96
2022-08-26T22:09:21.706Z,18.93
2022-08-26T22:11:49.204Z,18.93
2022-08-26T22:14:18.688Z,18.98
2022-08-26T22:16:50.700Z,19.07
2022-08-26T22:19:20.224Z,19.07
2022-08-26T22:21:50.769Z,19.01
2022-08-26T22:24:24.268Z,18.93
2022-08-26T22:26:52.409Z,18.84
2022-08-26T22:29:20.279Z,18.78
2022-08-26T22:31:47.414Z,18.72
2022-08-26T22:34:17.513Z,18.69
2022-08-26T22:36:48.436Z,18.69
2022-08-26T22:39:20.081Z,18.65
2022-08-26T22:41:48.594Z,18.62
2022-08-26T22:44:17.550Z,18.61
2022-08-26T22:46:46.444Z,18.59
2022-08-26T22:49:18.180Z,18.59
2022-08-26T22:51:47.052Z,18.60
2022-08-26T22:54:15.697Z,18.59
2022-08-26T22:56:45.158Z,18.62
2022-08-26T22:59:13.445Z,18.61
2022-08-26T23:01:43.056Z,18.62
2022-08-26T23:04:11.134Z,18.64
2022-08-26T23:06:43.287Z,18.63
2022-08-26T23:09:18.012Z,18.61
2022-08-26T23:11:47.816Z,18.63
2022-08-26T23:14:17.044Z,18.64
2022-08-26T23:16:44.395Z,18.58
2022-08-26T23:19:14.998Z,18.59
2022-08-26T23:21:42.445Z,18.61
2022-08-26T23:24:11.212Z,18.67
2022-08-26T23:26:40.607Z,18.68
2022-08-26T23:29:11.212Z,18.62
2022-08-26T23:31:41.116Z,18.67
2022-08-26T23:34:26.925Z,18.67
2022-08-26T23:36:57.092Z,18.65
2022-08-26T23:39:25.499Z,18.68
2022-08-26T23:41:52.662Z,18.70
2022-08-26T23:44:20.793Z,18.71
2022-08-26T23:46:47.945Z,18.71
2022-08-26T23:49:14.884Z,18.67
2022-08-26T23:52:00.567Z,18.68
2022-08-26T23:54:27.547Z,18.65
2022-08-26T23:56:54.375Z,18.66
2022-08-26T23:59:21.310Z,18.65
