createdAt,value
2022-12-24T00:00:07.796Z,6.34
2022-12-24T00:03:30.032Z,6.32
2022-12-24T00:06:51.671Z,6.31
2022-12-24T00:10:14.999Z,6.30
2022-12-24T00:13:36.716Z,6.30
2022-12-24T00:16:58.430Z,6.30
2022-12-24T00:20:20.970Z,6.29
2022-12-24T00:23:42.964Z,6.30
2022-12-24T00:27:06.191Z,6.28
2022-12-24T00:30:27.876Z,6.28
2022-12-24T00:33:49.765Z,6.27
2022-12-24T00:37:11.428Z,6.25
2022-12-24T00:40:33.635Z,6.22
2022-12-24T00:43:59.418Z,6.19
2022-12-24T00:47:20.960Z,6.10
2022-12-24T00:50:42.755Z,6.09
2022-12-24T00:54:05.758Z,6.11
2022-12-24T00:57:27.530Z,6.12
2022-12-24T01:00:50.626Z,6.10
2022-12-24T01:04:29.683Z,6.13
2022-12-24T01:07:51.179Z,6.15
2022-12-24T01:11:14.035Z,6.14
2022-12-24T01:14:35.419Z,6.15
2022-12-24T01:17:59.161Z,6.16
2022-12-24T01:21:20.924Z,6.18
2022-12-24T01:24:43.436Z,6.12
2022-12-24T01:28:05.063Z,6.14
2022-12-24T01:31:26.596Z,6.16
2022-12-24T01:34:49.540Z,6.17
2022-12-24T01:38:12.618Z,6.16
2022-12-24T01:41:52.682Z,6.14
2022-12-24T01:45:43.005Z,6.14
2022-12-24T01:49:07.088Z,6.15
2022-12-24T01:52:34.160Z,6.16
2022-12-24T01:55:56.843Z,6.16
2022-12-24T01:59:20.805Z,6.14
2022-12-24T02:02:45.757Z,6.12
2022-12-24T02:06:09.578Z,6.13
2022-12-24T02:09:33.927Z,6.10
2022-12-24T02:12:55.971Z,6.10
2022-12-24T02:16:32.734Z,6.08
2022-12-24T02:20:22.970Z,6.06
2022-12-24T02:24:13.742Z,6.08
2022-12-24T02:27:49.524Z,6.08
2022-12-24T02:31:20.557Z,6.02
2022-12-24T02:34:48.926Z,6.03
2022-12-24T02:38:18.725Z,6.02
2022-12-24T02:42:01.963Z,6.02
2022-12-24T02:45:27.361Z,6.03
2022-12-24T02:48:51.775Z,6.03
2022-12-24T02:52:32.302Z,6.01
2022-12-24T02:56:14.001Z,6.03
2022-12-24T02:59:58.508Z,6.04
2022-12-24T03:03:36.034Z,6.06
2022-12-24T03:07:05.503Z,6.05
2022-12-24T03:10:35.779Z,6.01
2022-12-24T03:14:00.624Z,5.99
2022-12-24T03:17:22.755Z,6.00
2022-12-24T03:20:48.690Z,5.99
2022-12-24T03:24:13.193Z,5.97
2022-12-24T03:27:36.439Z,5.94
2022-12-24T03:31:02.305Z,5.92
2022-12-24T03:34:23.702Z,5.91
2022-12-24T03:37:45.732Z,5.91
2022-12-24T03:41:09.101Z,5.89
2022-12-24T03:44:30.538Z,5.88
2022-12-24T03:47:52.105Z,5.86
2022-12-24T03:51:19.891Z,5.85
2022-12-24T03:54:41.810Z,5.83
2022-12-24T03:58:04.941Z,5.84
2022-12-24T04:01:26.325Z,5.79
2022-12-24T04:04:47.863Z,5.78
2022-12-24T04:08:09.357Z,5.76
2022-12-24T04:11:30.583Z,5.74
2022-12-24T04:14:53.708Z,5.74
2022-12-24T04:18:15.400Z,5.72
2022-12-24T04:21:37.136Z,5.72
2022-12-24T04:24:58.384Z,5.70
2022-12-24T04:28:20.181Z,5.69
2022-12-24T04:31:43.374Z,5.68
2022-12-24T04:35:05.484Z,5.67
2022-12-24T04:38:27.765Z,5.64
2022-12-24T04:41:49.790Z,5.63
2022-12-24T04:45:11.691Z,5.63
2022-12-24T04:48:34.979Z,5.60
2022-12-24T04:51:56.712Z,5.58
2022-12-24T04:55:18.663Z,5.57
2022-12-24T04:58:40.164Z,5.55
2022-12-24T05:02:03.135Z,5.55
2022-12-24T05:05:26.120Z,5.56
2022-12-24T05:08:48.368Z,5.56
2022-12-24T05:12:10.123Z,5.56
2022-12-24T05:15:32.270Z,5.54
2022-12-24T05:18:54.446Z,5.53
2022-12-24T05:22:35.016Z,5.52
2022-12-24T05:26:14.032Z,5.50
2022-12-24T05:29:35.559Z,5.51
2022-12-24T05:32:57.463Z,5.50
2022-12-24T05:36:18.958Z,5.50
2022-12-24T05:39:42.020Z,5.46
2022-12-24T05:43:03.793Z,5.45
2022-12-24T05:46:26.654Z,5.47
2022-12-24T05:49:48.477Z,5.46
2022-12-24T05:53:10.681Z,5.48
2022-12-24T05:56:34.244Z,5.45
2022-12-24T05:59:55.648Z,5.46
2022-12-24T06:03:17.239Z,5.47
2022-12-24T06:06:38.774Z,5.48
2022-12-24T06:10:00.151Z,5.49
2022-12-24T06:13:23.041Z,5.47
2022-12-24T06:16:44.663Z,5.47
2022-12-24T06:20:07.436Z,5.46
2022-12-24T06:23:30.575Z,5.43
2022-12-24T06:26:52.128Z,5.44
2022-12-24T06:30:17.732Z,5.43
2022-12-24T06:33:39.965Z,5.41
2022-12-24T06:37:01.851Z,5.32
2022-12-24T06:40:23.565Z,5.25
2022-12-24T06:43:46.665Z,5.24
2022-12-24T06:47:09.377Z,5.26
2022-12-24T06:50:30.697Z,5.27
2022-12-24T06:53:52.609Z,5.21
2022-12-24T06:57:14.333Z,5.15
2022-12-24T07:00:35.615Z,5.16
2022-12-24T07:03:58.824Z,5.20
2022-12-24T07:07:20.406Z,5.24
2022-12-24T07:10:42.284Z,5.27
2022-12-24T07:14:04.092Z,5.24
2022-12-24T07:17:26.093Z,5.30
2022-12-24T07:20:49.377Z,5.29
2022-12-24T07:24:11.305Z,5.28
2022-12-24T07:27:33.200Z,5.27
2022-12-24T07:30:55.052Z,5.26
2022-12-24T07:34:16.757Z,5.27
2022-12-24T07:37:39.433Z,5.24
2022-12-24T07:41:00.946Z,5.28
2022-12-24T07:44:22.713Z,5.28
2022-12-24T07:47:44.382Z,5.30
2022-12-24T07:51:06.472Z,5.30
2022-12-24T07:54:29.115Z,5.31
2022-12-24T07:57:50.779Z,5.33
2022-12-24T08:01:12.548Z,5.34
2022-12-24T08:04:36.271Z,5.34
2022-12-24T08:07:58.643Z,5.35
2022-12-24T08:11:21.163Z,5.34
2022-12-24T08:14:42.831Z,5.32
2022-12-24T08:18:04.998Z,5.33
2022-12-24T08:21:26.425Z,5.33
2022-12-24T08:24:47.636Z,5.34
2022-12-24T08:28:10.548Z,5.35
2022-12-24T08:31:36.412Z,5.35
2022-12-24T08:34:58.311Z,5.38
2022-12-24T08:38:20.699Z,5.36
2022-12-24T08:41:42.361Z,5.38
2022-12-24T08:45:06.472Z,5.38
2022-12-24T08:48:28.019Z,5.32
2022-12-24T08:51:49.780Z,5.31
2022-12-24T08:55:11.502Z,5.33
2022-12-24T08:58:33.618Z,5.35
2022-12-24T09:01:56.879Z,5.38
2022-12-24T09:05:18.791Z,5.40
2022-12-24T09:08:40.424Z,5.41
2022-12-24T09:12:02.277Z,5.42
2022-12-24T09:15:23.740Z,5.43
2022-12-24T09:18:46.952Z,5.44
2022-12-24T09:22:09.174Z,5.47
2022-12-24T09:25:30.819Z,5.42
2022-12-24T09:28:53.770Z,5.46
2022-12-24T09:32:15.473Z,5.46
2022-12-24T09:35:40.378Z,5.46
2022-12-24T09:39:02.264Z,5.47
2022-12-24T09:42:36.440Z,5.48
2022-12-24T09:46:10.503Z,5.48
2022-12-24T09:49:40.248Z,5.47
2022-12-24T09:53:07.767Z,5.49
2022-12-24T09:56:34.724Z,5.47
2022-12-24T09:59:56.767Z,5.46
2022-12-24T10:03:19.331Z,5.47
2022-12-24T10:06:51.122Z,5.49
2022-12-24T10:10:24.674Z,5.50
2022-12-24T10:14:01.780Z,5.52
2022-12-24T10:17:47.530Z,5.50
2022-12-24T10:21:14.481Z,5.47
2022-12-24T10:24:50.252Z,5.54
2022-12-24T10:28:16.929Z,5.56
2022-12-24T10:31:44.032Z,5.57
2022-12-24T10:35:18.791Z,5.58
2022-12-24T10:38:40.183Z,5.60
2022-12-24T10:42:02.440Z,5.62
2022-12-24T10:45:32.090Z,5.63
2022-12-24T10:48:59.640Z,5.67
2022-12-24T10:52:25.403Z,5.67
2022-12-24T10:55:48.979Z,5.69
2022-12-24T10:59:25.650Z,5.67
2022-12-24T11:02:50.307Z,5.69
2022-12-24T11:06:13.446Z,5.69
2022-12-24T11:09:43.281Z,5.70
2022-12-24T11:13:36.311Z,5.70
2022-12-24T11:16:52.036Z,5.68
2022-12-24T11:20:23.548Z,5.69
2022-12-24T11:23:51.504Z,5.70
2022-12-24T11:27:35.634Z,5.72
2022-12-24T11:31:00.934Z,5.73
2022-12-24T11:34:31.031Z,5.72
2022-12-24T11:38:11.657Z,5.74
2022-12-24T11:41:38.328Z,5.74
2022-12-24T11:45:01.973Z,5.76
2022-12-24T11:48:29.036Z,5.74
2022-12-24T11:52:12.581Z,5.76
2022-12-24T11:55:45.602Z,5.75
2022-12-24T11:59:16.209Z,5.76
2022-12-24T12:02:40.677Z,5.79
2022-12-24T12:06:19.382Z,5.80
2022-12-24T12:09:46.685Z,5.83
2022-12-24T12:13:15.722Z,5.82
2022-12-24T12:17:03.710Z,5.82
2022-12-24T12:20:29.330Z,5.84
2022-12-24T12:23:53.733Z,5.80
2022-12-24T12:27:24.339Z,5.82
2022-12-24T12:30:52.132Z,5.84
2022-12-24T12:34:18.031Z,5.85
2022-12-24T12:37:44.647Z,5.86
2022-12-24T12:41:19.408Z,5.85
2022-12-24T12:44:55.364Z,5.85
2022-12-24T12:48:29.116Z,5.85
2022-12-24T12:51:59.083Z,5.85
2022-12-24T12:55:28.417Z,5.86
2022-12-24T12:58:54.531Z,5.87
2022-12-24T13:02:37.434Z,5.87
2022-12-24T13:06:22.688Z,5.86
2022-12-24T13:09:58.939Z,5.88
2022-12-24T13:14:02.287Z,5.90
2022-12-24T13:17:56.690Z,5.94
2022-12-24T13:21:23.040Z,5.93
2022-12-24T13:24:52.017Z,5.94
2022-12-24T13:28:28.881Z,5.96
2022-12-24T13:31:50.537Z,5.97
2022-12-24T13:35:37.279Z,5.98
2022-12-24T13:39:00.787Z,5.97
2022-12-24T13:42:50.320Z,5.97
2022-12-24T13:46:12.160Z,6.00
2022-12-24T13:49:38.444Z,6.00
2022-12-24T13:53:00.304Z,6.03
2022-12-24T13:56:27.833Z,6.04
2022-12-24T13:59:57.696Z,6.05
2022-12-24T14:03:29.356Z,6.05
2022-12-24T14:06:54.131Z,6.08
2022-12-24T14:10:23.032Z,6.08
2022-12-24T14:14:10.714Z,6.07
2022-12-24T14:17:33.413Z,6.05
2022-12-24T14:20:57.663Z,6.05
2022-12-24T14:24:23.088Z,6.05
2022-12-24T14:27:46.882Z,6.06
2022-12-24T14:31:17.335Z,6.04
2022-12-24T14:34:38.994Z,6.04
2022-12-24T14:38:04.187Z,6.06
2022-12-24T14:41:37.089Z,6.07
2022-12-24T14:45:08.485Z,6.07
2022-12-24T14:48:43.892Z,6.08
2022-12-24T14:52:37.735Z,6.12
2022-12-24T14:55:57.553Z,6.12
2022-12-24T14:59:20.360Z,6.08
2022-12-24T15:02:47.185Z,6.04
2022-12-24T15:06:12.897Z,6.07
2022-12-24T15:09:35.646Z,6.09
2022-12-24T15:12:59.800Z,6.10
2022-12-24T15:16:25.342Z,6.14
2022-12-24T15:19:52.548Z,6.15
2022-12-24T15:23:22.189Z,6.10
2022-12-24T15:26:45.942Z,6.07
2022-12-24T15:30:16.264Z,6.08
2022-12-24T15:33:38.368Z,6.10
2022-12-24T15:37:06.132Z,6.11
2022-12-24T15:40:29.899Z,6.13
2022-12-24T15:43:53.983Z,6.12
2022-12-24T15:47:18.831Z,6.12
2022-12-24T15:50:45.799Z,6.12
2022-12-24T15:54:15.375Z,6.10
2022-12-24T15:57:38.518Z,6.10
2022-12-24T16:01:07.163Z,6.08
2022-12-24T16:04:29.898Z,6.06
2022-12-24T16:08:10.712Z,6.04
2022-12-24T16:11:36.353Z,6.01
2022-12-24T16:15:01.224Z,5.99
2022-12-24T16:18:28.222Z,5.98
2022-12-24T16:21:53.919Z,6.00
2022-12-24T16:25:27.680Z,6.02
2022-12-24T16:28:49.755Z,6.04
2022-12-24T16:32:30.711Z,6.03
2022-12-24T16:35:52.355Z,5.98
2022-12-24T16:39:24.691Z,6.02
2022-12-24T16:43:03.750Z,6.01
2022-12-24T16:46:25.186Z,6.01
2022-12-24T16:49:48.369Z,6.03
2022-12-24T16:53:17.241Z,6.04
2022-12-24T16:56:39.109Z,6.04
2022-12-24T17:00:00.859Z,6.08
2022-12-24T17:03:22.827Z,6.08
2022-12-24T17:06:46.567Z,6.10
2022-12-24T17:10:11.265Z,6.08
2022-12-24T17:13:32.942Z,6.03
2022-12-24T17:16:54.598Z,6.00
2022-12-24T17:20:22.006Z,6.01
2022-12-24T17:23:47.156Z,6.01
2022-12-24T17:27:08.791Z,6.02
2022-12-24T17:30:30.544Z,6.05
2022-12-24T17:33:53.138Z,6.06
2022-12-24T17:37:15.092Z,6.06
2022-12-24T17:40:38.250Z,6.07
2022-12-24T17:44:00.205Z,6.06
2022-12-24T17:47:21.714Z,6.06
2022-12-24T17:50:43.064Z,6.04
2022-12-24T17:54:05.122Z,6.01
2022-12-24T17:57:28.605Z,5.98
2022-12-24T18:00:51.213Z,5.94
2022-12-24T18:04:12.614Z,5.88
2022-12-24T18:07:34.471Z,5.82
2022-12-24T18:10:56.371Z,5.77
2022-12-24T18:14:20.101Z,5.70
2022-12-24T18:17:41.881Z,5.64
2022-12-24T18:21:03.371Z,5.57
2022-12-24T18:24:25.035Z,5.51
2022-12-24T18:27:47.123Z,5.45
2022-12-24T18:31:13.149Z,5.38
2022-12-24T18:34:34.911Z,5.31
2022-12-24T18:37:56.241Z,5.25
2022-12-24T18:41:19.845Z,5.19
2022-12-24T18:44:41.721Z,5.13
2022-12-24T18:48:04.893Z,5.05
2022-12-24T18:51:29.785Z,4.98
2022-12-24T18:54:51.547Z,4.89
2022-12-24T18:58:13.174Z,4.84
2022-12-24T19:01:36.428Z,4.79
2022-12-24T19:04:59.524Z,4.73
2022-12-24T19:08:55.651Z,4.68
2022-12-24T19:12:02.889Z,4.60
2022-12-24T19:15:24.367Z,4.52
2022-12-24T19:18:46.284Z,4.45
2022-12-24T19:22:09.076Z,4.41
2022-12-24T19:25:30.579Z,4.33
2022-12-24T19:28:52.711Z,4.26
2022-12-24T19:32:14.347Z,4.19
2022-12-24T19:35:35.850Z,4.15
2022-12-24T19:39:00.126Z,4.04
2022-12-24T19:42:22.041Z,3.97
2022-12-24T19:45:43.344Z,3.96
2022-12-24T19:49:07.901Z,3.95
2022-12-24T19:52:29.151Z,3.94
2022-12-24T19:55:52.363Z,3.90
2022-12-24T19:59:14.176Z,3.90
2022-12-24T20:02:36.080Z,3.91
2022-12-24T20:05:57.600Z,3.93
2022-12-24T20:09:19.375Z,3.93
2022-12-24T20:12:42.416Z,3.93
2022-12-24T20:16:06.834Z,3.93
2022-12-24T20:19:28.447Z,3.94
2022-12-24T20:22:50.095Z,3.91
2022-12-24T20:26:13.941Z,3.96
2022-12-24T20:29:37.031Z,3.96
2022-12-24T20:32:59.194Z,4.03
2022-12-24T20:36:22.852Z,4.05
2022-12-24T20:39:44.655Z,4.05
2022-12-24T20:43:06.274Z,4.09
2022-12-24T20:46:31.049Z,4.09
2022-12-24T20:49:52.998Z,4.10
2022-12-24T20:53:14.931Z,4.10
2022-12-24T20:56:36.151Z,4.11
2022-12-24T20:59:57.949Z,4.14
2022-12-24T21:03:22.282Z,4.15
2022-12-24T21:06:44.072Z,4.17
2022-12-24T21:10:06.539Z,4.20
2022-12-24T21:13:27.107Z,4.25
2022-12-24T21:16:49.786Z,4.29
2022-12-24T21:20:13.826Z,4.33
2022-12-24T21:23:35.537Z,4.34
2022-12-24T21:26:57.210Z,4.39
2022-12-24T21:30:19.442Z,4.40
2022-12-24T21:33:41.799Z,4.41
2022-12-24T21:37:04.898Z,4.38
2022-12-24T21:40:26.583Z,4.39
2022-12-24T21:43:48.416Z,4.44
2022-12-24T21:47:11.050Z,4.47
2022-12-24T21:50:49.964Z,4.52
2022-12-24T21:54:27.242Z,4.56
2022-12-24T21:57:54.821Z,4.60
2022-12-24T22:01:16.828Z,4.63
2022-12-24T22:04:38.647Z,4.66
2022-12-24T22:08:18.104Z,4.69
2022-12-24T22:11:54.422Z,4.73
2022-12-24T22:15:16.672Z,4.84
2022-12-24T22:18:38.564Z,4.88
2022-12-24T22:22:00.401Z,4.95
2022-12-24T22:25:22.327Z,5.01
2022-12-24T22:28:45.253Z,5.05
2022-12-24T22:32:07.196Z,5.12
2022-12-24T22:35:28.423Z,5.18
2022-12-24T22:38:50.585Z,5.26
2022-12-24T22:42:12.163Z,5.31
2022-12-24T22:45:35.041Z,5.37
2022-12-24T22:48:56.740Z,5.41
2022-12-24T22:52:18.619Z,5.47
2022-12-24T22:55:40.320Z,5.51
2022-12-24T22:59:03.512Z,5.57
2022-12-24T23:02:28.633Z,5.61
2022-12-24T23:05:57.585Z,5.61
2022-12-24T23:09:19.569Z,5.62
2022-12-24T23:12:58.273Z,5.64
2022-12-24T23:16:19.868Z,5.67
2022-12-24T23:19:42.436Z,5.68
2022-12-24T23:23:04.025Z,5.65
2022-12-24T23:26:26.389Z,5.67
2022-12-24T23:29:48.163Z,5.68
2022-12-24T23:33:09.886Z,5.71
2022-12-24T23:36:33.487Z,5.75
2022-12-24T23:39:55.251Z,5.82
2022-12-24T23:43:17.229Z,5.88
2022-12-24T23:46:38.772Z,5.94
2022-12-24T23:50:01.036Z,6.04
2022-12-24T23:53:24.190Z,6.12
2022-12-24T23:56:45.531Z,6.21
