createdAt,value
2023-02-16T00:16:39.311Z,29.45
2023-02-16T00:19:31.149Z,27.40
2023-02-16T00:22:06.389Z,32.53
2023-02-16T00:24:33.581Z,32.10
2023-02-16T00:27:01.113Z,35.33
2023-02-16T00:32:03.293Z,33.88
2023-02-16T00:34:43.199Z,35.38
2023-02-16T00:37:12.103Z,35.47
2023-02-16T00:39:47.231Z,35.25
2023-02-16T00:42:25.152Z,37.88
2023-02-16T00:44:56.484Z,36.50
2023-02-16T00:47:36.282Z,37.72
2023-02-16T00:50:04.796Z,37.90
2023-02-16T00:52:46.312Z,36.13
2023-02-16T00:55:23.860Z,34.17
2023-02-16T00:58:13.293Z,33.65
2023-02-16T01:00:41.369Z,32.20
2023-02-16T01:03:10.817Z,37.30
2023-02-16T01:05:44.369Z,34.90
2023-02-16T01:08:31.615Z,37.28
2023-02-16T01:11:05.571Z,36.72
2023-02-16T01:13:40.145Z,35.03
2023-02-16T01:16:12.220Z,38.20
2023-02-16T01:19:00.160Z,41.10
2023-02-16T01:21:27.318Z,44.20
2023-02-16T01:24:01.192Z,39.38
2023-02-16T01:26:28.603Z,38.80
2023-02-16T01:28:55.772Z,40.30
2023-02-16T01:31:29.651Z,37.30
2023-02-16T01:33:56.998Z,42.58
2023-02-16T01:36:27.185Z,40.67
2023-02-16T01:39:01.239Z,42.38
2023-02-16T01:41:47.023Z,44.08
2023-02-16T01:44:23.236Z,42.20
2023-02-16T01:46:52.871Z,43.55
2023-02-16T01:49:27.328Z,42.67
2023-02-16T01:52:06.023Z,45.40
2023-02-16T01:54:42.441Z,43.40
2023-02-16T01:57:09.511Z,48.85
2023-02-16T02:00:11.375Z,47.75
2023-02-16T02:03:17.258Z,47.45
2023-02-16T02:05:51.258Z,49.55
2023-02-16T02:08:27.461Z,50.00
2023-02-16T02:11:14.461Z,50.92
2023-02-16T02:13:41.520Z,53.58
2023-02-16T02:16:15.462Z,54.05
2023-02-16T02:19:03.172Z,53.35
2023-02-16T02:22:21.244Z,60.00
2023-02-16T02:24:54.172Z,59.22
2023-02-16T02:28:00.308Z,59.58
2023-02-16T02:30:27.472Z,61.25
2023-02-16T02:33:10.258Z,62.95
2023-02-16T02:35:55.723Z,62.53
2023-02-16T02:38:32.454Z,59.70
2023-02-16T02:41:03.567Z,62.58
2023-02-16T02:43:57.458Z,60.72
2023-02-16T02:46:26.995Z,63.35
2023-02-16T02:48:54.235Z,65.93
2023-02-16T02:51:37.265Z,65.00
2023-02-16T02:54:46.185Z,66.03
2023-02-16T02:57:34.933Z,66.85
2023-02-16T03:00:28.336Z,65.82
2023-02-16T03:02:58.199Z,69.25
2023-02-16T03:05:27.065Z,69.35
2023-02-16T03:08:04.374Z,66.93
2023-02-16T03:10:58.320Z,69.63
2023-02-16T03:13:28.359Z,71.93
2023-02-16T03:15:57.283Z,71.13
2023-02-16T03:18:51.280Z,74.70
2023-02-16T03:21:43.364Z,73.10
2023-02-16T03:24:32.433Z,75.63
2023-02-16T03:27:25.319Z,75.13
2023-02-16T03:29:53.612Z,76.75
2023-02-16T03:32:20.892Z,77.05
2023-02-16T03:34:54.505Z,84.32
2023-02-16T03:37:21.693Z,75.85
2023-02-16T03:40:25.262Z,77.32
2023-02-16T03:42:59.179Z,77.57
2023-02-16T03:45:33.307Z,77.68
2023-02-16T03:48:07.208Z,80.78
2023-02-16T03:50:34.525Z,78.18
2023-02-16T03:53:14.203Z,80.35
2023-02-16T03:55:43.013Z,82.18
2023-02-16T03:58:18.347Z,79.85
2023-02-16T04:00:45.735Z,79.80
2023-02-16T04:03:13.290Z,81.22
2023-02-16T04:08:14.469Z,79.40
2023-02-16T04:10:48.376Z,84.00
2023-02-16T04:13:15.540Z,77.50
2023-02-16T04:15:42.831Z,83.63
2023-02-16T04:18:16.267Z,80.57
2023-02-16T04:20:43.438Z,83.28
2023-02-16T04:23:17.289Z,82.88
2023-02-16T04:25:44.558Z,76.60
2023-02-16T04:28:18.501Z,85.75
2023-02-16T04:30:45.758Z,83.32
2023-02-16T04:33:12.924Z,86.18
2023-02-16T04:35:46.290Z,92.80
2023-02-16T04:38:13.597Z,84.55
2023-02-16T04:40:47.444Z,83.65
2023-02-16T04:43:14.587Z,89.13
2023-02-16T04:45:41.732Z,92.00
2023-02-16T04:48:15.254Z,84.47
2023-02-16T04:50:42.409Z,92.75
2023-02-16T04:53:16.424Z,94.65
2023-02-16T04:55:49.944Z,95.95
2023-02-16T04:58:24.290Z,95.75
2023-02-16T05:01:11.382Z,91.30
2023-02-16T05:03:38.574Z,94.20
2023-02-16T05:06:05.832Z,95.78
2023-02-16T05:08:39.265Z,90.65
2023-02-16T05:11:25.200Z,94.45
2023-02-16T05:14:17.449Z,93.50
2023-02-16T05:16:45.375Z,94.53
2023-02-16T05:19:32.472Z,98.53
2023-02-16T05:21:59.800Z,99.22
2023-02-16T05:24:28.488Z,97.05
2023-02-16T05:27:02.361Z,94.15
2023-02-16T05:29:29.660Z,97.78
2023-02-16T05:32:04.865Z,93.47
2023-02-16T05:34:32.248Z,103.25
2023-02-16T05:36:59.354Z,102.43
2023-02-16T05:39:33.364Z,102.25
2023-02-16T05:42:00.644Z,101.28
2023-02-16T05:44:34.421Z,107.03
2023-02-16T05:47:01.628Z,105.88
2023-02-16T05:49:28.803Z,110.93
2023-02-16T05:52:03.308Z,101.50
2023-02-16T05:54:30.484Z,104.03
2023-02-16T05:57:04.319Z,103.53
2023-02-16T05:59:31.513Z,102.82
2023-02-16T06:01:58.656Z,99.43
2023-02-16T06:04:32.419Z,106.03
2023-02-16T06:06:59.653Z,103.68
2023-02-16T06:09:26.784Z,117.03
2023-02-16T06:12:00.289Z,108.82
2023-02-16T06:14:27.569Z,93.68
2023-02-16T06:17:03.473Z,100.40
2023-02-16T06:19:50.215Z,101.10
2023-02-16T06:22:24.405Z,102.45
2023-02-16T06:24:58.235Z,106.13
2023-02-16T06:27:32.394Z,97.70
2023-02-16T06:29:59.600Z,105.45
2023-02-16T06:32:33.521Z,108.65
2023-02-16T06:35:00.836Z,101.85
2023-02-16T06:37:28.231Z,104.85
2023-02-16T06:40:02.305Z,112.35
2023-02-16T06:42:29.507Z,108.80
2023-02-16T06:45:03.414Z,103.82
2023-02-16T06:47:30.742Z,103.50
2023-02-16T06:50:04.343Z,99.53
2023-02-16T06:52:31.549Z,92.03
2023-02-16T06:54:58.639Z,107.00
2023-02-16T06:57:32.360Z,103.53
2023-02-16T06:59:59.588Z,102.68
2023-02-16T07:02:26.750Z,106.47
2023-02-16T07:05:01.292Z,104.28
2023-02-16T07:07:28.425Z,105.95
2023-02-16T07:10:02.463Z,100.95
2023-02-16T07:12:29.800Z,97.68
2023-02-16T07:14:56.890Z,101.18
2023-02-16T07:17:30.316Z,102.78
2023-02-16T07:20:05.591Z,97.10
2023-02-16T07:22:39.551Z,101.90
2023-02-16T07:25:06.892Z,81.15
2023-02-16T07:27:33.998Z,96.70
2023-02-16T07:30:07.519Z,100.07
2023-02-16T07:32:34.806Z,111.45
2023-02-16T07:35:01.925Z,107.15
2023-02-16T07:37:36.308Z,88.50
2023-02-16T07:40:03.665Z,102.10
2023-02-16T07:42:38.467Z,106.65
2023-02-16T07:45:05.682Z,107.47
2023-02-16T07:47:32.860Z,109.07
2023-02-16T07:50:06.352Z,111.18
2023-02-16T07:52:33.522Z,107.20
2023-02-16T07:55:07.553Z,106.80
2023-02-16T07:57:34.737Z,105.75
2023-02-16T08:00:01.974Z,91.60
2023-02-16T08:02:36.392Z,108.82
2023-02-16T08:05:03.757Z,115.78
2023-02-16T08:07:37.559Z,109.32
2023-02-16T08:10:05.899Z,109.32
2023-02-16T08:12:33.195Z,115.32
2023-02-16T08:15:07.357Z,115.43
2023-02-16T08:17:35.106Z,117.57
2023-02-16T08:20:15.334Z,123.25
2023-02-16T08:22:43.587Z,119.00
2023-02-16T08:25:18.534Z,126.25
2023-02-16T08:27:45.778Z,126.63
2023-02-16T08:30:13.841Z,116.78
2023-02-16T08:32:48.353Z,113.30
2023-02-16T08:35:22.262Z,131.68
2023-02-16T08:37:57.456Z,115.63
2023-02-16T08:40:26.626Z,121.05
2023-02-16T08:43:00.493Z,124.47
2023-02-16T08:45:27.678Z,121.68
2023-02-16T08:47:54.948Z,128.57
2023-02-16T08:50:29.456Z,122.75
2023-02-16T08:52:58.328Z,117.32
2023-02-16T08:55:32.383Z,125.18
2023-02-16T08:58:00.730Z,126.05
2023-02-16T09:00:45.346Z,125.88
2023-02-16T09:03:13.366Z,132.02
2023-02-16T09:05:47.465Z,125.82
2023-02-16T09:08:15.384Z,122.43
2023-02-16T09:10:43.071Z,106.72
2023-02-16T09:13:20.334Z,106.18
2023-02-16T09:15:47.581Z,109.47
2023-02-16T09:18:21.350Z,110.13
2023-02-16T09:21:02.228Z,110.88
2023-02-16T09:23:36.355Z,118.72
2023-02-16T09:26:06.991Z,115.32
2023-02-16T09:28:45.420Z,103.45
2023-02-16T09:31:20.663Z,112.90
2023-02-16T09:33:47.994Z,114.65
2023-02-16T09:36:15.273Z,123.85
2023-02-16T09:38:49.337Z,117.35
2023-02-16T09:41:32.416Z,120.72
2023-02-16T09:44:01.799Z,114.82
2023-02-16T09:46:30.677Z,118.47
2023-02-16T09:49:05.582Z,118.82
2023-02-16T09:51:35.361Z,108.25
2023-02-16T09:54:16.511Z,110.10
2023-02-16T09:56:55.470Z,108.82
2023-02-16T09:59:29.381Z,118.05
2023-02-16T10:02:08.291Z,108.07
2023-02-16T10:04:56.351Z,108.13
2023-02-16T10:07:26.654Z,104.68
2023-02-16T10:10:01.335Z,97.60
2023-02-16T10:12:32.345Z,95.40
2023-02-16T10:15:10.341Z,87.10
2023-02-16T10:17:37.847Z,86.40
2023-02-16T10:22:47.347Z,82.72
2023-02-16T10:25:27.526Z,79.45
2023-02-16T10:28:01.907Z,82.93
2023-02-16T10:30:38.521Z,83.35
2023-02-16T10:33:38.602Z,79.80
2023-02-16T10:36:21.680Z,82.97
2023-02-16T10:38:54.875Z,83.03
2023-02-16T10:41:39.355Z,86.32
2023-02-16T10:44:39.287Z,81.57
2023-02-16T10:47:16.487Z,77.78
2023-02-16T10:49:43.949Z,75.07
2023-02-16T10:52:12.028Z,71.28
2023-02-16T10:54:45.358Z,76.28
2023-02-16T10:57:21.117Z,74.75
2023-02-16T10:59:54.604Z,73.63
2023-02-16T11:02:25.705Z,68.18
2023-02-16T11:04:54.330Z,54.72
2023-02-16T11:07:30.364Z,53.00
2023-02-16T11:09:58.893Z,55.75
2023-02-16T11:12:40.422Z,51.30
2023-02-16T11:15:22.574Z,49.33
2023-02-16T11:17:56.404Z,47.33
2023-02-16T11:20:48.352Z,48.33
2023-02-16T11:23:29.628Z,49.85
2023-02-16T11:26:19.321Z,50.92
2023-02-16T11:28:47.963Z,44.97
2023-02-16T11:31:27.462Z,45.30
2023-02-16T11:34:04.846Z,40.70
2023-02-16T11:39:07.148Z,40.15
2023-02-16T11:41:35.145Z,40.85
2023-02-16T11:44:10.709Z,35.75
2023-02-16T11:46:41.601Z,41.05
2023-02-16T11:49:38.537Z,42.03
2023-02-16T11:52:21.095Z,38.42
2023-02-16T11:54:59.473Z,38.47
2023-02-16T11:57:45.028Z,41.00
2023-02-16T12:00:26.364Z,40.20
2023-02-16T12:03:02.412Z,37.95
2023-02-16T12:05:45.542Z,38.40
2023-02-16T12:08:24.385Z,38.80
2023-02-16T12:11:01.492Z,38.45
2023-02-16T12:13:43.997Z,36.33
2023-02-16T12:16:29.459Z,37.65
2023-02-16T12:19:12.378Z,37.63
2023-02-16T12:21:58.392Z,38.35
2023-02-16T12:24:34.498Z,36.53
2023-02-16T12:27:13.637Z,36.25
2023-02-16T12:29:44.766Z,31.42
2023-02-16T12:32:24.418Z,35.97
2023-02-16T12:35:17.309Z,34.25
2023-02-16T12:38:17.530Z,35.90
2023-02-16T12:40:53.657Z,27.17
2023-02-16T12:43:43.596Z,28.17
2023-02-16T12:46:14.597Z,25.98
2023-02-16T12:49:00.659Z,27.05
2023-02-16T12:51:31.373Z,26.98
2023-02-16T12:54:20.513Z,25.10
2023-02-16T12:57:07.878Z,22.48
2023-02-16T13:00:02.575Z,20.90
2023-02-16T13:02:34.194Z,23.75
2023-02-16T13:05:15.603Z,24.25
2023-02-16T13:07:44.027Z,24.45
2023-02-16T13:10:36.531Z,23.15
2023-02-16T13:13:06.897Z,22.92
2023-02-16T13:15:46.641Z,22.92
2023-02-16T13:18:20.291Z,22.73
2023-02-16T13:21:02.508Z,22.23
2023-02-16T13:23:45.331Z,23.20
2023-02-16T13:26:31.605Z,21.23
2023-02-16T13:29:16.094Z,21.60
2023-02-16T13:31:59.491Z,21.88
2023-02-16T13:34:56.403Z,21.98
2023-02-16T13:37:42.542Z,23.83
2023-02-16T13:40:35.344Z,22.73
2023-02-16T13:43:24.252Z,22.65
2023-02-16T13:48:31.819Z,21.33
2023-02-16T13:51:07.361Z,20.38
2023-02-16T13:53:37.813Z,20.85
2023-02-16T13:56:29.388Z,20.42
2023-02-16T13:58:58.177Z,21.15
2023-02-16T14:01:46.353Z,22.65
2023-02-16T14:04:25.628Z,20.85
2023-02-16T14:07:21.394Z,19.55
2023-02-16T14:09:49.713Z,20.27
2023-02-16T14:12:28.358Z,22.02
2023-02-16T14:14:57.520Z,21.77
2023-02-16T14:17:35.360Z,22.55
2023-02-16T14:20:28.413Z,22.67
2023-02-16T14:23:13.339Z,22.27
2023-02-16T14:25:40.877Z,24.20
2023-02-16T14:30:58.355Z,22.67
2023-02-16T14:33:41.351Z,22.23
2023-02-16T14:36:15.095Z,21.50
2023-02-16T14:38:48.363Z,23.48
2023-02-16T14:41:24.982Z,21.90
2023-02-16T14:44:03.525Z,22.30
2023-02-16T14:46:49.450Z,20.63
2023-02-16T14:49:42.336Z,20.05
2023-02-16T14:52:27.172Z,21.83
2023-02-16T14:55:16.341Z,19.55
2023-02-16T14:57:43.584Z,20.17
2023-02-16T15:00:26.363Z,21.15
2023-02-16T15:03:01.946Z,19.63
2023-02-16T15:05:39.366Z,20.00
2023-02-16T15:08:16.845Z,19.25
2023-02-16T15:10:54.372Z,19.80
2023-02-16T15:13:30.287Z,20.52
2023-02-16T15:16:06.808Z,21.08
2023-02-16T15:18:38.499Z,21.35
2023-02-16T15:21:25.348Z,21.92
2023-02-16T15:23:54.130Z,21.45
2023-02-16T15:26:29.480Z,22.02
2023-02-16T15:29:13.468Z,23.65
2023-02-16T15:31:47.436Z,22.90
2023-02-16T15:34:16.433Z,24.55
2023-02-16T15:36:51.377Z,24.38
2023-02-16T15:39:58.009Z,23.58
2023-02-16T15:42:46.388Z,24.67
2023-02-16T15:45:29.962Z,25.38
2023-02-16T15:48:21.499Z,26.80
2023-02-16T15:50:49.396Z,27.67
2023-02-16T15:53:29.516Z,28.50
2023-02-16T15:55:56.788Z,30.00
2023-02-16T15:58:32.256Z,26.40
2023-02-16T16:01:00.747Z,26.95
2023-02-16T16:03:27.996Z,27.55
2023-02-16T16:06:04.734Z,26.85
2023-02-16T16:08:38.412Z,27.77
2023-02-16T16:11:12.442Z,28.85
2023-02-16T16:13:46.365Z,28.27
2023-02-16T16:16:15.164Z,27.52
2023-02-16T16:18:50.449Z,29.67
2023-02-16T16:21:34.262Z,28.92
2023-02-16T16:24:12.522Z,27.55
2023-02-16T16:29:36.403Z,25.95
2023-02-16T16:32:04.720Z,27.60
2023-02-16T16:34:53.396Z,28.70
2023-02-16T16:37:37.587Z,27.65
2023-02-16T16:40:26.400Z,29.05
2023-02-16T16:45:27.398Z,26.88
2023-02-16T16:48:01.370Z,29.20
2023-02-16T16:50:39.537Z,29.95
2023-02-16T16:53:25.471Z,28.73
2023-02-16T16:56:01.258Z,28.05
2023-02-16T16:58:29.479Z,29.77
2023-02-16T17:01:03.819Z,27.58
2023-02-16T17:03:31.476Z,25.85
2023-02-16T17:08:32.531Z,24.90
2023-02-16T17:11:00.040Z,23.88
2023-02-16T17:16:05.004Z,20.98
2023-02-16T17:18:38.481Z,22.52
2023-02-16T17:21:27.392Z,22.27
2023-02-16T17:24:01.452Z,22.00
2023-02-16T17:26:28.779Z,21.80
2023-02-16T17:29:02.481Z,21.67
2023-02-16T17:31:29.753Z,22.80
2023-02-16T17:34:03.733Z,22.85
2023-02-16T17:36:30.903Z,20.67
2023-02-16T17:38:58.192Z,21.30
2023-02-16T17:41:33.466Z,20.48
2023-02-16T17:44:00.845Z,21.00
2023-02-16T17:46:35.785Z,19.80
2023-02-16T17:49:03.349Z,21.98
2023-02-16T17:56:33.908Z,19.63
2023-02-16T17:59:00.999Z,20.27
2023-02-16T18:01:34.486Z,20.52
2023-02-16T18:04:03.278Z,21.20
2023-02-16T18:06:37.540Z,21.45
2023-02-16T18:09:04.840Z,20.27
2023-02-16T18:11:32.142Z,20.40
2023-02-16T18:14:05.653Z,21.67
2023-02-16T18:16:39.555Z,20.52
2023-02-16T18:19:15.632Z,23.30
2023-02-16T18:21:49.498Z,20.05
2023-02-16T18:24:23.621Z,22.08
2023-02-16T18:26:51.894Z,21.60
2023-02-16T18:29:19.294Z,23.08
2023-02-16T18:31:54.771Z,21.48
2023-02-16T18:34:21.993Z,22.50
2023-02-16T18:36:49.089Z,21.95
2023-02-16T18:39:22.493Z,23.00
2023-02-16T18:41:49.711Z,21.92
2023-02-16T18:44:23.497Z,23.83
2023-02-16T18:46:50.736Z,22.33
2023-02-16T18:49:24.609Z,22.48
2023-02-16T18:51:51.841Z,23.33
2023-02-16T18:54:18.954Z,23.42
2023-02-16T18:56:54.494Z,26.25
2023-02-16T18:59:21.665Z,27.00
2023-02-16T19:01:55.858Z,27.48
2023-02-16T19:04:23.384Z,25.17
2023-02-16T19:09:25.730Z,30.13
2023-02-16T19:11:53.225Z,30.40
2023-02-16T19:16:54.302Z,27.58
2023-02-16T19:21:55.879Z,27.70
2023-02-16T19:24:29.492Z,28.45
2023-02-16T19:27:03.499Z,28.50
2023-02-16T19:29:37.411Z,30.42
2023-02-16T19:32:04.841Z,28.35
2023-02-16T19:34:39.463Z,28.58
2023-02-16T19:37:06.719Z,28.90
2023-02-16T19:39:40.580Z,28.52
2023-02-16T19:42:07.890Z,25.35
2023-02-16T19:44:35.433Z,29.35
2023-02-16T19:49:36.849Z,27.88
2023-02-16T19:52:11.656Z,29.52
2023-02-16T19:54:38.818Z,28.20
2023-02-16T19:57:06.003Z,28.27
2023-02-16T19:59:39.511Z,26.30
2023-02-16T20:02:06.878Z,26.75
2023-02-16T20:04:40.656Z,24.35
2023-02-16T20:07:09.128Z,25.80
2023-02-16T20:09:37.519Z,25.50
2023-02-16T20:12:11.495Z,24.55
2023-02-16T20:14:38.882Z,23.80
2023-02-16T20:17:12.765Z,19.80
2023-02-16T20:19:59.464Z,22.77
2023-02-16T20:22:34.763Z,21.63
2023-02-16T20:25:02.391Z,20.05
2023-02-16T20:27:29.534Z,21.00
2023-02-16T20:30:03.749Z,19.75
2023-02-16T20:32:31.074Z,20.55
2023-02-16T20:35:04.702Z,20.13
2023-02-16T20:37:31.923Z,19.67
2023-02-16T20:40:05.830Z,21.02
2023-02-16T20:42:33.103Z,19.52
2023-02-16T20:45:00.347Z,18.67
2023-02-16T20:47:33.616Z,18.45
2023-02-16T20:50:00.847Z,18.95
2023-02-16T20:52:34.552Z,16.85
2023-02-16T20:55:01.759Z,19.85
2023-02-16T20:57:29.011Z,16.33
2023-02-16T21:00:02.688Z,16.90
2023-02-16T21:02:29.943Z,17.63
2023-02-16T21:05:03.530Z,19.40
2023-02-16T21:07:30.828Z,18.50
2023-02-16T21:10:05.695Z,17.63
2023-02-16T21:12:33.037Z,18.15
2023-02-16T21:15:00.124Z,18.35
2023-02-16T21:17:33.648Z,18.65
2023-02-16T21:20:21.439Z,18.30
2023-02-16T21:22:55.685Z,18.05
2023-02-16T21:25:22.789Z,18.67
2023-02-16T21:27:50.118Z,18.15
2023-02-16T21:30:23.571Z,18.15
2023-02-16T21:32:51.559Z,18.67
2023-02-16T21:35:25.619Z,17.70
2023-02-16T21:37:52.862Z,18.05
2023-02-16T21:40:45.699Z,19.98
2023-02-16T21:43:12.939Z,18.80
2023-02-16T21:45:40.039Z,20.25
2023-02-16T21:48:32.619Z,19.92
2023-02-16T21:51:03.601Z,21.85
2023-02-16T21:53:37.699Z,22.25
2023-02-16T21:56:18.080Z,23.00
2023-02-16T21:58:52.783Z,24.00
2023-02-16T22:01:21.077Z,25.80
2023-02-16T22:03:48.218Z,25.40
2023-02-16T22:06:21.558Z,27.33
2023-02-16T22:08:48.740Z,30.85
2023-02-16T22:11:22.545Z,31.23
2023-02-16T22:13:53.545Z,33.78
2023-02-16T22:16:27.704Z,34.10
2023-02-16T22:19:02.935Z,34.03
2023-02-16T22:21:44.638Z,34.47
2023-02-16T22:24:19.542Z,34.40
2023-02-16T22:26:57.808Z,35.83
2023-02-16T22:29:24.961Z,38.05
2023-02-16T22:31:52.074Z,38.97
2023-02-16T22:34:27.662Z,39.97
2023-02-16T22:36:54.887Z,42.63
2023-02-16T22:39:30.550Z,38.75
2023-02-16T22:41:58.588Z,40.22
2023-02-16T22:44:25.672Z,40.90
2023-02-16T22:47:01.636Z,42.28
2023-02-16T22:49:29.104Z,36.42
2023-02-16T22:52:04.736Z,35.40
2023-02-16T22:54:31.921Z,35.83
2023-02-16T22:56:59.069Z,31.42
2023-02-16T22:59:32.662Z,31.48
2023-02-16T23:02:00.166Z,31.67
2023-02-16T23:07:00.679Z,29.80
2023-02-16T23:09:28.087Z,31.55
2023-02-16T23:12:01.761Z,29.98
2023-02-16T23:14:29.372Z,31.30
2023-02-16T23:16:56.570Z,31.40
2023-02-16T23:19:31.687Z,31.10
2023-02-16T23:22:05.518Z,28.83
2023-02-16T23:24:39.774Z,27.15
2023-02-16T23:27:06.953Z,28.92
2023-02-16T23:29:34.124Z,29.65
2023-02-16T23:32:07.818Z,27.92
2023-02-16T23:34:34.978Z,27.08
2023-02-16T23:37:02.221Z,28.85
2023-02-16T23:39:35.662Z,28.88
2023-02-16T23:42:02.768Z,26.67
2023-02-16T23:44:37.563Z,27.20
2023-02-16T23:47:11.488Z,27.30
2023-02-16T23:49:45.693Z,26.88
2023-02-16T23:52:12.785Z,27.17
2023-02-16T23:54:40.160Z,26.73
2023-02-16T23:57:14.675Z,28.10
2023-02-16T23:59:43.212Z,27.45
