createdAt,value
2018-11-21T00:00:01.960Z,2.64
2018-11-21T00:01:00.173Z,2.56
2018-11-21T00:02:00.300Z,2.55
2018-11-21T00:03:03.455Z,2.61
2018-11-21T00:04:25.882Z,2.56
2018-11-21T00:05:04.517Z,2.59
2018-11-21T00:06:02.468Z,2.56
2018-11-21T00:07:02.970Z,2.55
2018-11-21T00:08:03.404Z,2.56
2018-11-21T00:09:03.460Z,2.58
2018-11-21T00:10:02.660Z,2.58
2018-11-21T00:11:04.452Z,2.59
2018-11-21T00:12:09.984Z,2.48
2018-11-21T00:13:02.194Z,2.49
2018-11-21T00:14:02.602Z,2.49
2018-11-21T00:15:03.412Z,2.49
2018-11-21T00:16:04.665Z,2.49
2018-11-21T00:17:05.457Z,2.48
2018-11-21T00:18:08.911Z,2.51
2018-11-21T00:20:37.535Z,2.56
2018-11-21T00:21:36.847Z,2.55
2018-11-21T00:22:35.352Z,2.53
2018-11-21T00:23:44.137Z,2.55
2018-11-21T00:24:37.758Z,2.49
2018-11-21T00:25:51.766Z,2.56
2018-11-21T00:26:38.710Z,2.55
2018-11-21T00:27:37.224Z,2.59
2018-11-21T00:28:39.262Z,2.59
2018-11-21T00:29:38.550Z,2.59
2018-11-21T00:30:38.965Z,2.51
2018-11-21T00:31:37.056Z,2.53
2018-11-21T00:32:41.025Z,2.49
2018-11-21T00:33:39.254Z,2.56
2018-11-21T00:34:46.718Z,2.52
2018-11-21T00:35:53.271Z,2.61
2018-11-21T00:36:37.883Z,2.56
2018-11-21T00:37:39.803Z,2.63
2018-11-21T00:38:39.475Z,2.53
2018-11-21T00:39:41.209Z,2.55
2018-11-21T00:40:46.267Z,2.46
2018-11-21T00:41:38.844Z,2.52
2018-11-21T00:42:46.607Z,2.48
2018-11-21T00:43:42.753Z,2.46
2018-11-21T00:44:55.648Z,2.40
2018-11-21T00:45:41.260Z,2.49
2018-11-21T00:46:42.661Z,2.45
2018-11-21T00:47:41.765Z,2.48
2018-11-21T00:48:40.065Z,2.41
2018-11-21T00:49:55.789Z,2.44
2018-11-21T00:50:41.492Z,2.40
2018-11-21T00:51:43.257Z,2.28
2018-11-21T00:52:40.842Z,2.33
2018-11-21T00:53:43.424Z,2.34
2018-11-21T00:54:42.218Z,2.28
2018-11-21T00:55:41.372Z,2.23
2018-11-21T00:57:03.606Z,2.28
2018-11-21T00:57:47.706Z,2.27
2018-11-21T00:58:49.783Z,2.17
2018-11-21T00:59:44.715Z,2.30
2018-11-21T01:00:44.321Z,2.10
2018-11-21T01:01:50.255Z,2.13
2018-11-21T01:02:58.264Z,2.12
2018-11-21T01:03:46.754Z,2.13
2018-11-21T01:04:42.963Z,2.09
2018-11-21T01:05:46.215Z,2.13
2018-11-21T01:06:44.338Z,2.09
2018-11-21T01:07:51.263Z,2.08
2018-11-21T01:08:43.589Z,2.15
2018-11-21T01:09:52.342Z,2.13
2018-11-21T01:10:46.754Z,2.10
2018-11-21T01:11:45.761Z,2.02
2018-11-21T01:12:47.767Z,2.08
2018-11-21T01:13:47.215Z,2.09
2018-11-21T01:14:45.333Z,2.08
2018-11-21T01:15:48.257Z,2.12
2018-11-21T01:17:00.762Z,2.08
2018-11-21T01:17:46.738Z,2.13
2018-11-21T01:18:51.809Z,2.08
2018-11-21T01:19:45.329Z,2.02
2018-11-21T01:20:47.272Z,1.98
2018-11-21T01:21:48.214Z,2.10
2018-11-21T01:22:59.394Z,2.06
2018-11-21T01:23:48.061Z,2.10
2018-11-21T01:24:47.817Z,2.15
2018-11-21T01:25:47.353Z,2.04
2018-11-21T01:26:46.538Z,2.09
2018-11-21T01:27:50.254Z,2.08
2018-11-21T01:28:46.953Z,2.10
2018-11-21T01:29:54.765Z,2.27
2018-11-21T01:31:02.267Z,2.13
2018-11-21T01:31:51.311Z,2.23
2018-11-21T01:32:50.722Z,2.22
2018-11-21T01:33:55.801Z,2.17
2018-11-21T01:35:03.763Z,2.26
2018-11-21T01:35:55.492Z,2.26
2018-11-21T01:36:53.276Z,2.20
2018-11-21T01:37:50.271Z,2.08
2018-11-21T01:38:52.757Z,2.22
2018-11-21T01:40:12.234Z,2.09
2018-11-21T01:40:51.254Z,2.20
2018-11-21T01:41:57.258Z,2.20
2018-11-21T01:42:51.216Z,2.26
2018-11-21T01:43:50.713Z,2.28
2018-11-21T01:44:51.795Z,2.22
2018-11-21T01:45:51.722Z,2.23
2018-11-21T01:46:52.706Z,2.26
2018-11-21T01:47:54.255Z,2.26
2018-11-21T01:48:52.324Z,2.22
2018-11-21T01:49:52.727Z,2.30
2018-11-21T01:50:51.132Z,2.34
2018-11-21T01:51:52.017Z,2.20
2018-11-21T01:52:53.266Z,2.26
2018-11-21T01:53:51.591Z,2.33
2018-11-21T01:54:53.303Z,2.34
2018-11-21T01:55:53.791Z,2.27
2018-11-21T01:56:54.721Z,2.35
2018-11-21T01:57:56.328Z,2.33
2018-11-21T01:58:52.409Z,2.28
2018-11-21T01:59:52.634Z,2.37
2018-11-21T02:00:59.262Z,2.35
2018-11-21T02:01:55.055Z,2.23
2018-11-21T02:02:54.716Z,2.35
2018-11-21T02:03:55.257Z,2.28
2018-11-21T02:04:55.258Z,2.41
2018-11-21T02:05:57.950Z,2.31
2018-11-21T02:07:18.260Z,2.33
2018-11-21T02:07:55.757Z,2.31
2018-11-21T02:08:55.093Z,2.27
2018-11-21T02:09:56.805Z,2.34
2018-11-21T02:10:54.445Z,2.37
2018-11-21T02:11:54.647Z,2.33
2018-11-21T02:12:56.278Z,2.23
2018-11-21T02:13:57.792Z,2.37
2018-11-21T02:15:11.769Z,2.27
2018-11-21T02:15:56.754Z,2.33
2018-11-21T02:16:55.337Z,2.33
2018-11-21T02:17:56.572Z,2.28
2018-11-21T02:18:56.717Z,2.31
2018-11-21T02:20:22.199Z,2.31
2018-11-21T02:20:56.041Z,2.30
2018-11-21T02:21:56.723Z,2.27
2018-11-21T02:22:56.307Z,2.31
2018-11-21T02:23:56.551Z,2.30
2018-11-21T02:24:56.689Z,2.27
2018-11-21T02:26:01.760Z,2.34
2018-11-21T02:26:58.819Z,2.28
2018-11-21T02:27:58.819Z,2.30
2018-11-21T02:29:22.277Z,2.30
2018-11-21T02:29:57.635Z,2.30
2018-11-21T02:30:59.212Z,2.33
2018-11-21T02:31:58.342Z,2.30
2018-11-21T02:32:59.791Z,2.28
2018-11-21T02:33:59.815Z,2.26
2018-11-21T02:35:02.265Z,2.35
2018-11-21T02:36:00.235Z,2.33
2018-11-21T02:37:01.762Z,2.35
2018-11-21T02:38:00.427Z,2.34
2018-11-21T02:39:01.459Z,2.33
2018-11-21T02:40:01.226Z,2.31
2018-11-21T02:41:21.447Z,2.37
2018-11-21T02:42:01.258Z,2.33
2018-11-21T02:43:02.178Z,2.37
2018-11-21T02:44:00.074Z,2.28
2018-11-21T02:45:00.196Z,2.38
2018-11-21T02:46:03.257Z,2.48
2018-11-21T02:47:01.225Z,2.41
2018-11-21T02:48:04.294Z,2.44
2018-11-21T02:49:01.891Z,2.44
2018-11-21T02:50:31.246Z,2.48
2018-11-21T02:51:02.815Z,2.49
2018-11-21T02:52:04.729Z,2.46
2018-11-21T02:53:02.210Z,2.44
2018-11-21T02:55:35.313Z,2.46
2018-11-21T02:56:35.381Z,2.49
2018-11-21T02:57:33.851Z,2.48
2018-11-21T02:59:00.822Z,2.46
2018-11-21T02:59:35.866Z,2.46
2018-11-21T03:00:38.313Z,2.44
2018-11-21T03:01:35.671Z,2.46
2018-11-21T03:02:35.769Z,2.46
2018-11-21T03:03:58.789Z,2.37
2018-11-21T03:04:37.760Z,2.45
2018-11-21T03:05:36.243Z,2.46
2018-11-21T03:06:37.318Z,2.46
2018-11-21T03:07:37.337Z,2.46
2018-11-21T03:08:37.424Z,2.45
2018-11-21T03:09:40.372Z,2.41
2018-11-21T03:10:37.127Z,2.44
2018-11-21T03:11:51.836Z,2.49
2018-11-21T03:12:40.598Z,2.41
2018-11-21T03:13:38.314Z,2.46
2018-11-21T03:14:38.325Z,2.37
2018-11-21T03:15:48.872Z,2.37
2018-11-21T03:16:38.769Z,2.40
2018-11-21T03:17:44.835Z,2.35
2018-11-21T03:18:37.508Z,2.40
2018-11-21T03:19:40.796Z,2.31
2018-11-21T03:20:38.788Z,2.28
2018-11-21T03:21:39.842Z,2.33
2018-11-21T03:22:41.845Z,2.35
2018-11-21T03:23:46.103Z,2.33
2018-11-21T03:24:46.930Z,2.34
2018-11-21T03:25:40.832Z,2.45
2018-11-21T03:26:41.768Z,2.35
2018-11-21T03:27:40.280Z,2.37
2018-11-21T03:28:39.428Z,2.34
2018-11-21T03:29:41.317Z,2.33
2018-11-21T03:30:41.585Z,2.37
2018-11-21T03:31:41.656Z,2.35
2018-11-21T03:32:48.045Z,2.33
2018-11-21T03:33:43.160Z,2.33
2018-11-21T03:34:45.155Z,2.31
2018-11-21T03:35:49.762Z,2.37
2018-11-21T03:36:42.310Z,2.38
2018-11-21T03:37:41.782Z,2.37
2018-11-21T03:38:47.814Z,2.44
2018-11-21T03:39:42.084Z,2.40
2018-11-21T03:40:43.778Z,2.34
2018-11-21T03:41:42.753Z,2.38
2018-11-21T03:42:42.270Z,2.40
2018-11-21T03:43:43.330Z,2.41
2018-11-21T03:44:46.146Z,2.40
2018-11-21T03:45:43.820Z,2.40
2018-11-21T03:46:43.854Z,2.48
2018-11-21T03:47:42.475Z,2.49
2018-11-21T03:48:44.944Z,2.37
2018-11-21T03:49:42.743Z,2.44
2018-11-21T03:50:46.767Z,2.44
2018-11-21T03:51:55.804Z,2.41
2018-11-21T03:52:44.806Z,2.49
2018-11-21T03:54:12.352Z,2.38
2018-11-21T03:54:45.305Z,2.41
2018-11-21T03:55:45.318Z,2.35
2018-11-21T03:56:59.807Z,2.37
2018-11-21T03:57:45.838Z,2.41
2018-11-21T03:58:59.813Z,2.44
2018-11-21T03:59:48.327Z,2.48
2018-11-21T04:00:46.311Z,2.37
2018-11-21T04:01:48.334Z,2.41
2018-11-21T04:02:48.345Z,2.37
2018-11-21T04:03:45.013Z,2.33
2018-11-21T04:04:45.215Z,2.41
2018-11-21T04:05:49.312Z,2.44
2018-11-21T04:06:48.301Z,2.37
2018-11-21T04:07:48.455Z,2.31
2018-11-21T04:08:46.047Z,2.40
2018-11-21T04:09:48.265Z,2.41
2018-11-21T04:10:54.307Z,2.40
2018-11-21T04:11:46.542Z,2.37
2018-11-21T04:12:50.350Z,2.37
2018-11-21T04:13:48.336Z,2.40
2018-11-21T04:14:49.635Z,2.35
2018-11-21T04:15:47.095Z,2.38
2018-11-21T04:16:47.327Z,2.44
2018-11-21T04:17:49.316Z,2.45
2018-11-21T04:18:47.632Z,2.38
2018-11-21T04:19:49.813Z,2.44
2018-11-21T04:21:24.812Z,2.45
2018-11-21T04:21:48.231Z,2.45
2018-11-21T04:22:55.332Z,2.46
2018-11-21T04:23:50.513Z,2.45
2018-11-21T04:24:54.281Z,2.45
2018-11-21T04:25:50.898Z,2.46
2018-11-21T04:26:50.811Z,2.41
2018-11-21T04:27:49.399Z,2.40
2018-11-21T04:28:52.185Z,2.44
2018-11-21T04:29:50.743Z,2.44
2018-11-21T04:30:51.822Z,2.55
2018-11-21T04:31:52.824Z,2.46
2018-11-21T04:32:51.263Z,2.58
2018-11-21T04:33:59.309Z,2.49
2018-11-21T04:34:52.317Z,2.46
2018-11-21T04:35:58.318Z,2.52
2018-11-21T04:36:50.745Z,2.44
2018-11-21T04:37:50.958Z,2.45
2018-11-21T04:38:53.079Z,2.52
2018-11-21T04:39:53.770Z,2.46
2018-11-21T04:40:53.308Z,2.46
2018-11-21T04:41:57.308Z,2.53
2018-11-21T04:42:54.537Z,2.55
2018-11-21T04:43:53.794Z,2.45
2018-11-21T04:44:52.298Z,2.52
2018-11-21T04:46:15.309Z,2.56
2018-11-21T04:46:52.606Z,2.48
2018-11-21T04:48:15.815Z,2.58
2018-11-21T04:49:14.809Z,2.58
2018-11-21T04:49:54.175Z,2.64
2018-11-21T04:50:55.302Z,2.55
2018-11-21T04:51:53.504Z,2.66
2018-11-21T04:53:00.238Z,2.59
2018-11-21T04:53:55.887Z,2.64
2018-11-21T04:54:59.263Z,2.66
2018-11-21T04:55:57.809Z,2.66
2018-11-21T04:56:55.253Z,2.69
2018-11-21T04:57:56.995Z,2.61
2018-11-21T04:58:54.852Z,2.73
2018-11-21T04:59:54.765Z,2.70
2018-11-21T05:00:55.896Z,2.70
2018-11-21T05:01:55.989Z,2.71
2018-11-21T05:02:56.838Z,2.64
2018-11-21T05:03:58.285Z,2.67
2018-11-21T05:04:56.510Z,2.71
2018-11-21T05:05:55.866Z,2.64
2018-11-21T05:07:03.854Z,2.63
2018-11-21T05:07:57.856Z,2.70
2018-11-21T05:08:56.301Z,2.67
2018-11-21T05:09:58.348Z,2.67
2018-11-21T05:10:56.705Z,2.63
2018-11-21T05:11:56.772Z,2.61
2018-11-21T05:12:59.770Z,2.76
2018-11-21T05:13:57.133Z,2.69
2018-11-21T05:15:00.280Z,2.81
2018-11-21T05:15:57.531Z,2.73
2018-11-21T05:17:05.316Z,2.67
2018-11-21T05:17:59.754Z,2.79
2018-11-21T05:19:13.805Z,2.74
2018-11-21T05:19:59.863Z,2.66
2018-11-21T05:20:59.826Z,2.69
2018-11-21T05:22:01.267Z,2.63
2018-11-21T05:23:02.310Z,2.76
2018-11-21T05:24:06.322Z,2.67
2018-11-21T05:25:00.756Z,2.73
2018-11-21T05:26:00.810Z,2.64
2018-11-21T05:27:07.437Z,2.71
2018-11-21T05:28:02.345Z,2.67
2018-11-21T05:29:01.319Z,2.69
2018-11-21T05:30:07.309Z,2.59
2018-11-21T05:31:01.808Z,2.73
2018-11-21T05:32:03.819Z,2.70
2018-11-21T05:33:02.781Z,2.74
2018-11-21T05:34:00.255Z,2.73
2018-11-21T05:35:04.309Z,2.74
2018-11-21T05:36:01.690Z,2.73
2018-11-21T05:37:16.303Z,2.77
2018-11-21T05:38:06.797Z,2.74
2018-11-21T05:39:02.819Z,2.70
2018-11-21T05:40:04.310Z,2.70
2018-11-21T05:41:02.553Z,2.70
2018-11-21T05:42:01.756Z,2.71
2018-11-21T05:43:06.424Z,2.70
2018-11-21T05:44:02.101Z,2.76
2018-11-21T05:45:03.307Z,2.71
2018-11-21T05:46:05.265Z,2.74
2018-11-21T05:47:31.463Z,2.73
2018-11-21T05:48:04.311Z,2.74
2018-11-21T05:49:02.823Z,2.70
2018-11-21T05:50:05.811Z,2.77
2018-11-21T05:51:08.092Z,2.77
2018-11-21T05:52:10.848Z,2.69
2018-11-21T05:53:03.499Z,2.79
2018-11-21T05:54:05.370Z,2.77
2018-11-21T05:55:06.318Z,2.67
2018-11-21T05:56:05.836Z,2.77
2018-11-21T05:57:19.833Z,2.73
2018-11-21T05:58:09.786Z,2.73
2018-11-21T05:59:04.536Z,2.84
2018-11-21T06:00:05.643Z,2.71
2018-11-21T06:01:04.854Z,2.79
2018-11-21T06:02:06.860Z,2.74
2018-11-21T06:03:11.829Z,2.70
2018-11-21T06:04:06.281Z,2.66
2018-11-21T06:05:22.312Z,2.67
2018-11-21T06:06:09.942Z,2.79
2018-11-21T06:07:05.958Z,2.71
2018-11-21T06:08:09.803Z,2.67
2018-11-21T06:09:06.250Z,2.71
2018-11-21T06:10:14.283Z,2.74
2018-11-21T06:11:06.621Z,2.81
2018-11-21T06:12:07.821Z,2.77
2018-11-21T06:13:15.442Z,2.71
2018-11-21T06:14:07.244Z,2.74
2018-11-21T06:15:09.560Z,2.82
2018-11-21T06:16:07.657Z,2.81
2018-11-21T06:17:09.423Z,2.71
2018-11-21T06:18:09.805Z,2.81
2018-11-21T06:19:14.818Z,2.81
2018-11-21T06:20:08.395Z,2.77
2018-11-21T06:21:11.758Z,2.79
2018-11-21T06:22:08.722Z,2.74
2018-11-21T06:23:08.930Z,2.81
2018-11-21T06:24:09.129Z,2.82
2018-11-21T06:25:13.337Z,2.81
2018-11-21T06:26:09.608Z,2.82
2018-11-21T06:27:11.199Z,2.81
2018-11-21T06:28:09.778Z,2.81
2018-11-21T06:29:11.816Z,2.76
2018-11-21T06:30:10.149Z,2.82
2018-11-21T06:31:10.355Z,2.79
2018-11-21T06:32:15.338Z,2.79
2018-11-21T06:33:11.276Z,2.85
2018-11-21T06:34:12.842Z,2.81
2018-11-21T06:35:13.811Z,2.79
2018-11-21T06:36:14.815Z,2.87
2018-11-21T06:37:13.454Z,2.82
2018-11-21T06:38:11.647Z,2.79
2018-11-21T06:39:12.734Z,2.81
2018-11-21T06:40:14.773Z,2.85
2018-11-21T06:41:14.799Z,2.85
2018-11-21T06:42:14.349Z,2.85
2018-11-21T06:43:14.318Z,2.76
2018-11-21T06:44:14.628Z,2.87
2018-11-21T06:45:28.805Z,2.79
2018-11-21T06:46:14.856Z,2.89
2018-11-21T06:47:17.811Z,2.77
2018-11-21T06:48:14.436Z,2.87
2018-11-21T06:49:21.309Z,2.79
2018-11-21T06:50:15.303Z,2.74
2018-11-21T06:51:20.808Z,2.82
2018-11-21T06:52:22.139Z,2.79
2018-11-21T06:53:14.242Z,2.77
2018-11-21T06:54:15.336Z,2.87
2018-11-21T06:55:16.315Z,2.84
2018-11-21T06:56:16.259Z,2.74
2018-11-21T06:57:15.992Z,2.81
2018-11-21T06:58:16.197Z,2.79
2018-11-21T06:59:17.309Z,2.82
2018-11-21T07:00:32.282Z,2.81
2018-11-21T07:01:15.749Z,2.87
2018-11-21T07:02:15.960Z,2.79
2018-11-21T07:03:16.151Z,2.84
2018-11-21T07:04:18.310Z,2.85
2018-11-21T07:05:17.520Z,2.81
2018-11-21T07:06:20.334Z,2.74
2018-11-21T07:07:18.849Z,2.85
2018-11-21T07:08:18.812Z,2.77
2018-11-21T07:09:39.822Z,2.82
2018-11-21T07:10:21.568Z,2.77
2018-11-21T07:11:19.303Z,2.85
2018-11-21T07:12:17.752Z,2.89
2018-11-21T07:13:17.972Z,2.81
2018-11-21T07:14:20.059Z,2.89
2018-11-21T07:15:20.758Z,2.87
2018-11-21T07:16:18.512Z,2.82
2018-11-21T07:17:22.313Z,2.84
2018-11-21T07:18:20.807Z,2.89
2018-11-21T07:19:19.992Z,2.81
2018-11-21T07:20:20.856Z,2.81
2018-11-21T07:21:19.431Z,2.88
2018-11-21T07:22:23.307Z,2.81
2018-11-21T07:23:19.756Z,2.81
2018-11-21T07:24:26.309Z,2.92
2018-11-21T07:25:21.184Z,2.89
2018-11-21T07:26:21.510Z,2.92
2018-11-21T07:27:20.480Z,2.85
2018-11-21T07:28:22.410Z,2.94
2018-11-21T07:31:28.438Z,2.97
2018-11-21T07:31:58.067Z,2.89
2018-11-21T07:33:00.854Z,2.88
2018-11-21T07:34:20.053Z,2.95
2018-11-21T07:34:57.851Z,2.88
2018-11-21T07:35:56.352Z,2.91
2018-11-21T07:36:56.362Z,2.95
2018-11-21T07:37:55.404Z,2.98
2018-11-21T07:38:55.865Z,2.91
2018-11-21T07:40:00.893Z,2.95
2018-11-21T07:40:54.843Z,2.97
2018-11-21T07:42:10.850Z,2.98
2018-11-21T07:42:56.390Z,2.92
2018-11-21T07:44:02.392Z,2.97
2018-11-21T07:44:54.700Z,2.95
2018-11-21T07:46:10.889Z,2.98
2018-11-21T07:47:02.888Z,3.00
2018-11-21T07:47:55.223Z,2.95
2018-11-21T07:48:55.309Z,2.95
2018-11-21T07:49:58.443Z,2.98
2018-11-21T07:51:02.264Z,3.00
2018-11-21T07:51:56.771Z,2.98
2018-11-21T07:52:57.912Z,3.02
2018-11-21T07:53:56.123Z,2.98
2018-11-21T07:55:03.927Z,3.12
2018-11-21T07:55:58.744Z,3.06
2018-11-21T07:56:56.680Z,3.03
2018-11-21T07:57:56.881Z,2.95
2018-11-21T07:59:00.886Z,2.98
2018-11-21T08:00:09.343Z,3.02
2018-11-21T08:00:59.393Z,2.95
2018-11-21T08:02:05.423Z,2.97
2018-11-21T08:02:59.388Z,2.94
2018-11-21T08:03:59.891Z,2.91
2018-11-21T08:04:59.951Z,2.98
2018-11-21T08:05:59.927Z,2.97
2018-11-21T08:07:22.888Z,2.92
2018-11-21T08:09:34.211Z,3.02
2018-11-21T08:10:38.777Z,2.98
2018-11-21T08:11:32.738Z,2.92
2018-11-21T08:12:34.711Z,2.95
2018-11-21T08:13:31.182Z,2.97
2018-11-21T08:14:39.198Z,3.13
2018-11-21T08:15:32.545Z,3.02
2018-11-21T08:16:31.653Z,3.02
2018-11-21T08:17:31.892Z,2.97
2018-11-21T08:18:33.755Z,3.07
2018-11-21T08:19:34.220Z,3.05
2018-11-21T08:20:36.208Z,3.13
2018-11-21T08:21:34.206Z,3.07
2018-11-21T08:22:37.719Z,3.00
2018-11-21T08:23:34.700Z,3.05
2018-11-21T08:24:36.698Z,3.00
2018-11-21T08:25:35.216Z,2.98
2018-11-21T08:26:35.258Z,3.00
2018-11-21T08:27:36.157Z,3.09
2018-11-21T08:28:33.762Z,3.06
2018-11-21T08:29:33.969Z,3.13
2018-11-21T08:30:36.760Z,3.07
2018-11-21T08:31:36.223Z,3.15
2018-11-21T08:32:34.596Z,3.15
2018-11-21T08:33:38.199Z,3.09
2018-11-21T08:34:34.930Z,3.09
2018-11-21T08:35:36.022Z,3.09
2018-11-21T08:36:35.225Z,3.05
2018-11-21T08:37:52.163Z,3.13
2018-11-21T08:38:36.679Z,3.12
2018-11-21T08:39:37.711Z,3.21
2018-11-21T08:40:37.080Z,3.21
2018-11-21T08:41:38.688Z,3.16
2018-11-21T08:42:36.402Z,3.13
2018-11-21T08:43:38.202Z,3.12
2018-11-21T08:44:38.666Z,3.20
2018-11-21T08:45:38.925Z,3.15
2018-11-21T08:46:37.657Z,3.20
2018-11-21T08:47:38.307Z,3.15
2018-11-21T08:48:37.467Z,3.15
2018-11-21T08:49:39.259Z,3.21
2018-11-21T08:51:01.740Z,3.10
2018-11-21T08:51:42.033Z,3.16
2018-11-21T08:52:41.161Z,3.20
2018-11-21T08:53:39.406Z,3.27
2018-11-21T08:54:42.199Z,3.25
2018-11-21T08:55:46.167Z,3.13
2018-11-21T08:57:01.282Z,3.21
2018-11-21T08:57:43.675Z,3.27
2018-11-21T08:59:03.311Z,3.27
2018-11-21T08:59:42.195Z,3.30
2018-11-21T09:00:42.301Z,3.31
2018-11-21T09:02:02.820Z,3.21
2018-11-21T09:02:41.670Z,3.23
2018-11-21T09:03:43.166Z,3.13
2018-11-21T09:04:41.159Z,3.34
2018-11-21T09:05:42.199Z,3.23
2018-11-21T09:06:41.545Z,3.23
2018-11-21T09:07:42.729Z,3.16
2018-11-21T09:08:42.696Z,3.31
2018-11-21T09:09:47.832Z,3.12
2018-11-21T09:10:41.311Z,3.13
2018-11-21T09:11:43.199Z,3.16
2018-11-21T09:12:42.149Z,3.15
2018-11-21T09:14:03.749Z,3.25
2018-11-21T09:14:43.705Z,3.21
2018-11-21T09:15:43.704Z,3.25
2018-11-21T09:16:44.217Z,3.13
2018-11-21T09:17:44.229Z,3.18
2018-11-21T09:18:45.676Z,3.21
2018-11-21T09:19:43.771Z,3.20
2018-11-21T09:20:43.930Z,3.13
2018-11-21T09:21:44.741Z,3.15
2018-11-21T09:23:06.196Z,3.20
2018-11-21T09:23:43.543Z,3.18
2018-11-21T09:24:43.756Z,3.23
2018-11-21T09:25:45.700Z,3.23
2018-11-21T09:26:45.702Z,3.16
2018-11-21T09:27:45.339Z,3.16
2018-11-21T09:28:46.203Z,3.16
2018-11-21T09:29:46.195Z,3.31
2018-11-21T09:30:46.709Z,3.30
2018-11-21T09:31:48.739Z,3.33
2018-11-21T09:32:46.697Z,3.40
2018-11-21T09:33:47.195Z,3.25
2018-11-21T09:34:50.239Z,3.27
2018-11-21T09:36:08.234Z,3.28
2018-11-21T09:36:49.221Z,3.27
2018-11-21T09:37:46.660Z,3.25
2018-11-21T09:38:53.706Z,3.28
2018-11-21T09:39:47.700Z,3.28
2018-11-21T09:40:47.281Z,3.31
2018-11-21T09:41:48.198Z,3.33
2018-11-21T09:42:48.197Z,3.27
2018-11-21T09:45:21.865Z,3.21
2018-11-21T09:46:20.949Z,3.12
2018-11-21T09:47:20.938Z,3.28
2018-11-21T09:48:21.870Z,3.28
2018-11-21T09:49:21.510Z,3.39
2018-11-21T09:50:23.500Z,3.33
2018-11-21T09:51:20.729Z,3.31
2018-11-21T09:52:20.895Z,3.39
2018-11-21T09:53:22.908Z,3.33
2018-11-21T09:54:20.390Z,3.33
2018-11-21T09:55:20.498Z,3.53
2018-11-21T09:56:21.423Z,3.31
2018-11-21T09:57:25.385Z,3.46
2018-11-21T09:58:23.655Z,3.40
2018-11-21T09:59:21.213Z,3.46
2018-11-21T10:00:21.323Z,3.46
2018-11-21T10:01:25.022Z,3.34
2018-11-21T10:02:23.488Z,3.40
2018-11-21T10:03:25.416Z,3.43
2018-11-21T10:04:25.906Z,3.43
2018-11-21T10:05:25.985Z,3.46
2018-11-21T10:06:23.908Z,3.54
2018-11-21T10:07:23.584Z,3.47
2018-11-21T10:08:39.411Z,3.52
2018-11-21T10:09:22.737Z,3.46
2018-11-21T10:10:22.967Z,3.52
2018-11-21T10:11:55.943Z,3.53
2018-11-21T10:12:24.922Z,3.54
2018-11-21T10:13:26.891Z,3.50
2018-11-21T10:14:23.641Z,3.57
2018-11-21T10:15:24.755Z,3.52
2018-11-21T10:16:25.911Z,3.57
2018-11-21T10:17:28.532Z,3.58
2018-11-21T10:18:27.913Z,3.58
2018-11-21T10:19:25.362Z,3.57
2018-11-21T10:20:24.933Z,3.52
2018-11-21T10:21:28.423Z,3.46
2018-11-21T10:22:26.405Z,3.50
2018-11-21T10:23:26.904Z,3.57
2018-11-21T10:24:29.365Z,3.54
2018-11-21T10:25:26.915Z,3.65
2018-11-21T10:26:27.535Z,3.70
2018-11-21T10:27:25.703Z,3.65
2018-11-21T10:28:25.904Z,3.61
2018-11-21T10:29:41.905Z,3.54
2018-11-21T10:30:31.383Z,3.54
2018-11-21T10:31:47.473Z,3.53
2018-11-21T10:32:28.408Z,3.61
2018-11-21T10:33:28.442Z,3.67
2018-11-21T10:34:27.040Z,3.70
2018-11-21T10:35:28.907Z,3.68
2018-11-21T10:36:27.365Z,3.75
2018-11-21T10:37:29.411Z,3.65
2018-11-21T10:38:29.429Z,3.70
2018-11-21T10:40:03.422Z,3.70
2018-11-21T10:40:29.868Z,3.76
2018-11-21T10:41:29.924Z,3.67
2018-11-21T10:42:35.904Z,3.60
2018-11-21T10:43:36.409Z,3.60
2018-11-21T10:44:32.780Z,3.61
2018-11-21T10:45:31.427Z,3.64
2018-11-21T10:46:30.409Z,3.78
2018-11-21T10:47:30.907Z,3.70
2018-11-21T10:48:30.240Z,3.76
2018-11-21T10:49:30.411Z,3.78
2018-11-21T10:50:29.693Z,3.76
2018-11-21T10:51:31.406Z,3.67
2018-11-21T10:52:31.577Z,3.62
2018-11-21T10:53:37.909Z,3.62
2018-11-21T10:54:33.901Z,3.65
2018-11-21T10:55:37.913Z,3.76
2018-11-21T10:56:32.405Z,3.61
2018-11-21T10:57:46.422Z,3.71
2018-11-21T10:58:32.422Z,3.62
2018-11-21T10:59:33.865Z,3.71
2018-11-21T11:00:32.957Z,3.80
2018-11-21T11:01:32.910Z,3.72
2018-11-21T11:02:31.495Z,3.83
2018-11-21T11:03:33.410Z,3.75
2018-11-21T11:04:31.855Z,3.78
2018-11-21T11:05:32.122Z,3.65
2018-11-21T11:06:33.319Z,3.65
2018-11-21T11:07:39.458Z,3.72
2018-11-21T11:08:36.402Z,3.60
2018-11-21T11:09:34.410Z,3.80
2018-11-21T11:10:33.951Z,3.70
2018-11-21T11:11:35.579Z,3.78
2018-11-21T11:12:37.845Z,3.82
2018-11-21T11:13:42.214Z,3.80
2018-11-21T11:14:35.190Z,3.79
2018-11-21T11:15:37.452Z,3.76
2018-11-21T11:16:33.927Z,3.75
2018-11-21T11:17:35.915Z,3.75
2018-11-21T11:18:42.902Z,3.70
2018-11-21T11:19:35.911Z,3.80
2018-11-21T11:20:34.489Z,3.82
2018-11-21T11:21:37.383Z,3.83
2018-11-21T11:22:37.372Z,3.76
2018-11-21T11:23:34.959Z,3.79
2018-11-21T11:24:35.200Z,3.64
2018-11-21T11:25:36.864Z,3.76
2018-11-21T11:26:37.425Z,3.65
2018-11-21T11:27:59.294Z,3.60
2018-11-21T11:28:35.865Z,3.68
2018-11-21T11:29:36.873Z,3.71
2018-11-21T11:30:38.936Z,3.72
2018-11-21T11:31:37.449Z,3.71
2018-11-21T11:32:36.471Z,3.62
2018-11-21T11:33:37.711Z,3.70
2018-11-21T11:34:38.359Z,3.80
2018-11-21T11:35:39.178Z,3.71
2018-11-21T11:36:37.094Z,3.70
2018-11-21T11:37:39.917Z,3.67
2018-11-21T11:38:39.932Z,3.75
2018-11-21T11:40:03.453Z,3.64
2018-11-21T11:40:37.652Z,3.76
2018-11-21T11:42:00.930Z,3.64
2018-11-21T11:42:59.102Z,3.58
2018-11-21T11:44:00.857Z,3.75
2018-11-21T11:44:42.406Z,3.70
2018-11-21T11:45:38.654Z,3.64
2018-11-21T11:46:40.584Z,3.75
2018-11-21T11:47:39.980Z,3.85
2018-11-21T11:48:40.196Z,3.76
2018-11-21T11:49:41.946Z,3.82
2018-11-21T11:50:39.537Z,3.75
2018-11-21T11:51:42.428Z,3.70
2018-11-21T11:52:41.417Z,3.71
2018-11-21T11:53:41.919Z,3.64
2018-11-21T11:54:40.192Z,3.76
2018-11-21T11:55:42.909Z,3.62
2018-11-21T11:56:43.380Z,3.62
2018-11-21T11:57:43.032Z,3.76
2018-11-21T11:58:40.983Z,3.61
2018-11-21T11:59:45.079Z,3.76
2018-11-21T12:00:42.855Z,3.70
2018-11-21T12:01:45.439Z,3.75
2018-11-21T12:02:43.415Z,3.76
2018-11-21T12:03:42.397Z,3.65
2018-11-21T12:04:57.412Z,3.68
2018-11-21T12:05:46.278Z,3.71
2018-11-21T12:06:42.093Z,3.72
2018-11-21T12:07:43.912Z,3.80
2018-11-21T12:09:05.439Z,3.71
2018-11-21T12:09:44.639Z,3.67
2018-11-21T12:12:19.405Z,3.65
2018-11-21T12:13:17.418Z,3.72
2018-11-21T12:14:15.051Z,3.83
2018-11-21T12:15:18.926Z,3.80
2018-11-21T12:16:23.592Z,3.80
2018-11-21T12:17:16.409Z,3.78
2018-11-21T12:18:17.477Z,3.80
2018-11-21T12:19:15.811Z,3.92
2018-11-21T12:20:16.025Z,3.82
2018-11-21T12:21:16.228Z,3.86
2018-11-21T12:22:18.920Z,3.86
2018-11-21T12:23:19.459Z,3.85
2018-11-21T12:24:20.452Z,3.67
2018-11-21T12:25:20.457Z,3.72
2018-11-21T12:26:19.006Z,3.79
2018-11-21T12:27:19.910Z,3.89
2018-11-21T12:28:19.001Z,3.83
2018-11-21T12:29:18.553Z,3.86
2018-11-21T12:30:21.454Z,3.86
2018-11-21T12:31:19.501Z,3.88
2018-11-21T12:32:33.458Z,3.97
2018-11-21T12:33:18.269Z,3.82
2018-11-21T12:34:26.464Z,3.82
2018-11-21T12:35:18.712Z,3.85
2018-11-21T12:36:42.467Z,3.82
2018-11-21T12:37:19.033Z,3.88
2018-11-21T12:38:21.007Z,3.80
2018-11-21T12:39:25.700Z,3.79
2018-11-21T12:40:23.461Z,3.72
2018-11-21T12:41:27.497Z,3.80
2018-11-21T12:42:21.453Z,3.85
2018-11-21T12:43:20.181Z,3.94
2018-11-21T12:44:24.917Z,3.90
2018-11-21T12:45:23.951Z,3.90
2018-11-21T12:46:20.523Z,4.06
2018-11-21T12:47:20.698Z,3.92
2018-11-21T12:48:22.464Z,3.86
2018-11-21T12:49:22.504Z,3.88
2018-11-21T12:50:22.913Z,3.98
2018-11-21T12:51:23.964Z,4.10
2018-11-21T12:52:22.958Z,3.98
2018-11-21T12:53:29.453Z,4.00
2018-11-21T12:54:29.075Z,3.89
2018-11-21T12:55:25.451Z,3.90
2018-11-21T12:56:37.954Z,3.76
2018-11-21T12:57:25.951Z,3.80
2018-11-21T12:58:24.652Z,3.83
2018-11-21T12:59:43.402Z,3.85
2018-11-21T13:00:29.460Z,3.80
2018-11-21T13:01:31.466Z,3.92
2018-11-21T13:02:25.406Z,3.86
2018-11-21T13:03:44.133Z,3.79
2018-11-21T13:04:27.918Z,3.89
2018-11-21T13:05:25.503Z,3.78
2018-11-21T13:06:24.749Z,3.61
2018-11-21T13:07:27.406Z,3.76
2018-11-21T13:08:27.975Z,3.65
2018-11-21T13:09:25.191Z,3.68
2018-11-21T13:10:24.913Z,3.70
2018-11-21T13:11:27.479Z,3.60
2018-11-21T13:12:32.461Z,3.70
2018-11-21T13:13:26.921Z,3.60
2018-11-21T13:14:25.919Z,3.72
2018-11-21T13:15:28.299Z,3.60
2018-11-21T13:16:26.546Z,3.71
2018-11-21T13:17:28.948Z,3.71
2018-11-21T13:18:28.435Z,3.72
2018-11-21T13:19:26.006Z,3.61
2018-11-21T13:20:26.170Z,3.64
2018-11-21T13:21:27.960Z,3.61
2018-11-21T13:22:30.459Z,3.64
2018-11-21T13:23:30.463Z,3.57
2018-11-21T13:24:28.495Z,3.57
2018-11-21T13:25:27.905Z,3.57
2018-11-21T13:26:28.138Z,3.58
2018-11-21T13:27:27.573Z,3.47
2018-11-21T13:28:30.411Z,3.54
2018-11-21T13:29:51.419Z,3.50