createdAt,value
2018-08-13T00:01:12.279Z,5.03
2018-08-13T00:03:44.504Z,4.83
2018-08-13T00:06:16.590Z,4.57
2018-08-13T00:08:48.726Z,4.37
2018-08-13T00:11:20.736Z,4.07
2018-08-13T00:13:52.824Z,4.60
2018-08-13T00:16:25.106Z,5.30
2018-08-13T00:18:57.177Z,4.57
2018-08-13T00:21:30.637Z,5.20
2018-08-13T00:24:02.807Z,3.83
2018-08-13T00:26:48.566Z,5.17
2018-08-13T00:29:22.113Z,4.30
2018-08-13T00:31:54.331Z,4.20
2018-08-13T00:34:28.505Z,5.10
2018-08-13T00:37:00.773Z,5.33
2018-08-13T00:39:32.738Z,4.03
2018-08-13T00:42:05.899Z,4.60
2018-08-13T00:44:37.975Z,4.90
2018-08-13T00:47:10.732Z,5.10
2018-08-13T00:49:42.812Z,4.80
2018-08-13T00:52:19.523Z,5.30
2018-08-13T00:54:53.245Z,5.97
2018-08-13T01:10:15.552Z,4.27
2018-08-13T01:13:00.164Z,5.60
2018-08-13T01:15:32.188Z,6.67
2018-08-13T01:18:04.727Z,5.63
2018-08-13T01:20:36.854Z,5.47
2018-08-13T01:23:08.927Z,5.30
2018-08-13T01:25:41.991Z,5.80
2018-08-13T01:28:14.595Z,6.67
2018-08-13T01:30:47.216Z,6.57
2018-08-13T01:33:19.316Z,5.20
2018-08-13T01:35:51.455Z,5.60
2018-08-13T01:38:23.500Z,6.17
2018-08-13T01:40:55.639Z,5.17
2018-08-13T01:43:27.658Z,6.77
2018-08-13T01:45:59.672Z,11.97
2018-08-13T01:48:31.867Z,6.20
2018-08-13T01:51:04.175Z,9.40
2018-08-13T01:53:36.264Z,8.20
2018-08-13T01:56:08.426Z,10.17
2018-08-13T01:58:40.546Z,6.53
2018-08-13T02:48:52.001Z,7.45
2018-08-13T02:51:24.052Z,6.67
2018-08-13T02:53:56.274Z,5.95
2018-08-13T02:56:28.754Z,5.60
2018-08-13T02:59:02.468Z,6.87
2018-08-13T03:01:34.610Z,7.97
2018-08-13T03:04:07.025Z,9.67
2018-08-13T03:06:39.091Z,7.80
2018-08-13T03:09:13.833Z,6.57
2018-08-13T03:11:45.974Z,12.87
2018-08-13T03:14:17.929Z,14.87
2018-08-13T03:16:50.268Z,7.80
2018-08-13T03:19:22.348Z,7.73
2018-08-13T03:21:54.645Z,7.30
2018-08-13T03:24:32.550Z,5.80
2018-08-13T03:27:11.355Z,13.37
2018-08-13T03:29:43.449Z,7.93
2018-08-13T03:32:15.953Z,8.93
2018-08-13T03:34:50.246Z,7.50
2018-08-13T03:37:24.851Z,7.27
2018-08-13T03:39:57.749Z,6.03
2018-08-13T03:42:30.197Z,7.60
2018-08-13T03:45:02.533Z,7.50
2018-08-13T03:47:34.577Z,9.77
2018-08-13T03:50:07.767Z,20.20
2018-08-13T03:52:40.113Z,7.20
2018-08-13T03:55:13.688Z,7.83
2018-08-13T03:57:46.140Z,6.80
2018-08-13T04:00:18.513Z,6.80
2018-08-13T04:02:50.607Z,6.43
2018-08-13T04:05:22.769Z,6.33
2018-08-13T04:07:55.285Z,11.00
2018-08-13T04:10:27.378Z,10.83
2018-08-13T04:12:59.600Z,12.63
2018-08-13T04:15:31.956Z,6.53
2018-08-13T04:18:04.023Z,6.53
2018-08-13T04:20:36.134Z,7.33
2018-08-13T04:23:08.270Z,8.23
2018-08-13T04:25:40.366Z,6.47
2018-08-13T04:28:12.356Z,7.63
2018-08-13T04:30:44.473Z,7.10
2018-08-13T04:33:16.875Z,8.70
2018-08-13T04:35:48.847Z,6.60
2018-08-13T04:38:20.910Z,6.77
2018-08-13T04:40:53.147Z,7.43
2018-08-13T04:43:25.265Z,8.13
2018-08-13T04:45:57.444Z,8.10
2018-08-13T04:48:31.062Z,7.43
2018-08-13T04:51:03.292Z,7.37
2018-08-13T04:53:37.696Z,6.80
2018-08-13T04:56:13.429Z,7.27
2018-08-13T04:58:48.732Z,7.63
2018-08-13T05:01:24.513Z,8.27
2018-08-13T05:03:56.688Z,8.13
2018-08-13T05:06:28.806Z,8.13
2018-08-13T05:09:00.923Z,8.97
2018-08-13T05:11:33.054Z,8.97
2018-08-13T05:14:05.459Z,8.63
2018-08-13T05:16:37.730Z,8.10
2018-08-13T05:19:10.063Z,8.93
2018-08-13T05:21:43.641Z,8.00
2018-08-13T05:24:17.412Z,8.53
2018-08-13T05:26:52.827Z,8.63
2018-08-13T05:29:24.986Z,7.57
2018-08-13T05:31:57.116Z,7.00
2018-08-13T05:34:29.105Z,7.43
2018-08-13T05:37:01.098Z,8.67
2018-08-13T05:39:34.250Z,8.87
2018-08-13T05:42:06.550Z,8.30
2018-08-13T05:44:38.663Z,8.20
2018-08-13T05:47:10.773Z,7.30
2018-08-13T05:49:42.838Z,7.30
2018-08-13T05:52:15.926Z,5.63
2018-08-13T05:54:48.001Z,5.57
2018-08-13T05:57:20.056Z,5.90
2018-08-13T05:59:52.287Z,5.53
2018-08-13T06:02:24.601Z,6.13
2018-08-13T06:04:56.697Z,5.20
2018-08-13T06:07:28.705Z,5.97
2018-08-13T06:10:00.796Z,5.83
2018-08-13T06:12:32.812Z,6.23
2018-08-13T06:15:06.094Z,6.03
2018-08-13T06:17:38.535Z,7.70
2018-08-13T06:20:12.277Z,7.20
2018-08-13T06:22:45.498Z,7.67
2018-08-13T06:25:18.009Z,6.90
2018-08-13T06:27:50.109Z,5.57
2018-08-13T06:30:22.208Z,6.30
2018-08-13T06:32:54.332Z,5.90
2018-08-13T06:35:26.447Z,6.43
2018-08-13T06:37:58.719Z,6.07
2018-08-13T06:40:30.956Z,7.03
2018-08-13T06:43:02.964Z,7.50
2018-08-13T06:45:35.509Z,6.90
2018-08-13T06:48:07.768Z,6.90
2018-08-13T06:50:39.821Z,7.53
2018-08-13T06:53:11.916Z,7.93
2018-08-13T06:55:43.968Z,8.33
2018-08-13T06:58:15.944Z,7.63
2018-08-13T07:00:48.541Z,8.50
2018-08-13T07:03:20.712Z,8.47
2018-08-13T07:05:53.017Z,8.47
2018-08-13T07:08:25.110Z,8.40
2018-08-13T07:10:57.202Z,7.63
2018-08-13T07:13:29.434Z,6.77
2018-08-13T07:16:01.727Z,7.77
2018-08-13T07:18:34.003Z,7.83
2018-08-13T07:21:06.372Z,6.97
2018-08-13T07:23:38.621Z,7.33
2018-08-13T07:26:10.674Z,8.63
2018-08-13T07:28:42.739Z,8.10
2018-08-13T07:31:14.991Z,7.40
2018-08-13T07:33:47.267Z,9.10
2018-08-13T07:36:19.411Z,6.80
2018-08-13T07:38:51.454Z,7.37
2018-08-13T07:41:23.701Z,7.00
2018-08-13T07:43:59.710Z,7.60
2018-08-13T07:46:32.005Z,7.80
2018-08-13T07:49:04.176Z,7.47
2018-08-13T07:51:36.361Z,7.87
2018-08-13T07:54:08.789Z,6.97
2018-08-13T07:56:40.858Z,8.23
2018-08-13T07:59:12.963Z,8.20
2018-08-13T08:01:46.262Z,7.10
2018-08-13T08:04:18.242Z,8.60
2018-08-13T08:06:50.331Z,9.03
2018-08-13T08:09:22.515Z,8.60
2018-08-13T08:11:54.740Z,7.53
2018-08-13T08:14:27.062Z,7.40
2018-08-13T08:16:59.213Z,10.57
2018-08-13T08:19:32.090Z,11.67
2018-08-13T08:22:04.360Z,9.60
2018-08-13T08:24:36.807Z,10.67
2018-08-13T08:27:09.602Z,8.70
2018-08-13T08:29:41.855Z,9.30
2018-08-13T08:32:14.080Z,8.67
2018-08-13T08:34:46.353Z,8.70
2018-08-13T08:37:18.498Z,10.73
2018-08-13T08:39:50.721Z,8.23
2018-08-13T08:42:22.895Z,7.57
2018-08-13T08:44:55.360Z,9.67
2018-08-13T08:47:27.520Z,9.40
2018-08-13T08:49:59.955Z,7.83
2018-08-13T08:52:32.234Z,7.17
2018-08-13T08:55:04.442Z,6.70
2018-08-13T08:57:36.750Z,7.33
2018-08-13T09:00:12.260Z,7.60
2018-08-13T09:02:44.468Z,10.03
2018-08-13T09:05:16.924Z,9.63
2018-08-13T09:07:49.510Z,8.90
2018-08-13T09:10:21.965Z,8.53
2018-08-13T09:12:54.066Z,6.83
2018-08-13T09:15:26.192Z,6.80
2018-08-13T09:18:07.555Z,6.03
2018-08-13T09:20:48.968Z,5.60
2018-08-13T09:23:30.343Z,5.97
2018-08-13T09:26:11.876Z,6.40
2018-08-13T09:28:53.294Z,6.63
2018-08-13T09:31:34.715Z,5.73
2018-08-13T09:34:15.843Z,6.20
2018-08-13T09:36:48.574Z,5.57
2018-08-13T09:39:20.839Z,6.50
2018-08-13T09:41:52.989Z,6.07
2018-08-13T09:44:25.085Z,5.87
2018-08-13T09:46:57.306Z,5.87
2018-08-13T09:49:29.535Z,5.77
2018-08-13T09:52:02.009Z,5.70
2018-08-13T09:54:34.352Z,5.20
2018-08-13T09:57:06.675Z,6.10
2018-08-13T09:59:38.956Z,6.23
2018-08-13T10:02:11.170Z,5.10
2018-08-13T10:04:43.363Z,6.07
2018-08-13T10:07:15.708Z,6.47
2018-08-13T10:09:48.108Z,5.97
2018-08-13T10:12:20.161Z,6.30
2018-08-13T10:14:52.301Z,6.77
2018-08-13T10:17:24.787Z,9.23
2018-08-13T10:19:56.993Z,7.80
2018-08-13T10:22:29.009Z,8.07
2018-08-13T10:25:01.164Z,7.60
2018-08-13T10:27:33.251Z,7.07
2018-08-13T10:30:05.724Z,6.00
2018-08-13T10:32:37.894Z,7.00
2018-08-13T10:35:10.845Z,8.27
2018-08-13T10:37:44.554Z,6.37
2018-08-13T10:40:19.411Z,5.50
2018-08-13T10:42:51.533Z,5.50
2018-08-13T10:45:23.719Z,5.70
2018-08-13T10:47:55.842Z,6.47
2018-08-13T10:50:28.033Z,6.30
2018-08-13T10:53:00.618Z,5.93
2018-08-13T10:55:32.904Z,6.17
2018-08-13T10:58:05.574Z,6.63
2018-08-13T11:00:37.703Z,7.10
2018-08-13T11:03:10.017Z,7.63
2018-08-13T11:05:46.183Z,6.10
2018-08-13T11:08:18.351Z,6.27
2018-08-13T11:10:50.497Z,6.10
2018-08-13T11:13:22.816Z,6.80
2018-08-13T11:15:54.958Z,7.17
2018-08-13T11:18:27.070Z,7.27
2018-08-13T11:20:59.241Z,6.37
2018-08-13T11:23:31.963Z,7.63
2018-08-13T11:26:04.653Z,7.77
2018-08-13T11:28:36.959Z,7.60
2018-08-13T11:31:09.331Z,6.93
2018-08-13T11:33:41.875Z,6.87
2018-08-13T11:36:14.015Z,7.83
2018-08-13T11:38:46.130Z,8.37
2018-08-13T11:41:18.253Z,8.20
2018-08-13T11:43:52.157Z,8.60
2018-08-13T11:46:24.622Z,8.50
2018-08-13T11:48:56.895Z,7.77
2018-08-13T11:51:31.806Z,8.10
2018-08-13T11:54:04.988Z,9.23
2018-08-13T11:56:37.241Z,8.30
2018-08-13T11:59:09.479Z,7.80
2018-08-13T12:01:42.265Z,7.77
2018-08-13T12:04:14.724Z,8.13
2018-08-13T12:06:47.204Z,7.60
2018-08-13T12:09:19.552Z,7.20
2018-08-13T12:11:52.272Z,7.13
2018-08-13T12:14:24.441Z,6.57
2018-08-13T12:16:58.179Z,7.00
2018-08-13T12:19:30.503Z,6.63
2018-08-13T12:22:02.750Z,6.37
2018-08-13T12:24:36.428Z,9.00
2018-08-13T12:27:09.170Z,7.67
2018-08-13T12:29:41.389Z,10.40
2018-08-13T12:32:13.534Z,8.57
2018-08-13T12:34:45.895Z,8.97
2018-08-13T12:37:18.239Z,8.80
2018-08-13T12:39:50.411Z,8.63
2018-08-13T12:42:22.639Z,8.20
2018-08-13T12:44:55.129Z,7.77
2018-08-13T12:47:27.295Z,7.13
2018-08-13T12:50:01.977Z,7.13
2018-08-13T12:52:34.297Z,7.90
2018-08-13T12:55:11.995Z,7.67
2018-08-13T12:57:44.994Z,7.97
2018-08-13T13:00:18.570Z,7.03
2018-08-13T13:02:51.893Z,6.67
2018-08-13T13:05:24.382Z,6.70
2018-08-13T13:07:57.721Z,7.33
2018-08-13T13:10:30.365Z,6.80
2018-08-13T13:13:04.579Z,7.13
2018-08-13T21:18:31.296Z,6.85
2018-08-13T21:21:04.978Z,6.85
2018-08-13T21:23:37.849Z,6.77
2018-08-13T21:26:10.770Z,10.20
2018-08-13T21:28:43.570Z,10.97
2018-08-13T21:31:16.316Z,10.57
2018-08-13T21:33:49.065Z,8.53
2018-08-13T21:36:21.703Z,8.67
2018-08-13T21:38:54.309Z,5.53
2018-08-13T21:41:28.201Z,6.50
2018-08-13T21:44:00.886Z,5.40
2018-08-13T21:46:33.592Z,5.30
2018-08-13T21:49:06.169Z,4.93
2018-08-13T21:51:38.792Z,6.07
2018-08-13T21:54:11.772Z,7.23
2018-08-13T21:56:44.601Z,6.50
2018-08-13T21:59:17.154Z,6.37
2018-08-13T22:01:49.766Z,6.93
2018-08-13T22:04:22.450Z,6.80
2018-08-13T22:06:55.081Z,8.80
2018-08-13T22:09:27.811Z,7.30
2018-08-13T22:12:00.528Z,7.00
2018-08-13T22:14:33.114Z,5.53
2018-08-13T23:40:57.882Z,26.60
2018-08-13T23:46:02.459Z,21.90
2018-08-13T23:48:34.960Z,9.93
2018-08-13T23:51:07.755Z,16.43
2018-08-13T23:53:40.429Z,22.87
2018-08-13T23:56:13.262Z,17.05
2018-08-13T23:58:45.799Z,18.40
