createdAt,value
2018-09-24T00:01:02.043Z,99815.06
2018-09-24T00:03:30.989Z,99813.41
2018-09-24T00:05:59.944Z,99802.09
2018-09-24T00:08:28.904Z,99803.45
2018-09-24T00:10:57.916Z,99796.17
2018-09-24T00:13:26.848Z,99793.02
2018-09-24T00:15:56.017Z,99791.95
2018-09-24T00:18:24.951Z,99781.21
2018-09-24T00:20:53.944Z,99764.59
2018-09-24T00:23:22.993Z,99777.30
2018-09-24T00:25:51.997Z,99773.45
2018-09-24T00:28:20.964Z,99769.89
2018-09-24T00:30:49.916Z,99759.15
2018-09-24T00:33:18.880Z,99761.30
2018-09-24T00:35:47.877Z,99754.49
2018-09-24T00:38:16.836Z,99751.47
2018-09-24T00:40:45.780Z,99750.94
2018-09-24T00:43:14.885Z,99749.94
2018-09-24T00:45:43.839Z,99743.09
2018-09-24T00:48:12.793Z,99740.89
2018-09-24T00:50:41.815Z,99735.15
2018-09-24T00:53:10.773Z,99733.04
2018-09-24T00:55:39.719Z,99730.59
2018-09-24T00:58:08.659Z,99719.71
2018-09-24T01:00:37.730Z,99716.98
2018-09-24T01:03:06.715Z,99716.72
2018-09-24T01:05:35.737Z,99712.64
2018-09-24T01:08:04.706Z,99710.75
2018-09-24T01:10:33.630Z,99716.98
2018-09-24T01:13:02.628Z,99707.95
2018-09-24T01:15:31.617Z,99706.73
2018-09-24T01:18:00.572Z,99703.70
2018-09-24T01:20:29.508Z,99699.50
2018-09-24T01:22:58.467Z,99696.17
2018-09-24T01:25:27.403Z,99691.70
2018-09-24T01:27:56.483Z,99694.73
2018-09-24T01:30:25.422Z,99673.78
2018-09-24T01:32:54.377Z,99671.16
2018-09-24T01:35:23.360Z,99667.91
2018-09-24T01:37:52.499Z,99666.77
2018-09-24T01:40:21.446Z,99654.45
2018-09-24T01:42:50.372Z,99652.05
2018-09-24T01:45:19.313Z,99654.41
2018-09-24T01:47:48.261Z,99653.09
2018-09-24T01:50:17.238Z,99654.22
2018-09-24T01:52:46.167Z,99648.13
2018-09-24T01:55:15.141Z,99650.37
2018-09-24T01:57:44.097Z,99642.30
2018-09-24T02:00:13.051Z,99630.77
2018-09-24T02:02:41.990Z,99633.91
2018-09-24T02:05:16.566Z,99630.59
2018-09-24T02:07:45.572Z,99623.50
2018-09-24T02:10:14.631Z,99623.47
2018-09-24T02:12:43.594Z,99635.14
2018-09-24T02:15:12.596Z,99626.50
2018-09-24T02:17:41.616Z,99621.05
2018-09-24T02:20:10.540Z,99629.59
2018-09-24T02:22:39.488Z,99619.06
2018-09-24T02:25:08.435Z,99619.06
2018-09-24T02:27:37.367Z,99612.56
2018-09-24T02:30:06.590Z,99611.36
2018-09-24T02:32:35.527Z,99606.82
2018-09-24T02:35:04.570Z,99605.95
2018-09-24T02:37:33.575Z,99604.66
2018-09-24T02:40:02.568Z,99602.47
2018-09-24T02:42:31.504Z,99608.37
2018-09-24T02:45:00.520Z,99600.61
2018-09-24T02:47:33.381Z,99598.42
2018-09-24T02:50:03.472Z,99590.08
2018-09-24T02:52:32.467Z,99583.81
2018-09-24T02:55:01.409Z,99576.89
2018-09-24T02:57:30.431Z,99573.16
2018-09-24T02:59:59.440Z,99564.13
2018-09-24T03:02:28.454Z,99556.53
2018-09-24T03:04:57.452Z,99554.04
2018-09-24T03:07:26.436Z,99558.66
2018-09-24T03:09:55.407Z,99548.19
2018-09-24T03:12:24.339Z,99547.24
2018-09-24T03:14:53.296Z,99545.31
2018-09-24T03:17:22.340Z,99544.41
2018-09-24T03:19:51.285Z,99538.06
2018-09-24T03:22:22.862Z,99535.34
2018-09-24T03:24:52.407Z,99532.51
2018-09-24T03:27:21.962Z,99528.42
2018-09-24T03:29:50.918Z,99527.22
2018-09-24T03:32:19.867Z,99529.19
2018-09-24T03:34:48.830Z,99526.01
2018-09-24T03:37:17.859Z,99519.97
2018-09-24T03:39:46.899Z,99521.21
2018-09-24T03:42:15.844Z,99517.05
2018-09-24T03:44:44.790Z,99518.45
2018-09-24T03:47:13.787Z,99520.34
2018-09-24T03:49:42.734Z,99515.72
2018-09-24T03:52:11.681Z,99515.20
2018-09-24T03:54:40.599Z,99520.36
2018-09-24T03:57:09.561Z,99509.59
2018-09-24T03:59:38.511Z,99513.23
2018-09-24T04:02:07.508Z,99505.67
2018-09-24T04:04:41.614Z,99506.92
2018-09-24T04:07:15.771Z,99502.70
2018-09-24T04:09:50.013Z,99505.66
2018-09-24T04:12:24.054Z,99509.55
2018-09-24T04:14:57.946Z,99497.15
2018-09-24T04:17:31.982Z,99487.62
2018-09-24T04:20:05.854Z,99489.33
2018-09-24T04:22:39.971Z,99484.72
2018-09-24T04:25:13.853Z,99479.77
2018-09-24T04:27:48.022Z,99482.97
2018-09-24T04:30:22.009Z,99478.91
2018-09-24T04:32:56.043Z,99487.48
2018-09-24T04:35:30.013Z,99485.16
2018-09-24T04:38:04.020Z,99486.59
2018-09-24T04:40:38.002Z,99485.47
2018-09-24T04:43:12.107Z,99477.66
2018-09-24T04:45:46.034Z,99481.84
2018-09-24T04:48:20.209Z,99479.59
2018-09-24T04:50:54.283Z,99479.45
2018-09-24T04:53:28.266Z,99480.89
2018-09-24T04:56:02.421Z,99480.02
2018-09-24T04:58:36.486Z,99484.06
2018-09-24T05:01:10.506Z,99475.05
2018-09-24T05:03:44.526Z,99481.73
2018-09-24T05:06:18.478Z,99468.45
2018-09-24T05:08:52.489Z,99469.63
2018-09-24T05:11:26.547Z,99476.41
2018-09-24T05:14:00.625Z,99467.72
2018-09-24T05:16:34.728Z,99461.45
2018-09-24T05:19:08.731Z,99467.47
2018-09-24T05:21:42.770Z,99461.22
2018-09-24T05:24:16.889Z,99463.12
2018-09-24T05:26:50.903Z,99468.03
2018-09-24T05:29:24.958Z,99453.44
2018-09-24T05:31:58.954Z,99458.09
2018-09-24T05:34:33.006Z,99457.08
2018-09-24T05:37:06.903Z,99457.18
2018-09-24T05:39:41.104Z,99447.04
2018-09-24T05:42:15.173Z,99441.39
2018-09-24T05:44:49.297Z,99436.53
2018-09-24T05:47:23.335Z,99427.47
2018-09-24T05:49:57.327Z,99427.01
2018-09-24T05:52:31.300Z,99419.92
2018-09-24T05:55:05.458Z,99424.04
2018-09-24T05:57:39.430Z,99421.37
2018-09-24T06:00:13.490Z,99412.88
2018-09-24T06:02:47.518Z,99407.89
2018-09-24T06:05:21.504Z,99410.32
2018-09-24T06:07:55.551Z,99404.01
2018-09-24T06:10:29.483Z,99404.97
2018-09-24T06:13:03.492Z,99410.38
2018-09-24T06:15:37.580Z,99404.09
2018-09-24T06:18:11.598Z,99399.45
2018-09-24T06:20:45.529Z,99402.25
2018-09-24T06:23:19.439Z,99403.00
2018-09-24T06:25:53.444Z,99403.52
2018-09-24T06:28:27.332Z,99409.58
2018-09-24T06:31:01.315Z,99406.20
2018-09-24T06:33:35.328Z,99407.20
2018-09-24T06:36:09.481Z,99399.90
2018-09-24T06:38:43.421Z,99402.98
2018-09-24T06:41:17.468Z,99404.47
2018-09-24T06:43:51.423Z,99408.23
2018-09-24T06:46:25.403Z,99402.93
2018-09-24T06:48:59.487Z,99403.72
2018-09-24T06:51:33.591Z,99392.94
2018-09-24T06:54:07.536Z,99400.72
2018-09-24T06:56:41.492Z,99390.85
2018-09-24T06:59:15.435Z,99385.94
2018-09-24T07:01:49.501Z,99391.70
2018-09-24T07:04:23.487Z,99393.76
2018-09-24T07:06:57.466Z,99389.19
2018-09-24T07:09:31.334Z,99388.88
2018-09-24T07:12:05.395Z,99392.91
2018-09-24T07:14:39.403Z,99395.14
2018-09-24T07:17:13.388Z,99405.13
2018-09-24T07:19:47.230Z,99398.56
2018-09-24T07:22:21.308Z,99397.86
2018-09-24T07:24:55.349Z,99412.70
2018-09-24T07:27:29.542Z,99411.58
2018-09-24T07:30:03.647Z,99407.08
2018-09-24T07:32:37.751Z,99406.87
2018-09-24T07:35:11.718Z,99407.30
2018-09-24T07:37:45.756Z,99407.50
2018-09-24T07:40:19.737Z,99405.73
2018-09-24T07:42:53.778Z,99400.63
2018-09-24T07:45:27.945Z,99404.78
2018-09-24T07:48:02.119Z,99395.33
2018-09-24T07:50:36.052Z,99396.30
2018-09-24T07:53:09.921Z,99396.85
2018-09-24T07:55:43.946Z,99394.70
2018-09-24T07:58:17.912Z,99395.69
2018-09-24T08:00:51.845Z,99401.87
2018-09-24T08:03:25.749Z,99397.94
2018-09-24T08:05:59.667Z,99405.58
2018-09-24T08:08:33.589Z,99400.91
2018-09-24T08:11:07.526Z,99398.33
2018-09-24T08:13:41.476Z,99403.48
2018-09-24T08:16:15.372Z,99414.09
2018-09-24T08:18:49.300Z,99407.16
2018-09-24T08:21:23.291Z,99406.77
2018-09-24T08:23:57.245Z,99403.94
2018-09-24T08:26:31.180Z,99411.63
2018-09-24T08:29:05.142Z,99412.89
2018-09-24T08:31:39.009Z,99406.25
2018-09-24T08:34:12.931Z,99411.80
2018-09-24T08:36:46.846Z,99402.96
2018-09-24T08:39:20.783Z,99401.40
2018-09-24T08:41:54.690Z,99399.47
2018-09-24T08:44:28.652Z,99402.84
2018-09-24T08:47:02.648Z,99396.61
2018-09-24T08:49:36.583Z,99390.91
2018-09-24T08:52:10.482Z,99390.49
2018-09-24T08:54:44.506Z,99390.52
2018-09-24T08:57:18.612Z,99390.49
2018-09-24T08:59:52.453Z,99386.64
2018-09-24T09:02:26.353Z,99384.29
2018-09-24T09:05:00.235Z,99382.30
2018-09-24T09:07:34.244Z,99385.11
2018-09-24T09:10:08.352Z,99385.17
2018-09-24T09:12:42.260Z,99387.31
2018-09-24T09:15:16.469Z,99384.09
2018-09-24T09:17:50.377Z,99386.64
2018-09-24T09:20:24.353Z,99379.37
2018-09-24T09:22:58.304Z,99371.45
2018-09-24T09:25:32.248Z,99371.77
2018-09-24T09:28:06.403Z,99370.86
2018-09-24T09:30:40.269Z,99370.98
2018-09-24T09:33:14.177Z,99369.81
2018-09-24T09:35:48.271Z,99371.32
2018-09-24T09:38:22.220Z,99373.83
2018-09-24T09:40:56.260Z,99370.74
2018-09-24T09:43:30.146Z,99352.28
2018-09-24T09:46:04.077Z,99368.69
2018-09-24T09:48:38.090Z,99369.08
2018-09-24T09:51:12.196Z,99367.73
2018-09-24T09:53:46.189Z,99358.77
2018-09-24T09:56:20.167Z,99353.47
2018-09-24T09:58:54.131Z,99350.42
2018-09-24T10:01:28.038Z,99352.83
2018-09-24T10:04:02.044Z,99355.93
2018-09-24T10:06:36.004Z,99356.12
2018-09-24T10:09:11.746Z,99350.67
2018-09-24T10:11:45.814Z,99341.86
2018-09-24T10:14:19.871Z,99343.09
2018-09-24T10:16:53.803Z,99339.58
2018-09-24T10:19:27.934Z,99339.58
2018-09-24T10:22:02.139Z,99334.23
2018-09-24T10:24:36.272Z,99335.75
2018-09-24T10:27:10.169Z,99339.36
2018-09-24T10:29:44.231Z,99341.92
2018-09-24T10:32:18.284Z,99330.05
2018-09-24T10:34:52.155Z,99321.44
2018-09-24T10:37:26.188Z,99324.78
2018-09-24T10:40:00.169Z,99325.17
2018-09-24T10:42:34.142Z,99315.02
2018-09-24T10:45:08.049Z,99309.50
2018-09-24T10:47:42.122Z,99307.44
2018-09-24T10:50:16.131Z,99305.14
2018-09-24T10:52:50.063Z,99303.98
2018-09-24T10:55:24.244Z,99311.88
2018-09-24T10:57:58.190Z,99306.08
2018-09-24T11:00:32.251Z,99310.95
2018-09-24T11:03:06.209Z,99309.55
2018-09-24T11:05:40.159Z,99311.65
2018-09-24T11:08:14.084Z,99314.05
2018-09-24T11:10:48.148Z,99312.34
2018-09-24T11:13:22.261Z,99315.17
2018-09-24T11:15:56.403Z,99322.09
2018-09-24T11:18:30.245Z,99313.42
2018-09-24T11:21:04.158Z,99312.83
2018-09-24T11:23:38.152Z,99303.33
2018-09-24T11:26:12.104Z,99297.63
2018-09-24T11:28:46.007Z,99307.45
2018-09-24T11:31:19.920Z,99310.00
2018-09-24T11:33:53.939Z,99308.34
2018-09-24T11:36:28.075Z,99313.88
2018-09-24T11:39:02.068Z,99315.35
2018-09-24T11:41:36.016Z,99307.66
2018-09-24T11:44:09.925Z,99319.81
2018-09-24T11:46:43.850Z,99331.31
2018-09-24T11:49:17.743Z,99328.23
2018-09-24T11:51:51.870Z,99340.91
2018-09-24T11:54:25.931Z,99339.09
2018-09-24T11:56:59.810Z,99339.06
2018-09-24T11:59:33.681Z,99344.10
2018-09-24T12:02:07.745Z,99337.22
2018-09-24T12:04:41.672Z,99327.02
2018-09-24T12:07:15.537Z,99353.54
2018-09-24T12:09:49.675Z,99362.39
2018-09-24T12:12:23.786Z,99365.02
2018-09-24T12:14:57.845Z,99370.83
2018-09-24T12:17:31.959Z,99367.58
2018-09-24T12:20:06.011Z,99372.91
2018-09-24T12:22:40.069Z,99371.54
2018-09-24T12:25:13.984Z,99364.83
2018-09-24T12:27:47.853Z,99375.44
2018-09-24T12:30:21.746Z,99376.59
2018-09-24T12:32:55.657Z,99372.46
2018-09-24T12:35:29.615Z,99377.97
2018-09-24T12:38:03.548Z,99374.45
2018-09-24T12:40:37.700Z,99360.11
2018-09-24T12:43:11.743Z,99381.81
2018-09-24T12:45:45.731Z,99372.59
2018-09-24T12:48:19.871Z,99382.16
2018-09-24T12:50:53.971Z,99378.88
2018-09-24T12:53:28.096Z,99383.83
2018-09-24T12:56:02.055Z,99383.64
2018-09-24T12:58:35.937Z,99391.79
2018-09-24T13:01:09.908Z,99404.64
2018-09-24T13:03:43.839Z,99401.93
2018-09-24T13:06:17.769Z,99404.12
2018-09-24T13:08:51.665Z,99410.83
2018-09-24T13:11:25.578Z,99412.84
2018-09-24T13:13:59.523Z,99416.88
2018-09-24T13:16:33.381Z,99422.49
2018-09-24T13:19:07.307Z,99426.19
2018-09-24T13:21:41.327Z,99442.77
2018-09-24T13:24:15.275Z,99444.93
2018-09-24T13:26:49.197Z,99453.11
2018-09-24T13:29:23.264Z,99459.51
2018-09-24T13:31:57.229Z,99486.17
2018-09-24T13:34:31.666Z,99490.41
2018-09-24T13:37:05.632Z,99500.57
2018-09-24T13:39:39.503Z,99527.78
2018-09-24T13:42:13.521Z,99549.70
2018-09-24T13:44:47.598Z,99542.14
2018-09-24T13:47:21.489Z,99553.73
2018-09-24T13:49:55.436Z,99563.23
2018-09-24T13:52:29.390Z,99572.20
2018-09-24T13:55:03.332Z,99590.52
2018-09-24T13:57:37.451Z,99607.88
2018-09-24T14:00:12.292Z,99605.64
2018-09-24T14:02:46.171Z,99614.30
2018-09-24T14:05:20.027Z,99620.20
2018-09-24T14:07:53.915Z,99655.33
2018-09-24T14:10:27.773Z,99647.62
2018-09-24T14:13:01.923Z,99668.28
2018-09-24T14:15:35.969Z,99673.00
2018-09-24T14:18:09.933Z,99682.96
2018-09-24T14:20:43.875Z,99685.44
2018-09-24T14:23:17.793Z,99695.94
2018-09-24T14:25:51.841Z,99691.27
2018-09-24T14:28:25.813Z,99690.97
2018-09-24T14:30:59.883Z,99712.97
2018-09-24T14:33:33.856Z,99717.91
2018-09-24T14:36:07.984Z,99711.32
2018-09-24T14:38:41.970Z,99743.20
2018-09-24T14:41:15.982Z,99718.98
2018-09-24T14:43:50.078Z,99721.66
2018-09-24T14:46:24.144Z,99735.64
2018-09-24T14:48:58.247Z,99726.22
2018-09-24T14:51:32.278Z,99743.45
2018-09-24T14:54:06.263Z,99762.90
2018-09-24T14:56:40.407Z,99757.53
2018-09-24T14:59:14.449Z,99767.05
2018-09-24T15:01:48.451Z,99783.17
2018-09-24T15:04:22.408Z,99790.78
2018-09-24T15:06:56.328Z,99814.23
2018-09-24T15:09:30.339Z,99822.55
2018-09-24T15:12:04.360Z,99833.95
2018-09-24T15:14:38.287Z,99841.23
2018-09-24T15:17:12.182Z,99855.36
2018-09-24T15:19:46.227Z,99868.30
2018-09-24T15:22:20.326Z,99876.98
2018-09-24T15:24:54.399Z,99888.17
2018-09-24T15:27:28.466Z,99900.94
2018-09-24T15:30:02.473Z,99915.30
2018-09-24T15:32:36.489Z,99927.98
2018-09-24T15:35:11.283Z,99946.78
2018-09-24T15:37:45.363Z,99935.53
2018-09-24T15:40:19.377Z,99933.61
2018-09-24T15:42:53.338Z,99959.33
2018-09-24T15:45:27.233Z,99966.63
2018-09-24T15:48:01.125Z,99972.42
2018-09-24T15:50:35.075Z,99979.20
2018-09-24T15:53:08.927Z,99985.54
2018-09-24T15:55:43.192Z,100001.59
2018-09-24T15:58:17.237Z,99999.26
2018-09-24T16:00:51.094Z,100017.73
2018-09-24T16:03:25.115Z,100022.72
2018-09-24T16:05:59.051Z,100026.63
2018-09-24T16:08:33.072Z,100026.63
2018-09-24T16:11:07.056Z,100032.44
2018-09-24T16:13:41.106Z,100043.24
2018-09-24T16:16:15.271Z,100048.21
2018-09-24T16:18:49.327Z,100054.81
2018-09-24T16:21:23.363Z,100064.40
2018-09-24T16:23:57.417Z,100071.07
2018-09-24T16:26:31.381Z,100081.27
2018-09-24T16:29:05.313Z,100085.50
2018-09-24T16:31:39.511Z,100102.08
2018-09-24T16:34:13.464Z,100094.33
2018-09-24T16:36:47.510Z,100104.81
2018-09-24T16:39:21.528Z,100118.89
2018-09-24T16:41:55.407Z,100115.87
2018-09-24T16:44:29.298Z,100120.88
2018-09-24T16:47:03.411Z,100127.39
2018-09-24T16:49:37.515Z,100132.66
2018-09-24T16:52:11.398Z,100142.37
2018-09-24T16:54:45.437Z,100148.13
2018-09-24T16:57:19.323Z,100160.20
2018-09-24T16:59:53.313Z,100166.48
2018-09-24T17:02:27.283Z,100171.50
2018-09-24T17:05:01.179Z,100178.78
2018-09-24T17:07:35.108Z,100178.63
2018-09-24T17:10:09.161Z,100189.92
2018-09-24T17:12:43.075Z,100192.03
2018-09-24T17:15:17.075Z,100218.17
2018-09-24T17:17:51.096Z,100212.38
2018-09-24T17:20:25.162Z,100222.49
2018-09-24T17:22:59.039Z,100226.68
2018-09-24T17:25:33.096Z,100240.55
2018-09-24T17:28:07.249Z,100239.19
2018-09-24T17:30:41.381Z,100253.23
2018-09-24T17:33:15.233Z,100266.35
2018-09-24T17:35:49.319Z,100265.94
2018-09-24T17:38:23.176Z,100271.31
2018-09-24T17:40:57.102Z,100286.00
2018-09-24T17:43:31.176Z,100288.52
2018-09-24T17:46:05.297Z,100285.30
2018-09-24T17:48:39.441Z,100306.31
2018-09-24T17:51:13.540Z,100312.53
2018-09-24T17:53:47.643Z,100303.43
2018-09-24T17:56:21.684Z,100303.24
2018-09-24T17:58:55.667Z,100303.84
2018-09-24T18:01:29.779Z,100292.15
2018-09-24T18:04:03.755Z,100310.04
2018-09-24T18:06:37.726Z,100301.80
2018-09-24T18:09:12.590Z,100319.13
2018-09-24T18:11:46.913Z,100330.00
2018-09-24T18:14:20.810Z,100321.44
2018-09-24T18:16:54.652Z,100343.58
2018-09-24T18:19:28.512Z,100339.08
2018-09-24T18:22:02.515Z,100368.23
2018-09-24T18:24:36.729Z,100359.45
2018-09-24T18:27:10.740Z,100362.48
2018-09-24T18:29:44.751Z,100381.08
2018-09-24T18:32:18.801Z,100372.94
2018-09-24T18:34:52.745Z,100368.34
2018-09-24T18:37:26.821Z,100380.64
2018-09-24T18:40:00.834Z,100376.30
2018-09-24T18:42:34.708Z,100384.56
2018-09-24T18:45:08.715Z,100374.48
2018-09-24T18:47:42.779Z,100404.11
2018-09-24T18:50:16.648Z,100401.08
2018-09-24T18:52:50.505Z,100414.10
2018-09-24T18:55:24.534Z,100395.33
2018-09-24T18:57:58.512Z,100416.69
2018-09-24T19:00:32.394Z,100424.95
2018-09-24T19:03:06.382Z,100420.95
2018-09-24T19:05:40.207Z,100431.27
2018-09-24T19:08:14.225Z,100423.16
2018-09-24T19:10:48.191Z,100417.60
2018-09-24T19:13:22.345Z,100429.39
2018-09-24T19:15:56.413Z,100437.63
2018-09-24T19:18:30.521Z,100438.59
2018-09-24T19:21:04.483Z,100450.76
2018-09-24T19:23:38.488Z,100447.11
2018-09-24T19:26:12.810Z,100442.95
2018-09-24T19:28:46.640Z,100444.41
2018-09-24T19:31:20.591Z,100449.66
2018-09-24T19:33:54.686Z,100457.80
2018-09-24T19:36:28.758Z,100460.66
2018-09-24T19:39:02.727Z,100477.39
2018-09-24T19:41:36.633Z,100484.16
2018-09-24T19:44:10.530Z,100473.00
2018-09-24T19:46:44.465Z,100484.34
2018-09-24T19:49:18.383Z,100500.91
2018-09-24T19:51:52.315Z,100490.69
2018-09-24T19:54:26.532Z,100493.06
2018-09-24T19:57:00.537Z,100507.91
2018-09-24T19:59:34.531Z,100520.54
2018-09-24T20:02:08.515Z,100511.87
2018-09-24T20:04:42.477Z,100517.58
2018-09-24T20:07:16.343Z,100501.52
2018-09-24T20:09:50.366Z,100537.33
2018-09-24T20:12:24.333Z,100538.96
2018-09-24T20:14:58.297Z,100548.10
2018-09-24T20:17:32.495Z,100567.19
2018-09-24T20:20:06.514Z,100565.17
2018-09-24T20:22:40.430Z,100564.27
2018-09-24T20:25:14.358Z,100570.48
2018-09-24T20:27:48.423Z,100580.95
2018-09-24T20:30:22.466Z,100590.42
2018-09-24T20:32:56.374Z,100600.39
2018-09-24T20:35:30.411Z,100603.60
2018-09-24T20:38:04.396Z,100604.27
2018-09-24T20:40:38.361Z,100600.73
2018-09-24T20:43:12.361Z,100606.98
2018-09-24T20:45:46.465Z,100621.89
2018-09-24T20:48:20.493Z,100625.95
2018-09-24T20:50:54.597Z,100620.38
2018-09-24T20:53:28.516Z,100624.31
2018-09-24T20:56:02.509Z,100629.32
2018-09-24T20:58:36.529Z,100639.84
2018-09-24T21:01:10.521Z,100634.80
2018-09-24T21:03:44.402Z,100631.67
2018-09-24T21:06:18.388Z,100645.31
2018-09-24T21:08:52.310Z,100652.11
2018-09-24T21:11:26.299Z,100657.89
2018-09-24T21:14:00.206Z,100648.83
2018-09-24T21:16:34.173Z,100653.17
2018-09-24T21:19:08.160Z,100652.84
2018-09-24T21:21:42.090Z,100650.77
2018-09-24T21:24:16.112Z,100655.53
2018-09-24T21:26:50.101Z,100641.09
2018-09-24T21:29:24.025Z,100651.22
2018-09-24T21:31:58.055Z,100648.38
2018-09-24T21:34:32.189Z,100651.61
2018-09-24T21:37:06.250Z,100656.67
2018-09-24T21:39:40.373Z,100644.86
2018-09-24T21:42:14.338Z,100654.33
2018-09-24T21:44:48.388Z,100658.71
2018-09-24T21:47:22.310Z,100653.84
2018-09-24T21:49:56.561Z,100643.58
2018-09-24T21:52:30.651Z,100647.30
2018-09-24T21:55:04.818Z,100646.63
2018-09-24T21:57:38.742Z,100652.47
2018-09-24T22:00:19.539Z,100655.98
2018-09-24T22:02:53.458Z,100660.00
2018-09-24T22:05:27.438Z,100656.28
2018-09-24T22:08:01.409Z,100649.35
2018-09-24T22:10:35.494Z,100658.59
2018-09-24T22:13:09.527Z,100660.26
2018-09-24T22:15:43.788Z,100659.39
2018-09-24T22:18:17.701Z,100651.84
2018-09-24T22:20:51.695Z,100661.89
2018-09-24T22:23:25.618Z,100666.94
2018-09-24T22:25:59.600Z,100663.92
2018-09-24T22:28:33.737Z,100665.28
2018-09-24T22:31:07.838Z,100656.52
2018-09-24T22:33:42.007Z,100655.98
2018-09-24T22:36:16.241Z,100661.17
2018-09-24T22:38:50.163Z,100665.21
2018-09-24T22:41:24.132Z,100658.11
2018-09-24T22:43:58.128Z,100660.14
2018-09-24T22:46:32.287Z,100658.23
2018-09-24T22:49:06.420Z,100657.07
2018-09-24T22:51:40.467Z,100666.80
2018-09-24T22:54:14.286Z,100672.18
2018-09-24T22:56:48.210Z,100664.72
2018-09-24T22:59:22.228Z,100657.00
2018-09-24T23:01:56.311Z,100647.23
2018-09-24T23:04:30.254Z,100637.78
2018-09-24T23:07:04.215Z,100634.75
2018-09-24T23:09:38.145Z,100645.31
2018-09-24T23:12:12.247Z,100655.91
2018-09-24T23:14:46.124Z,100674.39
2018-09-24T23:17:20.159Z,100686.16
2018-09-24T23:19:54.157Z,100681.31
2018-09-24T23:22:28.047Z,100668.56
2018-09-24T23:25:02.039Z,100671.75
2018-09-24T23:27:35.993Z,100666.91
2018-09-24T23:30:09.971Z,100668.06
2018-09-24T23:32:43.855Z,100670.98
2018-09-24T23:35:17.802Z,100674.83
2018-09-24T23:37:51.829Z,100660.53
2018-09-24T23:40:25.743Z,100656.00
2018-09-24T23:42:59.890Z,100648.93
2018-09-24T23:45:33.842Z,100656.03
2018-09-24T23:48:08.016Z,100655.23
2018-09-24T23:50:42.078Z,100651.69
2018-09-24T23:53:15.991Z,100655.38
2018-09-24T23:55:49.981Z,100659.45
2018-09-24T23:58:23.914Z,100663.83
