createdAt,value
2018-12-22T00:00:21.613Z,0.60
2018-12-22T00:02:50.152Z,0.70
2018-12-22T00:05:18.725Z,0.83
2018-12-22T00:07:47.283Z,0.70
2018-12-22T00:10:15.806Z,0.70
2018-12-22T00:12:44.359Z,0.80
2018-12-22T00:15:12.887Z,0.80
2018-12-22T00:17:41.455Z,0.63
2018-12-22T00:20:10.007Z,0.67
2018-12-22T00:22:38.525Z,0.60
2018-12-22T00:25:07.121Z,0.87
2018-12-22T00:27:35.697Z,0.60
2018-12-22T00:30:05.391Z,0.80
2018-12-22T00:32:33.955Z,0.70
2018-12-22T00:35:02.494Z,0.73
2018-12-22T00:37:31.021Z,0.40
2018-12-22T00:39:59.565Z,0.60
2018-12-22T00:42:28.112Z,0.80
2018-12-22T00:44:56.634Z,0.80
2018-12-22T00:47:25.163Z,0.50
2018-12-22T00:49:53.698Z,0.47
2018-12-22T00:52:22.222Z,0.60
2018-12-22T00:54:50.758Z,0.60
2018-12-22T00:57:19.313Z,0.60
2018-12-22T00:59:47.850Z,0.70
2018-12-22T01:02:16.406Z,0.50
2018-12-22T01:04:44.947Z,0.47
2018-12-22T01:07:13.470Z,0.70
2018-12-22T01:09:42.009Z,0.80
2018-12-22T01:12:11.065Z,0.57
2018-12-22T01:14:40.557Z,0.73
2018-12-22T01:17:10.036Z,0.50
2018-12-22T01:19:39.534Z,0.60
2018-12-22T01:22:09.066Z,0.50
2018-12-22T01:24:38.572Z,0.40
2018-12-22T01:27:08.046Z,0.40
2018-12-22T01:29:37.565Z,0.77
2018-12-22T01:32:06.928Z,0.60
2018-12-22T01:34:36.169Z,0.70
2018-12-22T01:37:05.515Z,0.53
2018-12-22T01:39:34.093Z,0.60
2018-12-22T01:42:02.674Z,0.80
2018-12-22T01:44:31.534Z,0.70
2018-12-22T01:47:00.041Z,0.60
2018-12-22T01:49:28.582Z,0.50
2018-12-22T01:51:57.110Z,0.50
2018-12-22T01:54:25.781Z,0.60
2018-12-22T01:56:54.436Z,0.73
2018-12-22T01:59:22.950Z,0.90
2018-12-22T02:01:51.474Z,0.90
2018-12-22T02:04:20.025Z,0.90
2018-12-22T02:06:48.569Z,0.90
2018-12-22T02:09:17.103Z,0.90
2018-12-22T02:11:45.638Z,0.80
2018-12-22T02:14:14.184Z,0.70
2018-12-22T02:16:42.694Z,0.60
2018-12-22T02:19:11.352Z,0.60
2018-12-22T02:21:39.880Z,0.60
2018-12-22T02:24:08.397Z,0.50
2018-12-22T02:26:36.914Z,0.70
2018-12-22T02:29:05.454Z,0.60
2018-12-22T02:31:33.974Z,0.50
2018-12-22T02:34:02.519Z,0.70
2018-12-22T02:36:31.082Z,0.60
2018-12-22T02:38:59.610Z,0.50
2018-12-22T02:41:28.153Z,0.70
2018-12-22T02:43:56.706Z,0.70
2018-12-22T02:46:25.245Z,0.83
2018-12-22T02:48:53.799Z,0.60
2018-12-22T02:51:22.338Z,0.77
2018-12-22T02:53:50.866Z,0.60
2018-12-22T02:56:19.426Z,0.60
2018-12-22T02:58:47.959Z,0.67
2018-12-22T03:01:16.531Z,2.27
2018-12-22T03:03:45.045Z,0.77
2018-12-22T03:06:13.609Z,0.80
2018-12-22T03:08:42.136Z,0.63
2018-12-22T03:11:10.662Z,0.90
2018-12-22T03:13:39.203Z,0.70
2018-12-22T03:16:07.739Z,1.30
2018-12-22T03:18:36.309Z,0.83
2018-12-22T03:21:04.875Z,0.97
2018-12-22T03:23:33.405Z,0.60
2018-12-22T03:26:02.005Z,1.00
2018-12-22T03:28:30.530Z,0.40
2018-12-22T03:30:59.103Z,1.03
2018-12-22T03:33:27.626Z,0.70
2018-12-22T03:35:56.179Z,0.50
2018-12-22T03:38:24.708Z,0.80
2018-12-22T03:40:53.254Z,0.40
2018-12-22T03:43:21.803Z,0.40
2018-12-22T03:45:50.332Z,0.77
2018-12-22T03:48:18.866Z,0.50
2018-12-22T03:50:47.417Z,0.60
2018-12-22T03:53:15.949Z,0.77
2018-12-22T03:55:44.486Z,0.60
2018-12-22T03:58:13.026Z,0.60
2018-12-22T04:00:41.570Z,0.83
2018-12-22T04:03:11.954Z,0.73
2018-12-22T04:05:40.678Z,0.67
2018-12-22T04:08:09.213Z,1.60
2018-12-22T04:10:37.740Z,0.60
2018-12-22T04:13:06.275Z,0.53
2018-12-22T04:15:34.931Z,0.53
2018-12-22T04:18:03.554Z,0.50
2018-12-22T04:20:32.339Z,0.50
2018-12-22T04:23:00.894Z,0.30
2018-12-22T04:25:29.441Z,0.40
2018-12-22T04:27:57.973Z,0.50
2018-12-22T04:30:26.516Z,0.53
2018-12-22T04:32:55.035Z,0.33
2018-12-22T04:35:23.565Z,0.60
2018-12-22T04:37:52.089Z,0.50
2018-12-22T04:40:20.622Z,0.60
2018-12-22T04:42:49.156Z,0.40
2018-12-22T04:45:17.698Z,0.37
2018-12-22T04:47:46.226Z,0.40
2018-12-22T04:50:14.788Z,0.50
2018-12-22T04:52:43.339Z,0.50
2018-12-22T04:55:11.866Z,0.50
2018-12-22T04:57:40.414Z,0.70
2018-12-22T05:00:10.229Z,0.40
2018-12-22T05:02:38.753Z,0.47
2018-12-22T05:05:07.313Z,0.60
2018-12-22T05:07:35.859Z,0.40
2018-12-22T05:10:04.605Z,0.50
2018-12-22T05:12:33.140Z,0.40
2018-12-22T05:15:01.687Z,0.40
2018-12-22T05:17:30.446Z,0.70
2018-12-22T05:19:59.091Z,0.30
2018-12-22T05:22:27.626Z,0.60
2018-12-22T05:24:56.159Z,0.60
2018-12-22T05:27:24.678Z,0.30
2018-12-22T05:29:53.191Z,0.40
2018-12-22T05:32:21.725Z,0.70
2018-12-22T05:34:50.252Z,0.50
2018-12-22T05:37:18.787Z,0.83
2018-12-22T05:39:47.298Z,0.73
2018-12-22T05:42:15.819Z,0.30
2018-12-22T05:44:44.365Z,0.50
2018-12-22T05:47:13.039Z,0.90
2018-12-22T05:49:41.613Z,0.50
2018-12-22T05:52:10.365Z,0.50
2018-12-22T05:54:38.886Z,0.70
2018-12-22T05:57:07.418Z,0.60
2018-12-22T05:59:35.922Z,0.60
2018-12-22T06:02:04.441Z,0.47
2018-12-22T06:04:32.986Z,0.50
2018-12-22T06:07:01.502Z,0.30
2018-12-22T06:09:30.031Z,0.60
2018-12-22T06:11:58.569Z,0.50
2018-12-22T06:14:27.110Z,0.57
2018-12-22T06:16:55.630Z,0.40
2018-12-22T06:19:24.137Z,0.33
2018-12-22T06:21:52.695Z,0.70
2018-12-22T06:24:21.534Z,0.50
2018-12-22T06:26:50.045Z,0.53
2018-12-22T06:29:18.613Z,0.50
2018-12-22T06:31:47.149Z,0.60
2018-12-22T06:34:15.684Z,0.60
2018-12-22T06:36:44.214Z,0.60
2018-12-22T06:39:12.746Z,0.50
2018-12-22T06:41:41.290Z,0.50
2018-12-22T06:44:09.830Z,0.70
2018-12-22T06:46:38.362Z,0.50
2018-12-22T06:49:06.914Z,0.53
2018-12-22T06:51:35.458Z,0.50
2018-12-22T06:54:04.126Z,0.60
2018-12-22T06:56:32.646Z,0.60
2018-12-22T06:59:01.170Z,0.60
2018-12-22T07:01:29.690Z,0.90
2018-12-22T07:03:58.222Z,0.40
2018-12-22T07:06:26.742Z,0.70
2018-12-22T07:08:55.286Z,0.60
2018-12-22T07:11:23.798Z,1.13
2018-12-22T07:13:52.349Z,0.97
2018-12-22T07:16:21.025Z,0.87
2018-12-22T07:18:49.566Z,0.50
2018-12-22T07:21:18.214Z,0.50
2018-12-22T07:23:46.746Z,0.60
2018-12-22T07:26:15.274Z,0.60
2018-12-22T07:28:43.786Z,0.60
2018-12-22T07:31:12.331Z,0.60
2018-12-22T07:33:41.082Z,0.70
2018-12-22T07:36:09.614Z,0.80
2018-12-22T07:38:38.148Z,0.80
2018-12-22T07:41:06.693Z,0.67
2018-12-22T07:43:35.209Z,0.60
2018-12-22T07:46:03.970Z,0.67
2018-12-22T07:48:32.510Z,1.20
2018-12-22T07:51:01.064Z,0.70
2018-12-22T07:53:29.603Z,1.10
2018-12-22T07:55:58.126Z,0.87
2018-12-22T07:58:26.636Z,0.70
2018-12-22T08:00:55.186Z,0.77
2018-12-22T08:03:23.709Z,0.53
2018-12-22T08:05:52.230Z,0.80
2018-12-22T08:08:20.754Z,1.00
2018-12-22T08:10:49.306Z,0.77
2018-12-22T08:13:17.823Z,1.00
2018-12-22T08:15:46.338Z,0.90
2018-12-22T08:18:14.882Z,1.37
2018-12-22T08:20:43.422Z,1.30
2018-12-22T08:23:11.942Z,1.10
2018-12-22T08:25:40.489Z,2.13
2018-12-22T08:28:09.037Z,1.73
2018-12-22T08:30:43.470Z,1.20
2018-12-22T08:33:08.109Z,1.10
2018-12-22T08:35:36.642Z,1.00
2018-12-22T08:38:05.185Z,1.07
2018-12-22T08:40:33.701Z,1.23
2018-12-22T08:43:02.235Z,0.80
2018-12-22T08:45:30.766Z,1.10
2018-12-22T08:47:59.290Z,1.03
2018-12-22T08:50:27.803Z,1.43
2018-12-22T08:52:56.314Z,0.83
2018-12-22T08:55:24.864Z,2.53
2018-12-22T08:57:53.386Z,1.00
2018-12-22T09:00:22.070Z,1.30
2018-12-22T09:02:50.579Z,1.63
2018-12-22T09:05:19.103Z,0.80
2018-12-22T09:07:47.602Z,1.10
2018-12-22T09:10:16.147Z,2.03
2018-12-22T09:12:44.687Z,1.63
2018-12-22T09:15:14.268Z,1.27
2018-12-22T09:17:42.847Z,1.70
2018-12-22T09:20:11.609Z,1.80
2018-12-22T09:22:40.133Z,0.90
2018-12-22T09:25:09.066Z,0.93
2018-12-22T09:27:37.593Z,1.40
2018-12-22T09:30:09.938Z,1.00
2018-12-22T09:32:38.462Z,2.07
2018-12-22T09:35:07.022Z,1.80
2018-12-22T09:37:35.581Z,1.93
2018-12-22T09:40:04.563Z,1.93
2018-12-22T09:42:33.095Z,1.53
2018-12-22T09:45:01.629Z,1.73
2018-12-22T09:47:30.190Z,1.10
2018-12-22T09:49:58.838Z,1.87
2018-12-22T09:52:27.478Z,0.70
2018-12-22T09:54:56.019Z,0.83
2018-12-22T09:57:24.546Z,1.03
2018-12-22T09:59:53.071Z,0.90
2018-12-22T10:02:21.587Z,1.00
2018-12-22T10:04:50.123Z,0.80
2018-12-22T10:07:18.650Z,0.90
2018-12-22T10:09:47.170Z,0.90
2018-12-22T10:12:15.702Z,0.80
2018-12-22T10:14:44.246Z,1.00
2018-12-22T10:17:12.781Z,1.33
2018-12-22T10:19:41.311Z,1.20
2018-12-22T10:22:09.963Z,1.00
2018-12-22T10:24:38.471Z,1.17
2018-12-22T10:27:07.001Z,1.30
2018-12-22T10:29:35.538Z,0.83
2018-12-22T10:32:04.069Z,1.20
2018-12-22T10:34:32.599Z,1.20
2018-12-22T10:37:01.121Z,0.90
2018-12-22T10:39:29.646Z,1.43
2018-12-22T10:41:58.166Z,1.60
2018-12-22T10:44:26.697Z,0.90
2018-12-22T10:46:55.208Z,1.20
2018-12-22T10:49:23.812Z,1.50
2018-12-22T10:51:52.404Z,1.13
2018-12-22T10:54:20.942Z,1.73
2018-12-22T10:56:49.466Z,1.07
2018-12-22T10:59:17.990Z,1.00
2018-12-22T11:01:46.518Z,1.33
2018-12-22T11:04:15.050Z,1.00
2018-12-22T11:06:43.570Z,1.27
2018-12-22T11:09:15.787Z,0.70
2018-12-22T11:11:44.347Z,1.47
2018-12-22T11:14:12.900Z,1.10
2018-12-22T11:16:41.427Z,1.00
2018-12-22T11:19:10.005Z,0.90
2018-12-22T11:21:38.870Z,0.80
2018-12-22T11:24:07.398Z,0.80
2018-12-22T11:26:35.934Z,1.17
2018-12-22T11:29:04.834Z,1.10
2018-12-22T11:31:35.102Z,0.90
2018-12-22T11:34:03.897Z,0.73
2018-12-22T11:36:32.543Z,0.83
2018-12-22T11:39:01.065Z,1.10
2018-12-22T11:41:29.616Z,1.30
2018-12-22T11:43:58.153Z,0.70
2018-12-22T11:46:26.718Z,1.00
2018-12-22T11:49:04.654Z,0.73
2018-12-22T11:51:33.182Z,1.10
2018-12-22T11:54:01.716Z,0.83
2018-12-22T11:56:30.235Z,1.10
2018-12-22T11:58:58.752Z,1.20
2018-12-22T12:01:27.288Z,1.30
2018-12-22T12:03:55.818Z,1.80
2018-12-22T12:06:24.359Z,1.03
2018-12-22T12:08:52.890Z,1.30
2018-12-22T12:11:21.802Z,1.70
2018-12-22T12:13:50.338Z,0.97
2018-12-22T12:16:27.223Z,0.90
2018-12-22T12:19:08.275Z,1.47
2018-12-22T12:21:36.921Z,1.00
2018-12-22T12:24:05.684Z,1.30
2018-12-22T12:26:34.214Z,1.37
2018-12-22T12:29:02.756Z,0.97
2018-12-22T12:31:31.262Z,1.30
2018-12-22T12:33:59.830Z,1.07
2018-12-22T12:36:28.377Z,1.10
2018-12-22T12:38:56.922Z,1.50
2018-12-22T12:41:25.465Z,1.30
2018-12-22T12:43:54.006Z,1.33
2018-12-22T12:46:25.504Z,1.50
2018-12-22T12:48:54.027Z,1.57
2018-12-22T12:51:22.570Z,2.07
2018-12-22T12:53:51.331Z,1.03
2018-12-22T12:56:19.879Z,1.27
2018-12-22T12:58:48.423Z,1.43
2018-12-22T13:01:16.934Z,1.30
2018-12-22T13:03:45.485Z,1.23
2018-12-22T13:06:13.999Z,1.30
2018-12-22T13:08:42.510Z,1.43
2018-12-22T13:11:11.037Z,1.53
2018-12-22T13:13:55.021Z,1.83
2018-12-22T13:16:23.647Z,1.50
2018-12-22T13:18:52.182Z,1.43
2018-12-22T13:21:20.890Z,2.10
2018-12-22T13:23:49.442Z,1.73
2018-12-22T13:26:17.966Z,1.50
2018-12-22T13:28:46.672Z,1.37
2018-12-22T13:31:17.261Z,1.70
2018-12-22T13:33:45.786Z,1.50
2018-12-22T13:36:14.300Z,1.73
2018-12-22T13:38:50.518Z,1.50
2018-12-22T13:41:19.070Z,2.30
2018-12-22T13:43:47.659Z,1.50
2018-12-22T13:46:16.186Z,2.30
2018-12-22T13:48:44.881Z,2.10
2018-12-22T13:51:13.834Z,2.00
2018-12-22T13:53:42.458Z,2.47
2018-12-22T13:56:11.226Z,2.07
2018-12-22T13:58:39.791Z,2.27
2018-12-22T14:01:11.826Z,2.33
2018-12-22T14:03:42.958Z,2.10
2018-12-22T14:06:30.389Z,2.30
2018-12-22T14:08:59.019Z,2.83
2018-12-22T14:11:27.541Z,1.90
2018-12-22T14:13:57.918Z,2.30
2018-12-22T14:16:50.177Z,1.77
2018-12-22T14:19:19.357Z,1.60
2018-12-22T14:21:48.013Z,2.23
2018-12-22T14:24:21.269Z,1.80
2018-12-22T14:26:49.849Z,2.20
2018-12-22T14:29:18.374Z,1.70
2018-12-22T14:31:46.906Z,1.40
2018-12-22T14:34:21.267Z,1.70
2018-12-22T14:36:49.829Z,2.27
2018-12-22T14:39:18.381Z,1.70
2018-12-22T14:41:46.898Z,1.73
2018-12-22T14:44:15.411Z,1.43
2018-12-22T14:46:43.919Z,2.03
2018-12-22T14:49:12.473Z,1.93
2018-12-22T14:51:41.177Z,1.70
2018-12-22T14:54:09.698Z,1.60
2018-12-22T14:56:42.930Z,1.30
2018-12-22T14:59:13.934Z,1.53
2018-12-22T15:01:42.626Z,2.50
2018-12-22T15:04:11.146Z,1.43
2018-12-22T15:06:39.714Z,1.90
2018-12-22T15:09:13.200Z,3.70
2018-12-22T15:11:38.841Z,1.30
2018-12-22T15:14:08.261Z,2.03
2018-12-22T15:16:36.799Z,1.70
2018-12-22T15:19:05.338Z,7.10
2018-12-22T15:21:33.865Z,2.17
2018-12-22T15:24:02.484Z,2.37
2018-12-22T15:26:31.018Z,1.70
2018-12-22T15:28:59.554Z,1.70
2018-12-22T15:31:28.065Z,1.80
2018-12-22T15:33:56.594Z,1.77
2018-12-22T15:36:25.238Z,1.93
2018-12-22T15:38:53.797Z,1.97
2018-12-22T15:41:22.571Z,3.77
2018-12-22T15:43:51.101Z,1.67
2018-12-22T15:46:19.833Z,2.60
2018-12-22T15:48:48.598Z,2.50
2018-12-22T15:51:17.114Z,1.60
2018-12-22T15:53:45.658Z,2.57
2018-12-22T15:56:14.197Z,1.80
2018-12-22T15:58:42.721Z,2.47
2018-12-22T16:01:11.273Z,2.10
2018-12-22T16:03:39.810Z,2.07
2018-12-22T16:06:08.325Z,2.70
2018-12-22T16:08:36.846Z,3.60
2018-12-22T16:11:05.411Z,1.77
2018-12-22T16:13:33.941Z,2.13
2018-12-22T16:16:02.483Z,2.03
2018-12-22T16:18:31.015Z,2.80
2018-12-22T16:20:59.548Z,1.80
2018-12-22T16:23:28.126Z,1.90
2018-12-22T16:25:56.670Z,1.63
2018-12-22T16:28:28.231Z,2.07
2018-12-22T16:30:58.129Z,2.00
2018-12-22T16:33:26.778Z,1.63
2018-12-22T16:35:55.338Z,1.40
2018-12-22T16:38:23.845Z,5.20
2018-12-22T16:40:52.378Z,1.77
2018-12-22T16:43:21.045Z,2.07
2018-12-22T16:45:51.734Z,3.30
2018-12-22T16:48:22.745Z,1.93
2018-12-22T16:50:51.393Z,2.50
2018-12-22T16:53:20.098Z,2.10
2018-12-22T16:55:48.747Z,2.00
2018-12-22T16:58:26.922Z,1.93
2018-12-22T17:01:07.502Z,2.23
2018-12-22T17:03:36.121Z,2.40
2018-12-22T17:06:06.546Z,2.77
2018-12-22T17:08:35.229Z,2.00
2018-12-22T17:11:05.078Z,2.27
2018-12-22T17:13:33.601Z,1.83
2018-12-22T17:16:02.890Z,2.13
2018-12-22T17:18:31.429Z,1.60
2018-12-22T17:21:06.267Z,1.60
2018-12-22T17:23:42.343Z,2.07
2018-12-22T17:26:11.024Z,2.20
2018-12-22T17:28:39.563Z,2.50
2018-12-22T17:31:08.183Z,2.20
2018-12-22T17:33:36.726Z,2.03
2018-12-22T17:36:05.606Z,2.33
2018-12-22T17:38:34.126Z,2.03
2018-12-22T17:41:02.882Z,2.03
2018-12-22T17:43:31.747Z,2.10
2018-12-22T17:46:00.313Z,2.47
2018-12-22T17:48:28.861Z,1.70
2018-12-22T17:50:57.398Z,2.47
2018-12-22T17:53:25.921Z,2.83
2018-12-22T17:55:54.430Z,2.37
2018-12-22T17:58:22.954Z,2.30
2018-12-22T18:00:51.514Z,2.10
2018-12-22T18:03:27.349Z,2.20
2018-12-22T18:05:51.398Z,2.50
2018-12-22T18:08:20.038Z,2.40
2018-12-22T18:10:48.649Z,3.17
2018-12-22T18:13:17.506Z,2.00
2018-12-22T18:15:46.021Z,2.13
2018-12-22T18:18:14.535Z,2.17
2018-12-22T18:20:43.106Z,2.53
2018-12-22T18:23:11.634Z,2.33
2018-12-22T18:25:40.198Z,2.13
2018-12-22T18:28:08.711Z,2.93
2018-12-22T18:30:37.262Z,2.00
2018-12-22T18:33:05.811Z,2.27
2018-12-22T18:35:34.352Z,1.80
2018-12-22T18:38:02.898Z,2.47
2018-12-22T18:40:31.425Z,2.17
2018-12-22T18:42:59.966Z,2.37
2018-12-22T18:45:28.633Z,2.10
2018-12-22T18:47:57.205Z,2.17
2018-12-22T18:50:26.893Z,2.47
2018-12-22T18:52:55.471Z,2.43
2018-12-22T18:55:23.992Z,2.63
2018-12-22T18:57:54.581Z,2.60
2018-12-22T19:00:23.790Z,2.43
2018-12-22T19:02:52.784Z,3.60
2018-12-22T19:05:22.421Z,2.87
2018-12-22T19:07:53.669Z,2.77
2018-12-22T19:10:27.253Z,2.53
2018-12-22T19:12:56.236Z,2.50
2018-12-22T19:15:24.914Z,2.40
2018-12-22T19:17:53.554Z,2.40
2018-12-22T19:20:26.054Z,2.80
2018-12-22T19:22:54.647Z,4.03
2018-12-22T19:25:23.234Z,2.83
2018-12-22T19:27:51.761Z,2.50
2018-12-22T19:30:20.334Z,2.20
2018-12-22T19:32:48.841Z,2.30
2018-12-22T19:35:17.378Z,2.70
2018-12-22T19:37:45.880Z,2.83
2018-12-22T19:40:14.428Z,2.43
2018-12-22T19:42:42.938Z,2.67
2018-12-22T19:45:11.597Z,2.70
2018-12-22T19:47:40.125Z,2.03
2018-12-22T19:50:08.764Z,2.83
2018-12-22T19:52:37.306Z,3.13
2018-12-22T19:55:06.028Z,2.60
2018-12-22T19:57:34.578Z,2.70
2018-12-22T20:00:03.125Z,2.20
2018-12-22T20:02:31.664Z,3.23
2018-12-22T20:05:00.209Z,4.47
2018-12-22T20:07:28.852Z,2.97
2018-12-22T20:09:57.397Z,2.27
2018-12-22T20:12:25.942Z,2.67
2018-12-22T20:14:54.473Z,6.13
2018-12-22T20:17:23.026Z,4.33
2018-12-22T20:19:51.605Z,2.57
2018-12-22T20:22:20.159Z,2.13
2018-12-22T20:24:48.722Z,2.00
2018-12-22T20:27:17.258Z,2.90
2018-12-22T20:29:45.842Z,1.97
2018-12-22T20:32:14.365Z,2.47
2018-12-22T20:34:42.894Z,2.53
2018-12-22T20:37:11.441Z,2.13
2018-12-22T20:39:39.961Z,1.83
2018-12-22T20:42:08.511Z,1.90
2018-12-22T20:44:37.059Z,2.10
2018-12-22T20:47:05.591Z,1.97
2018-12-22T20:49:34.118Z,1.83
2018-12-22T20:52:02.663Z,2.20
2018-12-22T20:54:31.185Z,1.73
2018-12-22T20:56:59.730Z,2.93
2018-12-22T20:59:28.266Z,1.70
2018-12-22T21:01:56.800Z,2.00
2018-12-22T21:04:25.343Z,2.50
2018-12-22T21:06:53.866Z,2.13
2018-12-22T21:09:22.408Z,2.60
2018-12-22T21:11:50.926Z,2.20
2018-12-22T21:14:19.494Z,2.73
2018-12-22T21:16:48.058Z,2.20
2018-12-22T21:19:16.630Z,2.03
2018-12-22T21:21:45.154Z,2.07
2018-12-22T21:24:13.688Z,2.40
2018-12-22T21:26:42.206Z,2.77
2018-12-22T21:29:10.734Z,2.47
2018-12-22T21:31:39.297Z,2.23
2018-12-22T21:34:07.801Z,2.30
2018-12-22T21:36:36.384Z,2.37
2018-12-22T21:39:06.246Z,2.40
2018-12-22T21:41:34.758Z,3.03
2018-12-22T21:44:03.334Z,3.07
2018-12-22T21:46:31.851Z,2.17
2018-12-22T21:49:00.389Z,3.07
2018-12-22T21:51:28.950Z,2.10
2018-12-22T21:53:57.567Z,2.03
2018-12-22T21:56:26.120Z,2.73
2018-12-22T21:58:54.670Z,2.27
2018-12-22T22:01:23.185Z,2.33
2018-12-22T22:03:51.733Z,2.53
2018-12-22T22:06:20.302Z,2.20
2018-12-22T22:08:48.822Z,2.27
2018-12-22T22:11:17.358Z,2.33
2018-12-22T22:13:45.871Z,2.30
2018-12-22T22:16:14.431Z,2.17
2018-12-22T22:18:42.970Z,2.40
2018-12-22T22:21:11.502Z,2.70
2018-12-22T22:23:40.089Z,2.27
2018-12-22T22:26:08.616Z,2.50
2018-12-22T22:28:37.130Z,2.40
2018-12-22T22:31:05.661Z,1.80
2018-12-22T22:33:34.174Z,3.03
2018-12-22T22:36:02.686Z,2.43
2018-12-22T22:38:31.226Z,2.70
2018-12-22T22:40:59.851Z,2.17
2018-12-22T22:43:28.378Z,2.30
2018-12-22T22:45:56.911Z,1.97
2018-12-22T22:48:25.445Z,2.07
2018-12-22T22:50:54.001Z,2.27
2018-12-22T22:53:22.574Z,2.10
2018-12-22T22:55:51.097Z,2.07
2018-12-22T22:58:19.610Z,2.40
2018-12-22T23:00:48.140Z,2.80
2018-12-22T23:03:17.002Z,1.90
2018-12-22T23:05:45.553Z,2.00
2018-12-22T23:08:14.107Z,2.10
2018-12-22T23:10:42.694Z,2.60
2018-12-22T23:13:11.221Z,2.07
2018-12-22T23:15:39.754Z,2.00
2018-12-22T23:18:08.389Z,2.80
2018-12-22T23:20:36.935Z,1.80
2018-12-22T23:23:05.461Z,2.40
2018-12-22T23:25:34.006Z,2.07
2018-12-22T23:28:02.577Z,2.43
2018-12-22T23:30:31.099Z,1.93
2018-12-22T23:32:59.622Z,1.73
2018-12-22T23:35:28.168Z,1.83
2018-12-22T23:37:56.717Z,1.70
2018-12-22T23:40:25.246Z,2.00
2018-12-22T23:42:53.786Z,2.03
2018-12-22T23:45:22.317Z,1.57
2018-12-22T23:47:50.870Z,1.70
2018-12-22T23:50:19.443Z,1.20
2018-12-22T23:52:47.974Z,1.40
2018-12-22T23:55:16.486Z,1.47
2018-12-22T23:57:45.022Z,2.00
