createdAt,value
2022-11-12T00:00:46.710Z,20.16
2022-11-12T00:01:46.826Z,20.22
2022-11-12T00:02:46.781Z,20.20
2022-11-12T00:03:46.800Z,20.22
2022-11-12T00:04:46.935Z,20.17
2022-11-12T00:05:47.101Z,20.16
2022-11-12T00:06:46.955Z,20.20
2022-11-12T00:07:46.907Z,20.15
2022-11-12T00:08:46.940Z,20.17
2022-11-12T00:10:47.005Z,20.13
2022-11-12T00:11:47.028Z,20.17
2022-11-12T00:12:47.317Z,20.22
2022-11-12T00:13:47.088Z,20.15
2022-11-12T00:14:47.121Z,20.19
2022-11-12T00:15:47.145Z,20.16
2022-11-12T00:16:47.174Z,20.19
2022-11-12T00:17:47.303Z,20.17
2022-11-12T00:18:47.239Z,20.15
2022-11-12T00:19:47.521Z,20.20
2022-11-12T00:20:47.404Z,20.15
2022-11-12T00:21:47.331Z,20.16
2022-11-12T00:22:47.350Z,20.13
2022-11-12T00:23:47.380Z,20.15
2022-11-12T00:24:47.411Z,20.15
2022-11-12T00:25:47.444Z,20.19
2022-11-12T00:26:47.715Z,20.13
2022-11-12T00:27:47.511Z,20.13
2022-11-12T00:28:47.528Z,20.12
2022-11-12T00:29:47.561Z,20.12
2022-11-12T00:30:47.585Z,20.15
2022-11-12T00:31:47.620Z,20.13
2022-11-12T00:32:47.653Z,20.16
2022-11-12T00:33:47.976Z,20.15
2022-11-12T00:34:47.706Z,20.17
2022-11-12T00:35:47.734Z,20.17
2022-11-12T00:36:47.878Z,20.17
2022-11-12T00:37:47.943Z,20.13
2022-11-12T00:38:47.824Z,20.17
2022-11-12T00:39:47.853Z,20.17
2022-11-12T00:40:48.136Z,20.20
2022-11-12T00:41:47.912Z,20.20
2022-11-12T00:42:47.938Z,20.22
2022-11-12T00:44:48.000Z,20.15
2022-11-12T00:45:48.032Z,20.13
2022-11-12T00:46:48.060Z,20.12
2022-11-12T00:47:48.339Z,20.16
2022-11-12T00:48:48.127Z,20.10
2022-11-12T00:49:48.152Z,20.15
2022-11-12T00:50:48.182Z,20.15
2022-11-12T00:51:48.204Z,20.16
2022-11-12T00:52:48.351Z,20.13
2022-11-12T00:53:48.266Z,20.20
2022-11-12T00:54:48.596Z,20.16
2022-11-12T00:55:48.323Z,20.20
2022-11-12T00:57:48.385Z,20.16
2022-11-12T00:58:48.423Z,20.19
2022-11-12T00:59:48.441Z,20.15
2022-11-12T01:00:48.578Z,20.19
2022-11-12T01:01:48.802Z,20.20
2022-11-12T01:02:51.335Z,20.19
2022-11-12T01:03:48.593Z,20.19
2022-11-12T01:05:48.620Z,20.13
2022-11-12T01:06:48.706Z,20.13
2022-11-12T01:07:54.737Z,20.13
2022-11-12T01:08:49.070Z,20.13
2022-11-12T01:09:48.884Z,20.19
2022-11-12T01:10:48.772Z,20.19
2022-11-12T01:11:48.828Z,20.15
2022-11-12T01:13:48.854Z,20.17
2022-11-12T01:14:48.886Z,20.19
2022-11-12T01:15:49.169Z,20.19
2022-11-12T01:16:48.948Z,20.13
2022-11-12T01:17:48.977Z,20.16
2022-11-12T01:18:49.002Z,20.17
2022-11-12T01:20:49.063Z,20.20
2022-11-12T01:21:49.090Z,20.13
2022-11-12T01:22:49.377Z,20.17
2022-11-12T01:23:49.149Z,20.20
2022-11-12T01:24:49.299Z,20.17
2022-11-12T01:25:49.210Z,20.17
2022-11-12T01:26:49.252Z,20.17
2022-11-12T01:27:49.264Z,20.12
2022-11-12T01:28:49.599Z,20.20
2022-11-12T01:29:49.332Z,20.17
2022-11-12T01:30:49.360Z,20.13
2022-11-12T01:31:49.380Z,20.16
2022-11-12T01:32:49.416Z,20.13
2022-11-12T01:33:49.452Z,20.17
2022-11-12T01:34:49.773Z,20.12
2022-11-12T01:35:49.503Z,20.17
2022-11-12T01:36:49.536Z,20.13
2022-11-12T01:37:49.568Z,20.10
2022-11-12T01:38:49.592Z,20.16
2022-11-12T01:39:49.622Z,20.12
2022-11-12T01:40:50.111Z,20.19
2022-11-12T01:41:49.678Z,20.13
2022-11-12T01:42:49.721Z,20.17
2022-11-12T01:44:49.767Z,20.12
2022-11-12T01:45:49.797Z,20.13
2022-11-12T01:46:49.825Z,20.19
2022-11-12T01:47:50.160Z,20.10
2022-11-12T01:48:49.887Z,20.16
2022-11-12T01:49:53.398Z,20.13
2022-11-12T01:50:49.944Z,20.16
2022-11-12T01:51:49.973Z,20.17
2022-11-12T01:52:50.003Z,20.17
2022-11-12T01:53:50.032Z,20.17
2022-11-12T01:54:50.309Z,20.12
2022-11-12T01:55:50.191Z,20.12
2022-11-12T01:56:50.286Z,20.13
2022-11-12T01:57:50.150Z,20.16
2022-11-12T01:58:50.179Z,20.16
2022-11-12T01:59:50.211Z,20.20
2022-11-12T02:00:50.306Z,20.13
2022-11-12T02:01:50.572Z,20.17
2022-11-12T02:02:50.303Z,20.17
2022-11-12T02:03:50.328Z,20.15
2022-11-12T02:04:50.353Z,20.17
2022-11-12T02:05:50.392Z,20.17
2022-11-12T02:06:50.446Z,20.16
2022-11-12T02:07:50.442Z,20.16
2022-11-12T02:08:50.774Z,20.12
2022-11-12T02:09:50.503Z,20.15
2022-11-12T02:10:50.528Z,20.16
2022-11-12T02:11:50.564Z,20.13
2022-11-12T02:12:50.703Z,20.15
2022-11-12T02:13:50.621Z,20.15
2022-11-12T02:14:50.648Z,20.16
2022-11-12T02:15:50.931Z,20.12
2022-11-12T02:16:50.704Z,20.10
2022-11-12T02:18:50.767Z,20.12
2022-11-12T02:19:50.951Z,20.12
2022-11-12T02:20:50.829Z,20.15
2022-11-12T02:21:50.953Z,20.15
2022-11-12T02:23:51.213Z,20.08
2022-11-12T02:24:50.940Z,20.02
2022-11-12T02:25:50.975Z,20.15
2022-11-12T02:26:51.001Z,20.05
2022-11-12T02:27:51.031Z,20.12
2022-11-12T02:28:51.171Z,20.15
2022-11-12T02:29:51.095Z,20.02
2022-11-12T02:30:51.371Z,20.08
2022-11-12T02:31:51.147Z,20.15
2022-11-12T02:32:51.175Z,20.10
2022-11-12T02:33:51.208Z,20.13
2022-11-12T02:34:51.237Z,20.10
2022-11-12T02:35:51.267Z,20.15
2022-11-12T02:36:51.292Z,20.05
2022-11-12T02:37:51.582Z,20.07
2022-11-12T02:39:51.380Z,20.19
2022-11-12T02:40:51.422Z,20.12
2022-11-12T02:41:51.439Z,20.16
2022-11-12T02:42:51.469Z,20.19
2022-11-12T02:43:51.506Z,20.15
2022-11-12T02:44:51.893Z,20.10
2022-11-12T02:45:51.557Z,20.19
2022-11-12T02:46:51.587Z,20.16
2022-11-12T02:47:51.614Z,20.15
2022-11-12T02:48:51.649Z,20.12
2022-11-12T02:49:51.697Z,20.17
2022-11-12T02:50:51.711Z,20.12
2022-11-12T02:51:52.038Z,20.17
2022-11-12T02:52:51.772Z,20.19
2022-11-12T02:53:51.892Z,20.13
2022-11-12T02:54:51.824Z,20.12
2022-11-12T02:55:51.851Z,20.12
2022-11-12T02:56:51.882Z,20.16
2022-11-12T02:57:51.911Z,20.15
2022-11-12T02:58:52.240Z,20.15
2022-11-12T02:59:52.001Z,20.10
2022-11-12T03:00:52.130Z,20.04
2022-11-12T03:01:52.032Z,20.04
2022-11-12T03:02:52.065Z,20.10
2022-11-12T03:03:52.092Z,20.07
2022-11-12T03:04:52.118Z,20.05
2022-11-12T03:05:52.396Z,20.04
2022-11-12T03:06:52.216Z,20.00
2022-11-12T03:07:52.212Z,20.02
2022-11-12T03:08:52.234Z,20.05
2022-11-12T03:09:52.265Z,20.01
2022-11-12T03:10:52.306Z,20.07
2022-11-12T03:11:52.323Z,20.01
2022-11-12T03:12:52.609Z,20.04
2022-11-12T03:13:52.381Z,20.02
2022-11-12T03:14:52.415Z,20.15
2022-11-12T03:15:52.438Z,20.10
2022-11-12T03:16:52.584Z,20.04
2022-11-12T03:17:52.499Z,20.08
2022-11-12T03:18:52.528Z,20.04
2022-11-12T03:19:52.807Z,19.94
2022-11-12T03:20:52.596Z,19.95
2022-11-12T03:21:52.623Z,19.90
2022-11-12T03:22:52.648Z,19.97
2022-11-12T03:23:52.679Z,19.94
2022-11-12T03:25:53.044Z,19.94
2022-11-12T03:26:52.764Z,19.94
2022-11-12T03:27:52.795Z,19.94
2022-11-12T03:28:52.874Z,19.92
2022-11-12T03:29:52.856Z,19.92
2022-11-12T03:30:52.882Z,19.94
2022-11-12T03:31:53.217Z,19.95
2022-11-12T03:32:53.058Z,19.92
2022-11-12T03:33:52.979Z,19.94
2022-11-12T03:34:55.542Z,19.94
2022-11-12T03:35:53.028Z,19.87
2022-11-12T03:37:53.368Z,19.95
2022-11-12T03:38:53.117Z,19.90
2022-11-12T03:39:53.145Z,19.87
2022-11-12T03:40:53.176Z,19.90
2022-11-12T03:41:53.207Z,19.94
2022-11-12T03:42:53.248Z,19.92
2022-11-12T03:43:53.577Z,19.95
2022-11-12T03:44:53.290Z,19.90
2022-11-12T03:45:53.324Z,19.94
2022-11-12T03:46:53.352Z,19.95
2022-11-12T03:47:53.381Z,19.87
2022-11-12T03:48:53.519Z,19.90
2022-11-12T03:49:53.439Z,19.94
2022-11-12T03:50:53.780Z,19.95
2022-11-12T03:51:53.514Z,19.90
2022-11-12T03:52:53.527Z,19.89
2022-11-12T03:53:53.567Z,19.89
2022-11-12T03:54:53.594Z,19.90
2022-11-12T03:55:53.632Z,19.97
2022-11-12T03:57:53.973Z,19.87
2022-11-12T03:58:53.701Z,19.87
2022-11-12T03:59:53.733Z,19.85
2022-11-12T04:00:53.829Z,19.79
2022-11-12T04:01:53.825Z,19.92
2022-11-12T04:02:53.861Z,19.83
2022-11-12T04:03:53.853Z,19.82
2022-11-12T04:04:54.243Z,19.78
2022-11-12T04:05:53.910Z,19.86
2022-11-12T04:06:53.962Z,19.83
2022-11-12T04:07:53.969Z,19.86
2022-11-12T04:09:54.025Z,19.80
2022-11-12T04:10:54.064Z,19.79
2022-11-12T04:11:54.384Z,19.87
2022-11-12T04:12:54.109Z,19.85
2022-11-12T04:13:54.143Z,19.82
2022-11-12T04:14:54.185Z,19.83
2022-11-12T04:15:54.200Z,19.78
2022-11-12T04:16:54.227Z,19.85
2022-11-12T04:17:54.258Z,19.80
2022-11-12T04:18:54.590Z,19.75
2022-11-12T04:19:54.328Z,19.78
2022-11-12T04:20:54.462Z,19.83
2022-11-12T04:21:54.376Z,19.80
2022-11-12T04:22:54.484Z,19.76
2022-11-12T04:23:54.437Z,19.83
2022-11-12T04:24:54.463Z,19.80
2022-11-12T04:25:54.853Z,19.79
2022-11-12T04:26:54.519Z,19.78
2022-11-12T04:27:54.558Z,19.82
2022-11-12T04:28:54.579Z,19.75
2022-11-12T04:29:54.615Z,19.80
2022-11-12T04:30:54.645Z,19.80
2022-11-12T04:31:54.665Z,19.72
2022-11-12T04:32:55.000Z,19.72
2022-11-12T04:33:54.730Z,19.82
2022-11-12T04:34:54.829Z,19.72
2022-11-12T04:35:54.787Z,19.80
2022-11-12T04:36:54.950Z,19.70
2022-11-12T04:37:54.964Z,19.76
2022-11-12T04:38:54.889Z,19.72
2022-11-12T04:39:55.213Z,19.65
2022-11-12T04:40:55.040Z,19.79
2022-11-12T04:41:54.966Z,19.67
2022-11-12T04:42:54.994Z,19.78
2022-11-12T04:43:55.021Z,19.80
2022-11-12T04:44:55.048Z,19.79
2022-11-12T04:45:55.086Z,19.76
2022-11-12T04:46:55.410Z,19.67
2022-11-12T04:48:55.182Z,19.76
2022-11-12T04:49:55.198Z,19.76
2022-11-12T04:50:55.329Z,19.76
2022-11-12T04:52:55.698Z,19.72
2022-11-12T04:53:55.315Z,19.76
2022-11-12T04:54:55.340Z,19.72
2022-11-12T04:55:55.379Z,19.70
2022-11-12T04:56:55.404Z,19.70
2022-11-12T04:58:00.370Z,19.67
2022-11-12T04:58:55.714Z,19.67
2022-11-12T04:59:55.499Z,19.75
2022-11-12T05:00:55.606Z,19.75
2022-11-12T05:01:55.552Z,19.70
2022-11-12T05:03:55.605Z,19.71
2022-11-12T05:04:55.653Z,19.70
2022-11-12T05:05:55.965Z,19.72
2022-11-12T05:06:55.779Z,19.76
2022-11-12T05:07:55.719Z,19.70
2022-11-12T05:08:55.900Z,19.76
2022-11-12T05:09:55.779Z,19.76
2022-11-12T05:10:55.810Z,19.75
2022-11-12T05:11:56.138Z,19.75
2022-11-12T05:12:55.870Z,19.67
2022-11-12T05:13:55.897Z,19.62
2022-11-12T05:14:55.931Z,19.72
2022-11-12T05:15:55.963Z,19.64
2022-11-12T05:16:55.988Z,19.60
2022-11-12T05:17:56.021Z,19.67
2022-11-12T05:18:56.301Z,19.65
2022-11-12T05:19:56.070Z,19.61
2022-11-12T05:20:56.107Z,19.71
2022-11-12T05:21:56.129Z,19.65
2022-11-12T05:23:06.679Z,19.58
2022-11-12T05:23:56.203Z,19.61
2022-11-12T05:24:56.331Z,19.62
2022-11-12T05:25:56.549Z,19.52
2022-11-12T05:26:56.278Z,19.61
2022-11-12T05:27:56.303Z,19.58
2022-11-12T05:28:56.338Z,19.57
2022-11-12T05:29:56.366Z,19.57
2022-11-12T05:30:56.401Z,19.53
2022-11-12T05:31:56.422Z,19.55
2022-11-12T05:32:56.703Z,19.52
2022-11-12T05:33:56.487Z,19.50
2022-11-12T05:34:56.528Z,19.52
2022-11-12T05:35:56.576Z,19.52
2022-11-12T05:36:56.576Z,19.58
2022-11-12T05:37:56.598Z,19.52
2022-11-12T05:38:56.630Z,19.53
2022-11-12T05:40:57.100Z,19.47
2022-11-12T05:42:13.426Z,19.57
2022-11-12T05:42:56.752Z,19.55
2022-11-12T05:43:56.809Z,19.49
2022-11-12T05:44:56.799Z,19.57
2022-11-12T05:45:56.830Z,19.50
2022-11-12T05:48:57.215Z,19.53
2022-11-12T05:49:56.948Z,19.55
2022-11-12T05:51:12.471Z,19.53
2022-11-12T05:51:57.007Z,19.47
2022-11-12T05:52:57.036Z,19.52
2022-11-12T05:53:57.067Z,19.53
2022-11-12T05:54:57.401Z,19.53
2022-11-12T05:55:57.122Z,19.47
2022-11-12T05:57:57.296Z,19.46
2022-11-12T05:58:57.218Z,19.50
2022-11-12T05:59:57.590Z,19.53
2022-11-12T06:00:57.269Z,19.49
2022-11-12T06:01:57.548Z,19.50
2022-11-12T06:02:57.427Z,19.42
2022-11-12T06:03:57.354Z,19.47
2022-11-12T06:04:57.385Z,19.49
2022-11-12T06:05:57.423Z,19.43
2022-11-12T06:07:57.722Z,19.42
2022-11-12T06:08:57.553Z,19.46
2022-11-12T06:09:57.534Z,19.42
2022-11-12T06:10:57.561Z,19.43
2022-11-12T06:11:57.604Z,19.50
2022-11-12T06:12:57.617Z,19.43
2022-11-12T06:13:57.759Z,19.45
2022-11-12T06:14:57.926Z,19.45
2022-11-12T06:15:57.709Z,19.43
2022-11-12T06:16:57.735Z,19.47
2022-11-12T06:17:57.762Z,19.38
2022-11-12T06:18:57.896Z,19.45
2022-11-12T06:19:57.821Z,19.45
2022-11-12T06:20:57.855Z,19.46
2022-11-12T06:21:58.179Z,19.50
2022-11-12T06:22:57.976Z,19.40
2022-11-12T06:23:57.940Z,19.40
2022-11-12T06:24:57.963Z,19.43
2022-11-12T06:25:57.993Z,19.35
2022-11-12T06:26:58.021Z,19.35
2022-11-12T06:27:58.057Z,19.42
2022-11-12T06:28:58.336Z,19.40
2022-11-12T06:29:58.231Z,19.38
2022-11-12T06:30:58.138Z,19.40
2022-11-12T06:31:58.167Z,19.38
2022-11-12T06:32:58.198Z,19.39
2022-11-12T06:33:58.226Z,19.45
2022-11-12T06:34:58.279Z,19.38
2022-11-12T06:36:58.619Z,19.40
2022-11-12T06:37:58.348Z,19.35
2022-11-12T06:38:58.374Z,19.39
2022-11-12T06:39:58.403Z,19.42
2022-11-12T06:40:58.455Z,19.40
2022-11-12T06:41:58.461Z,19.35
2022-11-12T06:42:58.493Z,19.32
2022-11-12T06:43:58.817Z,19.35
2022-11-12T06:44:58.551Z,19.39
2022-11-12T06:45:58.687Z,19.35
2022-11-12T06:46:58.608Z,19.42
2022-11-12T06:47:58.635Z,19.40
2022-11-12T06:48:58.665Z,19.43
2022-11-12T06:49:58.702Z,19.35
2022-11-12T06:50:59.023Z,19.39
2022-11-12T06:52:58.778Z,19.40
2022-11-12T06:53:58.827Z,19.40
2022-11-12T06:54:58.838Z,19.35
2022-11-12T06:55:58.874Z,19.34
2022-11-12T06:56:58.895Z,19.38
2022-11-12T06:57:59.231Z,19.39
2022-11-12T06:58:58.956Z,19.43
2022-11-12T07:00:59.010Z,19.35
2022-11-12T07:01:59.193Z,19.28
2022-11-12T07:02:59.075Z,19.42
2022-11-12T07:03:59.110Z,19.35
2022-11-12T07:04:59.380Z,19.38
2022-11-12T07:05:59.170Z,19.42
2022-11-12T07:07:59.224Z,19.38
2022-11-12T07:08:59.244Z,19.35
2022-11-12T07:09:59.274Z,19.34
2022-11-12T07:10:59.310Z,19.35
2022-11-12T07:11:59.596Z,19.39
2022-11-12T07:12:59.358Z,19.32
2022-11-12T07:13:59.411Z,19.42
2022-11-12T07:14:59.419Z,19.32
2022-11-12T07:15:59.448Z,19.35
2022-11-12T07:16:59.474Z,19.35
2022-11-12T07:17:59.624Z,19.34
2022-11-12T07:18:59.833Z,19.38
2022-11-12T07:20:03.609Z,19.39
2022-11-12T07:20:59.594Z,19.40
2022-11-12T07:21:59.623Z,19.38
2022-11-12T07:22:59.651Z,19.40
2022-11-12T07:23:59.682Z,19.39
2022-11-12T07:24:59.710Z,19.40
2022-11-12T07:26:00.042Z,19.38
2022-11-12T07:26:59.769Z,19.40
2022-11-12T07:27:59.795Z,19.46
2022-11-12T07:28:59.938Z,19.45
2022-11-12T07:29:59.859Z,19.46
2022-11-12T07:30:59.882Z,19.46
2022-11-12T07:32:00.215Z,19.47
2022-11-12T07:32:59.966Z,19.50
2022-11-12T07:34:00.098Z,19.46
2022-11-12T07:35:00.003Z,19.45
2022-11-12T07:36:00.051Z,19.43
2022-11-12T07:37:00.056Z,19.49
2022-11-12T07:38:00.338Z,19.43
2022-11-12T07:39:00.114Z,19.45
2022-11-12T07:40:00.157Z,19.43
2022-11-12T07:41:00.178Z,19.55
2022-11-12T07:42:00.212Z,19.60
2022-11-12T07:43:00.239Z,19.46
2022-11-12T07:44:00.514Z,19.46
2022-11-12T07:45:00.296Z,19.49
2022-11-12T07:47:00.350Z,19.49
2022-11-12T07:49:00.406Z,19.50
2022-11-12T07:50:00.550Z,19.55
2022-11-12T07:51:00.765Z,19.50
2022-11-12T07:52:00.593Z,19.53
2022-11-12T07:53:00.523Z,19.58
2022-11-12T07:54:00.563Z,19.52
2022-11-12T07:55:00.581Z,19.53
2022-11-12T07:57:01.045Z,19.62
2022-11-12T07:58:00.664Z,19.52
2022-11-12T07:59:00.699Z,19.62
2022-11-12T08:00:00.733Z,19.60
2022-11-12T08:02:00.950Z,19.49
2022-11-12T08:03:00.821Z,19.61
2022-11-12T08:04:01.109Z,19.49
2022-11-12T08:07:01.139Z,19.65
2022-11-12T08:08:01.071Z,19.64
2022-11-12T08:09:00.989Z,19.60
2022-11-12T08:11:01.295Z,19.61
2022-11-12T08:12:01.083Z,19.65
2022-11-12T08:13:01.105Z,19.60
2022-11-12T08:14:01.139Z,19.58
2022-11-12T08:15:01.170Z,19.65
2022-11-12T08:16:01.198Z,19.62
2022-11-12T08:17:01.221Z,19.61
2022-11-12T08:19:01.535Z,19.72
2022-11-12T08:21:01.690Z,19.72
2022-11-12T08:22:01.370Z,19.62
2022-11-12T08:23:01.535Z,19.76
2022-11-12T08:24:01.427Z,19.75
2022-11-12T08:25:01.464Z,19.72
2022-11-12T08:26:01.785Z,19.72
2022-11-12T08:27:01.515Z,19.70
2022-11-12T08:28:01.542Z,19.76
2022-11-12T08:29:05.436Z,19.72
2022-11-12T08:30:01.602Z,19.70
2022-11-12T08:31:01.631Z,19.78
2022-11-12T08:32:01.669Z,19.79
2022-11-12T08:33:01.994Z,19.75
2022-11-12T08:34:01.718Z,19.76
2022-11-12T08:35:01.747Z,19.71
2022-11-12T08:36:01.778Z,19.76
2022-11-12T08:37:01.806Z,19.85
2022-11-12T08:38:01.876Z,19.71
2022-11-12T08:39:01.987Z,19.72
2022-11-12T08:40:02.195Z,19.75
2022-11-12T08:41:01.919Z,19.82
2022-11-12T08:42:01.955Z,19.86
2022-11-12T08:43:01.980Z,19.86
2022-11-12T08:44:08.107Z,19.85
2022-11-12T08:45:02.062Z,19.82
2022-11-12T08:46:02.070Z,19.80
2022-11-12T08:47:02.424Z,19.86
2022-11-12T08:48:02.137Z,19.82
2022-11-12T08:49:02.165Z,19.86
2022-11-12T08:50:02.186Z,19.82
2022-11-12T08:51:02.237Z,19.83
2022-11-12T08:53:02.272Z,19.85
2022-11-12T08:54:02.639Z,19.82
2022-11-12T08:55:02.450Z,19.86
2022-11-12T08:56:02.364Z,19.87
2022-11-12T08:57:02.392Z,19.87
2022-11-12T08:58:02.421Z,19.89
2022-11-12T08:59:07.042Z,19.83
2022-11-12T09:00:02.480Z,19.92
2022-11-12T09:01:02.912Z,19.90
2022-11-12T09:02:02.549Z,19.89
2022-11-12T09:03:02.568Z,19.89
2022-11-12T09:04:02.593Z,19.92
2022-11-12T09:05:02.625Z,19.90
2022-11-12T09:06:02.665Z,19.94
2022-11-12T09:07:02.713Z,19.92
2022-11-12T09:10:02.772Z,19.92
2022-11-12T09:11:02.916Z,19.94
2022-11-12T09:12:10.433Z,19.90
2022-11-12T09:13:02.894Z,19.95
2022-11-12T09:14:02.933Z,19.94
2022-11-12T09:15:31.179Z,19.92
2022-11-12T09:16:03.248Z,19.90
2022-11-12T09:17:02.977Z,19.90
2022-11-12T09:18:03.006Z,19.95
2022-11-12T09:19:03.052Z,19.97
2022-11-12T09:20:03.067Z,19.90
2022-11-12T09:21:03.097Z,19.92
2022-11-12T09:22:03.124Z,19.97
2022-11-12T09:23:03.479Z,20.02
2022-11-12T09:24:03.191Z,20.04
2022-11-12T09:25:03.224Z,20.04
2022-11-12T09:26:03.245Z,20.02
2022-11-12T09:27:03.399Z,20.02
2022-11-12T09:28:03.297Z,20.01
2022-11-12T09:29:03.337Z,20.07
2022-11-12T09:30:03.612Z,20.01
2022-11-12T09:31:03.391Z,20.02
2022-11-12T09:32:03.420Z,20.01
2022-11-12T09:33:03.452Z,20.02
2022-11-12T09:34:03.474Z,20.02
2022-11-12T09:35:03.508Z,20.05
2022-11-12T09:36:03.541Z,20.10
2022-11-12T09:37:03.817Z,20.02
2022-11-12T09:38:03.595Z,20.05
2022-11-12T09:39:03.623Z,20.04
2022-11-12T09:40:03.648Z,20.04
2022-11-12T09:41:03.682Z,20.07
2022-11-12T09:42:03.711Z,20.15
2022-11-12T09:43:03.854Z,20.12
2022-11-12T09:44:04.123Z,20.15
2022-11-12T09:45:03.817Z,20.12
2022-11-12T09:46:26.558Z,20.16
2022-11-12T09:47:03.857Z,20.19
2022-11-12T09:48:03.888Z,20.10
2022-11-12T09:49:03.918Z,20.08
2022-11-12T09:50:04.197Z,20.16
2022-11-12T09:51:03.981Z,20.16
2022-11-12T09:52:04.015Z,20.15
2022-11-12T09:55:04.103Z,20.15
2022-11-12T09:56:04.174Z,20.16
2022-11-12T09:57:04.456Z,20.16
2022-11-12T09:58:04.183Z,20.15
2022-11-12T09:59:04.346Z,20.15
2022-11-12T10:00:04.247Z,20.13
2022-11-12T10:01:04.277Z,20.20
2022-11-12T10:02:04.391Z,20.19
2022-11-12T10:03:04.588Z,20.20
2022-11-12T10:04:04.362Z,20.13
2022-11-12T10:05:04.390Z,20.16
2022-11-12T10:06:10.270Z,20.26
2022-11-12T10:07:04.552Z,20.22
2022-11-12T10:08:04.483Z,20.23
2022-11-12T10:09:04.807Z,20.30
2022-11-12T10:10:04.552Z,20.31
2022-11-12T10:11:04.569Z,20.26
2022-11-12T10:12:04.756Z,20.27
2022-11-12T10:13:04.631Z,20.30
2022-11-12T10:14:04.660Z,20.33
2022-11-12T10:15:04.800Z,20.37
2022-11-12T10:16:05.032Z,20.34
2022-11-12T10:17:04.750Z,20.33
2022-11-12T10:18:04.778Z,20.33
2022-11-12T10:19:04.813Z,20.38
2022-11-12T10:20:04.837Z,20.34
2022-11-12T10:21:04.966Z,20.27
2022-11-12T10:22:04.895Z,20.34
2022-11-12T10:23:05.174Z,20.30
2022-11-12T10:24:04.949Z,20.35
2022-11-12T10:25:04.990Z,20.30
2022-11-12T10:27:05.045Z,20.30
2022-11-12T10:28:05.075Z,20.37
2022-11-12T10:29:05.106Z,20.34
2022-11-12T10:30:05.432Z,20.40
2022-11-12T10:31:05.276Z,20.42
2022-11-12T10:32:05.194Z,20.34
2022-11-12T10:33:05.220Z,20.44
2022-11-12T10:34:05.249Z,20.42
2022-11-12T10:35:05.281Z,20.48
2022-11-12T10:36:05.307Z,20.37
2022-11-12T10:38:05.665Z,20.42
2022-11-12T10:39:05.398Z,20.48
2022-11-12T10:40:05.427Z,20.50
2022-11-12T10:41:10.559Z,20.48
2022-11-12T10:42:05.500Z,20.44
2022-11-12T10:43:05.518Z,20.51
2022-11-12T10:44:05.546Z,20.46
2022-11-12T10:45:05.883Z,20.50
2022-11-12T10:46:05.607Z,20.48
2022-11-12T10:47:05.865Z,20.46
2022-11-12T10:48:05.668Z,20.48
2022-11-12T10:49:05.695Z,20.50
2022-11-12T10:50:05.726Z,20.44
2022-11-12T10:52:06.035Z,20.44
2022-11-12T10:53:05.813Z,20.56
2022-11-12T10:54:05.850Z,20.53
2022-11-12T10:55:05.888Z,20.60
2022-11-12T10:56:05.908Z,20.56
2022-11-12T10:57:05.931Z,20.57
2022-11-12T10:58:05.966Z,20.58
2022-11-12T10:59:06.341Z,20.61
2022-11-12T11:00:06.030Z,20.53
2022-11-12T11:01:06.060Z,20.56
2022-11-12T11:02:06.120Z,20.63
2022-11-12T11:03:06.222Z,20.64
2022-11-12T11:04:06.147Z,20.57
2022-11-12T11:05:06.183Z,20.60
2022-11-12T11:06:06.504Z,20.61
2022-11-12T11:07:06.313Z,20.61
2022-11-12T11:08:06.261Z,20.64
2022-11-12T11:09:06.289Z,20.61
2022-11-12T11:10:06.322Z,20.61
2022-11-12T11:11:06.354Z,20.66
2022-11-12T11:12:06.382Z,20.60
2022-11-12T11:14:06.763Z,20.72
2022-11-12T11:15:06.474Z,20.66
2022-11-12T11:16:06.505Z,20.73
2022-11-12T11:17:06.539Z,20.64
2022-11-12T11:18:06.600Z,20.68
2022-11-12T11:19:06.738Z,20.69
2022-11-12T11:20:06.627Z,20.63
2022-11-12T11:21:06.957Z,20.64
2022-11-12T11:22:06.693Z,20.71
2022-11-12T11:23:06.715Z,20.68
2022-11-12T11:24:06.738Z,20.72
2022-11-12T11:25:06.775Z,20.68
2022-11-12T11:26:06.801Z,20.72
2022-11-12T11:27:06.835Z,20.71
2022-11-12T11:28:07.138Z,20.69
2022-11-12T11:29:06.895Z,20.71
2022-11-12T11:30:06.932Z,20.71
2022-11-12T11:31:06.965Z,20.72
2022-11-12T11:32:06.979Z,20.75
2022-11-12T11:33:07.015Z,20.78
2022-11-12T11:34:07.085Z,20.73
2022-11-12T11:35:07.445Z,20.78
2022-11-12T11:36:07.123Z,20.78
2022-11-12T11:37:07.132Z,20.83
2022-11-12T11:38:07.169Z,20.82
2022-11-12T11:39:07.195Z,20.78
2022-11-12T11:40:07.221Z,20.81
2022-11-12T11:41:07.254Z,20.76
2022-11-12T11:42:07.533Z,20.83
2022-11-12T11:43:07.329Z,20.76
2022-11-12T11:44:11.265Z,20.81
2022-11-12T11:45:07.376Z,20.85
2022-11-12T11:46:07.402Z,20.79
2022-11-12T11:47:07.435Z,20.85
2022-11-12T11:48:07.460Z,20.79
2022-11-12T11:49:07.794Z,20.85
2022-11-12T11:50:07.523Z,20.79
2022-11-12T11:51:08.255Z,20.81
2022-11-12T11:52:07.582Z,20.82
2022-11-12T11:53:08.747Z,20.82
2022-11-12T11:54:07.642Z,20.85
2022-11-12T11:55:07.698Z,20.88
2022-11-12T11:56:08.022Z,20.82
2022-11-12T11:57:07.785Z,20.83
2022-11-12T11:58:07.770Z,20.82
2022-11-12T11:59:07.792Z,20.83
2022-11-12T12:00:07.825Z,20.87
2022-11-12T12:01:07.857Z,20.87
2022-11-12T12:02:07.918Z,20.83
2022-11-12T12:03:08.257Z,20.91
2022-11-12T12:04:08.013Z,20.78
2022-11-12T12:05:07.976Z,20.85
2022-11-12T12:06:08.003Z,20.90
2022-11-12T12:07:08.194Z,20.93
2022-11-12T12:08:08.063Z,20.90
2022-11-12T12:09:08.197Z,20.90
2022-11-12T12:10:09.503Z,20.90
2022-11-12T12:11:09.506Z,20.88
2022-11-12T12:12:08.918Z,20.88
2022-11-12T12:13:09.227Z,20.90
2022-11-12T12:16:08.305Z,20.88
2022-11-12T12:17:08.592Z,20.96
2022-11-12T12:18:08.465Z,20.91
2022-11-12T12:19:08.403Z,20.91
2022-11-12T12:20:08.424Z,20.97
2022-11-12T12:21:08.459Z,20.90
2022-11-12T12:22:08.489Z,20.90
2022-11-12T12:23:08.630Z,20.87
2022-11-12T12:24:08.849Z,20.91
2022-11-12T12:25:08.577Z,20.93
2022-11-12T12:26:08.607Z,20.88
2022-11-12T12:27:08.788Z,20.91
2022-11-12T12:28:08.672Z,20.79
2022-11-12T12:29:08.708Z,20.88
2022-11-12T12:30:08.727Z,20.88
2022-11-12T12:31:09.007Z,20.88
2022-11-12T12:32:08.786Z,20.88
2022-11-12T12:34:08.880Z,20.91
2022-11-12T12:35:08.885Z,20.91
2022-11-12T12:36:08.909Z,20.90
2022-11-12T12:37:09.393Z,20.94
2022-11-12T12:38:08.973Z,20.93
2022-11-12T12:39:09.122Z,20.85
2022-11-12T12:40:09.035Z,20.91
2022-11-12T12:41:09.083Z,20.88
2022-11-12T12:42:09.102Z,20.83
2022-11-12T12:43:09.372Z,20.82
2022-11-12T12:44:09.238Z,20.79
2022-11-12T12:45:09.279Z,20.78
2022-11-12T12:46:09.210Z,20.82
2022-11-12T12:47:09.242Z,20.82
2022-11-12T12:48:09.268Z,20.73
2022-11-12T12:49:09.564Z,20.76
2022-11-12T12:50:09.333Z,20.78
2022-11-12T12:51:09.364Z,20.73
2022-11-12T12:52:09.391Z,20.69
2022-11-12T12:53:09.425Z,20.73
2022-11-12T12:54:09.453Z,20.64
2022-11-12T12:55:09.610Z,20.73
2022-11-12T12:56:09.813Z,20.63
2022-11-12T12:57:09.543Z,20.64
2022-11-12T12:58:09.576Z,20.61
2022-11-12T12:59:09.607Z,20.75
2022-11-12T13:00:14.360Z,20.75
2022-11-12T13:01:09.797Z,20.58
2022-11-12T13:02:09.695Z,20.69
2022-11-12T13:03:09.988Z,20.60
2022-11-12T13:04:09.758Z,20.63
2022-11-12T13:05:09.804Z,20.72
2022-11-12T13:06:09.820Z,20.72
2022-11-12T13:07:10.982Z,20.73
2022-11-12T13:08:09.883Z,20.61
2022-11-12T13:09:09.919Z,20.72
2022-11-12T13:10:10.191Z,20.61
2022-11-12T13:11:10.088Z,20.68
2022-11-12T13:12:10.003Z,20.64
2022-11-12T13:13:10.033Z,20.71
2022-11-12T13:14:10.066Z,20.60
2022-11-12T13:15:10.098Z,20.75
2022-11-12T13:16:10.126Z,20.61
2022-11-12T13:17:10.453Z,20.75
2022-11-12T13:18:15.852Z,20.69
2022-11-12T13:19:10.319Z,20.75
2022-11-12T13:20:10.243Z,20.68
2022-11-12T13:21:10.388Z,20.64
2022-11-12T13:22:10.303Z,20.73
2022-11-12T13:23:10.341Z,20.68
2022-11-12T13:24:10.614Z,20.64
2022-11-12T13:25:10.400Z,20.73
2022-11-12T13:26:10.437Z,20.75
2022-11-12T13:27:10.579Z,20.63
2022-11-12T13:28:10.489Z,20.71
2022-11-12T13:29:10.518Z,20.64
2022-11-12T13:30:10.547Z,20.61
2022-11-12T13:31:10.882Z,20.69
2022-11-12T13:32:10.615Z,20.60
2022-11-12T13:33:11.853Z,20.64
2022-11-12T13:34:10.669Z,20.69
2022-11-12T13:35:10.704Z,20.71
2022-11-12T13:36:10.732Z,20.76
2022-11-12T13:37:10.771Z,20.73
2022-11-12T13:38:11.056Z,20.72
2022-11-12T13:39:10.819Z,20.83
2022-11-12T13:40:10.848Z,20.81