createdAt,value
2017-06-03T00:00:58.487Z,1016.9
2017-06-03T00:02:01.627Z,1017
2017-06-03T00:03:04.472Z,1017
2017-06-03T00:04:07.318Z,1017
2017-06-03T00:05:10.164Z,1017
2017-06-03T00:06:12.871Z,1017.1
2017-06-03T00:07:15.837Z,1017.1
2017-06-03T00:08:18.680Z,1017.1
2017-06-03T00:09:21.412Z,1017.2
2017-06-03T00:10:24.258Z,1017.2
2017-06-03T00:11:27.106Z,1017.2
2017-06-03T00:12:30.204Z,1017.2
2017-06-03T00:13:32.542Z,1017.2
2017-06-03T00:14:35.430Z,1017.2
2017-06-03T00:15:38.271Z,1017.1
2017-06-03T00:16:41.143Z,1017.1
2017-06-03T00:17:44.242Z,1017.1
2017-06-03T00:18:47.090Z,1017.1
2017-06-03T00:19:49.808Z,1017.2
2017-06-03T00:20:52.654Z,1017.2
2017-06-03T00:22:58.659Z,1017.2
2017-06-03T00:24:00.997Z,1017.2
2017-06-03T00:25:03.840Z,1017.2
2017-06-03T00:26:06.711Z,1017.2
2017-06-03T00:27:09.556Z,1017.1
2017-06-03T00:28:12.656Z,1017.1
2017-06-03T00:29:15.368Z,1017.1
2017-06-03T00:30:18.213Z,1017.1
2017-06-03T00:31:21.052Z,1017.1
2017-06-03T00:32:23.763Z,1017.1
2017-06-03T00:33:26.861Z,1017.1
2017-06-03T00:34:29.707Z,1017
2017-06-03T00:35:32.546Z,1017
2017-06-03T00:36:35.386Z,1017
2017-06-03T00:37:38.228Z,1017
2017-06-03T00:38:40.866Z,1016.9
2017-06-03T00:39:43.574Z,1017
2017-06-03T00:40:46.283Z,1016.9
2017-06-03T00:42:52.037Z,1016.9
2017-06-03T00:43:55.130Z,1016.9
2017-06-03T00:44:57.971Z,1016.9
2017-06-03T00:46:00.813Z,1017
2017-06-03T00:47:03.654Z,1017
2017-06-03T00:48:06.497Z,1017
2017-06-03T00:49:09.458Z,1017
2017-06-03T00:50:11.802Z,1016.9
2017-06-03T00:51:14.648Z,1016.9
2017-06-03T00:52:17.495Z,1016.9
2017-06-03T00:53:20.340Z,1016.9
2017-06-03T00:54:23.437Z,1016.9
2017-06-03T00:55:26.278Z,1016.9
2017-06-03T00:56:29.125Z,1016.8
2017-06-03T00:57:32.027Z,1016.8
2017-06-03T00:58:34.735Z,1016.9
2017-06-03T00:59:37.834Z,1016.8
2017-06-03T01:00:40.203Z,1016.8
2017-06-03T01:01:43.103Z,1016.8
2017-06-03T01:02:45.943Z,1016.7
2017-06-03T01:03:48.646Z,1016.7
2017-06-03T01:04:51.745Z,1016.7
2017-06-03T01:05:54.462Z,1016.7
2017-06-03T01:06:57.309Z,1016.6
2017-06-03T01:08:00.153Z,1016.6
2017-06-03T01:09:02.999Z,1016.6
2017-06-03T01:10:06.098Z,1016.6
2017-06-03T01:11:08.360Z,1016.6
2017-06-03T01:12:11.071Z,1016.6
2017-06-03T01:13:13.920Z,1016.6
2017-06-03T01:14:16.690Z,1016.6
2017-06-03T01:15:19.785Z,1016.5
2017-06-03T01:16:22.675Z,1016.5
2017-06-03T01:17:25.018Z,1016.5
2017-06-03T01:18:28.228Z,1016.5
2017-06-03T01:19:30.938Z,1016.4
2017-06-03T01:20:34.031Z,1016.5
2017-06-03T01:21:36.376Z,1016.5
2017-06-03T01:22:39.222Z,1016.5
2017-06-03T01:23:42.061Z,1016.5
2017-06-03T01:24:44.904Z,1016.5
2017-06-03T01:25:48.049Z,1016.5
2017-06-03T01:26:50.386Z,1016.5
2017-06-03T01:27:53.228Z,1016.5
2017-06-03T01:28:56.077Z,1016.6
2017-06-03T01:29:58.782Z,1016.6
2017-06-03T01:31:01.784Z,1016.6
2017-06-03T01:32:04.494Z,1016.6
2017-06-03T01:33:07.204Z,1016.6
2017-06-03T01:34:10.043Z,1016.6
2017-06-03T01:35:12.889Z,1016.7
2017-06-03T01:36:15.976Z,1016.6
2017-06-03T01:37:18.315Z,1016.6
2017-06-03T01:38:21.021Z,1016.6
2017-06-03T01:39:23.862Z,1016.6
2017-06-03T01:40:26.568Z,1016.6
2017-06-03T01:41:29.666Z,1016.5
2017-06-03T01:42:32.375Z,1016.5
2017-06-03T01:43:35.218Z,1016.5
2017-06-03T01:44:38.064Z,1016.5
2017-06-03T01:45:40.908Z,1016.5
2017-06-03T01:46:44.031Z,1016.5
2017-06-03T01:47:46.374Z,1016.5
2017-06-03T01:48:49.212Z,1016.5
2017-06-03T01:49:52.081Z,1016.5
2017-06-03T01:50:54.920Z,1016.4
2017-06-03T01:53:00.473Z,1016.5
2017-06-03T01:54:03.338Z,1016.5
2017-06-03T01:55:06.184Z,1016.5
2017-06-03T01:56:09.026Z,1016.5
2017-06-03T01:57:11.735Z,1016.5
2017-06-03T01:58:14.887Z,1016.5
2017-06-03T01:59:17.231Z,1016.5
2017-06-03T02:00:20.073Z,1016.5
2017-06-03T02:01:22.923Z,1016.5
2017-06-03T02:02:25.764Z,1016.5
2017-06-03T02:03:28.857Z,1016.5
2017-06-03T02:04:31.190Z,1016.5
2017-06-03T02:05:34.030Z,1016.5
2017-06-03T02:06:36.875Z,1016.5
2017-06-03T02:07:39.716Z,1016.5
2017-06-03T02:08:42.580Z,1016.5
2017-06-03T02:09:45.423Z,1016.5
2017-06-03T02:10:48.266Z,1016.5
2017-06-03T02:12:53.519Z,1016.5
2017-06-03T02:13:56.612Z,1016.5
2017-06-03T02:16:01.866Z,1016.5
2017-06-03T02:17:04.709Z,1016.5
2017-06-03T02:18:07.551Z,1016.4
2017-06-03T02:19:10.879Z,1016.5
2017-06-03T02:20:13.586Z,1016.4
2017-06-03T02:21:15.950Z,1016.5
2017-06-03T02:22:18.796Z,1016.5
2017-06-03T02:23:21.644Z,1016.4
2017-06-03T02:24:24.737Z,1016.5
2017-06-03T02:25:27.445Z,1016.5
2017-06-03T02:26:30.288Z,1016.5
2017-06-03T02:27:33.134Z,1016.5
2017-06-03T02:28:35.977Z,1016.4
2017-06-03T02:29:38.563Z,1016.5
2017-06-03T02:30:41.428Z,1016.4
2017-06-03T02:31:44.277Z,1016.5
2017-06-03T02:32:47.129Z,1016.4
2017-06-03T02:33:49.529Z,1016.4
2017-06-03T02:34:52.657Z,1016.4
2017-06-03T02:35:54.997Z,1016.3
2017-06-03T02:36:57.846Z,1016.3
2017-06-03T02:38:00.922Z,1016.3
2017-06-03T02:39:03.583Z,1016.3
2017-06-03T02:40:06.682Z,1016.3
2017-06-03T02:41:08.887Z,1016.3
2017-06-03T02:42:11.742Z,1016.3
2017-06-03T02:43:14.454Z,1016.2
2017-06-03T02:44:17.294Z,1016.2
2017-06-03T02:45:20.389Z,1016.2
2017-06-03T02:46:23.232Z,1016.2
2017-06-03T02:47:25.575Z,1016.2
2017-06-03T02:48:28.413Z,1016.2
2017-06-03T02:49:31.258Z,1016
2017-06-03T02:50:34.354Z,1016
2017-06-03T02:51:36.694Z,1015.9
2017-06-03T02:52:39.406Z,1015.9
2017-06-03T02:53:42.248Z,1015.9
2017-06-03T02:54:45.087Z,1015.9
2017-06-03T02:55:48.048Z,1015.9
2017-06-03T02:56:50.891Z,1015.9
2017-06-03T02:57:53.232Z,1015.9
2017-06-03T02:58:56.070Z,1015.9
2017-06-03T02:59:58.916Z,1016
2017-06-03T03:01:02.061Z,1016
2017-06-03T03:02:04.397Z,1016
2017-06-03T03:03:07.238Z,1016
2017-06-03T03:04:10.080Z,1016
2017-06-03T03:05:12.924Z,1016
2017-06-03T03:06:16.021Z,1016
2017-06-03T03:07:18.224Z,1016.2
2017-06-03T03:08:21.066Z,1016
2017-06-03T03:09:23.906Z,1016.2
2017-06-03T03:10:26.622Z,1016.2
2017-06-03T03:12:32.650Z,1016.2
2017-06-03T03:13:34.990Z,1016.3
2017-06-03T03:14:37.830Z,1016.2
2017-06-03T03:15:40.406Z,1016.2
2017-06-03T03:16:43.256Z,1016.3
2017-06-03T03:17:46.349Z,1016.3
2017-06-03T03:18:48.690Z,1016.3
2017-06-03T03:19:51.540Z,1016.4
2017-06-03T03:20:54.384Z,1016.4
2017-06-03T03:21:57.300Z,1016.4
2017-06-03T03:22:59.889Z,1016.4
2017-06-03T03:24:02.734Z,1016.3
2017-06-03T03:25:05.442Z,1016.4
2017-06-03T03:26:08.023Z,1016.3
2017-06-03T03:27:10.864Z,1016.3
2017-06-03T03:28:13.961Z,1016.3
2017-06-03T03:29:16.300Z,1016.3
2017-06-03T03:30:19.146Z,1016.3
2017-06-03T03:31:22.049Z,1016.3
2017-06-03T03:32:24.757Z,1016.2
2017-06-03T03:33:27.855Z,1016.2
2017-06-03T03:34:30.190Z,1016.2
2017-06-03T03:35:33.036Z,1016.2
2017-06-03T03:36:35.877Z,1016.2
2017-06-03T03:37:38.720Z,1016.2
2017-06-03T03:38:41.324Z,1016.3
2017-06-03T03:39:44.282Z,1016.3
2017-06-03T03:40:46.621Z,1016.3
2017-06-03T03:41:49.464Z,1016.3
2017-06-03T03:42:52.309Z,1016.4
2017-06-03T03:43:55.402Z,1016.3
2017-06-03T03:44:57.741Z,1016.4
2017-06-03T03:46:00.651Z,1016.4
2017-06-03T03:47:03.493Z,1016.4
2017-06-03T03:48:06.336Z,1016.4
2017-06-03T03:49:09.434Z,1016.4
2017-06-03T03:50:11.770Z,1016.4
2017-06-03T03:51:14.669Z,1016.4
2017-06-03T03:52:17.006Z,1016.4
2017-06-03T03:53:19.848Z,1016.4
2017-06-03T03:54:22.958Z,1016.4
2017-06-03T03:55:25.294Z,1016.4
2017-06-03T03:56:28.137Z,1016.4
2017-06-03T03:57:30.982Z,1016.4
2017-06-03T03:58:33.827Z,1016.4
2017-06-03T03:59:36.979Z,1016.4
2017-06-03T04:00:39.321Z,1016.4
2017-06-03T04:01:42.164Z,1016.4
2017-06-03T04:02:45.004Z,1016.3
2017-06-03T04:03:47.354Z,1016.3
2017-06-03T04:04:50.446Z,1016.3
2017-06-03T04:05:52.786Z,1016.2
2017-06-03T04:06:55.626Z,1016.2
2017-06-03T04:07:58.467Z,1016
2017-06-03T04:09:01.309Z,1016
2017-06-03T04:10:04.419Z,1016
2017-06-03T04:11:06.626Z,1016
2017-06-03T04:12:09.470Z,1016
2017-06-03T04:13:12.179Z,1016
2017-06-03T04:14:14.886Z,1016
2017-06-03T04:15:17.977Z,1016
2017-06-03T04:16:20.314Z,1016
2017-06-03T04:17:23.160Z,1015.9
2017-06-03T04:18:26.001Z,1015.9
2017-06-03T04:19:28.841Z,1015.9
2017-06-03T04:20:31.938Z,1015.9
2017-06-03T04:21:34.141Z,1015.8
2017-06-03T04:22:36.850Z,1015.8
2017-06-03T04:23:39.693Z,1015.8
2017-06-03T04:24:42.535Z,1015.8
2017-06-03T04:25:45.495Z,1015.8
2017-06-03T04:26:47.834Z,1015.7
2017-06-03T04:27:50.674Z,1015.7
2017-06-03T04:28:53.515Z,1015.7
2017-06-03T04:29:56.358Z,1015.7
2017-06-03T04:32:01.860Z,1015.7
2017-06-03T04:33:04.226Z,1015.7
2017-06-03T04:34:07.069Z,1015.7
2017-06-03T04:35:09.916Z,1015.7
2017-06-03T04:36:12.621Z,1015.7
2017-06-03T04:38:18.628Z,1015.6
2017-06-03T04:39:20.965Z,1015.7
2017-06-03T04:40:23.805Z,1015.6
2017-06-03T04:41:26.141Z,1015.6
2017-06-03T04:42:29.223Z,1015.7
2017-06-03T04:43:32.319Z,1015.7
2017-06-03T04:44:34.660Z,1015.7
2017-06-03T04:45:37.506Z,1015.7
2017-06-03T04:46:40.122Z,1015.6
2017-06-03T04:47:42.962Z,1015.7
2017-06-03T04:48:45.920Z,1015.7
2017-06-03T04:49:48.130Z,1015.6
2017-06-03T04:50:50.971Z,1015.8
2017-06-03T04:51:53.680Z,1015.7
2017-06-03T04:52:56.520Z,1015.7
2017-06-03T04:53:59.481Z,1015.7
2017-06-03T04:55:02.191Z,1015.7
2017-06-03T04:56:04.908Z,1015.7
2017-06-03T04:57:07.624Z,1015.7
2017-06-03T04:58:10.472Z,1015.7
2017-06-03T04:59:13.437Z,1015.7
2017-06-03T05:00:15.777Z,1015.6
2017-06-03T05:01:18.485Z,1015.6
2017-06-03T05:02:21.200Z,1015.6
2017-06-03T05:03:24.045Z,1015.6
2017-06-03T05:04:27.142Z,1015.6
2017-06-03T05:05:29.521Z,1015.6
2017-06-03T05:06:32.359Z,1015.6
2017-06-03T05:07:34.700Z,1015.6
2017-06-03T05:08:37.545Z,1015.7
2017-06-03T05:09:40.643Z,1015.7
2017-06-03T05:10:42.986Z,1015.7
2017-06-03T05:11:45.833Z,1015.7
2017-06-03T05:12:48.676Z,1015.7
2017-06-03T05:13:51.515Z,1015.7
2017-06-03T05:14:54.480Z,1015.7
2017-06-03T05:15:56.816Z,1015.6
2017-06-03T05:16:59.661Z,1015.7
2017-06-03T05:18:02.503Z,1015.7
2017-06-03T05:19:04.841Z,1015.7
2017-06-03T05:20:07.995Z,1015.7
2017-06-03T05:21:10.565Z,1015.7
2017-06-03T05:22:13.281Z,1015.7
2017-06-03T05:23:16.128Z,1015.8
2017-06-03T05:24:18.978Z,1015.8
2017-06-03T05:25:21.567Z,1015.9
2017-06-03T05:26:24.276Z,1015.9
2017-06-03T05:27:27.122Z,1015.9
2017-06-03T05:28:29.895Z,1015.9
2017-06-03T05:29:32.231Z,1016
2017-06-03T05:30:35.695Z,1016
2017-06-03T05:31:38.031Z,1016
2017-06-03T05:32:40.873Z,1016
2017-06-03T05:33:43.212Z,1016
2017-06-03T05:34:46.059Z,1016
2017-06-03T05:35:49.161Z,1016
2017-06-03T05:36:51.576Z,1015.9
2017-06-03T05:37:54.420Z,1015.9
2017-06-03T05:38:57.262Z,1015.9
2017-06-03T05:40:00.103Z,1016
2017-06-03T05:41:02.693Z,1016
2017-06-03T05:42:05.537Z,1016
2017-06-03T05:43:08.380Z,1016
2017-06-03T05:44:10.719Z,1015.9
2017-06-03T05:45:13.561Z,1016
2017-06-03T05:46:16.656Z,1016
2017-06-03T05:47:19.230Z,1015.9
2017-06-03T05:48:22.078Z,1015.9
2017-06-03T05:49:24.925Z,1015.9
2017-06-03T05:51:30.430Z,1015.9
2017-06-03T05:52:32.773Z,1015.9
2017-06-03T05:53:35.620Z,1015.9
2017-06-03T05:54:38.332Z,1015.9
2017-06-03T05:55:41.177Z,1015.9
2017-06-03T05:56:44.276Z,1015.9
2017-06-03T05:57:46.991Z,1015.9
2017-06-03T05:58:49.337Z,1015.9
2017-06-03T06:00:55.094Z,1015.9
2017-06-03T06:01:58.189Z,1015.9
2017-06-03T06:03:00.531Z,1015.9
2017-06-03T06:04:03.378Z,1015.9
2017-06-03T06:05:06.225Z,1015.9
2017-06-03T06:06:08.577Z,1015.9
2017-06-03T06:07:11.679Z,1015.9
2017-06-03T06:08:14.531Z,1015.9
2017-06-03T06:09:16.872Z,1015.9
2017-06-03T06:10:19.718Z,1015.8
2017-06-03T06:11:22.572Z,1015.8
2017-06-03T06:12:25.902Z,1015.9
2017-06-03T06:13:28.109Z,1015.8
2017-06-03T06:14:30.951Z,1015.8
2017-06-03T06:15:33.795Z,1015.8
2017-06-03T06:16:36.637Z,1015.8
2017-06-03T06:17:39.734Z,1015.8
2017-06-03T06:18:42.078Z,1015.8
2017-06-03T06:19:44.921Z,1015.8
2017-06-03T06:20:47.763Z,1015.8
2017-06-03T06:21:50.612Z,1015.8
2017-06-03T06:22:53.205Z,1015.8
2017-06-03T06:23:56.107Z,1015.8
2017-06-03T06:24:58.450Z,1015.9
2017-06-03T06:26:01.293Z,1015.8
2017-06-03T06:27:04.139Z,1015.8
2017-06-03T06:28:07.233Z,1015.8
2017-06-03T06:29:09.570Z,1015.8
2017-06-03T06:30:12.788Z,1015.8
2017-06-03T06:31:15.130Z,1015.8
2017-06-03T06:32:18.208Z,1015.8
2017-06-03T06:33:21.305Z,1015.8
2017-06-03T06:34:23.879Z,1015.8
2017-06-03T06:35:26.720Z,1015.8
2017-06-03T06:36:29.081Z,1015.8
2017-06-03T06:37:31.924Z,1015.8
2017-06-03T06:38:35.022Z,1015.8
2017-06-03T06:39:37.870Z,1015.8
2017-06-03T06:40:40.215Z,1015.9
2017-06-03T06:41:43.068Z,1015.8
2017-06-03T06:42:45.979Z,1015.8
2017-06-03T06:43:49.068Z,1015.9
2017-06-03T06:44:51.777Z,1015.9
2017-06-03T06:46:56.896Z,1015.9
2017-06-03T06:47:59.738Z,1015.9
2017-06-03T06:49:02.841Z,1015.9
2017-06-03T06:50:05.690Z,1015.9
2017-06-03T06:51:08.537Z,1015.9
2017-06-03T06:52:10.880Z,1015.9
2017-06-03T06:53:13.723Z,1015.9
2017-06-03T06:54:16.818Z,1015.9
2017-06-03T06:55:19.661Z,1015.9
2017-06-03T06:56:22.502Z,1015.9
2017-06-03T06:57:25.357Z,1015.9
2017-06-03T06:58:28.198Z,1015.9
2017-06-03T06:59:30.789Z,1015.9
2017-06-03T07:00:33.640Z,1015.9
2017-06-03T07:01:36.480Z,1015.9
2017-06-03T07:02:39.322Z,1015.9
2017-06-03T07:03:42.166Z,1015.9
2017-06-03T07:04:45.264Z,1015.9
2017-06-03T07:05:47.600Z,1015.9
2017-06-03T07:06:50.447Z,1015.9
2017-06-03T07:07:53.290Z,1015.9
2017-06-03T07:08:56.132Z,1015.9
2017-06-03T07:09:59.277Z,1015.9
2017-06-03T07:11:01.620Z,1015.9
2017-06-03T07:12:04.463Z,1015.9
2017-06-03T07:13:07.306Z,1015.9
2017-06-03T07:14:10.153Z,1015.9
2017-06-03T07:15:13.251Z,1015.9
2017-06-03T07:16:16.087Z,1015.9
2017-06-03T07:17:18.794Z,1015.9
2017-06-03T07:18:21.371Z,1015.8
2017-06-03T07:19:24.214Z,1015.8
2017-06-03T07:20:27.309Z,1015.9
2017-06-03T07:21:30.021Z,1015.9
2017-06-03T07:22:32.867Z,1015.9
2017-06-03T07:23:35.714Z,1015.9
2017-06-03T07:24:38.613Z,1015.8
2017-06-03T07:25:41.571Z,1015.9
2017-06-03T07:26:43.914Z,1015.8
2017-06-03T07:27:46.763Z,1015.9
2017-06-03T07:28:49.608Z,1015.9
2017-06-03T07:29:52.456Z,1015.9
2017-06-03T07:30:55.551Z,1015.9
2017-06-03T07:31:58.394Z,1015.9
2017-06-03T07:33:01.237Z,1015.9
2017-06-03T07:34:03.946Z,1015.9
2017-06-03T07:35:06.665Z,1015.9
2017-06-03T07:36:10.130Z,1015.9
2017-06-03T07:37:12.477Z,1015.9
2017-06-03T07:38:15.325Z,1015.9
2017-06-03T07:39:18.030Z,1015.9
2017-06-03T07:40:21.241Z,1015.8
2017-06-03T07:41:24.337Z,1015.9
2017-06-03T07:42:26.679Z,1015.9
2017-06-03T07:43:29.390Z,1015.9
2017-06-03T07:44:32.233Z,1015.9
2017-06-03T07:46:38.105Z,1015.9
2017-06-03T07:47:40.947Z,1015.8
2017-06-03T07:48:43.795Z,1015.8
2017-06-03T07:49:46.648Z,1015.8
2017-06-03T07:50:49.500Z,1015.8
2017-06-03T07:51:52.603Z,1015.8
2017-06-03T07:52:54.973Z,1015.7
2017-06-03T07:53:57.818Z,1015.7
2017-06-03T07:55:01.027Z,1015.7
2017-06-03T07:56:03.749Z,1015.7
2017-06-03T07:57:06.731Z,1015.7
2017-06-03T07:58:09.572Z,1015.7
2017-06-03T07:59:12.147Z,1015.7
2017-06-03T08:00:14.991Z,1015.7
2017-06-03T08:01:17.839Z,1015.7
2017-06-03T08:02:20.941Z,1015.7
2017-06-03T08:03:23.652Z,1015.7
2017-06-03T08:04:26.365Z,1015.7
2017-06-03T08:05:29.212Z,1015.7
2017-06-03T08:06:32.056Z,1015.7
2017-06-03T08:07:35.151Z,1015.7
2017-06-03T08:08:38.022Z,1015.7
2017-06-03T08:09:40.731Z,1015.7
2017-06-03T08:10:43.576Z,1015.7
2017-06-03T08:11:46.654Z,1015.7
2017-06-03T08:12:49.753Z,1015.7
2017-06-03T08:13:52.096Z,1015.7
2017-06-03T08:14:54.941Z,1015.7
2017-06-03T08:15:57.785Z,1015.7
2017-06-03T08:17:00.629Z,1015.7
2017-06-03T08:18:04.232Z,1015.7
2017-06-03T08:19:06.576Z,1015.7
2017-06-03T08:20:09.423Z,1015.6
2017-06-03T08:21:12.140Z,1015.7
2017-06-03T08:22:15.494Z,1015.6
2017-06-03T08:23:18.643Z,1015.7
2017-06-03T08:25:23.760Z,1015.6
2017-06-03T08:26:26.974Z,1015.7
2017-06-03T08:27:29.818Z,1015.6
2017-06-03T08:28:32.914Z,1015.6
2017-06-03T08:29:35.253Z,1015.6
2017-06-03T08:30:38.493Z,1015.6
2017-06-03T08:31:41.333Z,1015.7
2017-06-03T08:32:44.180Z,1015.7
2017-06-03T08:33:47.280Z,1015.7
2017-06-03T08:34:49.623Z,1015.7
2017-06-03T08:35:52.468Z,1015.7
2017-06-03T08:37:58.594Z,1015.8
2017-06-03T08:39:01.690Z,1015.7
2017-06-03T08:40:04.041Z,1015.7
2017-06-03T08:41:07.392Z,1015.7
2017-06-03T08:42:10.173Z,1015.7
2017-06-03T08:43:13.024Z,1015.7
2017-06-03T08:44:16.123Z,1015.7
2017-06-03T08:45:18.969Z,1015.7
2017-06-03T08:46:21.817Z,1015.7
2017-06-03T08:47:24.392Z,1015.7
2017-06-03T08:48:27.236Z,1015.7
2017-06-03T08:49:30.700Z,1015.8
2017-06-03T08:50:33.044Z,1015.7
2017-06-03T08:51:35.893Z,1015.7
2017-06-03T08:52:39.107Z,1015.6
2017-06-03T08:53:41.952Z,1015.7
2017-06-03T08:54:45.047Z,1015.6
2017-06-03T08:55:47.893Z,1015.6
2017-06-03T08:56:50.738Z,1015.7
2017-06-03T08:57:53.582Z,1015.7
2017-06-03T08:58:56.426Z,1015.7
2017-06-03T08:59:59.572Z,1015.6
2017-06-03T09:01:01.913Z,1015.6
2017-06-03T09:02:05.131Z,1015.6
2017-06-03T09:03:07.975Z,1015.6
2017-06-03T09:04:10.820Z,1015.6
2017-06-03T09:05:13.918Z,1015.5
2017-06-03T09:06:16.624Z,1015.6
2017-06-03T09:07:19.335Z,1015.6
2017-06-03T09:08:22.183Z,1015.6
2017-06-03T09:09:25.265Z,1015.5
2017-06-03T09:10:28.360Z,1015.5
2017-06-03T09:11:31.074Z,1015.5
2017-06-03T09:12:33.784Z,1015.5
2017-06-03T09:13:36.628Z,1015.5
2017-06-03T09:14:39.341Z,1015.5
2017-06-03T09:15:42.810Z,1015.4
2017-06-03T09:16:45.152Z,1015.4
2017-06-03T09:17:47.996Z,1015.4
2017-06-03T09:18:50.845Z,1015.4
2017-06-03T09:19:54.060Z,1015.4
2017-06-03T09:20:57.031Z,1015.4
2017-06-03T09:21:59.373Z,1015.3
2017-06-03T09:23:02.216Z,1015.3
2017-06-03T09:24:05.058Z,1015.2
2017-06-03T09:25:08.147Z,1015.2
2017-06-03T09:26:11.248Z,1015.2
2017-06-03T09:27:13.588Z,1015.2
2017-06-03T09:28:16.437Z,1015.2
2017-06-03T09:29:19.285Z,1015.2
2017-06-03T09:30:22.130Z,1015.3
2017-06-03T09:31:25.225Z,1015.3
2017-06-03T09:32:28.075Z,1015.3
2017-06-03T09:33:30.790Z,1015.3
2017-06-03T09:34:33.687Z,1015.3
2017-06-03T09:35:36.530Z,1015.3
2017-06-03T09:36:39.491Z,1015.3
2017-06-03T09:37:42.339Z,1015.3
2017-06-03T09:38:45.183Z,1015.3
2017-06-03T09:39:48.024Z,1015.2
2017-06-03T09:40:50.868Z,1015.2
2017-06-03T09:41:53.971Z,1015.1
2017-06-03T09:42:56.680Z,1015.1
2017-06-03T09:45:02.438Z,1015.1
2017-06-03T09:46:05.148Z,1015.1
2017-06-03T09:47:07.978Z,1015.1
2017-06-03T09:48:10.833Z,1015.1
2017-06-03T09:49:13.735Z,1015.1
2017-06-03T09:50:16.589Z,1015
2017-06-03T09:51:19.436Z,1015
2017-06-03T09:52:22.545Z,1015
2017-06-03T09:53:24.883Z,1015
2017-06-03T09:54:27.727Z,1015
2017-06-03T09:55:30.571Z,1015
2017-06-03T09:56:33.419Z,1015
2017-06-03T09:57:36.520Z,1015
2017-06-03T09:58:39.369Z,1015
2017-06-03T09:59:42.213Z,1015
2017-06-03T10:00:44.924Z,1015
2017-06-03T10:01:47.768Z,1015.1
2017-06-03T10:02:50.730Z,1015
2017-06-03T10:03:53.569Z,1015
2017-06-03T10:04:56.421Z,1014.9
2017-06-03T10:05:59.261Z,1015
2017-06-03T10:07:01.840Z,1015
2017-06-03T10:08:04.934Z,1014.9
2017-06-03T10:09:07.785Z,1014.9
2017-06-03T10:10:10.638Z,1014.9
2017-06-03T10:11:13.484Z,1014.9
2017-06-03T10:12:16.329Z,1014.8
2017-06-03T10:13:19.480Z,1014.8
2017-06-03T10:14:22.194Z,1014.8
2017-06-03T10:15:25.038Z,1014.8
2017-06-03T10:16:27.886Z,1014.8
2017-06-03T10:17:30.734Z,1014.8
2017-06-03T10:18:33.698Z,1014.8
2017-06-03T10:19:36.406Z,1014.8
2017-06-03T10:20:39.250Z,1014.8
2017-06-03T10:21:41.966Z,1014.7
2017-06-03T10:22:45.180Z,1014.6
2017-06-03T10:23:48.276Z,1014.7
2017-06-03T10:24:50.618Z,1014.7
2017-06-03T10:26:56.753Z,1014.6
2017-06-03T10:27:59.628Z,1014.6
2017-06-03T10:29:02.733Z,1014.6
2017-06-03T10:30:05.078Z,1014.6
2017-06-03T10:31:07.924Z,1014.6
2017-06-03T10:32:11.281Z,1014.5
2017-06-03T10:33:14.130Z,1014.5
2017-06-03T10:34:17.228Z,1014.5
2017-06-03T10:35:19.565Z,1014.4
2017-06-03T10:36:22.415Z,1014.5
2017-06-03T10:37:25.491Z,1014.5
2017-06-03T10:38:28.336Z,1014.5
2017-06-03T10:39:31.483Z,1014.5
2017-06-03T10:40:34.325Z,1014.5
2017-06-03T10:41:37.167Z,1014.5
2017-06-03T10:42:40.015Z,1014.5
2017-06-03T10:43:42.918Z,1014.5
2017-06-03T10:44:45.881Z,1014.5
2017-06-03T10:45:48.727Z,1014.5
2017-06-03T10:46:51.571Z,1014.5
2017-06-03T10:47:54.416Z,1014.5
2017-06-03T10:48:57.263Z,1014.5
2017-06-03T10:50:00.368Z,1014.4
2017-06-03T10:51:03.085Z,1014.4
2017-06-03T10:52:05.930Z,1014.4
2017-06-03T10:53:08.675Z,1014.4
2017-06-03T10:54:11.642Z,1014.5
2017-06-03T10:55:14.744Z,1014.4
2017-06-03T10:56:17.587Z,1014.4
2017-06-03T10:57:20.430Z,1014.4
2017-06-03T10:58:23.274Z,1014.4
2017-06-03T10:59:26.120Z,1014.4
2017-06-03T11:00:29.215Z,1014.4
2017-06-03T11:01:31.977Z,1014.4
2017-06-03T11:02:34.821Z,1014.4
2017-06-03T11:03:37.677Z,1014.4
2017-06-03T11:04:41.027Z,1014.4
2017-06-03T11:05:44.128Z,1014.3
2017-06-03T11:06:46.834Z,1014.3
2017-06-03T11:07:49.678Z,1014.3
2017-06-03T11:08:52.522Z,1014.2
2017-06-03T11:09:55.365Z,1014.2
2017-06-03T11:12:01.390Z,1014.2
2017-06-03T11:13:04.237Z,1014.1
2017-06-03T11:14:07.088Z,1014.2
2017-06-03T11:15:09.800Z,1014.2
2017-06-03T11:16:12.648Z,1014.2
2017-06-03T11:17:16.170Z,1014.2
2017-06-03T11:18:18.511Z,1014.2
2017-06-03T11:19:21.360Z,1014.1
2017-06-03T11:20:24.705Z,1014.1
2017-06-03T11:21:27.552Z,1014.1
2017-06-03T11:22:30.648Z,1014.1
2017-06-03T11:23:32.995Z,1014
2017-06-03T11:24:36.217Z,1014
2017-06-03T11:25:39.062Z,1014
2017-06-03T11:26:41.777Z,1014
2017-06-03T11:27:45.376Z,1013.9
2017-06-03T11:28:47.723Z,1013.9
2017-06-03T11:29:50.563Z,1013.9
2017-06-03T11:30:53.410Z,1013.9
2017-06-03T11:31:56.628Z,1013.9
2017-06-03T11:32:59.724Z,1013.9
2017-06-03T11:34:02.599Z,1013.9
2017-06-03T11:35:05.451Z,1013.9
2017-06-03T11:36:08.294Z,1013.9
2017-06-03T11:37:11.141Z,1013.8
2017-06-03T11:38:14.237Z,1013.9
2017-06-03T11:40:20.012Z,1013.9
2017-06-03T11:41:22.864Z,1013.8
2017-06-03T11:42:25.712Z,1013.8
2017-06-03T11:43:28.673Z,1013.8
2017-06-03T11:44:31.515Z,1013.8
2017-06-03T11:45:34.590Z,1013.8
2017-06-03T11:46:37.445Z,1013.8
2017-06-03T11:47:40.293Z,1013.8
2017-06-03T11:48:43.253Z,1013.9
2017-06-03T11:49:46.106Z,1013.8
2017-06-03T11:50:48.974Z,1013.8
2017-06-03T11:51:51.747Z,1013.8
2017-06-03T11:52:55.098Z,1013.8
2017-06-03T11:53:58.250Z,1013.8
2017-06-03T11:55:00.590Z,1013.8
2017-06-03T11:56:03.434Z,1013.8
2017-06-03T11:57:06.655Z,1013.7
2017-06-03T11:58:09.371Z,1013.7
2017-06-03T12:00:15.764Z,1013.7
2017-06-03T12:01:18.103Z,1013.6
2017-06-03T12:02:20.955Z,1013.6
2017-06-03T12:03:24.307Z,1013.6
2017-06-03T12:04:27.151Z,1013.6
2017-06-03T12:05:30.247Z,1013.6
2017-06-03T12:06:32.960Z,1013.6
2017-06-03T12:07:35.803Z,1013.6
2017-06-03T12:08:38.511Z,1013.6
2017-06-03T12:09:41.360Z,1013.6
2017-06-03T12:10:44.585Z,1013.6
2017-06-03T12:11:47.433Z,1013.5
2017-06-03T12:12:50.283Z,1013.6
2017-06-03T12:13:53.125Z,1013.6
2017-06-03T12:14:56.336Z,1013.6
2017-06-03T12:15:59.434Z,1013.5
2017-06-03T12:17:02.284Z,1013.5
2017-06-03T12:18:05.136Z,1013.5
2017-06-03T12:19:07.979Z,1013.5
2017-06-03T12:20:10.690Z,1013.5
2017-06-03T12:21:13.786Z,1013.5
2017-06-03T12:22:16.432Z,1013.5
2017-06-03T12:23:19.784Z,1013.5
2017-06-03T12:24:22.640Z,1013.5
2017-06-03T12:25:25.484Z,1013.4
2017-06-03T12:26:28.579Z,1013.4
2017-06-03T12:27:31.424Z,1013.4
2017-06-03T12:29:37.055Z,1013.4
2017-06-03T12:30:39.900Z,1013.4
2017-06-03T12:31:43.500Z,1013.4
2017-06-03T12:32:45.843Z,1013.3
2017-06-03T12:33:48.687Z,1013.3
2017-06-03T12:34:52.037Z,1013.3
2017-06-03T12:35:54.882Z,1013.3
2017-06-03T12:36:57.986Z,1013.3
2017-06-03T12:38:00.841Z,1013.3
2017-06-03T12:39:03.687Z,1013.2
2017-06-03T12:40:06.534Z,1013.2
2017-06-03T12:41:09.306Z,1013.2
2017-06-03T12:42:12.411Z,1013.2
2017-06-03T12:43:15.277Z,1013.1
2017-06-03T12:44:18.130Z,1013.1
2017-06-03T12:45:20.974Z,1013.1
2017-06-03T12:46:23.882Z,1013.1
2017-06-03T12:47:27.486Z,1013.1
2017-06-03T12:48:30.204Z,1013.1
2017-06-03T12:49:33.047Z,1013.1
2017-06-03T12:50:35.759Z,1013
2017-06-03T12:51:38.982Z,1013
2017-06-03T12:52:42.078Z,1013
2017-06-03T12:53:44.943Z,1013
2017-06-03T12:54:47.784Z,1013.1
2017-06-03T12:55:50.636Z,1013
2017-06-03T12:56:53.481Z,1012.9
2017-06-03T12:57:56.576Z,1013
2017-06-03T12:58:59.287Z,1013
2017-06-03T13:00:02.500Z,1012.9
2017-06-03T13:01:05.350Z,1012.9
2017-06-03T13:02:08.199Z,1012.9
2017-06-03T13:03:11.298Z,1012.9
2017-06-03T13:04:14.148Z,1012.9
2017-06-03T13:05:17.388Z,1012.9
2017-06-03T13:06:20.235Z,1012.8
2017-06-03T13:07:22.954Z,1012.9
2017-06-03T13:08:26.422Z,1012.9
2017-06-03T13:09:28.764Z,1012.8
2017-06-03T13:10:32.117Z,1012.8
2017-06-03T13:11:34.956Z,1012.8
2017-06-03T13:12:37.801Z,1012.7
2017-06-03T13:13:40.894Z,1012.8
2017-06-03T13:14:43.611Z,1012.7
2017-06-03T13:15:46.458Z,1012.7
2017-06-03T13:16:49.807Z,1012.7
2017-06-03T13:17:52.522Z,1012.7
2017-06-03T13:18:55.617Z,1012.7
2017-06-03T13:19:58.458Z,1012.7
2017-06-03T13:21:01.301Z,1012.7
2017-06-03T13:22:04.520Z,1012.6
2017-06-03T13:23:07.368Z,1012.6
2017-06-03T13:24:10.464Z,1012.7
2017-06-03T13:25:13.242Z,1012.7
2017-06-03T13:26:16.458Z,1012.6
2017-06-03T13:27:19.305Z,1012.6
2017-06-03T13:28:22.145Z,1012.6
2017-06-03T13:30:28.160Z,1012.6