createdAt,value
2022-12-05T00:01:27.001Z,77380.75
2022-12-05T00:03:56.482Z,77372.44
2022-12-05T00:06:27.478Z,77372.44
2022-12-05T00:08:55.267Z,77362.03
2022-12-05T00:11:25.921Z,77364.09
2022-12-05T00:13:55.219Z,77364.09
2022-12-05T00:16:25.325Z,77359.94
2022-12-05T00:18:53.555Z,77339.16
2022-12-05T00:21:24.488Z,77359.94
2022-12-05T00:23:54.643Z,77355.78
2022-12-05T00:26:23.151Z,77339.16
2022-12-05T00:28:51.286Z,77349.56
2022-12-05T00:31:22.451Z,77343.31
2022-12-05T00:33:51.408Z,77355.78
2022-12-05T00:36:22.127Z,77351.63
2022-12-05T00:38:50.361Z,77355.78
2022-12-05T00:41:22.206Z,77353.72
2022-12-05T00:43:50.164Z,77343.31
2022-12-05T00:46:20.868Z,77349.56
2022-12-05T00:48:49.307Z,77364.09
2022-12-05T00:51:20.341Z,77359.94
2022-12-05T00:53:48.796Z,77355.78
2022-12-05T00:56:21.236Z,77359.94
2022-12-05T00:58:49.808Z,77343.31
2022-12-05T01:01:21.681Z,77345.41
2022-12-05T01:03:50.246Z,77343.31
2022-12-05T01:06:18.559Z,77355.78
2022-12-05T01:08:46.288Z,77345.41
2022-12-05T01:11:17.120Z,77335.00
2022-12-05T01:13:47.219Z,77343.31
2022-12-05T01:16:16.896Z,77355.78
2022-12-05T01:18:44.785Z,77353.72
2022-12-05T01:21:13.361Z,77355.78
2022-12-05T01:23:41.766Z,77343.31
2022-12-05T01:26:12.669Z,77335.00
2022-12-05T01:28:41.678Z,77343.31
2022-12-05T01:31:17.816Z,77335.00
2022-12-05T01:33:45.761Z,77326.69
2022-12-05T01:36:14.228Z,77328.75
2022-12-05T01:38:43.512Z,77326.69
2022-12-05T01:41:14.615Z,77328.75
2022-12-05T01:43:58.795Z,77324.59
2022-12-05T01:46:30.212Z,77318.34
2022-12-05T01:49:03.307Z,77318.34
2022-12-05T01:51:33.421Z,77322.50
2022-12-05T01:54:02.179Z,77318.34
2022-12-05T01:56:32.690Z,77328.75
2022-12-05T01:59:01.643Z,77326.69
2022-12-05T02:01:31.121Z,77326.69
2022-12-05T02:04:00.240Z,77335.00
2022-12-05T02:06:29.592Z,77324.59
2022-12-05T02:08:57.373Z,77320.44
2022-12-05T02:11:29.797Z,77318.34
2022-12-05T02:14:08.071Z,77316.28
2022-12-05T02:16:48.747Z,77322.50
2022-12-05T02:19:43.848Z,77326.69
2022-12-05T02:22:38.292Z,77339.16
2022-12-05T02:25:37.591Z,77305.88
2022-12-05T02:28:30.896Z,77312.13
2022-12-05T02:31:06.623Z,77324.59
2022-12-05T02:33:38.169Z,77335.00
2022-12-05T02:36:11.326Z,77335.00
2022-12-05T02:38:47.240Z,77343.31
2022-12-05T02:41:22.198Z,77318.34
2022-12-05T02:43:54.670Z,77318.34
2022-12-05T02:46:26.671Z,77312.13
2022-12-05T02:48:59.501Z,77310.03
2022-12-05T02:51:32.762Z,77322.50
2022-12-05T02:54:06.444Z,77316.28
2022-12-05T02:56:36.810Z,77314.19
2022-12-05T02:59:04.979Z,77305.88
2022-12-05T03:01:34.278Z,77314.19
2022-12-05T03:04:05.843Z,77330.84
2022-12-05T03:06:38.053Z,77339.16
2022-12-05T03:09:10.064Z,77332.91
2022-12-05T03:11:41.023Z,77314.19
2022-12-05T03:14:14.393Z,77318.34
2022-12-05T03:16:48.314Z,77314.19
2022-12-05T03:19:22.101Z,77318.34
2022-12-05T03:21:54.983Z,77305.88
2022-12-05T03:24:24.179Z,77314.19
2022-12-05T03:27:02.107Z,77345.41
2022-12-05T03:29:37.106Z,77380.75
2022-12-05T03:32:11.792Z,77368.28
2022-12-05T03:34:50.751Z,77353.72
2022-12-05T03:37:26.393Z,77326.69
2022-12-05T03:40:05.955Z,77353.72
2022-12-05T03:42:36.271Z,77370.34
2022-12-05T03:45:09.420Z,77391.16
2022-12-05T03:47:47.045Z,77376.59
2022-12-05T03:50:20.620Z,77374.50
2022-12-05T03:53:18.787Z,77372.44
2022-12-05T03:55:44.294Z,77370.34
2022-12-05T03:58:18.748Z,77374.50
2022-12-05T04:00:52.671Z,77353.72
2022-12-05T04:03:27.955Z,77353.72
2022-12-05T04:05:59.991Z,77303.81
2022-12-05T04:08:33.102Z,77318.34
2022-12-05T04:11:08.812Z,77332.91
2022-12-05T04:13:40.720Z,77318.34
2022-12-05T04:16:28.720Z,77326.69
2022-12-05T04:19:02.931Z,77335.00
2022-12-05T04:21:38.787Z,77345.41
2022-12-05T04:24:26.897Z,77326.69
2022-12-05T04:27:04.978Z,77335.00
2022-12-05T04:29:38.301Z,77322.50
2022-12-05T04:32:11.402Z,77310.03
2022-12-05T04:34:44.519Z,77314.19
2022-12-05T04:37:19.533Z,77322.50
2022-12-05T04:39:52.571Z,77322.50
2022-12-05T04:42:25.942Z,77326.69
2022-12-05T04:44:56.783Z,77326.69
2022-12-05T04:47:28.507Z,77322.50
2022-12-05T04:49:59.195Z,77310.03
2022-12-05T04:52:29.962Z,77314.19
2022-12-05T04:55:04.519Z,77301.72
2022-12-05T04:57:37.644Z,77305.88
2022-12-05T05:00:07.082Z,77289.25
2022-12-05T05:02:41.576Z,77289.25
2022-12-05T05:05:14.478Z,77283.00
2022-12-05T05:07:47.233Z,77289.25
2022-12-05T05:10:17.308Z,77289.25
2022-12-05T05:12:45.516Z,77276.75
2022-12-05T05:15:13.330Z,77289.25
2022-12-05T05:17:41.544Z,77318.34
2022-12-05T05:20:27.189Z,77322.50
2022-12-05T05:22:56.378Z,77301.72
2022-12-05T05:25:25.851Z,77293.41
2022-12-05T05:27:56.554Z,77305.88
2022-12-05T05:30:25.404Z,77278.84
2022-12-05T05:32:53.785Z,77272.59
2022-12-05T05:35:23.277Z,77274.69
2022-12-05T05:37:51.264Z,77291.31
2022-12-05T05:40:19.631Z,77305.88
2022-12-05T05:42:49.239Z,77305.88
2022-12-05T05:45:17.609Z,77318.34
2022-12-05T05:47:46.485Z,77301.72
2022-12-05T05:50:20.940Z,77280.94
2022-12-05T05:52:51.067Z,77293.41
2022-12-05T05:55:19.233Z,77303.81
2022-12-05T05:57:47.388Z,77312.13
2022-12-05T06:00:16.406Z,77276.75
2022-12-05T06:02:44.659Z,77272.59
2022-12-05T06:05:12.644Z,77272.59
2022-12-05T06:07:40.832Z,77255.97
2022-12-05T06:10:10.708Z,77268.44
2022-12-05T06:12:38.688Z,77278.84
2022-12-05T06:15:08.076Z,77274.69
2022-12-05T06:17:36.242Z,77274.69
2022-12-05T06:20:04.609Z,77280.94
2022-12-05T06:22:33.128Z,77289.25
2022-12-05T06:25:01.043Z,77289.25
2022-12-05T06:27:32.151Z,77289.25
2022-12-05T06:30:00.411Z,77289.25
2022-12-05T06:32:29.715Z,77293.41
2022-12-05T06:34:57.649Z,77314.19
2022-12-05T06:37:26.803Z,77330.84
2022-12-05T06:39:54.736Z,77318.34
2022-12-05T06:42:22.913Z,77295.47
2022-12-05T06:44:52.127Z,77293.41
2022-12-05T06:47:20.163Z,77301.72
2022-12-05T06:49:47.951Z,77276.75
2022-12-05T06:52:16.064Z,77272.59
2022-12-05T06:54:43.815Z,77274.69
2022-12-05T06:57:11.841Z,77278.84
2022-12-05T06:59:39.913Z,77287.16
2022-12-05T07:02:11.463Z,77266.38
2022-12-05T07:04:39.661Z,77266.38
2022-12-05T07:07:08.215Z,77266.38
2022-12-05T07:09:48.689Z,77266.38
2022-12-05T07:12:19.429Z,77258.06
2022-12-05T07:14:49.261Z,77260.13
2022-12-05T07:17:20.270Z,77251.81
2022-12-05T07:19:50.052Z,77264.28
2022-12-05T07:22:18.942Z,77264.28
2022-12-05T07:24:47.306Z,77251.81
2022-12-05T07:27:20.556Z,77262.22
2022-12-05T07:29:52.168Z,77260.13
2022-12-05T07:32:21.679Z,77268.44
2022-12-05T07:34:54.782Z,77264.28
2022-12-05T07:37:23.770Z,77274.69
2022-12-05T07:39:53.631Z,77264.28
2022-12-05T07:42:21.876Z,77260.13
2022-12-05T07:44:49.942Z,77255.97
2022-12-05T07:47:18.083Z,77262.22
2022-12-05T07:49:47.224Z,77249.72
2022-12-05T07:52:15.560Z,77247.66
2022-12-05T07:54:43.274Z,77260.13
2022-12-05T07:57:11.240Z,77268.44
2022-12-05T07:59:39.284Z,77268.44
2022-12-05T08:02:07.520Z,77274.69
2022-12-05T08:04:35.376Z,77264.28
2022-12-05T08:07:04.929Z,77251.81
2022-12-05T08:09:32.667Z,77255.97
2022-12-05T08:12:00.904Z,77247.66
2022-12-05T08:14:29.200Z,77247.66
2022-12-05T08:16:57.385Z,77249.72
2022-12-05T08:19:25.215Z,77251.81
2022-12-05T08:21:55.357Z,77228.94
2022-12-05T08:24:25.103Z,77235.19
2022-12-05T08:26:53.223Z,77241.41
2022-12-05T08:29:23.315Z,77231.00
2022-12-05T08:31:52.812Z,77226.84
2022-12-05T08:34:22.035Z,77231.00
2022-12-05T08:36:50.473Z,77226.84
2022-12-05T08:39:20.531Z,77222.69
2022-12-05T08:41:50.589Z,77222.69
2022-12-05T08:44:18.971Z,77222.69
2022-12-05T08:46:49.023Z,77216.47
2022-12-05T08:49:18.240Z,77210.22
2022-12-05T08:51:46.636Z,77197.75
2022-12-05T08:54:14.816Z,77197.75
2022-12-05T08:56:43.085Z,77193.59
2022-12-05T08:59:12.371Z,77181.09
2022-12-05T09:01:42.085Z,77183.19
2022-12-05T09:04:10.368Z,77176.94
2022-12-05T09:06:39.328Z,77139.53
2022-12-05T09:09:11.345Z,77145.75
2022-12-05T09:11:41.391Z,77147.84
2022-12-05T09:14:09.410Z,77160.31
2022-12-05T09:16:40.010Z,77147.84
2022-12-05T09:19:13.552Z,77131.19
2022-12-05T09:21:42.338Z,77131.19
2022-12-05T09:24:12.774Z,77122.88
2022-12-05T09:26:42.148Z,77097.94
2022-12-05T09:29:16.166Z,77100.00
2022-12-05T09:31:48.402Z,77102.09
2022-12-05T09:34:17.970Z,77066.75
2022-12-05T09:36:49.592Z,77075.06
2022-12-05T09:39:17.425Z,77085.44
2022-12-05T09:42:10.158Z,77081.28
2022-12-05T09:45:02.367Z,77077.13
2022-12-05T09:47:47.324Z,77068.81
2022-12-05T09:50:21.782Z,77060.50
2022-12-05T09:53:01.201Z,77077.13
2022-12-05T09:55:37.107Z,77058.41
2022-12-05T09:58:12.602Z,77033.47
2022-12-05T10:00:41.155Z,77014.75
2022-12-05T10:03:22.662Z,77014.75
2022-12-05T10:05:59.228Z,77010.59
2022-12-05T10:08:33.782Z,77016.84
2022-12-05T10:11:06.254Z,77014.75
2022-12-05T10:13:49.510Z,77010.59
2022-12-05T10:16:23.281Z,76993.97
2022-12-05T10:18:58.390Z,76993.97
2022-12-05T10:21:32.491Z,76969.00
2022-12-05T10:24:03.392Z,76969.00
2022-12-05T10:26:35.613Z,76962.75
2022-12-05T10:29:13.596Z,76954.44
2022-12-05T10:31:43.256Z,76948.22
2022-12-05T10:34:17.777Z,76960.69
2022-12-05T10:36:56.041Z,76956.53
2022-12-05T10:39:24.681Z,76939.88
2022-12-05T10:41:52.655Z,76931.56
2022-12-05T10:44:20.866Z,76933.66
2022-12-05T10:46:49.675Z,76929.50
2022-12-05T10:49:20.450Z,76919.09
2022-12-05T10:51:49.265Z,76898.31
2022-12-05T10:54:21.861Z,76892.06
2022-12-05T10:56:50.831Z,76900.38
2022-12-05T10:59:21.305Z,76873.34
2022-12-05T11:01:53.172Z,76879.59
2022-12-05T11:04:25.399Z,76869.19
2022-12-05T11:06:57.440Z,76865.03
2022-12-05T11:09:28.271Z,76848.41
2022-12-05T11:12:07.420Z,76831.75
2022-12-05T11:14:36.273Z,76798.50
2022-12-05T11:17:06.241Z,76798.50
2022-12-05T11:19:38.213Z,76788.09
2022-12-05T11:22:07.944Z,76790.19
2022-12-05T11:24:37.583Z,76806.81
2022-12-05T11:27:21.756Z,76808.91
2022-12-05T11:30:02.421Z,76810.97
2022-12-05T11:32:32.086Z,76804.72
2022-12-05T11:35:10.001Z,76794.34
2022-12-05T11:37:45.573Z,76773.53
2022-12-05T11:40:16.875Z,76763.16
2022-12-05T11:43:02.915Z,76752.75
2022-12-05T11:45:42.390Z,76740.28
2022-12-05T11:48:23.723Z,76731.97
2022-12-05T11:51:11.699Z,76715.31
2022-12-05T11:54:03.510Z,76711.16
2022-12-05T11:56:38.279Z,76707.00
2022-12-05T11:59:38.280Z,76715.31
2022-12-05T12:02:22.344Z,76704.94
2022-12-05T12:05:01.005Z,76707.00
2022-12-05T12:07:55.888Z,76731.97
2022-12-05T12:10:32.343Z,76740.28
2022-12-05T12:13:12.285Z,76731.97
2022-12-05T12:15:52.180Z,76727.81
2022-12-05T12:18:39.379Z,76746.50
2022-12-05T12:21:18.810Z,76756.91
2022-12-05T12:24:01.052Z,76736.13
2022-12-05T12:26:42.518Z,76742.34
2022-12-05T12:29:22.416Z,76744.44
2022-12-05T12:32:09.327Z,76740.28
2022-12-05T12:34:57.392Z,76748.59
2022-12-05T12:37:35.780Z,76738.19
2022-12-05T12:40:14.955Z,76727.81
2022-12-05T12:42:54.031Z,76694.53
2022-12-05T12:45:34.287Z,76698.69
2022-12-05T12:48:16.527Z,76690.38
2022-12-05T12:50:47.649Z,76700.78
2022-12-05T12:53:41.173Z,76702.84
2022-12-05T12:56:22.338Z,76686.22
2022-12-05T12:58:55.427Z,76686.22
2022-12-05T13:01:34.893Z,76677.91
2022-12-05T13:04:12.573Z,76667.50
2022-12-05T13:06:45.948Z,76659.19
2022-12-05T13:09:20.257Z,76669.59
2022-12-05T13:11:51.709Z,76665.44
2022-12-05T13:14:25.299Z,76675.81
2022-12-05T13:16:55.553Z,76669.59
2022-12-05T13:19:30.875Z,76657.09
2022-12-05T13:22:00.057Z,76642.56
2022-12-05T13:24:29.595Z,76632.16
2022-12-05T13:27:02.623Z,76628.00
2022-12-05T13:29:34.317Z,76623.84
2022-12-05T13:32:03.989Z,76613.44
2022-12-05T13:34:45.831Z,76611.38
2022-12-05T13:37:39.281Z,76600.97
2022-12-05T13:40:40.049Z,76594.72
2022-12-05T13:43:11.239Z,76586.41
2022-12-05T13:45:40.507Z,76594.72
2022-12-05T13:48:19.379Z,76590.56
2022-12-05T13:50:53.579Z,76594.72
2022-12-05T13:53:30.482Z,76586.41
2022-12-05T13:56:01.584Z,76600.97
2022-12-05T13:58:52.756Z,76605.13
2022-12-05T14:01:53.812Z,76615.53
2022-12-05T14:04:50.152Z,76619.69
2022-12-05T14:07:42.009Z,76636.31
2022-12-05T14:10:13.124Z,76652.94
2022-12-05T14:12:50.307Z,76677.91
2022-12-05T14:15:36.183Z,76715.31
2022-12-05T14:18:15.602Z,76734.03
2022-12-05T14:20:50.823Z,76744.44
2022-12-05T14:23:33.378Z,76748.59
2022-12-05T14:26:16.132Z,76756.91
2022-12-05T14:28:56.683Z,76761.06
2022-12-05T14:31:39.467Z,76759.00
2022-12-05T14:34:17.862Z,76756.91
2022-12-05T14:36:58.524Z,76769.38
2022-12-05T14:39:40.542Z,76775.63
2022-12-05T14:42:28.019Z,76783.94
2022-12-05T14:44:59.293Z,76796.41
2022-12-05T14:47:31.440Z,76786.03
2022-12-05T14:50:04.272Z,76781.88
2022-12-05T14:52:34.708Z,76794.34
2022-12-05T14:55:09.463Z,76794.34
2022-12-05T14:57:48.204Z,76815.13
2022-12-05T15:00:22.410Z,76806.81
2022-12-05T15:02:55.518Z,76786.03
2022-12-05T15:05:28.489Z,76800.56
2022-12-05T15:07:59.643Z,76808.91
2022-12-05T15:10:30.568Z,76804.72
2022-12-05T15:13:01.847Z,76798.50
2022-12-05T15:15:37.146Z,76794.34
2022-12-05T15:18:22.374Z,76794.34
2022-12-05T15:20:58.143Z,76792.25
2022-12-05T15:23:42.703Z,76790.19
2022-12-05T15:29:14.364Z,76794.34
2022-12-05T15:31:47.107Z,76802.66
2022-12-05T15:34:22.719Z,76794.34
2022-12-05T15:36:56.730Z,76794.34
2022-12-05T15:39:28.480Z,76790.19
2022-12-05T15:41:58.181Z,76794.34
2022-12-05T15:44:35.907Z,76806.81
2022-12-05T15:47:05.873Z,76802.66
2022-12-05T15:49:36.068Z,76804.72
2022-12-05T15:52:16.597Z,76804.72
2022-12-05T15:54:45.690Z,76806.81
2022-12-05T15:57:18.875Z,76806.81
2022-12-05T15:59:51.857Z,76808.91
2022-12-05T16:02:23.694Z,76794.34
2022-12-05T16:04:57.643Z,76798.50
2022-12-05T16:07:29.078Z,76800.56
2022-12-05T16:10:00.271Z,76794.34
2022-12-05T16:12:34.345Z,76806.81
2022-12-05T16:15:05.610Z,76804.72
2022-12-05T16:17:41.480Z,76819.28
2022-12-05T16:20:23.766Z,76806.81
2022-12-05T16:22:54.487Z,76819.28
2022-12-05T16:25:26.202Z,76817.22
2022-12-05T16:27:58.820Z,76823.44
2022-12-05T16:30:27.931Z,76819.28
2022-12-05T16:33:01.968Z,76825.53
2022-12-05T16:35:35.484Z,76829.69
2022-12-05T16:38:05.580Z,76840.09
2022-12-05T16:40:34.267Z,76840.09
2022-12-05T16:43:03.720Z,76840.09
2022-12-05T16:45:40.935Z,76840.09
2022-12-05T16:48:17.970Z,76844.25
2022-12-05T16:50:48.152Z,76840.09
2022-12-05T16:53:37.686Z,76829.69
2022-12-05T16:56:07.080Z,76835.94
2022-12-05T16:58:36.753Z,76840.09
2022-12-05T17:01:07.326Z,76844.25
2022-12-05T17:03:36.224Z,76846.31
2022-12-05T17:06:06.699Z,76852.56
2022-12-05T17:08:34.584Z,76835.94
2022-12-05T17:11:03.655Z,76831.75
2022-12-05T17:13:32.969Z,76844.25
2022-12-05T17:16:01.156Z,76846.31
2022-12-05T17:18:32.134Z,76831.75
2022-12-05T17:21:02.978Z,76831.75
2022-12-05T17:23:32.274Z,76852.56
2022-12-05T17:26:00.720Z,76856.72
2022-12-05T17:28:28.662Z,76856.72
2022-12-05T17:30:57.198Z,76844.25
2022-12-05T17:33:25.324Z,76860.88
2022-12-05T17:35:53.642Z,76846.31
2022-12-05T17:38:21.995Z,76852.56
2022-12-05T17:40:51.617Z,76844.25
2022-12-05T17:43:24.993Z,76852.56
2022-12-05T17:45:54.672Z,76848.41
2022-12-05T17:48:23.074Z,76844.25
2022-12-05T17:50:51.370Z,76842.16
2022-12-05T17:53:21.163Z,76854.63
2022-12-05T17:55:50.944Z,76852.56
2022-12-05T17:58:19.342Z,76831.75
2022-12-05T18:00:48.530Z,76840.09
2022-12-05T18:03:19.123Z,76846.31
2022-12-05T18:05:47.975Z,76850.47
2022-12-05T18:08:17.473Z,76844.25
2022-12-05T18:10:48.212Z,76838.00
2022-12-05T18:13:18.681Z,76842.16
2022-12-05T18:15:49.171Z,76833.84
2022-12-05T18:18:20.076Z,76842.16
2022-12-05T18:20:48.360Z,76846.31
2022-12-05T18:23:16.147Z,76831.75
2022-12-05T18:25:44.464Z,76819.28
2022-12-05T18:28:16.385Z,76831.75
2022-12-05T18:30:49.041Z,76833.84
2022-12-05T18:33:16.953Z,76829.69
2022-12-05T18:35:45.056Z,76819.28
2022-12-05T18:38:13.343Z,76819.28
2022-12-05T18:40:42.031Z,76748.59
2022-12-05T18:43:09.800Z,76688.28
2022-12-05T18:45:37.982Z,76694.53
2022-12-05T18:48:37.701Z,76711.16
2022-12-05T18:50:55.611Z,76727.81
2022-12-05T18:53:23.548Z,76734.03
2022-12-05T18:56:13.735Z,76761.06
2022-12-05T18:58:39.693Z,76765.22
2022-12-05T19:01:09.626Z,76771.47
2022-12-05T19:03:40.149Z,76761.06
2022-12-05T19:06:16.154Z,76771.47
2022-12-05T19:08:45.443Z,76783.94
2022-12-05T19:11:16.043Z,76790.19
2022-12-05T19:13:44.194Z,76786.03
2022-12-05T19:16:16.772Z,76783.94
2022-12-05T19:18:46.953Z,76783.94
2022-12-05T19:21:15.015Z,76786.03
2022-12-05T19:23:42.931Z,76786.03
2022-12-05T19:26:11.311Z,76781.88
2022-12-05T19:28:39.547Z,76783.94
2022-12-05T19:31:09.450Z,76775.63
2022-12-05T19:33:39.158Z,76802.66
2022-12-05T19:36:11.461Z,76806.81
2022-12-05T19:38:41.359Z,76823.44
2022-12-05T19:41:11.403Z,76825.53
2022-12-05T19:43:40.304Z,76831.75
2022-12-05T19:46:11.845Z,76831.75
2022-12-05T19:48:40.149Z,76831.75
2022-12-05T19:51:09.983Z,76831.75
2022-12-05T19:53:41.076Z,76823.44
2022-12-05T19:56:14.088Z,76827.59
2022-12-05T19:58:43.296Z,76831.75
2022-12-05T20:01:13.272Z,76810.97
2022-12-05T20:03:42.445Z,76827.59
2022-12-05T20:06:12.202Z,76815.13
2022-12-05T20:08:40.941Z,76825.53
2022-12-05T20:11:11.644Z,76848.41
2022-12-05T20:13:48.839Z,76856.72
2022-12-05T20:16:18.835Z,76877.50
2022-12-05T20:18:47.316Z,76852.56
2022-12-05T20:21:18.633Z,76842.16
2022-12-05T20:23:46.989Z,76838.00
2022-12-05T20:26:16.877Z,76842.16
2022-12-05T20:28:46.133Z,76865.03
2022-12-05T20:31:16.603Z,76865.03
2022-12-05T20:33:44.984Z,76867.13
2022-12-05T20:36:14.832Z,76856.72
2022-12-05T20:38:44.733Z,76856.72
2022-12-05T20:41:15.382Z,76856.72
2022-12-05T20:43:43.949Z,76856.72
2022-12-05T20:46:14.808Z,76852.56
2022-12-05T20:48:43.829Z,76835.94
2022-12-05T20:51:13.959Z,76844.25
2022-12-05T20:53:45.100Z,76852.56
2022-12-05T20:56:16.299Z,76860.88
2022-12-05T20:58:46.351Z,76856.72
2022-12-05T21:01:15.709Z,76865.03
2022-12-05T21:03:45.159Z,76858.78
2022-12-05T21:06:15.030Z,76848.41
2022-12-05T21:08:44.734Z,76846.31
2022-12-05T21:11:14.200Z,76835.94
2022-12-05T21:13:42.616Z,76852.56
2022-12-05T21:16:13.401Z,76850.47
2022-12-05T21:18:41.668Z,76846.31
2022-12-05T21:21:15.524Z,76842.16
2022-12-05T21:23:46.457Z,76844.25
2022-12-05T21:26:17.603Z,76852.56
2022-12-05T21:28:47.277Z,76856.72
2022-12-05T21:31:17.932Z,76856.72
2022-12-05T21:33:49.326Z,76856.72
2022-12-05T21:36:18.657Z,76840.09
2022-12-05T21:38:52.397Z,76825.53
2022-12-05T21:41:23.919Z,76817.22
2022-12-05T21:43:54.979Z,76827.59
2022-12-05T21:46:24.065Z,76829.69
2022-12-05T21:48:52.472Z,76842.16
2022-12-05T21:51:21.062Z,76844.25
2022-12-05T21:53:50.815Z,76835.94
2022-12-05T21:56:22.712Z,76819.28
2022-12-05T21:58:50.979Z,76835.94
2022-12-05T22:01:22.679Z,76825.53
2022-12-05T22:03:52.799Z,76819.28
2022-12-05T22:06:21.048Z,76800.56
2022-12-05T22:08:50.447Z,76823.44
2022-12-05T22:11:20.421Z,76835.94
2022-12-05T22:13:49.581Z,76835.94
2022-12-05T22:16:19.022Z,76829.69
2022-12-05T22:18:47.282Z,76823.44
2022-12-05T22:21:17.363Z,76810.97
2022-12-05T22:23:45.776Z,76831.75
2022-12-05T22:26:18.071Z,76827.59
2022-12-05T22:28:46.373Z,76821.38
2022-12-05T22:31:16.769Z,76833.84
2022-12-05T22:33:45.238Z,76827.59
2022-12-05T22:36:14.704Z,76823.44
2022-12-05T22:38:44.434Z,76835.94
2022-12-05T22:41:15.785Z,76838.00
2022-12-05T22:43:46.240Z,76806.81
2022-12-05T22:46:17.480Z,76819.28
2022-12-05T22:48:46.382Z,76823.44
2022-12-05T22:51:15.589Z,76823.44
2022-12-05T22:53:43.330Z,76827.59
2022-12-05T22:56:13.347Z,76827.59
2022-12-05T22:58:43.267Z,76819.28
2022-12-05T23:01:13.800Z,76815.13
2022-12-05T23:03:42.661Z,76806.81
2022-12-05T23:06:12.616Z,76815.13
2022-12-05T23:08:41.261Z,76815.13
2022-12-05T23:11:10.395Z,76810.97
2022-12-05T23:13:39.573Z,76810.97
2022-12-05T23:16:11.416Z,76806.81
2022-12-05T23:18:47.513Z,76800.56
2022-12-05T23:21:20.380Z,76796.41
2022-12-05T23:23:49.276Z,76786.03
2022-12-05T23:26:20.359Z,76786.03
2022-12-05T23:28:48.452Z,76781.88
2022-12-05T23:31:18.518Z,76786.03
2022-12-05T23:33:50.852Z,76794.34
2022-12-05T23:36:20.419Z,76794.34
2022-12-05T23:38:48.621Z,76786.03
2022-12-05T23:41:18.559Z,76788.09
2022-12-05T23:43:48.364Z,76783.94
2022-12-05T23:46:19.519Z,76781.88
2022-12-05T23:48:48.185Z,76773.53
2022-12-05T23:51:18.569Z,76773.53
2022-12-05T23:53:47.817Z,76771.47
2022-12-05T23:56:17.878Z,76771.47
2022-12-05T23:58:46.562Z,76767.31
