createdAt,value
2018-01-28T00:00:54.051Z,994.38
2018-01-28T00:01:53.972Z,994.40
2018-01-28T00:02:53.885Z,994.45
2018-01-28T00:03:53.796Z,994.44
2018-01-28T00:04:53.714Z,994.38
2018-01-28T00:05:53.629Z,994.36
2018-01-28T00:06:53.549Z,994.33
2018-01-28T00:07:53.466Z,994.41
2018-01-28T00:08:53.380Z,994.35
2018-01-28T00:09:53.304Z,994.34
2018-01-28T00:10:53.213Z,994.31
2018-01-28T00:11:53.121Z,994.30
2018-01-28T00:12:53.043Z,994.26
2018-01-28T00:13:52.952Z,994.22
2018-01-28T00:14:52.869Z,994.19
2018-01-28T00:15:52.784Z,994.17
2018-01-28T00:16:52.709Z,994.20
2018-01-28T00:17:52.613Z,994.22
2018-01-28T00:18:52.550Z,994.25
2018-01-28T00:19:52.447Z,994.24
2018-01-28T00:20:52.373Z,994.27
2018-01-28T00:21:52.279Z,994.26
2018-01-28T00:22:52.192Z,994.28
2018-01-28T00:23:52.119Z,994.29
2018-01-28T00:24:52.058Z,994.29
2018-01-28T00:25:51.939Z,994.29
2018-01-28T00:26:51.853Z,994.33
2018-01-28T00:27:51.769Z,994.31
2018-01-28T00:28:51.692Z,994.32
2018-01-28T00:29:51.608Z,994.34
2018-01-28T00:30:51.518Z,994.28
2018-01-28T00:31:51.437Z,994.31
2018-01-28T00:32:51.348Z,994.26
2018-01-28T00:33:51.268Z,994.26
2018-01-28T00:34:51.179Z,994.26
2018-01-28T00:35:51.093Z,994.19
2018-01-28T00:36:51.009Z,994.21
2018-01-28T00:37:50.926Z,994.17
2018-01-28T00:38:50.846Z,994.16
2018-01-28T00:39:50.756Z,994.22
2018-01-28T00:40:50.679Z,994.22
2018-01-28T00:41:50.591Z,994.26
2018-01-28T00:42:50.503Z,994.24
2018-01-28T00:43:50.420Z,994.21
2018-01-28T00:44:50.332Z,994.26
2018-01-28T00:45:50.248Z,994.24
2018-01-28T00:46:50.168Z,994.23
2018-01-28T00:47:50.079Z,994.24
2018-01-28T00:48:49.995Z,994.20
2018-01-28T00:49:49.917Z,994.20
2018-01-28T00:50:49.831Z,994.21
2018-01-28T00:51:49.740Z,994.19
2018-01-28T00:52:49.656Z,994.13
2018-01-28T00:53:49.572Z,994.20
2018-01-28T00:54:49.507Z,994.16
2018-01-28T00:55:49.415Z,994.21
2018-01-28T00:56:49.320Z,994.20
2018-01-28T00:57:49.234Z,994.21
2018-01-28T00:58:49.151Z,994.23
2018-01-28T00:59:49.075Z,994.26
2018-01-28T01:00:48.988Z,994.26
2018-01-28T01:01:48.900Z,994.24
2018-01-28T01:02:48.810Z,994.21
2018-01-28T01:03:48.726Z,994.18
2018-01-28T01:04:48.665Z,994.23
2018-01-28T01:05:48.561Z,994.24
2018-01-28T01:06:48.474Z,994.19
2018-01-28T01:07:48.389Z,994.15
2018-01-28T01:08:48.310Z,994.18
2018-01-28T01:09:48.228Z,994.14
2018-01-28T01:10:48.137Z,994.16
2018-01-28T01:11:48.051Z,994.18
2018-01-28T01:12:47.967Z,994.22
2018-01-28T01:13:47.882Z,994.28
2018-01-28T01:14:47.795Z,994.28
2018-01-28T01:15:47.711Z,994.28
2018-01-28T01:16:47.627Z,994.29
2018-01-28T01:17:47.542Z,994.30
2018-01-28T01:18:47.460Z,994.27
2018-01-28T01:19:47.372Z,994.28
2018-01-28T01:20:47.297Z,994.27
2018-01-28T01:21:47.204Z,994.21
2018-01-28T01:22:47.126Z,994.25
2018-01-28T01:23:47.042Z,994.23
2018-01-28T01:24:46.953Z,994.25
2018-01-28T01:25:46.890Z,994.27
2018-01-28T01:26:46.781Z,994.25
2018-01-28T01:27:46.711Z,994.21
2018-01-28T01:28:46.616Z,994.26
2018-01-28T01:29:46.542Z,994.27
2018-01-28T01:30:46.450Z,994.29
2018-01-28T01:31:46.360Z,994.24
2018-01-28T01:32:46.287Z,994.22
2018-01-28T01:33:46.197Z,994.28
2018-01-28T01:34:46.108Z,994.33
2018-01-28T01:35:46.027Z,994.36
2018-01-28T01:36:45.939Z,994.33
2018-01-28T01:37:45.852Z,994.28
2018-01-28T01:38:45.772Z,994.28
2018-01-28T01:39:45.679Z,994.32
2018-01-28T01:40:45.597Z,994.29
2018-01-28T01:42:45.430Z,994.31
2018-01-28T01:43:45.344Z,994.40
2018-01-28T01:44:45.259Z,994.37
2018-01-28T01:45:45.179Z,994.36
2018-01-28T01:46:45.128Z,994.38
2018-01-28T01:47:45.006Z,994.44
2018-01-28T01:48:44.920Z,994.49
2018-01-28T01:49:44.838Z,994.49
2018-01-28T01:50:44.759Z,994.42
2018-01-28T01:51:44.668Z,994.41
2018-01-28T01:52:44.584Z,994.43
2018-01-28T01:53:44.497Z,994.49
2018-01-28T01:54:44.427Z,994.45
2018-01-28T01:55:44.328Z,994.50
2018-01-28T01:56:44.244Z,994.45
2018-01-28T01:57:44.161Z,994.40
2018-01-28T01:58:44.076Z,994.39
2018-01-28T01:59:43.993Z,994.38
2018-01-28T02:00:43.904Z,994.40
2018-01-28T02:01:43.823Z,994.43
2018-01-28T02:02:43.737Z,994.39
2018-01-28T02:03:43.650Z,994.40
2018-01-28T02:04:43.565Z,994.39
2018-01-28T02:05:43.487Z,994.30
2018-01-28T02:06:43.396Z,994.35
2018-01-28T02:07:43.318Z,994.27
2018-01-28T02:08:43.228Z,994.31
2018-01-28T02:09:43.146Z,994.24
2018-01-28T02:10:43.059Z,994.29
2018-01-28T02:11:42.979Z,994.24
2018-01-28T02:12:42.890Z,994.25
2018-01-28T02:13:42.807Z,994.26
2018-01-28T02:14:42.722Z,994.22
2018-01-28T02:15:42.639Z,994.18
2018-01-28T02:16:42.554Z,994.19
2018-01-28T02:17:42.504Z,994.18
2018-01-28T02:18:42.387Z,994.18
2018-01-28T02:19:42.299Z,994.23
2018-01-28T02:20:42.215Z,994.24
2018-01-28T02:21:42.133Z,994.19
2018-01-28T02:22:42.045Z,994.24
2018-01-28T02:23:41.961Z,994.21
2018-01-28T02:24:41.877Z,994.19
2018-01-28T02:25:41.791Z,994.20
2018-01-28T02:26:41.710Z,994.15
2018-01-28T02:27:41.623Z,994.12
2018-01-28T02:28:41.539Z,994.08
2018-01-28T02:29:41.464Z,994.08
2018-01-28T02:30:41.370Z,994.07
2018-01-28T02:31:41.286Z,994.09
2018-01-28T02:32:41.200Z,994.09
2018-01-28T02:33:41.118Z,994.09
2018-01-28T02:34:41.031Z,994.09
2018-01-28T02:35:40.947Z,994.09
2018-01-28T02:36:40.863Z,994.09
2018-01-28T02:37:40.779Z,994.11
2018-01-28T02:38:40.701Z,994.09
2018-01-28T02:39:40.609Z,994.07
2018-01-28T02:40:40.529Z,994.10
2018-01-28T02:41:40.441Z,994.08
2018-01-28T02:42:40.355Z,994.02
2018-01-28T02:43:40.273Z,993.98
2018-01-28T02:44:40.187Z,993.91
2018-01-28T02:45:40.101Z,993.93
2018-01-28T02:46:40.019Z,993.85
2018-01-28T02:47:39.933Z,993.85
2018-01-28T02:48:39.849Z,993.84
2018-01-28T02:49:39.767Z,993.85
2018-01-28T02:50:39.710Z,993.85
2018-01-28T02:51:39.596Z,993.86
2018-01-28T02:52:39.516Z,993.85
2018-01-28T02:53:39.428Z,993.86
2018-01-28T02:54:39.343Z,993.81
2018-01-28T02:55:39.260Z,993.74
2018-01-28T02:56:39.177Z,993.76
2018-01-28T02:57:39.091Z,993.76
2018-01-28T02:58:39.009Z,993.75
2018-01-28T02:59:38.922Z,993.72
2018-01-28T03:00:38.840Z,993.70
2018-01-28T03:01:38.751Z,993.72
2018-01-28T03:02:38.672Z,993.72
2018-01-28T03:03:38.585Z,993.68
2018-01-28T03:04:38.499Z,993.68
2018-01-28T03:05:38.417Z,993.65
2018-01-28T03:06:38.330Z,993.65
2018-01-28T03:07:38.247Z,993.63
2018-01-28T03:08:38.159Z,993.64
2018-01-28T03:09:38.118Z,993.65
2018-01-28T03:10:38.057Z,993.66
2018-01-28T03:11:37.966Z,993.65
2018-01-28T03:12:37.842Z,993.61
2018-01-28T03:13:37.746Z,993.62
2018-01-28T03:14:37.683Z,993.62
2018-01-28T03:15:37.573Z,993.66
2018-01-28T03:16:37.490Z,993.65
2018-01-28T03:17:37.399Z,993.59
2018-01-28T03:18:37.316Z,993.61
2018-01-28T03:19:37.233Z,993.65
2018-01-28T03:20:37.148Z,993.63
2018-01-28T03:21:37.065Z,993.67
2018-01-28T03:22:36.980Z,993.68
2018-01-28T03:23:36.892Z,993.68
2018-01-28T03:24:36.809Z,993.69
2018-01-28T03:25:36.731Z,993.71
2018-01-28T03:26:36.639Z,993.65
2018-01-28T03:27:36.555Z,993.68
2018-01-28T03:28:36.468Z,993.62
2018-01-28T03:29:36.386Z,993.61
2018-01-28T03:30:36.301Z,993.67
2018-01-28T03:31:36.217Z,993.61
2018-01-28T03:32:36.133Z,993.67
2018-01-28T03:33:36.047Z,993.65
2018-01-28T03:34:35.964Z,993.69
2018-01-28T03:35:35.877Z,993.67
2018-01-28T03:36:35.794Z,993.73
2018-01-28T03:37:35.708Z,993.75
2018-01-28T03:38:35.622Z,993.72
2018-01-28T03:39:35.541Z,993.76
2018-01-28T03:40:35.459Z,993.81
2018-01-28T03:41:35.372Z,993.83
2018-01-28T03:42:35.286Z,993.80
2018-01-28T03:43:35.200Z,993.75
2018-01-28T03:44:35.117Z,993.74
2018-01-28T03:45:35.035Z,993.70
2018-01-28T03:46:34.948Z,993.71
2018-01-28T03:47:34.862Z,993.68
2018-01-28T03:48:34.780Z,993.65
2018-01-28T03:49:34.693Z,993.57
2018-01-28T03:50:34.611Z,993.60
2018-01-28T03:51:34.525Z,993.59
2018-01-28T03:52:34.444Z,993.61
2018-01-28T03:53:34.357Z,993.61
2018-01-28T03:54:34.270Z,993.63
2018-01-28T03:55:34.185Z,993.67
2018-01-28T03:56:34.104Z,993.69
2018-01-28T03:57:34.021Z,993.67
2018-01-28T03:58:33.930Z,993.68
2018-01-28T03:59:33.849Z,993.64
2018-01-28T04:00:33.764Z,993.64
2018-01-28T04:01:33.680Z,993.68
2018-01-28T04:02:33.599Z,993.62
2018-01-28T04:03:33.509Z,993.62
2018-01-28T04:04:33.425Z,993.60
2018-01-28T04:05:33.341Z,993.60
2018-01-28T04:06:33.258Z,993.55
2018-01-28T04:07:33.171Z,993.54
2018-01-28T04:08:33.089Z,993.56
2018-01-28T04:09:33.002Z,993.54
2018-01-28T04:10:32.920Z,993.58
2018-01-28T04:11:32.831Z,993.57
2018-01-28T04:12:32.752Z,993.49
2018-01-28T04:13:32.665Z,993.48
2018-01-28T04:14:32.582Z,993.50
2018-01-28T04:15:32.494Z,993.52
2018-01-28T04:16:32.411Z,993.53
2018-01-28T04:17:32.326Z,993.58
2018-01-28T04:18:32.242Z,993.56
2018-01-28T04:19:32.159Z,993.55
2018-01-28T04:20:32.080Z,993.53
2018-01-28T04:21:31.986Z,993.57
2018-01-28T04:22:31.904Z,993.57
2018-01-28T04:23:31.819Z,993.57
2018-01-28T04:24:31.735Z,993.61
2018-01-28T04:25:31.649Z,993.60
2018-01-28T04:26:31.565Z,993.58
2018-01-28T04:27:31.480Z,993.59
2018-01-28T04:28:31.396Z,993.64
2018-01-28T04:29:31.311Z,993.66
2018-01-28T04:30:31.225Z,993.66
2018-01-28T04:31:31.220Z,993.67
2018-01-28T04:32:31.057Z,993.67
2018-01-28T04:33:30.978Z,993.66
2018-01-28T04:34:30.887Z,993.67
2018-01-28T04:35:30.803Z,993.64
2018-01-28T04:36:30.721Z,993.63
2018-01-28T04:37:30.635Z,993.61
2018-01-28T04:38:30.548Z,993.55
2018-01-28T04:39:30.472Z,993.55
2018-01-28T04:40:30.382Z,993.61
2018-01-28T04:41:30.293Z,993.61
2018-01-28T04:42:30.216Z,993.63
2018-01-28T04:43:30.127Z,993.60
2018-01-28T04:44:30.043Z,993.64
2018-01-28T04:45:29.959Z,993.70
2018-01-28T04:46:29.889Z,993.74
2018-01-28T04:47:29.789Z,993.74
2018-01-28T04:48:29.709Z,993.74
2018-01-28T04:49:29.618Z,993.80
2018-01-28T04:50:29.534Z,993.79
2018-01-28T04:51:29.451Z,993.79
2018-01-28T04:52:29.367Z,993.78
2018-01-28T04:53:29.282Z,993.77
2018-01-28T04:54:29.199Z,993.83
2018-01-28T04:55:29.113Z,993.80
2018-01-28T04:56:29.030Z,993.82
2018-01-28T04:57:28.947Z,993.77
2018-01-28T04:58:28.862Z,993.76
2018-01-28T04:59:28.776Z,993.73
2018-01-28T05:00:28.692Z,993.69
2018-01-28T05:01:28.613Z,993.68
2018-01-28T05:02:28.523Z,993.61
2018-01-28T05:03:28.438Z,993.63
2018-01-28T05:04:28.349Z,993.57
2018-01-28T05:05:28.268Z,993.55
2018-01-28T05:06:28.189Z,993.52
2018-01-28T05:07:28.098Z,993.48
2018-01-28T05:08:28.016Z,993.51
2018-01-28T05:09:27.930Z,993.47
2018-01-28T05:10:27.845Z,993.50
2018-01-28T05:11:27.761Z,993.51
2018-01-28T05:12:27.677Z,993.60
2018-01-28T05:13:27.596Z,993.62
2018-01-28T05:14:27.505Z,993.63
2018-01-28T05:15:27.428Z,993.62
2018-01-28T05:16:27.337Z,993.61
2018-01-28T05:17:27.258Z,993.60
2018-01-28T05:18:27.169Z,993.60
2018-01-28T05:19:27.087Z,993.55
2018-01-28T05:20:27.004Z,993.57
2018-01-28T05:21:26.916Z,993.54
2018-01-28T05:22:26.835Z,993.57
2018-01-28T05:23:26.748Z,993.51
2018-01-28T05:24:26.663Z,993.52
2018-01-28T05:25:26.584Z,993.48
2018-01-28T05:26:26.495Z,993.52
2018-01-28T05:27:26.413Z,993.53
2018-01-28T05:28:26.326Z,993.54
2018-01-28T05:29:26.238Z,993.51
2018-01-28T05:30:26.155Z,993.55
2018-01-28T05:31:26.070Z,993.53
2018-01-28T05:32:25.987Z,993.56
2018-01-28T05:33:25.909Z,993.58
2018-01-28T05:34:25.825Z,993.61
2018-01-28T05:35:25.734Z,993.61
2018-01-28T05:36:25.649Z,993.58
2018-01-28T05:37:25.564Z,993.63
2018-01-28T05:38:25.479Z,993.69
2018-01-28T05:39:25.395Z,993.72
2018-01-28T05:40:25.312Z,993.73
2018-01-28T05:41:25.229Z,993.73
2018-01-28T05:42:25.144Z,993.69
2018-01-28T05:43:25.059Z,993.67
2018-01-28T05:44:24.977Z,993.64
2018-01-28T05:45:24.894Z,993.62
2018-01-28T05:46:24.803Z,993.60
2018-01-28T05:47:24.719Z,993.61
2018-01-28T05:48:24.635Z,993.61
2018-01-28T05:49:24.554Z,993.61
2018-01-28T05:50:24.470Z,993.63
2018-01-28T05:51:24.381Z,993.62
2018-01-28T05:52:24.299Z,993.64
2018-01-28T05:53:24.215Z,993.62
2018-01-28T05:54:24.137Z,993.66
2018-01-28T05:55:24.046Z,993.63
2018-01-28T05:56:23.961Z,993.60
2018-01-28T05:57:23.882Z,993.63
2018-01-28T05:58:23.790Z,993.59
2018-01-28T05:59:23.709Z,993.60
2018-01-28T06:00:23.623Z,993.62
2018-01-28T06:01:23.556Z,993.54
2018-01-28T06:02:23.452Z,993.55
2018-01-28T06:03:23.368Z,993.57
2018-01-28T06:04:23.281Z,993.56
2018-01-28T06:05:23.211Z,993.56
2018-01-28T06:06:23.114Z,993.59
2018-01-28T06:07:23.029Z,993.58
2018-01-28T06:08:22.947Z,993.59
2018-01-28T06:09:22.864Z,993.56
2018-01-28T06:10:22.777Z,993.56
2018-01-28T06:11:22.690Z,993.63
2018-01-28T06:12:22.607Z,993.67
2018-01-28T06:13:22.525Z,993.69
2018-01-28T06:14:22.440Z,993.73
2018-01-28T06:15:22.354Z,993.74
2018-01-28T06:16:22.272Z,993.75
2018-01-28T06:17:22.187Z,993.71
2018-01-28T06:18:22.102Z,993.73
2018-01-28T06:19:22.020Z,993.71
2018-01-28T06:20:21.934Z,993.70
2018-01-28T06:21:21.848Z,993.68
2018-01-28T06:22:21.763Z,993.68
2018-01-28T06:23:21.680Z,993.72
2018-01-28T06:24:21.601Z,993.76
2018-01-28T06:25:21.512Z,993.72
2018-01-28T06:26:21.427Z,993.69
2018-01-28T06:27:21.342Z,993.66
2018-01-28T06:28:21.258Z,993.69
2018-01-28T06:29:21.173Z,993.69
2018-01-28T06:30:21.088Z,993.68
2018-01-28T06:31:21.003Z,993.73
2018-01-28T06:32:20.922Z,993.70
2018-01-28T06:33:20.836Z,993.74
2018-01-28T06:34:20.753Z,993.71
2018-01-28T06:35:20.668Z,993.75
2018-01-28T06:36:20.583Z,993.76
2018-01-28T06:37:20.499Z,993.72
2018-01-28T06:38:20.417Z,993.73
2018-01-28T06:39:20.341Z,993.70
2018-01-28T06:40:20.245Z,993.66
2018-01-28T06:41:20.161Z,993.71
2018-01-28T06:42:20.075Z,993.71
2018-01-28T06:43:19.992Z,993.73
2018-01-28T06:44:19.907Z,993.74
2018-01-28T06:45:19.822Z,993.70
2018-01-28T06:46:19.740Z,993.72
2018-01-28T06:47:19.653Z,993.73
2018-01-28T06:48:19.573Z,993.71
2018-01-28T06:49:19.486Z,993.76
2018-01-28T06:50:19.396Z,993.77
2018-01-28T06:51:19.314Z,993.76
2018-01-28T06:52:19.229Z,993.74
2018-01-28T06:53:19.144Z,993.80
2018-01-28T06:54:19.059Z,993.80
2018-01-28T06:55:18.980Z,993.78
2018-01-28T06:56:18.890Z,993.79
2018-01-28T06:57:18.811Z,993.82
2018-01-28T06:58:18.733Z,993.81
2018-01-28T06:59:18.640Z,993.81
2018-01-28T07:00:18.554Z,993.82
2018-01-28T07:01:18.471Z,993.81
2018-01-28T07:02:18.385Z,993.81
2018-01-28T07:03:18.300Z,993.81
2018-01-28T07:04:18.221Z,993.79
2018-01-28T07:05:18.131Z,993.87
2018-01-28T07:06:18.046Z,993.86
2018-01-28T07:07:17.968Z,993.87
2018-01-28T07:08:17.879Z,993.86
2018-01-28T07:09:17.793Z,993.88
2018-01-28T07:10:17.768Z,993.91
2018-01-28T07:11:17.624Z,993.91
2018-01-28T07:12:17.541Z,993.90
2018-01-28T07:13:17.463Z,993.90
2018-01-28T07:14:17.373Z,993.89
2018-01-28T07:15:17.293Z,993.89
2018-01-28T07:16:17.203Z,993.87
2018-01-28T07:17:17.117Z,993.88
2018-01-28T07:18:17.035Z,993.86
2018-01-28T07:19:16.947Z,993.85
2018-01-28T07:20:16.863Z,993.86
2018-01-28T07:21:16.781Z,993.84
2018-01-28T07:22:16.705Z,993.89
2018-01-28T07:23:16.613Z,993.91
2018-01-28T07:24:16.530Z,993.98
2018-01-28T07:25:16.443Z,993.96
2018-01-28T07:26:16.361Z,993.91
2018-01-28T07:27:16.278Z,993.92
2018-01-28T07:28:16.189Z,993.91
2018-01-28T07:29:16.104Z,993.87
2018-01-28T07:30:16.026Z,993.91
2018-01-28T07:31:15.946Z,993.94
2018-01-28T07:32:15.856Z,993.93
2018-01-28T07:33:15.774Z,993.94
2018-01-28T07:34:15.685Z,993.92
2018-01-28T07:35:15.601Z,993.95
2018-01-28T07:36:15.522Z,993.95
2018-01-28T07:37:15.437Z,993.99
2018-01-28T07:38:15.351Z,993.98
2018-01-28T07:39:15.266Z,993.96
2018-01-28T07:40:15.185Z,993.96
2018-01-28T07:41:15.097Z,993.94
2018-01-28T07:42:15.012Z,993.88
2018-01-28T07:43:14.932Z,993.89
2018-01-28T07:44:14.848Z,993.90
2018-01-28T07:45:14.764Z,993.89
2018-01-28T07:46:14.679Z,993.94
2018-01-28T07:47:14.595Z,993.92
2018-01-28T07:48:14.520Z,993.99
2018-01-28T07:49:14.428Z,994.01
2018-01-28T07:50:14.343Z,993.97
2018-01-28T07:51:14.260Z,993.95
2018-01-28T07:52:14.177Z,993.95
2018-01-28T07:53:14.093Z,993.95
2018-01-28T07:54:14.008Z,993.88
2018-01-28T07:55:13.925Z,993.91
2018-01-28T07:56:13.842Z,993.95
2018-01-28T07:57:13.762Z,993.95
2018-01-28T07:58:13.709Z,993.94
2018-01-28T07:59:13.589Z,994.02
2018-01-28T08:00:13.518Z,994.06
2018-01-28T08:01:13.424Z,994.00
2018-01-28T08:02:13.341Z,994.05
2018-01-28T08:03:13.259Z,994.13
2018-01-28T08:04:13.175Z,994.17
2018-01-28T08:05:13.090Z,994.20
2018-01-28T08:06:13.010Z,994.25
2018-01-28T08:07:12.925Z,994.30
2018-01-28T08:08:12.841Z,994.33
2018-01-28T08:09:12.767Z,994.23
2018-01-28T08:10:12.675Z,994.23
2018-01-28T08:11:12.591Z,994.15
2018-01-28T08:12:12.517Z,994.19
2018-01-28T08:13:12.425Z,994.13
2018-01-28T08:14:12.340Z,994.14
2018-01-28T08:15:12.306Z,994.16
2018-01-28T08:16:12.175Z,994.21
2018-01-28T08:17:12.101Z,994.23
2018-01-28T08:18:12.028Z,994.25
2018-01-28T08:19:11.924Z,994.25
2018-01-28T08:20:11.842Z,994.26
2018-01-28T08:21:11.758Z,994.25
2018-01-28T08:22:11.682Z,994.25
2018-01-28T08:23:11.597Z,994.28
2018-01-28T08:24:11.509Z,994.23
2018-01-28T08:25:11.431Z,994.27
2018-01-28T08:26:11.350Z,994.21
2018-01-28T08:27:11.265Z,994.30
2018-01-28T08:28:11.180Z,994.33
2018-01-28T08:29:11.108Z,994.41
2018-01-28T08:30:11.014Z,994.45
2018-01-28T08:31:10.930Z,994.49
2018-01-28T08:32:10.850Z,994.44
2018-01-28T08:33:10.766Z,994.38
2018-01-28T08:34:10.683Z,994.32
2018-01-28T08:35:10.601Z,994.32
2018-01-28T08:36:10.516Z,994.30
2018-01-28T08:37:10.435Z,994.19
2018-01-28T08:38:10.353Z,994.23
2018-01-28T08:39:10.267Z,994.19
2018-01-28T08:40:10.188Z,994.22
2018-01-28T08:41:10.105Z,994.19
2018-01-28T08:42:10.021Z,994.16
2018-01-28T08:43:09.944Z,994.22
2018-01-28T08:44:09.857Z,994.23
2018-01-28T08:45:09.773Z,994.21
2018-01-28T08:46:09.692Z,994.21
2018-01-28T08:47:09.609Z,994.17
2018-01-28T08:48:09.524Z,994.18
2018-01-28T08:49:09.445Z,994.21
2018-01-28T08:50:09.361Z,994.18
2018-01-28T08:51:09.282Z,994.25
2018-01-28T08:52:09.197Z,994.26
2018-01-28T08:53:09.126Z,994.22
2018-01-28T08:54:09.036Z,994.21
2018-01-28T08:55:08.978Z,994.26
2018-01-28T08:56:08.867Z,994.23
2018-01-28T08:57:08.786Z,994.23
2018-01-28T08:58:08.720Z,994.24
2018-01-28T08:59:08.621Z,994.27
2018-01-28T09:00:08.538Z,994.27
2018-01-28T09:01:08.456Z,994.25
2018-01-28T09:02:08.374Z,994.23
2018-01-28T09:03:08.296Z,994.25
2018-01-28T09:04:08.230Z,994.25
2018-01-28T09:05:08.129Z,994.25
2018-01-28T09:06:08.065Z,994.28
2018-01-28T09:07:07.976Z,994.23
2018-01-28T09:08:07.888Z,994.23
2018-01-28T09:09:07.803Z,994.28
2018-01-28T09:10:07.715Z,994.32
2018-01-28T09:11:07.635Z,994.42
2018-01-28T09:12:07.563Z,994.34
2018-01-28T09:13:07.595Z,994.41
2018-01-28T09:14:07.389Z,994.43
2018-01-28T09:15:07.310Z,994.43
2018-01-28T09:16:07.225Z,994.51
2018-01-28T09:17:07.212Z,994.55
2018-01-28T09:18:07.062Z,994.60
2018-01-28T09:19:06.982Z,994.62
2018-01-28T09:20:06.899Z,994.63
2018-01-28T09:21:06.817Z,994.59
2018-01-28T09:22:06.735Z,994.64
2018-01-28T09:23:06.673Z,994.63
2018-01-28T09:24:06.569Z,994.59
2018-01-28T09:25:06.491Z,994.52
2018-01-28T09:26:06.408Z,994.45
2018-01-28T09:27:06.351Z,994.43
2018-01-28T09:28:06.244Z,994.34
2018-01-28T09:29:06.177Z,994.37
2018-01-28T09:30:06.090Z,994.37
2018-01-28T09:31:06.033Z,994.33
2018-01-28T09:32:05.917Z,994.30
2018-01-28T09:33:05.859Z,994.35
2018-01-28T09:34:05.770Z,994.35
2018-01-28T09:35:05.687Z,994.34
2018-01-28T09:36:05.604Z,994.33
2018-01-28T09:37:05.521Z,994.32
2018-01-28T09:38:05.435Z,994.33
2018-01-28T09:39:05.349Z,994.33
2018-01-28T09:40:05.264Z,994.30
2018-01-28T09:41:05.183Z,994.32
2018-01-28T09:42:05.105Z,994.39
2018-01-28T09:43:05.018Z,994.44
2018-01-28T09:44:04.941Z,994.45
2018-01-28T09:45:04.859Z,994.49
2018-01-28T09:46:04.794Z,994.48
2018-01-28T09:47:04.697Z,994.42
2018-01-28T09:48:04.613Z,994.44
2018-01-28T09:49:04.534Z,994.45
2018-01-28T09:50:04.450Z,994.45
2018-01-28T09:51:04.393Z,994.41
2018-01-28T09:52:04.301Z,994.46
2018-01-28T09:53:04.209Z,994.41
2018-01-28T09:54:04.128Z,994.39
2018-01-28T09:55:04.047Z,994.42
2018-01-28T09:56:03.988Z,994.47
2018-01-28T09:57:03.909Z,994.50
2018-01-28T09:58:03.812Z,994.57
2018-01-28T09:59:03.733Z,994.68
2018-01-28T10:00:03.649Z,994.68
2018-01-28T10:01:03.563Z,994.72
2018-01-28T10:02:03.481Z,994.74
2018-01-28T10:03:03.399Z,994.73
2018-01-28T10:04:03.318Z,994.73
2018-01-28T10:05:03.241Z,994.71
2018-01-28T10:06:03.159Z,994.69
2018-01-28T10:07:03.079Z,994.70
2018-01-28T10:08:03.002Z,994.67
2018-01-28T10:09:02.923Z,994.65
2018-01-28T10:10:02.842Z,994.62
2018-01-28T10:11:02.758Z,994.63
2018-01-28T10:12:02.681Z,994.64
2018-01-28T10:13:02.594Z,994.57
2018-01-28T10:14:02.512Z,994.63
2018-01-28T10:15:02.432Z,994.68
2018-01-28T10:16:02.353Z,994.62
2018-01-28T10:17:02.283Z,994.67
2018-01-28T10:18:02.195Z,994.68
2018-01-28T10:19:02.117Z,994.70
2018-01-28T10:20:02.031Z,994.63
2018-01-28T10:21:01.953Z,994.65
2018-01-28T10:22:01.873Z,994.64
2018-01-28T10:23:01.796Z,994.62
2018-01-28T10:24:01.709Z,994.56
2018-01-28T10:25:01.630Z,994.58
2018-01-28T10:26:01.548Z,994.58
2018-01-28T10:27:01.470Z,994.53
2018-01-28T10:28:01.390Z,994.56
2018-01-28T10:29:01.309Z,994.51
2018-01-28T10:30:01.230Z,994.47
2018-01-28T10:31:01.151Z,994.49
2018-01-28T10:32:01.076Z,994.51
2018-01-28T10:33:00.988Z,994.50
2018-01-28T10:34:00.908Z,994.56
2018-01-28T10:35:00.828Z,994.56
2018-01-28T10:36:00.747Z,994.57
2018-01-28T10:37:00.679Z,994.57
2018-01-28T10:38:00.602Z,994.64
2018-01-28T10:39:00.507Z,994.62
2018-01-28T10:40:00.428Z,994.70
2018-01-28T10:41:00.361Z,994.64
2018-01-28T10:42:00.280Z,994.67
2018-01-28T10:43:00.187Z,994.73
2018-01-28T10:44:00.105Z,994.76
2018-01-28T10:45:00.044Z,994.68
2018-01-28T10:45:59.943Z,994.72
2018-01-28T10:46:59.875Z,994.64
2018-01-28T10:47:59.787Z,994.65
2018-01-28T10:48:59.703Z,994.62
2018-01-28T10:49:59.622Z,994.63
2018-01-28T10:50:59.543Z,994.63
2018-01-28T10:51:59.469Z,994.62
2018-01-28T10:52:59.382Z,994.60
2018-01-28T10:53:59.302Z,994.58
2018-01-28T10:54:59.221Z,994.56
2018-01-28T10:55:59.140Z,994.56
2018-01-28T10:56:59.076Z,994.50
2018-01-28T10:57:59.015Z,994.43
2018-01-28T10:58:58.900Z,994.43
2018-01-28T10:59:58.819Z,994.35
2018-01-28T11:00:58.738Z,994.38
2018-01-28T11:01:58.655Z,994.35
2018-01-28T11:02:58.576Z,994.34
2018-01-28T11:03:58.508Z,994.34
2018-01-28T11:04:58.434Z,994.36
2018-01-28T11:05:58.338Z,994.40
2018-01-28T11:06:58.257Z,994.44
2018-01-28T11:07:58.187Z,994.44
2018-01-28T11:08:58.163Z,994.45
2018-01-28T11:09:58.030Z,994.41
2018-01-28T11:10:57.941Z,994.45
2018-01-28T11:11:57.860Z,994.43
2018-01-28T11:12:57.780Z,994.47
2018-01-28T11:13:57.694Z,994.51
2018-01-28T11:14:57.844Z,994.51
2018-01-28T11:15:57.533Z,994.55
2018-01-28T11:16:57.453Z,994.53
2018-01-28T11:17:57.378Z,994.51
2018-01-28T11:18:57.294Z,994.55
2018-01-28T11:19:57.210Z,994.49
2018-01-28T11:20:57.132Z,994.55
2018-01-28T11:21:57.053Z,994.54
2018-01-28T11:22:56.972Z,994.51
2018-01-28T11:23:56.893Z,994.55
2018-01-28T11:24:56.811Z,994.54
2018-01-28T11:25:56.730Z,994.53
2018-01-28T11:26:56.650Z,994.51
2018-01-28T11:27:56.573Z,994.52
2018-01-28T11:28:56.501Z,994.48
2018-01-28T11:29:56.410Z,994.48
2018-01-28T11:30:56.340Z,994.46
2018-01-28T11:31:56.254Z,994.51
2018-01-28T11:32:56.171Z,994.54
2018-01-28T11:33:56.088Z,994.53
2018-01-28T11:34:56.009Z,994.54
2018-01-28T11:35:55.943Z,994.59
2018-01-28T11:36:55.853Z,994.51
2018-01-28T11:37:55.766Z,994.55
2018-01-28T11:38:55.690Z,994.57
2018-01-28T11:39:55.616Z,994.52
2018-01-28T11:40:55.528Z,994.47
2018-01-28T11:41:55.446Z,994.44
2018-01-28T11:42:55.368Z,994.46
2018-01-28T11:43:55.293Z,994.47
2018-01-28T11:44:55.214Z,994.49
2018-01-28T11:45:55.126Z,994.47
2018-01-28T11:46:55.046Z,994.58
2018-01-28T11:47:54.966Z,994.52
2018-01-28T11:48:54.891Z,994.57
2018-01-28T11:49:54.805Z,994.57
2018-01-28T11:50:54.750Z,994.54
2018-01-28T11:51:54.646Z,994.53
2018-01-28T11:52:54.576Z,994.56
2018-01-28T11:53:54.489Z,994.54
2018-01-28T11:54:54.421Z,994.56
2018-01-28T11:55:54.338Z,994.51
2018-01-28T11:56:54.243Z,994.50
2018-01-28T11:57:54.163Z,994.49
2018-01-28T11:58:54.082Z,994.47
2018-01-28T11:59:54.002Z,994.47
2018-01-28T12:00:53.922Z,994.48
2018-01-28T12:01:53.840Z,994.52
2018-01-28T12:02:53.773Z,994.53
2018-01-28T12:03:54.432Z,994.45
2018-01-28T12:04:53.618Z,994.46
2018-01-28T12:07:25.043Z,994.45
2018-01-28T12:08:24.923Z,994.48
2018-01-28T12:09:24.850Z,994.50
2018-01-28T12:10:24.804Z,994.50
2018-01-28T12:11:24.681Z,994.49
2018-01-28T12:12:24.609Z,994.44
2018-01-28T12:13:24.512Z,994.52
2018-01-28T12:14:24.433Z,994.51
2018-01-28T12:15:24.367Z,994.47
2018-01-28T12:16:24.270Z,994.47
2018-01-28T12:17:24.209Z,994.44
2018-01-28T12:18:24.109Z,994.45
2018-01-28T12:19:24.029Z,994.44
2018-01-28T12:20:23.947Z,994.45
2018-01-28T12:21:23.867Z,994.43
2018-01-28T12:22:23.786Z,994.45
2018-01-28T12:23:23.707Z,994.46
2018-01-28T12:24:23.625Z,994.45
2018-01-28T12:25:23.543Z,994.37
2018-01-28T12:26:23.505Z,994.37
2018-01-28T12:27:23.385Z,994.39
2018-01-28T12:28:23.321Z,994.38
2018-01-28T12:29:23.235Z,994.41
2018-01-28T12:30:23.158Z,994.29