createdAt,value
2018-02-13T00:00:45.356Z,0.00
2018-02-13T00:01:45.399Z,0.00
2018-02-13T00:02:45.331Z,0.00
2018-02-13T00:03:45.332Z,0.00
2018-02-13T00:04:45.318Z,0.00
2018-02-13T00:05:45.348Z,0.00
2018-02-13T00:06:45.303Z,0.00
2018-02-13T00:07:45.341Z,0.00
2018-02-13T00:08:45.289Z,0.00
2018-02-13T00:09:45.289Z,0.00
2018-02-13T00:10:45.276Z,0.00
2018-02-13T00:11:45.312Z,0.00
2018-02-13T00:12:45.262Z,0.00
2018-02-13T00:13:45.260Z,0.00
2018-02-13T00:14:45.248Z,0.00
2018-02-13T00:15:45.245Z,0.00
2018-02-13T00:16:45.280Z,0.00
2018-02-13T00:17:45.233Z,0.00
2018-02-13T00:18:45.228Z,0.00
2018-02-13T00:19:45.206Z,0.00
2018-02-13T00:20:45.199Z,0.00
2018-02-13T00:21:45.231Z,0.00
2018-02-13T00:22:45.185Z,0.00
2018-02-13T00:23:45.177Z,0.00
2018-02-13T00:24:45.175Z,0.00
2018-02-13T00:25:45.173Z,0.00
2018-02-13T00:26:45.193Z,0.00
2018-02-13T00:27:45.146Z,0.00
2018-02-13T00:28:45.148Z,0.00
2018-02-13T00:29:45.136Z,0.00
2018-02-13T00:30:45.126Z,0.00
2018-02-13T00:31:45.170Z,0.00
2018-02-13T00:32:45.113Z,0.00
2018-02-13T00:33:45.104Z,0.00
2018-02-13T00:34:45.098Z,0.00
2018-02-13T00:35:45.098Z,0.00
2018-02-13T00:36:45.130Z,0.00
2018-02-13T00:37:45.082Z,0.00
2018-02-13T00:38:45.106Z,0.00
2018-02-13T00:39:45.061Z,0.00
2018-02-13T00:40:45.049Z,0.00
2018-02-13T00:41:45.095Z,0.00
2018-02-13T00:42:45.041Z,0.00
2018-02-13T00:43:45.041Z,0.00
2018-02-13T00:44:45.030Z,0.00
2018-02-13T00:45:45.018Z,0.00
2018-02-13T00:46:45.049Z,0.00
2018-02-13T00:47:45.011Z,0.00
2018-02-13T00:48:45.006Z,0.00
2018-02-13T00:49:44.993Z,0.00
2018-02-13T00:50:44.978Z,0.00
2018-02-13T00:51:45.025Z,0.00
2018-02-13T00:52:44.965Z,0.00
2018-02-13T00:53:44.966Z,0.00
2018-02-13T00:54:44.948Z,0.00
2018-02-13T00:55:44.956Z,0.00
2018-02-13T00:56:44.977Z,0.00
2018-02-13T00:57:44.974Z,0.00
2018-02-13T00:58:44.929Z,0.00
2018-02-13T00:59:44.928Z,0.00
2018-02-13T01:00:44.913Z,0.00
2018-02-13T01:01:44.909Z,0.00
2018-02-13T01:02:44.932Z,0.00
2018-02-13T01:03:44.881Z,0.00
2018-02-13T01:04:44.881Z,0.00
2018-02-13T01:05:44.882Z,0.00
2018-02-13T01:06:44.898Z,0.00
2018-02-13T01:07:44.859Z,0.00
2018-02-13T01:08:44.882Z,0.00
2018-02-13T01:09:44.851Z,0.00
2018-02-13T01:10:44.835Z,0.00
2018-02-13T01:11:44.824Z,0.00
2018-02-13T01:12:44.857Z,0.00
2018-02-13T01:13:44.864Z,0.00
2018-02-13T01:14:44.810Z,0.00
2018-02-13T01:15:44.844Z,0.00
2018-02-13T01:16:44.798Z,0.00
2018-02-13T01:17:44.781Z,0.00
2018-02-13T01:18:44.809Z,0.00
2018-02-13T01:19:44.772Z,0.00
2018-02-13T01:20:44.755Z,0.00
2018-02-13T01:21:44.756Z,0.00
2018-02-13T01:22:44.744Z,0.00
2018-02-13T01:23:44.785Z,0.00
2018-02-13T01:24:44.724Z,0.00
2018-02-13T01:25:44.721Z,0.00
2018-02-13T01:26:44.722Z,0.00
2018-02-13T01:27:44.720Z,0.00
2018-02-13T01:28:44.750Z,0.00
2018-02-13T01:29:44.705Z,0.00
2018-02-13T01:30:44.684Z,0.00
2018-02-13T01:31:45.182Z,0.00
2018-02-13T01:32:44.678Z,0.00
2018-02-13T01:33:44.703Z,0.00
2018-02-13T01:34:44.654Z,0.00
2018-02-13T01:35:44.691Z,0.00
2018-02-13T01:36:44.641Z,0.00
2018-02-13T01:37:44.632Z,0.00
2018-02-13T01:38:44.627Z,0.00
2018-02-13T01:39:44.656Z,0.00
2018-02-13T01:40:44.618Z,0.00
2018-02-13T01:41:44.606Z,0.00
2018-02-13T01:42:44.596Z,0.00
2018-02-13T01:43:44.584Z,0.00
2018-02-13T01:44:44.632Z,0.00
2018-02-13T01:45:44.585Z,0.00
2018-02-13T01:46:44.579Z,0.00
2018-02-13T01:47:44.567Z,0.00
2018-02-13T01:48:44.555Z,0.00
2018-02-13T01:49:44.594Z,0.00
2018-02-13T01:50:44.548Z,0.00
2018-02-13T01:51:44.529Z,0.00
2018-02-13T01:52:44.526Z,0.00
2018-02-13T01:53:44.522Z,0.00
2018-02-13T01:54:44.553Z,0.00
2018-02-13T01:55:44.512Z,0.00
2018-02-13T01:56:44.496Z,0.00
2018-02-13T01:57:44.489Z,0.00
2018-02-13T01:58:44.495Z,0.00
2018-02-13T01:59:44.519Z,0.00
2018-02-13T02:00:44.484Z,0.00
2018-02-13T02:01:44.470Z,0.00
2018-02-13T02:02:44.468Z,0.00
2018-02-13T02:03:44.489Z,0.00
2018-02-13T02:04:44.455Z,0.00
2018-02-13T02:05:44.490Z,0.00
2018-02-13T02:06:44.430Z,0.00
2018-02-13T02:07:44.972Z,0.00
2018-02-13T02:08:44.455Z,0.00
2018-02-13T02:09:44.416Z,0.00
2018-02-13T02:10:44.411Z,0.00
2018-02-13T02:11:44.929Z,0.00
2018-02-13T02:12:44.396Z,0.00
2018-02-13T02:13:44.382Z,0.00
2018-02-13T02:14:44.376Z,0.00
2018-02-13T02:15:44.376Z,0.00
2018-02-13T02:16:44.403Z,0.00
2018-02-13T02:17:44.364Z,0.00
2018-02-13T02:18:44.345Z,0.00
2018-02-13T02:19:44.344Z,0.00
2018-02-13T02:20:44.330Z,0.00
2018-02-13T02:21:44.369Z,0.00
2018-02-13T02:22:44.323Z,0.00
2018-02-13T02:23:44.318Z,0.00
2018-02-13T02:24:44.306Z,0.00
2018-02-13T02:25:44.298Z,0.00
2018-02-13T02:26:44.346Z,0.00
2018-02-13T02:27:44.303Z,0.00
2018-02-13T02:28:44.321Z,0.00
2018-02-13T02:29:44.282Z,0.00
2018-02-13T02:30:44.260Z,0.00
2018-02-13T02:31:44.255Z,0.00
2018-02-13T02:32:44.296Z,0.00
2018-02-13T02:33:44.240Z,0.00
2018-02-13T02:34:44.243Z,0.00
2018-02-13T02:35:44.237Z,0.00
2018-02-13T02:36:44.260Z,0.00
2018-02-13T02:37:44.213Z,0.00
2018-02-13T02:38:44.220Z,0.00
2018-02-13T02:39:44.207Z,0.00
2018-02-13T02:40:44.202Z,0.00
2018-02-13T02:41:44.237Z,0.00
2018-02-13T02:42:44.180Z,0.00
2018-02-13T02:43:44.450Z,0.00
2018-02-13T02:44:44.172Z,0.00
2018-02-13T02:45:44.171Z,0.00
2018-02-13T02:46:44.207Z,0.00
2018-02-13T02:47:44.145Z,0.00
2018-02-13T02:48:44.144Z,0.00
2018-02-13T02:49:44.128Z,0.00
2018-02-13T02:50:44.120Z,0.00
2018-02-13T02:51:44.162Z,0.00
2018-02-13T02:52:44.152Z,0.00
2018-02-13T02:53:44.114Z,0.00
2018-02-13T02:54:44.920Z,0.00
2018-02-13T02:55:44.138Z,0.00
2018-02-13T02:56:44.088Z,0.00
2018-02-13T02:57:44.113Z,0.00
2018-02-13T02:58:44.084Z,0.00
2018-02-13T02:59:44.058Z,0.00
2018-02-13T03:00:44.061Z,0.00
2018-02-13T03:01:44.063Z,0.00
2018-02-13T03:02:44.091Z,0.00
2018-02-13T03:03:44.040Z,0.00
2018-02-13T03:04:44.021Z,0.00
2018-02-13T03:05:44.024Z,0.00
2018-02-13T03:06:44.017Z,0.00
2018-02-13T03:07:44.042Z,0.00
2018-02-13T03:08:44.004Z,0.00
2018-02-13T03:09:43.988Z,0.00
2018-02-13T03:10:43.988Z,0.00
2018-02-13T03:11:43.985Z,0.00
2018-02-13T03:12:44.003Z,0.00
2018-02-13T03:13:44.896Z,0.00
2018-02-13T03:14:43.961Z,0.00
2018-02-13T03:15:43.945Z,0.00
2018-02-13T03:16:43.950Z,0.00
2018-02-13T03:17:43.987Z,0.00
2018-02-13T03:18:43.923Z,0.00
2018-02-13T03:19:43.954Z,0.00
2018-02-13T03:20:43.909Z,0.00
2018-02-13T03:21:43.903Z,0.00
2018-02-13T03:22:43.915Z,0.00
2018-02-13T03:23:43.932Z,0.00
2018-02-13T03:24:43.890Z,0.00
2018-02-13T03:25:43.877Z,0.00
2018-02-13T03:26:43.865Z,0.00
2018-02-13T03:27:43.869Z,0.00
2018-02-13T03:28:43.908Z,0.00
2018-02-13T03:29:43.858Z,0.00
2018-02-13T03:30:43.839Z,0.00
2018-02-13T03:31:43.856Z,0.00
2018-02-13T03:32:43.834Z,0.00
2018-02-13T03:33:43.873Z,0.00
2018-02-13T03:34:43.821Z,0.00
2018-02-13T03:35:43.815Z,0.00
2018-02-13T03:36:43.808Z,0.00
2018-02-13T03:37:43.799Z,0.00
2018-02-13T03:38:43.831Z,0.00
2018-02-13T03:39:43.786Z,0.00
2018-02-13T03:40:43.778Z,0.00
2018-02-13T03:41:43.773Z,0.00
2018-02-13T03:42:44.019Z,0.00
2018-02-13T03:43:43.794Z,0.00
2018-02-13T03:44:43.782Z,0.00
2018-02-13T03:45:43.732Z,0.00
2018-02-13T03:46:43.731Z,0.00
2018-02-13T03:47:43.731Z,0.00
2018-02-13T03:48:43.714Z,0.00
2018-02-13T03:49:43.757Z,0.00
2018-02-13T03:50:43.701Z,0.00
2018-02-13T03:51:43.693Z,0.00
2018-02-13T03:52:43.697Z,0.00
2018-02-13T03:53:43.681Z,0.00
2018-02-13T03:54:43.724Z,0.00
2018-02-13T03:55:43.677Z,0.00
2018-02-13T03:56:43.659Z,0.00
2018-02-13T03:57:43.654Z,0.00
2018-02-13T03:58:43.643Z,0.00
2018-02-13T03:59:43.781Z,0.00
2018-02-13T04:00:43.662Z,0.00
2018-02-13T04:01:43.643Z,0.00
2018-02-13T04:02:43.686Z,0.00
2018-02-13T04:03:43.629Z,0.00
2018-02-13T04:04:43.667Z,0.00
2018-02-13T04:05:43.618Z,0.00
2018-02-13T04:06:43.612Z,0.00
2018-02-13T04:07:43.651Z,0.00
2018-02-13T04:08:43.592Z,0.00
2018-02-13T04:09:43.599Z,0.00
2018-02-13T04:10:43.626Z,0.00
2018-02-13T04:11:43.583Z,0.00
2018-02-13T04:12:43.566Z,0.00
2018-02-13T04:13:43.571Z,0.00
2018-02-13T04:14:43.571Z,0.00
2018-02-13T04:15:43.738Z,0.00
2018-02-13T04:16:44.082Z,0.00
2018-02-13T04:17:43.535Z,0.00
2018-02-13T04:18:43.534Z,0.00
2018-02-13T04:19:43.530Z,0.00
2018-02-13T04:20:43.548Z,0.00
2018-02-13T04:21:43.519Z,0.00
2018-02-13T04:22:43.505Z,0.00
2018-02-13T04:23:43.490Z,0.00
2018-02-13T04:24:43.480Z,0.00
2018-02-13T04:25:43.539Z,0.00
2018-02-13T04:26:43.477Z,0.00
2018-02-13T04:27:43.459Z,0.00
2018-02-13T04:28:43.465Z,0.00
2018-02-13T04:29:43.446Z,0.00
2018-02-13T04:30:43.488Z,0.00
2018-02-13T04:31:43.473Z,0.00
2018-02-13T04:32:43.427Z,0.00
2018-02-13T04:33:43.419Z,0.00
2018-02-13T04:34:43.410Z,0.00
2018-02-13T04:35:43.402Z,0.00
2018-02-13T04:36:43.444Z,0.00
2018-02-13T04:37:43.391Z,0.00
2018-02-13T04:38:43.380Z,0.00
2018-02-13T04:39:43.375Z,0.00
2018-02-13T04:40:43.420Z,0.00
2018-02-13T04:41:43.417Z,0.00
2018-02-13T04:42:43.355Z,0.00
2018-02-13T04:43:43.354Z,0.00
2018-02-13T04:44:43.382Z,0.00
2018-02-13T04:45:43.343Z,0.00
2018-02-13T04:46:43.378Z,0.00
2018-02-13T04:47:43.857Z,0.00
2018-02-13T04:48:43.313Z,0.00
2018-02-13T04:49:43.347Z,0.00
2018-02-13T04:50:43.307Z,0.00
2018-02-13T04:51:43.330Z,0.00
2018-02-13T04:52:43.281Z,0.00
2018-02-13T04:53:43.283Z,0.00
2018-02-13T04:54:43.269Z,0.00
2018-02-13T04:55:43.263Z,0.00
2018-02-13T04:56:43.297Z,0.00
2018-02-13T04:57:43.244Z,0.00
2018-02-13T04:58:43.236Z,0.00
2018-02-13T04:59:43.232Z,0.00
2018-02-13T05:00:43.232Z,0.00
2018-02-13T05:01:43.272Z,0.00
2018-02-13T05:02:43.212Z,0.00
2018-02-13T05:03:43.215Z,0.00
2018-02-13T05:04:43.240Z,0.00
2018-02-13T05:05:43.186Z,0.00
2018-02-13T05:06:43.190Z,0.00
2018-02-13T05:07:43.213Z,0.00
2018-02-13T05:08:43.167Z,0.00
2018-02-13T05:09:43.166Z,0.00
2018-02-13T05:10:43.163Z,0.00
2018-02-13T05:11:43.149Z,0.00
2018-02-13T05:12:43.175Z,0.00
2018-02-13T05:13:43.133Z,0.00
2018-02-13T05:14:43.133Z,0.00
2018-02-13T05:15:43.121Z,0.00
2018-02-13T05:16:43.117Z,0.00
2018-02-13T05:17:43.160Z,0.00
2018-02-13T05:18:43.153Z,0.00
2018-02-13T05:19:43.139Z,0.00
2018-02-13T05:20:43.089Z,0.00
2018-02-13T05:21:43.072Z,0.00
2018-02-13T05:22:43.069Z,0.00
2018-02-13T05:23:43.108Z,0.00
2018-02-13T05:24:43.047Z,0.00
2018-02-13T05:25:43.443Z,0.00
2018-02-13T05:26:43.047Z,0.00
2018-02-13T05:27:43.028Z,0.00
2018-02-13T05:28:43.062Z,0.00
2018-02-13T05:29:43.060Z,0.00
2018-02-13T05:30:43.008Z,0.00
2018-02-13T05:31:43.001Z,0.00
2018-02-13T05:32:42.991Z,0.00
2018-02-13T05:33:43.030Z,0.00
2018-02-13T05:34:42.988Z,0.00
2018-02-13T05:35:43.027Z,0.00
2018-02-13T05:36:42.960Z,0.00
2018-02-13T05:37:42.955Z,0.00
2018-02-13T05:38:43.003Z,0.00
2018-02-13T05:39:42.951Z,0.00
2018-02-13T05:40:42.932Z,0.00
2018-02-13T05:41:42.934Z,0.00
2018-02-13T05:42:42.979Z,0.00
2018-02-13T05:43:42.917Z,0.00
2018-02-13T05:44:42.952Z,0.00
2018-02-13T05:45:42.914Z,0.00
2018-02-13T05:46:42.909Z,0.00
2018-02-13T05:47:42.893Z,0.00
2018-02-13T05:48:42.927Z,0.00
2018-02-13T05:49:42.867Z,0.00
2018-02-13T05:50:42.862Z,0.00
2018-02-13T05:51:42.852Z,0.00
2018-02-13T05:52:42.894Z,0.00
2018-02-13T05:53:42.882Z,4.00
2018-02-13T05:54:42.840Z,4.00
2018-02-13T05:55:42.955Z,4.00
2018-02-13T05:56:42.824Z,0.00
2018-02-13T05:57:42.822Z,4.00
2018-02-13T05:58:42.846Z,4.00
2018-02-13T05:59:42.791Z,4.00
2018-02-13T06:00:42.784Z,8.00
2018-02-13T06:01:42.776Z,8.00
2018-02-13T06:02:42.778Z,12.00
2018-02-13T06:03:42.809Z,8.00
2018-02-13T06:04:43.391Z,12.00
2018-02-13T06:05:42.751Z,16.00
2018-02-13T06:06:42.777Z,20.00
2018-02-13T06:07:42.741Z,24.00
2018-02-13T06:08:42.778Z,28.00
2018-02-13T06:09:42.738Z,32.00
2018-02-13T06:10:42.710Z,40.00
2018-02-13T06:11:42.709Z,44.00
2018-02-13T06:12:42.694Z,56.00
2018-02-13T06:13:42.732Z,64.00
2018-02-13T06:14:42.685Z,76.00
2018-02-13T06:15:42.673Z,84.00
2018-02-13T06:16:42.673Z,100.00
2018-02-13T06:17:42.662Z,112.00
2018-02-13T06:18:42.690Z,132.00
2018-02-13T06:19:42.640Z,148.00
2018-02-13T06:20:42.629Z,168.00
2018-02-13T06:21:42.673Z,184.00
2018-02-13T06:22:42.628Z,212.00
2018-02-13T06:23:42.606Z,236.00
2018-02-13T06:24:42.655Z,264.00
2018-02-13T06:25:42.605Z,292.00
2018-02-13T06:26:42.586Z,324.00
2018-02-13T06:27:42.585Z,360.00
2018-02-13T06:28:42.568Z,396.00
2018-02-13T06:29:42.664Z,436.00
2018-02-13T06:30:42.560Z,476.00
2018-02-13T06:31:42.594Z,516.00
2018-02-13T06:32:42.545Z,560.00
2018-02-13T06:33:42.540Z,604.00
2018-02-13T06:34:42.531Z,652.00
2018-02-13T06:35:42.554Z,704.00
2018-02-13T06:36:42.507Z,752.00
2018-02-13T06:37:42.504Z,808.00
2018-02-13T06:38:42.505Z,864.00
2018-02-13T06:39:42.485Z,924.00
2018-02-13T06:40:42.516Z,980.00
2018-02-13T06:41:42.467Z,1048.00
2018-02-13T06:42:42.462Z,1108.00
2018-02-13T06:43:42.454Z,1172.00
2018-02-13T06:44:42.591Z,1236.00
2018-02-13T06:45:42.484Z,1304.00
2018-02-13T06:46:42.444Z,1376.00
2018-02-13T06:47:42.428Z,1448.00
2018-02-13T06:48:42.416Z,1528.00
2018-02-13T06:49:42.417Z,1608.00
2018-02-13T06:50:42.457Z,1696.00
2018-02-13T06:51:42.397Z,1780.00
2018-02-13T06:52:42.389Z,1872.00
2018-02-13T06:53:42.398Z,1968.00
2018-02-13T06:54:42.368Z,2060.00
2018-02-13T06:55:42.419Z,2140.00
2018-02-13T06:56:42.366Z,2220.00
2018-02-13T06:57:42.352Z,2292.00
2018-02-13T06:58:42.397Z,2356.00
2018-02-13T06:59:42.340Z,2428.00
2018-02-13T07:00:42.383Z,2492.00
2018-02-13T07:01:42.340Z,2560.00
2018-02-13T07:02:42.330Z,2628.00
2018-02-13T07:03:42.327Z,2700.00
2018-02-13T07:04:42.309Z,2772.00
2018-02-13T07:05:42.344Z,2852.00
2018-02-13T07:06:42.342Z,2928.00
2018-02-13T07:07:42.299Z,3008.00
2018-02-13T07:08:42.328Z,3084.00
2018-02-13T07:09:42.283Z,3164.00
2018-02-13T07:10:42.280Z,3244.00
2018-02-13T07:11:42.310Z,3316.00
2018-02-13T07:12:42.251Z,3392.00
2018-02-13T07:13:42.253Z,3460.00
2018-02-13T07:14:42.286Z,3532.00
2018-02-13T07:15:42.238Z,3592.00
2018-02-13T07:16:42.276Z,3660.00
2018-02-13T07:17:42.209Z,3724.00
2018-02-13T07:18:42.210Z,3784.00
2018-02-13T07:19:42.258Z,3864.00
2018-02-13T07:20:42.186Z,3988.00
2018-02-13T07:21:42.182Z,4120.00
2018-02-13T07:22:42.209Z,4140.00
2018-02-13T07:23:42.188Z,4116.00
2018-02-13T07:24:42.172Z,4100.00
2018-02-13T07:25:42.160Z,4632.00
2018-02-13T07:26:42.149Z,6128.00
2018-02-13T07:27:42.188Z,6940.00
2018-02-13T07:28:42.117Z,7236.00
2018-02-13T07:29:42.690Z,7356.00
2018-02-13T07:30:42.114Z,7508.00
2018-02-13T07:31:42.113Z,7648.00
2018-02-13T07:32:42.149Z,7972.00
2018-02-13T07:33:42.091Z,8192.00
2018-02-13T07:34:42.093Z,8344.00
2018-02-13T07:35:42.078Z,8576.00
2018-02-13T07:36:42.079Z,8672.00
2018-02-13T07:37:42.111Z,8660.00
2018-02-13T07:38:42.073Z,8612.00
2018-02-13T07:39:42.058Z,8600.00
2018-02-13T07:40:42.068Z,8776.00
2018-02-13T07:41:42.063Z,9000.00
2018-02-13T07:42:42.134Z,9272.00
2018-02-13T07:43:42.059Z,9504.00
2018-02-13T07:44:42.053Z,9776.00
2018-02-13T07:45:42.049Z,10040.00
2018-02-13T07:46:42.049Z,10212.00
2018-02-13T07:47:42.087Z,10424.00
2018-02-13T07:48:42.080Z,10688.00
2018-02-13T07:49:42.042Z,10856.00
2018-02-13T07:50:42.040Z,11012.00
2018-02-13T07:51:42.036Z,11064.00
2018-02-13T07:52:42.038Z,11364.00
2018-02-13T07:53:42.071Z,11488.00
2018-02-13T07:54:42.024Z,11688.00
2018-02-13T07:55:42.025Z,11924.00
2018-02-13T07:56:42.034Z,12224.00
2018-02-13T07:57:42.038Z,12688.00
2018-02-13T07:58:42.081Z,12924.00
2018-02-13T07:59:42.033Z,13212.00
2018-02-13T08:00:42.029Z,13832.00
2018-02-13T08:01:42.021Z,14092.00
2018-02-13T08:02:42.066Z,14220.00
2018-02-13T08:03:42.022Z,14300.00
2018-02-13T08:04:42.024Z,14492.00
2018-02-13T08:05:42.022Z,14804.00
2018-02-13T08:06:42.033Z,14840.00
2018-02-13T08:07:42.113Z,14896.00
2018-02-13T08:08:42.037Z,15204.00
2018-02-13T08:09:42.074Z,15088.00
2018-02-13T08:10:42.026Z,15248.00
2018-02-13T08:11:42.035Z,15392.00
2018-02-13T08:12:42.029Z,15516.00
2018-02-13T08:13:42.037Z,15824.00
2018-02-13T08:14:42.092Z,17120.00
2018-02-13T08:15:42.044Z,17120.00
2018-02-13T08:16:42.045Z,17056.00
2018-02-13T08:17:42.037Z,17184.00
2018-02-13T08:18:42.047Z,17664.00
2018-02-13T08:19:42.088Z,18048.00
2018-02-13T08:20:42.052Z,18560.00
2018-02-13T08:21:42.044Z,17920.00
2018-02-13T08:22:42.045Z,18176.00
2018-02-13T08:23:42.048Z,18112.00
2018-02-13T08:24:42.171Z,17984.00
2018-02-13T08:25:42.065Z,18048.00
2018-02-13T08:26:42.065Z,18400.00
2018-02-13T08:27:42.094Z,17568.00
2018-02-13T08:28:42.066Z,17632.00
2018-02-13T08:29:42.073Z,17568.00
2018-02-13T08:30:42.116Z,17792.00
2018-02-13T08:31:42.082Z,17152.00
2018-02-13T08:32:42.082Z,16304.00
2018-02-13T08:33:42.082Z,16036.00
2018-02-13T08:34:42.078Z,16120.00
2018-02-13T08:35:42.128Z,16692.00
2018-02-13T08:36:42.085Z,16168.00
2018-02-13T08:37:42.089Z,15840.00
2018-02-13T08:38:42.102Z,15604.00
2018-02-13T08:39:42.111Z,15528.00
2018-02-13T08:40:42.161Z,15672.00
2018-02-13T08:41:42.115Z,15704.00
2018-02-13T08:42:42.117Z,15704.00
2018-02-13T08:43:42.123Z,16016.00
2018-02-13T08:44:42.298Z,16384.00
2018-02-13T08:45:42.178Z,16752.00
2018-02-13T08:46:42.141Z,16708.00
2018-02-13T08:47:42.184Z,16708.00
2018-02-13T08:48:42.147Z,16876.00
2018-02-13T08:49:42.147Z,16900.00
2018-02-13T08:50:42.159Z,16744.00
2018-02-13T08:51:42.156Z,16864.00
2018-02-13T08:52:42.206Z,17240.00
2018-02-13T08:53:42.167Z,17504.00
2018-02-13T08:54:42.184Z,17792.00
2018-02-13T08:55:42.197Z,17984.00
2018-02-13T08:56:42.180Z,18304.00
2018-02-13T08:57:42.244Z,18656.00
2018-02-13T08:58:42.201Z,18944.00
2018-02-13T08:59:42.208Z,19104.00
2018-02-13T09:00:42.250Z,19552.00
2018-02-13T09:01:42.214Z,19872.00
2018-02-13T09:02:42.228Z,20416.00
2018-02-13T09:03:42.220Z,21184.00
2018-02-13T09:04:42.228Z,21408.00
2018-02-13T09:05:42.278Z,21696.00
2018-02-13T09:06:42.280Z,21312.00
2018-02-13T09:07:42.249Z,20960.00
2018-02-13T09:08:42.259Z,20288.00
2018-02-13T09:09:42.649Z,19936.00
2018-02-13T09:10:42.264Z,19616.00
2018-02-13T09:11:42.309Z,19552.00
2018-02-13T09:12:42.275Z,19680.00
2018-02-13T09:13:42.281Z,19744.00
2018-02-13T09:14:42.339Z,20032.00
2018-02-13T09:15:42.301Z,20192.00
2018-02-13T09:16:42.346Z,20352.00
2018-02-13T09:17:42.316Z,20448.00
2018-02-13T09:18:42.322Z,20704.00
2018-02-13T09:19:42.331Z,20960.00
2018-02-13T09:20:42.324Z,21088.00
2018-02-13T09:21:42.381Z,21216.00
2018-02-13T09:22:42.385Z,21376.00
2018-02-13T09:23:42.341Z,21600.00
2018-02-13T09:24:42.357Z,22048.00
2018-02-13T09:25:42.365Z,22528.00
2018-02-13T09:26:42.386Z,22976.00
2018-02-13T09:27:42.416Z,23488.00
2018-02-13T09:28:42.374Z,23616.00
2018-02-13T09:29:42.392Z,23936.00
2018-02-13T09:30:42.546Z,24448.00
2018-02-13T09:31:42.434Z,24768.00
2018-02-13T09:32:42.456Z,25216.00
2018-02-13T09:33:42.417Z,25280.00
2018-02-13T09:34:42.427Z,25376.00
2018-02-13T09:35:42.422Z,25440.00
2018-02-13T09:36:42.440Z,25280.00
2018-02-13T09:37:42.484Z,25344.00
2018-02-13T09:38:42.441Z,25472.00
2018-02-13T09:39:42.458Z,25856.00
2018-02-13T09:40:42.455Z,26240.00
2018-02-13T09:41:42.476Z,26432.00
2018-02-13T09:42:42.528Z,26720.00
2018-02-13T09:43:42.486Z,26720.00
2018-02-13T09:44:42.495Z,27264.00
2018-02-13T09:45:42.535Z,27744.00
2018-02-13T09:46:42.511Z,28416.00
2018-02-13T09:47:42.516Z,29024.00
2018-02-13T09:48:42.572Z,28960.00
2018-02-13T09:49:42.532Z,28256.00
2018-02-13T09:50:42.575Z,28096.00
2018-02-13T09:51:42.539Z,28704.00
2018-02-13T09:52:42.588Z,28832.00
2018-02-13T09:53:42.554Z,29952.00
2018-02-13T09:54:42.574Z,30624.00
2018-02-13T09:55:42.569Z,30592.00
2018-02-13T09:56:42.576Z,30656.00
2018-02-13T09:57:42.640Z,30880.00
2018-02-13T09:58:42.604Z,31424.00
2018-02-13T09:59:42.611Z,31968.00
2018-02-13T10:00:42.654Z,32192.00
2018-02-13T10:01:42.619Z,33056.00
2018-02-13T10:02:42.628Z,34016.00
2018-02-13T10:03:42.684Z,34144.00
2018-02-13T10:04:42.759Z,34784.00
2018-02-13T10:05:42.648Z,36224.00
2018-02-13T10:06:42.660Z,37952.00
2018-02-13T10:07:42.679Z,37888.00
2018-02-13T10:08:42.724Z,38272.00
2018-02-13T10:09:42.695Z,40832.00
2018-02-13T10:10:42.709Z,45952.00
2018-02-13T10:11:42.714Z,52064.00
2018-02-13T10:12:42.759Z,58048.00
2018-02-13T10:13:42.734Z,64768.00
2018-02-13T10:14:42.741Z,70528.00
2018-02-13T10:15:42.794Z,71840.00
2018-02-13T10:16:42.765Z,69152.00
2018-02-13T10:17:42.774Z,57280.00
2018-02-13T10:18:42.806Z,46368.00
2018-02-13T10:19:42.777Z,39008.00
2018-02-13T10:20:42.784Z,36832.00
2018-02-13T10:21:42.837Z,33728.00
2018-02-13T10:22:42.973Z,32096.00
2018-02-13T10:23:42.862Z,31552.00
2018-02-13T10:24:42.824Z,31936.00
2018-02-13T10:25:42.887Z,32384.00
2018-02-13T10:26:42.842Z,32032.00
2018-02-13T10:27:42.864Z,31904.00
2018-02-13T10:28:42.964Z,31712.00
2018-02-13T10:29:42.876Z,31712.00
2018-02-13T10:30:42.885Z,31392.00
2018-02-13T10:31:42.893Z,31520.00
2018-02-13T10:32:42.915Z,31584.00
2018-02-13T10:33:43.905Z,31232.00
2018-02-13T10:34:44.274Z,31328.00
2018-02-13T10:35:42.936Z,31488.00
2018-02-13T10:36:43.002Z,31456.00
2018-02-13T10:37:42.957Z,31680.00
2018-02-13T10:38:42.979Z,31840.00
2018-02-13T10:39:42.993Z,31872.00
2018-02-13T10:40:42.990Z,31392.00
2018-02-13T10:41:43.051Z,31232.00
2018-02-13T10:42:43.104Z,31040.00
2018-02-13T10:43:43.031Z,30720.00
2018-02-13T10:44:43.043Z,30272.00
2018-02-13T10:45:43.055Z,30368.00
2018-02-13T10:46:43.112Z,30624.00
2018-02-13T10:47:43.075Z,30720.00
2018-02-13T10:48:43.082Z,30848.00
2018-02-13T10:49:43.090Z,30720.00
2018-02-13T10:50:43.112Z,31200.00
2018-02-13T10:51:43.152Z,30976.00
2018-02-13T10:52:43.135Z,31552.00
2018-02-13T10:53:43.131Z,31488.00
2018-02-13T10:54:43.196Z,31264.00
2018-02-13T10:55:43.157Z,31360.00
2018-02-13T10:56:43.169Z,31840.00
2018-02-13T10:57:43.181Z,32512.00
2018-02-13T10:58:43.191Z,32544.00
2018-02-13T10:59:43.259Z,33024.00
2018-02-13T11:00:43.215Z,32544.00
2018-02-13T11:01:43.275Z,32448.00
2018-02-13T11:02:43.240Z,32576.00
2018-02-13T11:03:43.251Z,34176.00
2018-02-13T11:04:43.297Z,35200.00
2018-02-13T11:05:43.280Z,37632.00
2018-02-13T11:06:43.293Z,40672.00
2018-02-13T11:07:43.292Z,41664.00
2018-02-13T11:08:43.306Z,42272.00
2018-02-13T11:09:43.369Z,44000.00
2018-02-13T11:10:43.354Z,50496.00
2018-02-13T11:11:43.341Z,55296.00
2018-02-13T11:12:43.362Z,59712.00
2018-02-13T11:13:43.374Z,62304.00
2018-02-13T11:14:43.431Z,64512.00
2018-02-13T11:15:43.436Z,65760.00
2018-02-13T11:16:43.411Z,65696.00
2018-02-13T11:17:43.412Z,66272.00
2018-02-13T11:18:43.424Z,66656.00
2018-02-13T11:19:43.477Z,66368.00
2018-02-13T11:20:43.492Z,65600.00
2018-02-13T11:21:43.459Z,69760.00
2018-02-13T11:22:43.473Z,71520.00
2018-02-13T11:23:43.483Z,72800.00
2018-02-13T11:24:43.494Z,72672.00
2018-02-13T11:25:43.552Z,70976.00
2018-02-13T11:26:43.521Z,72512.00
2018-02-13T11:27:43.540Z,71648.00
2018-02-13T11:28:43.552Z,71008.00
2018-02-13T11:29:43.554Z,69536.00
2018-02-13T11:30:43.604Z,69696.00
2018-02-13T11:31:43.632Z,71840.00
2018-02-13T11:32:43.598Z,71328.00
2018-02-13T11:33:43.611Z,72704.00
2018-02-13T11:34:43.624Z,72128.00
2018-02-13T11:35:43.673Z,72160.00
2018-02-13T11:36:43.675Z,71808.00
2018-02-13T11:37:43.662Z,72160.00
2018-02-13T11:38:43.675Z,73248.00
2018-02-13T11:39:43.684Z,71520.00
2018-02-13T11:40:44.359Z,70656.00
2018-02-13T11:41:43.710Z,71808.00
2018-02-13T11:42:43.723Z,71552.00
2018-02-13T11:43:43.722Z,71712.00
2018-02-13T11:44:43.744Z,70208.00
2018-02-13T11:45:43.798Z,69696.00
2018-02-13T11:46:43.762Z,69472.00
2018-02-13T11:47:43.780Z,67808.00
2018-02-13T11:48:43.784Z,68480.00
2018-02-13T11:49:43.806Z,68832.00
2018-02-13T11:50:43.865Z,69088.00
2018-02-13T11:51:43.826Z,69376.00
2018-02-13T11:52:43.838Z,70528.00
2018-02-13T11:53:43.839Z,72224.00
2018-02-13T11:54:43.850Z,69376.00
2018-02-13T11:55:43.915Z,69984.00
2018-02-13T11:56:43.924Z,70912.00
2018-02-13T11:57:43.898Z,71616.00
2018-02-13T11:58:43.895Z,71168.00
2018-02-13T11:59:43.918Z,68672.00
2018-02-13T12:00:43.922Z,65472.00
2018-02-13T12:01:43.964Z,63040.00
2018-02-13T12:02:43.937Z,64352.00
2018-02-13T12:03:43.941Z,67296.00
2018-02-13T12:04:43.962Z,70048.00
2018-02-13T12:05:44.000Z,68160.00
2018-02-13T12:06:43.971Z,66528.00
2018-02-13T12:07:43.982Z,65984.00
2018-02-13T12:08:44.001Z,64512.00
2018-02-13T12:09:44.013Z,64992.00
2018-02-13T12:10:44.053Z,64480.00
2018-02-13T12:11:44.029Z,64704.00
2018-02-13T12:12:44.042Z,64416.00
2018-02-13T12:13:44.040Z,63744.00
2018-02-13T12:14:44.061Z,65056.00
2018-02-13T12:15:44.115Z,65280.00
2018-02-13T12:16:44.082Z,65600.00
2018-02-13T12:17:44.092Z,65536.00
2018-02-13T12:18:44.089Z,65792.00
2018-02-13T12:19:44.110Z,20384.00
2018-02-13T12:20:44.146Z,53632.00
2018-02-13T12:21:44.129Z,46720.00
2018-02-13T12:22:44.138Z,49024.00
2018-02-13T12:23:44.133Z,39392.00
2018-02-13T12:24:44.148Z,57600.00
2018-02-13T12:25:44.205Z,65024.00
2018-02-13T12:26:45.094Z,19936.00
2018-02-13T12:27:44.166Z,53856.00
2018-02-13T12:28:44.182Z,62688.00
2018-02-13T12:29:44.234Z,62272.00
2018-02-13T12:30:44.243Z,60160.00
2018-02-13T12:31:44.199Z,61440.00