createdAt,value
2023-05-12T00:00:13.060Z,0.00
2023-05-12T00:01:13.089Z,0.00
2023-05-12T00:02:13.059Z,0.00
2023-05-12T00:03:13.015Z,0.00
2023-05-12T00:04:13.285Z,0.00
2023-05-12T00:05:13.360Z,0.00
2023-05-12T00:06:13.089Z,0.00
2023-05-12T00:07:13.096Z,0.00
2023-05-12T00:08:13.042Z,0.00
2023-05-12T00:09:12.926Z,0.00
2023-05-12T00:10:12.856Z,0.00
2023-05-12T00:11:18.626Z,0.00
2023-05-12T00:12:13.342Z,0.00
2023-05-12T00:13:13.228Z,0.00
2023-05-12T00:14:13.713Z,0.00
2023-05-12T00:15:13.820Z,0.00
2023-05-12T00:16:13.827Z,0.00
2023-05-12T00:17:13.654Z,0.00
2023-05-12T00:18:13.430Z,0.00
2023-05-12T00:19:13.577Z,0.00
2023-05-12T00:20:13.590Z,0.00
2023-05-12T00:21:13.603Z,0.00
2023-05-12T00:22:13.651Z,0.00
2023-05-12T00:23:13.545Z,0.00
2023-05-12T00:24:13.343Z,0.00
2023-05-12T00:25:14.946Z,0.00
2023-05-12T00:26:12.707Z,0.00
2023-05-12T00:27:13.541Z,0.00
2023-05-12T00:28:13.613Z,0.00
2023-05-12T00:29:13.400Z,0.00
2023-05-12T00:30:13.297Z,0.00
2023-05-12T00:31:13.985Z,0.00
2023-05-12T00:32:13.199Z,0.00
2023-05-12T00:33:13.117Z,0.00
2023-05-12T00:34:12.910Z,0.00
2023-05-12T00:35:13.048Z,0.00
2023-05-12T00:36:13.379Z,0.00
2023-05-12T00:37:13.673Z,0.00
2023-05-12T00:38:13.538Z,0.00
2023-05-12T00:39:13.313Z,0.00
2023-05-12T00:40:13.216Z,0.00
2023-05-12T00:41:13.261Z,0.00
2023-05-12T00:42:13.158Z,0.00
2023-05-12T00:43:13.014Z,0.00
2023-05-12T00:44:14.601Z,0.00
2023-05-12T00:45:13.555Z,0.00
2023-05-12T00:46:13.799Z,0.00
2023-05-12T00:47:13.615Z,0.00
2023-05-12T00:48:13.358Z,0.00
2023-05-12T00:49:13.155Z,0.00
2023-05-12T00:50:13.047Z,0.00
2023-05-12T00:51:12.863Z,0.00
2023-05-12T00:52:13.851Z,0.00
2023-05-12T00:53:13.823Z,0.00
2023-05-12T00:54:13.635Z,0.00
2023-05-12T00:55:13.446Z,0.00
2023-05-12T00:56:13.251Z,0.00
2023-05-12T00:57:13.290Z,0.00
2023-05-12T00:58:13.236Z,0.00
2023-05-12T00:59:12.956Z,0.00
2023-05-12T01:00:12.818Z,0.00
2023-05-12T01:01:13.734Z,0.00
2023-05-12T01:02:13.581Z,0.00
2023-05-12T01:03:13.522Z,0.00
2023-05-12T01:04:13.415Z,0.00
2023-05-12T01:05:13.387Z,0.00
2023-05-12T01:06:13.296Z,0.00
2023-05-12T01:07:13.169Z,0.00
2023-05-12T01:08:13.074Z,0.00
2023-05-12T01:09:12.862Z,0.00
2023-05-12T01:10:13.809Z,0.00
2023-05-12T01:11:14.201Z,0.00
2023-05-12T01:12:14.658Z,0.00
2023-05-12T01:13:14.179Z,0.00
2023-05-12T01:14:14.789Z,0.00
2023-05-12T01:15:13.116Z,0.00
2023-05-12T01:16:13.014Z,0.00
2023-05-12T01:17:12.926Z,0.00
2023-05-12T01:18:12.896Z,0.00
2023-05-12T01:19:12.819Z,0.00
2023-05-12T01:20:13.685Z,0.00
2023-05-12T01:21:13.617Z,0.00
2023-05-12T01:22:13.934Z,0.00
2023-05-12T01:23:12.809Z,0.00
2023-05-12T01:24:13.598Z,0.00
2023-05-12T01:25:13.483Z,0.00
2023-05-12T01:26:13.342Z,0.00
2023-05-12T01:27:13.183Z,0.00
2023-05-12T01:28:13.053Z,0.00
2023-05-12T01:29:12.850Z,0.00
2023-05-12T01:30:13.704Z,0.00
2023-05-12T01:31:14.020Z,0.00
2023-05-12T01:32:12.881Z,0.00
2023-05-12T01:33:12.843Z,0.00
2023-05-12T01:34:13.876Z,0.00
2023-05-12T01:35:12.840Z,0.00
2023-05-12T01:36:13.863Z,0.00
2023-05-12T01:37:13.869Z,0.00
2023-05-12T01:38:12.630Z,0.00
2023-05-12T01:39:13.522Z,0.00
2023-05-12T01:40:13.363Z,0.00
2023-05-12T01:41:13.259Z,0.00
2023-05-12T01:42:13.157Z,0.00
2023-05-12T01:43:13.048Z,0.00
2023-05-12T01:44:12.864Z,0.00
2023-05-12T01:45:13.934Z,0.00
2023-05-12T01:46:13.648Z,0.00
2023-05-12T01:47:13.471Z,0.00
2023-05-12T01:48:13.352Z,0.00
2023-05-12T01:49:13.316Z,0.00
2023-05-12T01:50:13.320Z,0.00
2023-05-12T01:51:13.311Z,0.00
2023-05-12T01:52:13.088Z,0.00
2023-05-12T01:53:12.866Z,0.00
2023-05-12T01:54:13.825Z,0.00
2023-05-12T01:55:13.699Z,0.00
2023-05-12T01:56:13.653Z,0.00
2023-05-12T01:57:13.531Z,0.00
2023-05-12T01:58:13.265Z,0.00
2023-05-12T01:59:13.020Z,0.00
2023-05-12T02:00:13.088Z,0.00
2023-05-12T02:01:13.068Z,0.00
2023-05-12T02:02:13.045Z,0.00
2023-05-12T02:03:13.142Z,0.00
2023-05-12T02:04:13.561Z,0.00
2023-05-12T02:05:13.695Z,0.00
2023-05-12T02:06:13.902Z,0.00
2023-05-12T02:07:13.299Z,0.00
2023-05-12T02:08:13.042Z,0.00
2023-05-12T02:09:12.830Z,0.00
2023-05-12T02:10:13.808Z,0.00
2023-05-12T02:11:13.625Z,0.00
2023-05-12T02:12:13.701Z,0.00
2023-05-12T02:13:13.584Z,0.00
2023-05-12T02:14:13.672Z,0.00
2023-05-12T02:15:13.530Z,0.00
2023-05-12T02:16:13.675Z,0.00
2023-05-12T02:17:13.615Z,0.00
2023-05-12T02:18:13.447Z,0.00
2023-05-12T02:19:13.310Z,0.00
2023-05-12T02:20:13.131Z,0.00
2023-05-12T02:21:12.948Z,0.00
2023-05-12T02:22:12.875Z,0.00
2023-05-12T02:23:14.155Z,0.00
2023-05-12T02:24:14.941Z,0.00
2023-05-12T02:25:13.012Z,0.00
2023-05-12T02:26:13.348Z,0.00
2023-05-12T02:27:13.213Z,0.00
2023-05-12T02:28:13.530Z,0.00
2023-05-12T02:29:13.712Z,0.00
2023-05-12T02:30:13.541Z,0.00
2023-05-12T02:31:13.547Z,0.00
2023-05-12T02:32:13.546Z,0.00
2023-05-12T02:33:13.691Z,0.00
2023-05-12T02:34:13.694Z,0.00
2023-05-12T02:35:13.620Z,0.00
2023-05-12T02:36:13.555Z,0.00
2023-05-12T02:37:13.416Z,0.00
2023-05-12T02:38:13.433Z,0.00
2023-05-12T02:39:13.483Z,0.00
2023-05-12T02:40:13.319Z,0.00
2023-05-12T02:41:13.256Z,0.00
2023-05-12T02:42:13.046Z,0.00
2023-05-12T02:43:13.121Z,0.00
2023-05-12T02:44:12.871Z,0.00
2023-05-12T02:45:13.684Z,0.00
2023-05-12T02:46:13.626Z,0.00
2023-05-12T02:47:13.449Z,0.00
2023-05-12T02:48:13.240Z,0.00
2023-05-12T02:49:13.357Z,0.00
2023-05-12T02:50:13.370Z,0.00
2023-05-12T02:51:13.407Z,0.00
2023-05-12T02:52:13.331Z,0.00
2023-05-12T02:53:13.894Z,0.00
2023-05-12T02:54:12.846Z,0.00
2023-05-12T02:55:13.687Z,0.00
2023-05-12T02:56:13.485Z,0.00
2023-05-12T02:57:13.368Z,0.00
2023-05-12T02:58:13.327Z,0.00
2023-05-12T02:59:13.189Z,0.00
2023-05-12T03:00:13.275Z,0.00
2023-05-12T03:01:13.145Z,0.00
2023-05-12T03:02:13.399Z,0.00
2023-05-12T03:03:13.747Z,0.00
2023-05-12T03:04:13.804Z,0.00
2023-05-12T03:05:13.679Z,0.00
2023-05-12T03:06:13.701Z,0.77
2023-05-12T03:07:13.531Z,0.77
2023-05-12T03:08:13.501Z,0.77
2023-05-12T03:09:13.452Z,0.77
2023-05-12T03:10:13.462Z,0.77
2023-05-12T03:11:13.385Z,0.77
2023-05-12T03:12:13.512Z,1.53
2023-05-12T03:13:13.620Z,1.53
2023-05-12T03:14:13.459Z,1.53
2023-05-12T03:15:13.716Z,2.29
2023-05-12T03:16:13.593Z,2.29
2023-05-12T03:17:13.508Z,3.06
2023-05-12T03:18:13.606Z,3.06
2023-05-12T03:19:13.564Z,3.82
2023-05-12T03:20:13.430Z,3.82
2023-05-12T03:21:13.205Z,4.59
2023-05-12T03:22:13.027Z,5.35
2023-05-12T03:23:12.902Z,6.88
2023-05-12T03:24:12.899Z,7.65
2023-05-12T03:25:18.366Z,9.18
2023-05-12T03:26:13.257Z,10.71
2023-05-12T03:27:13.100Z,12.24
2023-05-12T03:28:13.008Z,13.77
2023-05-12T03:29:12.836Z,15.30
2023-05-12T03:30:13.732Z,18.36
2023-05-12T03:31:13.799Z,19.89
2023-05-12T03:32:14.017Z,22.95
2023-05-12T03:33:12.963Z,24.48
2023-05-12T03:34:12.681Z,27.54
2023-05-12T03:35:13.484Z,30.60
2023-05-12T03:36:13.360Z,33.66
2023-05-12T03:37:13.130Z,39.78
2023-05-12T03:38:13.172Z,45.90
2023-05-12T03:39:12.982Z,48.96
2023-05-12T03:40:12.943Z,55.08
2023-05-12T03:41:12.739Z,67.32
2023-05-12T03:42:13.672Z,79.56
2023-05-12T03:43:13.514Z,85.68
2023-05-12T03:44:13.384Z,97.92
2023-05-12T03:45:14.548Z,97.92
2023-05-12T03:46:13.421Z,110.16
2023-05-12T03:47:13.731Z,122.40
2023-05-12T03:48:13.732Z,146.88
2023-05-12T03:49:13.500Z,159.12
2023-05-12T03:50:13.308Z,171.36
2023-05-12T03:51:13.240Z,183.60
2023-05-12T03:52:13.183Z,195.84
2023-05-12T03:53:13.445Z,220.32
2023-05-12T03:54:13.537Z,244.80
2023-05-12T03:55:13.833Z,269.28
2023-05-12T03:56:13.631Z,293.76
2023-05-12T03:57:13.469Z,318.24
2023-05-12T03:58:13.593Z,342.72
2023-05-12T03:59:13.458Z,342.72
2023-05-12T04:00:13.420Z,367.20
2023-05-12T04:01:13.340Z,391.68
2023-05-12T04:02:13.190Z,391.68
2023-05-12T04:03:14.496Z,440.64
2023-05-12T04:04:13.492Z,440.64
2023-05-12T04:05:13.661Z,489.60
2023-05-12T04:06:13.557Z,538.56
2023-05-12T04:07:13.399Z,538.56
2023-05-12T04:08:13.319Z,587.52
2023-05-12T04:09:13.171Z,587.52
2023-05-12T04:10:13.200Z,587.52
2023-05-12T04:11:13.046Z,636.48
2023-05-12T04:12:13.090Z,587.52
2023-05-12T04:13:12.911Z,636.48
2023-05-12T04:14:13.180Z,636.48
2023-05-12T04:15:13.056Z,636.48
2023-05-12T04:16:13.013Z,636.48
2023-05-12T04:17:13.100Z,636.48
2023-05-12T04:18:12.954Z,685.44
2023-05-12T04:19:12.973Z,734.40
2023-05-12T04:20:12.829Z,734.40
2023-05-12T04:21:13.655Z,783.36
2023-05-12T04:22:13.552Z,783.36
2023-05-12T04:23:13.712Z,783.36
2023-05-12T04:25:17.884Z,881.28
2023-05-12T04:25:25.867Z,881.28
2023-05-12T04:26:13.669Z,881.28
2023-05-12T04:27:13.565Z,881.28
2023-05-12T04:28:13.705Z,979.20
2023-05-12T04:29:13.846Z,979.20
2023-05-12T04:30:13.930Z,1077.12
2023-05-12T04:31:12.974Z,1175.04
2023-05-12T04:32:13.003Z,1272.96
2023-05-12T04:34:26.309Z,1468.80
2023-05-12T04:35:13.213Z,1566.72
2023-05-12T04:36:13.326Z,1566.72
2023-05-12T04:37:13.283Z,1566.72
2023-05-12T04:38:13.136Z,1762.56
2023-05-12T04:39:13.207Z,1958.40
2023-05-12T04:40:44.890Z,1958.40
2023-05-12T04:41:14.328Z,2154.24
2023-05-12T04:42:13.148Z,2154.24
2023-05-12T04:43:59.888Z,2350.08
2023-05-12T04:44:12.437Z,2350.08
2023-05-12T04:45:29.908Z,2545.92
2023-05-12T04:46:13.137Z,2545.92
2023-05-12T04:47:13.189Z,2545.92
2023-05-12T04:48:13.168Z,2741.76
2023-05-12T04:49:13.248Z,2741.76
2023-05-12T04:50:13.291Z,2937.60
2023-05-12T04:51:13.293Z,2937.60
2023-05-12T04:52:13.480Z,3133.44
2023-05-12T04:53:13.414Z,3133.44
2023-05-12T04:54:13.641Z,3133.44
2023-05-12T04:55:13.454Z,3133.44
2023-05-12T04:56:24.135Z,3133.44
2023-05-12T04:57:13.137Z,3133.44
2023-05-12T04:58:13.316Z,3133.44
2023-05-12T04:59:13.501Z,3133.44
2023-05-12T05:00:13.469Z,3133.44
2023-05-12T05:01:13.588Z,2937.60
2023-05-12T05:02:13.537Z,2937.60
2023-05-12T05:03:13.710Z,2937.60
2023-05-12T05:04:13.997Z,2937.60
2023-05-12T05:05:13.238Z,2937.60
2023-05-12T05:06:13.200Z,2937.60
2023-05-12T05:07:13.008Z,2937.60
2023-05-12T05:08:43.095Z,2937.60
2023-05-12T05:09:13.662Z,2937.60
2023-05-12T05:10:13.652Z,2937.60
2023-05-12T05:11:27.878Z,2937.60
2023-05-12T05:12:12.792Z,2937.60
2023-05-12T05:13:13.752Z,2937.60
2023-05-12T05:14:14.000Z,3133.44
2023-05-12T05:15:13.060Z,3133.44
2023-05-12T05:16:13.297Z,3133.44
2023-05-12T05:17:13.050Z,3133.44
2023-05-12T05:18:12.931Z,3133.44
2023-05-12T05:19:50.881Z,3133.44
2023-05-12T05:20:15.403Z,3133.44
2023-05-12T05:21:13.629Z,3133.44
2023-05-12T05:22:13.670Z,3133.44
2023-05-12T05:23:13.483Z,3133.44
2023-05-12T05:24:20.833Z,3133.44
2023-05-12T05:25:13.921Z,3133.44
2023-05-12T05:26:12.693Z,3133.44
2023-05-12T05:27:18.193Z,3133.44
2023-05-12T05:28:13.153Z,3525.12
2023-05-12T05:29:13.508Z,3525.12
2023-05-12T05:30:13.739Z,3916.80
2023-05-12T05:31:13.714Z,4308.48
2023-05-12T05:32:13.795Z,4700.16
2023-05-12T05:33:13.692Z,4308.48
2023-05-12T05:34:18.719Z,4700.16
2023-05-12T05:35:40.958Z,4700.16
2023-05-12T05:36:13.146Z,4700.16
2023-05-12T05:37:13.117Z,4308.48
2023-05-12T05:38:13.054Z,4700.16
2023-05-12T05:39:13.069Z,4700.16
2023-05-12T05:40:13.059Z,5091.84
2023-05-12T05:41:12.905Z,4700.16
2023-05-12T05:43:13.819Z,5091.84
2023-05-12T05:44:14.006Z,5483.52
2023-05-12T05:45:13.071Z,5483.52
2023-05-12T05:46:18.554Z,5483.52
2023-05-12T05:47:13.621Z,5483.52
2023-05-12T05:48:13.655Z,5875.20
2023-05-12T05:49:14.933Z,5875.20
2023-05-12T05:50:13.033Z,6266.88
2023-05-12T05:51:12.990Z,6266.88
2023-05-12T05:52:13.398Z,6266.88
2023-05-12T05:53:13.559Z,7050.24
2023-05-12T05:54:13.606Z,7050.24
2023-05-12T05:55:13.835Z,7833.60
2023-05-12T05:56:14.122Z,7833.60
2023-05-12T05:57:13.349Z,7833.60
2023-05-12T05:58:13.151Z,7833.60
2023-05-12T05:59:31.760Z,7833.60
2023-05-12T06:00:13.787Z,7833.60
2023-05-12T06:01:13.853Z,7050.24
2023-05-12T06:02:19.027Z,7050.24
2023-05-12T06:03:13.109Z,6266.88
2023-05-12T06:04:13.070Z,6266.88
2023-05-12T06:05:14.451Z,6266.88
2023-05-12T06:06:38.328Z,7050.24
2023-05-12T06:07:13.210Z,7050.24
2023-05-12T06:08:13.064Z,6266.88
2023-05-12T06:09:13.004Z,7050.24
2023-05-12T06:10:12.993Z,7050.24
2023-05-12T06:11:13.082Z,7050.24
2023-05-12T06:12:13.171Z,7050.24
2023-05-12T06:13:13.332Z,7833.60
2023-05-12T06:14:13.225Z,7833.60
2023-05-12T06:15:13.086Z,7833.60
2023-05-12T06:16:12.896Z,8616.96
2023-05-12T06:17:12.953Z,7050.24
2023-05-12T06:18:14.348Z,7050.24
2023-05-12T06:19:18.267Z,7050.24
2023-05-12T06:20:13.095Z,7050.24
2023-05-12T06:21:12.884Z,6266.88
2023-05-12T06:22:13.673Z,5875.20
2023-05-12T06:23:13.818Z,5875.20
2023-05-12T06:24:13.927Z,5483.52
2023-05-12T06:25:12.718Z,5483.52
2023-05-12T06:26:13.501Z,5483.52
2023-05-12T06:27:18.409Z,5091.84
2023-05-12T06:28:13.534Z,4700.16
2023-05-12T06:29:13.411Z,4700.16
2023-05-12T06:30:15.817Z,4700.16
2023-05-12T06:31:13.046Z,4308.48
2023-05-12T06:32:12.817Z,4308.48
2023-05-12T06:33:13.914Z,4308.48
2023-05-12T06:34:13.167Z,4308.48
2023-05-12T06:35:13.084Z,4308.48
2023-05-12T06:36:13.202Z,4308.48
2023-05-12T06:37:22.920Z,4308.48
2023-05-12T06:38:12.667Z,3916.80
2023-05-12T06:39:13.602Z,3916.80
2023-05-12T06:40:13.434Z,3525.12
2023-05-12T06:41:13.460Z,3525.12
2023-05-12T06:42:13.372Z,3525.12
2023-05-12T06:43:18.268Z,3133.44
2023-05-12T06:44:13.132Z,3133.44
2023-05-12T06:45:18.142Z,3133.44
2023-05-12T06:46:13.270Z,3133.44
2023-05-12T06:47:14.017Z,3133.44
2023-05-12T06:48:12.956Z,2937.60
2023-05-12T06:49:12.788Z,2937.60
2023-05-12T06:50:13.667Z,3133.44
2023-05-12T06:51:14.680Z,3133.44
2023-05-12T06:52:13.527Z,3133.44
2023-05-12T06:53:13.409Z,3133.44
2023-05-12T06:54:15.183Z,3525.12
2023-05-12T06:55:13.022Z,3525.12
2023-05-12T06:56:13.193Z,3525.12
2023-05-12T06:57:13.044Z,3525.12
2023-05-12T06:58:12.870Z,3525.12
2023-05-12T06:59:15.854Z,3525.12
2023-05-12T07:00:13.897Z,3525.12
2023-05-12T07:01:13.091Z,3525.12
2023-05-12T07:02:13.092Z,3916.80
2023-05-12T07:03:13.448Z,3916.80
2023-05-12T07:04:13.647Z,3916.80
2023-05-12T07:05:14.741Z,4308.48
2023-05-12T07:06:13.705Z,4308.48
2023-05-12T07:07:13.527Z,4700.16
2023-05-12T07:08:18.631Z,4700.16
2023-05-12T07:09:13.379Z,4700.16
2023-05-12T07:10:13.537Z,4700.16
2023-05-12T07:11:18.491Z,5091.84
2023-05-12T07:12:13.339Z,5091.84
2023-05-12T07:13:13.241Z,5091.84
2023-05-12T07:14:13.367Z,5483.52
2023-05-12T07:15:13.217Z,5483.52
2023-05-12T07:16:13.448Z,5483.52
2023-05-12T07:17:13.466Z,5875.20
2023-05-12T07:18:13.413Z,5483.52
2023-05-12T07:19:13.448Z,5483.52
2023-05-12T07:20:13.342Z,5483.52
2023-05-12T07:21:13.170Z,5483.52
2023-05-12T07:22:13.468Z,5483.52
2023-05-12T07:23:30.295Z,5483.52
2023-05-12T07:24:13.147Z,5483.52
2023-05-12T07:25:13.376Z,5483.52
2023-05-12T07:26:23.187Z,5875.20
2023-05-12T07:27:13.224Z,6266.88
2023-05-12T07:28:13.185Z,6266.88
2023-05-12T07:29:14.031Z,7050.24
2023-05-12T07:30:12.926Z,7833.60
2023-05-12T07:31:12.830Z,7833.60
2023-05-12T07:32:14.145Z,8616.96
2023-05-12T07:33:13.152Z,8616.96
2023-05-12T07:34:13.290Z,8616.96
2023-05-12T07:35:13.072Z,8616.96
2023-05-12T07:36:13.050Z,9400.32
2023-05-12T07:37:13.628Z,8616.96
2023-05-12T07:38:13.452Z,8616.96
2023-05-12T07:39:13.517Z,8616.96
2023-05-12T07:40:13.299Z,8616.96
2023-05-12T07:41:13.360Z,7050.24
2023-05-12T07:42:13.247Z,7833.60
2023-05-12T07:43:13.313Z,7833.60
2023-05-12T07:44:13.135Z,7833.60
2023-05-12T07:45:12.950Z,7833.60
2023-05-12T07:46:13.009Z,7833.60
2023-05-12T07:47:13.087Z,7833.60
2023-05-12T07:48:12.981Z,8616.96
2023-05-12T07:49:12.796Z,8616.96
2023-05-12T07:50:13.635Z,8616.96
2023-05-12T07:51:13.520Z,8616.96
2023-05-12T07:52:13.283Z,8616.96
2023-05-12T07:53:13.364Z,8616.96
2023-05-12T07:54:13.239Z,9400.32
2023-05-12T07:55:12.997Z,9400.32
2023-05-12T07:56:12.898Z,9400.32
2023-05-12T07:57:13.048Z,10183.68
2023-05-12T07:58:12.948Z,10183.68
2023-05-12T07:59:12.839Z,10183.68
2023-05-12T08:00:13.774Z,10967.04
2023-05-12T08:01:13.682Z,10967.04
2023-05-12T08:02:18.802Z,11750.40
2023-05-12T08:03:13.796Z,11750.40
2023-05-12T08:04:13.817Z,12533.76
2023-05-12T08:05:12.690Z,12533.76
2023-05-12T08:06:13.729Z,12533.76
2023-05-12T08:07:13.646Z,14100.48
2023-05-12T08:08:13.497Z,14100.48
2023-05-12T08:09:13.274Z,14100.48
2023-05-12T08:10:13.172Z,14100.48
2023-05-12T08:11:13.237Z,14100.48
2023-05-12T08:12:12.956Z,14100.48
2023-05-12T08:13:12.764Z,14100.48
2023-05-12T08:14:13.522Z,14100.48
2023-05-12T08:15:13.323Z,14100.48
2023-05-12T08:16:13.662Z,14100.48
2023-05-12T08:17:15.037Z,14100.48
2023-05-12T08:18:13.324Z,14100.48
2023-05-12T08:19:13.688Z,14100.48
2023-05-12T08:20:13.551Z,14100.48
2023-05-12T08:21:13.972Z,14100.48
2023-05-12T08:22:12.771Z,14100.48
2023-05-12T08:23:13.736Z,14100.48
2023-05-12T08:24:13.665Z,14100.48
2023-05-12T08:25:13.540Z,14100.48
2023-05-12T08:26:13.546Z,14100.48
2023-05-12T08:27:13.343Z,12533.76
2023-05-12T08:28:13.213Z,12533.76
2023-05-12T08:29:13.061Z,12533.76
2023-05-12T08:30:12.878Z,12533.76
2023-05-12T08:31:12.919Z,11750.40
2023-05-12T08:32:13.016Z,11750.40
2023-05-12T08:33:12.860Z,11750.40
2023-05-12T08:34:13.721Z,12533.76
2023-05-12T08:35:13.827Z,11750.40
2023-05-12T08:36:13.074Z,12533.76
2023-05-12T08:37:13.018Z,12533.76
2023-05-12T08:38:12.775Z,12533.76
2023-05-12T08:39:13.648Z,14100.48
2023-05-12T08:40:13.628Z,14100.48
2023-05-12T08:41:13.441Z,14100.48
2023-05-12T08:42:13.347Z,15667.20
2023-05-12T08:43:13.179Z,15667.20
2023-05-12T08:44:13.000Z,15667.20
2023-05-12T08:45:12.903Z,15667.20
2023-05-12T08:46:12.920Z,15667.20
2023-05-12T08:47:12.730Z,15667.20
2023-05-12T08:48:13.590Z,15667.20
2023-05-12T08:49:13.486Z,15667.20
2023-05-12T08:50:13.397Z,15667.20
2023-05-12T08:51:13.323Z,15667.20
2023-05-12T08:52:13.263Z,15667.20
2023-05-12T08:53:13.253Z,15667.20
2023-05-12T08:54:13.119Z,15667.20
2023-05-12T08:55:12.979Z,17233.92
2023-05-12T08:57:13.595Z,15667.20
2023-05-12T08:58:13.442Z,17233.92
2023-05-12T08:59:13.230Z,17233.92
2023-05-12T09:00:13.050Z,18800.64
2023-05-12T09:01:12.983Z,18800.64
2023-05-12T09:02:12.789Z,18800.64
2023-05-12T09:03:13.914Z,20367.36
2023-05-12T09:04:13.028Z,21934.08
2023-05-12T09:05:13.350Z,23500.80
2023-05-12T09:06:13.351Z,25067.52
2023-05-12T09:07:13.343Z,23500.80
2023-05-12T09:08:13.231Z,23500.80
2023-05-12T09:09:13.100Z,21934.08
2023-05-12T09:10:22.516Z,20367.36
2023-05-12T09:11:13.762Z,20367.36
2023-05-12T09:12:15.022Z,18800.64
2023-05-12T09:13:16.073Z,18800.64
2023-05-12T09:14:12.945Z,18800.64
2023-05-12T09:15:12.958Z,18800.64
2023-05-12T09:16:13.030Z,20367.36
2023-05-12T09:17:12.943Z,20367.36
2023-05-12T09:18:12.822Z,20367.36
2023-05-12T09:19:13.972Z,18800.64
2023-05-12T09:20:27.733Z,18800.64
2023-05-12T09:21:13.442Z,20367.36
2023-05-12T09:22:13.515Z,20367.36
2023-05-12T09:23:13.720Z,20367.36
2023-05-12T09:24:13.809Z,18800.64
2023-05-12T09:25:14.833Z,18800.64
2023-05-12T09:26:18.378Z,18800.64
2023-05-12T09:27:13.371Z,18800.64
2023-05-12T09:28:13.188Z,20367.36
2023-05-12T09:29:20.843Z,18800.64
2023-05-12T09:30:13.166Z,17233.92
2023-05-12T09:31:14.680Z,17233.92
2023-05-12T09:32:13.661Z,15667.20
2023-05-12T09:33:13.603Z,15667.20
2023-05-12T09:34:13.640Z,15667.20
2023-05-12T09:35:13.550Z,14100.48
2023-05-12T09:36:13.558Z,14100.48
2023-05-12T09:37:15.370Z,12533.76
2023-05-12T09:38:13.449Z,12533.76
2023-05-12T09:39:13.288Z,12533.76
2023-05-12T09:40:13.142Z,12533.76
2023-05-12T09:41:13.098Z,12533.76
2023-05-12T09:42:13.043Z,12533.76
2023-05-12T09:43:15.348Z,14100.48
2023-05-12T09:44:13.769Z,15667.20
2023-05-12T09:45:13.597Z,15667.20
2023-05-12T09:46:13.634Z,15667.20
2023-05-12T09:47:13.695Z,15667.20
2023-05-12T09:48:13.599Z,17233.92
2023-05-12T09:49:13.466Z,17233.92
2023-05-12T09:50:13.313Z,17233.92
2023-05-12T09:51:13.615Z,17233.92
2023-05-12T09:52:13.436Z,17233.92
2023-05-12T09:53:13.513Z,17233.92
2023-05-12T09:54:13.939Z,15667.20
2023-05-12T09:55:13.086Z,17233.92
2023-05-12T09:56:12.881Z,15667.20
2023-05-12T09:57:13.867Z,17233.92
2023-05-12T09:58:13.670Z,17233.92
2023-05-12T09:59:13.694Z,17233.92
2023-05-12T10:00:26.457Z,17233.92
2023-05-12T10:01:22.549Z,18800.64
2023-05-12T10:02:14.157Z,18800.64
2023-05-12T10:03:13.443Z,18800.64
2023-05-12T10:04:13.478Z,18800.64
2023-05-12T10:05:14.506Z,18800.64
2023-05-12T10:06:13.357Z,18800.64
2023-05-12T10:07:13.562Z,18800.64
2023-05-12T10:08:13.373Z,17233.92
2023-05-12T10:09:13.380Z,17233.92
2023-05-12T10:10:13.347Z,17233.92
2023-05-12T10:11:13.302Z,17233.92
2023-05-12T10:12:13.781Z,17233.92
2023-05-12T10:13:13.904Z,17233.92
2023-05-12T10:14:12.709Z,15667.20
2023-05-12T10:15:13.587Z,15667.20
2023-05-12T10:16:13.730Z,17233.92
2023-05-12T10:17:13.538Z,17233.92
2023-05-12T10:18:13.402Z,15667.20
2023-05-12T10:19:13.510Z,17233.92
2023-05-12T10:20:13.359Z,15667.20
2023-05-12T10:21:13.147Z,15667.20
2023-05-12T10:22:13.138Z,17233.92
2023-05-12T10:23:12.900Z,17233.92
2023-05-12T10:24:12.974Z,17233.92
2023-05-12T10:25:12.913Z,17233.92
2023-05-12T10:26:12.932Z,17233.92
2023-05-12T10:27:13.227Z,18800.64
2023-05-12T10:28:13.206Z,18800.64
2023-05-12T10:29:13.226Z,20367.36
2023-05-12T10:30:13.024Z,20367.36
2023-05-12T10:31:13.086Z,20367.36
2023-05-12T10:32:12.909Z,20367.36
2023-05-12T10:33:12.772Z,20367.36
2023-05-12T10:34:13.527Z,20367.36
2023-05-12T10:35:13.413Z,18800.64
2023-05-12T10:36:13.635Z,18800.64
2023-05-12T10:37:13.510Z,18800.64
2023-05-12T10:38:13.371Z,18800.64
2023-05-12T10:39:13.533Z,18800.64
2023-05-12T10:40:14.786Z,18800.64
2023-05-12T10:41:13.727Z,18800.64
2023-05-12T10:42:13.682Z,18800.64
2023-05-12T10:43:13.878Z,18800.64
2023-05-12T10:44:13.892Z,20367.36
2023-05-12T10:45:12.967Z,20367.36
2023-05-12T10:46:14.415Z,20367.36
2023-05-12T10:47:13.370Z,21934.08
2023-05-12T10:48:13.623Z,21934.08
2023-05-12T10:49:13.696Z,20367.36
2023-05-12T10:50:13.648Z,20367.36
2023-05-12T10:51:13.593Z,21934.08
2023-05-12T10:52:13.597Z,21934.08
2023-05-12T10:53:13.699Z,21934.08
2023-05-12T10:54:28.811Z,21934.08
2023-05-12T10:55:13.759Z,21934.08
2023-05-12T10:56:13.877Z,21934.08
2023-05-12T10:57:16.052Z,21934.08
2023-05-12T10:58:14.307Z,21934.08
2023-05-12T10:59:14.058Z,21934.08
2023-05-12T11:00:14.336Z,21934.08
2023-05-12T11:01:13.908Z,21934.08
2023-05-12T11:02:14.496Z,23500.80
2023-05-12T11:03:14.582Z,21934.08
2023-05-12T11:04:18.903Z,21934.08
2023-05-12T11:05:13.518Z,21934.08
2023-05-12T11:06:14.042Z,23500.80
2023-05-12T11:07:14.100Z,23500.80
2023-05-12T11:08:14.252Z,25067.52
2023-05-12T11:09:13.919Z,25067.52
2023-05-12T11:10:13.592Z,25067.52
2023-05-12T11:11:13.860Z,25067.52
2023-05-12T11:12:12.804Z,25067.52
2023-05-12T11:13:13.547Z,23500.80
2023-05-12T11:14:13.349Z,25067.52
2023-05-12T11:15:13.260Z,25067.52
2023-05-12T11:16:13.407Z,25067.52
2023-05-12T11:17:13.450Z,25067.52
2023-05-12T11:18:13.506Z,25067.52
2023-05-12T11:19:13.936Z,23500.80
2023-05-12T11:20:12.793Z,23500.80
2023-05-12T11:21:14.008Z,25067.52
2023-05-12T11:22:13.378Z,21934.08
2023-05-12T11:23:13.297Z,21934.08
2023-05-12T11:24:16.537Z,23500.80
2023-05-12T11:25:13.700Z,23500.80
2023-05-12T11:26:13.571Z,23500.80
2023-05-12T11:27:13.400Z,23500.80
2023-05-12T11:28:13.197Z,21934.08
2023-05-12T11:29:13.180Z,21934.08
2023-05-12T11:30:13.050Z,20367.36
2023-05-12T11:31:12.935Z,20367.36
2023-05-12T11:32:13.299Z,20367.36
2023-05-12T11:33:13.391Z,20367.36
2023-05-12T11:34:13.772Z,20367.36
2023-05-12T11:35:13.666Z,21934.08
2023-05-12T11:36:13.590Z,23500.80
2023-05-12T11:37:13.733Z,25067.52
2023-05-12T11:38:13.549Z,28200.96
2023-05-12T11:39:13.518Z,34467.84
2023-05-12T11:40:13.437Z,28200.96
2023-05-12T11:41:13.527Z,40734.72
2023-05-12T11:42:16.288Z,47001.60
2023-05-12T11:43:14.122Z,37601.28
2023-05-12T11:44:13.070Z,37601.28
2023-05-12T11:45:13.009Z,31334.40
2023-05-12T11:46:12.936Z,31334.40
2023-05-12T11:47:12.938Z,31334.40
2023-05-12T11:48:12.896Z,34467.84
2023-05-12T11:49:14.221Z,28200.96
2023-05-12T11:50:13.258Z,28200.96
2023-05-12T11:51:13.262Z,28200.96
2023-05-12T11:52:13.197Z,25067.52
2023-05-12T11:53:13.047Z,23500.80
2023-05-12T11:54:13.478Z,21934.08
2023-05-12T11:55:13.451Z,21934.08
2023-05-12T11:56:13.389Z,21934.08
2023-05-12T11:57:13.326Z,21934.08
2023-05-12T11:58:41.195Z,21934.08
2023-05-12T11:59:13.181Z,21934.08
2023-05-12T12:00:13.282Z,23500.80
2023-05-12T12:01:13.278Z,23500.80
2023-05-12T12:02:13.189Z,25067.52
2023-05-12T12:03:13.380Z,25067.52
2023-05-12T12:04:13.467Z,25067.52
2023-05-12T12:05:14.780Z,25067.52
2023-05-12T12:06:13.533Z,25067.52
2023-05-12T12:07:13.558Z,25067.52
2023-05-12T12:08:14.681Z,25067.52
2023-05-12T12:09:13.606Z,25067.52
2023-05-12T12:10:13.449Z,25067.52
2023-05-12T12:11:13.458Z,25067.52
2023-05-12T12:12:13.328Z,25067.52
2023-05-12T12:13:39.360Z,25067.52
2023-05-12T12:14:12.902Z,25067.52
2023-05-12T12:15:12.810Z,25067.52
2023-05-12T12:16:15.036Z,23500.80
2023-05-12T12:17:13.306Z,21934.08
2023-05-12T12:18:13.262Z,20367.36
2023-05-12T12:19:30.468Z,18800.64
2023-05-12T12:20:13.592Z,18800.64
2023-05-12T12:21:13.625Z,18800.64
2023-05-12T12:22:13.752Z,18800.64