createdAt,value
2022-09-15T00:01:01.509Z,3.80
2022-09-15T00:03:29.071Z,3.30
2022-09-15T00:05:56.464Z,3.30
2022-09-15T00:08:25.081Z,3.10
2022-09-15T00:10:55.455Z,3.20
2022-09-15T00:13:23.282Z,4.20
2022-09-15T00:15:50.680Z,2.97
2022-09-15T00:18:18.211Z,4.03
2022-09-15T00:20:46.182Z,3.37
2022-09-15T00:23:15.154Z,4.50
2022-09-15T00:25:47.493Z,4.87
2022-09-15T00:28:16.404Z,4.80
2022-09-15T00:30:46.744Z,4.50
2022-09-15T00:33:14.934Z,4.60
2022-09-15T00:35:44.625Z,4.07
2022-09-15T00:38:13.163Z,3.33
2022-09-15T00:41:00.025Z,3.60
2022-09-15T00:43:56.902Z,3.40
2022-09-15T00:46:34.444Z,4.00
2022-09-15T00:49:18.316Z,3.90
2022-09-15T00:51:51.439Z,3.60
2022-09-15T00:54:22.459Z,4.60
2022-09-15T00:56:53.085Z,4.37
2022-09-15T00:59:24.736Z,4.47
2022-09-15T01:01:58.784Z,2.60
2022-09-15T01:04:26.415Z,3.50
2022-09-15T01:06:59.003Z,3.23
2022-09-15T01:09:37.890Z,3.83
2022-09-15T01:12:05.814Z,3.33
2022-09-15T01:14:33.160Z,3.83
2022-09-15T01:17:20.982Z,5.87
2022-09-15T01:20:03.193Z,3.37
2022-09-15T01:22:49.122Z,3.37
2022-09-15T01:25:35.165Z,3.53
2022-09-15T01:28:37.805Z,4.27
2022-09-15T01:31:13.305Z,3.70
2022-09-15T01:33:49.699Z,2.97
2022-09-15T01:36:25.087Z,2.87
2022-09-15T01:39:00.867Z,2.57
2022-09-15T01:41:49.681Z,2.83
2022-09-15T01:44:31.176Z,2.90
2022-09-15T01:47:03.010Z,2.20
2022-09-15T01:49:36.339Z,3.37
2022-09-15T01:52:03.821Z,3.30
2022-09-15T01:54:34.611Z,3.93
2022-09-15T01:57:02.802Z,4.37
2022-09-15T01:59:30.095Z,3.90
2022-09-15T02:02:05.721Z,3.50
2022-09-15T02:04:59.324Z,3.93
2022-09-15T02:08:05.446Z,4.30
2022-09-15T02:10:57.566Z,4.30
2022-09-15T02:13:56.631Z,3.83
2022-09-15T02:16:26.737Z,3.07
2022-09-15T02:19:15.962Z,3.60
2022-09-15T02:22:06.956Z,3.27
2022-09-15T02:25:03.195Z,3.30
2022-09-15T02:27:37.692Z,3.47
2022-09-15T02:30:09.658Z,3.20
2022-09-15T02:32:38.637Z,3.03
2022-09-15T02:35:08.019Z,3.00
2022-09-15T02:37:37.100Z,3.23
2022-09-15T02:40:05.748Z,3.07
2022-09-15T02:42:33.629Z,3.10
2022-09-15T02:45:01.871Z,3.03
2022-09-15T02:47:29.931Z,3.10
2022-09-15T02:49:57.412Z,2.40
2022-09-15T02:52:25.388Z,3.30
2022-09-15T02:54:53.461Z,3.13
2022-09-15T02:57:21.000Z,3.40
2022-09-15T03:00:06.773Z,2.70
2022-09-15T03:02:34.487Z,4.23
2022-09-15T03:05:01.928Z,3.17
2022-09-15T03:07:30.109Z,2.87
2022-09-15T03:09:58.288Z,3.87
2022-09-15T03:12:26.388Z,3.50
2022-09-15T03:14:53.659Z,2.70
2022-09-15T03:17:20.940Z,2.97
2022-09-15T03:19:48.207Z,2.50
2022-09-15T03:22:15.494Z,3.27
2022-09-15T03:24:42.776Z,2.90
2022-09-15T03:27:10.075Z,2.50
2022-09-15T03:29:37.365Z,2.50
2022-09-15T03:32:04.833Z,2.87
2022-09-15T03:34:32.120Z,2.70
2022-09-15T03:36:59.687Z,2.83
2022-09-15T03:39:27.174Z,3.00
2022-09-15T03:41:54.469Z,2.53
2022-09-15T03:44:21.996Z,2.40
2022-09-15T03:46:49.285Z,1.90
2022-09-15T03:49:16.747Z,2.37
2022-09-15T03:51:44.543Z,2.80
2022-09-15T03:54:12.572Z,1.90
2022-09-15T03:56:39.848Z,2.53
2022-09-15T03:59:07.608Z,2.30
2022-09-15T04:01:35.560Z,2.20
2022-09-15T04:04:02.935Z,2.27
2022-09-15T04:06:31.111Z,2.00
2022-09-15T04:09:00.153Z,2.40
2022-09-15T04:11:27.481Z,1.90
2022-09-15T04:13:55.077Z,2.03
2022-09-15T04:16:23.875Z,1.77
2022-09-15T04:18:52.665Z,1.20
2022-09-15T04:21:22.109Z,1.40
2022-09-15T04:23:49.734Z,1.60
2022-09-15T04:26:31.552Z,1.47
2022-09-15T04:29:03.907Z,2.07
2022-09-15T04:31:33.040Z,1.90
2022-09-15T04:34:00.548Z,1.67
2022-09-15T04:36:29.167Z,1.60
2022-09-15T04:38:57.333Z,1.37
2022-09-15T04:41:25.675Z,1.70
2022-09-15T04:43:53.097Z,1.23
2022-09-15T04:46:20.422Z,1.60
2022-09-15T04:48:48.828Z,1.37
2022-09-15T04:51:18.814Z,2.20
2022-09-15T04:53:47.840Z,1.47
2022-09-15T04:56:17.693Z,1.70
2022-09-15T04:58:47.506Z,1.70
2022-09-15T05:01:17.989Z,1.37
2022-09-15T05:03:46.359Z,1.27
2022-09-15T05:06:15.825Z,1.40
2022-09-15T05:08:43.700Z,0.90
2022-09-15T05:11:12.205Z,1.43
2022-09-15T05:13:40.274Z,1.00
2022-09-15T05:16:12.733Z,1.40
2022-09-15T05:18:41.326Z,1.13
2022-09-15T05:21:10.064Z,1.50
2022-09-15T05:23:38.393Z,1.50
2022-09-15T05:26:08.357Z,1.20
2022-09-15T05:28:36.706Z,1.37
2022-09-15T05:31:12.308Z,1.60
2022-09-15T05:33:39.807Z,1.60
2022-09-15T05:36:07.263Z,1.30
2022-09-15T05:38:35.158Z,1.53
2022-09-15T05:41:07.224Z,1.60
2022-09-15T05:43:35.345Z,1.67
2022-09-15T05:46:03.294Z,1.87
2022-09-15T05:48:30.823Z,1.50
2022-09-15T05:50:58.552Z,1.50
2022-09-15T05:53:26.288Z,1.80
2022-09-15T05:55:57.754Z,1.67
2022-09-15T05:58:25.981Z,1.33
2022-09-15T06:00:54.010Z,1.40
2022-09-15T06:03:22.044Z,1.87
2022-09-15T06:05:49.737Z,1.90
2022-09-15T06:08:17.216Z,1.67
2022-09-15T06:10:44.483Z,1.70
2022-09-15T06:13:11.781Z,2.67
2022-09-15T06:15:39.034Z,2.00
2022-09-15T06:18:06.351Z,2.03
2022-09-15T06:20:34.726Z,2.00
2022-09-15T06:23:02.044Z,1.70
2022-09-15T06:25:29.321Z,1.87
2022-09-15T06:27:56.653Z,2.40
2022-09-15T06:30:24.033Z,2.30
2022-09-15T06:32:51.335Z,1.93
2022-09-15T06:35:18.708Z,2.03
2022-09-15T06:37:46.086Z,1.80
2022-09-15T06:40:13.441Z,1.93
2022-09-15T06:42:40.770Z,1.80
2022-09-15T06:45:11.872Z,2.07
2022-09-15T06:47:39.126Z,1.83
2022-09-15T06:50:06.823Z,2.20
2022-09-15T06:52:34.235Z,2.07
2022-09-15T06:55:01.511Z,2.03
2022-09-15T06:57:28.817Z,2.23
2022-09-15T06:59:56.105Z,2.30
2022-09-15T07:02:23.556Z,2.93
2022-09-15T07:04:50.901Z,2.40
2022-09-15T07:07:18.421Z,1.93
2022-09-15T07:09:48.928Z,2.30
2022-09-15T07:12:16.546Z,2.27
2022-09-15T07:14:44.004Z,2.20
2022-09-15T07:17:11.292Z,2.33
2022-09-15T07:19:38.579Z,2.20
2022-09-15T07:22:05.867Z,1.57
2022-09-15T07:24:33.169Z,2.20
2022-09-15T07:27:00.912Z,1.93
2022-09-15T07:29:28.235Z,2.87
2022-09-15T07:31:55.603Z,1.80
2022-09-15T07:34:22.976Z,1.80
2022-09-15T07:36:50.257Z,1.80
2022-09-15T07:39:17.708Z,1.90
2022-09-15T07:41:45.018Z,1.90
2022-09-15T07:44:13.179Z,2.10
2022-09-15T07:46:40.535Z,2.17
2022-09-15T07:49:08.296Z,1.60
2022-09-15T07:51:35.561Z,1.70
2022-09-15T07:54:02.953Z,2.00
2022-09-15T07:56:30.245Z,1.57
2022-09-15T07:58:57.669Z,1.60
2022-09-15T08:01:25.136Z,1.83
2022-09-15T08:03:52.910Z,1.50
2022-09-15T08:06:22.579Z,2.27
2022-09-15T08:08:52.426Z,2.33
2022-09-15T08:11:22.656Z,1.60
2022-09-15T08:13:51.019Z,1.73
2022-09-15T08:16:20.942Z,1.40
2022-09-15T08:18:48.930Z,2.33
2022-09-15T08:21:20.080Z,1.10
2022-09-15T08:23:55.903Z,2.10
2022-09-15T08:26:23.887Z,2.33
2022-09-15T08:28:51.297Z,1.03
2022-09-15T08:31:18.837Z,1.73
2022-09-15T08:33:51.350Z,1.50
2022-09-15T08:36:19.129Z,1.67
2022-09-15T08:38:47.382Z,1.30
2022-09-15T08:41:31.382Z,1.33
2022-09-15T08:44:27.553Z,1.40
2022-09-15T08:47:03.097Z,1.50
2022-09-15T08:49:51.018Z,1.20
2022-09-15T08:52:44.605Z,1.53
2022-09-15T08:55:29.219Z,1.27
2022-09-15T08:57:56.572Z,1.40
2022-09-15T09:00:27.685Z,1.17
2022-09-15T09:03:13.553Z,0.90
2022-09-15T09:05:46.012Z,1.23
2022-09-15T09:08:31.965Z,0.97
2022-09-15T09:11:23.520Z,1.50
2022-09-15T09:14:18.058Z,1.03
2022-09-15T09:17:12.694Z,0.97
2022-09-15T09:19:45.897Z,1.30
2022-09-15T09:22:17.524Z,1.20
2022-09-15T09:24:46.780Z,1.27
2022-09-15T09:27:15.925Z,1.77
2022-09-15T09:29:49.598Z,1.97
2022-09-15T09:32:45.341Z,1.60
2022-09-15T09:35:21.494Z,1.00
2022-09-15T09:37:49.453Z,1.00
2022-09-15T09:40:17.540Z,1.10
2022-09-15T09:42:45.455Z,1.00
2022-09-15T09:45:18.591Z,0.80
2022-09-15T09:47:49.059Z,0.90
2022-09-15T09:50:35.375Z,0.60
2022-09-15T09:53:25.490Z,0.80
2022-09-15T09:56:16.833Z,0.70
2022-09-15T09:58:44.885Z,0.60
2022-09-15T10:01:24.545Z,0.80
2022-09-15T10:04:12.869Z,0.80
2022-09-15T10:06:42.496Z,1.00
2022-09-15T10:09:17.468Z,0.80
2022-09-15T10:11:46.116Z,0.83
2022-09-15T10:14:39.975Z,0.70
2022-09-15T10:17:11.695Z,1.20
2022-09-15T10:19:48.745Z,1.20
2022-09-15T10:22:37.596Z,1.07
2022-09-15T10:25:20.299Z,1.50
2022-09-15T10:28:13.162Z,1.57
2022-09-15T10:30:59.315Z,1.20
2022-09-15T10:33:28.000Z,1.00
2022-09-15T10:36:00.084Z,1.27
2022-09-15T10:38:40.509Z,1.20
2022-09-15T10:41:32.296Z,1.07
2022-09-15T10:44:04.512Z,1.00
2022-09-15T10:46:39.426Z,1.20
2022-09-15T10:49:25.611Z,1.10
2022-09-15T10:52:16.864Z,0.73
2022-09-15T10:54:56.013Z,0.60
2022-09-15T10:58:02.844Z,0.60
2022-09-15T11:00:42.434Z,0.60
2022-09-15T11:03:44.885Z,0.50
2022-09-15T11:06:43.648Z,0.50
2022-09-15T11:09:25.835Z,0.63
2022-09-15T11:12:08.609Z,1.07
2022-09-15T11:14:51.618Z,1.00
2022-09-15T11:17:22.977Z,1.80
2022-09-15T11:20:18.136Z,1.63
2022-09-15T11:23:11.657Z,2.03
2022-09-15T11:25:45.687Z,2.07
2022-09-15T11:28:15.592Z,2.30
2022-09-15T11:30:49.506Z,2.00
2022-09-15T11:33:52.754Z,2.40
2022-09-15T11:36:25.543Z,2.40
2022-09-15T11:39:02.077Z,1.67
2022-09-15T11:41:35.863Z,1.53
2022-09-15T11:44:30.907Z,2.13
2022-09-15T11:47:19.840Z,1.97
2022-09-15T11:49:50.101Z,1.63
2022-09-15T11:52:39.715Z,2.33
2022-09-15T11:55:15.619Z,2.10
2022-09-15T11:57:52.698Z,2.83
2022-09-15T12:00:21.426Z,2.20
2022-09-15T12:03:14.423Z,2.60
2022-09-15T12:05:50.449Z,2.83
2022-09-15T12:08:32.383Z,2.23
2022-09-15T12:11:02.460Z,3.00
2022-09-15T12:13:30.331Z,2.70
2022-09-15T12:15:57.896Z,2.47
2022-09-15T12:18:46.787Z,2.10
2022-09-15T12:21:19.677Z,2.50
2022-09-15T12:24:09.200Z,2.40
2022-09-15T12:26:36.760Z,2.33
2022-09-15T12:29:24.202Z,2.20
2022-09-15T12:32:17.051Z,2.07
2022-09-15T12:35:13.519Z,2.23
2022-09-15T12:37:44.388Z,2.70
2022-09-15T12:40:34.448Z,2.47
2022-09-15T12:43:18.427Z,2.33
2022-09-15T12:45:56.097Z,2.60
2022-09-15T12:48:31.292Z,2.20
2022-09-15T12:51:06.635Z,2.40
2022-09-15T12:53:37.764Z,1.90
2022-09-15T12:56:07.534Z,1.97
2022-09-15T12:59:06.617Z,2.17
2022-09-15T13:01:51.026Z,3.63
2022-09-15T13:04:45.729Z,3.50
2022-09-15T13:07:16.054Z,3.00
2022-09-15T13:10:06.346Z,4.00
2022-09-15T13:12:37.717Z,3.60
2022-09-15T13:15:07.569Z,3.50
2022-09-15T13:17:35.027Z,3.50
2022-09-15T13:20:09.152Z,3.70
2022-09-15T13:22:40.422Z,4.37
2022-09-15T13:25:10.833Z,3.20
2022-09-15T13:27:41.997Z,3.33
2022-09-15T13:30:22.091Z,3.43
2022-09-15T13:33:20.108Z,3.50
2022-09-15T13:35:59.190Z,3.80
2022-09-15T13:38:36.981Z,4.90
2022-09-15T13:41:30.882Z,4.60
2022-09-15T13:44:19.324Z,3.83
2022-09-15T13:47:12.366Z,4.73
2022-09-15T13:50:10.046Z,4.50
2022-09-15T13:52:54.621Z,4.27
2022-09-15T13:55:27.784Z,5.47
2022-09-15T14:00:59.912Z,4.00
2022-09-15T14:03:44.075Z,5.00
2022-09-15T14:06:13.184Z,3.93
2022-09-15T14:08:41.895Z,6.03
2022-09-15T14:11:13.439Z,5.40
2022-09-15T14:13:45.442Z,5.47
2022-09-15T14:16:23.750Z,4.80
2022-09-15T14:18:54.032Z,4.97
2022-09-15T14:21:26.729Z,5.37
2022-09-15T14:23:55.953Z,4.10
2022-09-15T14:26:25.566Z,3.00
2022-09-15T14:28:58.595Z,3.37
2022-09-15T14:31:37.916Z,3.17
2022-09-15T14:34:16.694Z,2.47
2022-09-15T14:36:44.312Z,2.90
2022-09-15T14:39:23.895Z,2.70
2022-09-15T14:41:51.648Z,2.20
2022-09-15T14:47:29.333Z,3.03
2022-09-15T14:50:21.117Z,3.13
2022-09-15T14:52:51.891Z,2.90
2022-09-15T14:55:27.705Z,2.60
2022-09-15T14:58:14.055Z,2.33
2022-09-15T15:00:54.563Z,1.80
2022-09-15T15:03:33.166Z,1.93
2022-09-15T15:06:28.408Z,2.60
2022-09-15T15:09:25.069Z,3.03
2022-09-15T15:11:55.108Z,3.10
2022-09-15T15:17:02.186Z,2.47
2022-09-15T15:19:40.728Z,2.50
2022-09-15T15:22:16.109Z,2.93
2022-09-15T15:24:49.072Z,2.20
2022-09-15T15:27:25.510Z,3.67
2022-09-15T15:29:53.068Z,3.37
2022-09-15T15:32:25.027Z,2.87
2022-09-15T15:35:00.086Z,2.83
2022-09-15T15:37:32.310Z,3.23
2022-09-15T15:40:03.890Z,3.30
2022-09-15T15:42:31.285Z,3.37
2022-09-15T15:45:22.734Z,3.47
2022-09-15T15:47:50.436Z,3.77
2022-09-15T15:50:20.843Z,2.97
2022-09-15T15:52:49.337Z,2.67
2022-09-15T15:55:18.587Z,3.60
2022-09-15T15:57:48.726Z,4.37
2022-09-15T16:00:29.953Z,3.57
2022-09-15T16:02:57.773Z,3.80
2022-09-15T16:05:29.476Z,3.70
2022-09-15T16:07:59.521Z,3.20
2022-09-15T16:10:30.073Z,3.77
2022-09-15T16:12:57.365Z,4.00
2022-09-15T16:15:24.670Z,4.30
2022-09-15T16:17:52.030Z,4.43
2022-09-15T16:20:19.771Z,4.67
2022-09-15T16:22:47.259Z,3.83
2022-09-15T16:25:34.883Z,4.37
2022-09-15T16:28:02.917Z,3.90
2022-09-15T16:30:30.474Z,4.10
2022-09-15T16:32:58.016Z,4.63
2022-09-15T16:35:40.262Z,3.77
2022-09-15T16:38:08.628Z,4.47
2022-09-15T16:40:37.490Z,4.73
2022-09-15T16:43:08.842Z,4.70
2022-09-15T16:45:40.602Z,4.30
2022-09-15T16:48:09.119Z,4.50
2022-09-15T16:50:39.907Z,4.13
2022-09-15T16:53:17.894Z,3.43
2022-09-15T16:55:52.344Z,4.03
2022-09-15T16:58:20.621Z,5.40
2022-09-15T17:00:49.692Z,5.30
2022-09-15T17:03:21.413Z,5.70
2022-09-15T17:05:50.901Z,5.23
2022-09-15T17:08:21.065Z,5.50
2022-09-15T17:10:49.237Z,5.80
2022-09-15T17:13:23.062Z,5.17
2022-09-15T17:15:54.144Z,4.80
2022-09-15T17:18:22.114Z,5.90
2022-09-15T17:20:50.523Z,6.70
2022-09-15T17:23:19.419Z,6.57
2022-09-15T17:25:51.895Z,5.70
2022-09-15T17:28:24.291Z,5.30
2022-09-15T17:30:55.358Z,6.13
2022-09-15T17:33:22.752Z,6.50
2022-09-15T17:35:50.259Z,6.77
2022-09-15T17:38:20.234Z,5.73
2022-09-15T17:40:48.388Z,6.03
2022-09-15T17:43:22.359Z,5.23
2022-09-15T17:45:50.478Z,5.40
2022-09-15T17:48:17.978Z,5.43
2022-09-15T17:50:46.192Z,6.37
2022-09-15T17:53:21.154Z,4.87
2022-09-15T17:55:49.351Z,6.10
2022-09-15T17:58:16.930Z,6.97
2022-09-15T18:00:45.835Z,7.17
2022-09-15T18:03:24.778Z,6.23
2022-09-15T18:05:52.751Z,6.27
2022-09-15T18:08:20.374Z,5.93
2022-09-15T18:10:48.181Z,6.00
2022-09-15T18:13:21.047Z,6.00
2022-09-15T18:15:51.762Z,5.83
2022-09-15T18:18:23.876Z,6.53
2022-09-15T18:20:52.973Z,6.43
2022-09-15T18:23:22.273Z,6.63
2022-09-15T18:25:50.399Z,6.20
2022-09-15T18:28:18.631Z,5.60
2022-09-15T18:30:48.037Z,6.40
2022-09-15T18:33:20.280Z,6.50
2022-09-15T18:35:49.365Z,7.70
2022-09-15T18:38:17.408Z,6.90
2022-09-15T18:40:50.056Z,8.00
2022-09-15T18:43:17.785Z,7.40
2022-09-15T18:45:45.291Z,7.50
2022-09-15T18:48:13.330Z,7.27
2022-09-15T18:50:41.733Z,8.67
2022-09-15T18:53:09.338Z,7.30
2022-09-15T18:55:36.668Z,8.07
2022-09-15T18:58:03.981Z,8.50
2022-09-15T19:00:31.743Z,7.30
2022-09-15T19:03:00.749Z,6.40
2022-09-15T19:05:29.712Z,8.60
2022-09-15T19:07:57.340Z,8.83
2022-09-15T19:10:26.533Z,8.60
2022-09-15T19:12:54.155Z,7.43
2022-09-15T19:15:24.658Z,7.50
2022-09-15T19:17:52.197Z,8.00
2022-09-15T19:20:19.930Z,7.40
2022-09-15T19:22:47.547Z,8.17
2022-09-15T19:25:14.971Z,8.30
2022-09-15T19:27:43.036Z,9.50
2022-09-15T19:30:11.886Z,8.37
2022-09-15T19:32:39.948Z,10.20
2022-09-15T19:35:08.056Z,9.33
2022-09-15T19:37:40.521Z,10.57
2022-09-15T19:40:09.867Z,10.77
2022-09-15T19:42:38.521Z,10.70
2022-09-15T19:45:06.629Z,10.87
2022-09-15T19:47:34.331Z,10.03
2022-09-15T19:50:01.997Z,9.30
2022-09-15T19:52:29.290Z,11.67
2022-09-15T19:54:56.544Z,10.27
2022-09-15T19:57:24.021Z,9.00
2022-09-15T19:59:51.344Z,9.43
2022-09-15T20:02:19.844Z,9.60
2022-09-15T20:04:47.655Z,11.17
2022-09-15T20:07:14.908Z,10.60
2022-09-15T20:09:42.152Z,11.17
2022-09-15T20:12:09.464Z,10.10
2022-09-15T20:14:36.840Z,11.00
2022-09-15T20:17:04.383Z,11.00
2022-09-15T20:19:31.878Z,12.00
2022-09-15T20:21:59.236Z,10.97
2022-09-15T20:24:26.500Z,11.10
2022-09-15T20:26:53.832Z,11.60
2022-09-15T20:29:22.777Z,10.33
2022-09-15T20:31:50.079Z,9.70
2022-09-15T20:34:18.643Z,9.67
2022-09-15T20:36:45.941Z,9.10
2022-09-15T20:39:14.666Z,9.67
2022-09-15T20:41:45.101Z,7.67
2022-09-15T20:44:12.922Z,9.93
2022-09-15T20:46:40.528Z,7.87
2022-09-15T20:49:08.885Z,8.97
2022-09-15T20:51:36.503Z,8.57
2022-09-15T20:54:04.916Z,8.13
2022-09-15T20:56:34.772Z,7.73
2022-09-15T20:59:02.280Z,8.00
2022-09-15T21:01:35.171Z,6.57
2022-09-15T21:04:03.010Z,7.60
2022-09-15T21:06:31.573Z,9.20
2022-09-15T21:08:59.081Z,9.30
2022-09-15T21:11:27.969Z,9.63
2022-09-15T21:13:56.166Z,8.43
2022-09-15T21:16:25.531Z,9.30
2022-09-15T21:18:53.183Z,8.33
2022-09-15T21:21:25.843Z,7.67
2022-09-15T21:23:55.280Z,7.70
2022-09-15T21:26:27.875Z,9.33
2022-09-15T21:28:56.158Z,9.30
2022-09-15T21:31:29.951Z,8.40
2022-09-15T21:33:58.414Z,7.93
2022-09-15T21:36:28.289Z,9.70
2022-09-15T21:38:56.916Z,8.43
2022-09-15T21:41:26.747Z,8.23
2022-09-15T21:43:55.147Z,9.30
2022-09-15T21:46:24.798Z,8.50
2022-09-15T21:48:52.223Z,8.40
2022-09-15T21:51:24.664Z,8.47
2022-09-15T21:53:57.048Z,8.53
2022-09-15T21:56:25.312Z,8.30
2022-09-15T21:58:52.802Z,9.03
2022-09-15T22:01:25.842Z,9.57
2022-09-15T22:03:54.052Z,8.13
2022-09-15T22:06:27.553Z,8.77
2022-09-15T22:08:55.433Z,10.37
2022-09-15T22:11:23.341Z,9.97
2022-09-15T22:13:50.868Z,10.37
2022-09-15T22:16:20.635Z,10.43
2022-09-15T22:18:48.941Z,10.47
2022-09-15T22:21:22.977Z,10.63
2022-09-15T22:23:51.773Z,11.30
2022-09-15T22:26:23.987Z,10.40
2022-09-15T22:28:51.266Z,9.37
2022-09-15T22:31:20.289Z,9.77
2022-09-15T22:33:58.528Z,11.00
2022-09-15T22:36:29.680Z,10.40
2022-09-15T22:39:05.811Z,10.20
2022-09-15T22:41:38.464Z,9.93
2022-09-15T22:44:06.966Z,8.57
2022-09-15T22:46:34.440Z,7.23
2022-09-15T22:49:01.921Z,9.23
2022-09-15T22:51:29.398Z,8.20
2022-09-15T22:53:57.068Z,7.87
2022-09-15T22:56:25.977Z,8.47
2022-09-15T22:58:53.856Z,8.10
2022-09-15T23:01:23.456Z,7.57
2022-09-15T23:03:53.569Z,6.47
2022-09-15T23:06:21.725Z,7.00
2022-09-15T23:08:56.718Z,7.83
2022-09-15T23:11:24.359Z,7.30
2022-09-15T23:13:52.223Z,7.70
2022-09-15T23:16:19.900Z,7.27
2022-09-15T23:18:48.283Z,6.60
2022-09-15T23:21:15.873Z,7.40
2022-09-15T23:23:44.411Z,7.80
2022-09-15T23:26:13.295Z,6.30
2022-09-15T23:28:40.815Z,8.17
2022-09-15T23:31:09.643Z,7.70
2022-09-15T23:33:37.049Z,8.97
2022-09-15T23:36:06.965Z,8.67
2022-09-15T23:38:39.030Z,8.90
2022-09-15T23:41:06.812Z,8.90
2022-09-15T23:43:34.428Z,9.60
2022-09-15T23:46:02.272Z,9.90
2022-09-15T23:48:31.577Z,8.50
2022-09-15T23:50:59.213Z,10.30
2022-09-15T23:53:26.656Z,6.73
2022-09-15T23:55:54.045Z,8.40
2022-09-15T23:58:21.342Z,8.60
