createdAt,value
2022-07-28T00:00:11.732Z,18.7
2022-07-28T00:02:39.984Z,18.7
2022-07-28T00:07:36.519Z,18.7
2022-07-28T00:10:04.772Z,18.7
2022-07-28T00:12:33.000Z,18.7
2022-07-28T00:15:01.311Z,18.7
2022-07-28T00:17:29.510Z,18.6
2022-07-28T00:19:57.795Z,18.7
2022-07-28T00:22:26.022Z,18.7
2022-07-28T00:24:54.347Z,18.7
2022-07-28T00:27:22.551Z,18.7
2022-07-28T00:29:50.842Z,18.7
2022-07-28T00:31:07.467Z,18.7
2022-07-28T00:32:19.127Z,18.7
2022-07-28T00:34:47.330Z,18.7
2022-07-28T00:37:15.605Z,18.7
2022-07-28T00:39:43.894Z,18.7
2022-07-28T00:47:08.640Z,18.6
2022-07-28T00:49:36.877Z,18.6
2022-07-28T00:54:33.452Z,18.6
2022-07-28T00:55:50.059Z,18.6
2022-07-28T00:57:01.670Z,18.5
2022-07-28T01:01:58.231Z,18.5
2022-07-28T01:04:26.482Z,18.5
2022-07-28T01:06:54.725Z,18.5
2022-07-28T01:14:19.493Z,18.4
2022-07-28T01:16:47.733Z,18.3
2022-07-28T01:19:15.969Z,18.3
2022-07-28T01:20:32.675Z,18.3
2022-07-28T01:21:44.244Z,18.3
2022-07-28T01:39:02.069Z,18.1
2022-07-28T01:43:58.617Z,18.1
2022-07-28T01:45:15.227Z,18.1
2022-07-28T01:48:55.099Z,18.1
2022-07-28T01:51:23.365Z,18.1
2022-07-28T01:53:51.605Z,18.1
2022-07-28T01:56:19.857Z,18.1
2022-07-28T01:58:48.123Z,18.1
2022-07-28T02:01:16.380Z,18.1
2022-07-28T02:08:41.191Z,18
2022-07-28T02:11:09.477Z,18
2022-07-28T02:13:37.719Z,18
2022-07-28T02:16:05.963Z,17.9
2022-07-28T02:21:02.476Z,17.9
2022-07-28T02:23:30.708Z,17.8
2022-07-28T02:25:58.961Z,17.8
2022-07-28T02:28:27.236Z,17.8
2022-07-28T02:30:55.474Z,17.8
2022-07-28T02:33:23.770Z,17.8
2022-07-28T02:34:40.448Z,17.7
2022-07-28T02:35:52.044Z,17.7
2022-07-28T02:38:20.312Z,17.7
2022-07-28T02:40:48.572Z,17.8
2022-07-28T02:43:16.820Z,17.7
2022-07-28T02:45:45.032Z,17.7
2022-07-28T02:50:41.588Z,17.7
2022-07-28T02:53:09.811Z,17.7
2022-07-28T02:55:38.096Z,17.6
2022-07-28T02:59:23.047Z,17.6
2022-07-28T03:00:34.591Z,17.6
2022-07-28T03:03:02.872Z,17.6
2022-07-28T03:05:31.126Z,17.5
2022-07-28T03:07:59.404Z,17.5
2022-07-28T03:10:27.656Z,17.5
2022-07-28T03:20:20.660Z,17.4
2022-07-28T03:22:48.955Z,17.3
2022-07-28T03:24:05.611Z,17.3
2022-07-28T03:25:17.185Z,17.3
2022-07-28T03:30:13.711Z,17.3
2022-07-28T03:35:10.223Z,17.3
2022-07-28T03:37:38.529Z,17.3
2022-07-28T03:40:06.787Z,17.2
2022-07-28T03:42:35.033Z,17.2
2022-07-28T03:45:03.257Z,17.2
2022-07-28T03:48:48.153Z,17.2
2022-07-28T03:49:59.811Z,17.2
2022-07-28T03:52:28.081Z,17.2
2022-07-28T03:59:52.845Z,17.1
2022-07-28T04:02:21.071Z,17.2
2022-07-28T04:04:49.365Z,17.2
2022-07-28T04:07:17.591Z,17.2
2022-07-28T04:12:14.135Z,17.2
2022-07-28T04:14:42.386Z,17.2
2022-07-28T04:17:10.667Z,17.2
2022-07-28T04:19:38.861Z,17.2
2022-07-28T04:22:07.184Z,17.1
2022-07-28T04:27:03.634Z,17.1
2022-07-28T04:29:31.888Z,17.1
2022-07-28T04:32:00.212Z,17.1
2022-07-28T04:34:28.438Z,17.1
2022-07-28T04:36:56.718Z,17.1
2022-07-28T04:38:13.365Z,17.1
2022-07-28T04:44:21.464Z,17.2
2022-07-28T04:46:49.716Z,17.2
2022-07-28T04:49:18.035Z,17.2
2022-07-28T04:51:46.280Z,17.2
2022-07-28T04:54:14.517Z,17.2
2022-07-28T04:59:11.059Z,17.2
2022-07-28T05:02:55.957Z,17.2
2022-07-28T05:06:35.809Z,17.2
2022-07-28T05:09:04.093Z,17.3
2022-07-28T05:14:00.603Z,17.3
2022-07-28T05:18:57.102Z,17.4
2022-07-28T05:26:21.883Z,17.5
2022-07-28T05:27:38.544Z,17.5
2022-07-28T05:28:50.106Z,17.5
2022-07-28T05:36:14.904Z,17.5
2022-07-28T05:38:43.210Z,17.5
2022-07-28T05:43:39.700Z,17.5
2022-07-28T05:46:07.979Z,17.5
2022-07-28T05:48:36.193Z,17.5
2022-07-28T05:51:04.427Z,17.5
2022-07-28T05:52:21.115Z,17.5
2022-07-28T05:53:32.748Z,17.5
2022-07-28T05:56:01.015Z,17.5
2022-07-28T05:58:29.247Z,17.6
2022-07-28T06:03:25.787Z,17.6
2022-07-28T06:05:53.986Z,17.7
2022-07-28T06:08:22.267Z,17.7
2022-07-28T06:10:50.515Z,17.8
2022-07-28T06:13:18.807Z,17.9
2022-07-28T06:15:47.070Z,17.9
2022-07-28T06:18:15.357Z,18
2022-07-28T06:20:43.576Z,18
2022-07-28T06:23:11.870Z,18
2022-07-28T06:25:40.074Z,18
2022-07-28T06:28:08.328Z,18
2022-07-28T06:33:04.857Z,18
2022-07-28T06:35:33.126Z,18
2022-07-28T06:38:01.348Z,17.9
2022-07-28T06:40:29.661Z,17.9
2022-07-28T06:41:46.283Z,17.9
2022-07-28T06:42:57.934Z,17.9
2022-07-28T06:45:26.126Z,17.9
2022-07-28T06:47:54.388Z,17.9
2022-07-28T06:50:22.669Z,17.8
2022-07-28T06:52:50.959Z,17.9
2022-07-28T06:57:47.480Z,18
2022-07-28T07:00:15.683Z,18
2022-07-28T07:06:28.894Z,18.1
2022-07-28T07:07:40.485Z,18.1
2022-07-28T07:10:08.782Z,18.1
2022-07-28T07:15:05.255Z,18.2
2022-07-28T07:17:33.534Z,18.2
2022-07-28T07:22:30.048Z,18.3
2022-07-28T07:24:58.268Z,18.4
2022-07-28T07:27:26.533Z,18.4
2022-07-28T07:29:54.814Z,18.5
2022-07-28T07:31:11.488Z,18.5
2022-07-28T07:32:23.095Z,18.6
2022-07-28T07:34:51.333Z,18.6
2022-07-28T07:37:19.609Z,18.6
2022-07-28T07:39:47.855Z,18.7
2022-07-28T07:42:16.100Z,18.7
2022-07-28T07:49:40.882Z,18.8
2022-07-28T07:54:37.430Z,19
2022-07-28T07:55:54.083Z,19
2022-07-28T07:57:05.659Z,19
2022-07-28T08:02:02.190Z,19.1
2022-07-28T08:04:30.408Z,19.2
2022-07-28T08:09:26.923Z,19.3
2022-07-28T08:11:55.177Z,19.3
2022-07-28T08:14:23.527Z,19.4
2022-07-28T08:16:51.700Z,19.5
2022-07-28T08:19:20.019Z,19.6
2022-07-28T08:29:13.063Z,19.9
2022-07-28T08:31:41.255Z,20
2022-07-28T08:34:09.521Z,20.1
2022-07-28T08:39:06.085Z,20.3
2022-07-28T08:41:34.320Z,20.4
2022-07-28T08:44:02.566Z,20.5
2022-07-28T08:45:19.249Z,20.6
2022-07-28T08:46:30.865Z,20.6
2022-07-28T08:48:59.066Z,20.6
2022-07-28T08:51:27.378Z,20.7
2022-07-28T08:53:55.599Z,20.8
2022-07-28T08:56:23.843Z,20.9
2022-07-28T09:03:48.679Z,21.3
2022-07-28T09:08:45.161Z,21.5
2022-07-28T09:10:01.800Z,21.6
2022-07-28T09:11:13.409Z,21.7
2022-07-28T09:16:09.919Z,21.9
2022-07-28T09:18:38.234Z,22
2022-07-28T09:21:06.432Z,22.1
2022-07-28T09:26:02.960Z,22.2
2022-07-28T09:30:59.474Z,22.4
2022-07-28T09:33:27.769Z,22.4
2022-07-28T09:34:44.449Z,22.5
2022-07-28T09:40:52.527Z,22.8
2022-07-28T09:43:20.810Z,22.9
2022-07-28T09:48:17.313Z,23.2
2022-07-28T09:50:45.563Z,23.3
2022-07-28T09:53:13.834Z,23.5
2022-07-28T09:55:42.111Z,23.8
2022-07-28T09:58:10.387Z,24
2022-07-28T10:00:38.660Z,24.3
2022-07-28T10:03:06.913Z,24.4
2022-07-28T10:08:03.386Z,24.8
2022-07-28T10:10:31.690Z,24.9
2022-07-28T10:12:59.909Z,25.1
2022-07-28T10:17:56.474Z,25.3
2022-07-28T10:22:52.976Z,26
2022-07-28T10:27:49.515Z,26.5
2022-07-28T10:30:17.743Z,26.9
2022-07-28T10:32:45.982Z,27.3
2022-07-28T10:37:42.502Z,28.5
2022-07-28T10:40:10.767Z,29.3
2022-07-28T10:42:39.010Z,30.3
2022-07-28T10:45:07.269Z,30.9
2022-07-28T10:47:35.559Z,31.2
2022-07-28T10:48:52.250Z,31.8
2022-07-28T10:50:03.855Z,32
2022-07-28T10:52:32.090Z,32.1
2022-07-28T10:55:00.364Z,32.2
2022-07-28T10:57:28.607Z,32.4
2022-07-28T10:59:56.822Z,32.4
2022-07-28T11:02:25.102Z,32.2
2022-07-28T11:04:53.367Z,32.2
2022-07-28T11:07:21.617Z,32.2
2022-07-28T11:12:18.157Z,32.6
2022-07-28T11:13:34.829Z,32.5
2022-07-28T11:14:46.443Z,32.4
2022-07-28T11:17:14.708Z,32.2
2022-07-28T11:22:11.177Z,31.8
2022-07-28T11:24:39.426Z,31.8
2022-07-28T11:27:07.683Z,31.4
2022-07-28T11:29:35.931Z,31.5
2022-07-28T11:32:04.182Z,31.4
2022-07-28T11:34:32.469Z,31.6
2022-07-28T11:37:00.732Z,31.9
2022-07-28T11:38:17.400Z,32.1
2022-07-28T11:39:29.032Z,31.9
2022-07-28T11:46:53.763Z,31.1
2022-07-28T11:49:22.023Z,31.1
2022-07-28T11:51:50.309Z,30.8
2022-07-28T11:54:18.570Z,30.7
2022-07-28T11:56:46.843Z,31.2
2022-07-28T11:59:15.067Z,31.8
2022-07-28T12:01:43.339Z,32.1
2022-07-28T12:02:59.955Z,32.1
2022-07-28T12:04:11.582Z,32.3
2022-07-28T12:06:39.864Z,32.5
2022-07-28T12:09:08.104Z,32.3
2022-07-28T12:11:36.387Z,32.8
2022-07-28T12:14:04.591Z,32.3
2022-07-28T12:19:01.148Z,31.7
2022-07-28T12:21:29.352Z,32.3
2022-07-28T12:23:57.628Z,32.4
2022-07-28T12:26:25.904Z,32
2022-07-28T12:28:54.158Z,31.9
2022-07-28T12:31:22.418Z,32.1
2022-07-28T12:33:50.667Z,31.5
2022-07-28T12:36:18.985Z,31.3
2022-07-28T12:38:47.220Z,30.7
2022-07-28T12:41:15.488Z,30.4
2022-07-28T12:43:43.710Z,30.1
2022-07-28T12:46:11.999Z,29.7
2022-07-28T12:51:08.501Z,29.1
2022-07-28T12:52:25.128Z,28.9
2022-07-28T12:53:36.800Z,28.7
2022-07-28T12:56:05.039Z,28.7
2022-07-28T13:03:29.814Z,28.7
2022-07-28T13:05:58.076Z,28.9
2022-07-28T13:08:26.311Z,28.8
2022-07-28T13:10:54.543Z,28.7
2022-07-28T13:13:22.818Z,28.9
2022-07-28T13:15:51.086Z,29
2022-07-28T13:17:07.762Z,28.9
2022-07-28T13:18:19.367Z,28.9
2022-07-28T13:23:15.878Z,28.8
2022-07-28T13:25:44.146Z,28.6
2022-07-28T13:28:12.375Z,28.6
2022-07-28T13:30:40.615Z,28.6
2022-07-28T13:35:37.151Z,28.3
2022-07-28T13:38:05.388Z,28.3
2022-07-28T13:41:50.305Z,28.2
2022-07-28T13:43:01.927Z,28.2
2022-07-28T13:45:30.207Z,28.1
2022-07-28T13:47:58.420Z,28
2022-07-28T13:50:26.683Z,28
2022-07-28T13:52:54.981Z,27.9
2022-07-28T13:55:23.204Z,27.8
2022-07-28T13:57:51.506Z,27.8
2022-07-28T14:00:19.707Z,27.8
2022-07-28T14:05:16.276Z,27.7
2022-07-28T14:06:32.924Z,27.6
2022-07-28T14:07:44.555Z,27.6
2022-07-28T14:10:12.794Z,27.5
2022-07-28T14:15:09.267Z,27.5
2022-07-28T14:17:37.533Z,27.3
2022-07-28T14:22:34.067Z,27.3
2022-07-28T14:25:02.330Z,27.3
2022-07-28T14:27:30.577Z,27.3
2022-07-28T14:29:58.871Z,27.3
2022-07-28T14:32:27.143Z,27.3
2022-07-28T14:34:55.402Z,27.3
2022-07-28T14:37:23.649Z,27.4
2022-07-28T14:39:51.870Z,27.4
2022-07-28T14:44:48.418Z,27.3
2022-07-28T14:47:16.671Z,27.3
2022-07-28T14:52:13.174Z,27.3
2022-07-28T14:54:41.445Z,27.2
2022-07-28T14:55:58.117Z,27.2
2022-07-28T14:57:09.682Z,27.2
2022-07-28T14:59:37.948Z,27.2
2022-07-28T15:02:06.227Z,27.2
2022-07-28T15:07:02.740Z,27.2
2022-07-28T15:09:31.022Z,27.2
2022-07-28T15:11:59.243Z,27.2
2022-07-28T15:14:27.492Z,27.2
2022-07-28T15:16:55.731Z,27.2
2022-07-28T15:19:24.055Z,27.2
2022-07-28T15:20:40.672Z,27.2
2022-07-28T15:21:52.320Z,27.2
2022-07-28T15:24:20.565Z,27.2
2022-07-28T15:26:48.840Z,27.1
2022-07-28T15:29:17.051Z,27.1
2022-07-28T15:31:45.343Z,27.1
2022-07-28T15:34:13.606Z,27.1
2022-07-28T15:36:41.846Z,27
2022-07-28T15:39:10.074Z,27
2022-07-28T15:41:38.368Z,27.1
2022-07-28T15:44:06.620Z,27.1
2022-07-28T15:45:23.276Z,27.1
2022-07-28T15:46:34.897Z,27.1
2022-07-28T15:49:03.180Z,27.1
2022-07-28T15:51:31.441Z,27.1
2022-07-28T15:53:59.677Z,27
2022-07-28T15:56:27.944Z,26.9
2022-07-28T15:58:56.221Z,26.9
2022-07-28T16:01:24.471Z,26.9
2022-07-28T16:03:52.698Z,26.9
2022-07-28T16:06:20.946Z,26.9
2022-07-28T16:08:49.194Z,26.9
2022-07-28T16:10:05.843Z,26.8
2022-07-28T16:11:17.469Z,26.7
2022-07-28T16:13:45.766Z,26.7
2022-07-28T16:16:14.029Z,26.7
2022-07-28T16:18:42.279Z,26.7
2022-07-28T16:21:10.510Z,26.7
2022-07-28T16:28:35.293Z,26.5
2022-07-28T16:31:03.566Z,26.5
2022-07-28T16:33:31.822Z,26.5
2022-07-28T16:38:28.345Z,26.4
2022-07-28T16:43:24.818Z,26.4
2022-07-28T16:48:21.378Z,26.3
2022-07-28T16:50:49.645Z,26.2
2022-07-28T16:53:17.897Z,26.2
2022-07-28T16:55:46.138Z,26.1
2022-07-28T16:58:14.428Z,26
2022-07-28T16:59:31.083Z,26
2022-07-28T17:00:42.672Z,26
2022-07-28T17:03:10.903Z,26
2022-07-28T17:08:07.418Z,25.9
2022-07-28T17:10:35.735Z,25.8
2022-07-28T17:13:03.960Z,25.8
2022-07-28T17:18:00.481Z,25.8
2022-07-28T17:20:28.708Z,25.8
2022-07-28T17:22:56.986Z,25.7
2022-07-28T17:24:13.652Z,25.7
2022-07-28T17:25:25.274Z,25.7
2022-07-28T17:27:53.492Z,25.7
2022-07-28T17:30:21.775Z,25.7
2022-07-28T17:35:18.320Z,25.6
2022-07-28T17:37:46.546Z,25.6
2022-07-28T17:40:14.800Z,25.6
2022-07-28T17:42:43.106Z,25.6
2022-07-28T17:45:11.332Z,25.6
2022-07-28T17:47:39.630Z,25.6
2022-07-28T17:48:56.243Z,25.5
2022-07-28T17:50:07.897Z,25.5
2022-07-28T17:55:04.449Z,25.4
2022-07-28T17:57:32.677Z,25.4
2022-07-28T18:02:29.150Z,25.3
2022-07-28T18:07:25.709Z,25.2
2022-07-28T18:09:53.941Z,25.2
2022-07-28T18:12:22.238Z,25.2
2022-07-28T18:13:38.886Z,25.1
2022-07-28T18:14:50.480Z,25.1
2022-07-28T18:17:18.760Z,25.1
2022-07-28T18:19:46.977Z,25.1
2022-07-28T18:22:15.289Z,25.1
2022-07-28T18:29:40.033Z,25
2022-07-28T18:34:36.550Z,25
2022-07-28T18:37:04.790Z,25
2022-07-28T18:39:33.063Z,24.9
2022-07-28T18:42:01.359Z,24.8
2022-07-28T18:44:29.562Z,24.8
2022-07-28T18:54:22.640Z,24.7
2022-07-28T18:56:50.849Z,24.7
2022-07-28T19:03:04.034Z,24.7
2022-07-28T19:04:15.623Z,24.6
2022-07-28T19:06:43.913Z,24.6
2022-07-28T19:09:12.202Z,24.6
2022-07-28T19:11:40.407Z,24.6
2022-07-28T19:16:36.927Z,24.5
2022-07-28T19:19:05.210Z,24.5
2022-07-28T19:21:33.434Z,24.5
2022-07-28T19:24:01.697Z,24.5
2022-07-28T19:26:29.952Z,24.4
2022-07-28T19:27:46.635Z,24.4
2022-07-28T19:31:26.482Z,24.3
2022-07-28T19:33:54.799Z,24.3
2022-07-28T19:38:51.250Z,24.3
2022-07-28T19:41:19.552Z,24.3
2022-07-28T19:46:16.035Z,24.2
2022-07-28T19:48:44.312Z,24.2
2022-07-28T19:51:12.549Z,24.2
2022-07-28T19:52:29.248Z,24.1
2022-07-28T20:01:05.616Z,24.1
2022-07-28T20:03:33.921Z,24
2022-07-28T20:08:30.376Z,24
2022-07-28T20:10:58.631Z,23.9
2022-07-28T20:15:55.188Z,23.9
2022-07-28T20:17:11.807Z,23.9
2022-07-28T20:18:23.480Z,23.9
2022-07-28T20:20:51.734Z,23.8
2022-07-28T20:23:19.941Z,23.8
2022-07-28T20:25:48.193Z,23.8
2022-07-28T20:28:16.494Z,23.7
2022-07-28T20:30:44.763Z,23.7
2022-07-28T20:33:12.991Z,23.7
2022-07-28T20:35:41.286Z,23.7
2022-07-28T20:38:09.530Z,23.6
2022-07-28T20:40:37.749Z,23.6
2022-07-28T20:43:06.050Z,23.6
2022-07-28T20:45:34.308Z,23.6
2022-07-28T20:48:02.536Z,23.6
2022-07-28T20:50:30.856Z,23.6
2022-07-28T20:55:27.326Z,23.5
2022-07-28T20:57:55.584Z,23.5
2022-07-28T21:00:23.821Z,23.5
2022-07-28T21:02:52.098Z,23.5
2022-07-28T21:05:20.367Z,23.5
2022-07-28T21:06:37.062Z,23.5
2022-07-28T21:07:48.665Z,23.5
2022-07-28T21:10:16.903Z,23.5
2022-07-28T21:12:45.187Z,23.5
2022-07-28T21:15:13.409Z,23.4
2022-07-28T21:17:41.680Z,23.4
2022-07-28T21:22:38.182Z,23.3
2022-07-28T21:25:06.435Z,23.3
2022-07-28T21:27:34.692Z,23.3
2022-07-28T21:30:02.992Z,23.3
2022-07-28T21:31:19.669Z,23.3
2022-07-28T21:32:31.266Z,23.3
2022-07-28T21:34:59.506Z,23.3
2022-07-28T21:37:27.774Z,23.3
2022-07-28T21:39:56.041Z,23.2
2022-07-28T21:42:24.276Z,23.2
2022-07-28T21:44:52.545Z,23.2
2022-07-28T21:47:20.755Z,23.1
2022-07-28T21:49:49.041Z,23
2022-07-28T21:52:17.301Z,23
2022-07-28T21:54:45.593Z,23
2022-07-28T21:56:02.256Z,23
2022-07-28T21:57:13.816Z,23
2022-07-28T21:59:42.114Z,23
2022-07-28T22:09:35.145Z,22.8
2022-07-28T22:12:03.367Z,22.8
2022-07-28T22:14:31.642Z,22.8
2022-07-28T22:16:59.894Z,22.8
2022-07-28T22:19:28.128Z,22.8
2022-07-28T22:20:44.811Z,22.8
2022-07-28T22:21:56.398Z,22.8
2022-07-28T22:24:24.655Z,22.8
2022-07-28T22:31:49.496Z,22.7
2022-07-28T22:34:17.687Z,22.7
2022-07-28T22:39:14.241Z,22.7
2022-07-28T22:44:10.748Z,22.6
2022-07-28T22:46:39.017Z,22.6
2022-07-28T22:49:07.295Z,22.6
2022-07-28T22:54:03.778Z,22.6
2022-07-28T22:56:32.026Z,22.6
2022-07-28T22:59:00.329Z,22.6
2022-07-28T23:01:28.571Z,22.6
2022-07-28T23:06:25.111Z,22.5
2022-07-28T23:08:53.369Z,22.5
2022-07-28T23:10:10.017Z,22.5
2022-07-28T23:11:21.614Z,22.4
2022-07-28T23:13:49.862Z,22.4
2022-07-28T23:16:18.111Z,22.4
2022-07-28T23:21:14.683Z,22.4
2022-07-28T23:23:42.909Z,22.4
2022-07-28T23:26:11.159Z,22.4
2022-07-28T23:28:39.408Z,22.4
2022-07-28T23:31:07.727Z,22.4
2022-07-28T23:34:52.587Z,22.3
2022-07-28T23:38:32.456Z,22.3
2022-07-28T23:41:00.761Z,22.3
2022-07-28T23:43:28.961Z,22.2
2022-07-28T23:50:53.736Z,22.2
2022-07-28T23:58:18.512Z,22.1
2022-07-28T23:59:35.233Z,22.1
