createdAt,value
2017-10-06T00:03:13.546Z,0
2017-10-06T00:13:13.498Z,0
2017-10-06T00:23:13.468Z,0
2017-10-06T00:33:13.504Z,0
2017-10-06T00:43:13.465Z,0
2017-10-06T00:53:13.559Z,0
2017-10-06T01:03:13.520Z,0
2017-10-06T01:13:13.568Z,0
2017-10-06T01:23:13.513Z,0
2017-10-06T01:33:13.667Z,0
2017-10-06T01:43:24.172Z,0
2017-10-06T01:53:13.717Z,0
2017-10-06T02:03:13.660Z,0
2017-10-06T02:13:13.720Z,0
2017-10-06T02:23:13.662Z,0
2017-10-06T02:33:13.589Z,0
2017-10-06T02:43:13.612Z,0
2017-10-06T02:53:13.567Z,0
2017-10-06T03:03:13.640Z,0
2017-10-06T03:13:13.586Z,0
2017-10-06T03:23:13.666Z,0
2017-10-06T03:33:13.616Z,0
2017-10-06T03:43:13.684Z,0
2017-10-06T03:53:13.678Z,0
2017-10-06T04:03:13.785Z,0
2017-10-06T04:13:13.653Z,0
2017-10-06T04:23:13.754Z,0
2017-10-06T04:33:13.707Z,0
2017-10-06T04:43:13.758Z,0
2017-10-06T04:53:13.751Z,0
2017-10-06T05:03:13.666Z,0
2017-10-06T05:13:13.723Z,4
2017-10-06T05:23:13.678Z,24
2017-10-06T05:33:13.809Z,96
2017-10-06T05:43:13.708Z,296
2017-10-06T05:53:13.800Z,348
2017-10-06T06:03:13.722Z,1052
2017-10-06T06:13:13.799Z,2304
2017-10-06T06:23:13.780Z,2008
2017-10-06T06:33:13.885Z,4000
2017-10-06T06:43:13.826Z,2672
2017-10-06T06:53:13.871Z,4440
2017-10-06T07:03:13.836Z,3476
2017-10-06T07:13:13.901Z,4612
2017-10-06T07:23:13.884Z,4192
2017-10-06T07:33:13.925Z,5520
2017-10-06T07:43:15.089Z,7064
2017-10-06T07:53:13.855Z,9440
2017-10-06T08:03:13.809Z,4900
2017-10-06T08:13:13.837Z,2904
2017-10-06T08:23:13.879Z,11036
2017-10-06T08:33:13.839Z,10924
2017-10-06T08:43:13.865Z,5068
2017-10-06T08:53:13.864Z,9484
2017-10-06T09:03:13.913Z,8684
2017-10-06T09:13:13.888Z,5464
2017-10-06T09:23:13.909Z,4092
2017-10-06T09:33:13.915Z,3268
2017-10-06T09:43:13.942Z,6400
2017-10-06T09:53:13.925Z,5872
2017-10-06T10:03:13.959Z,7712
2017-10-06T10:13:13.948Z,6508
2017-10-06T10:23:13.956Z,10256
2017-10-06T10:33:13.974Z,11224
2017-10-06T10:43:13.965Z,10376
2017-10-06T10:53:13.976Z,8004
2017-10-06T11:03:14.050Z,10804
2017-10-06T11:13:14.000Z,15220
2017-10-06T11:23:14.019Z,6808
2017-10-06T11:33:14.044Z,17236
2017-10-06T11:43:14.020Z,7220
2017-10-06T11:53:14.057Z,11484
2017-10-06T12:03:14.093Z,10424
2017-10-06T12:13:14.078Z,8968
2017-10-06T12:23:14.077Z,10344
2017-10-06T12:33:15.163Z,10876
2017-10-06T12:43:14.175Z,7452
2017-10-06T12:53:14.125Z,6540
2017-10-06T13:03:14.111Z,2684
2017-10-06T13:13:14.307Z,6248
2017-10-06T13:23:14.197Z,2908
2017-10-06T13:33:14.405Z,2756
2017-10-06T13:43:14.208Z,2740
2017-10-06T13:53:14.108Z,3236
2017-10-06T14:03:14.196Z,8460
2017-10-06T14:13:14.868Z,6568
2017-10-06T14:23:14.089Z,3464
2017-10-06T14:33:14.070Z,4280
2017-10-06T14:43:14.070Z,3568
2017-10-06T14:53:14.072Z,4192
2017-10-06T15:03:15.218Z,3684
2017-10-06T15:13:14.154Z,3784
2017-10-06T15:23:14.092Z,2208
2017-10-06T15:33:14.098Z,3804
2017-10-06T15:43:14.073Z,1520
2017-10-06T15:53:14.083Z,2176
2017-10-06T16:03:14.117Z,2952
2017-10-06T16:13:14.092Z,3104
2017-10-06T16:23:14.142Z,1824
2017-10-06T16:33:14.107Z,760
2017-10-06T16:43:14.158Z,408
2017-10-06T16:53:14.792Z,204
2017-10-06T17:03:14.178Z,56
2017-10-06T17:13:14.116Z,16
2017-10-06T17:23:14.156Z,4
2017-10-06T17:33:14.190Z,4
2017-10-06T17:43:14.167Z,0
2017-10-06T17:53:14.146Z,0
2017-10-06T18:03:14.302Z,0
2017-10-06T18:13:14.561Z,0
2017-10-06T18:23:14.862Z,4
2017-10-06T18:33:14.125Z,4
2017-10-06T18:43:15.743Z,0
2017-10-06T18:53:14.465Z,0
2017-10-06T19:03:14.285Z,0
2017-10-06T19:13:14.564Z,0
2017-10-06T19:23:14.182Z,0
2017-10-06T19:33:14.301Z,0
2017-10-06T19:43:14.282Z,0
2017-10-06T19:53:14.551Z,0
2017-10-06T20:03:14.312Z,0
2017-10-06T20:13:14.816Z,0
2017-10-06T20:23:14.366Z,0
2017-10-06T20:33:14.381Z,0
2017-10-06T20:43:14.375Z,0
2017-10-06T20:53:14.270Z,0
2017-10-06T21:03:14.261Z,0
2017-10-06T21:13:14.297Z,0
2017-10-06T21:23:14.264Z,0
2017-10-06T21:33:14.932Z,0
2017-10-06T21:43:14.280Z,0
2017-10-06T21:53:16.900Z,0
2017-10-06T22:03:14.353Z,0
2017-10-06T22:13:14.535Z,0
2017-10-06T22:23:14.361Z,0
2017-10-06T22:33:14.474Z,0
2017-10-06T22:43:14.266Z,0
2017-10-06T22:53:14.331Z,0
2017-10-06T23:03:14.353Z,0
2017-10-06T23:13:14.418Z,0
2017-10-06T23:23:14.340Z,0
2017-10-06T23:33:14.289Z,0
2017-10-06T23:43:14.375Z,0
2017-10-06T23:53:14.329Z,0
