createdAt,value
2022-09-03T00:02:14.179Z,12.80
2022-09-03T00:04:53.336Z,12.80
2022-09-03T00:07:37.964Z,12.80
2022-09-03T00:10:16.316Z,12.90
2022-09-03T00:12:46.579Z,12.90
2022-09-03T00:15:19.378Z,12.90
2022-09-03T00:17:55.563Z,12.90
2022-09-03T00:20:32.163Z,12.90
2022-09-03T00:23:03.649Z,12.90
2022-09-03T00:25:44.700Z,12.90
2022-09-03T00:28:19.306Z,12.90
2022-09-03T00:30:57.307Z,12.90
2022-09-03T00:33:26.825Z,12.90
2022-09-03T00:36:19.038Z,12.90
2022-09-03T00:38:46.259Z,12.90
2022-09-03T00:41:48.296Z,12.80
2022-09-03T00:44:35.839Z,12.80
2022-09-03T00:47:27.058Z,12.80
2022-09-03T00:50:17.190Z,12.80
2022-09-03T00:53:03.477Z,12.80
2022-09-03T00:55:38.640Z,12.80
2022-09-03T00:58:11.471Z,12.80
2022-09-03T01:00:43.545Z,12.80
2022-09-03T01:03:16.414Z,12.70
2022-09-03T01:06:01.783Z,12.80
2022-09-03T01:08:53.515Z,12.80
2022-09-03T01:11:47.247Z,12.80
2022-09-03T01:14:33.110Z,12.70
2022-09-03T01:17:30.514Z,12.70
2022-09-03T01:20:09.297Z,12.70
2022-09-03T01:23:05.216Z,12.70
2022-09-03T01:26:16.587Z,12.70
2022-09-03T01:29:00.846Z,12.60
2022-09-03T01:31:52.610Z,12.70
2022-09-03T01:34:37.587Z,12.70
2022-09-03T01:37:19.606Z,12.70
2022-09-03T01:40:13.285Z,12.70
2022-09-03T01:43:06.474Z,12.60
2022-09-03T01:45:51.751Z,12.50
2022-09-03T01:48:19.441Z,12.50
2022-09-03T01:50:57.833Z,12.50
2022-09-03T01:53:54.825Z,12.50
2022-09-03T01:57:03.201Z,12.50
2022-09-03T01:59:53.975Z,12.50
2022-09-03T02:02:23.272Z,12.50
2022-09-03T02:05:27.248Z,12.50
2022-09-03T02:08:03.763Z,12.60
2022-09-03T02:10:41.745Z,12.60
2022-09-03T02:13:26.752Z,12.60
2022-09-03T02:15:57.456Z,12.60
2022-09-03T02:18:29.427Z,12.60
2022-09-03T02:20:57.625Z,12.60
2022-09-03T02:23:28.273Z,12.60
2022-09-03T02:26:01.469Z,12.60
2022-09-03T02:28:30.657Z,12.60
2022-09-03T02:30:58.021Z,12.60
2022-09-03T02:33:24.966Z,12.60
2022-09-03T02:35:52.639Z,12.60
2022-09-03T02:38:28.558Z,12.50
2022-09-03T02:40:55.905Z,12.50
2022-09-03T02:43:48.075Z,12.50
2022-09-03T02:46:21.673Z,12.50
2022-09-03T02:48:49.182Z,12.50
2022-09-03T02:51:16.407Z,12.50
2022-09-03T02:53:43.544Z,12.50
2022-09-03T02:56:11.562Z,12.50
2022-09-03T02:58:38.738Z,12.50
2022-09-03T03:01:05.945Z,12.50
2022-09-03T03:03:33.365Z,12.50
2022-09-03T03:06:06.047Z,12.50
2022-09-03T03:08:34.927Z,12.60
2022-09-03T03:11:02.226Z,12.60
2022-09-03T03:13:31.126Z,12.60
2022-09-03T03:15:59.894Z,12.60
2022-09-03T03:18:27.618Z,12.60
2022-09-03T03:20:54.792Z,12.60
2022-09-03T03:23:21.975Z,12.60
2022-09-03T03:25:48.820Z,12.60
2022-09-03T03:28:15.739Z,12.50
2022-09-03T03:30:42.951Z,12.60
2022-09-03T03:33:10.355Z,12.50
2022-09-03T03:35:37.411Z,12.50
2022-09-03T03:38:05.172Z,12.50
2022-09-03T03:40:32.119Z,12.50
2022-09-03T03:42:59.300Z,12.60
2022-09-03T03:45:26.557Z,12.60
2022-09-03T03:47:59.163Z,12.50
2022-09-03T03:50:26.188Z,12.50
2022-09-03T03:52:53.056Z,12.60
2022-09-03T03:55:19.891Z,12.60
2022-09-03T03:57:47.245Z,12.60
2022-09-03T04:00:15.169Z,12.60
2022-09-03T04:02:42.130Z,12.60
2022-09-03T04:05:09.788Z,12.60
2022-09-03T04:07:37.315Z,12.60
2022-09-03T04:10:04.600Z,12.60
2022-09-03T04:12:31.750Z,12.70
2022-09-03T04:14:58.750Z,12.70
2022-09-03T04:17:26.228Z,12.70
2022-09-03T04:19:53.388Z,12.60
2022-09-03T04:22:20.833Z,12.60
2022-09-03T04:24:47.713Z,12.50
2022-09-03T04:27:14.623Z,12.50
2022-09-03T04:29:41.701Z,12.50
2022-09-03T04:32:26.998Z,12.60
2022-09-03T04:34:53.879Z,12.60
2022-09-03T04:37:20.798Z,12.60
2022-09-03T04:39:47.792Z,12.60
2022-09-03T04:42:14.707Z,12.60
2022-09-03T04:44:41.951Z,12.60
2022-09-03T04:47:08.822Z,12.60
2022-09-03T04:49:35.677Z,12.60
2022-09-03T04:52:03.459Z,12.60
2022-09-03T04:54:30.372Z,12.60
2022-09-03T04:56:57.664Z,12.70
2022-09-03T04:59:24.629Z,12.70
2022-09-03T05:01:52.815Z,12.70
2022-09-03T05:04:19.897Z,12.70
2022-09-03T05:06:46.821Z,12.70
2022-09-03T05:09:13.948Z,12.70
2022-09-03T05:11:40.917Z,12.80
2022-09-03T05:14:11.738Z,12.80
2022-09-03T05:16:39.012Z,12.70
2022-09-03T05:19:06.127Z,12.70
2022-09-03T05:21:36.111Z,12.70
2022-09-03T05:24:03.984Z,12.70
2022-09-03T05:26:36.218Z,12.70
2022-09-03T05:29:07.837Z,12.70
2022-09-03T05:31:38.967Z,12.70
2022-09-03T05:34:07.527Z,12.70
2022-09-03T05:36:37.369Z,12.60
2022-09-03T05:39:05.779Z,12.60
2022-09-03T05:41:34.059Z,12.50
2022-09-03T05:44:01.193Z,12.50
2022-09-03T05:46:32.284Z,12.50
2022-09-03T05:49:07.606Z,12.50
2022-09-03T05:51:36.672Z,12.50
2022-09-03T05:54:04.248Z,12.50
2022-09-03T05:56:33.591Z,12.50
2022-09-03T05:59:04.727Z,12.50
2022-09-03T06:01:34.293Z,12.50
2022-09-03T06:04:04.403Z,12.60
2022-09-03T06:06:33.078Z,12.60
2022-09-03T06:09:02.533Z,12.70
2022-09-03T06:11:30.467Z,12.70
2022-09-03T06:14:01.397Z,12.70
2022-09-03T06:16:31.907Z,12.70
2022-09-03T06:19:03.021Z,12.80
2022-09-03T06:21:30.444Z,12.80
2022-09-03T06:23:59.660Z,12.80
2022-09-03T06:26:31.003Z,12.80
2022-09-03T06:28:58.435Z,12.80
2022-09-03T06:31:26.107Z,12.80
2022-09-03T06:33:54.607Z,12.80
2022-09-03T06:36:23.141Z,12.90
2022-09-03T06:38:53.400Z,12.90
2022-09-03T06:41:25.172Z,12.90
2022-09-03T06:43:54.286Z,12.90
2022-09-03T06:46:23.942Z,12.90
2022-09-03T06:48:51.828Z,12.90
2022-09-03T06:51:21.188Z,12.90
2022-09-03T06:53:50.736Z,12.90
2022-09-03T06:56:19.994Z,13.00
2022-09-03T06:58:48.713Z,13.00
2022-09-03T07:01:21.058Z,13.10
2022-09-03T07:03:52.461Z,13.10
2022-09-03T07:06:20.113Z,13.20
2022-09-03T07:08:47.149Z,13.40
2022-09-03T07:11:20.091Z,13.50
2022-09-03T07:13:49.857Z,13.60
2022-09-03T07:16:22.796Z,13.70
2022-09-03T07:18:50.787Z,13.80
2022-09-03T07:21:20.221Z,13.90
2022-09-03T07:23:48.314Z,14.10
2022-09-03T07:26:17.091Z,14.10
2022-09-03T07:28:46.044Z,14.10
2022-09-03T07:31:39.223Z,14.10
2022-09-03T07:34:09.908Z,14.10
2022-09-03T07:36:42.877Z,14.10
2022-09-03T07:39:11.625Z,14.10
2022-09-03T07:41:39.085Z,14.10
2022-09-03T07:44:08.445Z,14.10
2022-09-03T07:46:37.922Z,14.10
2022-09-03T07:49:06.304Z,14.10
2022-09-03T07:51:36.257Z,14.10
2022-09-03T07:54:06.975Z,14.10
2022-09-03T07:56:35.800Z,14.10
2022-09-03T07:59:03.955Z,14.20
2022-09-03T08:01:34.005Z,14.20
2022-09-03T08:04:02.566Z,14.30
2022-09-03T08:06:30.757Z,14.30
2022-09-03T08:09:05.284Z,14.30
2022-09-03T08:11:36.342Z,14.30
2022-09-03T08:14:06.378Z,14.30
2022-09-03T08:16:42.838Z,14.40
2022-09-03T08:19:11.235Z,14.40
2022-09-03T08:21:38.241Z,14.40
2022-09-03T08:24:06.477Z,14.30
2022-09-03T08:26:38.982Z,14.30
2022-09-03T08:29:06.771Z,14.40
2022-09-03T08:31:34.706Z,14.50
2022-09-03T08:34:06.481Z,14.60
2022-09-03T08:36:36.456Z,14.70
2022-09-03T08:39:09.703Z,14.70
2022-09-03T08:42:06.203Z,14.70
2022-09-03T08:44:49.831Z,14.70
2022-09-03T08:47:47.197Z,14.70
2022-09-03T08:50:35.428Z,14.80
2022-09-03T08:53:16.285Z,14.80
2022-09-03T08:55:46.862Z,14.80
2022-09-03T08:58:18.514Z,14.90
2022-09-03T09:01:13.697Z,14.90
2022-09-03T09:04:22.506Z,14.80
2022-09-03T09:06:55.197Z,14.90
2022-09-03T09:09:30.648Z,14.90
2022-09-03T09:12:16.768Z,15.00
2022-09-03T09:14:52.683Z,15.00
2022-09-03T09:17:37.459Z,15.10
2022-09-03T09:20:22.430Z,15.10
2022-09-03T09:23:30.276Z,15.30
2022-09-03T09:26:01.302Z,15.50
2022-09-03T09:28:35.719Z,15.70
2022-09-03T09:31:05.207Z,15.90
2022-09-03T09:33:32.482Z,16.00
2022-09-03T09:36:05.312Z,16.10
2022-09-03T09:38:36.464Z,16.30
2022-09-03T09:41:20.689Z,16.50
2022-09-03T09:43:48.960Z,16.60
2022-09-03T09:46:23.000Z,16.50
2022-09-03T09:48:55.227Z,16.60
2022-09-03T09:51:31.021Z,16.60
2022-09-03T09:54:20.169Z,16.70
2022-09-03T09:56:58.398Z,17.00
2022-09-03T09:59:25.335Z,17.40
2022-09-03T10:02:02.930Z,17.90
2022-09-03T10:04:33.343Z,18.30
2022-09-03T10:07:21.374Z,18.50
2022-09-03T10:10:02.478Z,18.80
2022-09-03T10:12:42.114Z,18.90
2022-09-03T10:15:16.812Z,19.10
2022-09-03T10:17:53.572Z,19.30
2022-09-03T10:20:44.336Z,19.50
2022-09-03T10:23:33.808Z,19.60
2022-09-03T10:26:07.743Z,19.60
2022-09-03T10:28:42.689Z,19.60
2022-09-03T10:31:41.447Z,19.70
2022-09-03T10:34:18.695Z,19.70
2022-09-03T10:37:06.779Z,19.50
2022-09-03T10:40:10.822Z,19.30
2022-09-03T10:43:05.798Z,19.00
2022-09-03T10:45:59.963Z,18.90
2022-09-03T10:48:55.834Z,18.80
2022-09-03T10:51:42.648Z,18.70
2022-09-03T10:54:38.649Z,18.50
2022-09-03T10:57:30.135Z,18.20
2022-09-03T11:00:09.639Z,18.10
2022-09-03T11:02:56.064Z,18.00
2022-09-03T11:05:38.328Z,17.90
2022-09-03T11:08:17.185Z,17.90
2022-09-03T11:10:50.208Z,17.90
2022-09-03T11:13:35.804Z,18.00
2022-09-03T11:16:12.245Z,17.80
2022-09-03T11:18:47.138Z,17.60
2022-09-03T11:21:19.558Z,17.50
2022-09-03T11:23:55.304Z,17.40
2022-09-03T11:26:26.255Z,17.30
2022-09-03T11:29:02.383Z,17.30
2022-09-03T11:31:52.292Z,17.30
2022-09-03T11:34:32.311Z,17.30
2022-09-03T11:37:26.959Z,17.50
2022-09-03T11:39:56.508Z,17.60
2022-09-03T11:42:30.777Z,17.60
2022-09-03T11:45:23.685Z,17.70
2022-09-03T11:47:51.678Z,17.70
2022-09-03T11:50:32.043Z,17.70
2022-09-03T11:53:14.220Z,17.90
2022-09-03T11:56:02.744Z,18.10
2022-09-03T11:58:40.490Z,18.40
2022-09-03T12:01:28.302Z,18.60
2022-09-03T12:03:59.396Z,18.70
2022-09-03T12:07:03.809Z,18.80
2022-09-03T12:09:56.218Z,18.90
2022-09-03T12:12:28.096Z,18.60
2022-09-03T12:15:25.919Z,18.30
2022-09-03T12:18:20.708Z,18.10
2022-09-03T12:21:02.856Z,17.80
2022-09-03T12:23:47.881Z,17.60
2022-09-03T12:26:21.273Z,17.60
2022-09-03T12:28:52.217Z,17.50
2022-09-03T12:31:23.580Z,17.50
2022-09-03T12:34:04.218Z,17.30
2022-09-03T12:36:45.615Z,17.30
2022-09-03T12:39:19.033Z,17.20
2022-09-03T12:42:07.150Z,17.20
2022-09-03T12:44:37.168Z,17.10
2022-09-03T12:47:35.551Z,17.10
2022-09-03T12:50:08.709Z,17.10
2022-09-03T12:52:39.392Z,17.10
2022-09-03T12:55:27.476Z,17.00
2022-09-03T12:58:18.871Z,17.10
2022-09-03T13:00:50.710Z,17.10
2022-09-03T13:03:17.634Z,17.10
2022-09-03T13:06:02.975Z,17.20
2022-09-03T13:08:34.476Z,17.10
2022-09-03T13:11:04.978Z,17.10
2022-09-03T13:13:35.627Z,17.10
2022-09-03T13:16:35.764Z,17.10
2022-09-03T13:19:14.551Z,17.10
2022-09-03T13:21:56.598Z,17.10
2022-09-03T13:24:32.700Z,17.10
2022-09-03T13:27:37.242Z,17.10
2022-09-03T13:30:19.503Z,17.00
2022-09-03T13:33:04.887Z,17.00
2022-09-03T13:36:11.738Z,16.90
2022-09-03T13:38:56.820Z,16.90
2022-09-03T13:41:36.706Z,17.00
2022-09-03T13:44:22.777Z,17.00
2022-09-03T13:47:23.407Z,17.00
2022-09-03T13:50:15.311Z,17.10
2022-09-03T13:52:59.580Z,17.10
2022-09-03T13:55:35.362Z,17.10
2022-09-03T13:58:17.239Z,17.00
2022-09-03T14:00:48.168Z,17.00
2022-09-03T14:03:31.869Z,17.00
2022-09-03T14:06:34.287Z,16.90
2022-09-03T14:09:07.395Z,16.90
2022-09-03T14:11:49.508Z,16.90
2022-09-03T14:14:31.977Z,16.80
2022-09-03T14:17:22.743Z,16.60
2022-09-03T14:19:52.733Z,16.60
2022-09-03T14:22:26.647Z,16.50
2022-09-03T14:25:11.159Z,16.50
2022-09-03T14:27:38.702Z,16.40
2022-09-03T14:30:17.797Z,16.40
2022-09-03T14:33:08.417Z,16.30
2022-09-03T14:36:13.094Z,16.20
2022-09-03T14:39:06.841Z,16.00
2022-09-03T14:41:44.223Z,15.90
2022-09-03T14:44:19.915Z,15.90
2022-09-03T14:47:02.114Z,15.80
2022-09-03T14:50:01.542Z,15.70
2022-09-03T14:52:31.195Z,15.70
2022-09-03T14:55:10.267Z,15.60
2022-09-03T14:58:01.094Z,15.60
2022-09-03T15:00:47.294Z,15.60
2022-09-03T15:03:32.254Z,15.60
2022-09-03T15:06:16.664Z,15.60
2022-09-03T15:09:11.119Z,15.50
2022-09-03T15:11:54.196Z,15.50
2022-09-03T15:14:41.978Z,15.40
2022-09-03T15:17:48.662Z,15.30
2022-09-03T15:20:48.738Z,15.30
2022-09-03T15:23:40.683Z,15.10
2022-09-03T15:26:16.785Z,15.10
2022-09-03T15:28:46.550Z,15.00
2022-09-03T15:31:28.667Z,15.00
2022-09-03T15:34:07.957Z,14.90
2022-09-03T15:36:53.780Z,14.90
2022-09-03T15:39:25.813Z,14.80
2022-09-03T15:41:58.995Z,14.80
2022-09-03T15:44:34.899Z,14.80
2022-09-03T15:47:05.375Z,14.70
2022-09-03T15:50:36.321Z,14.70
2022-09-03T15:53:34.140Z,14.70
2022-09-03T15:56:12.978Z,14.70
2022-09-03T15:58:49.372Z,14.70
2022-09-03T16:01:37.087Z,14.70
2022-09-03T16:04:15.821Z,14.70
2022-09-03T16:07:01.426Z,14.60
2022-09-03T16:10:24.309Z,14.60
2022-09-03T16:13:17.012Z,14.60
2022-09-03T16:16:01.547Z,14.60
2022-09-03T16:18:39.961Z,14.60
2022-09-03T16:21:25.774Z,14.60
2022-09-03T16:24:02.043Z,14.60
2022-09-03T16:26:35.339Z,14.60
2022-09-03T16:29:17.225Z,14.70
2022-09-03T16:31:56.066Z,14.70
2022-09-03T16:34:29.050Z,14.70
2022-09-03T16:37:22.208Z,14.70
2022-09-03T16:40:26.835Z,14.70
2022-09-03T16:43:00.559Z,14.80
2022-09-03T16:45:59.676Z,14.80
2022-09-03T16:48:33.707Z,14.70
2022-09-03T16:51:12.223Z,14.70
2022-09-03T16:54:00.352Z,14.60
2022-09-03T16:56:58.703Z,14.70
2022-09-03T16:59:49.652Z,14.80
2022-09-03T17:02:40.122Z,14.70
2022-09-03T17:05:23.411Z,14.70
2022-09-03T17:08:24.450Z,14.60
2022-09-03T17:11:29.290Z,14.60
2022-09-03T17:14:16.579Z,14.50
2022-09-03T17:17:02.823Z,14.50
2022-09-03T17:19:39.853Z,14.50
2022-09-03T17:22:15.693Z,14.40
2022-09-03T17:24:58.134Z,14.40
2022-09-03T17:27:42.918Z,14.40
2022-09-03T17:30:43.240Z,14.30
2022-09-03T17:33:35.860Z,14.30
2022-09-03T17:36:07.318Z,14.20
2022-09-03T17:38:55.240Z,14.20
2022-09-03T17:41:40.938Z,14.10
2022-09-03T17:44:21.659Z,14.10
2022-09-03T17:47:26.266Z,14.10
2022-09-03T17:49:58.195Z,14.00
2022-09-03T17:52:32.192Z,14.00
2022-09-03T17:55:23.167Z,14.00
2022-09-03T17:58:21.256Z,14.00
2022-09-03T18:01:09.290Z,14.00
2022-09-03T18:04:02.146Z,14.00
2022-09-03T18:07:15.307Z,14.00
2022-09-03T18:10:00.978Z,14.00
2022-09-03T18:13:04.019Z,13.90
2022-09-03T18:16:09.720Z,14.00
2022-09-03T18:18:46.267Z,13.90
2022-09-03T18:21:38.698Z,13.90
2022-09-03T18:24:51.296Z,13.80
2022-09-03T18:27:44.327Z,13.80
2022-09-03T18:30:32.734Z,13.80
2022-09-03T18:33:18.292Z,13.70
2022-09-03T18:36:05.199Z,13.70
2022-09-03T18:38:53.690Z,13.70
2022-09-03T18:42:03.939Z,13.70
2022-09-03T18:45:21.873Z,13.70
2022-09-03T18:48:19.667Z,13.70
2022-09-03T18:51:12.495Z,13.70
2022-09-03T18:54:08.564Z,13.70
2022-09-03T18:57:01.575Z,13.60
2022-09-03T19:00:15.220Z,13.60
2022-09-03T19:03:20.594Z,13.60
2022-09-03T19:06:34.492Z,13.60
2022-09-03T19:09:44.910Z,13.60
2022-09-03T19:13:15.459Z,13.60
2022-09-03T19:16:37.430Z,13.60
2022-09-03T19:19:28.791Z,13.50
2022-09-03T19:22:23.309Z,13.50
2022-09-03T19:25:13.538Z,13.50
2022-09-03T19:28:36.858Z,13.50
2022-09-03T19:31:47.333Z,13.60
2022-09-03T19:34:32.655Z,13.60
2022-09-03T19:37:52.376Z,13.50
2022-09-03T19:41:09.411Z,13.50
2022-09-03T19:44:26.133Z,13.50
2022-09-03T19:47:18.016Z,13.50
2022-09-03T19:50:31.054Z,13.50
2022-09-03T19:53:19.665Z,13.50
2022-09-03T19:56:12.403Z,13.40
2022-09-03T19:59:08.621Z,13.30
2022-09-03T20:01:56.386Z,13.30
2022-09-03T20:04:50.927Z,13.30
2022-09-03T20:07:37.823Z,13.30
2022-09-03T20:10:24.663Z,13.30
2022-09-03T20:13:49.496Z,13.30
2022-09-03T20:16:36.128Z,13.20
2022-09-03T20:19:53.126Z,13.20
2022-09-03T20:22:56.395Z,13.20
2022-09-03T20:25:51.825Z,13.10
2022-09-03T20:28:25.691Z,13.10
2022-09-03T20:30:52.683Z,13.10
2022-09-03T20:33:25.792Z,13.10
2022-09-03T20:36:11.694Z,13.00
2022-09-03T20:39:10.341Z,13.00
2022-09-03T20:42:16.540Z,13.00
2022-09-03T20:44:50.940Z,13.00
2022-09-03T20:47:33.105Z,12.90
2022-09-03T20:50:10.363Z,13.00
2022-09-03T20:52:50.703Z,13.00
2022-09-03T20:55:28.173Z,13.00
2022-09-03T20:58:11.151Z,12.90
2022-09-03T21:00:54.415Z,12.80
2022-09-03T21:03:50.107Z,12.80
2022-09-03T21:06:39.066Z,12.80
2022-09-03T21:09:37.993Z,12.90
2022-09-03T21:12:17.723Z,12.90
2022-09-03T21:14:58.388Z,12.90
2022-09-03T21:17:40.874Z,12.90
2022-09-03T21:20:34.068Z,12.90
2022-09-03T21:23:14.314Z,12.80
2022-09-03T21:25:50.161Z,12.80
2022-09-03T21:28:52.761Z,12.80
2022-09-03T21:31:28.950Z,12.80
2022-09-03T21:34:01.575Z,12.80
2022-09-03T21:36:31.508Z,12.80
2022-09-03T21:39:19.497Z,12.80
2022-09-03T21:41:58.199Z,12.80
2022-09-03T21:44:54.306Z,12.80
2022-09-03T21:47:24.611Z,12.80
2022-09-03T21:50:02.619Z,12.80
2022-09-03T21:52:36.355Z,12.90
2022-09-03T21:55:27.566Z,12.90
2022-09-03T21:58:24.029Z,12.90
2022-09-03T22:00:56.633Z,12.90
2022-09-03T22:03:23.564Z,12.90
2022-09-03T22:06:04.853Z,12.90
2022-09-03T22:08:42.290Z,12.90
2022-09-03T22:11:35.107Z,13.00
2022-09-03T22:14:12.906Z,13.00
2022-09-03T22:16:45.557Z,13.00
2022-09-03T22:19:12.470Z,13.00
2022-09-03T22:21:59.365Z,13.00
2022-09-03T22:24:52.867Z,13.10
2022-09-03T22:27:47.604Z,13.00
2022-09-03T22:30:22.045Z,13.10
2022-09-03T22:33:30.935Z,13.10
2022-09-03T22:36:07.035Z,13.00
2022-09-03T22:39:04.837Z,13.00
2022-09-03T22:42:09.960Z,13.00
2022-09-03T22:45:21.885Z,13.00
2022-09-03T22:48:06.408Z,13.00
2022-09-03T22:50:58.872Z,13.00
2022-09-03T22:53:50.188Z,13.00
2022-09-03T22:56:22.080Z,13.00
2022-09-03T22:59:07.728Z,13.00
2022-09-03T23:01:58.704Z,13.00
2022-09-03T23:04:29.621Z,13.00
2022-09-03T23:07:22.313Z,13.00
2022-09-03T23:09:55.848Z,13.00
2022-09-03T23:12:56.356Z,13.00
2022-09-03T23:15:30.247Z,13.00
2022-09-03T23:18:15.455Z,13.00
2022-09-03T23:20:49.094Z,13.00
2022-09-03T23:23:46.886Z,13.00
2022-09-03T23:26:23.633Z,13.00
2022-09-03T23:29:18.936Z,13.00
2022-09-03T23:31:46.019Z,13.00
2022-09-03T23:34:13.470Z,13.00
2022-09-03T23:37:05.760Z,13.00
2022-09-03T23:39:54.791Z,13.00
2022-09-03T23:43:06.991Z,13.00
2022-09-03T23:46:35.415Z,13.10
2022-09-03T23:49:15.206Z,13.10
2022-09-03T23:51:59.686Z,13.10
2022-09-03T23:54:52.480Z,13.10
2022-09-03T23:57:39.684Z,13.10
