createdAt,value
2019-03-24T00:04:43.140Z,11.80
2019-03-24T00:09:50.032Z,11.70
2019-03-24T00:14:56.979Z,11.60
2019-03-24T00:20:03.888Z,11.60
2019-03-24T00:25:12.676Z,11.60
2019-03-24T00:30:23.228Z,11.60
2019-03-24T00:35:30.678Z,11.50
2019-03-24T00:40:37.609Z,11.40
2019-03-24T00:45:44.955Z,11.40
2019-03-24T00:50:55.344Z,11.30
2019-03-24T00:56:04.489Z,11.30
2019-03-24T01:01:11.602Z,11.20
2019-03-24T01:06:19.658Z,11.20
2019-03-24T01:11:28.023Z,11.10
2019-03-24T01:16:37.492Z,11.10
2019-03-24T01:21:44.795Z,11.00
2019-03-24T01:26:53.037Z,11.00
2019-03-24T01:32:00.196Z,11.00
2019-03-24T01:37:07.420Z,10.90
2019-03-24T01:42:14.669Z,10.90
2019-03-24T01:47:22.324Z,10.80
2019-03-24T01:52:29.408Z,10.80
2019-03-24T01:57:37.601Z,10.80
2019-03-24T02:02:47.503Z,10.70
2019-03-24T02:07:54.910Z,10.70
2019-03-24T02:13:03.491Z,10.70
2019-03-24T02:18:09.997Z,10.70
2019-03-24T02:23:16.380Z,10.70
2019-03-24T02:28:24.300Z,10.60
2019-03-24T02:33:34.766Z,10.60
2019-03-24T02:38:42.084Z,10.60
2019-03-24T02:43:50.234Z,10.50
2019-03-24T02:48:58.870Z,10.50
2019-03-24T02:54:06.198Z,10.40
2019-03-24T02:59:14.366Z,10.40
2019-03-24T03:04:22.334Z,10.40
2019-03-24T03:09:29.223Z,10.30
2019-03-24T03:14:37.911Z,10.30
2019-03-24T03:19:45.727Z,10.30
2019-03-24T03:24:54.149Z,10.30
2019-03-24T03:30:01.041Z,10.30
2019-03-24T03:35:10.838Z,10.20
2019-03-24T03:40:18.939Z,10.20
2019-03-24T03:45:33.977Z,10.20
2019-03-24T03:50:41.358Z,10.20
2019-03-24T03:55:50.489Z,10.10
2019-03-24T04:00:59.011Z,10.10
2019-03-24T04:06:07.170Z,10.00
2019-03-24T04:11:13.660Z,10.00
2019-03-24T04:16:20.525Z,10.00
2019-03-24T04:21:28.649Z,10.00
2019-03-24T04:26:35.743Z,9.90
2019-03-24T04:31:43.125Z,9.90
2019-03-24T04:36:51.806Z,9.90
2019-03-24T04:41:58.414Z,9.80
2019-03-24T04:47:16.161Z,9.80
2019-03-24T04:52:15.757Z,9.70
2019-03-24T04:57:27.565Z,9.70
2019-03-24T05:02:34.366Z,9.60
2019-03-24T05:07:42.357Z,9.50
2019-03-24T05:12:48.669Z,9.50
2019-03-24T05:17:58.543Z,9.40
2019-03-24T05:23:05.116Z,9.40
2019-03-24T05:28:12.469Z,9.30
2019-03-24T05:33:20.836Z,9.20
2019-03-24T05:38:28.714Z,9.20
2019-03-24T05:43:34.498Z,9.10
2019-03-24T05:48:39.712Z,9.00
2019-03-24T05:53:45.268Z,9.00
2019-03-24T05:58:50.934Z,8.90
2019-03-24T06:03:57.891Z,8.90
2019-03-24T06:09:07.848Z,8.80
2019-03-24T06:14:14.971Z,8.80
2019-03-24T06:19:55.910Z,8.80
2019-03-24T06:25:04.916Z,8.80
2019-03-24T06:30:13.453Z,8.70
2019-03-24T06:35:26.604Z,8.70
2019-03-24T06:46:36.846Z,8.70
2019-03-24T06:51:42.128Z,8.60
2019-03-24T07:02:52.709Z,8.60
2019-03-24T07:07:59.885Z,8.70
2019-03-24T07:13:06.014Z,8.70
2019-03-24T07:18:31.319Z,8.70
2019-03-24T07:23:40.421Z,8.80
2019-03-24T07:28:45.409Z,8.90
2019-03-24T07:33:59.331Z,8.90
2019-03-24T07:39:49.588Z,9.00
2019-03-24T07:44:56.447Z,9.10
2019-03-24T07:50:16.647Z,9.20
2019-03-24T07:55:32.445Z,9.30
2019-03-24T08:00:40.756Z,9.40
2019-03-24T08:05:55.780Z,9.50
2019-03-24T08:11:11.764Z,9.60
2019-03-24T08:16:21.480Z,9.70
2019-03-24T08:21:28.817Z,9.80
2019-03-24T08:26:36.807Z,9.90
2019-03-24T08:31:46.404Z,10.00
2019-03-24T08:36:53.068Z,10.10
2019-03-24T08:42:01.654Z,10.20
2019-03-24T08:47:09.676Z,10.30
2019-03-24T08:52:16.113Z,10.40
2019-03-24T08:57:32.331Z,10.50
2019-03-24T09:02:38.982Z,10.50
2019-03-24T09:07:47.326Z,10.50
2019-03-24T09:12:56.311Z,10.60
2019-03-24T09:18:05.599Z,10.60
2019-03-24T09:23:14.212Z,10.70
2019-03-24T09:28:22.575Z,10.90
2019-03-24T09:33:32.082Z,11.00
2019-03-24T09:38:39.805Z,11.10
2019-03-24T09:43:46.609Z,11.20
2019-03-24T09:49:03.085Z,11.30
2019-03-24T09:54:07.469Z,11.40
2019-03-24T09:59:16.206Z,11.60
2019-03-24T10:04:24.183Z,11.70
2019-03-24T10:09:34.718Z,11.80
2019-03-24T10:14:41.137Z,11.90
2019-03-24T10:19:50.615Z,12.10
2019-03-24T10:25:00.329Z,12.20
2019-03-24T10:30:08.465Z,12.30
2019-03-24T10:35:16.923Z,12.40
2019-03-24T10:40:28.806Z,12.60
2019-03-24T10:45:33.881Z,12.60
2019-03-24T10:50:42.536Z,12.80
2019-03-24T10:55:49.531Z,12.90
2019-03-24T11:00:58.104Z,13.10
2019-03-24T11:06:04.336Z,13.20
2019-03-24T11:11:29.972Z,13.30
2019-03-24T11:16:38.188Z,13.40
2019-03-24T11:21:47.244Z,13.60
2019-03-24T11:26:53.514Z,13.80
2019-03-24T11:32:03.104Z,13.90
2019-03-24T11:37:09.259Z,14.20
2019-03-24T11:42:15.334Z,14.30
2019-03-24T11:47:26.931Z,14.40
2019-03-24T11:52:31.912Z,14.40
2019-03-24T11:57:39.375Z,14.50
2019-03-24T12:02:45.151Z,14.50
2019-03-24T12:07:54.665Z,14.60
2019-03-24T12:13:04.561Z,14.70
2019-03-24T12:18:13.329Z,14.90
2019-03-24T12:23:21.453Z,15.00
2019-03-24T12:28:28.475Z,15.10
2019-03-24T12:33:42.996Z,15.20
2019-03-24T12:38:50.179Z,15.20
2019-03-24T12:43:56.708Z,15.40
2019-03-24T12:49:08.047Z,15.60
2019-03-24T12:54:17.119Z,15.50
2019-03-24T12:59:25.173Z,15.40
2019-03-24T13:04:33.615Z,15.30
2019-03-24T13:09:40.575Z,15.30
2019-03-24T13:14:49.557Z,15.30
2019-03-24T13:19:59.554Z,15.30
2019-03-24T13:25:07.191Z,15.20
2019-03-24T13:30:18.220Z,15.10
2019-03-24T13:35:24.008Z,15.20
2019-03-24T13:40:31.211Z,15.20
2019-03-24T13:45:40.803Z,15.30
2019-03-24T13:50:48.205Z,15.40
2019-03-24T13:55:56.152Z,15.60
2019-03-24T14:01:06.074Z,15.80
2019-03-24T14:06:14.029Z,15.80
2019-03-24T14:11:20.037Z,15.90
2019-03-24T14:16:27.184Z,15.90
2019-03-24T14:21:34.221Z,16.00
2019-03-24T14:26:41.632Z,16.10
2019-03-24T14:31:49.411Z,16.30
2019-03-24T14:36:58.129Z,16.40
2019-03-24T14:42:08.217Z,16.50
2019-03-24T14:47:20.040Z,16.50
2019-03-24T14:52:27.577Z,16.60
2019-03-24T14:57:33.122Z,16.70
2019-03-24T15:02:41.064Z,16.70
2019-03-24T15:07:47.193Z,16.80
2019-03-24T15:12:55.054Z,17.00
2019-03-24T15:18:02.277Z,17.10
2019-03-24T15:23:09.038Z,17.20
2019-03-24T15:28:15.937Z,17.20
2019-03-24T15:33:22.849Z,17.30
2019-03-24T15:38:30.998Z,17.30
2019-03-24T15:43:41.098Z,17.40
2019-03-24T15:48:50.182Z,17.50
2019-03-24T15:54:04.240Z,17.50
2019-03-24T15:59:13.754Z,17.50
2019-03-24T16:04:22.190Z,17.50
2019-03-24T16:09:28.899Z,17.20
2019-03-24T16:14:36.542Z,16.80
2019-03-24T16:19:44.484Z,16.30
2019-03-24T16:24:56.086Z,16.10
2019-03-24T16:30:07.022Z,15.80
2019-03-24T16:35:14.048Z,15.50
2019-03-24T16:40:22.492Z,15.30
2019-03-24T16:45:29.024Z,15.00
2019-03-24T16:50:35.590Z,14.80
2019-03-24T16:55:42.821Z,14.60
2019-03-24T17:00:49.103Z,14.50
2019-03-24T17:05:55.947Z,14.40
2019-03-24T17:11:03.534Z,14.30
2019-03-24T17:16:10.995Z,14.20
2019-03-24T17:21:17.750Z,14.00
2019-03-24T17:26:25.886Z,13.90
2019-03-24T17:31:31.858Z,13.80
2019-03-24T17:36:39.999Z,13.70
2019-03-24T17:41:48.172Z,13.70
2019-03-24T17:46:54.690Z,13.60
2019-03-24T17:52:02.270Z,13.40
2019-03-24T17:57:10.409Z,13.30
2019-03-24T18:02:19.133Z,13.10
2019-03-24T18:07:26.657Z,13.00
2019-03-24T18:12:33.247Z,12.80
2019-03-24T18:17:40.239Z,12.60
2019-03-24T18:22:48.696Z,12.40
2019-03-24T18:27:57.051Z,12.30
2019-03-24T18:33:10.929Z,12.20
2019-03-24T18:38:18.609Z,12.00
2019-03-24T18:43:27.660Z,11.90
2019-03-24T18:48:34.631Z,11.70
2019-03-24T18:53:41.382Z,11.60
2019-03-24T18:59:12.546Z,11.50
2019-03-24T19:04:18.540Z,11.40
2019-03-24T19:09:25.724Z,11.30
2019-03-24T19:14:32.639Z,11.20
2019-03-24T19:19:44.987Z,11.10
2019-03-24T19:25:21.008Z,11.10
2019-03-24T19:30:40.660Z,11.10
2019-03-24T19:36:30.904Z,11.20
2019-03-24T19:41:38.171Z,11.20
2019-03-24T19:46:47.268Z,11.20
2019-03-24T19:51:54.277Z,11.30
2019-03-24T19:57:02.025Z,11.30
2019-03-24T20:02:19.250Z,11.30
2019-03-24T20:07:26.176Z,11.30
2019-03-24T20:12:52.758Z,11.20
2019-03-24T20:17:58.986Z,11.20
2019-03-24T20:23:05.729Z,11.10
2019-03-24T20:28:12.789Z,11.10
2019-03-24T20:33:22.633Z,11.10
2019-03-24T20:38:30.063Z,11.00
2019-03-24T20:43:41.793Z,11.00
2019-03-24T20:49:21.762Z,11.00
2019-03-24T20:54:30.187Z,10.90
2019-03-24T20:59:37.988Z,10.80
2019-03-24T21:04:46.812Z,10.80
2019-03-24T21:09:54.445Z,10.80
2019-03-24T21:15:02.439Z,10.80
2019-03-24T21:20:09.988Z,10.70
2019-03-24T21:25:18.466Z,10.70
2019-03-24T21:30:41.804Z,10.60
2019-03-24T21:35:48.456Z,10.60
2019-03-24T21:40:54.757Z,10.50
2019-03-24T21:46:03.737Z,10.40
2019-03-24T21:51:11.869Z,10.30
2019-03-24T21:56:20.216Z,10.20
2019-03-24T22:01:27.283Z,10.20
2019-03-24T22:06:34.855Z,10.20
2019-03-24T22:11:41.902Z,10.20
2019-03-24T22:16:49.317Z,10.10
2019-03-24T22:21:56.826Z,10.10
2019-03-24T22:27:03.946Z,10.10
2019-03-24T22:32:10.043Z,10.00
2019-03-24T22:37:19.376Z,10.00
2019-03-24T22:42:25.858Z,9.90
2019-03-24T22:47:49.827Z,9.80
2019-03-24T22:52:58.203Z,9.80
2019-03-24T22:58:05.387Z,9.80
2019-03-24T23:03:12.407Z,9.70
2019-03-24T23:08:19.218Z,9.70
2019-03-24T23:13:24.882Z,9.70
2019-03-24T23:18:33.057Z,9.70
2019-03-24T23:23:43.523Z,9.60
2019-03-24T23:28:51.146Z,9.60
2019-03-24T23:34:00.018Z,9.50
2019-03-24T23:39:08.320Z,9.50
2019-03-24T23:44:16.353Z,9.40
2019-03-24T23:49:24.356Z,9.40
2019-03-24T23:54:30.776Z,9.30
2019-03-24T23:59:38.281Z,9.30
