createdAt,value
2019-02-21T00:01:07.915Z,92.00
2019-02-21T00:03:36.961Z,92.00
2019-02-21T00:06:05.780Z,92.00
2019-02-21T00:08:34.649Z,92.00
2019-02-21T00:11:03.510Z,92.00
2019-02-21T00:13:32.348Z,92.10
2019-02-21T00:16:01.197Z,92.10
2019-02-21T00:18:30.063Z,92.20
2019-02-21T00:20:58.878Z,92.20
2019-02-21T00:23:27.755Z,92.20
2019-02-21T00:25:56.615Z,92.20
2019-02-21T00:28:25.439Z,92.20
2019-02-21T00:30:54.298Z,92.20
2019-02-21T00:33:23.156Z,92.30
2019-02-21T00:35:51.987Z,92.30
2019-02-21T00:38:20.855Z,92.30
2019-02-21T00:40:49.720Z,92.40
2019-02-21T00:43:18.542Z,92.40
2019-02-21T00:45:47.406Z,92.40
2019-02-21T00:48:16.271Z,92.40
2019-02-21T00:50:45.108Z,92.50
2019-02-21T00:53:13.966Z,92.50
2019-02-21T00:55:42.826Z,92.50
2019-02-21T00:58:11.655Z,92.50
2019-02-21T01:00:46.629Z,92.50
2019-02-21T01:03:11.174Z,92.60
2019-02-21T01:05:40.067Z,92.60
2019-02-21T01:08:09.267Z,92.60
2019-02-21T01:10:38.134Z,92.60
2019-02-21T01:13:07.047Z,92.70
2019-02-21T01:15:35.939Z,92.70
2019-02-21T01:18:04.830Z,92.80
2019-02-21T01:20:33.724Z,92.80
2019-02-21T01:23:02.817Z,92.80
2019-02-21T01:25:31.708Z,92.80
2019-02-21T01:28:00.572Z,92.90
2019-02-21T01:30:29.462Z,92.90
2019-02-21T01:33:00.240Z,92.90
2019-02-21T01:35:28.912Z,92.90
2019-02-21T01:37:57.775Z,92.90
2019-02-21T01:40:26.693Z,92.90
2019-02-21T01:42:55.588Z,92.90
2019-02-21T01:45:24.475Z,93.00
2019-02-21T01:47:53.338Z,93.00
2019-02-21T01:50:22.231Z,93.10
2019-02-21T01:52:51.149Z,93.10
2019-02-21T01:55:20.038Z,93.20
2019-02-21T01:57:48.935Z,93.20
2019-02-21T02:00:17.823Z,93.20
2019-02-21T02:02:48.592Z,93.20
2019-02-21T02:05:17.243Z,93.30
2019-02-21T02:07:46.137Z,93.30
2019-02-21T02:10:15.026Z,93.30
2019-02-21T02:12:43.917Z,93.30
2019-02-21T02:15:12.808Z,93.40
2019-02-21T02:17:41.702Z,93.40
2019-02-21T02:20:10.590Z,93.50
2019-02-21T02:22:39.481Z,93.50
2019-02-21T02:25:08.348Z,93.50
2019-02-21T02:27:37.263Z,93.50
2019-02-21T02:30:07.812Z,93.50
2019-02-21T02:32:36.788Z,93.60
2019-02-21T02:35:06.812Z,93.60
2019-02-21T02:37:35.697Z,93.60
2019-02-21T02:40:04.997Z,93.60
2019-02-21T02:42:33.859Z,93.60
2019-02-21T02:45:02.752Z,93.70
2019-02-21T02:47:31.644Z,93.70
2019-02-21T02:50:00.604Z,93.70
2019-02-21T02:52:29.839Z,93.70
2019-02-21T02:54:58.754Z,93.70
2019-02-21T02:57:27.620Z,93.70
2019-02-21T02:59:56.542Z,93.60
2019-02-21T03:02:25.428Z,93.60
2019-02-21T03:04:54.321Z,93.70
2019-02-21T03:07:24.179Z,93.70
2019-02-21T03:09:53.122Z,93.60
2019-02-21T03:12:22.016Z,93.70
2019-02-21T03:14:50.907Z,93.70
2019-02-21T03:17:19.797Z,93.70
2019-02-21T03:19:48.694Z,93.70
2019-02-21T03:22:17.580Z,93.70
2019-02-21T03:24:46.472Z,93.70
2019-02-21T03:27:15.363Z,93.70
2019-02-21T03:29:44.254Z,93.70
2019-02-21T03:32:13.131Z,93.70
2019-02-21T03:34:42.037Z,93.70
2019-02-21T03:37:10.946Z,93.70
2019-02-21T03:39:39.920Z,93.70
2019-02-21T03:42:09.194Z,93.80
2019-02-21T03:44:38.154Z,93.80
2019-02-21T03:47:07.107Z,93.80
2019-02-21T03:49:35.998Z,93.80
2019-02-21T03:52:04.891Z,93.80
2019-02-21T03:54:33.781Z,93.80
2019-02-21T03:57:02.671Z,93.80
2019-02-21T03:59:31.562Z,93.80
2019-02-21T04:02:05.154Z,93.80
2019-02-21T04:04:30.984Z,93.80
2019-02-21T04:06:59.878Z,93.80
2019-02-21T04:09:28.765Z,93.80
2019-02-21T04:16:09.447Z,93.80
2019-02-21T04:18:38.566Z,93.80
2019-02-21T04:21:07.451Z,93.80
2019-02-21T04:23:36.442Z,93.80
2019-02-21T04:26:05.336Z,93.90
2019-02-21T04:28:34.326Z,93.90
2019-02-21T04:31:03.197Z,93.90
2019-02-21T04:33:34.289Z,94.00
2019-02-21T04:36:02.638Z,94.00
2019-02-21T04:38:31.530Z,94.00
2019-02-21T04:41:00.524Z,94.00
2019-02-21T04:43:29.415Z,94.00
2019-02-21T04:45:58.311Z,94.00
2019-02-21T04:48:28.271Z,94.10
2019-02-21T04:50:57.215Z,94.10
2019-02-21T04:53:26.108Z,94.10
2019-02-21T04:55:54.999Z,94.10
2019-02-21T04:58:23.888Z,94.10
2019-02-21T05:00:52.781Z,94.20
2019-02-21T05:03:21.652Z,94.20
2019-02-21T05:05:50.536Z,94.20
2019-02-21T05:08:19.453Z,94.20
2019-02-21T05:10:48.345Z,94.20
2019-02-21T05:13:17.240Z,94.20
2019-02-21T05:15:46.126Z,94.30
2019-02-21T05:18:15.020Z,94.30
2019-02-21T05:20:43.909Z,94.30
2019-02-21T05:23:12.800Z,94.30
2019-02-21T05:25:41.692Z,94.40
2019-02-21T05:28:28.715Z,94.40
2019-02-21T05:30:59.238Z,94.40
2019-02-21T05:33:38.777Z,94.40
2019-02-21T05:36:11.970Z,94.40
2019-02-21T05:38:58.883Z,94.40
2019-02-21T05:41:38.425Z,94.40
2019-02-21T05:44:08.928Z,94.40
2019-02-21T05:46:42.557Z,94.50
2019-02-21T05:49:15.725Z,94.50
2019-02-21T05:51:46.250Z,94.50
2019-02-21T05:54:16.810Z,94.60
2019-02-21T05:56:53.513Z,94.60
2019-02-21T05:59:35.995Z,94.60
2019-02-21T06:02:09.468Z,94.60
2019-02-21T06:04:40.024Z,94.60
2019-02-21T06:07:28.676Z,94.60
2019-02-21T06:09:59.307Z,94.60
2019-02-21T06:12:33.523Z,94.60
2019-02-21T06:15:04.768Z,94.60
2019-02-21T06:17:37.939Z,94.60
2019-02-21T06:20:27.333Z,94.60
2019-02-21T06:22:57.879Z,94.70
2019-02-21T06:25:34.332Z,94.70
2019-02-21T06:28:13.873Z,94.70
2019-02-21T06:30:50.247Z,94.70
2019-02-21T06:33:19.132Z,94.70
2019-02-21T06:35:48.001Z,94.80
2019-02-21T06:38:22.983Z,94.80
2019-02-21T06:40:51.856Z,94.80
2019-02-21T06:43:20.688Z,94.90
2019-02-21T06:45:49.547Z,94.90
2019-02-21T06:48:18.423Z,94.80
2019-02-21T06:50:47.794Z,94.90
2019-02-21T06:53:16.726Z,94.90
2019-02-21T06:55:45.593Z,94.90
2019-02-21T06:58:14.418Z,94.90
2019-02-21T07:00:46.106Z,95.00
2019-02-21T07:03:16.082Z,95.00
2019-02-21T07:05:44.670Z,95.10
2019-02-21T07:08:13.536Z,95.50
2019-02-21T07:10:42.368Z,95.10
2019-02-21T07:13:11.239Z,95.20
2019-02-21T07:15:40.107Z,95.30
2019-02-21T07:18:11.100Z,95.30
2019-02-21T07:20:39.873Z,95.30
2019-02-21T07:23:11.231Z,95.40
2019-02-21T07:25:46.755Z,95.30
2019-02-21T07:28:16.277Z,95.40
2019-02-21T07:30:45.283Z,95.40
2019-02-21T07:33:14.148Z,95.40
2019-02-21T07:35:43.020Z,95.50
2019-02-21T07:38:11.846Z,95.40
2019-02-21T07:40:40.718Z,95.50
2019-02-21T07:43:09.651Z,95.50
2019-02-21T07:45:38.467Z,95.50
2019-02-21T07:48:07.339Z,95.60
2019-02-21T07:50:36.217Z,95.60
2019-02-21T07:53:05.043Z,95.60
2019-02-21T07:55:33.911Z,95.60
2019-02-21T07:58:04.000Z,95.70
2019-02-21T08:00:33.106Z,95.70
2019-02-21T08:03:01.975Z,95.70
2019-02-21T08:05:30.858Z,95.80
2019-02-21T08:07:59.683Z,95.70
2019-02-21T08:10:33.465Z,95.80
2019-02-21T08:12:59.054Z,95.80
2019-02-21T08:15:27.977Z,95.80
2019-02-21T08:17:56.875Z,95.80
2019-02-21T08:20:33.465Z,95.70
2019-02-21T08:22:56.213Z,95.80
2019-02-21T08:25:25.083Z,95.70
2019-02-21T08:27:53.947Z,95.70
2019-02-21T08:30:25.338Z,95.70
2019-02-21T08:33:12.243Z,95.50
2019-02-21T08:35:41.111Z,95.50
2019-02-21T08:38:12.038Z,95.40
2019-02-21T08:40:40.467Z,95.30
2019-02-21T08:43:09.339Z,95.50
2019-02-21T08:45:38.166Z,94.90
2019-02-21T08:48:07.036Z,94.60
2019-02-21T08:50:35.903Z,94.30
2019-02-21T08:53:04.766Z,94.00
2019-02-21T08:55:33.619Z,93.70
2019-02-21T08:58:02.488Z,93.30
2019-02-21T09:00:31.861Z,93.30
2019-02-21T09:03:00.984Z,93.10
2019-02-21T09:05:29.851Z,92.80
2019-02-21T09:07:58.714Z,92.40
2019-02-21T09:10:27.890Z,92.00
2019-02-21T09:12:57.051Z,91.60
2019-02-21T09:15:25.886Z,91.10
2019-02-21T09:17:54.751Z,90.70
2019-02-21T09:20:23.620Z,90.20
2019-02-21T09:22:52.447Z,89.70
2019-02-21T09:25:21.319Z,88.70
2019-02-21T09:27:50.190Z,87.80
2019-02-21T09:30:19.525Z,86.90
2019-02-21T09:32:48.391Z,86.00
2019-02-21T09:35:17.269Z,83.60
2019-02-21T09:37:46.102Z,83.10
2019-02-21T09:40:20.990Z,82.50
2019-02-21T09:42:49.867Z,82.10
2019-02-21T09:45:19.303Z,81.20
2019-02-21T09:47:48.177Z,81.00
2019-02-21T09:50:17.042Z,80.70
2019-02-21T09:52:45.870Z,80.20
2019-02-21T09:55:20.792Z,79.80
2019-02-21T09:57:49.659Z,79.60
2019-02-21T10:00:20.304Z,79.30
2019-02-21T10:02:49.180Z,78.70
2019-02-21T10:05:18.065Z,78.70
2019-02-21T10:07:46.887Z,78.70
2019-02-21T10:10:19.663Z,78.70
2019-02-21T10:12:48.526Z,78.00
2019-02-21T10:15:17.354Z,78.70
2019-02-21T10:17:46.242Z,78.70
2019-02-21T10:20:22.036Z,78.70
2019-02-21T10:22:50.906Z,78.70
2019-02-21T10:25:23.278Z,78.70
2019-02-21T10:27:52.303Z,78.90
2019-02-21T10:30:23.193Z,78.90
2019-02-21T10:32:52.059Z,79.30
2019-02-21T10:35:20.890Z,78.00
2019-02-21T10:37:49.792Z,77.80
2019-02-21T10:40:18.633Z,77.30
2019-02-21T10:42:54.434Z,76.90
2019-02-21T10:45:23.836Z,76.50
2019-02-21T10:47:52.663Z,76.00
2019-02-21T10:50:21.934Z,75.60
2019-02-21T10:52:50.811Z,75.00
2019-02-21T10:55:19.851Z,74.50
2019-02-21T10:57:48.723Z,74.10
2019-02-21T11:00:26.590Z,73.50
2019-02-21T11:02:55.463Z,73.10
2019-02-21T11:05:24.341Z,73.20
2019-02-21T11:07:53.169Z,73.00
2019-02-21T11:10:24.156Z,72.90
2019-02-21T11:12:53.012Z,72.80
2019-02-21T11:15:23.843Z,72.70
2019-02-21T11:17:52.716Z,72.60
2019-02-21T11:20:22.287Z,72.20
2019-02-21T11:22:51.118Z,72.30
2019-02-21T11:25:19.991Z,72.10
2019-02-21T11:27:48.863Z,72.00
2019-02-21T11:30:19.220Z,71.80
2019-02-21T11:32:48.081Z,72.00
2019-02-21T11:35:17.236Z,71.80
2019-02-21T11:37:47.346Z,71.50
2019-02-21T11:40:17.745Z,71.20
2019-02-21T11:42:46.823Z,71.20
2019-02-21T11:45:16.938Z,72.00
2019-02-21T11:47:47.337Z,70.90
2019-02-21T11:50:17.698Z,70.80
2019-02-21T11:52:46.544Z,70.40
2019-02-21T11:55:18.039Z,70.40
2019-02-21T11:57:46.920Z,70.30
2019-02-21T12:00:20.895Z,70.20
2019-02-21T12:02:49.766Z,70.00
2019-02-21T12:05:30.227Z,69.80
2019-02-21T12:07:49.143Z,69.50
2019-02-21T12:10:18.130Z,69.30
2019-02-21T12:12:46.955Z,69.30
2019-02-21T12:15:16.931Z,69.30
2019-02-21T12:17:45.867Z,69.00
2019-02-21T12:20:19.310Z,68.40
2019-02-21T12:22:48.479Z,68.40
2019-02-21T12:25:19.074Z,68.30
2019-02-21T12:27:47.899Z,68.40
2019-02-21T12:30:19.136Z,68.50
2019-02-21T12:32:48.032Z,69.70
2019-02-21T12:35:16.868Z,68.80
2019-02-21T12:37:45.747Z,68.80
2019-02-21T12:40:22.555Z,68.50
2019-02-21T12:42:51.412Z,68.40
2019-02-21T12:45:24.966Z,68.10
2019-02-21T12:47:54.291Z,67.90
2019-02-21T12:50:23.319Z,67.70
2019-02-21T12:52:52.127Z,67.40
2019-02-21T12:55:27.571Z,67.30
2019-02-21T12:57:51.536Z,67.20
2019-02-21T13:00:21.563Z,67.20
2019-02-21T13:02:50.423Z,67.20
2019-02-21T13:05:19.301Z,67.50
2019-02-21T13:07:48.119Z,67.70
2019-02-21T13:10:21.891Z,68.10
2019-02-21T13:12:50.767Z,68.10
2019-02-21T13:15:19.593Z,69.10
2019-02-21T13:17:50.846Z,68.50
2019-02-21T13:20:19.067Z,68.80
2019-02-21T13:22:47.950Z,68.90
2019-02-21T13:25:18.157Z,68.50
2019-02-21T13:27:47.026Z,68.40
2019-02-21T13:30:17.151Z,67.90
2019-02-21T13:32:46.028Z,67.90
2019-02-21T13:35:14.906Z,68.00
2019-02-21T13:37:43.748Z,68.20
2019-02-21T13:40:16.434Z,68.40
2019-02-21T13:42:45.317Z,68.40
2019-02-21T13:45:17.580Z,68.60
2019-02-21T13:47:46.052Z,68.80
2019-02-21T13:50:19.455Z,68.90
2019-02-21T13:52:48.278Z,68.90
2019-02-21T13:55:17.155Z,69.00
2019-02-21T13:57:48.631Z,69.10
2019-02-21T14:00:21.819Z,69.10
2019-02-21T14:02:54.035Z,69.20
2019-02-21T14:05:22.921Z,69.50
2019-02-21T14:07:51.775Z,69.60
2019-02-21T14:10:20.678Z,69.80
2019-02-21T14:12:49.515Z,70.10
2019-02-21T14:15:26.946Z,70.20
2019-02-21T14:17:55.952Z,70.20
2019-02-21T14:20:24.786Z,70.40
2019-02-21T14:22:53.651Z,70.50
2019-02-21T14:25:22.520Z,70.60
2019-02-21T14:27:51.361Z,70.80
2019-02-21T14:30:21.702Z,71.30
2019-02-21T14:32:59.526Z,71.00
2019-02-21T14:35:28.401Z,71.10
2019-02-21T14:37:57.511Z,71.10
2019-02-21T14:40:26.321Z,71.10
2019-02-21T14:42:55.188Z,71.10
2019-02-21T14:45:26.975Z,71.30
2019-02-21T14:47:55.798Z,71.10
2019-02-21T14:50:24.685Z,71.20
2019-02-21T14:52:53.571Z,70.90
2019-02-21T14:55:22.392Z,70.90
2019-02-21T14:57:51.306Z,70.80
2019-02-21T15:00:24.333Z,70.80
2019-02-21T15:02:53.232Z,70.70
2019-02-21T15:05:27.923Z,70.70
2019-02-21T15:07:56.797Z,70.90
2019-02-21T15:10:25.681Z,70.80
2019-02-21T15:12:54.563Z,70.80
2019-02-21T15:15:25.826Z,70.90
2019-02-21T15:18:06.649Z,71.00
2019-02-21T15:20:35.848Z,70.90
2019-02-21T15:22:55.871Z,71.10
2019-02-21T15:25:24.744Z,71.20
2019-02-21T15:27:53.601Z,71.50
2019-02-21T15:30:24.495Z,71.60
2019-02-21T15:32:53.375Z,71.80
2019-02-21T15:35:22.248Z,72.00
2019-02-21T15:37:51.149Z,73.30
2019-02-21T15:40:19.992Z,73.50
2019-02-21T15:42:48.886Z,73.60
2019-02-21T15:45:25.365Z,73.70
2019-02-21T15:47:54.241Z,73.90
2019-02-21T15:50:23.175Z,73.90
2019-02-21T15:52:54.031Z,74.00
2019-02-21T15:55:23.264Z,74.10
2019-02-21T15:58:03.312Z,74.10
2019-02-21T16:00:23.940Z,74.20
2019-02-21T16:02:52.924Z,74.20
2019-02-21T16:05:21.771Z,74.30
2019-02-21T16:07:50.685Z,74.50
2019-02-21T16:10:22.463Z,74.60
2019-02-21T16:12:51.617Z,74.20
2019-02-21T16:15:20.612Z,75.10
2019-02-21T16:17:49.432Z,75.20
2019-02-21T16:20:19.775Z,75.40
2019-02-21T16:22:48.636Z,75.80
2019-02-21T16:25:26.212Z,76.10
2019-02-21T16:27:55.598Z,77.10
2019-02-21T16:30:24.843Z,76.60
2019-02-21T16:32:53.675Z,76.90
2019-02-21T16:35:22.572Z,77.40
2019-02-21T16:37:51.409Z,77.60
2019-02-21T16:40:20.698Z,78.00
2019-02-21T16:42:49.533Z,78.00
2019-02-21T16:45:20.029Z,78.30
2019-02-21T16:47:49.263Z,78.70
2019-02-21T16:50:28.838Z,78.90
2019-02-21T16:52:48.663Z,79.30
2019-02-21T16:55:19.612Z,79.60
2019-02-21T16:57:48.517Z,80.90
2019-02-21T17:00:19.063Z,80.90
2019-02-21T17:02:47.944Z,81.10
2019-02-21T17:05:16.995Z,81.20
2019-02-21T17:07:45.979Z,81.50
2019-02-21T17:10:16.133Z,81.80
2019-02-21T17:12:45.064Z,82.10
2019-02-21T17:15:16.888Z,82.90
2019-02-21T17:17:45.806Z,82.30
2019-02-21T17:20:22.460Z,82.70
2019-02-21T17:22:51.307Z,82.80
2019-02-21T17:25:20.232Z,83.10
2019-02-21T17:27:50.811Z,83.30
2019-02-21T17:30:20.128Z,83.60
2019-02-21T17:32:48.966Z,83.70
2019-02-21T17:35:17.824Z,83.90
2019-02-21T17:37:46.650Z,83.90
2019-02-21T17:40:21.149Z,84.30
2019-02-21T17:42:50.007Z,84.30
2019-02-21T17:45:18.883Z,84.40
2019-02-21T17:47:47.743Z,84.50
2019-02-21T17:50:20.271Z,84.60
2019-02-21T17:52:49.159Z,84.90
2019-02-21T17:55:18.496Z,85.00
2019-02-21T17:57:47.462Z,85.10
2019-02-21T18:00:30.865Z,85.30
2019-02-21T18:02:59.754Z,85.40
2019-02-21T18:05:28.608Z,85.50
2019-02-21T18:07:57.500Z,85.50
2019-02-21T18:10:26.351Z,85.60
2019-02-21T18:12:55.243Z,85.70
2019-02-21T18:15:25.821Z,85.90
2019-02-21T18:17:54.708Z,86.00
2019-02-21T18:20:23.763Z,86.10
2019-02-21T18:22:52.606Z,86.30
2019-02-21T18:25:45.104Z,86.20
2019-02-21T18:28:13.983Z,86.30
2019-02-21T18:30:42.842Z,86.30
2019-02-21T18:33:14.345Z,86.30
2019-02-21T18:35:43.196Z,86.30
2019-02-21T18:38:12.085Z,86.30
2019-02-21T18:40:40.928Z,86.20
2019-02-21T18:43:10.221Z,86.20
2019-02-21T18:45:39.109Z,86.20
2019-02-21T18:48:08.008Z,86.20
2019-02-21T18:50:38.548Z,86.50
2019-02-21T18:53:07.384Z,86.70
2019-02-21T18:55:36.236Z,86.70
2019-02-21T18:58:05.134Z,87.00
2019-02-21T19:00:33.975Z,87.10
2019-02-21T19:03:02.856Z,87.30
2019-02-21T19:05:35.880Z,87.40
2019-02-21T19:08:05.418Z,87.50
2019-02-21T19:10:32.815Z,87.40
2019-02-21T19:13:01.655Z,87.40
2019-02-21T19:15:30.731Z,87.40
2019-02-21T19:17:59.608Z,87.40
2019-02-21T19:20:28.449Z,87.50
2019-02-21T19:22:57.333Z,87.90
2019-02-21T19:25:26.237Z,88.00
2019-02-21T19:27:55.050Z,88.10
2019-02-21T19:30:33.005Z,88.30
2019-02-21T19:33:01.814Z,88.30
2019-02-21T19:35:30.685Z,88.20
2019-02-21T19:38:09.913Z,88.10
2019-02-21T19:40:30.035Z,88.00
2019-02-21T19:42:58.912Z,88.00
2019-02-21T19:45:27.798Z,87.90
2019-02-21T19:47:56.611Z,87.80
2019-02-21T19:50:26.783Z,87.70
2019-02-21T19:52:55.621Z,87.70
2019-02-21T19:55:24.523Z,88.00
2019-02-21T19:57:53.383Z,88.30
2019-02-21T20:00:25.836Z,88.60
2019-02-21T20:02:55.290Z,89.80
2019-02-21T20:05:24.332Z,89.50
2019-02-21T20:07:53.184Z,90.00
2019-02-21T20:10:22.286Z,90.20
2019-02-21T20:12:51.792Z,90.40
2019-02-21T20:15:20.682Z,90.60
2019-02-21T20:17:49.577Z,90.80
2019-02-21T20:20:20.743Z,91.00
2019-02-21T20:22:49.583Z,91.20
2019-02-21T20:25:28.908Z,91.30
2019-02-21T20:27:57.923Z,91.50
2019-02-21T20:30:26.891Z,91.70
2019-02-21T20:32:58.438Z,91.70
2019-02-21T20:35:39.527Z,91.90
2019-02-21T20:38:05.672Z,92.10
2019-02-21T20:40:34.784Z,92.20
2019-02-21T20:43:03.823Z,92.30
2019-02-21T20:45:32.649Z,92.40
2019-02-21T20:48:04.429Z,92.50
2019-02-21T20:50:33.524Z,92.60
2019-02-21T20:53:08.056Z,92.70
2019-02-21T20:55:43.845Z,92.80
2019-02-21T20:58:11.743Z,92.90
2019-02-21T21:00:40.988Z,93.40
2019-02-21T21:03:10.403Z,93.10
2019-02-21T21:05:40.478Z,93.10
2019-02-21T21:08:09.343Z,93.20
2019-02-21T21:10:38.239Z,93.20
2019-02-21T21:13:07.325Z,93.40
2019-02-21T21:15:36.166Z,93.50
2019-02-21T21:18:05.139Z,93.60
2019-02-21T21:20:34.083Z,93.70
2019-02-21T21:23:03.271Z,93.70
2019-02-21T21:25:32.547Z,93.80
2019-02-21T21:28:01.483Z,93.80
2019-02-21T21:30:30.320Z,93.80
2019-02-21T21:32:59.192Z,93.80
2019-02-21T21:35:28.152Z,93.80
2019-02-21T21:37:57.033Z,93.80
2019-02-21T21:40:25.863Z,93.80
2019-02-21T21:42:54.755Z,93.80
2019-02-21T21:45:23.617Z,93.80
2019-02-21T21:47:52.477Z,93.80
2019-02-21T21:50:21.412Z,93.80
2019-02-21T21:52:50.276Z,93.90
2019-02-21T21:55:19.109Z,93.80
2019-02-21T21:57:48.031Z,93.90
2019-02-21T22:00:19.539Z,93.90
2019-02-21T22:02:48.410Z,94.20
2019-02-21T22:05:17.251Z,93.80
2019-02-21T22:07:46.130Z,93.80
2019-02-21T22:10:15.887Z,93.70
2019-02-21T22:12:44.734Z,93.70
2019-02-21T22:15:21.543Z,93.70
2019-02-21T22:17:50.411Z,93.60
2019-02-21T22:20:19.276Z,93.80
2019-02-21T22:22:48.123Z,93.40
2019-02-21T22:25:16.982Z,93.40
2019-02-21T22:27:47.175Z,93.40
2019-02-21T22:30:17.779Z,93.30
2019-02-21T22:32:46.652Z,93.30
2019-02-21T22:35:15.660Z,93.40
2019-02-21T22:37:44.567Z,93.40
2019-02-21T22:40:17.741Z,93.30
2019-02-21T22:42:46.567Z,93.30
2019-02-21T22:45:15.447Z,93.20
2019-02-21T22:47:44.437Z,93.10
2019-02-21T22:50:17.382Z,93.00
2019-02-21T22:52:46.251Z,93.00
2019-02-21T22:55:15.219Z,93.00
2019-02-21T22:57:44.045Z,92.90
2019-02-21T23:00:32.250Z,93.00
2019-02-21T23:03:02.187Z,93.00
2019-02-21T23:05:50.765Z,92.90
2019-02-21T23:08:40.647Z,92.90
2019-02-21T23:11:09.648Z,92.90
2019-02-21T23:13:38.516Z,92.90
2019-02-21T23:16:07.342Z,93.10
2019-02-21T23:18:36.207Z,92.90
2019-02-21T23:21:05.070Z,93.00
2019-02-21T23:23:33.905Z,93.00
2019-02-21T23:26:02.782Z,93.00
2019-02-21T23:28:31.647Z,93.10
2019-02-21T23:31:00.479Z,93.10
2019-02-21T23:33:30.447Z,93.10
2019-02-21T23:35:59.310Z,93.20
2019-02-21T23:38:28.143Z,93.50
2019-02-21T23:40:57.010Z,93.10
2019-02-21T23:43:25.883Z,93.10
2019-02-21T23:45:54.721Z,93.10
2019-02-21T23:48:23.599Z,93.20
2019-02-21T23:50:52.471Z,93.20
2019-02-21T23:53:21.307Z,93.20
2019-02-21T23:55:50.175Z,93.20
2019-02-21T23:58:19.048Z,93.30
