createdAt,value
2023-01-10T00:01:29.446Z,41.50
2023-01-10T00:04:01.824Z,36.10
2023-01-10T00:06:36.711Z,39.20
2023-01-10T00:09:10.620Z,36.60
2023-01-10T00:12:01.039Z,40.30
2023-01-10T00:14:37.525Z,42.40
2023-01-10T00:17:08.484Z,40.10
2023-01-10T00:19:40.948Z,36.50
2023-01-10T00:22:11.851Z,38.30
2023-01-10T00:24:42.639Z,40.50
2023-01-10T00:27:24.318Z,40.50
2023-01-10T00:29:56.826Z,42.40
2023-01-10T00:32:33.709Z,40.30
2023-01-10T00:35:13.395Z,35.50
2023-01-10T00:37:49.662Z,43.80
2023-01-10T00:40:21.775Z,41.00
2023-01-10T00:43:23.598Z,37.50
2023-01-10T00:45:55.633Z,40.80
2023-01-10T00:48:25.917Z,39.20
2023-01-10T00:50:55.381Z,36.20
2023-01-10T00:53:27.475Z,35.50
2023-01-10T00:55:58.431Z,34.30
2023-01-10T00:58:30.382Z,32.80
2023-01-10T01:01:03.433Z,34.10
2023-01-10T01:03:38.903Z,31.80
2023-01-10T01:06:09.205Z,35.20
2023-01-10T01:08:38.759Z,31.60
2023-01-10T01:11:11.039Z,30.50
2023-01-10T01:13:47.410Z,35.10
2023-01-10T01:16:23.183Z,28.80
2023-01-10T01:18:53.478Z,32.60
2023-01-10T01:21:29.465Z,30.40
2023-01-10T01:24:09.508Z,37.30
2023-01-10T01:26:43.046Z,31.70
2023-01-10T01:29:17.276Z,34.70
2023-01-10T01:31:54.789Z,33.60
2023-01-10T01:34:28.069Z,36.20
2023-01-10T01:37:02.412Z,35.80
2023-01-10T01:39:31.844Z,33.00
2023-01-10T01:42:03.131Z,31.40
2023-01-10T01:44:42.003Z,35.00
2023-01-10T01:47:28.075Z,34.50
2023-01-10T01:50:05.209Z,33.40
2023-01-10T01:52:40.450Z,36.70
2023-01-10T01:55:10.755Z,36.40
2023-01-10T01:57:49.566Z,36.80
2023-01-10T02:00:19.940Z,33.60
2023-01-10T02:03:02.561Z,31.30
2023-01-10T02:05:39.785Z,33.90
2023-01-10T02:08:13.150Z,33.20
2023-01-10T02:11:12.372Z,33.00
2023-01-10T02:13:46.575Z,35.20
2023-01-10T02:16:20.489Z,32.80
2023-01-10T02:18:52.853Z,30.00
2023-01-10T02:21:33.072Z,30.90
2023-01-10T02:25:03.639Z,37.20
2023-01-10T02:28:01.443Z,32.70
2023-01-10T02:31:05.241Z,37.30
2023-01-10T02:33:53.788Z,29.80
2023-01-10T02:37:22.152Z,36.50
2023-01-10T02:40:24.712Z,38.60
2023-01-10T02:46:11.773Z,41.60
2023-01-10T02:48:41.622Z,39.80
2023-01-10T02:51:21.939Z,34.60
2023-01-10T02:54:08.513Z,37.20
2023-01-10T02:57:14.846Z,37.60
2023-01-10T03:00:23.203Z,38.80
2023-01-10T03:03:33.137Z,37.80
2023-01-10T03:06:27.199Z,32.70
2023-01-10T03:09:13.376Z,37.00
2023-01-10T03:11:49.161Z,35.30
2023-01-10T03:14:30.813Z,32.70
2023-01-10T03:17:11.413Z,35.40
2023-01-10T03:19:56.708Z,38.10
2023-01-10T03:22:36.249Z,34.60
2023-01-10T03:25:13.926Z,34.30
2023-01-10T03:28:05.237Z,34.90
2023-01-10T03:30:54.685Z,35.30
2023-01-10T03:33:35.030Z,33.20
2023-01-10T03:36:43.470Z,40.90
2023-01-10T03:39:31.157Z,38.40
2023-01-10T03:42:20.574Z,36.80
2023-01-10T03:45:09.175Z,34.20
2023-01-10T03:47:55.091Z,35.70
2023-01-10T03:50:33.095Z,32.60
2023-01-10T03:53:03.296Z,33.70
2023-01-10T03:55:38.883Z,32.30
2023-01-10T03:58:11.196Z,35.60
2023-01-10T04:00:47.631Z,35.70
2023-01-10T04:03:17.465Z,32.10
2023-01-10T04:05:47.356Z,30.10
2023-01-10T04:08:26.699Z,32.30
2023-01-10T04:11:04.902Z,30.70
2023-01-10T04:13:47.306Z,32.20
2023-01-10T04:16:36.061Z,33.10
2023-01-10T04:19:14.928Z,32.80
2023-01-10T04:21:48.320Z,37.20
2023-01-10T04:26:50.364Z,34.40
2023-01-10T04:29:27.390Z,34.10
2023-01-10T04:32:03.163Z,35.30
2023-01-10T04:34:33.401Z,32.00
2023-01-10T04:37:07.177Z,36.90
2023-01-10T04:39:38.455Z,36.90
2023-01-10T04:42:15.397Z,36.40
2023-01-10T04:44:48.050Z,36.30
2023-01-10T04:47:22.048Z,36.70
2023-01-10T04:50:32.404Z,35.80
2023-01-10T04:53:18.440Z,38.10
2023-01-10T04:56:11.575Z,36.80
2023-01-10T04:58:47.553Z,37.00
2023-01-10T05:01:28.495Z,42.40
2023-01-10T05:04:03.489Z,37.90
2023-01-10T05:06:40.640Z,39.40
2023-01-10T05:09:14.045Z,37.30
2023-01-10T05:11:48.858Z,34.80
2023-01-10T05:14:22.355Z,38.80
2023-01-10T05:16:56.835Z,32.30
2023-01-10T05:19:28.819Z,32.80
2023-01-10T05:22:00.585Z,31.70
2023-01-10T05:24:30.304Z,33.60
2023-01-10T05:27:06.035Z,35.70
2023-01-10T05:29:39.894Z,31.80
2023-01-10T05:32:09.570Z,35.40
2023-01-10T05:34:42.925Z,31.00
2023-01-10T05:37:14.925Z,30.90
2023-01-10T05:39:51.872Z,32.90
2023-01-10T05:42:30.927Z,31.30
2023-01-10T05:45:08.139Z,36.20
2023-01-10T05:47:42.950Z,32.80
2023-01-10T05:50:13.343Z,34.50
2023-01-10T05:52:48.890Z,34.00
2023-01-10T05:55:22.999Z,33.00
2023-01-10T05:57:59.937Z,34.60
2023-01-10T06:00:32.269Z,32.40
2023-01-10T06:03:07.964Z,41.00
2023-01-10T06:05:49.710Z,42.20
2023-01-10T06:08:24.880Z,39.30
2023-01-10T06:10:55.930Z,48.00
2023-01-10T06:13:27.507Z,48.50
2023-01-10T06:15:58.137Z,40.90
2023-01-10T06:18:32.390Z,48.00
2023-01-10T06:21:13.762Z,47.30
2023-01-10T06:23:45.978Z,43.30
2023-01-10T06:26:19.012Z,44.20
2023-01-10T06:28:50.856Z,43.50
2023-01-10T06:31:22.581Z,48.00
2023-01-10T06:36:22.760Z,168.20
2023-01-10T06:38:55.604Z,110.80
2023-01-10T06:41:27.427Z,89.20
2023-01-10T06:43:56.958Z,75.30
2023-01-10T06:46:26.498Z,63.20
2023-01-10T06:48:55.936Z,47.60
2023-01-10T06:51:25.331Z,43.40
2023-01-10T06:53:58.993Z,40.40
2023-01-10T06:56:29.555Z,37.20
2023-01-10T06:59:01.642Z,32.70
2023-01-10T07:01:32.129Z,34.10
2023-01-10T07:04:01.366Z,33.90
2023-01-10T07:06:31.877Z,37.80
2023-01-10T07:09:01.164Z,38.20
2023-01-10T07:11:32.231Z,38.60
2023-01-10T07:14:03.336Z,39.50
2023-01-10T07:16:32.972Z,34.10
2023-01-10T07:19:02.583Z,35.20
2023-01-10T07:21:34.839Z,40.80
2023-01-10T07:24:05.046Z,39.70
2023-01-10T07:26:34.433Z,35.00
2023-01-10T07:29:03.687Z,35.50
2023-01-10T07:31:35.215Z,31.00
2023-01-10T07:34:05.325Z,32.60
2023-01-10T07:36:39.537Z,27.50
2023-01-10T07:39:12.304Z,30.60
2023-01-10T07:41:42.304Z,33.90
2023-01-10T07:44:19.351Z,36.50
2023-01-10T07:46:51.382Z,37.50
2023-01-10T07:49:23.265Z,35.70
2023-01-10T07:51:55.094Z,36.40
2023-01-10T07:54:35.687Z,39.10
2023-01-10T07:57:10.204Z,38.60
2023-01-10T07:59:42.388Z,28.70
2023-01-10T08:02:13.123Z,24.50
2023-01-10T08:04:44.904Z,26.70
2023-01-10T08:07:14.447Z,28.20
2023-01-10T08:09:45.761Z,23.30
2023-01-10T08:12:17.566Z,21.90
2023-01-10T08:14:56.710Z,21.60
2023-01-10T08:17:30.550Z,26.90
2023-01-10T08:22:46.076Z,27.10
2023-01-10T08:25:22.330Z,29.70
2023-01-10T08:28:04.943Z,26.30
2023-01-10T08:30:41.276Z,23.10
2023-01-10T08:33:24.896Z,21.70
2023-01-10T08:36:11.245Z,21.00
2023-01-10T08:38:48.441Z,20.40
2023-01-10T08:41:36.252Z,19.70
2023-01-10T08:44:09.453Z,19.70
2023-01-10T08:46:51.139Z,19.30
2023-01-10T08:49:29.799Z,18.20
2023-01-10T08:52:08.939Z,17.60
2023-01-10T08:54:50.344Z,16.10
2023-01-10T08:57:30.756Z,16.40
2023-01-10T09:00:14.880Z,19.60
2023-01-10T09:02:49.604Z,17.50
2023-01-10T09:05:30.734Z,19.50
2023-01-10T09:08:09.711Z,20.30
2023-01-10T09:10:49.167Z,27.40
2023-01-10T09:13:26.795Z,20.80
2023-01-10T09:16:02.718Z,18.20
2023-01-10T09:18:38.230Z,18.60
2023-01-10T09:21:11.223Z,17.10
2023-01-10T09:23:48.650Z,19.50
2023-01-10T09:26:21.710Z,23.30
2023-01-10T09:28:54.199Z,20.80
2023-01-10T09:31:26.989Z,20.60
2023-01-10T09:37:38.295Z,25.90
2023-01-10T09:40:19.783Z,17.00
2023-01-10T09:43:22.119Z,18.30
2023-01-10T09:46:26.921Z,17.50
2023-01-10T09:49:46.353Z,20.90
2023-01-10T09:52:34.893Z,20.00
2023-01-10T09:55:32.496Z,19.80
2023-01-10T09:58:39.239Z,22.20
2023-01-10T10:01:37.169Z,22.70
2023-01-10T10:04:25.381Z,20.20
2023-01-10T10:07:13.199Z,20.50
2023-01-10T10:09:56.424Z,22.00
2023-01-10T10:13:26.983Z,23.00
2023-01-10T10:16:38.000Z,22.80
2023-01-10T10:19:56.024Z,24.40
2023-01-10T10:23:34.018Z,24.80
2023-01-10T10:26:51.278Z,24.80
2023-01-10T10:30:23.469Z,24.60
2023-01-10T10:33:51.248Z,29.50
2023-01-10T10:37:06.110Z,24.20
2023-01-10T10:39:59.346Z,26.30
2023-01-10T10:42:49.377Z,25.30
2023-01-10T10:45:46.732Z,28.40
2023-01-10T10:48:40.116Z,24.10
2023-01-10T10:51:26.163Z,24.00
2023-01-10T10:53:57.559Z,26.90
2023-01-10T10:56:31.962Z,24.50
2023-01-10T10:59:04.903Z,26.90
2023-01-10T11:01:38.888Z,26.10
2023-01-10T11:04:16.333Z,25.90
2023-01-10T11:06:49.464Z,25.40
2023-01-10T11:09:39.768Z,24.80
2023-01-10T11:12:22.407Z,26.80
2023-01-10T11:15:00.391Z,25.10
2023-01-10T11:17:35.886Z,27.70
2023-01-10T11:20:15.938Z,26.10
2023-01-10T11:22:55.734Z,26.20
2023-01-10T11:25:27.458Z,26.90
2023-01-10T11:28:05.216Z,29.70
2023-01-10T11:30:55.407Z,23.90
2023-01-10T11:33:35.791Z,24.70
2023-01-10T11:36:16.242Z,22.20
2023-01-10T11:39:19.740Z,25.40
2023-01-10T11:41:55.656Z,27.10
2023-01-10T11:44:30.490Z,25.90
2023-01-10T11:47:15.119Z,34.50
2023-01-10T11:49:55.812Z,29.00
2023-01-10T11:52:36.219Z,30.10
2023-01-10T11:55:20.297Z,29.70
2023-01-10T11:58:24.495Z,30.80
2023-01-10T12:01:07.376Z,30.00
2023-01-10T12:03:42.334Z,29.00
2023-01-10T12:06:19.043Z,26.50
2023-01-10T12:08:51.859Z,28.00
2023-01-10T12:11:36.042Z,25.60
2023-01-10T12:14:36.268Z,26.00
2023-01-10T12:17:20.789Z,24.40
2023-01-10T12:20:08.573Z,23.20
2023-01-10T12:26:11.435Z,21.10
2023-01-10T12:29:11.647Z,19.20
2023-01-10T12:31:54.697Z,22.00
2023-01-10T12:34:44.849Z,23.00
2023-01-10T12:37:56.138Z,21.90
2023-01-10T12:40:56.941Z,23.00
2023-01-10T12:44:15.185Z,23.90
2023-01-10T12:47:25.762Z,24.40
2023-01-10T12:58:49.630Z,23.20
2023-01-10T13:01:40.697Z,23.60
2023-01-10T13:17:40.875Z,19.20
2023-01-10T13:21:22.105Z,18.50
2023-01-10T13:24:28.829Z,18.00
2023-01-10T13:27:24.647Z,18.90
2023-01-10T13:29:59.119Z,19.60
2023-01-10T13:32:34.981Z,18.80
2023-01-10T13:35:19.321Z,19.00
2023-01-10T13:37:59.104Z,19.60
2023-01-10T13:40:38.301Z,21.10
2023-01-10T13:43:37.197Z,20.60
2023-01-10T13:46:25.964Z,20.90
2023-01-10T13:52:37.111Z,21.60
2023-01-10T13:55:46.359Z,19.40
2023-01-10T13:59:01.264Z,20.00
2023-01-10T14:02:10.809Z,21.80
2023-01-10T14:05:11.614Z,22.40
2023-01-10T14:08:19.128Z,22.20
2023-01-10T14:11:14.362Z,22.80
2023-01-10T14:13:56.679Z,22.80
2023-01-10T14:19:34.834Z,24.90
2023-01-10T14:22:34.150Z,22.50
2023-01-10T14:25:21.546Z,25.60
2023-01-10T14:28:01.988Z,23.90
2023-01-10T14:30:52.403Z,25.20
2023-01-10T14:33:30.783Z,24.90
2023-01-10T14:36:16.669Z,25.80
2023-01-10T14:39:09.772Z,27.70
2023-01-10T14:42:00.770Z,25.50
2023-01-10T14:44:46.234Z,25.40
2023-01-10T14:47:47.243Z,26.50
2023-01-10T14:50:32.769Z,25.60
2023-01-10T14:53:27.116Z,26.20
2023-01-10T14:56:00.601Z,30.10
2023-01-10T14:58:34.218Z,29.60
2023-01-10T15:01:18.819Z,26.50
2023-01-10T15:04:09.574Z,28.90
2023-01-10T15:09:55.714Z,38.50
2023-01-10T15:12:46.233Z,34.80
2023-01-10T15:15:24.925Z,36.60
2023-01-10T15:18:45.142Z,34.00
2023-01-10T15:21:33.253Z,36.20
2023-01-10T15:27:48.454Z,36.10
2023-01-10T15:31:01.078Z,36.30
2023-01-10T15:33:36.758Z,39.00
2023-01-10T15:36:21.551Z,36.70
2023-01-10T15:38:57.961Z,36.50
2023-01-10T15:41:38.567Z,38.30
2023-01-10T15:44:54.708Z,37.90
2023-01-10T15:47:53.161Z,35.90
2023-01-10T15:50:38.962Z,36.80
2023-01-10T15:53:14.030Z,36.10
2023-01-10T15:55:58.687Z,43.60
2023-01-10T15:58:37.076Z,37.80
2023-01-10T16:01:17.239Z,39.90
2023-01-10T16:03:59.055Z,39.60
2023-01-10T16:06:40.678Z,39.50
2023-01-10T16:09:21.805Z,39.70
2023-01-10T16:12:13.320Z,37.60
2023-01-10T16:14:43.620Z,37.30
2023-01-10T16:17:19.174Z,35.10
2023-01-10T16:19:54.389Z,35.50
2023-01-10T16:22:28.932Z,34.40
2023-01-10T16:24:59.658Z,34.60
2023-01-10T16:27:33.813Z,36.80
2023-01-10T16:30:57.195Z,35.70
2023-01-10T16:33:29.423Z,31.20
2023-01-10T16:36:01.119Z,33.00
2023-01-10T16:38:34.019Z,36.60
2023-01-10T16:41:30.649Z,31.60
2023-01-10T16:44:12.259Z,36.20
2023-01-10T16:47:13.393Z,39.20
2023-01-10T16:54:45.125Z,48.80
2023-01-10T16:58:05.329Z,51.50
2023-01-10T17:09:09.786Z,48.80
2023-01-10T17:12:10.567Z,40.30
2023-01-10T17:15:18.850Z,34.60
2023-01-10T17:18:23.849Z,31.80
2023-01-10T17:21:30.989Z,34.70
2023-01-10T17:24:39.705Z,33.20
2023-01-10T17:27:56.650Z,35.00
2023-01-10T17:41:38.773Z,40.70
2023-01-10T17:44:49.386Z,37.00
2023-01-10T17:48:19.836Z,39.10
2023-01-10T17:51:37.462Z,36.50
2023-01-10T17:54:34.195Z,33.30
2023-01-10T17:57:49.712Z,36.70
2023-01-10T18:00:30.746Z,41.70
2023-01-10T18:03:48.006Z,33.60
2023-01-10T18:06:30.131Z,32.20
2023-01-10T18:09:13.567Z,35.50
2023-01-10T18:12:18.163Z,41.30
2023-01-10T18:15:04.078Z,36.90
2023-01-10T18:18:09.440Z,36.80
2023-01-10T18:21:36.755Z,42.30
2023-01-10T18:28:07.546Z,54.40
2023-01-10T18:33:57.237Z,57.50
2023-01-10T18:36:51.866Z,49.10
2023-01-10T18:43:16.067Z,45.20
2023-01-10T18:45:51.885Z,51.20
2023-01-10T18:49:33.717Z,45.40
2023-01-10T18:52:28.011Z,45.70
2023-01-10T18:55:13.336Z,43.80
2023-01-10T18:58:15.710Z,44.60
2023-01-10T19:01:19.739Z,44.50
2023-01-10T19:03:58.165Z,48.50
2023-01-10T19:06:37.255Z,42.40
2023-01-10T19:12:38.633Z,44.60
2023-01-10T19:15:45.975Z,42.70
2023-01-10T19:18:35.700Z,42.80
2023-01-10T19:24:08.636Z,38.80
2023-01-10T19:26:58.057Z,42.90
2023-01-10T19:32:59.783Z,40.80
2023-01-10T19:39:25.227Z,49.60
2023-01-10T19:42:10.879Z,44.10
2023-01-10T19:44:56.685Z,48.70
2023-01-10T19:47:50.279Z,43.90
2023-01-10T19:50:31.432Z,47.30
2023-01-10T19:53:17.662Z,50.80
2023-01-10T19:56:10.411Z,55.10
2023-01-10T19:59:23.245Z,50.00
2023-01-10T20:03:10.943Z,48.20
2023-01-10T20:42:40.104Z,37.50
2023-01-10T20:51:58.787Z,47.00
2023-01-10T20:54:34.741Z,52.80
2023-01-10T20:58:18.651Z,46.70
2023-01-10T21:25:38.919Z,47.30
2023-01-10T21:35:59.583Z,54.20
2023-01-10T21:38:51.489Z,65.40
2023-01-10T21:46:17.877Z,50.00
2023-01-10T21:52:37.567Z,59.10
2023-01-10T22:01:44.567Z,67.20
2023-01-10T22:04:38.044Z,60.90
2023-01-10T22:07:34.680Z,55.30
2023-01-10T22:10:23.751Z,57.80
2023-01-10T22:13:03.612Z,53.40
2023-01-10T22:16:07.937Z,55.20
2023-01-10T22:19:03.437Z,50.20
2023-01-10T22:21:55.568Z,53.80
2023-01-10T22:24:51.749Z,45.50
2023-01-10T22:28:09.740Z,40.50
2023-01-10T22:31:52.520Z,43.40
2023-01-10T22:35:02.869Z,40.00
2023-01-10T22:38:34.312Z,45.90
2023-01-10T22:42:31.818Z,39.20
2023-01-10T22:46:18.890Z,42.60
2023-01-10T22:50:15.036Z,42.80
2023-01-10T22:53:36.923Z,40.70
2023-01-10T22:56:59.752Z,44.80
2023-01-10T23:00:56.300Z,46.70
2023-01-10T23:04:45.716Z,51.10
2023-01-10T23:08:28.367Z,46.70
2023-01-10T23:12:22.333Z,43.20
2023-01-10T23:15:48.326Z,41.90
2023-01-10T23:27:43.022Z,44.40
2023-01-10T23:31:06.873Z,41.30
2023-01-10T23:34:38.453Z,41.80
2023-01-10T23:37:50.039Z,49.50
2023-01-10T23:44:49.376Z,51.80
2023-01-10T23:48:23.421Z,58.30
2023-01-10T23:52:06.177Z,54.50
2023-01-10T23:55:02.712Z,58.10
2023-01-10T23:58:12.172Z,56.80
