createdAt,value
2022-09-17T00:01:05.174Z,3.25
2022-09-17T00:03:33.867Z,3.25
2022-09-17T00:06:09.294Z,2.60
2022-09-17T00:08:38.450Z,2.83
2022-09-17T00:11:14.136Z,2.45
2022-09-17T00:13:42.390Z,2.40
2022-09-17T00:16:09.505Z,2.58
2022-09-17T00:18:40.630Z,3.40
2022-09-17T00:21:08.315Z,2.95
2022-09-17T00:23:35.098Z,2.30
2022-09-17T00:26:05.318Z,2.83
2022-09-17T00:28:32.452Z,3.28
2022-09-17T00:30:59.054Z,3.15
2022-09-17T00:33:25.699Z,3.10
2022-09-17T00:36:00.318Z,3.55
2022-09-17T00:38:27.755Z,3.10
2022-09-17T00:40:54.433Z,2.33
2022-09-17T00:43:43.970Z,2.80
2022-09-17T00:46:44.834Z,2.60
2022-09-17T00:49:17.968Z,2.40
2022-09-17T00:51:57.057Z,2.58
2022-09-17T00:54:26.345Z,2.60
2022-09-17T00:56:52.890Z,2.70
2022-09-17T00:59:22.972Z,2.58
2022-09-17T01:01:49.859Z,2.53
2022-09-17T01:04:18.163Z,2.95
2022-09-17T01:07:09.504Z,2.90
2022-09-17T01:09:40.992Z,2.85
2022-09-17T01:12:29.718Z,3.40
2022-09-17T01:15:08.637Z,2.85
2022-09-17T01:17:58.711Z,2.42
2022-09-17T01:21:04.206Z,2.55
2022-09-17T01:23:58.909Z,2.53
2022-09-17T01:26:36.508Z,2.17
2022-09-17T01:29:29.198Z,3.03
2022-09-17T01:32:09.000Z,2.92
2022-09-17T01:34:54.333Z,2.50
2022-09-17T01:37:44.086Z,2.47
2022-09-17T01:40:24.427Z,2.60
2022-09-17T01:42:58.807Z,2.15
2022-09-17T01:45:33.840Z,2.40
2022-09-17T01:48:05.990Z,2.85
2022-09-17T01:50:46.747Z,1.80
2022-09-17T01:53:14.664Z,2.40
2022-09-17T01:55:42.326Z,3.25
2022-09-17T01:58:15.023Z,3.03
2022-09-17T02:00:43.545Z,3.13
2022-09-17T02:06:01.946Z,3.25
2022-09-17T02:08:37.506Z,3.35
2022-09-17T02:11:04.467Z,2.45
2022-09-17T02:13:47.943Z,2.55
2022-09-17T02:16:32.879Z,2.88
2022-09-17T02:19:04.829Z,1.90
2022-09-17T02:21:47.443Z,2.90
2022-09-17T02:24:23.163Z,2.45
2022-09-17T02:27:15.049Z,3.55
2022-09-17T02:29:43.752Z,3.17
2022-09-17T02:32:11.809Z,1.80
2022-09-17T02:34:38.908Z,2.70
2022-09-17T02:37:06.145Z,1.95
2022-09-17T02:39:32.930Z,3.15
2022-09-17T02:42:29.400Z,2.55
2022-09-17T02:45:14.653Z,2.40
2022-09-17T02:48:05.520Z,3.08
2022-09-17T02:50:55.019Z,2.75
2022-09-17T02:53:41.416Z,2.30
2022-09-17T02:56:26.304Z,3.22
2022-09-17T02:59:20.219Z,2.35
2022-09-17T03:02:25.745Z,2.55
2022-09-17T03:04:52.812Z,2.40
2022-09-17T03:07:20.421Z,2.92
2022-09-17T03:09:46.995Z,1.92
2022-09-17T03:12:14.259Z,2.00
2022-09-17T03:14:40.809Z,1.98
2022-09-17T03:17:07.402Z,2.15
2022-09-17T03:19:34.193Z,2.95
2022-09-17T03:22:00.761Z,1.95
2022-09-17T03:24:27.306Z,2.35
2022-09-17T03:26:53.878Z,2.45
2022-09-17T03:29:20.683Z,1.85
2022-09-17T03:31:47.282Z,2.00
2022-09-17T03:34:13.890Z,2.35
2022-09-17T03:36:40.441Z,2.75
2022-09-17T03:39:07.118Z,1.95
2022-09-17T03:41:33.733Z,3.42
2022-09-17T03:44:00.332Z,2.03
2022-09-17T03:46:26.928Z,2.28
2022-09-17T03:48:53.528Z,2.03
2022-09-17T03:51:20.063Z,2.63
2022-09-17T03:53:46.653Z,1.90
2022-09-17T03:56:13.455Z,2.42
2022-09-17T03:58:40.206Z,1.92
2022-09-17T04:01:06.756Z,2.67
2022-09-17T04:03:33.553Z,2.30
2022-09-17T04:06:00.144Z,2.30
2022-09-17T04:08:26.888Z,2.50
2022-09-17T04:10:53.450Z,2.08
2022-09-17T04:13:20.427Z,2.67
2022-09-17T04:15:47.559Z,2.30
2022-09-17T04:18:14.458Z,1.92
2022-09-17T04:20:41.388Z,2.67
2022-09-17T04:23:10.419Z,2.25
2022-09-17T04:25:36.985Z,1.98
2022-09-17T04:28:03.913Z,2.33
2022-09-17T04:30:30.453Z,2.10
2022-09-17T04:32:56.986Z,2.08
2022-09-17T04:35:23.587Z,2.63
2022-09-17T04:37:59.244Z,2.42
2022-09-17T04:40:27.011Z,1.80
2022-09-17T04:42:55.207Z,1.83
2022-09-17T04:45:22.459Z,2.20
2022-09-17T04:47:50.972Z,2.00
2022-09-17T04:52:45.622Z,2.05
2022-09-17T04:55:13.200Z,1.92
2022-09-17T04:57:39.767Z,1.80
2022-09-17T05:00:10.974Z,1.60
2022-09-17T05:02:37.520Z,2.08
2022-09-17T05:05:04.288Z,2.60
2022-09-17T05:07:30.859Z,2.22
2022-09-17T05:09:57.425Z,1.60
2022-09-17T05:12:23.992Z,3.20
2022-09-17T05:14:50.537Z,3.25
2022-09-17T05:17:17.295Z,2.17
2022-09-17T05:19:43.867Z,1.65
2022-09-17T05:22:10.449Z,2.78
2022-09-17T05:24:39.366Z,1.92
2022-09-17T05:27:09.274Z,2.67
2022-09-17T05:29:36.856Z,2.28
2022-09-17T05:32:07.298Z,2.50
2022-09-17T05:34:34.129Z,1.52
2022-09-17T05:37:00.677Z,2.15
2022-09-17T05:39:29.069Z,1.77
2022-09-17T05:41:55.852Z,2.17
2022-09-17T05:44:23.693Z,1.48
2022-09-17T05:46:53.571Z,2.20
2022-09-17T05:49:20.289Z,2.47
2022-09-17T05:51:46.939Z,2.25
2022-09-17T05:54:13.481Z,2.15
2022-09-17T05:56:40.060Z,2.00
2022-09-17T05:59:06.624Z,3.05
2022-09-17T06:01:33.247Z,2.05
2022-09-17T06:04:02.614Z,1.85
2022-09-17T06:06:32.021Z,1.70
2022-09-17T06:09:01.584Z,1.75
2022-09-17T06:11:28.569Z,3.03
2022-09-17T06:13:55.974Z,2.75
2022-09-17T06:16:23.617Z,2.15
2022-09-17T06:18:52.749Z,1.50
2022-09-17T06:21:21.629Z,2.03
2022-09-17T06:23:48.546Z,2.78
2022-09-17T06:26:15.505Z,1.83
2022-09-17T06:28:42.549Z,2.80
2022-09-17T06:31:10.901Z,1.70
2022-09-17T06:33:37.596Z,1.65
2022-09-17T06:36:12.470Z,2.08
2022-09-17T06:38:39.961Z,1.70
2022-09-17T06:41:06.527Z,1.25
2022-09-17T06:43:33.073Z,1.48
2022-09-17T06:46:01.493Z,2.13
2022-09-17T06:48:29.406Z,1.90
2022-09-17T06:50:56.376Z,1.92
2022-09-17T06:53:24.131Z,1.50
2022-09-17T06:55:51.202Z,1.60
2022-09-17T06:58:17.812Z,1.50
2022-09-17T07:00:44.997Z,1.73
2022-09-17T07:03:11.612Z,2.35
2022-09-17T07:05:38.318Z,2.00
2022-09-17T07:08:05.208Z,1.70
2022-09-17T07:10:32.085Z,1.45
2022-09-17T07:12:59.397Z,1.50
2022-09-17T07:15:26.108Z,1.33
2022-09-17T07:17:53.307Z,1.77
2022-09-17T07:20:20.123Z,2.38
2022-09-17T07:22:46.851Z,2.00
2022-09-17T07:25:13.588Z,1.38
2022-09-17T07:27:40.190Z,1.52
2022-09-17T07:30:07.431Z,1.33
2022-09-17T07:32:33.985Z,1.95
2022-09-17T07:35:00.516Z,2.05
2022-09-17T07:37:27.186Z,1.40
2022-09-17T07:39:53.750Z,2.00
2022-09-17T07:42:20.317Z,1.60
2022-09-17T07:44:47.055Z,1.85
2022-09-17T07:47:13.600Z,1.17
2022-09-17T07:49:40.142Z,1.73
2022-09-17T07:52:06.747Z,1.77
2022-09-17T07:54:34.029Z,1.35
2022-09-17T07:57:01.338Z,2.10
2022-09-17T07:59:27.932Z,1.70
2022-09-17T08:01:54.887Z,1.55
2022-09-17T08:04:22.168Z,1.73
2022-09-17T08:06:49.023Z,1.40
2022-09-17T08:09:16.859Z,1.33
2022-09-17T08:11:55.638Z,1.60
2022-09-17T08:14:27.032Z,2.03
2022-09-17T08:16:55.868Z,1.08
2022-09-17T08:19:22.522Z,2.17
2022-09-17T08:21:49.189Z,1.98
2022-09-17T08:24:15.816Z,1.73
2022-09-17T08:26:42.403Z,1.48
2022-09-17T08:29:08.972Z,1.55
2022-09-17T08:31:35.860Z,1.98
2022-09-17T08:34:02.494Z,1.50
2022-09-17T08:36:29.076Z,1.98
2022-09-17T08:38:56.467Z,2.25
2022-09-17T08:41:58.059Z,1.58
2022-09-17T08:44:27.872Z,1.33
2022-09-17T08:47:01.192Z,1.20
2022-09-17T08:49:49.772Z,1.00
2022-09-17T08:52:59.675Z,1.48
2022-09-17T08:56:05.545Z,1.20
2022-09-17T08:58:43.925Z,0.98
2022-09-17T09:01:21.743Z,0.90
2022-09-17T09:04:15.343Z,1.33
2022-09-17T09:06:55.016Z,1.00
2022-09-17T09:09:24.828Z,1.30
2022-09-17T09:12:03.060Z,1.52
2022-09-17T09:14:36.093Z,1.30
2022-09-17T09:17:06.675Z,1.17
2022-09-17T09:19:44.373Z,1.00
2022-09-17T09:22:31.060Z,1.00
2022-09-17T09:25:06.519Z,1.20
2022-09-17T09:27:43.231Z,1.25
2022-09-17T09:30:14.538Z,1.00
2022-09-17T09:33:00.773Z,0.90
2022-09-17T09:35:29.755Z,1.05
2022-09-17T09:38:15.467Z,0.95
2022-09-17T09:40:59.446Z,0.80
2022-09-17T09:43:59.930Z,0.93
2022-09-17T09:46:36.604Z,1.00
2022-09-17T09:49:05.955Z,1.20
2022-09-17T09:51:50.429Z,1.02
2022-09-17T09:54:28.675Z,0.90
2022-09-17T09:56:58.667Z,1.63
2022-09-17T09:59:26.338Z,1.05
2022-09-17T10:01:53.534Z,1.20
2022-09-17T10:04:21.894Z,1.25
2022-09-17T10:06:52.717Z,1.10
2022-09-17T10:09:22.079Z,1.00
2022-09-17T10:12:05.363Z,1.10
2022-09-17T10:14:39.545Z,1.30
2022-09-17T10:17:14.953Z,1.30
2022-09-17T10:19:41.985Z,0.65
2022-09-17T10:22:27.733Z,1.08
2022-09-17T10:24:55.972Z,1.65
2022-09-17T10:27:23.983Z,0.98
2022-09-17T10:29:54.136Z,1.13
2022-09-17T10:32:22.704Z,0.73
2022-09-17T10:37:43.619Z,0.85
2022-09-17T10:40:27.773Z,0.95
2022-09-17T10:43:18.612Z,1.17
2022-09-17T10:45:55.488Z,1.20
2022-09-17T10:48:22.852Z,1.08
2022-09-17T10:50:53.490Z,0.77
2022-09-17T10:53:23.316Z,0.88
2022-09-17T10:56:17.106Z,1.10
2022-09-17T10:58:57.835Z,0.80
2022-09-17T11:02:03.460Z,0.90
2022-09-17T11:04:49.082Z,1.15
2022-09-17T11:07:55.815Z,0.88
2022-09-17T11:10:33.142Z,1.17
2022-09-17T11:13:05.548Z,0.90
2022-09-17T11:15:52.920Z,1.20
2022-09-17T11:18:48.340Z,0.98
2022-09-17T11:21:24.233Z,0.75
2022-09-17T11:24:34.609Z,1.00
2022-09-17T11:27:13.328Z,0.60
2022-09-17T11:29:42.940Z,1.13
2022-09-17T11:32:47.164Z,1.00
2022-09-17T11:35:42.036Z,0.80
2022-09-17T11:38:43.425Z,1.10
2022-09-17T11:41:18.095Z,0.75
2022-09-17T11:44:08.707Z,1.02
2022-09-17T11:46:40.463Z,1.27
2022-09-17T11:49:14.817Z,0.60
2022-09-17T11:51:48.586Z,1.08
2022-09-17T11:54:25.348Z,0.90
2022-09-17T11:56:53.903Z,0.93
2022-09-17T12:01:59.093Z,0.98
2022-09-17T12:04:36.783Z,0.80
2022-09-17T12:07:26.496Z,0.90
2022-09-17T12:09:59.855Z,0.80
2022-09-17T12:12:50.794Z,1.00
2022-09-17T12:15:27.014Z,1.20
2022-09-17T12:18:31.593Z,0.90
2022-09-17T12:21:02.052Z,1.05
2022-09-17T12:24:00.178Z,1.15
2022-09-17T12:26:35.687Z,1.30
2022-09-17T12:29:11.386Z,1.30
2022-09-17T12:31:49.153Z,1.05
2022-09-17T12:34:46.736Z,2.00
2022-09-17T12:37:41.336Z,1.15
2022-09-17T12:40:23.497Z,0.95
2022-09-17T12:43:06.134Z,1.23
2022-09-17T12:46:07.632Z,1.15
2022-09-17T12:48:52.353Z,1.83
2022-09-17T12:51:19.706Z,0.88
2022-09-17T12:54:09.201Z,1.20
2022-09-17T12:57:01.858Z,1.10
2022-09-17T12:59:33.532Z,1.02
2022-09-17T13:02:05.206Z,1.00
2022-09-17T13:05:01.968Z,0.90
2022-09-17T13:07:48.790Z,1.45
2022-09-17T13:10:30.548Z,0.90
2022-09-17T13:13:27.975Z,0.85
2022-09-17T13:16:18.387Z,0.97
2022-09-17T13:19:15.207Z,0.93
2022-09-17T13:21:56.456Z,0.68
2022-09-17T13:24:25.321Z,0.95
2022-09-17T13:26:54.119Z,0.93
2022-09-17T13:29:59.875Z,1.75
2022-09-17T13:32:35.519Z,0.85
2022-09-17T13:35:24.955Z,1.27
2022-09-17T13:38:01.281Z,1.40
2022-09-17T13:40:29.882Z,1.38
2022-09-17T13:45:24.658Z,1.25
2022-09-17T13:47:55.188Z,1.73
2022-09-17T13:50:30.997Z,1.85
2022-09-17T13:52:59.376Z,1.15
2022-09-17T13:55:42.763Z,1.50
2022-09-17T13:58:18.682Z,0.82
2022-09-17T14:01:00.440Z,1.42
2022-09-17T14:03:30.891Z,1.38
2022-09-17T14:05:58.650Z,1.20
2022-09-17T14:08:45.650Z,1.50
2022-09-17T14:11:21.439Z,0.90
2022-09-17T14:14:04.117Z,1.52
2022-09-17T14:16:42.516Z,1.10
2022-09-17T14:19:30.373Z,1.33
2022-09-17T14:22:06.066Z,1.48
2022-09-17T14:24:35.888Z,2.20
2022-09-17T14:27:11.443Z,1.20
2022-09-17T14:29:43.183Z,1.00
2022-09-17T14:32:36.371Z,1.20
2022-09-17T14:35:20.109Z,1.10
2022-09-17T14:37:51.826Z,1.23
2022-09-17T14:40:19.796Z,1.38
2022-09-17T14:42:48.662Z,1.23
2022-09-17T14:45:23.060Z,1.13
2022-09-17T14:47:49.727Z,1.50
2022-09-17T14:50:21.311Z,1.70
2022-09-17T14:52:50.160Z,1.58
2022-09-17T14:55:26.392Z,1.98
2022-09-17T14:57:55.592Z,1.80
2022-09-17T15:00:25.979Z,1.88
2022-09-17T15:02:59.652Z,1.63
2022-09-17T15:05:36.823Z,1.35
2022-09-17T15:08:08.013Z,1.40
2022-09-17T15:10:36.974Z,1.58
2022-09-17T15:13:07.583Z,1.88
2022-09-17T15:15:35.224Z,1.83
2022-09-17T15:18:01.812Z,1.35
2022-09-17T15:20:31.330Z,1.67
2022-09-17T15:23:13.960Z,1.15
2022-09-17T15:25:41.691Z,1.73
2022-09-17T15:28:33.211Z,1.90
2022-09-17T15:30:59.864Z,1.40
2022-09-17T15:33:33.429Z,1.23
2022-09-17T15:36:02.493Z,1.30
2022-09-17T15:38:30.402Z,1.60
2022-09-17T15:41:46.461Z,1.27
2022-09-17T15:44:29.137Z,1.25
2022-09-17T15:47:35.023Z,1.52
2022-09-17T15:50:31.629Z,1.30
2022-09-17T15:53:05.406Z,1.45
2022-09-17T15:55:34.430Z,1.42
2022-09-17T15:58:03.870Z,1.33
2022-09-17T16:00:31.656Z,1.42
2022-09-17T16:02:58.264Z,0.90
2022-09-17T16:05:24.817Z,1.30
2022-09-17T16:07:51.919Z,1.08
2022-09-17T16:10:18.489Z,1.67
2022-09-17T16:12:45.236Z,1.30
2022-09-17T16:15:13.080Z,1.20
2022-09-17T16:17:45.075Z,1.48
2022-09-17T16:20:16.728Z,0.80
2022-09-17T16:22:44.329Z,0.90
2022-09-17T16:25:11.446Z,1.00
2022-09-17T16:27:46.356Z,0.80
2022-09-17T16:30:16.744Z,0.90
2022-09-17T16:32:43.632Z,1.63
2022-09-17T16:35:17.209Z,1.00
2022-09-17T16:37:45.030Z,1.83
2022-09-17T16:40:12.861Z,0.88
2022-09-17T16:42:39.835Z,0.88
2022-09-17T16:45:07.535Z,1.20
2022-09-17T16:47:37.157Z,1.20
2022-09-17T16:50:06.358Z,1.20
2022-09-17T16:52:33.467Z,1.17
2022-09-17T16:55:00.043Z,1.10
2022-09-17T16:57:26.748Z,1.58
2022-09-17T16:59:53.482Z,1.10
2022-09-17T17:02:20.088Z,1.15
2022-09-17T17:04:47.469Z,1.85
2022-09-17T17:07:14.137Z,1.50
2022-09-17T17:09:40.963Z,0.90
2022-09-17T17:12:07.812Z,1.25
2022-09-17T17:14:34.389Z,1.52
2022-09-17T17:17:00.992Z,1.42
2022-09-17T17:19:27.603Z,1.35
2022-09-17T17:21:54.192Z,1.25
2022-09-17T17:24:20.803Z,2.92
2022-09-17T17:26:48.393Z,1.90
2022-09-17T17:29:15.395Z,2.28
2022-09-17T17:31:42.071Z,1.67
2022-09-17T17:34:08.819Z,1.27
2022-09-17T17:36:35.746Z,1.55
2022-09-17T17:39:02.344Z,1.20
2022-09-17T17:41:28.988Z,1.92
2022-09-17T17:43:56.559Z,3.05
2022-09-17T17:46:23.858Z,2.90
2022-09-17T17:48:51.010Z,2.03
2022-09-17T17:51:20.404Z,1.20
2022-09-17T17:53:47.011Z,1.33
2022-09-17T17:56:13.751Z,1.38
2022-09-17T17:58:40.787Z,2.28
2022-09-17T18:01:22.524Z,1.20
2022-09-17T18:03:49.881Z,1.27
2022-09-17T18:06:16.412Z,1.33
2022-09-17T18:08:43.889Z,1.60
2022-09-17T18:11:11.231Z,1.20
2022-09-17T18:13:39.385Z,1.38
2022-09-17T18:16:07.643Z,1.80
2022-09-17T18:18:38.825Z,1.70
2022-09-17T18:21:11.281Z,1.00
2022-09-17T18:23:39.581Z,1.27
2022-09-17T18:26:08.882Z,1.45
2022-09-17T18:28:36.627Z,0.80
2022-09-17T18:31:07.054Z,1.13
2022-09-17T18:33:35.005Z,1.10
2022-09-17T18:36:04.045Z,1.00
2022-09-17T18:38:31.068Z,1.10
2022-09-17T18:41:04.379Z,1.30
2022-09-17T18:43:31.647Z,1.15
2022-09-17T18:45:58.260Z,1.80
2022-09-17T18:48:25.003Z,1.60
2022-09-17T18:51:02.120Z,1.50
2022-09-17T18:53:30.272Z,1.50
2022-09-17T18:56:00.304Z,1.05
2022-09-17T18:58:26.953Z,1.13
2022-09-17T19:00:53.584Z,1.38
2022-09-17T19:03:20.157Z,1.27
2022-09-17T19:05:46.724Z,1.00
2022-09-17T19:08:13.384Z,0.93
2022-09-17T19:10:39.951Z,0.93
2022-09-17T19:13:06.635Z,1.20
2022-09-17T19:15:33.489Z,1.15
2022-09-17T19:18:00.114Z,1.13
2022-09-17T19:20:31.932Z,1.15
2022-09-17T19:22:58.482Z,1.38
2022-09-17T19:25:27.516Z,1.20
2022-09-17T19:27:56.059Z,1.02
2022-09-17T19:32:49.465Z,1.05
2022-09-17T19:35:16.645Z,1.42
2022-09-17T19:37:43.254Z,0.98
2022-09-17T19:40:10.358Z,1.02
2022-09-17T19:42:36.928Z,1.15
2022-09-17T19:45:03.838Z,0.95
2022-09-17T19:47:30.528Z,1.23
2022-09-17T19:49:57.379Z,2.17
2022-09-17T19:52:24.013Z,1.20
2022-09-17T19:54:50.649Z,0.93
2022-09-17T19:57:17.274Z,1.17
2022-09-17T19:59:43.919Z,0.93
2022-09-17T20:02:13.760Z,1.13
2022-09-17T20:04:40.504Z,1.13
2022-09-17T20:07:07.211Z,1.70
2022-09-17T20:09:34.384Z,0.88
2022-09-17T20:12:01.265Z,1.30
2022-09-17T20:14:28.028Z,1.17
2022-09-17T20:16:54.598Z,1.20
2022-09-17T20:19:21.200Z,1.33
2022-09-17T20:21:47.756Z,1.58
2022-09-17T20:24:14.286Z,0.90
2022-09-17T20:26:40.897Z,1.00
2022-09-17T20:29:07.476Z,1.30
2022-09-17T20:31:34.199Z,1.83
2022-09-17T20:34:02.459Z,1.10
2022-09-17T20:36:31.321Z,1.20
2022-09-17T20:39:11.500Z,1.13
2022-09-17T20:41:39.967Z,1.30
2022-09-17T20:44:07.342Z,1.33
2022-09-17T20:46:34.170Z,1.23
2022-09-17T20:49:00.883Z,1.40
2022-09-17T20:51:29.439Z,1.35
2022-09-17T20:56:26.687Z,1.05
2022-09-17T20:59:01.344Z,1.10
2022-09-17T21:01:32.822Z,1.70
2022-09-17T21:04:01.027Z,1.20
2022-09-17T21:06:30.065Z,1.58
2022-09-17T21:08:57.507Z,1.60
2022-09-17T21:11:24.416Z,1.15
2022-09-17T21:13:51.591Z,1.65
2022-09-17T21:16:18.861Z,1.20
2022-09-17T21:18:45.487Z,1.05
2022-09-17T21:21:14.409Z,0.90
2022-09-17T21:23:41.885Z,1.08
2022-09-17T21:26:13.523Z,1.20
2022-09-17T21:28:41.461Z,1.80
2022-09-17T21:31:17.121Z,1.27
2022-09-17T21:33:45.268Z,1.20
2022-09-17T21:36:16.893Z,1.15
2022-09-17T21:38:43.841Z,1.10
2022-09-17T21:41:13.062Z,1.50
2022-09-17T21:43:40.645Z,1.20
2022-09-17T21:46:11.925Z,1.80
2022-09-17T21:48:45.511Z,1.20
2022-09-17T21:51:18.202Z,1.17
2022-09-17T21:53:45.553Z,1.42
2022-09-17T21:56:14.413Z,1.85
2022-09-17T21:58:42.656Z,1.30
2022-09-17T22:01:11.734Z,1.73
2022-09-17T22:03:38.521Z,1.35
2022-09-17T22:06:13.455Z,1.88
2022-09-17T22:08:40.693Z,1.30
2022-09-17T22:11:12.382Z,1.40
2022-09-17T22:13:39.611Z,1.55
2022-09-17T22:16:08.155Z,1.92
2022-09-17T22:21:13.187Z,1.10
2022-09-17T22:23:40.023Z,1.67
2022-09-17T22:26:07.404Z,1.88
2022-09-17T22:28:34.455Z,1.77
2022-09-17T22:31:02.980Z,1.23
2022-09-17T22:36:11.639Z,1.30
2022-09-17T22:38:38.633Z,1.73
2022-09-17T22:41:09.550Z,1.38
2022-09-17T22:43:36.150Z,1.33
2022-09-17T22:46:10.792Z,1.25
2022-09-17T22:48:37.429Z,1.27
2022-09-17T22:51:04.167Z,1.40
2022-09-17T22:53:31.043Z,1.08
2022-09-17T22:55:58.124Z,1.00
2022-09-17T22:58:24.706Z,1.50
2022-09-17T23:00:52.803Z,0.93
2022-09-17T23:03:19.692Z,2.00
2022-09-17T23:05:46.316Z,0.82
2022-09-17T23:08:13.876Z,0.90
2022-09-17T23:10:41.885Z,1.02
2022-09-17T23:13:09.545Z,0.90
2022-09-17T23:15:37.695Z,2.03
2022-09-17T23:18:04.956Z,1.70
2022-09-17T23:20:32.383Z,1.00
2022-09-17T23:22:59.781Z,1.13
2022-09-17T23:25:27.384Z,0.90
2022-09-17T23:27:55.518Z,1.20
2022-09-17T23:30:23.886Z,1.02
2022-09-17T23:32:55.080Z,1.05
2022-09-17T23:35:22.404Z,0.95
2022-09-17T23:37:49.193Z,1.08
2022-09-17T23:40:16.307Z,1.45
2022-09-17T23:42:43.000Z,1.40
2022-09-17T23:45:09.861Z,1.30
2022-09-17T23:47:36.561Z,1.15
2022-09-17T23:50:03.316Z,0.85
2022-09-17T23:52:30.050Z,1.08
2022-09-17T23:54:58.597Z,1.13
2022-09-17T23:57:25.752Z,1.10
2022-09-17T23:59:52.351Z,1.45
