createdAt,value
2019-03-02T00:01:30.904Z,12.17
2019-03-02T00:03:59.906Z,11.10
2019-03-02T00:06:28.854Z,10.30
2019-03-02T00:08:59.865Z,8.77
2019-03-02T00:11:28.360Z,13.10
2019-03-02T00:13:57.289Z,13.97
2019-03-02T00:16:26.206Z,15.00
2019-03-02T00:18:54.996Z,15.03
2019-03-02T00:21:23.887Z,12.77
2019-03-02T00:23:54.329Z,13.03
2019-03-02T00:26:23.905Z,11.33
2019-03-02T00:28:52.788Z,14.20
2019-03-02T00:31:21.590Z,13.50
2019-03-02T00:33:53.693Z,12.80
2019-03-02T00:36:21.056Z,14.30
2019-03-02T00:38:50.060Z,9.17
2019-03-02T00:41:18.864Z,11.73
2019-03-02T00:43:47.826Z,9.37
2019-03-02T00:46:16.651Z,10.13
2019-03-02T00:48:46.913Z,7.50
2019-03-02T00:51:16.250Z,7.47
2019-03-02T00:53:45.167Z,11.50
2019-03-02T00:56:14.024Z,11.90
2019-03-02T00:58:42.833Z,9.57
2019-03-02T01:01:11.627Z,10.63
2019-03-02T01:03:40.468Z,11.90
2019-03-02T01:06:12.629Z,8.00
2019-03-02T01:08:40.354Z,11.10
2019-03-02T01:11:09.307Z,15.30
2019-03-02T01:13:38.964Z,12.13
2019-03-02T01:16:07.812Z,11.40
2019-03-02T01:18:38.699Z,9.60
2019-03-02T01:21:07.220Z,9.80
2019-03-02T01:23:36.071Z,9.33
2019-03-02T01:26:05.440Z,13.40
2019-03-02T01:28:34.289Z,13.90
2019-03-02T01:31:05.235Z,12.37
2019-03-02T01:33:33.837Z,15.10
2019-03-02T01:36:02.778Z,14.47
2019-03-02T01:38:31.726Z,12.00
2019-03-02T01:41:00.649Z,12.17
2019-03-02T01:43:29.604Z,16.97
2019-03-02T01:45:59.814Z,14.23
2019-03-02T01:48:29.139Z,10.90
2019-03-02T01:50:58.183Z,15.17
2019-03-02T01:53:27.077Z,10.07
2019-03-02T01:55:56.011Z,12.77
2019-03-02T01:58:28.054Z,13.73
2019-03-02T02:00:55.760Z,10.90
2019-03-02T02:03:24.583Z,16.83
2019-03-02T02:05:53.415Z,8.47
2019-03-02T02:08:22.425Z,16.83
2019-03-02T02:10:51.306Z,11.67
2019-03-02T02:13:20.313Z,10.90
2019-03-02T02:15:49.399Z,14.87
2019-03-02T02:18:18.376Z,10.77
2019-03-02T02:20:50.386Z,16.00
2019-03-02T02:23:17.813Z,12.23
2019-03-02T02:25:46.661Z,11.43
2019-03-02T02:28:15.621Z,13.00
2019-03-02T02:30:44.557Z,12.50
2019-03-02T02:33:13.596Z,12.60
2019-03-02T02:35:42.534Z,10.93
2019-03-02T02:38:16.277Z,11.53
2019-03-02T02:40:42.206Z,13.83
2019-03-02T02:43:11.120Z,19.17
2019-03-02T02:45:40.027Z,11.10
2019-03-02T02:48:09.020Z,11.23
2019-03-02T02:50:38.016Z,11.00
2019-03-02T02:53:08.393Z,11.77
2019-03-02T02:55:40.790Z,13.20
2019-03-02T02:58:12.778Z,14.07
2019-03-02T03:00:38.609Z,13.27
2019-03-02T03:03:07.586Z,11.80
2019-03-02T03:05:36.532Z,13.77
2019-03-02T03:08:05.521Z,16.23
2019-03-02T03:10:36.505Z,13.57
2019-03-02T03:13:05.541Z,13.83
2019-03-02T03:15:38.808Z,15.40
2019-03-02T03:18:12.308Z,16.97
2019-03-02T03:20:44.136Z,17.07
2019-03-02T03:23:09.872Z,11.33
2019-03-02T03:25:38.875Z,12.60
2019-03-02T03:28:07.825Z,12.80
2019-03-02T03:30:39.635Z,9.90
2019-03-02T03:33:07.378Z,12.43
2019-03-02T03:35:36.442Z,18.40
2019-03-02T03:38:05.472Z,12.00
2019-03-02T03:40:34.320Z,16.27
2019-03-02T03:43:04.786Z,14.10
2019-03-02T03:45:42.280Z,14.57
2019-03-02T03:48:04.649Z,17.30
2019-03-02T03:50:33.591Z,16.20
2019-03-02T03:53:02.601Z,14.07
2019-03-02T03:55:31.718Z,11.70
2019-03-02T03:58:02.651Z,14.13
2019-03-02T04:00:34.132Z,16.23
2019-03-02T04:03:02.200Z,10.47
2019-03-02T04:05:31.656Z,14.53
2019-03-02T04:08:00.651Z,12.93
2019-03-02T04:10:29.619Z,13.53
2019-03-02T04:13:03.681Z,13.80
2019-03-02T04:15:29.276Z,16.30
2019-03-02T04:17:58.359Z,14.60
2019-03-02T04:20:30.490Z,22.20
2019-03-02T04:23:00.110Z,17.13
2019-03-02T04:25:29.262Z,17.63
2019-03-02T04:27:59.258Z,16.53
2019-03-02T04:30:31.454Z,17.63
2019-03-02T04:33:01.698Z,13.63
2019-03-02T04:35:33.825Z,16.03
2019-03-02T04:38:02.262Z,22.10
2019-03-02T04:40:31.367Z,13.67
2019-03-02T04:43:00.305Z,19.17
2019-03-02T04:45:29.326Z,19.57
2019-03-02T04:47:59.968Z,17.20
2019-03-02T04:50:28.692Z,19.27
2019-03-02T04:52:57.644Z,15.73
2019-03-02T04:55:26.510Z,16.23
2019-03-02T04:57:55.507Z,16.13
2019-03-02T05:00:24.487Z,20.57
2019-03-02T05:02:55.222Z,17.43
2019-03-02T05:05:24.086Z,16.10
2019-03-02T05:07:53.074Z,16.10
2019-03-02T05:10:24.731Z,16.40
2019-03-02T05:12:52.993Z,19.73
2019-03-02T05:15:22.886Z,16.57
2019-03-02T05:17:51.858Z,18.37
2019-03-02T05:20:20.839Z,18.70
2019-03-02T05:22:50.800Z,17.67
2019-03-02T05:25:20.369Z,16.23
2019-03-02T05:27:49.249Z,23.03
2019-03-02T05:30:18.404Z,17.43
2019-03-02T05:32:47.840Z,18.30
2019-03-02T05:35:18.064Z,22.87
2019-03-02T05:37:47.105Z,25.30
2019-03-02T05:40:16.118Z,15.50
2019-03-02T05:42:48.555Z,20.83
2019-03-02T05:45:15.832Z,28.73
2019-03-02T05:47:44.845Z,19.27
2019-03-02T05:50:13.867Z,19.80
2019-03-02T05:52:42.919Z,20.80
2019-03-02T05:55:14.173Z,20.13
2019-03-02T05:57:42.692Z,20.10
2019-03-02T06:00:12.281Z,23.10
2019-03-02T06:02:41.762Z,20.23
2019-03-02T06:05:10.981Z,20.07
2019-03-02T06:07:39.822Z,25.10
2019-03-02T06:10:09.183Z,25.70
2019-03-02T06:12:38.115Z,24.43
2019-03-02T06:15:08.723Z,20.47
2019-03-02T06:17:37.782Z,20.63
2019-03-02T06:20:07.431Z,21.50
2019-03-02T06:22:36.310Z,22.13
2019-03-02T06:25:05.754Z,24.10
2019-03-02T06:27:34.763Z,24.13
2019-03-02T06:30:04.817Z,19.20
2019-03-02T06:32:34.583Z,25.23
2019-03-02T06:35:03.691Z,20.20
2019-03-02T06:37:32.715Z,25.10
2019-03-02T06:40:01.574Z,22.80
2019-03-02T06:42:30.503Z,23.77
2019-03-02T06:44:59.563Z,20.60
2019-03-02T06:47:29.931Z,26.90
2019-03-02T06:49:59.509Z,24.60
2019-03-02T06:52:29.049Z,23.33
2019-03-02T06:54:57.869Z,21.87
2019-03-02T06:57:26.791Z,22.03
2019-03-02T06:59:55.761Z,24.93
2019-03-02T07:02:24.667Z,22.67
2019-03-02T07:04:55.161Z,20.20
2019-03-02T07:07:24.223Z,23.63
2019-03-02T07:09:53.184Z,24.00
2019-03-02T07:12:22.207Z,27.83
2019-03-02T07:14:51.895Z,19.93
2019-03-02T07:17:38.846Z,29.80
2019-03-02T07:20:16.299Z,22.33
2019-03-02T07:22:48.767Z,29.50
2019-03-02T07:25:15.745Z,25.50
2019-03-02T07:27:44.579Z,28.70
2019-03-02T07:30:13.905Z,25.17
2019-03-02T07:32:42.731Z,24.93
2019-03-02T07:35:11.834Z,22.00
2019-03-02T07:37:44.019Z,22.43
2019-03-02T07:40:11.519Z,23.07
2019-03-02T07:42:40.526Z,28.87
2019-03-02T07:45:11.673Z,25.37
2019-03-02T07:47:40.620Z,25.07
2019-03-02T07:50:10.085Z,31.87
2019-03-02T07:52:39.041Z,23.20
2019-03-02T07:55:08.614Z,24.53
2019-03-02T07:57:40.682Z,31.93
2019-03-02T08:00:11.054Z,20.97
2019-03-02T08:02:39.929Z,30.37
2019-03-02T08:05:10.925Z,25.03
2019-03-02T08:07:39.549Z,27.80
2019-03-02T08:10:10.033Z,27.73
2019-03-02T08:12:39.109Z,25.00
2019-03-02T08:15:10.591Z,29.37
2019-03-02T08:17:39.479Z,34.63
2019-03-02T08:20:10.428Z,27.93
2019-03-02T08:22:42.758Z,26.87
2019-03-02T08:25:10.890Z,26.33
2019-03-02T08:27:39.822Z,25.00
2019-03-02T08:30:11.686Z,24.07
2019-03-02T08:32:40.688Z,24.60
2019-03-02T08:35:10.296Z,21.50
2019-03-02T08:37:39.332Z,25.03
2019-03-02T08:40:08.978Z,23.50
2019-03-02T08:42:37.966Z,19.87
2019-03-02T08:45:08.602Z,27.87
2019-03-02T08:47:37.707Z,18.33
2019-03-02T08:50:07.682Z,22.97
2019-03-02T08:52:36.673Z,29.60
2019-03-02T08:55:06.140Z,20.70
2019-03-02T08:57:35.160Z,28.33
2019-03-02T09:00:05.748Z,19.67
2019-03-02T09:02:34.764Z,22.73
2019-03-02T09:05:03.650Z,20.80
2019-03-02T09:07:32.545Z,15.60
2019-03-02T09:10:01.400Z,17.93
2019-03-02T09:12:30.335Z,25.83
2019-03-02T09:14:59.214Z,21.00
2019-03-02T09:17:28.145Z,19.20
2019-03-02T09:19:59.737Z,29.73
2019-03-02T09:22:27.702Z,23.00
2019-03-02T09:24:56.766Z,17.90
2019-03-02T09:27:25.750Z,23.70
2019-03-02T09:29:55.801Z,20.70
2019-03-02T09:32:25.213Z,17.43
2019-03-02T09:34:54.000Z,21.77
2019-03-02T09:37:22.871Z,19.03
2019-03-02T09:39:51.784Z,17.50
2019-03-02T09:42:20.900Z,19.70
2019-03-02T09:44:50.096Z,17.43
2019-03-02T09:47:19.533Z,16.80
2019-03-02T09:49:48.646Z,28.37
2019-03-02T09:52:17.845Z,25.40
2019-03-02T09:54:46.768Z,14.37
2019-03-02T09:57:15.706Z,14.20
2019-03-02T09:59:45.401Z,18.93
2019-03-02T10:02:15.712Z,21.33
2019-03-02T10:04:44.609Z,17.97
2019-03-02T10:07:13.568Z,14.00
2019-03-02T10:09:42.583Z,18.60
2019-03-02T10:12:13.757Z,17.77
2019-03-02T10:14:42.770Z,21.43
2019-03-02T10:17:11.719Z,17.37
2019-03-02T10:19:40.533Z,17.07
2019-03-02T10:22:09.571Z,15.63
2019-03-02T10:24:39.676Z,20.83
2019-03-02T10:27:08.676Z,14.60
2019-03-02T10:29:37.572Z,20.60
2019-03-02T10:32:06.523Z,20.33
2019-03-02T10:34:38.430Z,17.47
2019-03-02T10:37:07.228Z,16.17
2019-03-02T10:39:36.689Z,23.30
2019-03-02T10:42:05.648Z,18.60
2019-03-02T10:44:34.541Z,20.87
2019-03-02T10:47:03.508Z,14.53
2019-03-02T10:50:23.280Z,16.27
2019-03-02T10:53:15.317Z,17.77
2019-03-02T10:55:44.886Z,14.10
2019-03-02T10:58:15.049Z,14.03
2019-03-02T11:00:44.557Z,14.93
2019-03-02T11:03:13.531Z,10.00
2019-03-02T11:06:01.945Z,12.90
2019-03-02T11:08:49.346Z,11.13
2019-03-02T11:11:35.244Z,15.80
2019-03-02T11:14:33.963Z,13.37
2019-03-02T11:17:34.313Z,11.60
2019-03-02T11:20:58.992Z,9.40
2019-03-02T11:23:34.193Z,13.23
2019-03-02T11:26:26.912Z,17.47
2019-03-02T11:29:07.471Z,8.83
2019-03-02T11:32:02.970Z,11.53
2019-03-02T11:35:03.097Z,14.10
2019-03-02T11:37:41.750Z,10.17
2019-03-02T11:40:25.642Z,15.90
2019-03-02T11:43:02.488Z,11.03
2019-03-02T11:45:39.612Z,11.53
2019-03-02T11:48:22.573Z,12.20
2019-03-02T11:51:00.589Z,10.20
2019-03-02T11:53:56.609Z,9.67
2019-03-02T11:56:47.865Z,10.40
2019-03-02T11:59:34.776Z,11.43
2019-03-02T12:02:31.809Z,12.17
2019-03-02T12:05:14.088Z,9.13
2019-03-02T12:08:17.925Z,9.03
2019-03-02T12:11:03.091Z,10.50
2019-03-02T12:13:54.317Z,13.67
2019-03-02T12:16:34.841Z,11.70
2019-03-02T12:19:26.207Z,9.67
2019-03-02T12:22:01.742Z,13.73
2019-03-02T12:25:08.397Z,16.30
2019-03-02T12:27:54.970Z,13.23
2019-03-02T12:30:35.672Z,10.93
2019-03-02T12:33:32.773Z,11.40
2019-03-02T12:36:15.899Z,21.17
2019-03-02T12:39:12.312Z,12.93
2019-03-02T12:42:00.355Z,18.60
2019-03-02T12:44:57.892Z,12.23
2019-03-02T12:47:35.719Z,13.27
2019-03-02T12:50:23.181Z,12.03
2019-03-02T12:53:10.250Z,10.87
2019-03-02T12:55:58.358Z,10.80
2019-03-02T12:58:46.478Z,13.17
2019-03-02T13:01:37.812Z,11.67
2019-03-02T13:04:15.805Z,11.60
2019-03-02T13:07:10.334Z,18.03
2019-03-02T13:09:55.513Z,16.00
2019-03-02T13:12:45.029Z,11.97
2019-03-02T13:15:34.570Z,10.20
2019-03-02T13:18:15.177Z,11.93
2019-03-02T13:21:11.827Z,10.17
2019-03-02T13:23:50.426Z,10.20
2019-03-02T13:26:40.890Z,10.27
2019-03-02T13:29:21.086Z,13.27
2019-03-02T13:32:07.927Z,12.30
2019-03-02T13:34:59.739Z,10.87
2019-03-02T13:37:43.766Z,13.87
2019-03-02T13:40:34.606Z,10.57
2019-03-02T13:43:15.336Z,16.37
2019-03-02T13:46:02.079Z,14.43
2019-03-02T13:48:50.258Z,10.83
2019-03-02T13:51:37.602Z,14.03
2019-03-02T13:54:11.878Z,13.70
2019-03-02T13:57:01.049Z,11.13
2019-03-02T13:59:36.329Z,9.27
2019-03-02T14:02:27.169Z,14.37
2019-03-02T14:05:27.688Z,13.27
2019-03-02T14:08:07.422Z,10.63
2019-03-02T14:10:50.399Z,10.57
2019-03-02T14:13:47.569Z,9.50
2019-03-02T14:16:44.585Z,10.77
2019-03-02T14:19:31.199Z,12.47
2019-03-02T14:22:21.410Z,9.90
2019-03-02T14:25:01.672Z,8.07
2019-03-02T14:27:47.895Z,11.03
2019-03-02T14:30:24.793Z,12.00
2019-03-02T14:33:25.642Z,14.77
2019-03-02T14:36:04.922Z,10.80
2019-03-02T14:38:39.898Z,11.80
2019-03-02T14:41:15.190Z,9.93
2019-03-02T14:44:01.699Z,11.83
2019-03-02T14:46:56.275Z,11.00
2019-03-02T14:49:38.932Z,7.63
2019-03-02T14:52:28.889Z,7.57
2019-03-02T14:55:20.212Z,8.40
2019-03-02T14:58:00.184Z,7.27
2019-03-02T15:00:47.454Z,10.00
2019-03-02T15:03:29.355Z,9.33
2019-03-02T15:06:14.402Z,9.30
2019-03-02T15:09:02.576Z,11.07
2019-03-02T15:11:59.540Z,8.83
2019-03-02T15:14:42.614Z,6.10
2019-03-02T15:17:21.342Z,9.50
2019-03-02T15:20:09.407Z,16.13
2019-03-02T15:23:00.493Z,6.20
2019-03-02T15:25:47.213Z,8.13
2019-03-02T15:28:46.996Z,7.37
2019-03-02T15:31:25.417Z,7.33
2019-03-02T15:34:13.916Z,9.27
2019-03-02T15:37:21.115Z,8.37
2019-03-02T15:39:53.675Z,7.63
2019-03-02T15:42:43.043Z,9.13
2019-03-02T15:45:39.969Z,10.70
2019-03-02T15:48:36.955Z,9.30
2019-03-02T15:51:34.222Z,9.37
2019-03-02T15:54:34.367Z,6.07
2019-03-02T15:57:09.345Z,8.07
2019-03-02T15:59:57.929Z,10.53
2019-03-02T16:02:48.547Z,9.43
2019-03-02T16:05:23.113Z,8.07
2019-03-02T16:08:10.664Z,8.00
2019-03-02T16:10:55.848Z,10.23
2019-03-02T16:13:34.715Z,8.77
2019-03-02T16:16:10.885Z,8.30
2019-03-02T16:18:53.294Z,8.70
2019-03-02T16:21:41.601Z,8.63
2019-03-02T16:24:19.950Z,9.30
2019-03-02T16:27:12.485Z,13.80
2019-03-02T16:29:56.856Z,11.97
2019-03-02T16:32:55.487Z,8.53
2019-03-02T16:35:39.954Z,9.23
2019-03-02T16:38:38.191Z,9.20
2019-03-02T16:41:17.937Z,17.80
2019-03-02T16:43:59.739Z,9.90
2019-03-02T16:47:00.647Z,6.47
2019-03-02T16:49:40.179Z,9.33
2019-03-02T16:52:27.071Z,10.27
2019-03-02T16:55:02.428Z,12.20
2019-03-02T16:57:49.545Z,11.50
2019-03-02T17:08:26.861Z,8.17
2019-03-02T17:11:22.469Z,11.13
2019-03-02T17:14:09.172Z,6.93
2019-03-02T17:16:55.611Z,11.97
2019-03-02T17:19:41.516Z,8.93
2019-03-02T17:22:19.247Z,8.83
2019-03-02T17:24:57.667Z,10.80
2019-03-02T17:27:45.733Z,9.80
2019-03-02T17:30:34.234Z,10.07
2019-03-02T17:33:13.119Z,12.93
2019-03-02T17:36:02.197Z,14.37
2019-03-02T17:38:53.390Z,13.10
2019-03-02T17:41:31.882Z,13.20
2019-03-02T17:44:29.195Z,10.17
2019-03-02T17:47:23.082Z,10.30
2019-03-02T17:49:57.795Z,14.10
2019-03-02T17:52:43.086Z,14.27
2019-03-02T17:55:36.583Z,11.50
2019-03-02T17:58:16.188Z,12.73
2019-03-02T18:01:07.342Z,12.40
2019-03-02T18:03:59.446Z,14.67
2019-03-02T18:06:51.274Z,13.83
2019-03-02T18:09:27.390Z,13.33
2019-03-02T18:12:29.236Z,16.40
2019-03-02T18:15:15.087Z,13.50
2019-03-02T18:18:00.745Z,13.53
2019-03-02T18:20:30.860Z,16.63
2019-03-02T18:22:59.952Z,15.50
2019-03-02T18:25:29.074Z,19.33
2019-03-02T18:27:59.368Z,15.93
2019-03-02T18:30:28.521Z,19.23
2019-03-02T18:33:01.605Z,17.60
2019-03-02T18:35:34.113Z,20.03
2019-03-02T18:38:04.619Z,24.90
2019-03-02T18:40:35.100Z,23.20
2019-03-02T18:43:04.004Z,21.20
2019-03-02T18:45:35.866Z,17.67
2019-03-02T18:48:07.218Z,19.93
2019-03-02T18:50:41.618Z,19.37
2019-03-02T18:53:10.651Z,21.10
2019-03-02T18:55:40.074Z,19.87
2019-03-02T18:58:09.152Z,18.70
2019-03-02T19:00:40.862Z,18.80
2019-03-02T19:03:10.241Z,21.63
2019-03-02T19:05:39.241Z,26.83
2019-03-02T19:08:11.678Z,20.33
2019-03-02T19:10:39.703Z,17.93
2019-03-02T19:13:10.236Z,23.83
2019-03-02T19:15:39.174Z,21.40
2019-03-02T19:18:08.158Z,22.10
2019-03-02T19:20:37.328Z,23.47
2019-03-02T19:23:06.816Z,22.63
2019-03-02T19:25:35.700Z,19.03
2019-03-02T19:28:04.750Z,23.30
2019-03-02T19:30:33.634Z,19.73
2019-03-02T19:33:02.578Z,19.60
2019-03-02T19:35:31.512Z,19.93
2019-03-02T19:38:00.414Z,21.93
2019-03-02T19:40:29.621Z,24.50
2019-03-02T19:42:58.728Z,20.00
2019-03-02T19:45:27.799Z,22.00
2019-03-02T19:47:56.734Z,23.20
2019-03-02T19:50:25.833Z,21.97
2019-03-02T19:52:54.878Z,25.50
2019-03-02T19:55:23.864Z,23.63
2019-03-02T19:57:52.907Z,22.03
2019-03-02T20:00:26.638Z,23.53
2019-03-02T20:02:55.694Z,23.67
2019-03-02T20:05:24.800Z,24.53
2019-03-02T20:07:53.753Z,24.80
2019-03-02T20:10:22.722Z,28.87
2019-03-02T20:12:51.793Z,24.23
2019-03-02T20:15:20.940Z,29.00
2019-03-02T20:17:50.065Z,26.13
2019-03-02T20:20:20.030Z,23.80
2019-03-02T20:22:48.993Z,29.03
2019-03-02T20:25:18.139Z,27.93
2019-03-02T20:27:47.435Z,27.87
2019-03-02T20:30:17.555Z,30.83
2019-03-02T20:32:46.519Z,30.53
2019-03-02T20:35:17.875Z,30.20
2019-03-02T20:37:47.974Z,28.37
2019-03-02T20:40:18.769Z,28.23
2019-03-02T20:42:47.807Z,28.23
2019-03-02T20:45:17.186Z,31.37
2019-03-02T20:47:46.213Z,32.53
2019-03-02T20:50:16.015Z,31.33
2019-03-02T20:52:45.205Z,33.73
2019-03-02T20:55:14.501Z,32.43
2019-03-02T20:57:43.669Z,29.67
2019-03-02T21:00:15.827Z,32.13
2019-03-02T21:02:46.709Z,31.77
2019-03-02T21:05:15.999Z,32.10
2019-03-02T21:07:44.959Z,38.30
2019-03-02T21:10:15.278Z,32.97
2019-03-02T21:12:44.227Z,29.07
2019-03-02T21:15:15.958Z,37.10
2019-03-02T21:17:45.090Z,34.50
2019-03-02T21:20:16.369Z,37.87
2019-03-02T21:22:45.487Z,36.30
2019-03-02T21:25:14.601Z,44.37
2019-03-02T21:27:43.661Z,32.20
2019-03-02T21:30:14.281Z,30.10
2019-03-02T21:32:44.839Z,33.47
2019-03-02T21:35:13.984Z,30.20
2019-03-02T21:37:43.151Z,31.90
2019-03-02T21:40:14.537Z,36.03
2019-03-02T21:42:43.501Z,30.43
2019-03-02T21:45:14.344Z,31.80
2019-03-02T21:47:43.480Z,30.37
2019-03-02T21:50:14.503Z,37.83
2019-03-02T21:52:43.490Z,31.77
2019-03-02T21:55:12.825Z,31.37
2019-03-02T21:57:41.933Z,35.60
2019-03-02T22:00:16.311Z,34.93
2019-03-02T22:02:45.293Z,34.00
2019-03-02T22:05:14.243Z,35.53
2019-03-02T22:07:43.505Z,35.13
2019-03-02T22:10:15.496Z,31.50
2019-03-02T22:12:44.495Z,28.80
2019-03-02T22:15:13.904Z,35.00
2019-03-02T22:17:44.568Z,36.63
2019-03-02T22:20:13.961Z,39.50
2019-03-02T22:22:43.168Z,33.63
2019-03-02T22:25:13.295Z,33.13
2019-03-02T22:27:42.275Z,31.00
2019-03-02T22:30:14.535Z,33.70
2019-03-02T22:32:43.800Z,33.77
2019-03-02T22:35:13.050Z,32.80
2019-03-02T22:37:42.396Z,31.50
2019-03-02T22:40:14.632Z,33.53
2019-03-02T22:42:43.620Z,30.90
2019-03-02T22:45:13.659Z,36.83
2019-03-02T22:47:42.861Z,36.47
2019-03-02T22:50:13.919Z,33.50
2019-03-02T22:52:43.076Z,34.37
2019-03-02T22:55:13.333Z,35.60
2019-03-02T22:57:42.488Z,38.33
2019-03-02T23:00:45.251Z,38.20
2019-03-02T23:03:12.979Z,38.37
2019-03-02T23:05:42.118Z,46.43
2019-03-02T23:08:11.276Z,55.40
2019-03-02T23:10:40.174Z,40.20
2019-03-02T23:13:09.214Z,36.73
2019-03-02T23:15:38.266Z,35.30
2019-03-02T23:18:07.244Z,36.90
2019-03-02T23:20:36.276Z,35.33
2019-03-02T23:23:05.362Z,38.63
2019-03-02T23:25:34.420Z,33.27
2019-03-02T23:28:03.290Z,38.27
2019-03-02T23:30:32.177Z,39.70
2019-03-02T23:33:01.110Z,36.00
2019-03-02T23:35:30.094Z,38.03
2019-03-02T23:37:59.273Z,33.67
2019-03-02T23:40:31.211Z,37.73
2019-03-02T23:43:00.282Z,42.00
2019-03-02T23:45:29.364Z,36.60
2019-03-02T23:47:58.310Z,35.97
2019-03-02T23:50:27.240Z,37.90
2019-03-02T23:52:56.127Z,36.33
2019-03-02T23:55:25.231Z,35.60
2019-03-02T23:57:54.373Z,34.73
