createdAt,value
2017-10-01T00:01:30.723Z,20.00
2017-10-01T00:03:57.933Z,20.00
2017-10-01T00:06:25.084Z,20.00
2017-10-01T00:08:52.267Z,20.10
2017-10-01T00:11:19.448Z,20.10
2017-10-01T00:13:47.401Z,20.10
2017-10-01T00:16:16.219Z,20.10
2017-10-01T00:18:43.405Z,20.10
2017-10-01T00:21:10.554Z,20.10
2017-10-01T00:23:37.739Z,20.10
2017-10-01T00:26:04.892Z,20.00
2017-10-01T00:28:32.091Z,20.00
2017-10-01T00:30:59.244Z,20.00
2017-10-01T00:33:26.402Z,20.00
2017-10-01T00:35:54.334Z,20.00
2017-10-01T00:38:22.252Z,20.00
2017-10-01T00:40:50.173Z,20.00
2017-10-01T00:43:18.127Z,20.00
2017-10-01T00:45:46.058Z,20.00
2017-10-01T00:48:14.135Z,20.00
2017-10-01T00:50:41.279Z,20.00
2017-10-01T00:53:09.280Z,20.00
2017-10-01T00:55:36.466Z,20.00
2017-10-01T00:58:04.379Z,20.00
2017-10-01T01:00:31.563Z,20.00
2017-10-01T01:02:58.726Z,20.00
2017-10-01T01:05:26.795Z,20.00
2017-10-01T01:07:54.707Z,20.00
2017-10-01T01:10:21.887Z,20.00
2017-10-01T01:12:49.833Z,20.00
2017-10-01T01:15:17.019Z,20.00
2017-10-01T01:17:44.168Z,20.00
2017-10-01T01:20:11.351Z,20.00
2017-10-01T01:22:40.062Z,20.00
2017-10-01T01:25:07.215Z,20.00
2017-10-01T01:27:35.320Z,20.00
2017-10-01T01:30:02.491Z,20.00
2017-10-01T01:32:30.412Z,20.00
2017-10-01T01:34:57.598Z,20.00
2017-10-01T01:37:24.797Z,20.00
2017-10-01T01:39:51.946Z,20.00
2017-10-01T01:42:19.100Z,20.00
2017-10-01T01:44:46.291Z,20.00
2017-10-01T01:47:14.354Z,20.00
2017-10-01T01:49:42.454Z,20.00
2017-10-01T01:52:09.643Z,20.00
2017-10-01T01:54:38.394Z,20.00
2017-10-01T01:57:05.548Z,20.00
2017-10-01T01:59:32.752Z,20.00
2017-10-01T02:02:00.799Z,20.00
2017-10-01T02:04:29.528Z,19.90
2017-10-01T02:06:56.712Z,20.00
2017-10-01T02:09:23.860Z,20.00
2017-10-01T02:11:51.038Z,20.00
2017-10-01T02:14:19.771Z,20.00
2017-10-01T02:16:47.700Z,20.00
2017-10-01T02:19:15.614Z,20.00
2017-10-01T02:21:42.795Z,20.00
2017-10-01T02:24:09.943Z,20.00
2017-10-01T02:26:37.912Z,20.00
2017-10-01T02:29:05.060Z,20.00
2017-10-01T02:31:33.148Z,20.00
2017-10-01T02:34:01.814Z,20.00
2017-10-01T02:36:28.968Z,19.90
2017-10-01T02:38:57.018Z,19.90
2017-10-01T02:41:24.993Z,20.00
2017-10-01T02:43:52.144Z,20.00
2017-10-01T02:46:19.300Z,20.00
2017-10-01T02:48:46.487Z,20.00
2017-10-01T02:51:14.440Z,20.00
2017-10-01T02:53:42.402Z,20.00
2017-10-01T02:56:10.374Z,20.00
2017-10-01T02:58:37.527Z,20.00
2017-10-01T03:01:04.715Z,20.00
2017-10-01T03:03:32.626Z,19.90
2017-10-01T03:05:59.817Z,19.90
2017-10-01T03:08:27.743Z,19.90
2017-10-01T03:10:55.710Z,19.90
2017-10-01T03:13:22.894Z,20.00
2017-10-01T03:15:50.046Z,20.00
2017-10-01T03:18:17.194Z,20.00
2017-10-01T03:20:44.383Z,20.00
2017-10-01T03:23:12.308Z,20.00
2017-10-01T03:25:39.463Z,20.00
2017-10-01T03:28:06.675Z,20.00
2017-10-01T03:30:34.715Z,20.00
2017-10-01T03:33:03.398Z,20.00
2017-10-01T03:35:30.547Z,19.90
2017-10-01T03:37:59.147Z,19.90
2017-10-01T03:40:27.069Z,19.90
2017-10-01T03:42:55.143Z,20.00
2017-10-01T03:45:22.331Z,19.90
2017-10-01T03:47:51.088Z,19.90
2017-10-01T03:50:18.242Z,19.90
2017-10-01T03:52:46.280Z,20.00
2017-10-01T03:55:14.400Z,20.10
2017-10-01T03:57:42.479Z,20.20
2017-10-01T04:00:10.394Z,20.20
2017-10-01T04:02:38.484Z,20.20
2017-10-01T04:05:07.301Z,20.20
2017-10-01T04:07:35.411Z,20.20
2017-10-01T04:10:02.554Z,20.20
2017-10-01T04:12:31.281Z,20.20
2017-10-01T04:14:58.462Z,20.10
2017-10-01T04:17:25.642Z,20.10
2017-10-01T04:19:53.563Z,20.10
2017-10-01T04:22:21.721Z,20.10
2017-10-01T04:24:48.878Z,20.10
2017-10-01T04:27:16.855Z,20.10
2017-10-01T04:29:44.052Z,20.10
2017-10-01T04:32:12.860Z,20.00
2017-10-01T04:34:40.853Z,20.00
2017-10-01T04:37:08.007Z,20.00
2017-10-01T04:39:35.923Z,20.00
2017-10-01T04:42:04.039Z,20.00
2017-10-01T04:44:32.122Z,20.10
2017-10-01T04:46:59.273Z,20.00
2017-10-01T04:49:27.247Z,20.00
2017-10-01T04:51:54.398Z,20.00
2017-10-01T04:54:22.451Z,20.00
2017-10-01T04:56:50.555Z,20.00
2017-10-01T04:59:17.708Z,20.00
2017-10-01T05:01:45.296Z,20.00
2017-10-01T05:04:14.224Z,20.00
2017-10-01T05:06:41.374Z,20.00
2017-10-01T05:09:09.311Z,20.00
2017-10-01T05:11:36.511Z,20.00
2017-10-01T05:14:03.666Z,20.00
2017-10-01T05:16:30.851Z,20.00
2017-10-01T05:18:58.059Z,20.00
2017-10-01T05:21:25.251Z,20.00
2017-10-01T05:23:53.202Z,20.00
2017-10-01T05:26:20.356Z,20.00
2017-10-01T05:28:47.545Z,20.00
2017-10-01T05:31:16.238Z,20.00
2017-10-01T05:33:44.156Z,20.00
2017-10-01T05:36:11.334Z,19.90
2017-10-01T05:38:39.286Z,20.00
2017-10-01T05:41:06.488Z,20.00
2017-10-01T05:43:35.354Z,20.00
2017-10-01T05:46:03.295Z,20.00
2017-10-01T05:48:31.308Z,20.00
2017-10-01T05:50:59.999Z,20.00
2017-10-01T05:53:27.919Z,20.00
2017-10-01T05:55:55.103Z,20.00
2017-10-01T05:58:22.251Z,20.00
2017-10-01T06:00:49.401Z,19.90
2017-10-01T06:03:16.578Z,20.00
2017-10-01T06:05:44.493Z,20.00
2017-10-01T06:08:11.671Z,20.00
2017-10-01T06:10:38.850Z,20.00
2017-10-01T06:13:06.798Z,20.00
2017-10-01T06:15:34.773Z,20.00
2017-10-01T06:18:02.695Z,20.00
2017-10-01T06:20:29.834Z,20.00
2017-10-01T06:22:57.460Z,20.00
2017-10-01T06:25:26.279Z,20.00
2017-10-01T06:27:53.462Z,20.00
2017-10-01T06:30:20.638Z,20.00
2017-10-01T06:32:48.709Z,20.00
2017-10-01T06:35:16.703Z,20.00
2017-10-01T06:37:45.527Z,20.00
2017-10-01T06:40:13.456Z,19.90
2017-10-01T06:42:41.451Z,19.90
2017-10-01T06:45:10.292Z,20.00
2017-10-01T06:47:38.391Z,20.00
2017-10-01T06:50:06.492Z,20.00
2017-10-01T06:52:33.644Z,20.00
2017-10-01T06:55:02.545Z,20.00
2017-10-01T06:57:29.738Z,20.00
2017-10-01T06:59:56.886Z,20.00
2017-10-01T07:02:24.955Z,19.90
2017-10-01T07:04:53.059Z,19.90
2017-10-01T07:07:20.978Z,20.00
2017-10-01T07:09:48.155Z,20.00
2017-10-01T07:12:15.298Z,20.00
2017-10-01T07:14:43.286Z,20.00
2017-10-01T07:17:10.431Z,20.00
2017-10-01T07:19:37.671Z,20.00
2017-10-01T07:22:04.822Z,20.00
2017-10-01T07:24:32.783Z,20.00
2017-10-01T07:26:59.963Z,19.90
2017-10-01T07:29:27.902Z,19.90
2017-10-01T07:31:55.095Z,20.00
2017-10-01T07:34:23.012Z,19.90
2017-10-01T07:36:50.159Z,19.90
2017-10-01T07:39:18.107Z,19.90
2017-10-01T07:41:46.860Z,20.00
2017-10-01T07:44:14.827Z,20.00
2017-10-01T07:46:41.976Z,20.00
2017-10-01T07:49:10.030Z,20.10
2017-10-01T07:51:37.221Z,20.20
2017-10-01T07:54:05.950Z,20.30
2017-10-01T07:56:33.888Z,20.30
2017-10-01T07:59:01.847Z,20.30
2017-10-01T08:01:28.999Z,20.30
2017-10-01T08:03:57.046Z,20.30
2017-10-01T08:06:25.048Z,20.30
2017-10-01T08:08:52.962Z,20.30
2017-10-01T08:11:21.010Z,20.20
2017-10-01T08:13:49.123Z,20.30
2017-10-01T08:16:17.075Z,20.30
2017-10-01T08:18:44.279Z,20.30
2017-10-01T08:21:11.459Z,20.30
2017-10-01T08:23:38.752Z,20.30
2017-10-01T08:26:06.877Z,20.20
2017-10-01T08:28:34.786Z,20.20
2017-10-01T08:31:01.935Z,20.20
2017-10-01T08:33:30.110Z,20.20
2017-10-01T08:35:58.159Z,20.20
2017-10-01T08:38:26.200Z,20.20
2017-10-01T08:40:54.180Z,20.20
2017-10-01T08:43:22.101Z,20.20
2017-10-01T08:45:50.061Z,20.20
2017-10-01T08:48:17.208Z,20.20
2017-10-01T08:50:44.359Z,20.20
2017-10-01T08:53:12.431Z,20.20
2017-10-01T08:55:39.587Z,20.20
2017-10-01T08:58:07.506Z,20.10
2017-10-01T09:00:34.684Z,20.10
2017-10-01T09:03:03.571Z,20.10
2017-10-01T09:05:31.522Z,20.20
2017-10-01T09:07:59.447Z,20.10
2017-10-01T09:10:26.610Z,20.20
2017-10-01T09:12:53.794Z,20.20
2017-10-01T09:15:21.850Z,20.20
2017-10-01T09:17:49.026Z,20.10
2017-10-01T09:20:16.944Z,20.20
2017-10-01T09:22:44.938Z,20.20
2017-10-01T09:25:12.882Z,20.30
2017-10-01T09:27:40.035Z,20.30
2017-10-01T09:30:08.139Z,20.40
2017-10-01T09:32:36.186Z,20.40
2017-10-01T09:35:03.339Z,20.40
2017-10-01T09:37:30.552Z,20.40
2017-10-01T09:39:57.699Z,20.40
2017-10-01T09:42:26.275Z,20.30
2017-10-01T09:44:54.194Z,20.30
2017-10-01T09:47:21.348Z,20.30
2017-10-01T09:49:49.420Z,20.30
2017-10-01T09:52:16.614Z,20.30
2017-10-01T09:54:44.532Z,20.30
2017-10-01T09:57:11.684Z,20.30
2017-10-01T09:59:38.890Z,20.30
2017-10-01T10:02:06.817Z,20.30
2017-10-01T10:04:34.872Z,20.30
2017-10-01T10:07:02.992Z,20.20
2017-10-01T10:09:30.151Z,20.20
2017-10-01T10:11:58.076Z,20.20
2017-10-01T10:14:25.260Z,20.20
2017-10-01T10:16:53.305Z,20.30
2017-10-01T10:19:21.234Z,20.30
2017-10-01T10:21:48.388Z,20.20
2017-10-01T10:24:16.387Z,20.20
2017-10-01T10:26:44.422Z,20.20
2017-10-01T10:29:11.577Z,20.20
2017-10-01T10:31:38.803Z,20.20
2017-10-01T10:34:05.959Z,20.20
2017-10-01T10:36:34.659Z,20.20
2017-10-01T10:39:03.511Z,20.20
2017-10-01T10:41:31.566Z,20.20
2017-10-01T10:43:59.541Z,20.20
2017-10-01T10:46:27.459Z,20.20
2017-10-01T10:48:55.379Z,20.20
2017-10-01T10:51:22.561Z,20.10
2017-10-01T10:53:49.706Z,20.20
2017-10-01T10:56:17.800Z,20.20
2017-10-01T10:58:45.759Z,20.30
2017-10-01T11:01:12.907Z,20.20
2017-10-01T11:03:40.061Z,20.30
2017-10-01T11:06:08.018Z,20.30
2017-10-01T11:08:35.172Z,20.20
2017-10-01T11:11:03.284Z,20.20
2017-10-01T11:13:30.430Z,20.20
2017-10-01T11:15:58.378Z,20.30
2017-10-01T11:18:25.577Z,20.20
2017-10-01T11:20:52.854Z,20.30
2017-10-01T11:23:27.444Z,20.30
2017-10-01T11:25:55.411Z,20.40
2017-10-01T11:28:22.554Z,20.50
2017-10-01T11:30:50.499Z,20.60
2017-10-01T11:33:18.425Z,20.60
2017-10-01T11:35:46.543Z,20.60
2017-10-01T11:38:14.468Z,20.60
2017-10-01T11:40:42.439Z,20.60
2017-10-01T11:43:09.587Z,20.60
2017-10-01T11:45:38.060Z,20.50
2017-10-01T11:48:05.272Z,20.50
2017-10-01T11:50:33.215Z,20.50
2017-10-01T11:53:00.410Z,20.50
2017-10-01T11:55:31.128Z,20.50
2017-10-01T11:58:03.716Z,20.50
2017-10-01T12:00:32.568Z,20.40
2017-10-01T12:03:00.650Z,20.40
2017-10-01T12:05:27.847Z,20.40
2017-10-01T12:07:54.999Z,20.40
2017-10-01T12:10:22.151Z,20.40
2017-10-01T12:12:49.338Z,20.40
2017-10-01T12:15:17.308Z,20.40
2017-10-01T12:17:44.507Z,20.40
2017-10-01T12:20:12.427Z,20.40
2017-10-01T12:22:39.577Z,20.40
2017-10-01T12:25:06.768Z,20.40
2017-10-01T12:27:33.932Z,20.30
2017-10-01T12:30:01.882Z,20.40
2017-10-01T12:32:29.074Z,20.30
2017-10-01T12:34:57.110Z,20.40
2017-10-01T12:37:24.255Z,20.40
2017-10-01T12:39:51.436Z,20.30
2017-10-01T12:42:19.395Z,20.30
2017-10-01T12:44:48.223Z,20.30
2017-10-01T12:47:15.374Z,20.30
2017-10-01T12:49:43.344Z,20.30
2017-10-01T12:52:11.307Z,20.30
2017-10-01T12:54:39.299Z,20.30
2017-10-01T12:57:06.445Z,20.30
2017-10-01T12:59:33.591Z,20.30
2017-10-01T13:02:06.470Z,20.20
2017-10-01T13:04:33.655Z,20.20
2017-10-01T13:07:00.852Z,20.30
2017-10-01T13:09:28.771Z,20.40
2017-10-01T13:11:55.923Z,20.40
2017-10-01T13:14:23.874Z,20.60
2017-10-01T13:16:51.015Z,20.60
2017-10-01T13:19:18.203Z,20.60
2017-10-01T13:21:45.389Z,20.70
2017-10-01T13:24:13.347Z,20.60
2017-10-01T13:26:40.498Z,20.60
2017-10-01T13:29:07.695Z,20.60
2017-10-01T13:31:35.118Z,20.50
2017-10-01T13:34:03.036Z,20.60
2017-10-01T13:36:30.219Z,20.50
2017-10-01T13:38:58.259Z,20.50
2017-10-01T13:41:26.343Z,20.50
2017-10-01T13:43:54.420Z,20.50
2017-10-01T13:46:21.567Z,20.50
2017-10-01T13:48:48.751Z,20.50
2017-10-01T13:51:17.486Z,20.50
2017-10-01T13:53:44.672Z,20.40
2017-10-01T13:56:11.826Z,20.50
2017-10-01T13:58:39.927Z,20.50
2017-10-01T14:01:08.772Z,20.50
2017-10-01T14:03:36.862Z,20.50
2017-10-01T14:06:04.055Z,20.50
2017-10-01T14:08:32.103Z,20.50
2017-10-01T14:11:00.928Z,20.40
2017-10-01T14:13:28.115Z,20.40
2017-10-01T14:15:56.192Z,20.40
2017-10-01T14:18:24.301Z,20.40
2017-10-01T14:20:53.148Z,20.50
2017-10-01T14:23:20.318Z,20.40
2017-10-01T14:25:47.515Z,20.50
2017-10-01T14:28:14.662Z,20.50
2017-10-01T14:30:47.598Z,20.40
2017-10-01T14:33:16.296Z,20.40
2017-10-01T14:35:43.453Z,20.40
2017-10-01T14:38:10.643Z,20.40
2017-10-01T14:40:38.713Z,20.40
2017-10-01T14:43:06.819Z,20.40
2017-10-01T14:45:35.623Z,20.40
2017-10-01T14:48:02.778Z,20.40
2017-10-01T14:50:29.979Z,20.40
2017-10-01T14:52:57.118Z,20.40
2017-10-01T14:55:25.804Z,20.40
2017-10-01T14:57:53.755Z,20.40
2017-10-01T15:00:20.909Z,20.40
2017-10-01T15:02:49.610Z,20.40
2017-10-01T15:05:17.569Z,20.40
2017-10-01T15:07:45.482Z,20.40
2017-10-01T15:10:13.540Z,20.40
2017-10-01T15:12:41.799Z,20.40
2017-10-01T15:15:10.763Z,20.40
2017-10-01T15:17:37.930Z,20.40
2017-10-01T15:20:06.832Z,20.40
2017-10-01T15:22:35.583Z,20.40
2017-10-01T15:25:03.712Z,20.40
2017-10-01T15:27:31.635Z,20.40
2017-10-01T15:29:59.729Z,20.40
2017-10-01T15:32:27.680Z,20.40
2017-10-01T15:34:54.860Z,20.40
2017-10-01T15:37:22.877Z,20.30
2017-10-01T15:39:50.100Z,20.40
2017-10-01T15:42:17.309Z,20.40
2017-10-01T15:44:44.459Z,20.40
2017-10-01T15:47:11.643Z,20.40
2017-10-01T15:49:39.614Z,20.40
2017-10-01T15:52:07.531Z,20.40
2017-10-01T15:57:21.958Z,20.40
2017-10-01T15:59:50.074Z,20.40
2017-10-01T16:02:17.255Z,20.40
2017-10-01T16:04:45.171Z,20.40
2017-10-01T16:07:12.367Z,20.40
2017-10-01T16:09:39.975Z,20.40
2017-10-01T16:12:07.199Z,20.50
2017-10-01T16:14:35.614Z,20.60
2017-10-01T16:17:02.872Z,20.60
2017-10-01T16:19:30.051Z,20.70
2017-10-01T16:21:57.215Z,20.80
2017-10-01T16:24:24.494Z,20.80
2017-10-01T16:26:53.320Z,20.80
2017-10-01T16:29:20.469Z,20.70
2017-10-01T16:31:47.658Z,20.70
2017-10-01T16:34:14.819Z,20.70
2017-10-01T16:36:42.279Z,20.70
2017-10-01T16:39:09.646Z,20.60
2017-10-01T16:41:36.839Z,20.60
2017-10-01T16:44:03.990Z,20.60
2017-10-01T16:46:31.179Z,20.60
2017-10-01T16:48:58.401Z,20.60
2017-10-01T16:51:26.486Z,20.60
2017-10-01T16:53:53.661Z,20.60
2017-10-01T16:56:20.891Z,20.60
2017-10-01T16:58:48.036Z,20.50
2017-10-01T17:01:15.190Z,20.50
2017-10-01T17:03:42.383Z,20.50
2017-10-01T17:06:09.536Z,20.50
2017-10-01T17:08:36.678Z,20.50
2017-10-01T17:11:04.640Z,20.50
2017-10-01T17:13:31.824Z,20.50
2017-10-01T17:15:59.743Z,20.40
2017-10-01T17:18:26.935Z,20.40
2017-10-01T17:20:54.087Z,20.50
2017-10-01T17:23:21.235Z,20.50
2017-10-01T17:25:48.451Z,20.40
2017-10-01T17:28:16.507Z,20.40
2017-10-01T17:30:43.683Z,20.40
2017-10-01T17:33:12.027Z,20.40
2017-10-01T17:35:39.251Z,20.40
2017-10-01T17:38:06.421Z,20.30
2017-10-01T17:40:34.335Z,20.40
2017-10-01T17:43:01.522Z,20.40
2017-10-01T17:45:28.688Z,20.40
2017-10-01T17:47:56.610Z,20.40
2017-10-01T17:50:23.803Z,20.40
2017-10-01T17:52:52.483Z,20.40
2017-10-01T17:55:19.630Z,20.30
2017-10-01T17:57:46.891Z,20.30
2017-10-01T18:00:14.838Z,20.30
2017-10-01T18:02:42.036Z,20.20
2017-10-01T18:05:09.179Z,20.30
2017-10-01T18:07:37.098Z,20.30
2017-10-01T18:10:04.311Z,20.30
2017-10-01T18:12:31.459Z,20.30
2017-10-01T18:14:58.642Z,20.30
2017-10-01T18:17:25.799Z,20.30
2017-10-01T18:19:52.995Z,20.30
2017-10-01T18:22:21.680Z,20.30
2017-10-01T18:24:49.611Z,20.30
2017-10-01T18:27:16.900Z,20.20
2017-10-01T18:29:44.816Z,20.40
2017-10-01T18:32:12.035Z,20.40
2017-10-01T18:34:40.082Z,20.60
2017-10-01T18:37:07.303Z,20.60
2017-10-01T18:39:34.495Z,20.70
2017-10-01T18:42:01.647Z,20.70
2017-10-01T18:44:28.841Z,20.70
2017-10-01T18:46:56.016Z,20.70
2017-10-01T18:49:23.167Z,20.60
2017-10-01T18:51:50.922Z,20.60
2017-10-01T18:54:18.269Z,20.70
2017-10-01T18:56:45.619Z,20.60
2017-10-01T18:59:12.831Z,20.60
2017-10-01T19:01:40.555Z,20.60
2017-10-01T19:04:07.934Z,20.60
2017-10-01T19:06:36.311Z,20.60
2017-10-01T19:09:03.757Z,20.60
2017-10-01T19:11:31.066Z,20.60
2017-10-01T19:13:58.650Z,20.60
2017-10-01T19:16:25.973Z,20.60
2017-10-01T19:18:53.295Z,20.60
2017-10-01T19:21:20.761Z,20.50
2017-10-01T19:23:48.116Z,20.50
2017-10-01T19:26:15.379Z,20.50
2017-10-01T19:28:43.645Z,20.50
2017-10-01T19:31:10.927Z,20.50
2017-10-01T19:33:39.000Z,20.50
2017-10-01T19:36:06.652Z,20.50
2017-10-01T19:38:34.861Z,20.50
2017-10-01T19:41:02.217Z,20.50
2017-10-01T19:43:29.571Z,20.50
2017-10-01T19:45:56.884Z,20.50
2017-10-01T19:48:24.226Z,20.50
2017-10-01T19:50:51.573Z,20.50
2017-10-01T19:53:19.017Z,20.50
2017-10-01T19:55:46.181Z,20.40
2017-10-01T19:58:13.358Z,20.40
2017-10-01T20:00:40.504Z,20.50
2017-10-01T20:03:07.699Z,20.50
2017-10-01T20:05:35.603Z,20.50
2017-10-01T20:08:02.792Z,20.40
2017-10-01T20:10:29.944Z,20.40
2017-10-01T20:12:59.034Z,20.40
2017-10-01T20:15:26.219Z,20.40
2017-10-01T20:17:53.367Z,20.40
2017-10-01T20:20:21.312Z,20.40
2017-10-01T20:22:48.651Z,20.40
2017-10-01T20:25:15.848Z,20.40
2017-10-01T20:27:42.993Z,20.40
2017-10-01T20:30:10.920Z,20.40
2017-10-01T20:32:39.894Z,20.30
2017-10-01T20:35:07.098Z,20.30
2017-10-01T20:37:35.024Z,20.40
2017-10-01T20:40:03.476Z,20.40
2017-10-01T20:42:30.626Z,20.40
2017-10-01T20:44:58.719Z,20.40
2017-10-01T20:47:26.794Z,20.40
2017-10-01T20:49:54.884Z,20.40
2017-10-01T20:52:22.066Z,20.30
2017-10-01T20:54:50.793Z,20.30
2017-10-01T20:57:17.974Z,20.20
2017-10-01T20:59:45.151Z,20.30
2017-10-01T21:02:12.385Z,20.40
2017-10-01T21:04:39.533Z,20.50
2017-10-01T21:07:06.757Z,20.50
2017-10-01T21:09:34.703Z,20.60
2017-10-01T21:12:01.892Z,20.60
2017-10-01T21:14:29.990Z,20.60
2017-10-01T21:16:57.178Z,20.60
2017-10-01T21:19:24.320Z,20.60
2017-10-01T21:21:52.232Z,20.50
2017-10-01T21:24:19.407Z,20.50
2017-10-01T21:26:46.592Z,20.50
2017-10-01T21:29:14.543Z,20.50
2017-10-01T21:31:41.758Z,20.50
2017-10-01T21:34:08.909Z,20.50
2017-10-01T21:36:36.975Z,20.50
2017-10-01T21:39:04.126Z,20.50
2017-10-01T21:41:31.328Z,20.50
2017-10-01T21:43:59.245Z,20.40
2017-10-01T21:46:26.392Z,20.40
2017-10-01T21:48:53.583Z,20.40
2017-10-01T21:51:21.515Z,20.40
2017-10-01T21:53:48.665Z,20.50
2017-10-01T21:56:15.846Z,20.50
2017-10-01T21:58:42.994Z,20.50
2017-10-01T22:01:10.135Z,20.40
2017-10-01T22:03:37.319Z,20.40
2017-10-01T22:06:04.471Z,20.40
2017-10-01T22:08:32.403Z,20.40
2017-10-01T22:10:59.599Z,20.40
2017-10-01T22:13:27.512Z,20.40
2017-10-01T22:15:54.654Z,20.40
2017-10-01T22:18:21.842Z,20.40
2017-10-01T22:20:49.759Z,20.30
2017-10-01T22:23:16.898Z,20.30
2017-10-01T22:25:44.834Z,20.40
2017-10-01T22:28:12.755Z,20.30
2017-10-01T22:30:40.702Z,20.40
2017-10-01T22:33:09.391Z,20.40
2017-10-01T22:35:37.478Z,20.40
2017-10-01T22:38:05.503Z,20.40
2017-10-01T22:40:32.675Z,20.30
2017-10-01T22:42:59.862Z,20.30
2017-10-01T22:45:27.011Z,20.30
2017-10-01T22:47:54.158Z,20.30
2017-10-01T22:50:21.343Z,20.30
2017-10-01T22:52:48.484Z,20.40
2017-10-01T22:55:16.535Z,20.30
2017-10-01T22:57:43.710Z,20.30
2017-10-01T23:00:10.850Z,20.30
2017-10-01T23:02:38.039Z,20.30
2017-10-01T23:05:05.183Z,20.30
2017-10-01T23:07:33.122Z,20.30
2017-10-01T23:10:00.339Z,20.30
2017-10-01T23:12:29.022Z,20.30
2017-10-01T23:14:56.936Z,20.30
2017-10-01T23:17:24.116Z,20.30
2017-10-01T23:19:51.263Z,20.30
2017-10-01T23:22:19.389Z,20.30
2017-10-01T23:24:46.544Z,20.30
2017-10-01T23:27:13.684Z,20.30
2017-10-01T23:29:42.523Z,20.30
2017-10-01T23:32:09.679Z,20.30
2017-10-01T23:34:37.659Z,20.30
2017-10-01T23:37:04.808Z,20.30
2017-10-01T23:39:32.755Z,20.30
2017-10-01T23:41:59.942Z,20.20
2017-10-01T23:44:27.983Z,20.30
2017-10-01T23:46:55.164Z,20.30
2017-10-01T23:49:22.302Z,20.30
2017-10-01T23:51:49.525Z,20.30
2017-10-01T23:54:17.578Z,20.30
2017-10-01T23:56:44.722Z,20.30
2017-10-01T23:59:12.678Z,20.20
