createdAt,value
2018-05-15T00:00:40.822Z,17.24
2018-05-15T00:01:40.978Z,16.91
2018-05-15T00:02:41.146Z,16.84
2018-05-15T00:03:41.318Z,16.65
2018-05-15T00:04:41.491Z,16.65
2018-05-15T00:05:41.652Z,16.53
2018-05-15T00:06:41.818Z,16.49
2018-05-15T00:07:41.986Z,16.21
2018-05-15T00:08:42.150Z,16.32
2018-05-15T00:09:42.318Z,16.39
2018-05-15T00:10:42.480Z,16.29
2018-05-15T00:11:42.649Z,16.24
2018-05-15T00:12:42.815Z,16.29
2018-05-15T00:13:42.993Z,16.29
2018-05-15T00:14:43.185Z,16.32
2018-05-15T00:15:43.351Z,16.29
2018-05-15T00:16:43.521Z,16.21
2018-05-15T00:17:43.721Z,16.32
2018-05-15T00:18:43.877Z,16.33
2018-05-15T00:19:44.047Z,16.31
2018-05-15T00:20:44.224Z,16.36
2018-05-15T00:21:44.397Z,16.29
2018-05-15T00:22:44.547Z,16.36
2018-05-15T00:23:44.742Z,16.41
2018-05-15T00:24:44.885Z,16.43
2018-05-15T00:25:45.056Z,16.39
2018-05-15T00:26:45.232Z,16.41
2018-05-15T00:27:45.626Z,16.49
2018-05-15T00:28:45.563Z,16.42
2018-05-15T00:29:45.726Z,16.42
2018-05-15T00:30:45.893Z,16.42
2018-05-15T00:31:46.067Z,16.41
2018-05-15T00:32:46.260Z,16.46
2018-05-15T00:33:46.440Z,16.39
2018-05-15T00:34:46.633Z,16.38
2018-05-15T00:35:46.805Z,16.49
2018-05-15T00:36:46.962Z,16.53
2018-05-15T00:37:47.382Z,16.49
2018-05-15T00:38:47.330Z,16.46
2018-05-15T00:39:47.493Z,16.54
2018-05-15T00:40:47.676Z,16.43
2018-05-15T00:41:47.842Z,16.50
2018-05-15T00:42:47.986Z,16.43
2018-05-15T00:43:48.163Z,16.31
2018-05-15T00:44:48.333Z,16.39
2018-05-15T00:45:48.535Z,16.12
2018-05-15T00:46:48.664Z,16.16
2018-05-15T00:47:48.816Z,16.15
2018-05-15T00:48:49.034Z,16.17
2018-05-15T00:49:49.180Z,16.29
2018-05-15T00:50:49.359Z,16.24
2018-05-15T00:51:49.549Z,16.17
2018-05-15T00:52:49.687Z,16.17
2018-05-15T00:53:49.851Z,16.05
2018-05-15T00:54:50.035Z,16.04
2018-05-15T00:55:50.205Z,16.13
2018-05-15T00:56:50.381Z,16.15
2018-05-15T00:57:50.546Z,16.16
2018-05-15T00:58:50.741Z,16.10
2018-05-15T00:59:50.864Z,16.17
2018-05-15T01:00:51.060Z,16.00
2018-05-15T01:01:51.232Z,16.05
2018-05-15T01:02:51.394Z,16.15
2018-05-15T01:03:51.597Z,16.21
2018-05-15T01:04:51.746Z,16.13
2018-05-15T01:05:51.959Z,16.20
2018-05-15T01:06:52.131Z,16.16
2018-05-15T01:07:52.284Z,16.17
2018-05-15T01:08:52.462Z,16.16
2018-05-15T01:09:52.608Z,16.05
2018-05-15T01:10:52.787Z,16.08
2018-05-15T01:11:52.968Z,16.17
2018-05-15T01:12:53.134Z,16.15
2018-05-15T01:13:53.546Z,16.09
2018-05-15T01:14:53.457Z,16.15
2018-05-15T01:15:53.640Z,16.00
2018-05-15T01:16:53.811Z,16.04
2018-05-15T01:17:53.993Z,16.00
2018-05-15T01:18:54.158Z,16.00
2018-05-15T01:19:54.307Z,15.95
2018-05-15T01:20:54.480Z,15.91
2018-05-15T01:21:54.660Z,15.97
2018-05-15T01:22:54.827Z,15.91
2018-05-15T01:23:54.991Z,15.84
2018-05-15T01:24:55.155Z,15.84
2018-05-15T01:25:55.323Z,15.92
2018-05-15T01:26:55.738Z,15.86
2018-05-15T01:27:55.659Z,15.84
2018-05-15T01:28:55.839Z,15.76
2018-05-15T01:29:56.000Z,15.92
2018-05-15T01:30:56.173Z,15.91
2018-05-15T01:31:56.335Z,15.82
2018-05-15T01:32:56.527Z,15.91
2018-05-15T01:33:56.695Z,15.95
2018-05-15T01:34:56.869Z,16.04
2018-05-15T01:35:57.047Z,15.98
2018-05-15T01:36:57.226Z,16.01
2018-05-15T01:37:57.428Z,16.01
2018-05-15T01:38:57.554Z,16.02
2018-05-15T01:39:57.746Z,16.02
2018-05-15T01:40:57.929Z,15.90
2018-05-15T01:41:58.087Z,16.00
2018-05-15T01:42:58.252Z,16.01
2018-05-15T01:43:58.408Z,15.98
2018-05-15T01:44:58.602Z,16.05
2018-05-15T01:45:58.776Z,16.04
2018-05-15T01:46:58.965Z,16.00
2018-05-15T01:47:59.109Z,16.01
2018-05-15T01:48:59.276Z,16.09
2018-05-15T01:49:59.467Z,16.13
2018-05-15T01:50:59.631Z,16.02
2018-05-15T01:51:59.805Z,16.05
2018-05-15T01:52:59.978Z,16.16
2018-05-15T01:54:00.158Z,16.10
2018-05-15T01:55:00.334Z,16.08
2018-05-15T01:56:00.517Z,15.95
2018-05-15T01:57:00.665Z,15.94
2018-05-15T01:58:00.842Z,15.97
2018-05-15T01:59:01.011Z,16.00
2018-05-15T02:00:01.180Z,16.00
2018-05-15T02:01:01.332Z,16.04
2018-05-15T02:02:01.497Z,16.00
2018-05-15T02:03:01.678Z,16.01
2018-05-15T02:04:01.862Z,16.00
2018-05-15T02:05:02.030Z,15.98
2018-05-15T02:06:02.204Z,16.02
2018-05-15T02:07:02.365Z,15.95
2018-05-15T02:08:02.559Z,15.92
2018-05-15T02:09:02.719Z,15.90
2018-05-15T02:10:02.890Z,15.94
2018-05-15T02:11:03.060Z,15.97
2018-05-15T02:12:03.218Z,15.91
2018-05-15T02:14:03.604Z,15.88
2018-05-15T02:15:03.757Z,15.86
2018-05-15T02:16:03.941Z,15.82
2018-05-15T02:17:04.104Z,15.82
2018-05-15T02:18:04.260Z,15.79
2018-05-15T02:19:04.430Z,15.77
2018-05-15T02:20:04.584Z,15.77
2018-05-15T02:21:04.778Z,15.76
2018-05-15T02:22:04.926Z,15.70
2018-05-15T02:23:05.107Z,15.72
2018-05-15T02:24:05.262Z,15.68
2018-05-15T02:25:05.449Z,15.65
2018-05-15T02:26:05.638Z,15.62
2018-05-15T02:27:05.831Z,15.51
2018-05-15T02:28:05.970Z,15.64
2018-05-15T02:29:06.128Z,15.54
2018-05-15T02:30:06.298Z,15.54
2018-05-15T02:31:06.496Z,15.55
2018-05-15T02:32:06.632Z,15.55
2018-05-15T02:33:06.797Z,15.55
2018-05-15T02:34:06.956Z,15.52
2018-05-15T02:35:07.118Z,15.54
2018-05-15T02:36:07.627Z,15.57
2018-05-15T02:37:07.464Z,15.55
2018-05-15T02:38:07.642Z,15.47
2018-05-15T02:39:07.808Z,15.36
2018-05-15T02:40:07.987Z,15.43
2018-05-15T02:41:08.149Z,15.51
2018-05-15T02:42:08.321Z,15.40
2018-05-15T02:43:08.483Z,15.43
2018-05-15T02:44:08.674Z,15.47
2018-05-15T02:45:08.849Z,15.47
2018-05-15T02:46:09.362Z,15.55
2018-05-15T02:47:09.221Z,15.47
2018-05-15T02:48:09.403Z,15.52
2018-05-15T02:49:09.561Z,15.47
2018-05-15T02:50:09.732Z,15.43
2018-05-15T02:51:09.906Z,15.44
2018-05-15T02:52:10.072Z,15.44
2018-05-15T02:53:10.249Z,15.47
2018-05-15T02:54:10.400Z,15.42
2018-05-15T02:55:10.579Z,15.39
2018-05-15T02:56:10.755Z,15.55
2018-05-15T02:57:10.933Z,15.43
2018-05-15T02:58:11.102Z,15.52
2018-05-15T02:59:11.306Z,15.55
2018-05-15T03:00:11.461Z,15.54
2018-05-15T03:01:11.621Z,15.58
2018-05-15T03:02:11.794Z,15.55
2018-05-15T03:03:11.968Z,15.59
2018-05-15T03:04:12.160Z,15.52
2018-05-15T03:05:12.363Z,15.47
2018-05-15T03:06:12.507Z,15.46
2018-05-15T03:07:12.697Z,15.40
2018-05-15T03:08:12.840Z,15.46
2018-05-15T03:09:13.025Z,15.40
2018-05-15T03:10:13.184Z,15.44
2018-05-15T03:11:13.365Z,15.35
2018-05-15T03:12:13.539Z,15.25
2018-05-15T03:13:13.724Z,15.31
2018-05-15T03:14:13.876Z,15.25
2018-05-15T03:15:14.068Z,15.27
2018-05-15T03:16:14.216Z,15.35
2018-05-15T03:17:14.374Z,15.29
2018-05-15T03:18:14.541Z,15.28
2018-05-15T03:19:14.707Z,15.28
2018-05-15T03:20:15.176Z,15.27
2018-05-15T03:21:15.051Z,15.22
2018-05-15T03:22:15.239Z,15.11
2018-05-15T03:23:15.412Z,15.19
2018-05-15T03:24:15.573Z,15.14
2018-05-15T03:25:15.770Z,15.02
2018-05-15T03:26:15.938Z,15.04
2018-05-15T03:27:16.119Z,15.11
2018-05-15T03:28:16.379Z,15.04
2018-05-15T03:29:16.452Z,15.02
2018-05-15T03:30:16.629Z,15.03
2018-05-15T03:31:16.797Z,15.09
2018-05-15T03:33:17.140Z,15.09
2018-05-15T03:34:17.332Z,15.09
2018-05-15T03:35:17.560Z,15.04
2018-05-15T03:36:17.692Z,15.04
2018-05-15T03:37:17.848Z,15.09
2018-05-15T03:38:18.015Z,15.06
2018-05-15T03:39:18.203Z,15.06
2018-05-15T03:40:18.376Z,15.04
2018-05-15T03:41:18.562Z,15.10
2018-05-15T03:42:18.720Z,15.14
2018-05-15T03:43:18.896Z,15.10
2018-05-15T03:44:19.067Z,15.09
2018-05-15T03:45:19.246Z,15.06
2018-05-15T03:46:19.413Z,15.04
2018-05-15T03:47:19.588Z,15.04
2018-05-15T03:48:19.778Z,15.06
2018-05-15T03:49:19.927Z,15.06
2018-05-15T03:50:20.081Z,15.02
2018-05-15T03:51:20.270Z,14.94
2018-05-15T03:52:20.437Z,14.94
2018-05-15T03:53:20.580Z,14.92
2018-05-15T03:54:20.761Z,14.94
2018-05-15T03:56:21.093Z,15.02
2018-05-15T03:57:21.242Z,14.97
2018-05-15T03:58:21.416Z,14.73
2018-05-15T03:59:21.578Z,14.60
2018-05-15T04:00:21.742Z,14.79
2018-05-15T04:01:21.918Z,14.84
2018-05-15T04:02:22.100Z,14.89
2018-05-15T04:03:22.267Z,14.96
2018-05-15T04:04:22.437Z,14.84
2018-05-15T04:05:22.599Z,14.73
2018-05-15T04:06:22.775Z,14.78
2018-05-15T04:07:22.954Z,14.65
2018-05-15T04:08:23.160Z,14.78
2018-05-15T04:09:23.329Z,14.62
2018-05-15T04:10:23.470Z,14.73
2018-05-15T04:11:23.636Z,14.77
2018-05-15T04:12:23.804Z,14.70
2018-05-15T04:13:23.977Z,14.60
2018-05-15T04:14:24.146Z,14.77
2018-05-15T04:15:24.302Z,14.92
2018-05-15T04:16:24.506Z,15.10
2018-05-15T04:17:24.635Z,15.44
2018-05-15T04:18:24.820Z,15.76
2018-05-15T04:19:25.217Z,16.02
2018-05-15T04:20:25.136Z,16.36
2018-05-15T04:21:25.549Z,16.60
2018-05-15T04:22:25.477Z,16.66
2018-05-15T04:23:25.617Z,16.57
2018-05-15T04:24:25.780Z,16.66
2018-05-15T04:25:25.961Z,16.42
2018-05-15T04:26:26.128Z,16.54
2018-05-15T04:27:26.296Z,16.49
2018-05-15T04:28:26.559Z,16.60
2018-05-15T04:29:26.639Z,16.36
2018-05-15T04:30:26.818Z,16.10
2018-05-15T04:31:26.997Z,16.15
2018-05-15T04:32:27.162Z,16.10
2018-05-15T04:33:27.315Z,16.15
2018-05-15T04:34:27.489Z,16.10
2018-05-15T04:35:27.654Z,15.76
2018-05-15T04:36:27.841Z,15.79
2018-05-15T04:37:28.021Z,15.76
2018-05-15T04:38:28.195Z,15.90
2018-05-15T04:39:28.354Z,15.90
2018-05-15T04:40:28.537Z,15.80
2018-05-15T04:41:28.705Z,15.90
2018-05-15T04:42:28.898Z,15.82
2018-05-15T04:43:29.054Z,15.80
2018-05-15T04:45:29.368Z,15.77
2018-05-15T04:46:29.565Z,15.83
2018-05-15T04:47:29.749Z,15.90
2018-05-15T04:48:29.924Z,15.98
2018-05-15T04:49:30.131Z,15.91
2018-05-15T04:50:30.267Z,15.76
2018-05-15T04:51:30.455Z,15.79
2018-05-15T04:52:30.644Z,15.77
2018-05-15T04:53:30.800Z,15.75
2018-05-15T04:54:30.981Z,15.83
2018-05-15T04:55:31.160Z,15.80
2018-05-15T04:56:31.338Z,15.72
2018-05-15T04:57:31.538Z,15.90
2018-05-15T04:58:31.696Z,16.01
2018-05-15T04:59:31.846Z,16.02
2018-05-15T05:00:32.019Z,16.13
2018-05-15T05:01:32.199Z,16.12
2018-05-15T05:02:32.362Z,16.16
2018-05-15T05:03:32.548Z,16.20
2018-05-15T05:04:32.703Z,16.05
2018-05-15T05:05:32.884Z,16.05
2018-05-15T05:06:33.048Z,16.21
2018-05-15T05:07:33.550Z,16.39
2018-05-15T05:08:33.390Z,16.33
2018-05-15T05:09:33.559Z,16.23
2018-05-15T05:10:33.730Z,16.28
2018-05-15T05:11:33.908Z,16.33
2018-05-15T05:12:34.089Z,16.02
2018-05-15T05:13:34.266Z,16.33
2018-05-15T05:14:34.419Z,16.41
2018-05-15T05:15:34.593Z,16.65
2018-05-15T05:16:34.775Z,16.76
2018-05-15T05:17:34.963Z,16.83
2018-05-15T05:18:35.105Z,16.89
2018-05-15T05:19:35.271Z,17.02
2018-05-15T05:20:35.439Z,16.89
2018-05-15T05:21:35.605Z,16.83
2018-05-15T05:22:35.776Z,16.97
2018-05-15T05:23:35.943Z,17.06
2018-05-15T05:24:36.123Z,17.26
2018-05-15T05:25:36.295Z,17.30
2018-05-15T05:26:36.449Z,17.59
2018-05-15T05:27:36.623Z,17.64
2018-05-15T05:28:36.779Z,17.44
2018-05-15T05:29:36.968Z,17.54
2018-05-15T05:31:37.304Z,17.85
2018-05-15T05:32:37.503Z,17.76
2018-05-15T05:33:37.678Z,17.68
2018-05-15T05:34:37.855Z,17.90
2018-05-15T05:35:38.039Z,18.04
2018-05-15T05:36:38.220Z,18.56
2018-05-15T05:37:38.405Z,18.38
2018-05-15T05:38:38.589Z,18.40
2018-05-15T05:39:38.768Z,18.58
2018-05-15T05:40:38.960Z,18.66
2018-05-15T05:41:39.139Z,18.60
2018-05-15T05:42:39.326Z,18.63
2018-05-15T05:43:39.517Z,18.59
2018-05-15T05:44:39.698Z,18.37
2018-05-15T05:45:39.891Z,18.25
2018-05-15T05:46:40.070Z,18.47
2018-05-15T05:47:40.249Z,18.35
2018-05-15T05:48:40.441Z,18.37
2018-05-15T05:49:40.623Z,18.34
2018-05-15T05:50:40.809Z,18.40
2018-05-15T05:51:40.988Z,18.52
2018-05-15T05:52:41.173Z,18.41
2018-05-15T05:53:41.361Z,18.40
2018-05-15T05:54:41.549Z,18.44
2018-05-15T05:55:41.735Z,18.43
2018-05-15T05:56:41.917Z,18.62
2018-05-15T05:57:42.099Z,18.73
2018-05-15T05:58:42.291Z,18.68
2018-05-15T05:59:42.476Z,18.56
2018-05-15T06:00:42.655Z,18.65
2018-05-15T06:01:42.839Z,18.71
2018-05-15T06:02:43.028Z,18.84
2018-05-15T06:03:43.215Z,19.02
2018-05-15T06:04:43.393Z,19.12
2018-05-15T06:05:43.579Z,19.33
2018-05-15T06:06:43.768Z,19.39
2018-05-15T06:07:43.956Z,19.30
2018-05-15T06:08:44.141Z,19.44
2018-05-15T06:09:44.323Z,19.39
2018-05-15T06:10:44.511Z,19.39
2018-05-15T06:11:44.701Z,19.49
2018-05-15T06:12:44.879Z,19.47
2018-05-15T06:13:45.067Z,19.36
2018-05-15T06:14:45.253Z,19.18
2018-05-15T06:15:45.442Z,19.07
2018-05-15T06:16:45.631Z,19.02
2018-05-15T06:17:45.814Z,19.26
2018-05-15T06:18:45.993Z,18.95
2018-05-15T06:19:46.178Z,19.12
2018-05-15T06:20:46.449Z,19.02
2018-05-15T06:21:46.551Z,18.81
2018-05-15T06:22:46.746Z,18.92
2018-05-15T06:23:46.929Z,18.81
2018-05-15T06:24:47.097Z,18.81
2018-05-15T06:26:47.455Z,19.02
2018-05-15T06:27:47.638Z,19.16
2018-05-15T06:28:47.827Z,19.21
2018-05-15T06:29:48.016Z,19.29
2018-05-15T06:30:48.503Z,19.18
2018-05-15T06:31:48.383Z,19.12
2018-05-15T06:32:48.573Z,18.71
2018-05-15T06:33:48.757Z,18.74
2018-05-15T06:34:48.946Z,18.66
2018-05-15T06:35:49.124Z,18.66
2018-05-15T06:36:49.307Z,18.71
2018-05-15T06:37:49.496Z,18.45
2018-05-15T06:38:49.682Z,18.63
2018-05-15T06:39:49.865Z,18.66
2018-05-15T06:40:50.048Z,18.50
2018-05-15T06:41:50.241Z,18.59
2018-05-15T06:42:50.415Z,18.74
2018-05-15T06:43:50.606Z,18.92
2018-05-15T06:44:50.851Z,18.98
2018-05-15T06:45:50.974Z,19.22
2018-05-15T06:46:51.439Z,19.15
2018-05-15T06:47:51.339Z,19.11
2018-05-15T06:48:51.522Z,19.16
2018-05-15T06:49:51.705Z,19.63
2018-05-15T06:50:51.892Z,20.11
2018-05-15T06:51:52.081Z,20.26
2018-05-15T06:52:52.271Z,20.60
2018-05-15T06:53:52.439Z,21.20
2018-05-15T06:54:52.624Z,21.43
2018-05-15T06:55:52.806Z,21.52
2018-05-15T06:57:53.173Z,21.99
2018-05-15T06:58:53.352Z,21.95
2018-05-15T06:59:53.538Z,21.83
2018-05-15T07:00:53.725Z,22.36
2018-05-15T07:01:53.971Z,22.59
2018-05-15T07:02:54.102Z,22.78
2018-05-15T07:03:54.284Z,23.36
2018-05-15T07:04:54.471Z,23.36
2018-05-15T07:05:54.662Z,23.46
2018-05-15T07:06:54.843Z,22.62
2018-05-15T07:07:55.032Z,23.09
2018-05-15T07:08:55.219Z,22.68
2018-05-15T07:09:55.405Z,22.45
2018-05-15T07:10:55.595Z,22.63
2018-05-15T07:11:55.782Z,22.98
2018-05-15T07:12:55.968Z,23.28
2018-05-15T07:13:56.237Z,23.17
2018-05-15T07:14:56.342Z,23.71
2018-05-15T07:15:56.535Z,23.54
2018-05-15T07:16:56.726Z,23.99
2018-05-15T07:17:56.918Z,24.17
2018-05-15T07:18:57.098Z,23.43
2018-05-15T07:19:57.287Z,23.50
2018-05-15T07:20:57.472Z,23.48
2018-05-15T07:21:57.666Z,22.99
2018-05-15T07:22:57.860Z,22.96
2018-05-15T07:23:58.086Z,22.83
2018-05-15T07:24:58.233Z,22.20
2018-05-15T07:25:58.421Z,22.53
2018-05-15T07:26:58.611Z,22.93
2018-05-15T07:27:58.817Z,22.87
2018-05-15T07:28:58.986Z,22.70
2018-05-15T07:29:59.180Z,22.70
2018-05-15T07:30:59.360Z,22.72
2018-05-15T07:31:59.549Z,22.85
2018-05-15T07:32:59.742Z,23.02
2018-05-15T07:33:59.932Z,22.45
2018-05-15T07:35:00.104Z,22.80
2018-05-15T07:36:00.292Z,22.66
2018-05-15T07:37:00.480Z,22.33
2018-05-15T07:38:00.668Z,22.36
2018-05-15T07:39:01.175Z,22.73
2018-05-15T07:40:01.039Z,22.87
2018-05-15T07:41:01.240Z,22.65
2018-05-15T07:42:01.470Z,22.54
2018-05-15T07:43:01.612Z,22.41
2018-05-15T07:44:01.800Z,22.50
2018-05-15T07:45:02.005Z,22.41
2018-05-15T07:46:02.173Z,22.50
2018-05-15T07:47:02.362Z,22.76
2018-05-15T07:48:02.550Z,23.05
2018-05-15T07:49:02.736Z,22.94
2018-05-15T07:50:02.931Z,22.32
2018-05-15T07:51:03.112Z,22.66
2018-05-15T07:52:03.304Z,22.81
2018-05-15T07:53:03.490Z,22.75
2018-05-15T07:54:03.679Z,22.90
2018-05-15T07:56:04.046Z,22.73
2018-05-15T07:57:04.237Z,22.72
2018-05-15T07:58:04.418Z,22.99
2018-05-15T07:59:04.606Z,23.09
2018-05-15T08:00:04.795Z,22.94
2018-05-15T08:01:04.982Z,22.91
2018-05-15T08:02:05.180Z,22.98
2018-05-15T08:04:05.539Z,23.10
2018-05-15T08:05:05.726Z,22.93
2018-05-15T08:06:05.917Z,22.81
2018-05-15T08:07:06.100Z,22.69
2018-05-15T08:08:06.285Z,22.80
2018-05-15T08:09:06.479Z,22.78
2018-05-15T08:10:06.659Z,22.99
2018-05-15T08:11:06.849Z,22.70
2018-05-15T08:12:07.039Z,22.85
2018-05-15T08:13:07.220Z,22.99
2018-05-15T08:14:07.408Z,22.50
2018-05-15T08:15:07.599Z,21.66
2018-05-15T08:16:07.785Z,20.80
2018-05-15T08:17:07.971Z,20.62
2018-05-15T08:18:08.163Z,20.37
2018-05-15T08:19:08.360Z,20.65
2018-05-15T08:20:08.533Z,20.72
2018-05-15T08:21:08.718Z,20.65
2018-05-15T08:22:08.928Z,21.06
2018-05-15T08:23:09.090Z,21.20
2018-05-15T08:24:09.604Z,21.46
2018-05-15T08:25:09.461Z,21.39
2018-05-15T08:26:09.652Z,21.30
2018-05-15T08:27:09.840Z,21.07
2018-05-15T08:28:10.026Z,20.93
2018-05-15T08:29:10.210Z,21.51
2018-05-15T08:30:10.395Z,21.80
2018-05-15T08:31:10.579Z,22.43
2018-05-15T08:32:10.768Z,22.98
2018-05-15T08:33:10.957Z,23.32
2018-05-15T08:35:11.320Z,23.47
2018-05-15T08:36:11.504Z,22.98
2018-05-15T08:37:11.690Z,23.24
2018-05-15T08:38:11.881Z,23.34
2018-05-15T08:39:12.080Z,23.56
2018-05-15T08:40:12.259Z,23.96
2018-05-15T08:41:12.426Z,23.88
2018-05-15T08:42:12.616Z,23.81
2018-05-15T08:43:12.797Z,24.06
2018-05-15T08:44:12.991Z,24.38
2018-05-15T08:45:13.187Z,24.18
2018-05-15T08:46:13.363Z,24.55
2018-05-15T08:47:13.551Z,24.61
2018-05-15T08:48:13.737Z,24.14
2018-05-15T08:49:13.934Z,24.30
2018-05-15T08:50:14.108Z,24.61
2018-05-15T08:51:14.302Z,24.38
2018-05-15T08:52:14.490Z,24.36
2018-05-15T08:53:14.669Z,24.40
2018-05-15T08:54:14.863Z,24.40
2018-05-15T08:55:15.053Z,24.01
2018-05-15T08:56:15.241Z,24.43
2018-05-15T08:57:15.424Z,24.68
2018-05-15T08:58:15.609Z,24.54
2018-05-15T08:59:15.799Z,24.06
2018-05-15T09:00:15.992Z,24.39
2018-05-15T09:01:16.179Z,24.60
2018-05-15T09:02:16.369Z,24.45
2018-05-15T09:03:16.558Z,24.02
2018-05-15T09:04:16.741Z,24.16
2018-05-15T09:05:16.938Z,23.80
2018-05-15T09:06:17.119Z,23.51
2018-05-15T09:07:17.329Z,23.43
2018-05-15T09:08:17.498Z,22.88
2018-05-15T09:09:17.686Z,22.45
2018-05-15T09:10:17.871Z,22.41
2018-05-15T09:11:18.082Z,21.98
2018-05-15T09:12:18.248Z,22.18
2018-05-15T09:18:27.320Z,23.21
2018-05-15T09:19:27.472Z,23.08
2018-05-15T09:20:28.102Z,23.02
2018-05-15T09:21:27.644Z,23.09
2018-05-15T09:22:27.784Z,23.08
2018-05-15T09:23:27.965Z,22.76
2018-05-15T09:24:28.142Z,21.82
2018-05-15T09:25:28.351Z,22.59
2018-05-15T09:26:28.509Z,22.99
2018-05-15T09:27:28.682Z,23.10
2018-05-15T09:28:28.854Z,23.37
2018-05-15T09:29:29.070Z,23.13
2018-05-15T09:30:29.218Z,22.54
2018-05-15T09:31:29.376Z,22.69
2018-05-15T09:32:29.555Z,22.91
2018-05-15T09:33:29.731Z,22.80
2018-05-15T09:34:29.926Z,22.47
2018-05-15T09:35:30.155Z,22.69
2018-05-15T09:36:30.432Z,22.73
2018-05-15T09:37:30.470Z,23.13
2018-05-15T09:38:30.658Z,22.65
2018-05-15T09:39:30.877Z,22.87
2018-05-15T09:40:31.025Z,23.25
2018-05-15T09:41:31.253Z,23.40
2018-05-15T09:42:31.452Z,23.13
2018-05-15T09:43:31.879Z,23.25
2018-05-15T09:44:31.859Z,23.43
2018-05-15T09:45:31.992Z,23.36
2018-05-15T09:46:32.181Z,23.47
2018-05-15T09:47:32.389Z,23.34
2018-05-15T09:48:32.564Z,23.24
2018-05-15T09:49:32.706Z,23.18
2018-05-15T09:50:33.167Z,23.09
2018-05-15T09:51:33.113Z,23.09
2018-05-15T09:52:34.260Z,23.51
2018-05-15T09:53:33.641Z,23.69
2018-05-15T09:54:33.578Z,24.13
2018-05-15T09:55:33.972Z,24.42
2018-05-15T09:56:33.971Z,23.92
2018-05-15T09:57:34.160Z,24.11
2018-05-15T09:58:34.375Z,24.13
2018-05-15T09:59:34.562Z,23.65
2018-05-15T10:00:34.714Z,23.69
2018-05-15T10:01:34.926Z,23.69
2018-05-15T10:02:35.129Z,23.80
2018-05-15T10:03:35.322Z,23.96
2018-05-15T10:04:35.466Z,23.93
2018-05-15T10:05:35.714Z,23.91
2018-05-15T10:06:35.856Z,23.18
2018-05-15T10:07:36.091Z,23.25
2018-05-15T10:08:36.151Z,23.54
2018-05-15T10:09:36.320Z,23.77
2018-05-15T10:10:36.522Z,23.96
2018-05-15T10:11:39.418Z,23.74
2018-05-15T10:12:36.926Z,23.92
2018-05-15T10:13:37.141Z,24.06
2018-05-15T10:14:37.285Z,24.14
2018-05-15T10:15:37.469Z,23.59
2018-05-15T10:16:37.647Z,22.75
2018-05-15T10:17:37.853Z,22.22
2018-05-15T10:18:38.029Z,22.43
2018-05-15T10:19:40.609Z,22.68
2018-05-15T10:20:38.411Z,22.83
2018-05-15T10:21:38.627Z,23.10
2018-05-15T10:22:38.801Z,23.46
2018-05-15T10:23:39.128Z,23.36
2018-05-15T10:25:39.376Z,23.28
2018-05-15T10:26:39.574Z,23.43
2018-05-15T10:27:39.774Z,23.00
2018-05-15T10:28:39.949Z,23.36
2018-05-15T10:29:40.120Z,23.02
2018-05-15T10:30:40.306Z,22.93
2018-05-15T10:31:40.525Z,22.47
2018-05-15T10:32:40.684Z,22.08
2018-05-15T10:33:40.862Z,21.67
2018-05-15T10:34:41.110Z,21.83
2018-05-15T10:35:41.234Z,22.38
2018-05-15T10:36:41.397Z,22.72
2018-05-15T10:37:41.577Z,22.75
2018-05-15T10:38:41.788Z,22.78
2018-05-15T10:39:41.986Z,22.78
2018-05-15T10:40:42.130Z,22.72
2018-05-15T10:41:42.288Z,23.09
2018-05-15T10:42:42.492Z,23.10
2018-05-15T10:43:42.673Z,23.23
2018-05-15T10:44:42.839Z,23.47
2018-05-15T10:45:42.999Z,23.55
2018-05-15T10:46:43.192Z,23.65
2018-05-15T10:47:43.386Z,23.03
2018-05-15T10:49:43.714Z,22.96
2018-05-15T10:50:44.195Z,23.13
2018-05-15T10:51:44.114Z,23.34
2018-05-15T10:52:44.337Z,23.48
2018-05-15T10:53:44.559Z,23.39
2018-05-15T10:54:44.674Z,23.54
2018-05-15T10:55:44.787Z,23.73
2018-05-15T10:56:44.971Z,23.65
2018-05-15T10:57:45.217Z,23.93
2018-05-15T10:58:45.425Z,24.10
2018-05-15T10:59:45.583Z,24.05
2018-05-15T11:00:45.755Z,24.14
2018-05-15T11:01:45.963Z,23.98
2018-05-15T11:02:46.099Z,24.16
2018-05-15T11:03:46.517Z,24.02
2018-05-15T11:04:46.568Z,24.10
2018-05-15T11:05:46.672Z,23.68
2018-05-15T11:06:46.893Z,23.74
2018-05-15T11:07:47.047Z,23.74
2018-05-15T11:08:47.213Z,23.81
2018-05-15T11:09:47.408Z,24.14
2018-05-15T11:10:47.585Z,23.99
2018-05-15T11:11:47.781Z,23.98
2018-05-15T11:12:48.150Z,23.95
2018-05-15T11:13:48.168Z,23.62
2018-05-15T11:14:48.400Z,23.44
2018-05-15T11:15:48.596Z,23.06
2018-05-15T11:16:48.770Z,23.12
2018-05-15T11:17:48.974Z,22.72
2018-05-15T11:18:49.170Z,22.72
2018-05-15T11:19:49.450Z,22.94
2018-05-15T11:20:49.647Z,22.78
2018-05-15T11:21:49.764Z,22.55
2018-05-15T11:22:49.922Z,22.50
2018-05-15T11:23:50.140Z,22.48
2018-05-15T11:24:50.295Z,22.48
2018-05-15T11:25:51.190Z,22.54
2018-05-15T11:26:50.725Z,22.60
2018-05-15T11:27:50.864Z,22.51
2018-05-15T11:28:51.071Z,22.60
2018-05-15T11:29:51.251Z,22.51
2018-05-15T11:30:51.436Z,22.39
2018-05-15T11:31:51.677Z,22.41
2018-05-15T11:32:51.913Z,22.13
2018-05-15T11:33:51.992Z,22.18
2018-05-15T11:34:52.208Z,21.99
2018-05-15T11:35:52.446Z,21.99
2018-05-15T11:36:52.590Z,22.08
2018-05-15T11:37:53.085Z,21.99
2018-05-15T11:38:52.973Z,21.73
2018-05-15T11:39:53.134Z,21.70
2018-05-15T11:40:53.276Z,21.73
2018-05-15T11:41:53.584Z,21.79
2018-05-15T11:42:53.681Z,21.52
2018-05-15T11:43:53.872Z,21.67
2018-05-15T11:44:54.060Z,21.51
2018-05-15T11:45:54.226Z,21.33
2018-05-15T11:46:54.370Z,21.48
2018-05-15T11:47:55.043Z,21.67
2018-05-15T11:48:55.228Z,21.70
2018-05-15T11:49:55.699Z,21.80
2018-05-15T11:50:55.898Z,21.98
2018-05-15T11:51:56.158Z,21.91
2018-05-15T11:52:56.296Z,22.10
2018-05-15T11:53:55.722Z,22.18
2018-05-15T11:54:55.811Z,22.13
2018-05-15T11:55:56.038Z,22.20
2018-05-15T11:56:56.157Z,21.83
2018-05-15T11:57:56.396Z,21.66
2018-05-15T11:58:56.584Z,21.79
2018-05-15T11:59:56.886Z,22.11
2018-05-15T12:00:57.080Z,22.41
2018-05-15T12:01:57.214Z,22.60
2018-05-15T12:02:57.454Z,22.88
2018-05-15T12:03:57.596Z,22.80
2018-05-15T12:04:57.769Z,22.51
2018-05-15T12:05:57.907Z,22.18
2018-05-15T12:06:58.103Z,22.43
2018-05-15T12:07:58.416Z,22.69
2018-05-15T12:08:58.566Z,22.68
2018-05-15T12:09:58.721Z,22.80
2018-05-15T12:10:58.884Z,22.91
2018-05-15T12:11:59.121Z,22.76
2018-05-15T12:12:59.248Z,22.75
2018-05-15T12:13:59.470Z,22.83
2018-05-15T12:14:59.672Z,22.73
2018-05-15T12:15:59.924Z,22.62
2018-05-15T12:17:00.593Z,22.53
2018-05-15T12:18:02.184Z,22.45
2018-05-15T12:19:00.329Z,22.57
2018-05-15T12:20:00.516Z,22.66
2018-05-15T12:21:00.804Z,22.73
2018-05-15T12:22:00.870Z,22.69
2018-05-15T12:23:01.066Z,22.47
2018-05-15T12:24:01.279Z,22.51
2018-05-15T12:25:01.421Z,22.39
2018-05-15T12:26:01.865Z,22.41
2018-05-15T12:27:01.780Z,22.44
2018-05-15T12:28:01.993Z,22.44
2018-05-15T12:29:02.171Z,22.33
2018-05-15T12:30:02.387Z,22.11
2018-05-15T12:31:02.577Z,22.23
2018-05-15T12:32:02.730Z,22.33
2018-05-15T12:33:02.951Z,22.35
2018-05-15T12:34:03.089Z,22.39
2018-05-15T12:35:03.277Z,21.98
2018-05-15T12:36:03.568Z,22.07
2018-05-15T12:37:03.744Z,22.23
2018-05-15T12:38:03.848Z,22.39
2018-05-15T12:39:03.976Z,22.55
2018-05-15T12:40:04.176Z,22.63
2018-05-15T12:41:04.325Z,22.72
2018-05-15T12:42:04.741Z,22.69
2018-05-15T12:43:04.767Z,22.44
2018-05-15T12:44:04.846Z,22.68
2018-05-15T12:45:05.042Z,22.76
2018-05-15T12:46:05.231Z,23.02
2018-05-15T12:47:05.403Z,22.78
2018-05-15T12:48:05.632Z,22.94
2018-05-15T12:49:05.838Z,22.94
2018-05-15T12:50:06.044Z,22.78
2018-05-15T12:51:06.193Z,22.99
2018-05-15T12:52:06.324Z,23.23
2018-05-15T12:53:06.495Z,23.24
2018-05-15T12:54:06.780Z,23.37
2018-05-15T12:55:06.825Z,23.32
2018-05-15T12:56:07.029Z,23.37
2018-05-15T12:57:07.185Z,23.34
2018-05-15T12:58:07.364Z,23.34
2018-05-15T12:59:07.543Z,23.37
2018-05-15T13:00:07.753Z,23.00
2018-05-15T13:01:07.916Z,22.54
2018-05-15T13:02:08.086Z,22.62
2018-05-15T13:03:08.310Z,22.55
2018-05-15T13:04:08.457Z,22.47
2018-05-15T13:05:08.629Z,22.55
2018-05-15T13:06:08.843Z,22.75
2018-05-15T13:07:08.984Z,22.68
2018-05-15T13:08:09.162Z,22.45
2018-05-15T13:09:09.380Z,22.43
2018-05-15T13:10:09.607Z,22.38
2018-05-15T13:11:09.738Z,22.43
2018-05-15T13:12:09.943Z,22.39