createdAt,value
2018-05-03T00:00:34.229Z,9.79
2018-05-03T00:01:34.273Z,9.71
2018-05-03T00:02:34.297Z,9.68
2018-05-03T00:03:34.332Z,9.64
2018-05-03T00:04:34.363Z,9.60
2018-05-03T00:05:34.398Z,9.64
2018-05-03T00:06:34.432Z,9.54
2018-05-03T00:07:34.466Z,9.57
2018-05-03T00:08:34.504Z,9.51
2018-05-03T00:09:34.534Z,9.46
2018-05-03T00:10:34.567Z,9.38
2018-05-03T00:11:34.601Z,9.32
2018-05-03T00:12:34.636Z,9.35
2018-05-03T00:13:34.668Z,9.40
2018-05-03T00:14:34.704Z,9.35
2018-05-03T00:15:34.745Z,9.31
2018-05-03T00:16:34.770Z,9.23
2018-05-03T00:17:34.807Z,9.24
2018-05-03T00:18:34.837Z,9.24
2018-05-03T00:19:34.873Z,9.13
2018-05-03T00:20:34.904Z,9.14
2018-05-03T00:21:34.937Z,9.14
2018-05-03T00:22:34.978Z,9.11
2018-05-03T00:23:35.007Z,8.96
2018-05-03T00:24:35.041Z,8.95
2018-05-03T00:25:35.173Z,8.98
2018-05-03T00:26:35.108Z,8.98
2018-05-03T00:27:35.141Z,8.92
2018-05-03T00:28:35.178Z,8.94
2018-05-03T00:29:35.207Z,8.84
2018-05-03T00:30:35.241Z,8.83
2018-05-03T00:31:35.273Z,8.77
2018-05-03T00:32:35.308Z,8.86
2018-05-03T00:33:35.340Z,8.76
2018-05-03T00:34:35.375Z,8.83
2018-05-03T00:35:35.414Z,8.73
2018-05-03T00:36:35.440Z,8.74
2018-05-03T00:37:35.480Z,8.66
2018-05-03T00:38:35.508Z,8.68
2018-05-03T00:39:35.542Z,8.63
2018-05-03T00:40:35.576Z,8.65
2018-05-03T00:41:35.607Z,8.68
2018-05-03T00:42:35.640Z,8.62
2018-05-03T00:43:35.675Z,8.61
2018-05-03T00:44:35.708Z,8.47
2018-05-03T00:45:35.743Z,8.55
2018-05-03T00:46:35.874Z,8.50
2018-05-03T00:47:35.810Z,8.47
2018-05-03T00:48:35.843Z,8.48
2018-05-03T00:49:35.875Z,8.48
2018-05-03T00:50:35.908Z,8.48
2018-05-03T00:51:35.941Z,8.47
2018-05-03T00:52:35.974Z,8.36
2018-05-03T00:53:36.015Z,8.36
2018-05-03T00:54:36.043Z,8.36
2018-05-03T00:55:36.073Z,8.33
2018-05-03T00:56:36.107Z,8.23
2018-05-03T00:57:36.139Z,8.19
2018-05-03T00:58:36.174Z,8.22
2018-05-03T00:59:36.206Z,8.25
2018-05-03T01:00:36.239Z,8.22
2018-05-03T01:01:36.271Z,8.28
2018-05-03T01:02:36.306Z,8.25
2018-05-03T01:03:36.387Z,8.18
2018-05-03T01:04:36.370Z,8.11
2018-05-03T01:05:36.403Z,8.05
2018-05-03T01:06:36.437Z,8.10
2018-05-03T01:07:36.469Z,8.11
2018-05-03T01:08:36.503Z,8.07
2018-05-03T01:09:36.534Z,8.08
2018-05-03T01:10:36.567Z,8.02
2018-05-03T01:11:36.603Z,8.04
2018-05-03T01:12:36.633Z,7.97
2018-05-03T01:13:36.667Z,8.00
2018-05-03T01:14:36.702Z,8.05
2018-05-03T01:15:36.732Z,8.05
2018-05-03T01:16:36.766Z,8.00
2018-05-03T01:17:36.800Z,8.07
2018-05-03T01:18:36.830Z,8.01
2018-05-03T01:19:36.864Z,8.01
2018-05-03T01:20:36.898Z,8.02
2018-05-03T01:21:36.931Z,8.01
2018-05-03T01:22:36.963Z,8.02
2018-05-03T01:23:36.996Z,8.04
2018-05-03T01:24:37.028Z,8.00
2018-05-03T01:25:37.062Z,8.01
2018-05-03T01:26:37.096Z,8.15
2018-05-03T01:27:37.134Z,8.10
2018-05-03T01:28:37.160Z,8.16
2018-05-03T01:29:37.193Z,8.12
2018-05-03T01:30:37.227Z,8.19
2018-05-03T01:31:37.263Z,8.30
2018-05-03T01:32:37.293Z,8.28
2018-05-03T01:33:37.325Z,8.16
2018-05-03T01:34:37.357Z,8.34
2018-05-03T01:35:37.392Z,8.29
2018-05-03T01:36:37.424Z,8.30
2018-05-03T01:37:37.456Z,8.36
2018-05-03T01:38:37.490Z,8.41
2018-05-03T01:39:37.523Z,8.43
2018-05-03T01:40:37.555Z,8.45
2018-05-03T01:41:37.588Z,8.45
2018-05-03T01:42:37.622Z,8.48
2018-05-03T01:43:37.655Z,8.50
2018-05-03T01:44:37.687Z,8.45
2018-05-03T01:45:37.718Z,8.55
2018-05-03T01:46:37.751Z,8.50
2018-05-03T01:47:37.785Z,8.52
2018-05-03T01:48:37.817Z,8.55
2018-05-03T01:49:37.851Z,8.62
2018-05-03T01:50:37.883Z,8.62
2018-05-03T01:51:37.917Z,8.65
2018-05-03T01:52:37.950Z,8.70
2018-05-03T01:53:37.982Z,8.66
2018-05-03T01:54:38.016Z,8.74
2018-05-03T01:55:38.048Z,8.70
2018-05-03T01:56:38.081Z,8.66
2018-05-03T01:57:38.114Z,8.61
2018-05-03T01:58:38.147Z,8.68
2018-05-03T01:59:38.189Z,8.59
2018-05-03T02:00:38.213Z,8.68
2018-05-03T02:01:38.245Z,8.61
2018-05-03T02:02:38.279Z,8.63
2018-05-03T02:03:38.313Z,8.61
2018-05-03T02:04:38.346Z,8.62
2018-05-03T02:05:38.378Z,8.48
2018-05-03T02:06:38.413Z,8.50
2018-05-03T02:07:38.444Z,8.62
2018-05-03T02:08:38.478Z,8.48
2018-05-03T02:09:38.514Z,8.45
2018-05-03T02:10:38.551Z,8.45
2018-05-03T02:11:38.575Z,8.52
2018-05-03T02:12:38.610Z,8.41
2018-05-03T02:13:38.642Z,8.47
2018-05-03T02:14:38.675Z,8.45
2018-05-03T02:15:38.710Z,8.45
2018-05-03T02:16:38.751Z,8.52
2018-05-03T02:17:38.774Z,8.48
2018-05-03T02:18:38.807Z,8.48
2018-05-03T02:19:38.841Z,8.52
2018-05-03T02:20:38.881Z,8.52
2018-05-03T02:21:38.908Z,8.61
2018-05-03T02:22:38.939Z,8.56
2018-05-03T02:23:38.971Z,8.58
2018-05-03T02:24:39.010Z,8.52
2018-05-03T02:25:39.039Z,8.59
2018-05-03T02:26:39.072Z,8.61
2018-05-03T02:27:39.103Z,8.53
2018-05-03T02:28:39.139Z,8.47
2018-05-03T02:29:39.171Z,8.59
2018-05-03T02:30:39.205Z,8.59
2018-05-03T02:31:39.236Z,8.59
2018-05-03T02:32:39.270Z,8.61
2018-05-03T02:33:39.303Z,8.58
2018-05-03T02:34:39.335Z,8.63
2018-05-03T02:35:39.371Z,8.68
2018-05-03T02:36:39.402Z,8.61
2018-05-03T02:37:39.435Z,8.62
2018-05-03T02:38:39.468Z,8.63
2018-05-03T02:39:39.503Z,8.70
2018-05-03T02:40:39.536Z,8.63
2018-05-03T02:41:39.571Z,8.66
2018-05-03T02:42:39.601Z,8.73
2018-05-03T02:43:39.635Z,8.71
2018-05-03T02:44:39.668Z,8.70
2018-05-03T02:45:39.700Z,8.70
2018-05-03T02:46:39.733Z,8.65
2018-05-03T02:47:39.768Z,8.70
2018-05-03T02:48:39.800Z,8.63
2018-05-03T02:49:39.833Z,8.68
2018-05-03T02:50:39.866Z,8.71
2018-05-03T02:51:39.901Z,8.66
2018-05-03T02:52:39.934Z,8.73
2018-05-03T02:53:39.966Z,8.65
2018-05-03T02:54:39.998Z,8.71
2018-05-03T02:55:40.033Z,8.66
2018-05-03T02:56:40.068Z,8.65
2018-05-03T02:57:40.099Z,8.61
2018-05-03T02:58:40.131Z,8.61
2018-05-03T02:59:40.164Z,8.62
2018-05-03T03:00:40.196Z,8.55
2018-05-03T03:01:40.230Z,8.48
2018-05-03T03:02:40.266Z,8.56
2018-05-03T03:03:40.300Z,8.62
2018-05-03T03:04:40.328Z,8.56
2018-05-03T03:05:40.363Z,8.56
2018-05-03T03:06:40.395Z,8.55
2018-05-03T03:07:40.428Z,8.48
2018-05-03T03:08:40.472Z,8.63
2018-05-03T03:09:40.614Z,8.58
2018-05-03T03:10:40.527Z,8.50
2018-05-03T03:11:40.559Z,8.53
2018-05-03T03:12:40.694Z,8.53
2018-05-03T03:13:40.624Z,8.53
2018-05-03T03:14:40.659Z,8.48
2018-05-03T03:15:40.692Z,8.62
2018-05-03T03:16:40.725Z,8.48
2018-05-03T03:17:40.759Z,8.47
2018-05-03T03:18:40.793Z,8.43
2018-05-03T03:19:40.824Z,8.43
2018-05-03T03:20:40.861Z,8.48
2018-05-03T03:21:40.890Z,8.41
2018-05-03T03:22:40.925Z,8.38
2018-05-03T03:23:40.959Z,8.37
2018-05-03T03:24:40.990Z,8.36
2018-05-03T03:25:41.024Z,8.36
2018-05-03T03:26:41.056Z,8.33
2018-05-03T03:27:41.093Z,8.36
2018-05-03T03:28:41.122Z,8.28
2018-05-03T03:29:41.155Z,8.28
2018-05-03T03:30:41.188Z,8.23
2018-05-03T03:31:41.220Z,8.20
2018-05-03T03:32:41.258Z,8.30
2018-05-03T03:33:41.287Z,8.37
2018-05-03T03:34:41.338Z,8.37
2018-05-03T03:35:41.352Z,8.38
2018-05-03T03:36:41.389Z,8.41
2018-05-03T03:37:41.417Z,8.40
2018-05-03T03:38:41.450Z,8.52
2018-05-03T03:39:41.485Z,8.45
2018-05-03T03:40:41.516Z,8.41
2018-05-03T03:41:41.551Z,8.45
2018-05-03T03:42:41.583Z,8.52
2018-05-03T03:43:41.616Z,8.44
2018-05-03T03:44:41.649Z,8.41
2018-05-03T03:45:41.682Z,8.45
2018-05-03T03:46:41.714Z,8.45
2018-05-03T03:47:41.748Z,8.47
2018-05-03T03:48:41.781Z,8.44
2018-05-03T03:49:41.813Z,8.47
2018-05-03T03:50:41.846Z,8.45
2018-05-03T03:51:41.884Z,8.45
2018-05-03T03:52:41.915Z,8.48
2018-05-03T03:53:41.952Z,8.48
2018-05-03T03:54:41.978Z,8.45
2018-05-03T03:55:42.013Z,8.47
2018-05-03T03:56:42.045Z,8.52
2018-05-03T03:57:42.077Z,8.45
2018-05-03T03:58:42.112Z,8.59
2018-05-03T03:59:42.143Z,8.55
2018-05-03T04:00:42.182Z,8.65
2018-05-03T04:01:42.218Z,8.65
2018-05-03T04:02:42.242Z,8.58
2018-05-03T04:03:42.275Z,8.62
2018-05-03T04:04:42.314Z,8.61
2018-05-03T04:05:42.343Z,8.59
2018-05-03T04:06:42.376Z,8.62
2018-05-03T04:07:42.428Z,8.66
2018-05-03T04:08:42.440Z,8.63
2018-05-03T04:09:42.474Z,8.79
2018-05-03T04:10:42.509Z,8.71
2018-05-03T04:11:42.540Z,8.73
2018-05-03T04:12:42.573Z,8.76
2018-05-03T04:13:42.609Z,8.77
2018-05-03T04:14:42.638Z,8.87
2018-05-03T04:15:42.672Z,8.83
2018-05-03T04:16:42.706Z,8.84
2018-05-03T04:17:42.738Z,8.84
2018-05-03T04:18:42.770Z,8.86
2018-05-03T04:19:42.804Z,8.89
2018-05-03T04:20:42.840Z,8.96
2018-05-03T04:21:42.871Z,8.95
2018-05-03T04:22:42.904Z,8.96
2018-05-03T04:23:42.939Z,8.98
2018-05-03T04:24:42.973Z,8.94
2018-05-03T04:25:43.005Z,8.99
2018-05-03T04:26:43.040Z,9.10
2018-05-03T04:27:43.072Z,9.05
2018-05-03T04:28:43.103Z,9.10
2018-05-03T04:29:43.139Z,9.13
2018-05-03T04:30:43.171Z,9.23
2018-05-03T04:31:43.205Z,9.21
2018-05-03T04:32:43.237Z,9.21
2018-05-03T04:33:43.271Z,9.17
2018-05-03T04:34:43.312Z,9.23
2018-05-03T04:35:43.339Z,9.31
2018-05-03T04:36:43.371Z,9.24
2018-05-03T04:37:43.406Z,9.26
2018-05-03T04:38:43.443Z,9.24
2018-05-03T04:39:43.474Z,9.21
2018-05-03T04:40:43.514Z,9.33
2018-05-03T04:41:43.541Z,9.31
2018-05-03T04:42:43.571Z,9.39
2018-05-03T04:43:43.605Z,9.35
2018-05-03T04:44:43.638Z,9.39
2018-05-03T04:45:43.672Z,9.50
2018-05-03T04:46:43.705Z,9.48
2018-05-03T04:47:43.738Z,9.48
2018-05-03T04:48:43.822Z,9.57
2018-05-03T04:49:43.805Z,9.51
2018-05-03T04:50:43.838Z,9.60
2018-05-03T04:51:43.875Z,9.64
2018-05-03T04:52:43.906Z,9.64
2018-05-03T04:53:43.939Z,9.60
2018-05-03T04:54:43.973Z,9.69
2018-05-03T04:55:44.007Z,9.65
2018-05-03T04:56:44.040Z,9.65
2018-05-03T04:57:44.078Z,9.60
2018-05-03T04:58:44.109Z,9.64
2018-05-03T04:59:44.142Z,9.69
2018-05-03T05:00:44.177Z,9.72
2018-05-03T05:01:44.209Z,9.75
2018-05-03T05:02:44.243Z,9.75
2018-05-03T05:03:44.283Z,9.74
2018-05-03T05:04:44.336Z,9.76
2018-05-03T05:05:44.343Z,9.75
2018-05-03T05:06:44.378Z,9.74
2018-05-03T05:07:44.414Z,9.74
2018-05-03T05:08:44.447Z,9.75
2018-05-03T05:09:44.479Z,9.81
2018-05-03T05:10:44.515Z,9.81
2018-05-03T05:11:44.547Z,9.91
2018-05-03T05:12:44.582Z,9.87
2018-05-03T05:13:44.615Z,9.90
2018-05-03T05:14:44.650Z,9.87
2018-05-03T05:15:44.686Z,9.94
2018-05-03T05:16:44.716Z,10.02
2018-05-03T05:17:44.752Z,10.11
2018-05-03T05:18:44.784Z,10.07
2018-05-03T05:19:44.826Z,10.15
2018-05-03T05:20:44.853Z,10.07
2018-05-03T05:21:44.886Z,10.17
2018-05-03T05:22:44.919Z,10.20
2018-05-03T05:23:44.956Z,10.18
2018-05-03T05:24:44.988Z,10.22
2018-05-03T05:25:45.022Z,10.34
2018-05-03T05:26:45.056Z,10.32
2018-05-03T05:27:45.090Z,10.29
2018-05-03T05:28:45.124Z,10.38
2018-05-03T05:29:45.159Z,10.44
2018-05-03T05:30:45.285Z,10.44
2018-05-03T05:31:45.226Z,10.44
2018-05-03T05:32:45.261Z,10.60
2018-05-03T05:33:45.294Z,10.53
2018-05-03T05:34:45.330Z,10.41
2018-05-03T05:35:45.364Z,10.36
2018-05-03T05:36:45.399Z,10.40
2018-05-03T05:37:45.431Z,10.44
2018-05-03T05:38:45.564Z,10.36
2018-05-03T05:39:45.499Z,10.32
2018-05-03T05:40:45.534Z,10.33
2018-05-03T05:41:45.571Z,10.34
2018-05-03T05:42:45.603Z,10.40
2018-05-03T05:43:45.637Z,10.59
2018-05-03T05:44:45.671Z,10.64
2018-05-03T05:45:45.704Z,10.67
2018-05-03T05:46:45.739Z,10.64
2018-05-03T05:47:45.779Z,10.71
2018-05-03T05:48:45.814Z,10.73
2018-05-03T05:49:45.842Z,10.74
2018-05-03T05:50:45.877Z,10.78
2018-05-03T05:51:45.920Z,10.89
2018-05-03T05:52:45.946Z,10.84
2018-05-03T05:53:45.983Z,10.92
2018-05-03T05:54:46.015Z,11.04
2018-05-03T05:55:46.051Z,11.04
2018-05-03T05:56:46.188Z,11.10
2018-05-03T05:57:46.116Z,11.14
2018-05-03T05:58:46.154Z,11.21
2018-05-03T05:59:46.191Z,11.33
2018-05-03T06:00:46.223Z,11.36
2018-05-03T06:01:46.254Z,11.43
2018-05-03T06:02:46.291Z,11.47
2018-05-03T06:03:46.325Z,11.44
2018-05-03T06:04:46.359Z,11.54
2018-05-03T06:05:46.394Z,11.58
2018-05-03T06:06:46.428Z,11.69
2018-05-03T06:07:46.464Z,11.72
2018-05-03T06:08:46.498Z,11.76
2018-05-03T06:09:46.533Z,11.70
2018-05-03T06:10:46.568Z,11.83
2018-05-03T06:11:46.603Z,11.94
2018-05-03T06:12:46.641Z,11.95
2018-05-03T06:13:46.675Z,12.12
2018-05-03T06:14:46.710Z,12.27
2018-05-03T06:15:46.745Z,12.28
2018-05-03T06:16:46.779Z,12.39
2018-05-03T06:17:46.815Z,12.35
2018-05-03T06:18:46.860Z,12.56
2018-05-03T06:19:46.888Z,12.53
2018-05-03T06:20:46.922Z,12.67
2018-05-03T06:21:46.956Z,12.74
2018-05-03T06:22:46.993Z,12.68
2018-05-03T06:23:47.033Z,12.60
2018-05-03T06:24:47.063Z,12.59
2018-05-03T06:25:47.099Z,12.64
2018-05-03T06:26:47.133Z,12.62
2018-05-03T06:27:47.170Z,12.60
2018-05-03T06:28:47.209Z,12.64
2018-05-03T06:29:47.243Z,12.54
2018-05-03T06:30:47.278Z,12.53
2018-05-03T06:31:47.314Z,12.45
2018-05-03T06:32:47.349Z,12.41
2018-05-03T06:33:47.383Z,12.38
2018-05-03T06:34:47.419Z,12.38
2018-05-03T06:35:47.455Z,12.45
2018-05-03T06:36:47.491Z,12.47
2018-05-03T06:37:47.525Z,12.42
2018-05-03T06:38:47.574Z,12.45
2018-05-03T06:39:47.599Z,12.42
2018-05-03T06:40:47.636Z,12.41
2018-05-03T06:41:47.670Z,12.38
2018-05-03T06:42:47.710Z,12.45
2018-05-03T06:43:47.742Z,12.41
2018-05-03T06:44:47.779Z,12.41
2018-05-03T06:45:47.813Z,12.41
2018-05-03T06:46:47.849Z,12.29
2018-05-03T06:47:47.887Z,12.28
2018-05-03T06:48:47.923Z,12.28
2018-05-03T06:49:47.957Z,12.28
2018-05-03T06:50:47.992Z,12.27
2018-05-03T06:51:48.029Z,12.32
2018-05-03T06:52:48.064Z,12.28
2018-05-03T06:53:48.135Z,12.31
2018-05-03T06:54:48.138Z,12.37
2018-05-03T06:55:48.177Z,12.42
2018-05-03T06:56:48.207Z,12.45
2018-05-03T06:57:48.243Z,12.42
2018-05-03T06:58:48.287Z,12.53
2018-05-03T06:59:48.316Z,12.54
2018-05-03T07:00:48.351Z,12.52
2018-05-03T07:01:48.395Z,12.60
2018-05-03T07:02:48.424Z,12.67
2018-05-03T07:03:48.460Z,12.72
2018-05-03T07:04:48.495Z,12.78
2018-05-03T07:05:48.533Z,12.82
2018-05-03T07:06:48.565Z,12.82
2018-05-03T07:07:48.611Z,12.85
2018-05-03T07:08:48.640Z,12.82
2018-05-03T07:09:48.676Z,12.90
2018-05-03T07:10:48.709Z,12.87
2018-05-03T07:11:48.749Z,13.00
2018-05-03T07:12:48.782Z,12.93
2018-05-03T07:13:48.817Z,13.03
2018-05-03T07:14:48.880Z,13.11
2018-05-03T07:15:48.888Z,13.17
2018-05-03T07:16:48.924Z,13.20
2018-05-03T07:17:48.968Z,13.19
2018-05-03T07:18:48.997Z,13.26
2018-05-03T07:19:49.033Z,13.23
2018-05-03T07:20:49.070Z,13.28
2018-05-03T07:21:49.105Z,13.36
2018-05-03T07:22:49.148Z,13.39
2018-05-03T07:23:49.184Z,13.46
2018-05-03T07:24:49.216Z,13.44
2018-05-03T07:25:49.251Z,13.49
2018-05-03T07:26:49.285Z,13.52
2018-05-03T07:27:49.324Z,13.62
2018-05-03T07:28:49.358Z,13.60
2018-05-03T07:29:49.394Z,13.70
2018-05-03T07:30:49.439Z,13.64
2018-05-03T07:31:49.467Z,13.67
2018-05-03T07:32:49.512Z,13.70
2018-05-03T07:33:49.538Z,13.67
2018-05-03T07:34:49.596Z,13.79
2018-05-03T07:35:49.611Z,13.89
2018-05-03T07:36:49.651Z,13.85
2018-05-03T07:37:49.681Z,13.87
2018-05-03T07:38:49.718Z,13.84
2018-05-03T07:39:49.761Z,13.91
2018-05-03T07:40:49.805Z,13.96
2018-05-03T07:41:49.826Z,14.04
2018-05-03T07:42:49.862Z,14.21
2018-05-03T07:43:49.901Z,14.25
2018-05-03T07:44:49.936Z,14.46
2018-05-03T07:45:49.972Z,14.61
2018-05-03T07:46:50.006Z,14.68
2018-05-03T07:47:50.095Z,14.88
2018-05-03T07:48:50.092Z,15.01
2018-05-03T07:49:50.115Z,15.25
2018-05-03T07:50:50.156Z,15.34
2018-05-03T07:51:50.206Z,15.35
2018-05-03T07:52:50.227Z,15.32
2018-05-03T07:53:50.262Z,15.21
2018-05-03T07:54:50.298Z,15.19
2018-05-03T07:55:50.336Z,15.21
2018-05-03T07:56:50.373Z,15.19
2018-05-03T07:57:50.409Z,15.13
2018-05-03T07:58:50.445Z,15.09
2018-05-03T07:59:50.490Z,15.11
2018-05-03T08:00:50.521Z,15.13
2018-05-03T08:01:50.554Z,15.17
2018-05-03T08:02:50.594Z,15.17
2018-05-03T08:03:50.634Z,15.11
2018-05-03T08:04:50.675Z,15.07
2018-05-03T08:05:50.705Z,14.96
2018-05-03T08:06:50.740Z,14.91
2018-05-03T08:07:50.777Z,14.77
2018-05-03T08:08:50.813Z,14.72
2018-05-03T08:09:50.849Z,14.77
2018-05-03T08:10:50.888Z,14.81
2018-05-03T08:11:50.926Z,14.68
2018-05-03T08:12:50.961Z,14.64
2018-05-03T08:13:50.998Z,14.73
2018-05-03T08:14:51.034Z,14.65
2018-05-03T08:15:51.069Z,14.64
2018-05-03T08:16:51.107Z,14.72
2018-05-03T08:17:51.143Z,14.81
2018-05-03T08:18:51.180Z,14.78
2018-05-03T08:19:51.217Z,14.77
2018-05-03T08:20:51.254Z,14.80
2018-05-03T08:21:51.289Z,14.91
2018-05-03T08:22:51.326Z,14.92
2018-05-03T08:23:51.363Z,15.14
2018-05-03T08:24:51.404Z,15.27
2018-05-03T08:25:51.437Z,15.34
2018-05-03T08:26:51.486Z,15.34
2018-05-03T08:27:51.511Z,15.35
2018-05-03T08:28:51.557Z,15.39
2018-05-03T08:29:51.584Z,15.38
2018-05-03T08:30:51.621Z,15.54
2018-05-03T08:31:51.756Z,15.51
2018-05-03T08:32:51.695Z,15.51
2018-05-03T08:33:51.732Z,15.50
2018-05-03T08:34:51.769Z,15.41
2018-05-03T08:35:51.807Z,15.44
2018-05-03T08:36:51.845Z,15.56
2018-05-03T08:37:51.881Z,15.54
2018-05-03T08:38:51.919Z,15.90
2018-05-03T08:39:51.955Z,15.97
2018-05-03T08:40:51.993Z,15.97
2018-05-03T08:41:52.028Z,16.05
2018-05-03T08:42:52.075Z,16.15
2018-05-03T08:43:52.252Z,16.30
2018-05-03T08:44:52.141Z,16.42
2018-05-03T08:45:52.178Z,16.24
2018-05-03T08:46:52.216Z,16.35
2018-05-03T08:47:52.253Z,16.45
2018-05-03T08:48:52.290Z,16.42
2018-05-03T08:49:52.329Z,16.43
2018-05-03T08:50:52.366Z,16.45
2018-05-03T08:51:52.404Z,16.50
2018-05-03T08:52:52.441Z,16.61
2018-05-03T08:53:52.484Z,16.70
2018-05-03T08:54:52.518Z,16.86
2018-05-03T08:55:52.714Z,16.97
2018-05-03T08:56:52.594Z,17.00
2018-05-03T08:57:52.632Z,16.98
2018-05-03T08:58:52.669Z,17.00
2018-05-03T08:59:52.706Z,17.11
2018-05-03T09:00:52.748Z,17.26
2018-05-03T09:01:52.885Z,17.21
2018-05-03T09:02:52.821Z,17.46
2018-05-03T09:03:52.860Z,17.46
2018-05-03T09:04:52.910Z,17.79
2018-05-03T09:05:53.011Z,17.81
2018-05-03T09:06:52.977Z,17.78
2018-05-03T09:07:53.021Z,17.82
2018-05-03T09:08:53.057Z,17.62
2018-05-03T09:09:53.091Z,17.66
2018-05-03T09:10:53.147Z,17.99
2018-05-03T09:11:53.178Z,17.97
2018-05-03T09:12:53.217Z,18.17
2018-05-03T09:13:53.246Z,18.03
2018-05-03T09:14:53.291Z,17.92
2018-05-03T09:15:53.324Z,17.95
2018-05-03T09:16:53.365Z,17.70
2018-05-03T09:17:53.404Z,17.84
2018-05-03T09:18:53.443Z,17.77
2018-05-03T09:19:53.480Z,17.74
2018-05-03T09:20:53.522Z,17.71
2018-05-03T09:21:53.559Z,17.52
2018-05-03T09:22:53.598Z,17.55
2018-05-03T09:23:53.639Z,17.43
2018-05-03T09:24:53.677Z,17.25
2018-05-03T09:25:53.716Z,17.14
2018-05-03T09:26:53.756Z,17.01
2018-05-03T09:27:53.794Z,17.01
2018-05-03T09:28:53.835Z,16.97
2018-05-03T09:29:53.873Z,17.06
2018-05-03T09:30:53.912Z,17.01
2018-05-03T09:31:53.949Z,17.14
2018-05-03T09:32:53.992Z,17.16
2018-05-03T09:33:54.028Z,17.14
2018-05-03T09:34:54.069Z,17.07
2018-05-03T09:35:54.110Z,17.04
2018-05-03T09:36:54.146Z,16.89
2018-05-03T09:37:54.185Z,16.70
2018-05-03T09:38:54.227Z,16.61
2018-05-03T09:39:54.265Z,16.66
2018-05-03T09:40:54.305Z,16.58
2018-05-03T09:41:54.343Z,16.71
2018-05-03T09:42:54.380Z,16.57
2018-05-03T09:43:54.421Z,16.53
2018-05-03T09:44:54.459Z,16.73
2018-05-03T09:45:54.503Z,16.88
2018-05-03T09:46:54.537Z,17.00
2018-05-03T09:47:54.575Z,16.89
2018-05-03T09:48:54.617Z,16.86
2018-05-03T09:49:54.653Z,16.88
2018-05-03T09:50:54.691Z,16.83
2018-05-03T09:51:54.733Z,16.86
2018-05-03T09:52:54.768Z,16.96
2018-05-03T09:53:54.807Z,17.00
2018-05-03T09:54:54.852Z,16.81
2018-05-03T09:55:54.885Z,16.86
2018-05-03T09:56:54.925Z,16.91
2018-05-03T09:57:54.963Z,16.85
2018-05-03T09:58:55.004Z,16.71
2018-05-03T09:59:55.040Z,16.61
2018-05-03T10:00:55.089Z,16.49
2018-05-03T10:01:55.116Z,16.35
2018-05-03T10:02:55.157Z,16.43
2018-05-03T10:03:55.203Z,16.49
2018-05-03T10:04:55.309Z,16.46
2018-05-03T10:05:55.272Z,16.46
2018-05-03T10:06:55.311Z,16.33
2018-05-03T10:07:55.350Z,16.43
2018-05-03T10:08:55.390Z,16.46
2018-05-03T10:09:55.425Z,16.46
2018-05-03T10:10:55.466Z,16.52
2018-05-03T10:11:55.511Z,16.39
2018-05-03T10:12:55.544Z,16.56
2018-05-03T10:13:55.579Z,16.71
2018-05-03T10:14:55.617Z,17.00
2018-05-03T10:15:55.658Z,17.18
2018-05-03T10:16:55.698Z,17.30
2018-05-03T10:17:55.732Z,17.41
2018-05-03T10:18:55.773Z,17.22
2018-05-03T10:19:55.812Z,17.26
2018-05-03T10:20:55.849Z,17.37
2018-05-03T10:21:55.888Z,17.28
2018-05-03T10:22:55.926Z,17.33
2018-05-03T10:23:55.968Z,17.40
2018-05-03T10:24:56.008Z,17.70
2018-05-03T10:25:56.042Z,17.87
2018-05-03T10:26:56.088Z,18.08
2018-05-03T10:27:56.124Z,18.29
2018-05-03T10:28:56.160Z,18.60
2018-05-03T10:29:56.198Z,18.72
2018-05-03T10:30:56.235Z,18.57
2018-05-03T10:31:56.274Z,18.58
2018-05-03T10:32:56.314Z,18.51
2018-05-03T10:33:56.367Z,18.37
2018-05-03T10:34:56.392Z,18.51
2018-05-03T10:35:56.530Z,18.55
2018-05-03T10:36:56.473Z,18.35
2018-05-03T10:37:56.510Z,18.37
2018-05-03T10:38:56.549Z,18.48
2018-05-03T10:39:56.589Z,18.45
2018-05-03T10:40:56.629Z,18.42
2018-05-03T10:41:56.711Z,18.35
2018-05-03T10:42:56.707Z,18.42
2018-05-03T10:43:56.766Z,18.42
2018-05-03T10:44:56.789Z,18.50
2018-05-03T10:45:56.828Z,18.52
2018-05-03T10:46:56.867Z,18.30
2018-05-03T10:47:56.905Z,18.25
2018-05-03T10:48:56.954Z,18.26
2018-05-03T10:49:56.983Z,18.15
2018-05-03T10:50:57.027Z,18.20
2018-05-03T10:51:57.068Z,18.11
2018-05-03T10:52:57.102Z,18.23
2018-05-03T10:53:57.140Z,17.79
2018-05-03T10:54:57.181Z,17.77
2018-05-03T10:55:57.227Z,17.82
2018-05-03T10:56:57.261Z,17.51
2018-05-03T10:57:57.300Z,17.36
2018-05-03T10:58:57.341Z,17.21
2018-05-03T10:59:57.383Z,17.37
2018-05-03T11:00:57.428Z,17.51
2018-05-03T11:01:57.459Z,17.63
2018-05-03T11:02:57.505Z,17.74
2018-05-03T11:03:57.536Z,17.93
2018-05-03T11:04:57.576Z,17.84
2018-05-03T11:05:57.630Z,17.86
2018-05-03T11:06:57.658Z,17.92
2018-05-03T11:07:57.691Z,18.11
2018-05-03T11:08:57.733Z,18.27
2018-05-03T11:09:57.774Z,18.26
2018-05-03T11:10:57.810Z,18.51
2018-05-03T11:11:57.851Z,18.55
2018-05-03T11:12:57.894Z,18.55
2018-05-03T11:13:57.928Z,18.55
2018-05-03T11:14:57.967Z,18.66
2018-05-03T11:15:58.008Z,18.52
2018-05-03T11:16:58.055Z,18.47
2018-05-03T11:17:58.094Z,18.21
2018-05-03T11:18:58.129Z,17.90
2018-05-03T11:19:58.169Z,17.84
2018-05-03T11:20:58.216Z,17.86
2018-05-03T11:21:58.248Z,17.95
2018-05-03T11:22:58.282Z,18.00
2018-05-03T11:23:58.329Z,18.12
2018-05-03T11:24:58.360Z,18.33
2018-05-03T11:25:58.468Z,18.44
2018-05-03T11:26:58.439Z,18.33
2018-05-03T11:27:58.483Z,18.42
2018-05-03T11:28:58.516Z,18.63
2018-05-03T11:29:58.607Z,18.92
2018-05-03T11:30:58.596Z,19.08
2018-05-03T11:31:58.642Z,19.14
2018-05-03T11:32:58.677Z,19.48
2018-05-03T11:33:58.713Z,19.68
2018-05-03T11:34:58.757Z,19.80
2018-05-03T11:35:58.792Z,19.83
2018-05-03T11:36:58.924Z,19.86
2018-05-03T11:37:58.874Z,19.59
2018-05-03T11:38:58.913Z,19.28
2018-05-03T11:39:58.954Z,19.07
2018-05-03T11:40:58.992Z,18.82
2018-05-03T11:41:59.032Z,18.75
2018-05-03T11:42:59.072Z,18.55
2018-05-03T11:43:59.123Z,18.27
2018-05-03T11:44:59.155Z,18.21
2018-05-03T11:45:59.199Z,18.30
2018-05-03T11:46:59.232Z,18.29
2018-05-03T11:47:59.276Z,18.62
2018-05-03T11:48:59.314Z,18.70
2018-05-03T11:49:59.351Z,18.73
2018-05-03T11:50:59.462Z,18.75
2018-05-03T11:51:59.432Z,18.70
2018-05-03T11:52:59.471Z,18.67
2018-05-03T11:53:59.511Z,18.82
2018-05-03T11:54:59.550Z,18.66
2018-05-03T11:55:59.593Z,18.72
2018-05-03T11:56:59.630Z,18.70
2018-05-03T11:57:59.670Z,18.65
2018-05-03T11:58:59.710Z,18.73
2018-05-03T11:59:59.761Z,18.92
2018-05-03T12:00:59.793Z,19.14
2018-05-03T12:01:59.841Z,19.21
2018-05-03T12:02:59.872Z,19.14
2018-05-03T12:03:59.917Z,19.32
2018-05-03T12:04:59.954Z,19.33
2018-05-03T12:06:00.011Z,19.26
2018-05-03T12:07:00.030Z,19.08
2018-05-03T12:08:00.071Z,19.08
2018-05-03T12:09:00.111Z,19.19
2018-05-03T12:10:00.155Z,19.13
2018-05-03T12:11:00.190Z,19.16
2018-05-03T12:12:00.230Z,18.98
2018-05-03T12:13:00.273Z,19.21
2018-05-03T12:14:00.309Z,19.21
2018-05-03T12:15:00.371Z,19.11
2018-05-03T12:16:00.388Z,19.31
2018-05-03T12:17:00.439Z,19.48
2018-05-03T12:18:00.469Z,19.62
2018-05-03T12:19:00.507Z,19.50
2018-05-03T12:20:00.555Z,19.48
2018-05-03T12:21:00.588Z,19.71
2018-05-03T12:22:00.629Z,19.48
2018-05-03T12:23:00.741Z,19.55
2018-05-03T12:24:00.716Z,19.78
2018-05-03T12:25:00.749Z,19.99
2018-05-03T12:26:00.786Z,20.06
2018-05-03T12:27:00.827Z,19.96
2018-05-03T12:28:00.868Z,19.94
2018-05-03T12:29:00.919Z,19.78
2018-05-03T12:30:00.947Z,19.74
2018-05-03T12:31:00.989Z,19.63
2018-05-03T12:32:01.040Z,19.59
2018-05-03T12:33:01.067Z,19.40
2018-05-03T12:34:01.114Z,19.11
2018-05-03T12:35:01.150Z,19.19
2018-05-03T12:36:01.240Z,19.18
2018-05-03T12:37:01.234Z,19.08
2018-05-03T12:38:01.271Z,19.06
2018-05-03T12:39:01.317Z,18.85
2018-05-03T12:40:01.351Z,18.84
2018-05-03T12:41:01.395Z,18.88
2018-05-03T12:42:01.454Z,18.94
2018-05-03T12:43:01.570Z,19.04
2018-05-03T12:44:01.514Z,19.06
2018-05-03T12:45:01.552Z,18.90
2018-05-03T12:46:01.591Z,18.67
2018-05-03T12:47:01.632Z,18.27
2018-05-03T12:48:01.674Z,18.12
2018-05-03T12:49:01.720Z,18.14
2018-05-03T12:50:01.761Z,18.32
2018-05-03T12:51:01.796Z,18.44
2018-05-03T12:52:01.840Z,18.62
2018-05-03T12:53:01.874Z,18.67
2018-05-03T12:54:01.912Z,18.65
2018-05-03T12:55:01.955Z,18.69
2018-05-03T12:56:02.001Z,18.60
2018-05-03T12:57:02.032Z,18.55
2018-05-03T12:58:02.072Z,18.50
2018-05-03T12:59:02.113Z,18.57
2018-05-03T13:00:02.153Z,18.62
2018-05-03T13:01:02.197Z,18.51
2018-05-03T13:02:02.233Z,18.75
2018-05-03T13:03:02.272Z,18.66