createdAt,value
2018-11-14T00:00:44.253Z,11.20
2018-11-14T00:02:47.782Z,11.10
2018-11-14T00:04:51.379Z,10.90
2018-11-14T00:06:55.111Z,10.80
2018-11-14T00:08:58.612Z,10.80
2018-11-14T00:11:02.303Z,10.90
2018-11-14T00:13:05.980Z,11.00
2018-11-14T00:15:11.978Z,11.10
2018-11-14T00:17:15.548Z,11.10
2018-11-14T00:19:19.374Z,10.70
2018-11-14T00:21:22.944Z,10.80
2018-11-14T00:23:26.531Z,10.90
2018-11-14T00:25:30.287Z,10.90
2018-11-14T00:27:33.847Z,11.00
2018-11-14T00:29:37.526Z,11.10
2018-11-14T00:31:41.093Z,11.10
2018-11-14T00:33:44.778Z,11.10
2018-11-14T00:35:48.635Z,10.90
2018-11-14T00:37:52.326Z,10.70
2018-11-14T00:39:55.848Z,10.50
2018-11-14T00:41:59.442Z,10.10
2018-11-14T00:44:03.148Z,10.10
2018-11-14T00:46:07.115Z,10.10
2018-11-14T00:48:10.672Z,9.90
2018-11-14T00:50:15.405Z,9.90
2018-11-14T00:52:18.923Z,10.00
2018-11-14T00:54:22.519Z,10.20
2018-11-14T00:56:26.059Z,10.30
2018-11-14T00:58:29.651Z,10.50
2018-11-14T01:00:33.139Z,10.50
2018-11-14T01:02:38.248Z,10.60
2018-11-14T01:04:42.044Z,10.40
2018-11-14T01:06:45.611Z,10.40
2018-11-14T01:08:49.110Z,10.40
2018-11-14T01:10:52.804Z,10.10
2018-11-14T01:12:56.626Z,10.30
2018-11-14T01:15:00.174Z,10.50
2018-11-14T01:17:03.706Z,10.50
2018-11-14T01:19:08.400Z,10.40
2018-11-14T01:21:12.009Z,10.40
2018-11-14T01:23:15.573Z,10.50
2018-11-14T01:25:19.725Z,9.90
2018-11-14T01:27:23.592Z,9.60
2018-11-14T01:29:26.808Z,9.40
2018-11-14T01:31:30.684Z,9.60
2018-11-14T01:33:34.312Z,9.90
2018-11-14T01:35:38.105Z,10.10
2018-11-14T01:37:41.721Z,10.20
2018-11-14T01:39:45.316Z,10.40
2018-11-14T01:41:48.890Z,10.50
2018-11-14T01:43:52.484Z,10.20
2018-11-14T01:45:56.226Z,10.30
2018-11-14T01:47:59.904Z,10.40
2018-11-14T01:50:03.877Z,10.20
2018-11-14T01:52:07.412Z,10.20
2018-11-14T01:54:11.067Z,10.20
2018-11-14T01:56:14.559Z,10.10
2018-11-14T01:58:18.117Z,10.10
2018-11-14T02:00:22.975Z,10.30
2018-11-14T02:02:26.512Z,10.40
2018-11-14T02:04:30.115Z,10.40
2018-11-14T02:06:33.654Z,10.40
2018-11-14T02:08:37.183Z,10.50
2018-11-14T02:10:40.921Z,10.60
2018-11-14T02:12:44.975Z,10.60
2018-11-14T02:14:48.509Z,10.60
2018-11-14T02:16:52.012Z,10.70
2018-11-14T02:18:55.537Z,10.50
2018-11-14T02:20:59.297Z,10.30
2018-11-14T02:23:02.821Z,10.40
2018-11-14T02:25:07.174Z,10.50
2018-11-14T02:27:10.732Z,10.50
2018-11-14T02:29:14.254Z,10.50
2018-11-14T02:31:17.817Z,10.60
2018-11-14T02:33:21.430Z,10.50
2018-11-14T02:35:24.948Z,10.50
2018-11-14T02:37:28.519Z,10.50
2018-11-14T02:39:32.251Z,10.10
2018-11-14T02:41:36.072Z,10.10
2018-11-14T02:43:39.573Z,9.90
2018-11-14T02:45:43.116Z,9.90
2018-11-14T02:47:46.732Z,9.90
2018-11-14T02:49:50.389Z,9.80
2018-11-14T02:51:53.892Z,9.70
2018-11-14T02:53:57.545Z,9.70
2018-11-14T02:56:09.461Z,9.70
2018-11-14T02:58:14.211Z,9.70
2018-11-14T03:00:20.103Z,9.80
2018-11-14T03:02:23.959Z,9.60
2018-11-14T03:04:27.463Z,9.10
2018-11-14T03:06:30.991Z,9.20
2018-11-14T03:08:34.630Z,9.20
2018-11-14T03:10:38.151Z,9.30
2018-11-14T03:12:41.940Z,9.50
2018-11-14T03:14:45.525Z,9.70
2018-11-14T03:16:49.162Z,9.90
2018-11-14T03:18:52.693Z,10.10
2018-11-14T03:20:56.225Z,10.30
2018-11-14T03:22:59.907Z,10.10
2018-11-14T03:25:03.520Z,10.10
2018-11-14T03:27:07.469Z,10.30
2018-11-14T03:29:11.134Z,10.40
2018-11-14T03:31:14.948Z,10.40
2018-11-14T03:33:18.507Z,10.30
2018-11-14T03:35:22.137Z,10.40
2018-11-14T03:37:25.769Z,10.40
2018-11-14T03:39:29.440Z,10.40
2018-11-14T03:41:33.040Z,10.40
2018-11-14T03:43:36.607Z,10.40
2018-11-14T03:45:40.196Z,10.40
2018-11-14T03:47:43.936Z,10.40
2018-11-14T03:49:47.465Z,10.40
2018-11-14T03:51:50.983Z,10.30
2018-11-14T03:53:54.544Z,10.00
2018-11-14T03:55:58.093Z,9.90
2018-11-14T03:58:01.724Z,9.50
2018-11-14T04:00:08.328Z,9.60
2018-11-14T04:02:11.902Z,9.70
2018-11-14T04:04:15.520Z,9.90
2018-11-14T04:06:20.234Z,10.10
2018-11-14T04:08:23.742Z,10.10
2018-11-14T04:10:27.373Z,10.00
2018-11-14T04:12:31.023Z,9.40
2018-11-14T04:14:34.584Z,9.40
2018-11-14T04:16:38.271Z,8.80
2018-11-14T04:18:41.817Z,7.70
2018-11-14T04:20:45.439Z,8.00
2018-11-14T04:22:48.966Z,8.10
2018-11-14T04:24:52.546Z,8.30
2018-11-14T04:26:56.251Z,8.40
2018-11-14T04:28:59.767Z,8.40
2018-11-14T04:31:03.257Z,8.60
2018-11-14T04:33:07.013Z,8.80
2018-11-14T04:35:11.957Z,8.80
2018-11-14T04:37:15.638Z,8.90
2018-11-14T04:39:19.189Z,9.20
2018-11-14T04:41:22.670Z,9.50
2018-11-14T04:43:26.257Z,9.70
2018-11-14T04:45:29.807Z,9.80
2018-11-14T04:47:33.435Z,9.90
2018-11-14T04:49:37.196Z,9.70
2018-11-14T04:51:40.711Z,9.40
2018-11-14T04:53:44.372Z,9.30
2018-11-14T04:55:47.987Z,9.40
2018-11-14T04:57:51.810Z,9.60
2018-11-14T04:59:55.637Z,9.20
2018-11-14T05:01:59.124Z,8.90
2018-11-14T05:04:02.624Z,9.10
2018-11-14T05:06:06.540Z,9.30
2018-11-14T05:08:10.096Z,9.20
2018-11-14T05:10:15.956Z,8.90
2018-11-14T05:12:19.571Z,9.10
2018-11-14T05:14:23.172Z,9.40
2018-11-14T05:16:26.681Z,9.50
2018-11-14T05:18:30.179Z,9.50
2018-11-14T05:20:33.664Z,9.50
2018-11-14T05:22:37.184Z,9.50
2018-11-14T05:24:40.847Z,9.10
2018-11-14T05:26:44.376Z,9.10
2018-11-14T05:28:47.872Z,9.40
2018-11-14T05:30:51.406Z,9.60
2018-11-14T05:32:54.948Z,9.50
2018-11-14T05:34:58.442Z,9.30
2018-11-14T05:37:02.132Z,9.40
2018-11-14T05:39:08.530Z,9.50
2018-11-14T05:41:12.020Z,9.60
2018-11-14T05:43:15.524Z,9.60
2018-11-14T05:45:23.387Z,8.90
2018-11-14T05:47:27.106Z,9.20
2018-11-14T05:49:30.776Z,9.40
2018-11-14T05:51:34.421Z,9.60
2018-11-14T05:53:38.128Z,9.80
2018-11-14T05:55:41.656Z,9.90
2018-11-14T05:57:45.249Z,9.90
2018-11-14T05:59:48.879Z,10.00
2018-11-14T06:01:52.463Z,11.90
2018-11-14T06:03:56.064Z,9.40
2018-11-14T06:05:59.676Z,9.50
2018-11-14T06:08:03.428Z,9.70
2018-11-14T06:10:09.040Z,9.80
2018-11-14T06:12:12.743Z,9.80
2018-11-14T06:14:17.144Z,9.30
2018-11-14T06:16:20.660Z,9.40
2018-11-14T06:18:24.213Z,9.50
2018-11-14T06:20:27.832Z,9.60
2018-11-14T06:22:31.359Z,9.70
2018-11-14T06:24:34.918Z,9.40
2018-11-14T06:26:38.675Z,9.30
2018-11-14T06:28:42.547Z,9.30
2018-11-14T06:30:46.050Z,9.30
2018-11-14T06:32:49.911Z,8.90
2018-11-14T06:34:53.412Z,8.70
2018-11-14T06:36:56.920Z,8.50
2018-11-14T06:39:00.545Z,8.80
2018-11-14T06:41:04.099Z,8.60
2018-11-14T06:43:07.633Z,8.70
2018-11-14T06:45:14.278Z,9.00
2018-11-14T06:47:17.784Z,9.30
2018-11-14T06:49:21.451Z,9.40
2018-11-14T06:51:24.981Z,9.40
2018-11-14T06:53:28.535Z,9.60
2018-11-14T06:55:32.357Z,9.60
2018-11-14T06:57:36.083Z,9.70
2018-11-14T06:59:39.612Z,9.20
2018-11-14T07:01:43.157Z,9.20
2018-11-14T07:03:46.628Z,8.90
2018-11-14T07:05:50.431Z,8.70
2018-11-14T07:07:53.942Z,9.10
2018-11-14T07:09:57.517Z,9.10
2018-11-14T07:12:01.113Z,9.00
2018-11-14T07:14:04.752Z,9.20
2018-11-14T07:16:08.448Z,8.30
2018-11-14T07:18:12.648Z,8.30
2018-11-14T07:20:19.431Z,8.70
2018-11-14T07:22:22.921Z,8.80
2018-11-14T07:24:26.521Z,9.00
2018-11-14T07:26:30.095Z,9.20
2018-11-14T07:28:33.733Z,11.70
2018-11-14T07:30:37.760Z,9.40
2018-11-14T07:32:42.828Z,9.40
2018-11-14T07:34:46.352Z,9.40
2018-11-14T07:36:49.981Z,9.30
2018-11-14T07:38:53.592Z,9.40
2018-11-14T07:40:57.136Z,9.70
2018-11-14T07:43:00.679Z,8.90
2018-11-14T07:45:04.400Z,8.80
2018-11-14T07:47:08.003Z,9.20
2018-11-14T07:49:11.762Z,9.20
2018-11-14T07:51:15.217Z,9.50
2018-11-14T07:53:18.949Z,9.50
2018-11-14T07:55:22.480Z,9.70
2018-11-14T07:57:26.181Z,10.00
2018-11-14T07:59:29.736Z,10.10
2018-11-14T08:01:33.223Z,10.00
2018-11-14T08:03:36.876Z,10.00
2018-11-14T08:05:40.411Z,9.80
2018-11-14T08:07:44.004Z,9.50
2018-11-14T08:09:47.746Z,9.50
2018-11-14T08:11:51.274Z,9.40
2018-11-14T08:13:54.880Z,9.60
2018-11-14T08:15:59.467Z,9.80
2018-11-14T08:18:03.377Z,9.60
2018-11-14T08:20:09.953Z,9.80
2018-11-14T08:22:13.527Z,10.00
2018-11-14T08:24:17.161Z,10.20
2018-11-14T08:26:20.832Z,10.40
2018-11-14T08:28:26.112Z,10.30
2018-11-14T08:30:29.862Z,10.30
2018-11-14T08:32:33.462Z,10.20
2018-11-14T08:34:37.015Z,10.40
2018-11-14T08:36:40.541Z,10.50
2018-11-14T08:38:44.205Z,10.70
2018-11-14T08:40:47.726Z,10.40
2018-11-14T08:42:51.264Z,10.30
2018-11-14T08:44:54.991Z,10.30
2018-11-14T08:46:58.555Z,10.50
2018-11-14T08:49:02.191Z,10.70
2018-11-14T08:51:06.199Z,10.80
2018-11-14T08:53:10.459Z,11.00
2018-11-14T08:55:15.071Z,10.90
2018-11-14T08:57:18.571Z,10.90
2018-11-14T08:59:22.105Z,11.00
2018-11-14T09:01:25.653Z,9.20
2018-11-14T09:03:29.209Z,10.90
2018-11-14T09:05:32.760Z,11.00
2018-11-14T09:07:36.568Z,11.10
2018-11-14T09:09:40.136Z,11.10
2018-11-14T09:11:43.833Z,11.20
2018-11-14T09:13:47.333Z,10.90
2018-11-14T09:15:51.156Z,11.10
2018-11-14T09:17:54.668Z,11.20
2018-11-14T09:19:58.281Z,11.20
2018-11-14T09:22:01.911Z,10.90
2018-11-14T09:24:06.200Z,10.90
2018-11-14T09:26:09.930Z,11.10
2018-11-14T09:28:13.499Z,11.30
2018-11-14T09:30:19.904Z,11.40
2018-11-14T09:32:23.608Z,11.50
2018-11-14T09:34:27.219Z,11.60
2018-11-14T09:36:30.853Z,11.20
2018-11-14T09:38:34.481Z,11.30
2018-11-14T09:40:38.089Z,11.10
2018-11-14T09:42:41.707Z,11.30
2018-11-14T09:44:45.434Z,11.50
2018-11-14T09:46:48.944Z,11.70
2018-11-14T09:48:52.588Z,11.80
2018-11-14T09:50:56.136Z,11.80
2018-11-14T09:53:02.922Z,11.80
2018-11-14T09:55:08.260Z,11.20
2018-11-14T09:57:11.757Z,11.20
2018-11-14T09:59:15.356Z,11.50
2018-11-14T10:01:21.842Z,11.70
2018-11-14T10:03:25.524Z,11.80
2018-11-14T10:05:28.995Z,11.80
2018-11-14T10:07:32.896Z,11.70
2018-11-14T10:09:36.428Z,11.70
2018-11-14T10:11:39.997Z,11.60
2018-11-14T10:13:43.705Z,11.90
2018-11-14T10:15:47.341Z,12.00
2018-11-14T10:17:50.951Z,12.10
2018-11-14T10:19:54.933Z,12.00
2018-11-14T10:21:58.439Z,12.00
2018-11-14T10:24:01.973Z,11.70
2018-11-14T10:26:05.668Z,11.70
2018-11-14T10:28:09.216Z,11.80
2018-11-14T10:30:16.296Z,11.90
2018-11-14T10:32:19.829Z,12.00
2018-11-14T10:34:23.473Z,12.10
2018-11-14T10:36:27.202Z,12.20
2018-11-14T10:38:30.772Z,12.30
2018-11-14T10:40:34.409Z,12.30
2018-11-14T10:42:37.978Z,12.50
2018-11-14T10:44:41.499Z,12.50
2018-11-14T10:46:45.316Z,12.60
2018-11-14T10:48:48.836Z,12.60
2018-11-14T10:50:52.586Z,12.70
2018-11-14T10:52:56.175Z,12.70
2018-11-14T10:54:59.804Z,12.70
2018-11-14T10:57:03.331Z,12.50
2018-11-14T10:59:07.069Z,12.50
2018-11-14T11:01:15.848Z,12.50
2018-11-14T11:03:24.884Z,12.50
2018-11-14T11:05:32.633Z,12.60
2018-11-14T11:07:41.432Z,12.40
2018-11-14T11:09:50.260Z,11.80
2018-11-14T11:11:59.328Z,11.20
2018-11-14T11:14:08.443Z,11.60
2018-11-14T11:16:32.649Z,12.00
2018-11-14T11:18:36.217Z,12.10
2018-11-14T11:20:40.029Z,12.20
2018-11-14T11:22:43.713Z,12.40
2018-11-14T11:24:47.400Z,12.60
2018-11-14T11:26:50.944Z,12.40
2018-11-14T11:28:54.504Z,12.70
2018-11-14T11:30:58.212Z,12.90
2018-11-14T11:33:02.060Z,12.70
2018-11-14T11:35:06.307Z,11.50
2018-11-14T11:37:09.889Z,11.60
2018-11-14T11:39:18.453Z,11.60
2018-11-14T11:41:22.216Z,12.20
2018-11-14T11:43:25.743Z,12.50
2018-11-14T11:45:29.265Z,12.50
2018-11-14T11:47:32.905Z,12.70
2018-11-14T11:49:36.439Z,12.80
2018-11-14T11:51:39.948Z,12.60
2018-11-14T11:53:43.730Z,12.70
2018-11-14T11:55:47.225Z,12.40
2018-11-14T11:57:50.712Z,12.70
2018-11-14T11:59:54.426Z,12.60
2018-11-14T12:01:57.996Z,12.20
2018-11-14T12:04:01.534Z,12.50
2018-11-14T12:06:05.739Z,12.70
2018-11-14T12:08:09.109Z,12.80
2018-11-14T12:10:13.992Z,13.00
2018-11-14T12:12:18.322Z,13.00
2018-11-14T12:14:21.871Z,12.90
2018-11-14T12:16:25.483Z,13.10
2018-11-14T12:18:29.130Z,12.90
2018-11-14T12:20:32.812Z,13.10
2018-11-14T12:22:36.780Z,12.10
2018-11-14T12:24:40.426Z,11.90
2018-11-14T12:26:43.951Z,12.30
2018-11-14T12:28:47.472Z,12.30
2018-11-14T12:30:51.168Z,12.30
2018-11-14T12:32:54.732Z,12.60
2018-11-14T12:34:58.332Z,12.80
2018-11-14T12:37:01.832Z,12.80
2018-11-14T12:39:07.740Z,13.00
2018-11-14T12:41:11.335Z,13.20
2018-11-14T12:43:14.853Z,13.20
2018-11-14T12:45:18.672Z,12.90
2018-11-14T12:47:22.138Z,13.00
2018-11-14T12:49:25.716Z,13.00
2018-11-14T12:51:29.228Z,13.20
2018-11-14T12:53:32.747Z,13.20
2018-11-14T12:55:36.357Z,13.00
2018-11-14T12:57:39.908Z,13.00
2018-11-14T12:59:43.533Z,13.00
2018-11-14T13:01:47.026Z,13.10
2018-11-14T13:03:50.522Z,12.80
2018-11-14T13:05:54.071Z,12.80
2018-11-14T13:07:57.714Z,13.00
2018-11-14T13:10:01.256Z,12.90
2018-11-14T13:12:06.030Z,13.10
2018-11-14T13:14:09.776Z,13.30
2018-11-14T13:16:13.476Z,13.40
2018-11-14T13:18:17.027Z,13.40
2018-11-14T13:20:22.129Z,13.50
2018-11-14T13:22:25.664Z,13.50
2018-11-14T13:24:29.313Z,13.40
2018-11-14T13:26:32.892Z,13.40
2018-11-14T13:28:36.508Z,12.90
2018-11-14T13:30:40.063Z,13.10
2018-11-14T13:32:44.964Z,13.20
2018-11-14T13:34:48.509Z,13.00
2018-11-14T13:36:52.104Z,13.20
2018-11-14T13:38:55.624Z,13.30
2018-11-14T13:40:59.172Z,12.90
2018-11-14T13:43:02.695Z,12.70
2018-11-14T13:45:08.059Z,12.70
2018-11-14T13:47:11.659Z,12.80
2018-11-14T13:49:15.499Z,13.10
2018-11-14T13:51:19.136Z,13.00
2018-11-14T13:53:22.572Z,13.20
2018-11-14T13:55:26.224Z,13.30
2018-11-14T13:57:29.797Z,13.40
2018-11-14T13:59:33.412Z,13.20
2018-11-14T14:01:37.156Z,13.20
2018-11-14T14:03:40.798Z,13.20
2018-11-14T14:05:44.412Z,12.60
2018-11-14T14:07:47.949Z,12.60
2018-11-14T14:09:51.476Z,12.40
2018-11-14T14:11:54.987Z,12.60
2018-11-14T14:14:04.016Z,12.80
2018-11-14T14:16:07.633Z,13.00
2018-11-14T14:18:11.184Z,13.00
2018-11-14T14:20:15.220Z,13.10
2018-11-14T14:22:19.093Z,13.20
2018-11-14T14:24:22.621Z,13.00
2018-11-14T14:26:26.357Z,13.00
2018-11-14T14:28:29.948Z,13.10
2018-11-14T14:30:33.492Z,13.00
2018-11-14T14:32:37.852Z,12.70
2018-11-14T14:34:41.437Z,12.70
2018-11-14T14:36:45.020Z,12.90
2018-11-14T14:38:48.733Z,13.10
2018-11-14T14:40:52.301Z,13.20
2018-11-14T14:42:55.936Z,13.20
2018-11-14T14:44:59.535Z,13.20
2018-11-14T14:47:03.092Z,13.00
2018-11-14T14:49:06.657Z,13.10
2018-11-14T14:51:10.199Z,13.20
2018-11-14T14:53:13.879Z,13.20
2018-11-14T14:55:21.025Z,13.30
2018-11-14T14:57:24.554Z,13.20
2018-11-14T14:59:28.211Z,13.30
2018-11-14T15:01:31.722Z,13.30
2018-11-14T15:03:35.273Z,13.20
2018-11-14T15:05:39.024Z,13.20
2018-11-14T15:07:42.862Z,12.90
2018-11-14T15:09:46.429Z,12.90
2018-11-14T15:11:49.968Z,12.90
2018-11-14T15:13:53.639Z,12.90
2018-11-14T15:15:57.211Z,12.90
2018-11-14T15:18:00.936Z,13.00
2018-11-14T15:20:06.412Z,13.10
2018-11-14T15:22:10.062Z,13.00
2018-11-14T15:24:13.600Z,13.00
2018-11-14T15:26:17.856Z,13.10
2018-11-14T15:28:21.487Z,13.20
2018-11-14T15:30:27.639Z,13.20
2018-11-14T15:32:31.219Z,13.20
2018-11-14T15:34:34.734Z,13.20
2018-11-14T15:36:38.725Z,12.90
2018-11-14T15:38:42.258Z,12.90
2018-11-14T15:40:45.869Z,13.00
2018-11-14T15:42:49.637Z,13.00
2018-11-14T15:44:53.151Z,12.80
2018-11-14T15:46:56.648Z,12.50
2018-11-14T15:49:00.270Z,12.60
2018-11-14T15:51:03.826Z,12.70
2018-11-14T15:53:07.580Z,12.70
2018-11-14T15:55:12.296Z,12.70
2018-11-14T15:57:15.867Z,12.70
2018-11-14T15:59:19.474Z,12.70
2018-11-14T16:01:23.157Z,12.60
2018-11-14T16:03:26.812Z,12.10
2018-11-14T16:05:31.904Z,11.70
2018-11-14T16:07:35.432Z,11.90
2018-11-14T16:09:38.957Z,11.90
2018-11-14T16:11:42.506Z,12.20
2018-11-14T16:13:51.990Z,11.50
2018-11-14T16:15:55.558Z,11.20
2018-11-14T16:17:59.160Z,11.60
2018-11-14T16:20:02.988Z,11.80
2018-11-14T16:22:06.670Z,11.10
2018-11-14T16:24:10.237Z,10.50
2018-11-14T16:26:14.229Z,10.90
2018-11-14T16:28:17.824Z,11.30
2018-11-14T16:30:25.052Z,11.70
2018-11-14T16:32:28.905Z,12.00
2018-11-14T16:34:32.490Z,12.20
2018-11-14T16:36:36.257Z,12.40
2018-11-14T16:38:40.148Z,12.50
2018-11-14T16:40:43.693Z,12.50
2018-11-14T16:42:48.276Z,12.50
2018-11-14T16:44:51.803Z,12.40
2018-11-14T16:46:55.340Z,12.20
2018-11-14T16:48:58.970Z,12.00
2018-11-14T16:51:02.700Z,12.20
2018-11-14T16:53:06.386Z,12.40
2018-11-14T16:55:11.284Z,12.50
2018-11-14T16:57:14.970Z,12.60
2018-11-14T16:59:18.564Z,12.60
2018-11-14T17:01:22.124Z,12.60
2018-11-14T17:03:25.669Z,12.60
2018-11-14T17:05:30.420Z,12.60
2018-11-14T17:07:34.148Z,12.40
2018-11-14T17:09:37.751Z,12.40
2018-11-14T17:11:41.506Z,12.50
2018-11-14T17:13:45.197Z,12.60
2018-11-14T17:15:48.945Z,12.60
2018-11-14T17:17:52.693Z,12.60
2018-11-14T17:19:56.252Z,12.60
2018-11-14T17:22:00.029Z,12.30
2018-11-14T17:24:04.031Z,12.20
2018-11-14T17:26:07.592Z,12.30
2018-11-14T17:28:11.342Z,12.30
2018-11-14T17:30:16.393Z,12.30
2018-11-14T17:32:20.024Z,12.30
2018-11-14T17:34:23.840Z,12.30
2018-11-14T17:36:27.365Z,12.40
2018-11-14T17:38:30.956Z,12.40
2018-11-14T17:40:34.499Z,12.50
2018-11-14T17:42:38.912Z,12.50
2018-11-14T17:44:42.377Z,12.50
2018-11-14T17:46:45.954Z,12.40
2018-11-14T17:48:49.760Z,12.40
2018-11-14T17:50:53.358Z,12.40
2018-11-14T17:52:57.624Z,12.40
2018-11-14T17:55:01.134Z,12.40
2018-11-14T17:57:04.940Z,12.30
2018-11-14T17:59:08.594Z,12.30
2018-11-14T18:01:12.217Z,12.10
2018-11-14T18:03:15.705Z,12.20
2018-11-14T18:05:20.756Z,12.00
2018-11-14T18:07:24.446Z,12.00
2018-11-14T18:09:27.971Z,12.00
2018-11-14T18:11:31.615Z,12.20
2018-11-14T18:13:35.217Z,12.00
2018-11-14T18:15:38.891Z,11.90
2018-11-14T18:17:42.805Z,12.00
2018-11-14T18:19:46.592Z,11.50
2018-11-14T18:21:50.175Z,11.30
2018-11-14T18:23:53.716Z,10.90
2018-11-14T18:25:57.270Z,11.30
2018-11-14T18:28:00.823Z,11.50
2018-11-14T18:30:06.264Z,11.20
2018-11-14T18:32:09.723Z,11.10
2018-11-14T18:34:13.435Z,10.40
2018-11-14T18:36:17.009Z,11.00
2018-11-14T18:38:20.571Z,11.10
2018-11-14T18:40:25.709Z,11.50
2018-11-14T18:42:29.328Z,11.70
2018-11-14T18:44:32.917Z,11.80
2018-11-14T18:46:36.497Z,11.10
2018-11-14T18:48:40.189Z,11.40
2018-11-14T18:50:43.892Z,10.90
2018-11-14T18:52:48.059Z,11.10
2018-11-14T18:54:51.706Z,11.10
2018-11-14T18:56:55.329Z,11.30
2018-11-14T18:58:58.926Z,11.50
2018-11-14T19:01:02.704Z,11.70
2018-11-14T19:03:06.289Z,11.90
2018-11-14T19:05:10.638Z,12.10
2018-11-14T19:07:14.453Z,12.20
2018-11-14T19:09:18.296Z,12.20
2018-11-14T19:11:21.969Z,12.30
2018-11-14T19:13:25.571Z,12.40
2018-11-14T19:15:30.495Z,12.30
2018-11-14T19:17:34.107Z,12.30
2018-11-14T19:19:37.863Z,12.30
2018-11-14T19:21:41.476Z,12.40
2018-11-14T19:23:45.092Z,11.90
2018-11-14T19:25:48.726Z,11.90
2018-11-14T19:27:52.391Z,12.00
2018-11-14T19:29:56.309Z,12.10
2018-11-14T19:32:00.167Z,12.20
2018-11-14T19:34:03.780Z,12.30
2018-11-14T19:36:07.434Z,12.30
2018-11-14T19:38:11.032Z,12.40
2018-11-14T19:40:17.029Z,12.50
2018-11-14T19:42:20.750Z,12.30
2018-11-14T19:44:24.295Z,12.40
2018-11-14T19:46:28.028Z,12.10
2018-11-14T19:48:31.661Z,12.30
2018-11-14T19:50:35.503Z,12.40
2018-11-14T19:52:39.232Z,12.50
2018-11-14T19:54:42.887Z,12.50
2018-11-14T19:56:46.551Z,12.60
2018-11-14T19:58:50.269Z,12.40
2018-11-14T20:00:53.939Z,12.20
2018-11-14T20:02:57.549Z,12.00
2018-11-14T20:05:01.248Z,12.20
2018-11-14T20:07:05.107Z,12.20
2018-11-14T20:09:09.922Z,11.90
2018-11-14T20:11:13.639Z,11.50
2018-11-14T20:13:17.240Z,11.60
2018-11-14T20:15:22.472Z,11.10
2018-11-14T20:17:26.139Z,10.60
2018-11-14T20:19:29.772Z,11.10
2018-11-14T20:21:33.451Z,11.60
2018-11-14T20:23:36.996Z,11.70
2018-11-14T20:25:40.666Z,10.80
2018-11-14T20:27:44.852Z,11.10
2018-11-14T20:29:48.564Z,11.60
2018-11-14T20:31:52.166Z,11.60
2018-11-14T20:33:55.944Z,11.60
2018-11-14T20:35:59.507Z,12.00
2018-11-14T20:38:03.150Z,12.20
2018-11-14T20:40:08.038Z,12.30
2018-11-14T20:42:11.589Z,12.50
2018-11-14T20:44:15.357Z,12.60
2018-11-14T20:46:19.073Z,12.40
2018-11-14T20:48:22.889Z,12.40
2018-11-14T20:50:27.117Z,12.50
2018-11-14T20:52:30.684Z,12.60
2018-11-14T20:54:34.333Z,12.50
2018-11-14T20:56:37.996Z,12.60
2018-11-14T20:58:41.493Z,12.50
2018-11-14T21:00:45.090Z,12.60
2018-11-14T21:02:49.071Z,12.70
2018-11-14T21:04:52.725Z,12.80
2018-11-14T21:06:56.292Z,12.80
2018-11-14T21:08:59.943Z,12.80
2018-11-14T21:11:03.516Z,12.60
2018-11-14T21:13:07.389Z,12.70
2018-11-14T21:15:14.571Z,12.80
2018-11-14T21:17:18.212Z,12.90
2018-11-14T21:19:21.757Z,12.50
2018-11-14T21:21:25.489Z,12.10
2018-11-14T21:23:29.181Z,11.60
2018-11-14T21:25:32.899Z,11.20
2018-11-14T21:27:36.891Z,11.10
2018-11-14T21:29:40.451Z,11.20
2018-11-14T21:31:44.155Z,11.60
2018-11-14T21:33:48.007Z,11.40
2018-11-14T21:35:51.518Z,11.60
2018-11-14T21:37:57.456Z,11.60
2018-11-14T21:40:01.019Z,11.00
2018-11-14T21:42:04.895Z,10.90
2018-11-14T21:44:08.496Z,11.40
2018-11-14T21:46:12.039Z,11.90
2018-11-14T21:48:17.005Z,12.20
2018-11-14T21:50:21.668Z,12.40
2018-11-14T21:52:25.223Z,12.50
2018-11-14T21:54:28.772Z,12.60
2018-11-14T21:56:32.356Z,12.70
2018-11-14T21:58:35.935Z,12.60
2018-11-14T22:00:40.313Z,12.60
2018-11-14T22:02:45.144Z,12.60
2018-11-14T22:04:48.656Z,12.50
2018-11-14T22:06:52.373Z,12.50
2018-11-14T22:08:55.953Z,12.60
2018-11-14T22:10:59.544Z,12.60
2018-11-14T22:13:03.102Z,12.70
2018-11-14T22:15:07.343Z,12.60
2018-11-14T22:17:11.066Z,12.50
2018-11-14T22:19:14.662Z,12.60
2018-11-14T22:21:18.196Z,12.60
2018-11-14T22:23:21.810Z,12.40
2018-11-14T22:25:26.326Z,12.10
2018-11-14T22:27:30.228Z,12.20
2018-11-14T22:29:33.773Z,12.30
2018-11-14T22:31:37.383Z,12.40
2018-11-14T22:33:40.963Z,12.40
2018-11-14T22:35:44.595Z,12.20
2018-11-14T22:37:48.237Z,12.30
2018-11-14T22:39:51.896Z,12.40
2018-11-14T22:41:55.455Z,12.40
2018-11-14T22:43:59.164Z,12.40
2018-11-14T22:46:02.787Z,12.50
2018-11-14T22:48:06.304Z,12.50
2018-11-14T22:50:11.434Z,12.50
2018-11-14T22:52:14.932Z,12.50
2018-11-14T22:54:18.596Z,12.60
2018-11-14T22:56:22.169Z,12.60
2018-11-14T22:58:25.679Z,12.60
2018-11-14T23:00:33.529Z,12.60
2018-11-14T23:02:37.129Z,12.60
2018-11-14T23:04:40.685Z,12.50
2018-11-14T23:06:44.333Z,12.40
2018-11-14T23:08:54.413Z,12.40
2018-11-14T23:10:57.944Z,12.00
2018-11-14T23:13:01.632Z,12.10
2018-11-14T23:15:05.863Z,12.20
2018-11-14T23:17:09.424Z,12.30
2018-11-14T23:19:13.117Z,12.30
2018-11-14T23:21:16.719Z,12.30
2018-11-14T23:23:20.452Z,12.40
2018-11-14T23:25:24.654Z,12.30
2018-11-14T23:27:28.169Z,12.30
2018-11-14T23:29:31.851Z,11.90
2018-11-14T23:31:35.675Z,12.10
2018-11-14T23:33:39.232Z,12.10
2018-11-14T23:35:42.847Z,12.20
2018-11-14T23:38:02.368Z,12.30
2018-11-14T23:40:07.145Z,12.40
2018-11-14T23:42:10.656Z,12.30
2018-11-14T23:44:14.197Z,12.30
2018-11-14T23:46:17.700Z,12.30
2018-11-14T23:48:21.421Z,12.40
2018-11-14T23:50:26.964Z,12.50
2018-11-14T23:52:30.467Z,12.50
2018-11-14T23:54:34.130Z,12.50
2018-11-14T23:56:37.692Z,12.20
2018-11-14T23:58:41.349Z,12.30
