createdAt,value
2019-02-18T00:00:43.100Z,13.90
2019-02-18T00:03:12.049Z,13.43
2019-02-18T00:05:41.405Z,17.73
2019-02-18T00:08:10.546Z,15.30
2019-02-18T00:10:39.398Z,12.87
2019-02-18T00:13:08.248Z,14.50
2019-02-18T00:15:37.187Z,13.17
2019-02-18T00:18:05.961Z,13.07
2019-02-18T00:20:34.945Z,14.07
2019-02-18T00:23:04.036Z,11.30
2019-02-18T00:25:32.976Z,14.67
2019-02-18T00:28:02.015Z,10.13
2019-02-18T00:30:30.849Z,12.07
2019-02-18T00:32:59.708Z,13.50
2019-02-18T00:35:28.506Z,13.20
2019-02-18T00:37:57.579Z,10.47
2019-02-18T00:40:26.605Z,10.97
2019-02-18T00:42:55.416Z,13.63
2019-02-18T00:45:24.194Z,13.63
2019-02-18T00:47:53.095Z,13.03
2019-02-18T00:50:21.871Z,11.70
2019-02-18T00:52:50.694Z,11.10
2019-02-18T00:55:19.484Z,12.90
2019-02-18T00:57:48.301Z,13.67
2019-02-18T01:00:17.365Z,15.57
2019-02-18T01:02:46.637Z,12.43
2019-02-18T01:05:15.569Z,9.83
2019-02-18T01:07:44.905Z,14.23
2019-02-18T01:10:14.461Z,14.93
2019-02-18T01:12:43.332Z,12.83
2019-02-18T01:15:12.966Z,13.10
2019-02-18T01:17:41.783Z,12.67
2019-02-18T01:20:11.150Z,14.20
2019-02-18T01:22:40.338Z,11.73
2019-02-18T01:25:10.865Z,9.37
2019-02-18T01:27:40.329Z,15.77
2019-02-18T01:30:12.166Z,15.87
2019-02-18T01:32:41.201Z,15.83
2019-02-18T01:35:10.273Z,19.20
2019-02-18T01:37:45.737Z,16.67
2019-02-18T01:40:11.793Z,18.50
2019-02-18T01:42:40.569Z,18.47
2019-02-18T01:45:10.832Z,15.43
2019-02-18T01:47:39.653Z,16.93
2019-02-18T01:50:11.143Z,17.17
2019-02-18T01:52:40.072Z,15.57
2019-02-18T01:55:09.606Z,17.47
2019-02-18T01:57:38.705Z,14.17
2019-02-18T02:00:10.290Z,16.30
2019-02-18T02:02:39.380Z,16.27
2019-02-18T02:05:08.880Z,12.30
2019-02-18T02:07:37.731Z,17.57
2019-02-18T02:10:07.005Z,16.13
2019-02-18T02:12:35.847Z,13.80
2019-02-18T02:15:05.848Z,11.70
2019-02-18T02:17:34.639Z,12.40
2019-02-18T02:20:03.822Z,12.60
2019-02-18T02:22:33.127Z,14.90
2019-02-18T02:25:02.605Z,11.07
2019-02-18T02:27:31.430Z,13.70
2019-02-18T02:30:00.480Z,13.13
2019-02-18T02:32:29.877Z,14.47
2019-02-18T02:34:58.712Z,11.67
2019-02-18T02:37:27.927Z,15.20
2019-02-18T02:39:56.749Z,13.87
2019-02-18T02:42:25.798Z,11.53
2019-02-18T02:44:54.633Z,15.17
2019-02-18T02:47:23.866Z,9.83
2019-02-18T02:49:53.026Z,11.87
2019-02-18T02:52:22.117Z,14.33
2019-02-18T02:54:50.953Z,15.10
2019-02-18T02:57:20.088Z,12.03
2019-02-18T02:59:49.182Z,13.13
2019-02-18T03:02:18.012Z,13.00
2019-02-18T03:04:46.849Z,15.03
2019-02-18T03:07:15.723Z,13.87
2019-02-18T03:09:44.507Z,9.43
2019-02-18T03:12:13.869Z,10.10
2019-02-18T03:14:42.712Z,12.67
2019-02-18T03:17:11.514Z,14.50
2019-02-18T03:19:40.340Z,16.93
2019-02-18T03:22:09.279Z,15.80
2019-02-18T03:25:15.427Z,17.57
2019-02-18T03:27:44.294Z,17.73
2019-02-18T03:30:34.819Z,17.53
2019-02-18T03:33:03.693Z,19.30
2019-02-18T03:35:32.814Z,15.90
2019-02-18T03:38:01.902Z,15.80
2019-02-18T03:40:30.941Z,13.53
2019-02-18T03:42:59.854Z,16.23
2019-02-18T03:45:28.995Z,17.43
2019-02-18T03:47:57.830Z,21.77
2019-02-18T03:50:26.741Z,19.93
2019-02-18T03:52:55.841Z,16.57
2019-02-18T03:55:24.776Z,14.60
2019-02-18T03:57:53.606Z,16.00
2019-02-18T04:00:22.650Z,14.40
2019-02-18T04:02:52.306Z,14.70
2019-02-18T04:05:21.185Z,14.23
2019-02-18T04:07:50.151Z,13.90
2019-02-18T04:10:19.214Z,14.27
2019-02-18T04:12:48.256Z,12.93
2019-02-18T04:15:17.193Z,11.83
2019-02-18T04:17:46.345Z,16.63
2019-02-18T04:20:15.190Z,14.73
2019-02-18T04:22:44.038Z,15.13
2019-02-18T04:25:13.157Z,13.60
2019-02-18T04:27:41.932Z,12.80
2019-02-18T04:30:13.590Z,11.97
2019-02-18T04:32:42.060Z,14.57
2019-02-18T04:35:11.270Z,14.77
2019-02-18T04:37:40.101Z,13.87
2019-02-18T04:40:09.177Z,13.00
2019-02-18T04:42:37.978Z,15.80
2019-02-18T04:45:07.012Z,14.33
2019-02-18T04:47:36.054Z,17.90
2019-02-18T04:50:05.029Z,15.27
2019-02-18T04:52:34.349Z,16.30
2019-02-18T04:55:03.168Z,18.30
2019-02-18T04:57:31.986Z,19.77
2019-02-18T05:00:00.775Z,29.03
2019-02-18T05:02:29.837Z,22.87
2019-02-18T05:04:59.182Z,16.93
2019-02-18T05:07:27.999Z,19.40
2019-02-18T05:09:57.109Z,19.50
2019-02-18T05:12:26.185Z,24.13
2019-02-18T05:14:54.969Z,21.77
2019-02-18T05:17:24.291Z,26.40
2019-02-18T05:19:53.190Z,19.20
2019-02-18T05:22:22.079Z,28.87
2019-02-18T05:24:51.441Z,16.67
2019-02-18T05:27:20.241Z,22.77
2019-02-18T05:29:49.678Z,13.17
2019-02-18T05:32:18.753Z,21.10
2019-02-18T05:34:47.949Z,18.00
2019-02-18T05:37:16.862Z,16.40
2019-02-18T05:39:45.652Z,17.37
2019-02-18T05:42:14.694Z,20.60
2019-02-18T05:44:43.510Z,17.50
2019-02-18T05:47:12.401Z,15.30
2019-02-18T05:49:41.255Z,20.37
2019-02-18T05:52:10.089Z,19.10
2019-02-18T05:54:39.165Z,15.57
2019-02-18T05:57:08.401Z,19.07
2019-02-18T05:59:37.581Z,17.67
2019-02-18T06:02:06.445Z,18.37
2019-02-18T06:04:35.698Z,17.00
2019-02-18T06:07:04.583Z,15.27
2019-02-18T06:09:33.362Z,19.67
2019-02-18T06:12:02.198Z,18.20
2019-02-18T06:14:31.398Z,19.03
2019-02-18T06:17:02.671Z,17.37
2019-02-18T06:19:31.143Z,16.47
2019-02-18T06:21:59.926Z,23.07
2019-02-18T06:24:28.894Z,18.17
2019-02-18T06:26:58.201Z,14.20
2019-02-18T06:29:26.985Z,18.03
2019-02-18T06:31:56.016Z,18.53
2019-02-18T06:34:25.074Z,18.63
2019-02-18T06:36:54.125Z,16.90
2019-02-18T06:39:22.943Z,17.23
2019-02-18T06:41:51.987Z,19.23
2019-02-18T06:44:26.558Z,16.67
2019-02-18T06:47:03.081Z,15.40
2019-02-18T06:49:32.596Z,19.23
2019-02-18T06:52:01.388Z,17.03
2019-02-18T06:54:30.269Z,19.73
2019-02-18T06:57:18.429Z,16.97
2019-02-18T06:59:55.621Z,17.47
2019-02-18T07:02:52.773Z,17.80
2019-02-18T07:05:35.579Z,19.10
2019-02-18T07:08:21.999Z,22.20
2019-02-18T07:10:57.950Z,16.23
2019-02-18T07:13:26.749Z,18.53
2019-02-18T07:15:55.529Z,16.87
2019-02-18T07:18:24.323Z,24.53
2019-02-18T07:20:53.381Z,28.67
2019-02-18T07:23:22.253Z,23.13
2019-02-18T07:25:51.237Z,26.50
2019-02-18T07:28:20.044Z,26.60
2019-02-18T07:30:48.831Z,27.07
2019-02-18T07:33:17.865Z,23.37
2019-02-18T07:35:47.096Z,22.97
2019-02-18T07:38:15.886Z,27.20
2019-02-18T07:40:45.250Z,25.90
2019-02-18T07:43:14.038Z,21.70
2019-02-18T07:45:42.893Z,23.07
2019-02-18T07:48:11.676Z,26.53
2019-02-18T07:50:40.497Z,23.40
2019-02-18T07:53:09.425Z,20.20
2019-02-18T07:55:38.236Z,21.40
2019-02-18T07:58:07.047Z,24.17
2019-02-18T08:00:36.111Z,22.30
2019-02-18T08:03:05.244Z,23.77
2019-02-18T08:05:34.093Z,18.57
2019-02-18T08:08:03.188Z,17.03
2019-02-18T08:10:32.390Z,13.67
2019-02-18T08:13:01.484Z,20.87
2019-02-18T08:15:30.337Z,14.80
2019-02-18T08:17:59.375Z,17.60
2019-02-18T08:20:28.503Z,13.93
2019-02-18T08:22:57.277Z,15.17
2019-02-18T08:25:26.101Z,14.37
2019-02-18T08:27:55.133Z,14.50
2019-02-18T08:30:24.020Z,18.83
2019-02-18T08:32:53.067Z,16.07
2019-02-18T08:35:21.892Z,15.43
2019-02-18T08:37:50.954Z,14.27
2019-02-18T08:40:22.728Z,12.80
2019-02-18T08:42:50.690Z,14.97
2019-02-18T08:45:19.474Z,13.30
2019-02-18T08:47:48.346Z,17.83
2019-02-18T08:50:17.685Z,19.23
2019-02-18T08:52:46.501Z,13.87
2019-02-18T08:55:15.453Z,14.17
2019-02-18T08:57:44.258Z,12.33
2019-02-18T09:00:15.242Z,11.47
2019-02-18T09:02:44.110Z,14.97
2019-02-18T09:05:13.504Z,13.17
2019-02-18T09:07:42.626Z,12.13
2019-02-18T09:10:12.201Z,15.43
2019-02-18T09:12:41.184Z,17.17
2019-02-18T09:15:10.517Z,19.20
2019-02-18T09:17:39.590Z,12.13
2019-02-18T09:20:09.059Z,11.07
2019-02-18T09:23:06.359Z,17.43
2019-02-18T09:25:39.412Z,13.77
2019-02-18T09:28:08.189Z,11.93
2019-02-18T09:30:39.350Z,15.47
2019-02-18T09:33:08.399Z,16.17
2019-02-18T09:35:37.169Z,15.87
2019-02-18T09:38:06.107Z,17.97
2019-02-18T09:40:44.366Z,15.50
2019-02-18T09:43:05.817Z,15.20
2019-02-18T09:45:34.587Z,12.63
2019-02-18T09:48:03.472Z,13.00
2019-02-18T09:50:32.676Z,12.47
2019-02-18T09:53:02.509Z,16.53
2019-02-18T09:55:31.562Z,20.07
2019-02-18T09:58:00.370Z,12.77
2019-02-18T10:00:29.485Z,11.23
2019-02-18T10:02:58.405Z,13.23
2019-02-18T10:05:27.429Z,12.00
2019-02-18T10:07:56.323Z,15.10
2019-02-18T10:10:25.201Z,11.83
2019-02-18T10:12:53.997Z,15.60
2019-02-18T10:15:22.827Z,11.40
2019-02-18T10:17:51.643Z,14.40
2019-02-18T10:20:20.617Z,16.50
2019-02-18T10:22:49.488Z,13.23
2019-02-18T10:25:18.536Z,10.13
2019-02-18T10:27:47.298Z,15.03
2019-02-18T10:30:16.111Z,11.23
2019-02-18T10:32:44.927Z,11.67
2019-02-18T10:35:13.797Z,9.50
2019-02-18T10:37:42.666Z,9.57
2019-02-18T10:40:11.626Z,12.13
2019-02-18T10:42:40.824Z,10.30
2019-02-18T10:45:10.683Z,9.57
2019-02-18T10:47:39.803Z,10.80
2019-02-18T10:50:09.365Z,10.53
2019-02-18T10:52:38.242Z,10.47
2019-02-18T10:55:07.664Z,9.80
2019-02-18T10:57:36.885Z,8.50
2019-02-18T11:00:08.827Z,12.33
2019-02-18T11:02:37.758Z,10.00
2019-02-18T11:05:07.501Z,12.83
2019-02-18T11:07:36.307Z,10.10
2019-02-18T11:10:07.288Z,9.53
2019-02-18T11:12:36.104Z,9.40
2019-02-18T11:15:05.253Z,13.20
2019-02-18T11:17:38.891Z,9.37
2019-02-18T11:20:05.434Z,11.33
2019-02-18T11:22:34.218Z,8.70
2019-02-18T11:25:03.014Z,8.55
2019-02-18T11:27:31.801Z,10.03
2019-02-18T11:30:00.849Z,13.30
2019-02-18T11:32:29.881Z,10.00
2019-02-18T11:35:00.523Z,10.60
2019-02-18T11:37:29.877Z,9.05
2019-02-18T11:39:58.925Z,7.42
2019-02-18T11:42:28.072Z,10.40
2019-02-18T11:44:57.197Z,9.05
2019-02-18T11:47:26.381Z,8.88
2019-02-18T11:49:55.372Z,10.63
2019-02-18T11:52:24.502Z,10.30
2019-02-18T11:54:53.344Z,8.28
2019-02-18T11:57:22.319Z,10.90
2019-02-18T11:59:51.466Z,9.35
2019-02-18T12:02:20.542Z,10.80
2019-02-18T12:04:49.873Z,10.15
2019-02-18T12:07:19.087Z,12.98
2019-02-18T12:09:47.870Z,9.08
2019-02-18T12:12:16.665Z,10.38
2019-02-18T12:14:45.491Z,10.45
2019-02-18T12:17:20.636Z,9.23
2019-02-18T12:19:45.652Z,11.38
2019-02-18T12:22:14.743Z,10.35
2019-02-18T12:24:43.560Z,10.55
2019-02-18T12:27:12.600Z,7.20
2019-02-18T12:29:41.637Z,12.20
2019-02-18T12:32:10.588Z,11.88
2019-02-18T12:34:39.738Z,9.30
2019-02-18T12:37:08.565Z,8.68
2019-02-18T12:39:37.458Z,11.88
2019-02-18T12:42:06.766Z,9.03
2019-02-18T12:44:36.740Z,8.55
2019-02-18T12:47:06.177Z,8.13
2019-02-18T12:49:35.384Z,11.75
2019-02-18T12:52:04.255Z,10.23
2019-02-18T12:54:33.373Z,9.73
2019-02-18T12:57:02.160Z,10.35
2019-02-18T12:59:31.288Z,9.80
2019-02-18T13:02:00.761Z,8.83
2019-02-18T13:04:31.945Z,9.75
2019-02-18T13:07:00.221Z,10.13
2019-02-18T13:09:29.364Z,10.38
2019-02-18T13:11:59.357Z,9.75
2019-02-18T13:14:28.289Z,9.30
2019-02-18T13:16:57.173Z,9.25
2019-02-18T13:19:26.305Z,8.40
2019-02-18T13:21:55.080Z,8.58
2019-02-18T13:24:24.294Z,7.97
2019-02-18T13:26:53.241Z,9.25
2019-02-18T13:29:22.094Z,7.17
2019-02-18T13:31:50.903Z,6.85
2019-02-18T13:34:19.778Z,5.72
2019-02-18T13:36:48.655Z,4.10
2019-02-18T13:39:18.125Z,5.83
2019-02-18T13:41:46.917Z,6.97
2019-02-18T13:44:15.693Z,7.97
2019-02-18T13:46:44.515Z,8.25
2019-02-18T13:49:13.303Z,7.83
2019-02-18T13:51:42.548Z,6.33
2019-02-18T13:54:12.101Z,4.75
2019-02-18T13:56:41.293Z,6.53
2019-02-18T13:59:10.073Z,5.37
2019-02-18T14:01:39.261Z,8.23
2019-02-18T14:04:08.189Z,7.10
2019-02-18T14:06:37.380Z,4.20
2019-02-18T14:09:06.769Z,8.25
2019-02-18T14:11:35.725Z,4.72
2019-02-18T14:14:04.903Z,6.45
2019-02-18T14:16:33.996Z,7.62
2019-02-18T14:19:02.819Z,4.97
2019-02-18T14:21:31.724Z,5.15
2019-02-18T14:24:00.595Z,6.47
2019-02-18T14:26:29.535Z,6.83
2019-02-18T14:28:59.071Z,4.83
2019-02-18T14:31:27.961Z,4.27
2019-02-18T14:33:56.925Z,6.00
2019-02-18T14:36:25.845Z,7.40
2019-02-18T14:38:54.889Z,6.13
2019-02-18T14:41:23.832Z,4.27
2019-02-18T14:43:52.710Z,7.33
2019-02-18T14:46:21.628Z,5.37
2019-02-18T14:48:50.557Z,9.30
2019-02-18T14:51:19.418Z,6.23
2019-02-18T14:53:48.277Z,5.17
2019-02-18T14:56:18.521Z,7.53
2019-02-18T14:58:47.382Z,5.53
2019-02-18T15:01:16.411Z,4.60
2019-02-18T15:03:45.199Z,8.53
2019-02-18T15:06:14.005Z,5.60
2019-02-18T15:08:43.224Z,5.27
2019-02-18T15:11:12.457Z,6.63
2019-02-18T15:13:41.599Z,8.57
2019-02-18T15:16:10.781Z,7.17
2019-02-18T15:18:39.595Z,5.70
2019-02-18T15:21:08.898Z,6.53
2019-02-18T15:23:37.696Z,7.13
2019-02-18T15:26:07.019Z,6.50
2019-02-18T15:28:36.032Z,7.27
2019-02-18T15:31:04.909Z,8.67
2019-02-18T15:33:33.765Z,7.83
2019-02-18T15:36:02.853Z,9.80
2019-02-18T15:38:31.746Z,12.13
2019-02-18T15:41:00.990Z,7.53
2019-02-18T15:43:29.951Z,11.33
2019-02-18T15:45:59.185Z,6.90
2019-02-18T15:48:28.598Z,8.97
2019-02-18T15:50:57.629Z,7.87
2019-02-18T15:53:26.621Z,8.00
2019-02-18T15:55:56.553Z,10.53
2019-02-18T15:58:25.697Z,8.87
2019-02-18T16:00:55.166Z,8.83
2019-02-18T16:03:24.405Z,10.20
2019-02-18T16:05:53.381Z,6.03
2019-02-18T16:08:22.182Z,7.67
2019-02-18T16:10:57.384Z,6.93
2019-02-18T16:13:26.521Z,9.30
2019-02-18T16:15:55.743Z,10.50
2019-02-18T16:18:24.573Z,10.53
2019-02-18T16:20:56.512Z,11.03
2019-02-18T16:23:25.352Z,8.50
2019-02-18T16:25:54.226Z,7.90
2019-02-18T16:28:23.314Z,8.33
2019-02-18T16:30:52.092Z,9.77
2019-02-18T16:33:20.922Z,11.10
2019-02-18T16:35:50.310Z,9.50
2019-02-18T16:38:19.142Z,10.73
2019-02-18T16:40:47.969Z,12.73
2019-02-18T16:43:16.825Z,25.60
2019-02-18T16:45:45.732Z,10.27
2019-02-18T16:48:14.849Z,10.97
2019-02-18T16:50:43.993Z,12.00
2019-02-18T16:53:13.105Z,15.40
2019-02-18T16:55:41.900Z,12.53
2019-02-18T16:58:10.721Z,11.23
2019-02-18T17:03:12.797Z,9.23
2019-02-18T17:05:41.579Z,14.67
2019-02-18T17:08:10.802Z,13.93
2019-02-18T17:10:39.577Z,14.00
2019-02-18T17:13:08.646Z,8.37
2019-02-18T17:15:37.703Z,11.93
2019-02-18T17:18:09.478Z,12.20
2019-02-18T17:20:38.637Z,13.77
2019-02-18T17:23:08.804Z,14.40
2019-02-18T17:25:38.197Z,14.60
2019-02-18T17:28:07.645Z,12.37
2019-02-18T17:30:36.589Z,18.50
2019-02-18T17:33:05.477Z,11.87
2019-02-18T17:35:34.428Z,12.43
2019-02-18T17:38:03.271Z,16.87
2019-02-18T17:40:32.061Z,13.87
2019-02-18T17:43:01.004Z,18.73
2019-02-18T17:45:30.219Z,20.83
2019-02-18T17:47:59.066Z,15.43
2019-02-18T17:50:27.929Z,20.67
2019-02-18T17:52:58.139Z,21.63
2019-02-18T17:55:27.064Z,19.07
2019-02-18T17:57:55.953Z,19.47
2019-02-18T18:00:27.554Z,14.93
2019-02-18T18:02:56.888Z,15.40
2019-02-18T18:05:25.905Z,13.43
2019-02-18T18:07:54.684Z,13.37
2019-02-18T18:10:23.830Z,12.40
2019-02-18T18:12:53.147Z,11.90
2019-02-18T18:15:22.008Z,11.60
2019-02-18T18:17:51.007Z,16.30
2019-02-18T18:20:19.920Z,13.93
2019-02-18T18:22:48.917Z,10.03
2019-02-18T18:25:17.995Z,12.83
2019-02-18T18:27:47.586Z,13.60
2019-02-18T18:30:16.591Z,15.60
2019-02-18T18:32:45.588Z,14.33
2019-02-18T18:35:14.461Z,12.37
2019-02-18T18:37:43.342Z,13.33
2019-02-18T18:40:14.437Z,12.83
2019-02-18T18:42:43.420Z,12.50
2019-02-18T18:45:12.991Z,14.90
2019-02-18T18:47:42.324Z,13.03
2019-02-18T18:50:13.891Z,14.07
2019-02-18T18:52:43.241Z,11.73
2019-02-18T18:55:12.433Z,14.60
2019-02-18T18:57:41.367Z,11.13
2019-02-18T19:00:14.381Z,13.87
2019-02-18T19:02:43.931Z,15.03
2019-02-18T19:05:13.140Z,11.50
2019-02-18T19:07:42.092Z,13.43
2019-02-18T19:10:11.132Z,12.03
2019-02-18T19:12:40.301Z,13.00
2019-02-18T19:15:09.818Z,12.33
2019-02-18T19:17:38.915Z,12.10
2019-02-18T19:20:08.233Z,9.47
2019-02-18T19:22:37.113Z,13.67
2019-02-18T19:25:06.565Z,8.30
2019-02-18T19:27:35.613Z,10.13
2019-02-18T19:30:05.306Z,9.50
2019-02-18T19:32:34.622Z,10.53
2019-02-18T19:35:04.195Z,9.87
2019-02-18T19:37:33.373Z,11.70
2019-02-18T19:40:02.529Z,12.17
2019-02-18T19:42:31.441Z,10.90
2019-02-18T19:45:00.328Z,11.77
2019-02-18T19:47:29.432Z,13.37
2019-02-18T19:49:58.642Z,13.93
2019-02-18T19:52:28.581Z,11.00
2019-02-18T19:54:57.408Z,14.07
2019-02-18T19:57:26.270Z,11.80
2019-02-18T19:59:55.437Z,12.57
2019-02-18T20:02:24.322Z,13.10
2019-02-18T20:04:53.610Z,12.63
2019-02-18T20:07:22.465Z,17.30
2019-02-18T20:09:51.601Z,9.23
2019-02-18T20:12:20.433Z,12.63
2019-02-18T20:14:56.184Z,14.70
2019-02-18T20:17:25.440Z,12.97
2019-02-18T20:19:54.300Z,13.27
2019-02-18T20:22:23.091Z,11.30
2019-02-18T20:24:51.917Z,10.97
2019-02-18T20:27:20.865Z,12.23
2019-02-18T20:29:49.764Z,13.17
2019-02-18T20:32:18.961Z,11.40
2019-02-18T20:34:47.771Z,14.23
2019-02-18T20:37:16.812Z,12.73
2019-02-18T20:39:45.612Z,17.10
2019-02-18T20:42:14.468Z,13.10
2019-02-18T20:44:43.976Z,11.87
2019-02-18T20:47:13.381Z,11.87
2019-02-18T20:49:42.205Z,13.00
2019-02-18T20:52:11.054Z,11.43
2019-02-18T20:54:40.445Z,9.83
2019-02-18T20:57:09.244Z,16.13
2019-02-18T20:59:38.169Z,9.53
2019-02-18T21:02:07.469Z,12.77
2019-02-18T21:04:36.564Z,12.00
2019-02-18T21:07:05.528Z,10.13
2019-02-18T21:09:34.379Z,13.57
2019-02-18T21:12:03.504Z,15.33
2019-02-18T21:14:32.281Z,12.77
2019-02-18T21:17:01.664Z,10.77
2019-02-18T21:19:30.785Z,14.47
2019-02-18T21:21:59.921Z,12.17
2019-02-18T21:24:28.696Z,19.93
2019-02-18T21:26:57.573Z,20.00
2019-02-18T21:29:26.702Z,14.37
2019-02-18T21:31:55.662Z,15.87
2019-02-18T21:34:24.489Z,12.07
2019-02-18T21:36:53.452Z,16.23
2019-02-18T21:39:22.580Z,14.60
2019-02-18T21:41:51.373Z,15.13
2019-02-18T21:44:25.224Z,13.03
2019-02-18T21:46:51.160Z,12.77
2019-02-18T21:49:20.227Z,13.53
2019-02-18T21:51:49.053Z,15.20
2019-02-18T21:54:17.817Z,13.70
2019-02-18T21:56:46.614Z,14.30
2019-02-18T21:59:15.433Z,15.43
2019-02-18T22:01:44.885Z,16.53
2019-02-18T22:04:14.349Z,13.17
2019-02-18T22:06:43.201Z,13.03
2019-02-18T22:09:12.066Z,18.07
2019-02-18T22:11:41.125Z,13.97
2019-02-18T22:14:09.902Z,20.60
2019-02-18T22:16:38.708Z,16.33
2019-02-18T22:19:07.769Z,15.13
2019-02-18T22:21:36.632Z,17.40
2019-02-18T22:24:05.436Z,13.77
2019-02-18T22:26:34.498Z,12.97
2019-02-18T22:29:03.608Z,16.73
2019-02-18T22:31:32.418Z,17.67
2019-02-18T22:34:01.205Z,18.17
2019-02-18T22:36:30.129Z,15.07
2019-02-18T22:38:58.994Z,19.87
2019-02-18T22:41:28.202Z,20.77
2019-02-18T22:43:56.974Z,15.50
2019-02-18T22:46:26.257Z,14.13
2019-02-18T22:48:55.040Z,13.57
2019-02-18T22:51:25.025Z,16.07
2019-02-18T22:53:53.814Z,14.13
2019-02-18T22:56:22.970Z,16.53
2019-02-18T22:58:51.829Z,15.67
2019-02-18T23:01:22.459Z,13.93
2019-02-18T23:03:51.393Z,18.77
2019-02-18T23:06:20.641Z,17.67
2019-02-18T23:08:49.575Z,24.50
2019-02-18T23:11:19.675Z,17.03
2019-02-18T23:13:48.448Z,18.23
2019-02-18T23:16:17.369Z,16.20
2019-02-18T23:18:46.152Z,14.50
2019-02-18T23:21:15.114Z,19.73
2019-02-18T23:23:44.465Z,15.30
2019-02-18T23:26:13.526Z,19.17
2019-02-18T23:28:42.301Z,12.43
2019-02-18T23:31:11.117Z,14.57
2019-02-18T23:33:40.572Z,14.47
2019-02-18T23:36:09.453Z,20.60
2019-02-18T23:38:38.466Z,18.23
2019-02-18T23:41:07.531Z,17.87
2019-02-18T23:43:36.549Z,18.73
2019-02-18T23:46:05.424Z,19.83
2019-02-18T23:48:34.456Z,19.77
2019-02-18T23:51:03.253Z,20.30
2019-02-18T23:53:32.277Z,19.10
2019-02-18T23:56:01.409Z,19.33
2019-02-18T23:58:30.265Z,21.07
