createdAt,value
2019-01-09T00:00:49.403Z,0.00
2019-01-09T00:01:49.376Z,0.00
2019-01-09T00:02:49.347Z,0.00
2019-01-09T00:03:49.320Z,0.00
2019-01-09T00:04:49.295Z,0.00
2019-01-09T00:05:49.266Z,0.00
2019-01-09T00:06:49.239Z,0.00
2019-01-09T00:07:49.212Z,0.00
2019-01-09T00:08:49.185Z,0.00
2019-01-09T00:09:49.157Z,0.00
2019-01-09T00:10:49.130Z,0.00
2019-01-09T00:11:49.104Z,0.00
2019-01-09T00:12:49.076Z,0.00
2019-01-09T00:13:49.047Z,0.00
2019-01-09T00:14:49.021Z,0.00
2019-01-09T00:15:48.997Z,0.00
2019-01-09T00:16:48.968Z,0.00
2019-01-09T00:17:48.938Z,0.00
2019-01-09T00:18:48.911Z,0.00
2019-01-09T00:19:48.884Z,0.00
2019-01-09T00:20:48.857Z,0.00
2019-01-09T00:21:48.829Z,0.00
2019-01-09T00:22:48.802Z,0.00
2019-01-09T00:23:48.777Z,0.00
2019-01-09T00:24:48.749Z,0.00
2019-01-09T00:25:48.720Z,0.00
2019-01-09T00:26:48.694Z,0.00
2019-01-09T00:27:48.666Z,0.00
2019-01-09T00:28:48.640Z,0.00
2019-01-09T00:29:48.612Z,0.00
2019-01-09T00:30:48.585Z,0.00
2019-01-09T00:31:48.558Z,0.00
2019-01-09T00:32:48.529Z,0.00
2019-01-09T00:33:48.503Z,0.00
2019-01-09T00:34:48.477Z,0.00
2019-01-09T00:35:48.448Z,0.00
2019-01-09T00:36:48.423Z,0.00
2019-01-09T00:37:48.393Z,0.00
2019-01-09T00:38:48.366Z,0.00
2019-01-09T00:39:48.339Z,0.00
2019-01-09T00:40:48.311Z,0.00
2019-01-09T00:41:48.283Z,0.00
2019-01-09T00:42:48.256Z,0.00
2019-01-09T00:43:48.230Z,0.00
2019-01-09T00:44:48.203Z,0.00
2019-01-09T00:45:48.174Z,0.00
2019-01-09T00:46:48.148Z,0.00
2019-01-09T00:47:48.119Z,0.00
2019-01-09T00:48:48.094Z,0.00
2019-01-09T00:49:48.064Z,0.00
2019-01-09T00:50:48.041Z,0.00
2019-01-09T00:51:48.011Z,0.00
2019-01-09T00:52:47.984Z,0.00
2019-01-09T00:53:47.954Z,0.00
2019-01-09T00:54:47.928Z,0.00
2019-01-09T00:55:47.901Z,0.00
2019-01-09T00:56:47.874Z,0.00
2019-01-09T00:57:47.848Z,0.00
2019-01-09T00:58:47.819Z,0.00
2019-01-09T00:59:47.792Z,0.00
2019-01-09T01:00:47.765Z,0.00
2019-01-09T01:01:47.736Z,0.00
2019-01-09T01:02:47.712Z,0.00
2019-01-09T01:03:48.434Z,0.00
2019-01-09T01:04:47.655Z,0.00
2019-01-09T01:05:47.628Z,0.00
2019-01-09T01:06:47.600Z,0.00
2019-01-09T01:07:47.573Z,0.00
2019-01-09T01:08:47.547Z,0.00
2019-01-09T01:09:47.517Z,0.00
2019-01-09T01:10:47.490Z,0.00
2019-01-09T01:11:47.464Z,0.00
2019-01-09T01:12:47.437Z,0.00
2019-01-09T01:13:47.408Z,0.00
2019-01-09T01:14:47.382Z,0.00
2019-01-09T01:15:47.354Z,0.00
2019-01-09T01:16:47.327Z,0.00
2019-01-09T01:17:47.301Z,0.00
2019-01-09T01:18:47.271Z,0.00
2019-01-09T01:19:47.244Z,0.00
2019-01-09T01:20:47.218Z,0.00
2019-01-09T01:21:47.190Z,0.00
2019-01-09T01:22:47.164Z,0.00
2019-01-09T01:23:47.137Z,0.00
2019-01-09T01:24:47.108Z,0.00
2019-01-09T01:25:47.080Z,0.00
2019-01-09T01:26:47.052Z,0.00
2019-01-09T01:27:47.026Z,0.00
2019-01-09T01:28:46.998Z,0.00
2019-01-09T01:29:46.971Z,0.00
2019-01-09T01:30:46.945Z,0.00
2019-01-09T01:31:46.918Z,0.00
2019-01-09T01:32:46.892Z,0.00
2019-01-09T01:33:46.862Z,0.00
2019-01-09T01:34:46.835Z,0.00
2019-01-09T01:35:54.478Z,0.00
2019-01-09T01:36:46.781Z,0.00
2019-01-09T01:37:46.753Z,0.00
2019-01-09T01:38:46.726Z,0.00
2019-01-09T01:39:46.700Z,0.00
2019-01-09T01:40:46.673Z,0.00
2019-01-09T01:41:46.643Z,0.00
2019-01-09T01:42:46.616Z,0.00
2019-01-09T01:43:46.588Z,0.00
2019-01-09T01:44:46.561Z,0.00
2019-01-09T01:45:46.534Z,0.00
2019-01-09T01:46:46.507Z,0.00
2019-01-09T01:47:46.479Z,0.00
2019-01-09T01:48:46.453Z,0.00
2019-01-09T01:49:46.424Z,0.00
2019-01-09T01:50:46.397Z,0.00
2019-01-09T01:51:46.371Z,0.00
2019-01-09T01:52:46.343Z,0.00
2019-01-09T01:53:46.315Z,0.00
2019-01-09T01:54:46.290Z,0.00
2019-01-09T01:55:46.262Z,0.00
2019-01-09T01:56:46.234Z,0.00
2019-01-09T01:57:46.207Z,0.00
2019-01-09T01:58:46.182Z,0.00
2019-01-09T01:59:46.154Z,0.00
2019-01-09T02:00:46.126Z,0.00
2019-01-09T02:01:46.099Z,0.00
2019-01-09T02:02:46.072Z,0.00
2019-01-09T02:03:46.046Z,0.00
2019-01-09T02:04:46.018Z,0.00
2019-01-09T02:05:45.990Z,0.00
2019-01-09T02:06:45.966Z,0.00
2019-01-09T02:07:45.937Z,0.00
2019-01-09T02:08:45.911Z,0.00
2019-01-09T02:09:45.883Z,0.00
2019-01-09T02:10:45.855Z,0.00
2019-01-09T02:11:45.830Z,0.00
2019-01-09T02:12:45.802Z,0.00
2019-01-09T02:13:45.775Z,0.00
2019-01-09T02:14:45.748Z,0.00
2019-01-09T02:15:45.722Z,0.00
2019-01-09T02:16:45.696Z,0.00
2019-01-09T02:17:45.667Z,0.00
2019-01-09T02:18:45.644Z,0.00
2019-01-09T02:19:45.614Z,0.00
2019-01-09T02:20:45.587Z,0.00
2019-01-09T02:21:45.558Z,0.00
2019-01-09T02:22:45.532Z,0.00
2019-01-09T02:23:45.505Z,0.00
2019-01-09T02:24:45.479Z,0.00
2019-01-09T02:25:45.451Z,0.00
2019-01-09T02:26:45.424Z,0.00
2019-01-09T02:27:45.399Z,0.00
2019-01-09T02:28:45.371Z,0.00
2019-01-09T02:29:45.344Z,0.00
2019-01-09T02:30:45.318Z,0.00
2019-01-09T02:31:45.293Z,0.00
2019-01-09T02:32:45.265Z,0.00
2019-01-09T02:33:45.236Z,0.00
2019-01-09T02:34:45.210Z,0.00
2019-01-09T02:35:45.182Z,0.00
2019-01-09T02:36:45.156Z,0.00
2019-01-09T02:37:45.131Z,0.00
2019-01-09T02:38:45.102Z,0.00
2019-01-09T02:39:45.076Z,0.00
2019-01-09T02:40:45.060Z,0.00
2019-01-09T02:41:45.023Z,0.00
2019-01-09T02:42:44.995Z,0.00
2019-01-09T02:43:44.968Z,0.00
2019-01-09T02:44:44.940Z,0.00
2019-01-09T02:45:44.918Z,0.00
2019-01-09T02:46:44.888Z,0.00
2019-01-09T02:47:44.861Z,0.00
2019-01-09T02:48:44.834Z,0.00
2019-01-09T02:49:44.807Z,0.00
2019-01-09T02:50:44.779Z,0.00
2019-01-09T02:51:44.763Z,0.00
2019-01-09T02:52:44.727Z,0.00
2019-01-09T02:53:44.701Z,0.00
2019-01-09T02:54:44.673Z,0.00
2019-01-09T02:55:44.646Z,0.00
2019-01-09T02:56:44.620Z,0.00
2019-01-09T02:57:44.592Z,0.00
2019-01-09T02:58:44.566Z,0.00
2019-01-09T02:59:44.539Z,0.00
2019-01-09T03:00:44.513Z,0.00
2019-01-09T03:01:44.485Z,0.00
2019-01-09T03:02:44.459Z,0.00
2019-01-09T03:03:44.433Z,0.00
2019-01-09T03:04:44.406Z,0.00
2019-01-09T03:05:44.379Z,0.00
2019-01-09T03:06:44.350Z,0.00
2019-01-09T03:07:44.325Z,0.00
2019-01-09T03:08:44.299Z,0.00
2019-01-09T03:09:44.272Z,0.00
2019-01-09T03:10:44.246Z,0.00
2019-01-09T03:11:44.218Z,0.00
2019-01-09T03:12:44.193Z,0.00
2019-01-09T03:13:44.164Z,0.00
2019-01-09T03:14:44.137Z,0.00
2019-01-09T03:15:44.112Z,0.00
2019-01-09T03:16:44.085Z,0.00
2019-01-09T03:17:44.056Z,0.00
2019-01-09T03:18:44.030Z,0.00
2019-01-09T03:19:44.005Z,0.00
2019-01-09T03:20:43.983Z,0.00
2019-01-09T03:21:43.951Z,0.00
2019-01-09T03:22:43.923Z,0.00
2019-01-09T03:23:43.897Z,0.00
2019-01-09T03:24:43.870Z,0.00
2019-01-09T03:25:43.844Z,0.00
2019-01-09T03:26:43.817Z,0.00
2019-01-09T03:27:43.790Z,0.00
2019-01-09T03:28:43.764Z,0.00
2019-01-09T03:29:43.735Z,0.00
2019-01-09T03:30:43.729Z,0.00
2019-01-09T03:31:43.683Z,0.00
2019-01-09T03:32:43.656Z,0.00
2019-01-09T03:33:43.628Z,0.00
2019-01-09T03:34:43.602Z,0.00
2019-01-09T03:35:43.603Z,0.00
2019-01-09T03:36:43.550Z,0.00
2019-01-09T03:37:43.523Z,0.00
2019-01-09T03:38:43.496Z,0.00
2019-01-09T03:39:43.470Z,0.00
2019-01-09T03:40:43.442Z,0.00
2019-01-09T03:41:43.415Z,0.00
2019-01-09T03:42:43.390Z,0.00
2019-01-09T03:43:43.479Z,0.00
2019-01-09T03:44:43.335Z,0.00
2019-01-09T03:45:43.311Z,0.00
2019-01-09T03:46:43.281Z,0.00
2019-01-09T03:47:43.257Z,0.00
2019-01-09T03:48:43.229Z,0.00
2019-01-09T03:49:43.204Z,0.00
2019-01-09T03:50:43.175Z,0.00
2019-01-09T03:51:43.148Z,0.00
2019-01-09T03:52:43.129Z,0.00
2019-01-09T03:53:43.095Z,0.00
2019-01-09T03:54:43.068Z,0.00
2019-01-09T03:55:43.044Z,0.00
2019-01-09T03:56:43.015Z,0.00
2019-01-09T03:57:42.987Z,0.00
2019-01-09T03:58:43.063Z,0.00
2019-01-09T03:59:42.934Z,0.00
2019-01-09T04:00:42.908Z,0.00
2019-01-09T04:01:42.880Z,0.00
2019-01-09T04:02:42.855Z,0.00
2019-01-09T04:03:42.826Z,0.00
2019-01-09T04:04:42.801Z,0.00
2019-01-09T04:05:42.772Z,0.00
2019-01-09T04:06:42.748Z,0.00
2019-01-09T04:07:42.728Z,0.00
2019-01-09T04:08:42.693Z,0.00
2019-01-09T04:09:42.668Z,0.00
2019-01-09T04:10:42.640Z,0.00
2019-01-09T04:11:42.612Z,0.00
2019-01-09T04:12:42.586Z,0.00
2019-01-09T04:13:42.564Z,0.00
2019-01-09T04:14:42.532Z,0.00
2019-01-09T04:15:42.505Z,0.00
2019-01-09T04:16:42.480Z,0.00
2019-01-09T04:17:42.454Z,0.00
2019-01-09T04:18:42.428Z,0.00
2019-01-09T04:19:42.399Z,0.00
2019-01-09T04:20:42.378Z,0.00
2019-01-09T04:21:42.347Z,0.00
2019-01-09T04:22:42.318Z,0.00
2019-01-09T04:23:42.292Z,0.00
2019-01-09T04:24:42.266Z,0.00
2019-01-09T04:25:42.236Z,0.00
2019-01-09T04:26:42.211Z,0.00
2019-01-09T04:27:42.184Z,0.00
2019-01-09T04:28:42.157Z,0.00
2019-01-09T04:29:42.132Z,0.00
2019-01-09T04:30:42.104Z,0.00
2019-01-09T04:31:42.077Z,0.00
2019-01-09T04:32:42.051Z,0.00
2019-01-09T04:33:42.023Z,0.00
2019-01-09T04:34:41.997Z,0.00
2019-01-09T04:35:41.971Z,0.00
2019-01-09T04:36:51.137Z,0.00
2019-01-09T04:37:41.916Z,0.00
2019-01-09T04:38:41.900Z,0.00
2019-01-09T04:39:41.863Z,0.00
2019-01-09T04:40:41.836Z,0.00
2019-01-09T04:41:41.808Z,0.00
2019-01-09T04:42:41.782Z,0.00
2019-01-09T04:43:41.764Z,0.00
2019-01-09T04:44:41.730Z,0.00
2019-01-09T04:45:41.701Z,0.00
2019-01-09T04:46:41.675Z,0.00
2019-01-09T04:47:41.649Z,0.00
2019-01-09T04:48:41.623Z,0.00
2019-01-09T04:49:41.710Z,0.00
2019-01-09T04:50:41.572Z,0.00
2019-01-09T04:51:41.545Z,0.00
2019-01-09T04:52:41.516Z,0.00
2019-01-09T04:53:41.488Z,0.00
2019-01-09T04:54:41.462Z,0.00
2019-01-09T04:55:41.434Z,0.00
2019-01-09T04:56:41.407Z,0.00
2019-01-09T04:57:41.381Z,0.00
2019-01-09T04:58:41.353Z,0.00
2019-01-09T04:59:41.327Z,0.00
2019-01-09T05:00:41.300Z,0.00
2019-01-09T05:01:41.273Z,0.00
2019-01-09T05:02:41.259Z,0.00
2019-01-09T05:03:41.219Z,0.00
2019-01-09T05:04:41.193Z,0.00
2019-01-09T05:05:41.165Z,0.00
2019-01-09T05:06:41.141Z,0.00
2019-01-09T05:07:41.113Z,0.00
2019-01-09T05:08:41.087Z,0.00
2019-01-09T05:09:41.082Z,0.00
2019-01-09T05:10:41.033Z,0.00
2019-01-09T05:11:41.008Z,0.00
2019-01-09T05:12:40.981Z,0.00
2019-01-09T05:13:40.951Z,0.00
2019-01-09T05:14:40.924Z,0.00
2019-01-09T05:15:40.899Z,0.00
2019-01-09T05:16:40.871Z,0.00
2019-01-09T05:17:40.844Z,0.00
2019-01-09T05:18:40.815Z,0.00
2019-01-09T05:19:40.790Z,0.00
2019-01-09T05:20:40.764Z,0.00
2019-01-09T05:21:40.735Z,0.00
2019-01-09T05:22:40.723Z,0.00
2019-01-09T05:23:40.682Z,0.00
2019-01-09T05:24:40.656Z,0.00
2019-01-09T05:25:40.628Z,0.00
2019-01-09T05:26:40.601Z,0.00
2019-01-09T05:27:40.576Z,0.00
2019-01-09T05:28:40.549Z,0.00
2019-01-09T05:29:40.526Z,0.00
2019-01-09T05:30:40.495Z,0.00
2019-01-09T05:31:40.470Z,0.00
2019-01-09T05:32:40.440Z,0.00
2019-01-09T05:33:40.414Z,0.00
2019-01-09T05:34:40.388Z,0.00
2019-01-09T05:35:40.359Z,0.00
2019-01-09T05:36:40.332Z,0.00
2019-01-09T05:37:40.317Z,0.00
2019-01-09T05:38:40.281Z,0.00
2019-01-09T05:39:40.254Z,0.00
2019-01-09T05:40:40.225Z,0.00
2019-01-09T05:41:40.199Z,0.00
2019-01-09T05:42:40.173Z,0.00
2019-01-09T05:43:40.145Z,0.00
2019-01-09T05:44:40.119Z,0.00
2019-01-09T05:45:40.091Z,0.00
2019-01-09T05:46:40.067Z,0.00
2019-01-09T05:47:40.036Z,0.00
2019-01-09T05:48:40.010Z,0.00
2019-01-09T05:49:39.986Z,0.00
2019-01-09T05:50:39.961Z,0.00
2019-01-09T05:51:39.929Z,0.00
2019-01-09T05:52:39.902Z,0.00
2019-01-09T05:53:39.877Z,0.00
2019-01-09T05:54:41.565Z,0.00
2019-01-09T05:55:39.822Z,0.00
2019-01-09T05:56:39.795Z,0.00
2019-01-09T05:57:39.769Z,0.00
2019-01-09T05:58:39.742Z,0.00
2019-01-09T05:59:39.716Z,0.00
2019-01-09T06:00:39.690Z,0.00
2019-01-09T06:01:39.661Z,0.00
2019-01-09T06:02:39.633Z,0.00
2019-01-09T06:03:39.607Z,0.00
2019-01-09T06:04:39.584Z,0.00
2019-01-09T06:05:39.554Z,0.00
2019-01-09T06:06:39.527Z,0.00
2019-01-09T06:07:39.501Z,0.00
2019-01-09T06:08:39.475Z,0.00
2019-01-09T06:09:39.446Z,0.00
2019-01-09T06:10:39.420Z,0.00
2019-01-09T06:11:39.392Z,0.00
2019-01-09T06:12:39.366Z,0.00
2019-01-09T06:13:39.339Z,0.00
2019-01-09T06:14:39.313Z,0.00
2019-01-09T06:15:39.287Z,0.00
2019-01-09T06:16:39.259Z,0.00
2019-01-09T06:17:39.232Z,0.00
2019-01-09T06:18:39.204Z,0.00
2019-01-09T06:19:39.181Z,0.00
2019-01-09T06:20:39.156Z,0.00
2019-01-09T06:21:39.124Z,0.00
2019-01-09T06:22:39.098Z,0.00
2019-01-09T06:23:39.071Z,0.00
2019-01-09T06:24:39.045Z,0.00
2019-01-09T06:25:39.017Z,0.00
2019-01-09T06:26:39.038Z,0.00
2019-01-09T06:27:38.964Z,0.00
2019-01-09T06:28:38.938Z,0.00
2019-01-09T06:29:38.912Z,0.00
2019-01-09T06:30:38.884Z,0.00
2019-01-09T06:31:38.859Z,0.00
2019-01-09T06:32:38.832Z,0.00
2019-01-09T06:33:38.805Z,0.00
2019-01-09T06:34:38.788Z,0.00
2019-01-09T06:35:38.751Z,0.00
2019-01-09T06:36:38.723Z,0.00
2019-01-09T06:37:38.697Z,0.00
2019-01-09T06:38:38.670Z,0.00
2019-01-09T06:39:38.645Z,0.00
2019-01-09T06:40:38.618Z,0.00
2019-01-09T06:41:38.594Z,0.00
2019-01-09T06:42:38.563Z,0.00
2019-01-09T06:43:38.536Z,0.00
2019-01-09T06:44:38.511Z,0.00
2019-01-09T06:45:38.481Z,0.00
2019-01-09T06:46:38.455Z,0.00
2019-01-09T06:47:38.429Z,0.00
2019-01-09T06:48:38.402Z,0.00
2019-01-09T06:49:38.376Z,0.00
2019-01-09T06:50:38.347Z,0.00
2019-01-09T06:51:38.321Z,0.00
2019-01-09T06:52:38.295Z,0.00
2019-01-09T06:53:38.309Z,0.00
2019-01-09T06:54:38.256Z,0.00
2019-01-09T06:55:38.214Z,0.00
2019-01-09T06:56:38.187Z,4.00
2019-01-09T06:57:38.161Z,0.00
2019-01-09T06:58:38.133Z,0.00
2019-01-09T06:59:38.109Z,4.00
2019-01-09T07:00:38.080Z,4.00
2019-01-09T07:01:38.052Z,4.00
2019-01-09T07:02:38.026Z,4.00
2019-01-09T07:03:37.999Z,4.00
2019-01-09T07:04:37.973Z,4.00
2019-01-09T07:05:37.945Z,4.00
2019-01-09T07:06:37.920Z,8.00
2019-01-09T07:07:37.893Z,8.00
2019-01-09T07:08:37.866Z,8.00
2019-01-09T07:09:37.841Z,12.00
2019-01-09T07:10:37.811Z,12.00
2019-01-09T07:11:37.786Z,16.00
2019-01-09T07:12:37.760Z,20.00
2019-01-09T07:13:37.731Z,20.00
2019-01-09T07:14:37.704Z,20.00
2019-01-09T07:15:37.679Z,24.00
2019-01-09T07:16:37.651Z,32.00
2019-01-09T07:17:37.626Z,36.00
2019-01-09T07:18:37.607Z,40.00
2019-01-09T07:19:37.571Z,44.00
2019-01-09T07:20:37.543Z,48.00
2019-01-09T07:21:45.200Z,44.00
2019-01-09T07:22:37.489Z,52.00
2019-01-09T07:23:37.463Z,60.00
2019-01-09T07:24:37.438Z,48.00
2019-01-09T07:25:37.412Z,44.00
2019-01-09T07:26:37.382Z,60.00
2019-01-09T07:27:37.355Z,88.00
2019-01-09T07:28:37.353Z,92.00
2019-01-09T07:29:37.303Z,84.00
2019-01-09T07:30:37.276Z,80.00
2019-01-09T07:31:37.249Z,92.00
2019-01-09T07:32:37.225Z,80.00
2019-01-09T07:33:37.195Z,104.00
2019-01-09T07:34:37.170Z,152.00
2019-01-09T07:35:37.141Z,164.00
2019-01-09T07:36:37.116Z,148.00
2019-01-09T07:37:45.031Z,148.00
2019-01-09T07:38:37.062Z,152.00
2019-01-09T07:39:37.037Z,180.00
2019-01-09T07:40:37.008Z,148.00
2019-01-09T07:41:36.982Z,152.00
2019-01-09T07:42:36.957Z,168.00
2019-01-09T07:43:36.932Z,188.00
2019-01-09T07:44:36.902Z,208.00
2019-01-09T07:45:36.874Z,244.00
2019-01-09T07:46:36.852Z,320.00
2019-01-09T07:47:36.822Z,292.00
2019-01-09T07:48:36.796Z,284.00
2019-01-09T07:49:36.767Z,336.00
2019-01-09T07:50:36.741Z,400.00
2019-01-09T07:51:36.716Z,380.00
2019-01-09T07:52:36.689Z,304.00
2019-01-09T07:53:36.663Z,292.00
2019-01-09T07:54:36.636Z,300.00
2019-01-09T07:55:36.611Z,304.00
2019-01-09T07:56:36.583Z,372.00
2019-01-09T07:57:36.556Z,440.00
2019-01-09T07:58:36.529Z,580.00
2019-01-09T07:59:36.502Z,520.00
2019-01-09T08:00:36.476Z,408.00
2019-01-09T08:01:36.450Z,372.00
2019-01-09T08:02:36.422Z,364.00
2019-01-09T08:03:36.396Z,380.00
2019-01-09T08:04:36.370Z,472.00
2019-01-09T08:05:36.342Z,516.00
2019-01-09T08:06:36.315Z,440.00
2019-01-09T08:07:36.290Z,428.00
2019-01-09T08:08:36.263Z,520.00
2019-01-09T08:09:36.238Z,432.00
2019-01-09T08:10:36.211Z,488.00
2019-01-09T08:11:36.182Z,576.00
2019-01-09T08:12:36.156Z,668.00
2019-01-09T08:13:36.129Z,656.00
2019-01-09T08:14:36.103Z,760.00
2019-01-09T08:15:36.077Z,868.00
2019-01-09T08:16:36.054Z,876.00
2019-01-09T08:17:36.022Z,752.00
2019-01-09T08:18:35.998Z,564.00
2019-01-09T08:19:35.970Z,604.00
2019-01-09T08:20:35.944Z,724.00
2019-01-09T08:21:35.920Z,928.00
2019-01-09T08:22:35.891Z,956.00
2019-01-09T08:23:35.863Z,740.00
2019-01-09T08:24:35.838Z,792.00
2019-01-09T08:25:35.810Z,816.00
2019-01-09T08:26:35.782Z,900.00
2019-01-09T08:27:35.756Z,952.00
2019-01-09T08:28:35.730Z,1024.00
2019-01-09T08:29:35.702Z,912.00
2019-01-09T08:30:35.675Z,892.00
2019-01-09T08:31:35.650Z,1052.00
2019-01-09T08:32:35.622Z,1140.00
2019-01-09T08:33:35.600Z,1292.00
2019-01-09T08:34:35.569Z,1236.00
2019-01-09T08:35:35.542Z,1344.00
2019-01-09T08:36:35.516Z,1148.00
2019-01-09T08:37:35.488Z,1140.00
2019-01-09T08:38:35.464Z,976.00
2019-01-09T08:39:35.441Z,992.00
2019-01-09T08:40:35.409Z,1196.00
2019-01-09T08:41:35.385Z,1360.00
2019-01-09T08:42:35.356Z,1312.00
2019-01-09T08:43:35.329Z,1312.00
2019-01-09T08:44:35.305Z,1320.00
2019-01-09T08:45:35.277Z,1412.00
2019-01-09T08:46:35.249Z,1460.00
2019-01-09T08:47:35.227Z,1432.00
2019-01-09T08:48:35.199Z,1776.00
2019-01-09T08:49:35.170Z,1880.00
2019-01-09T08:50:35.142Z,1804.00
2019-01-09T08:51:35.116Z,1732.00
2019-01-09T08:52:35.097Z,1884.00
2019-01-09T08:53:35.062Z,2056.00
2019-01-09T08:54:35.037Z,2288.00
2019-01-09T08:55:35.010Z,2176.00
2019-01-09T08:56:34.984Z,2324.00
2019-01-09T08:57:34.957Z,2308.00
2019-01-09T08:58:34.944Z,2480.00
2019-01-09T08:59:34.904Z,2208.00
2019-01-09T09:00:34.877Z,1996.00
2019-01-09T09:01:34.851Z,1908.00
2019-01-09T09:02:34.825Z,2000.00
2019-01-09T09:03:34.798Z,2172.00
2019-01-09T09:04:34.771Z,2220.00
2019-01-09T09:05:34.745Z,2232.00
2019-01-09T09:06:34.718Z,2560.00
2019-01-09T09:07:34.691Z,2548.00
2019-01-09T09:08:34.667Z,2468.00
2019-01-09T09:09:34.638Z,2732.00
2019-01-09T09:10:34.615Z,3116.00
2019-01-09T09:11:34.585Z,3312.00
2019-01-09T09:12:34.560Z,3524.00
2019-01-09T09:13:34.535Z,3068.00
2019-01-09T09:14:34.507Z,2668.00
2019-01-09T09:15:34.482Z,2296.00
2019-01-09T09:16:36.763Z,2320.00
2019-01-09T09:17:34.426Z,2544.00
2019-01-09T09:18:34.399Z,2400.00
2019-01-09T09:19:34.374Z,2188.00
2019-01-09T09:20:34.349Z,2668.00
2019-01-09T09:21:34.326Z,2968.00
2019-01-09T09:22:34.295Z,3084.00
2019-01-09T09:23:34.269Z,2768.00
2019-01-09T09:24:34.242Z,2668.00
2019-01-09T09:25:34.215Z,2616.00
2019-01-09T09:26:34.189Z,2804.00
2019-01-09T09:27:34.161Z,2672.00
2019-01-09T09:28:34.136Z,2704.00
2019-01-09T09:29:34.109Z,2820.00
2019-01-09T09:30:34.084Z,2832.00
2019-01-09T09:31:34.059Z,2764.00
2019-01-09T09:32:34.029Z,2968.00
2019-01-09T09:33:34.003Z,3228.00
2019-01-09T09:34:33.976Z,3416.00
2019-01-09T09:35:33.950Z,3372.00
2019-01-09T09:36:33.924Z,3056.00
2019-01-09T09:37:33.896Z,2804.00
2019-01-09T09:38:33.870Z,2728.00
2019-01-09T09:39:33.847Z,2672.00
2019-01-09T09:40:33.819Z,2836.00
2019-01-09T09:41:33.790Z,2932.00
2019-01-09T09:42:33.765Z,3272.00
2019-01-09T09:43:33.738Z,3168.00
2019-01-09T09:44:33.712Z,3316.00
2019-01-09T09:45:33.686Z,3148.00
2019-01-09T09:46:33.660Z,3064.00
2019-01-09T09:47:33.634Z,2824.00
2019-01-09T09:48:33.606Z,2628.00
2019-01-09T09:49:33.584Z,2700.00
2019-01-09T09:50:33.553Z,2780.00
2019-01-09T09:51:33.528Z,2480.00
2019-01-09T09:52:33.503Z,2660.00
2019-01-09T09:53:33.475Z,2824.00
2019-01-09T09:54:33.449Z,2532.00
2019-01-09T09:55:33.423Z,2464.00
2019-01-09T09:56:33.396Z,2524.00
2019-01-09T09:57:33.371Z,2508.00
2019-01-09T09:58:33.344Z,2936.00
2019-01-09T09:59:33.318Z,2700.00
2019-01-09T10:00:33.292Z,2920.00
2019-01-09T10:01:33.265Z,2836.00
2019-01-09T10:02:33.238Z,2948.00
2019-01-09T10:03:33.212Z,3108.00
2019-01-09T10:04:33.186Z,2504.00
2019-01-09T10:05:33.160Z,2612.00
2019-01-09T10:06:33.133Z,2500.00
2019-01-09T10:07:33.108Z,2340.00
2019-01-09T10:08:33.082Z,2660.00
2019-01-09T10:09:33.055Z,2576.00
2019-01-09T10:10:33.029Z,2304.00
2019-01-09T10:11:33.003Z,2076.00
2019-01-09T10:12:32.976Z,2180.00
2019-01-09T10:13:32.953Z,2060.00
2019-01-09T10:14:32.927Z,2028.00
2019-01-09T10:15:32.897Z,2264.00
2019-01-09T10:16:32.872Z,2620.00
2019-01-09T10:17:32.846Z,3600.00
2019-01-09T10:18:32.819Z,3116.00
2019-01-09T10:19:32.793Z,3028.00
2019-01-09T10:20:32.768Z,2492.00
2019-01-09T10:21:32.740Z,2448.00
2019-01-09T10:22:32.713Z,2224.00
2019-01-09T10:23:32.688Z,2476.00
2019-01-09T10:24:32.664Z,2756.00
2019-01-09T10:25:32.638Z,4132.00
2019-01-09T10:26:32.608Z,5424.00
2019-01-09T10:27:32.583Z,4992.00
2019-01-09T10:28:32.556Z,5320.00
2019-01-09T10:29:32.530Z,5108.00
2019-01-09T10:30:32.504Z,6024.00
2019-01-09T10:31:32.478Z,5824.00
2019-01-09T10:32:32.454Z,5976.00
2019-01-09T10:33:32.424Z,7304.00
2019-01-09T10:34:32.399Z,7364.00
2019-01-09T10:35:32.374Z,5908.00
2019-01-09T10:36:32.347Z,6612.00
2019-01-09T10:37:32.322Z,6044.00
2019-01-09T10:38:37.907Z,7464.00
2019-01-09T10:39:32.271Z,8328.00
2019-01-09T10:40:36.320Z,6720.00
2019-01-09T10:41:32.220Z,6296.00
2019-01-09T10:42:32.193Z,5812.00
2019-01-09T10:43:32.167Z,5140.00
2019-01-09T10:44:32.142Z,4768.00
2019-01-09T10:45:32.115Z,5736.00
2019-01-09T10:46:32.091Z,6500.00
2019-01-09T10:47:32.065Z,7108.00
2019-01-09T10:48:32.039Z,7516.00
2019-01-09T10:49:32.014Z,9556.00
2019-01-09T10:50:31.989Z,11644.00
2019-01-09T10:51:31.964Z,11488.00
2019-01-09T10:52:31.938Z,11272.00
2019-01-09T10:53:31.915Z,11472.00
2019-01-09T10:54:31.889Z,9296.00
2019-01-09T10:55:31.867Z,7296.00
2019-01-09T10:56:31.838Z,5432.00
2019-01-09T10:57:31.813Z,4480.00
2019-01-09T10:58:31.788Z,4660.00
2019-01-09T10:59:31.763Z,4972.00
2019-01-09T11:00:31.738Z,5044.00
2019-01-09T11:01:31.713Z,4728.00
2019-01-09T11:02:31.689Z,4384.00
2019-01-09T11:03:31.664Z,5124.00
2019-01-09T11:04:31.639Z,4272.00
2019-01-09T11:05:31.615Z,4120.00
2019-01-09T11:06:31.590Z,3384.00
2019-01-09T11:07:31.565Z,3352.00
2019-01-09T11:08:31.539Z,3996.00
2019-01-09T11:09:31.513Z,4396.00
2019-01-09T11:10:31.488Z,5292.00
2019-01-09T11:11:31.465Z,6016.00
2019-01-09T11:12:31.445Z,5540.00
2019-01-09T11:13:31.414Z,5888.00
2019-01-09T11:14:31.391Z,5548.00
2019-01-09T11:15:31.365Z,5580.00
2019-01-09T11:16:31.340Z,5592.00
2019-01-09T11:17:31.314Z,4968.00
2019-01-09T11:18:31.289Z,4452.00
2019-01-09T11:19:31.263Z,5308.00
2019-01-09T11:20:31.239Z,5236.00
2019-01-09T11:21:31.214Z,6528.00
2019-01-09T11:22:31.189Z,5356.00
2019-01-09T11:23:31.163Z,5748.00
2019-01-09T11:24:31.139Z,5832.00
2019-01-09T11:25:31.112Z,5572.00
2019-01-09T11:26:31.090Z,4296.00
2019-01-09T11:27:31.063Z,3792.00
2019-01-09T11:28:31.038Z,5560.00
2019-01-09T11:29:31.013Z,5208.00
2019-01-09T11:30:30.987Z,4632.00
2019-01-09T11:31:30.963Z,4760.00
2019-01-09T11:32:30.937Z,4092.00
2019-01-09T11:33:30.911Z,4076.00
2019-01-09T11:34:30.887Z,3744.00
2019-01-09T11:35:30.861Z,3928.00
2019-01-09T11:36:30.837Z,4448.00
2019-01-09T11:37:30.810Z,4608.00
2019-01-09T11:38:30.785Z,6036.00
2019-01-09T11:39:30.760Z,5996.00
2019-01-09T11:40:30.740Z,5392.00
2019-01-09T11:41:30.711Z,5160.00
2019-01-09T11:42:30.685Z,4884.00
2019-01-09T11:43:30.659Z,5184.00
2019-01-09T11:44:30.634Z,5096.00
2019-01-09T11:45:30.609Z,4544.00
2019-01-09T11:46:30.585Z,4524.00
2019-01-09T11:47:30.559Z,3604.00
2019-01-09T11:48:30.534Z,3052.00
2019-01-09T11:49:30.531Z,2776.00
2019-01-09T11:50:30.484Z,2604.00
2019-01-09T11:51:30.459Z,2628.00
2019-01-09T11:52:30.434Z,2892.00
2019-01-09T11:53:30.407Z,2936.00
2019-01-09T11:54:30.382Z,2776.00
2019-01-09T11:55:30.360Z,3368.00
2019-01-09T11:56:30.332Z,4324.00
2019-01-09T11:57:30.310Z,4356.00
2019-01-09T11:58:30.282Z,3492.00
2019-01-09T11:59:30.255Z,2628.00
2019-01-09T12:00:30.231Z,3592.00
2019-01-09T12:01:30.204Z,3712.00
2019-01-09T12:02:30.178Z,4444.00
2019-01-09T12:03:30.153Z,4540.00
2019-01-09T12:04:30.127Z,5440.00
2019-01-09T12:05:30.100Z,5620.00
2019-01-09T12:06:30.075Z,6760.00
2019-01-09T12:07:30.049Z,7072.00
2019-01-09T12:08:30.024Z,4588.00
2019-01-09T12:09:29.997Z,4200.00
2019-01-09T12:10:30.634Z,4096.00
2019-01-09T12:11:29.947Z,3452.00
2019-01-09T12:12:29.921Z,2424.00
2019-01-09T12:13:29.894Z,2304.00
2019-01-09T12:14:29.925Z,2456.00
2019-01-09T12:15:29.842Z,3120.00
2019-01-09T12:16:29.818Z,3036.00
2019-01-09T12:17:29.791Z,3220.00
2019-01-09T12:18:29.841Z,2856.00
2019-01-09T12:19:29.740Z,2112.00
2019-01-09T12:20:29.713Z,1740.00
2019-01-09T12:21:29.687Z,1752.00
2019-01-09T12:22:29.667Z,1672.00
2019-01-09T12:23:29.636Z,1508.00
2019-01-09T12:24:29.610Z,2124.00
2019-01-09T12:25:29.582Z,2976.00
2019-01-09T12:26:29.557Z,2820.00
2019-01-09T12:27:29.531Z,2356.00
2019-01-09T12:28:29.509Z,2172.00
2019-01-09T12:29:29.480Z,2404.00
2019-01-09T12:30:29.453Z,2364.00
2019-01-09T12:31:29.427Z,2280.00
2019-01-09T12:32:29.402Z,2384.00
2019-01-09T12:33:29.374Z,2700.00
2019-01-09T12:34:29.349Z,2260.00
2019-01-09T12:35:29.324Z,2484.00
2019-01-09T12:36:29.298Z,2500.00
2019-01-09T12:37:29.270Z,2544.00
2019-01-09T12:38:29.243Z,2484.00
2019-01-09T12:39:29.217Z,2308.00
2019-01-09T12:40:29.191Z,2508.00
2019-01-09T12:41:29.164Z,2488.00
2019-01-09T12:42:29.139Z,2156.00
2019-01-09T12:43:29.117Z,2140.00
2019-01-09T12:44:29.087Z,1924.00
2019-01-09T12:45:29.059Z,1904.00
2019-01-09T12:46:29.034Z,1764.00
2019-01-09T12:47:29.008Z,1600.00