createdAt,value
2023-05-05T00:00:31.144Z,11.50
2023-05-05T00:02:59.676Z,11.50
2023-05-05T00:05:29.540Z,11.50
2023-05-05T00:07:57.952Z,11.50
2023-05-05T00:10:26.433Z,11.50
2023-05-05T00:12:54.918Z,11.50
2023-05-05T00:15:23.407Z,11.50
2023-05-05T00:17:52.020Z,11.50
2023-05-05T00:20:21.343Z,11.50
2023-05-05T00:22:51.122Z,11.50
2023-05-05T00:25:19.651Z,11.50
2023-05-05T00:27:48.075Z,11.50
2023-05-05T00:30:17.011Z,11.50
2023-05-05T00:32:48.525Z,11.60
2023-05-05T00:35:17.007Z,11.50
2023-05-05T00:37:45.568Z,11.50
2023-05-05T00:40:15.976Z,11.50
2023-05-05T00:42:45.922Z,11.50
2023-05-05T00:45:15.888Z,11.50
2023-05-05T00:47:47.575Z,11.50
2023-05-05T00:50:22.850Z,11.50
2023-05-05T00:52:52.321Z,11.50
2023-05-05T00:55:22.564Z,11.50
2023-05-05T00:57:51.063Z,11.50
2023-05-05T01:00:19.807Z,11.50
2023-05-05T01:02:48.366Z,11.50
2023-05-05T01:05:18.512Z,11.50
2023-05-05T01:08:00.738Z,11.50
2023-05-05T01:10:35.880Z,11.50
2023-05-05T01:13:17.357Z,11.50
2023-05-05T01:15:51.895Z,11.50
2023-05-05T01:18:31.015Z,11.50
2023-05-05T01:21:07.748Z,11.50
2023-05-05T01:24:02.340Z,11.50
2023-05-05T01:26:52.607Z,11.50
2023-05-05T01:29:39.822Z,11.50
2023-05-05T01:32:12.913Z,11.50
2023-05-05T01:34:46.434Z,11.50
2023-05-05T01:37:23.197Z,11.50
2023-05-05T01:39:57.571Z,11.50
2023-05-05T01:42:28.424Z,11.50
2023-05-05T01:44:58.404Z,11.40
2023-05-05T01:47:30.146Z,11.40
2023-05-05T01:49:59.968Z,11.40
2023-05-05T01:52:31.092Z,11.40
2023-05-05T01:55:01.369Z,11.40
2023-05-05T01:57:32.811Z,11.40
2023-05-05T02:00:06.509Z,11.40
2023-05-05T02:02:46.754Z,11.40
2023-05-05T02:05:16.889Z,11.50
2023-05-05T02:07:46.946Z,11.50
2023-05-05T02:10:15.918Z,11.50
2023-05-05T02:12:46.581Z,11.50
2023-05-05T02:15:16.948Z,11.50
2023-05-05T02:17:47.823Z,11.50
2023-05-05T02:20:18.200Z,11.40
2023-05-05T02:22:46.858Z,11.40
2023-05-05T02:25:17.761Z,11.40
2023-05-05T02:27:49.669Z,11.30
2023-05-05T02:30:21.043Z,11.30
2023-05-05T02:32:55.228Z,11.30
2023-05-05T02:35:34.437Z,11.20
2023-05-05T02:38:05.655Z,11.20
2023-05-05T02:40:43.129Z,11.10
2023-05-05T02:43:19.475Z,11.10
2023-05-05T02:45:48.461Z,11.00
2023-05-05T02:48:19.451Z,11.00
2023-05-05T02:50:48.386Z,11.00
2023-05-05T02:53:28.004Z,11.00
2023-05-05T02:56:04.496Z,11.00
2023-05-05T02:58:44.050Z,11.00
2023-05-05T03:01:29.164Z,11.00
2023-05-05T03:04:10.425Z,11.10
2023-05-05T03:06:47.879Z,11.10
2023-05-05T03:09:26.998Z,11.10
2023-05-05T03:12:03.856Z,11.10
2023-05-05T03:14:42.638Z,11.20
2023-05-05T03:17:15.983Z,11.20
2023-05-05T03:19:46.251Z,11.20
2023-05-05T03:22:14.835Z,11.30
2023-05-05T03:24:51.602Z,11.30
2023-05-05T03:27:24.065Z,11.40
2023-05-05T03:29:53.362Z,11.40
2023-05-05T03:32:24.171Z,11.50
2023-05-05T03:34:57.153Z,11.50
2023-05-05T03:37:31.467Z,11.50
2023-05-05T03:40:00.662Z,11.60
2023-05-05T03:42:29.291Z,11.60
2023-05-05T03:44:57.737Z,11.60
2023-05-05T03:47:27.106Z,11.70
2023-05-05T03:49:58.100Z,11.80
2023-05-05T03:52:26.955Z,11.80
2023-05-05T03:54:55.665Z,11.80
2023-05-05T03:57:24.096Z,11.90
2023-05-05T03:59:52.725Z,11.90
2023-05-05T04:02:21.346Z,11.90
2023-05-05T04:04:50.192Z,12.00
2023-05-05T04:07:20.347Z,12.00
2023-05-05T04:09:48.824Z,12.10
2023-05-05T04:12:17.416Z,12.10
2023-05-05T04:14:47.419Z,12.10
2023-05-05T04:17:15.815Z,12.10
2023-05-05T04:19:44.362Z,12.20
2023-05-05T04:22:12.772Z,12.20
2023-05-05T04:24:42.894Z,12.20
2023-05-05T04:27:11.618Z,12.20
2023-05-05T04:29:41.425Z,12.30
2023-05-05T04:32:09.916Z,12.30
2023-05-05T04:34:38.417Z,12.30
2023-05-05T04:37:07.077Z,12.40
2023-05-05T04:39:35.913Z,12.40
2023-05-05T04:42:06.668Z,12.50
2023-05-05T04:44:35.174Z,12.60
2023-05-05T04:47:04.414Z,12.80
2023-05-05T04:49:33.415Z,13.00
2023-05-05T04:52:01.880Z,13.30
2023-05-05T04:54:30.346Z,13.70
2023-05-05T04:56:59.304Z,14.20
2023-05-05T04:59:29.014Z,14.70
2023-05-05T05:01:58.033Z,15.20
2023-05-05T05:04:27.345Z,15.70
2023-05-05T05:06:58.978Z,16.10
2023-05-05T05:09:27.937Z,16.50
2023-05-05T05:12:01.136Z,16.80
2023-05-05T05:14:31.020Z,17.20
2023-05-05T05:16:59.686Z,17.40
2023-05-05T05:19:28.116Z,17.60
2023-05-05T05:21:56.652Z,17.90
2023-05-05T05:24:26.319Z,18.00
2023-05-05T05:26:55.595Z,18.20
2023-05-05T05:29:24.057Z,18.30
2023-05-05T05:31:54.162Z,18.50
2023-05-05T05:34:22.863Z,18.60
2023-05-05T05:36:51.901Z,18.80
2023-05-05T05:39:21.881Z,19.00
2023-05-05T05:41:50.436Z,19.30
2023-05-05T05:44:19.954Z,19.60
2023-05-05T05:46:48.856Z,19.90
2023-05-05T05:49:19.565Z,20.20
2023-05-05T05:51:48.620Z,20.50
2023-05-05T05:54:17.037Z,20.80
2023-05-05T05:56:45.701Z,21.10
2023-05-05T05:59:14.504Z,21.40
2023-05-05T06:01:43.635Z,21.70
2023-05-05T06:04:13.287Z,22.00
2023-05-05T06:06:43.312Z,22.40
2023-05-05T06:09:11.887Z,22.70
2023-05-05T06:11:40.342Z,22.90
2023-05-05T06:14:08.781Z,23.10
2023-05-05T06:16:37.233Z,23.20
2023-05-05T06:19:10.888Z,23.30
2023-05-05T06:21:39.931Z,23.40
2023-05-05T06:24:09.899Z,23.60
2023-05-05T06:26:38.316Z,23.80
2023-05-05T06:29:06.854Z,23.80
2023-05-05T06:31:35.304Z,24.10
2023-05-05T06:34:03.794Z,24.20
2023-05-05T06:36:32.271Z,24.40
2023-05-05T06:39:00.774Z,24.60
2023-05-05T06:41:30.570Z,24.70
2023-05-05T06:43:58.930Z,25.00
2023-05-05T06:46:27.770Z,25.20
2023-05-05T06:48:56.346Z,25.40
2023-05-05T06:51:25.174Z,25.50
2023-05-05T06:53:53.538Z,25.70
2023-05-05T06:56:21.876Z,25.90
2023-05-05T06:58:51.659Z,26.00
2023-05-05T07:01:20.420Z,26.10
2023-05-05T07:03:48.968Z,26.10
2023-05-05T07:06:17.431Z,26.30
2023-05-05T07:08:45.923Z,26.50
2023-05-05T07:11:14.605Z,26.60
2023-05-05T07:13:43.029Z,26.70
2023-05-05T07:16:12.772Z,26.80
2023-05-05T07:18:41.206Z,27.10
2023-05-05T07:21:09.614Z,27.20
2023-05-05T07:23:39.196Z,27.30
2023-05-05T07:26:07.790Z,27.50
2023-05-05T07:28:36.538Z,27.70
2023-05-05T07:31:05.055Z,28.00
2023-05-05T07:33:34.786Z,28.30
2023-05-05T07:36:03.293Z,28.50
2023-05-05T07:38:31.777Z,28.60
2023-05-05T07:41:00.172Z,28.90
2023-05-05T07:43:28.794Z,29.00
2023-05-05T07:45:57.175Z,29.30
2023-05-05T07:48:25.604Z,29.40
2023-05-05T07:50:56.305Z,29.40
2023-05-05T07:53:24.668Z,29.50
2023-05-05T07:55:53.030Z,29.60
2023-05-05T07:58:21.433Z,29.70
2023-05-05T08:00:51.204Z,29.70
2023-05-05T08:03:24.786Z,29.90
2023-05-05T08:05:56.727Z,30.10
2023-05-05T08:08:27.057Z,30.20
2023-05-05T08:10:55.621Z,30.40
2023-05-05T08:13:24.017Z,30.60
2023-05-05T08:15:54.241Z,30.80
2023-05-05T08:18:22.780Z,31.00
2023-05-05T08:20:52.018Z,31.20
2023-05-05T08:23:22.471Z,31.40
2023-05-05T08:25:52.493Z,31.70
2023-05-05T08:28:20.930Z,31.80
2023-05-05T08:30:49.566Z,31.90
2023-05-05T08:33:18.206Z,31.90
2023-05-05T08:35:47.008Z,32.10
2023-05-05T08:38:15.549Z,32.40
2023-05-05T08:40:45.520Z,32.60
2023-05-05T08:43:14.028Z,32.80
2023-05-05T08:45:43.087Z,32.90
2023-05-05T08:48:12.584Z,33.00
2023-05-05T08:50:41.664Z,33.10
2023-05-05T08:53:12.641Z,33.30
2023-05-05T08:55:51.605Z,33.40
2023-05-05T08:58:20.260Z,33.60
2023-05-05T09:00:48.872Z,33.70
2023-05-05T09:03:17.897Z,33.60
2023-05-05T09:05:46.744Z,33.70
2023-05-05T09:08:15.247Z,33.70
2023-05-05T09:10:44.787Z,33.60
2023-05-05T09:13:26.752Z,33.70
2023-05-05T09:15:55.092Z,33.70
2023-05-05T09:18:23.459Z,33.70
2023-05-05T09:20:52.054Z,33.80
2023-05-05T09:23:21.576Z,33.70
2023-05-05T09:26:04.975Z,33.70
2023-05-05T09:28:35.290Z,33.70
2023-05-05T09:31:16.668Z,33.70
2023-05-05T09:33:45.274Z,33.90
2023-05-05T09:36:13.692Z,33.90
2023-05-05T09:38:42.104Z,33.90
2023-05-05T09:41:10.508Z,33.90
2023-05-05T09:43:53.452Z,33.90
2023-05-05T09:46:21.945Z,34.00
2023-05-05T09:48:50.411Z,34.10
2023-05-05T09:51:31.779Z,34.20
2023-05-05T09:54:00.282Z,34.30
2023-05-05T09:56:39.395Z,34.20
2023-05-05T09:59:12.875Z,34.30
2023-05-05T10:01:43.489Z,34.30
2023-05-05T10:04:25.058Z,34.20
2023-05-05T10:06:53.712Z,34.30
2023-05-05T10:09:22.104Z,34.30
2023-05-05T10:11:51.384Z,34.30
2023-05-05T10:14:21.404Z,34.30
2023-05-05T10:16:51.144Z,34.40
2023-05-05T10:19:21.106Z,34.40
2023-05-05T10:21:51.453Z,34.40
2023-05-05T10:24:31.152Z,34.50
2023-05-05T10:27:02.602Z,34.70
2023-05-05T10:29:41.076Z,34.70
2023-05-05T10:32:49.684Z,34.70
2023-05-05T10:35:10.003Z,34.60
2023-05-05T10:37:39.737Z,34.60
2023-05-05T10:40:10.888Z,34.60
2023-05-05T10:42:41.029Z,34.60
2023-05-05T10:45:11.195Z,34.50
2023-05-05T10:47:40.923Z,34.40
2023-05-05T10:50:17.592Z,34.10
2023-05-05T10:52:59.620Z,34.00
2023-05-05T10:55:35.251Z,34.00
2023-05-05T10:58:03.722Z,33.90
2023-05-05T11:00:52.961Z,33.70
2023-05-05T11:03:23.225Z,33.70
2023-05-05T11:06:13.843Z,33.60
2023-05-05T11:08:43.871Z,33.60
2023-05-05T11:11:14.381Z,33.40
2023-05-05T11:13:42.853Z,33.30
2023-05-05T11:16:48.121Z,33.20
2023-05-05T11:19:48.442Z,33.20
2023-05-05T11:22:17.922Z,33.10
2023-05-05T11:24:47.361Z,32.90
2023-05-05T11:27:15.725Z,32.80
2023-05-05T11:30:06.033Z,32.70
2023-05-05T11:32:36.178Z,32.50
2023-05-05T11:35:06.365Z,32.30
2023-05-05T11:37:36.127Z,32.00
2023-05-05T11:40:15.038Z,31.70
2023-05-05T11:42:43.527Z,31.60
2023-05-05T11:45:22.852Z,31.50
2023-05-05T11:47:52.733Z,31.50
2023-05-05T11:50:23.586Z,31.50
2023-05-05T11:52:52.110Z,31.50
2023-05-05T11:55:24.136Z,31.70
2023-05-05T11:57:53.217Z,31.90
2023-05-05T12:00:32.425Z,32.10
2023-05-05T12:03:02.464Z,32.30
2023-05-05T12:05:30.981Z,32.60
2023-05-05T12:07:59.930Z,32.90
2023-05-05T12:10:28.997Z,33.10
2023-05-05T12:12:57.767Z,33.40
2023-05-05T12:15:33.578Z,33.70
2023-05-05T12:18:03.630Z,34.10
2023-05-05T12:20:33.718Z,34.40
2023-05-05T12:23:05.877Z,34.70
2023-05-05T12:25:39.079Z,34.90
2023-05-05T12:28:08.608Z,35.00
2023-05-05T12:30:37.646Z,35.10
2023-05-05T12:33:08.455Z,35.40
2023-05-05T12:35:38.059Z,35.40
2023-05-05T12:38:06.991Z,35.50
2023-05-05T12:40:46.640Z,35.60
2023-05-05T12:43:26.642Z,35.90
2023-05-05T12:46:06.120Z,35.80
2023-05-05T12:48:38.049Z,35.80
2023-05-05T12:51:21.236Z,35.80
2023-05-05T12:53:50.901Z,35.90
2023-05-05T12:56:32.949Z,35.80
2023-05-05T12:59:01.660Z,35.90
2023-05-05T13:01:30.599Z,35.70
2023-05-05T13:04:12.059Z,35.70
2023-05-05T13:06:41.255Z,35.80
2023-05-05T13:09:11.139Z,35.70
2023-05-05T13:11:40.677Z,35.70
2023-05-05T13:14:09.549Z,35.80
2023-05-05T13:16:38.139Z,35.90
2023-05-05T13:19:06.522Z,36.10
2023-05-05T13:21:36.366Z,36.20
2023-05-05T13:24:23.010Z,35.90
2023-05-05T13:26:54.184Z,35.80
2023-05-05T13:29:24.662Z,35.60
2023-05-05T13:31:55.856Z,35.40
2023-05-05T13:34:24.310Z,35.20
2023-05-05T13:36:54.127Z,35.20
2023-05-05T13:39:22.567Z,35.20
2023-05-05T13:41:50.959Z,35.10
2023-05-05T13:44:19.336Z,35.00
2023-05-05T13:46:47.946Z,34.80
2023-05-05T13:49:16.400Z,34.70
2023-05-05T13:51:47.173Z,34.50
2023-05-05T13:54:17.084Z,34.30
2023-05-05T13:56:45.664Z,33.90
2023-05-05T13:59:14.105Z,33.50
2023-05-05T14:01:42.693Z,32.90
2023-05-05T14:04:11.135Z,32.40
2023-05-05T14:06:39.608Z,31.80
2023-05-05T14:09:08.280Z,31.20
2023-05-05T14:11:38.003Z,30.80
2023-05-05T14:14:07.002Z,30.30
2023-05-05T14:16:35.544Z,29.90
2023-05-05T14:19:04.209Z,29.60
2023-05-05T14:21:33.147Z,29.30
2023-05-05T14:24:01.571Z,29.00
2023-05-05T14:26:30.437Z,28.80
2023-05-05T14:29:00.201Z,28.50
2023-05-05T14:31:28.792Z,28.20
2023-05-05T14:33:57.171Z,27.90
2023-05-05T14:36:27.058Z,27.70
2023-05-05T14:38:55.553Z,27.40
2023-05-05T14:41:23.978Z,27.20
2023-05-05T14:43:52.402Z,27.10
2023-05-05T14:46:22.085Z,27.00
2023-05-05T14:48:50.683Z,26.80
2023-05-05T14:51:19.079Z,26.70
2023-05-05T14:53:47.805Z,26.50
2023-05-05T14:56:16.362Z,26.50
2023-05-05T14:58:44.742Z,26.30
2023-05-05T15:01:13.143Z,26.20
2023-05-05T15:03:42.971Z,26.10
2023-05-05T15:06:11.542Z,25.90
2023-05-05T15:08:40.062Z,25.80
2023-05-05T15:11:08.645Z,25.70
2023-05-05T15:13:38.668Z,25.60
2023-05-05T15:16:07.948Z,25.40
2023-05-05T15:18:36.479Z,25.30
2023-05-05T15:21:06.457Z,25.10
2023-05-05T15:23:35.131Z,24.90
2023-05-05T15:26:03.905Z,24.80
2023-05-05T15:28:32.374Z,24.70
2023-05-05T15:31:02.196Z,24.70
2023-05-05T15:33:31.572Z,24.60
2023-05-05T15:36:00.434Z,24.50
2023-05-05T15:38:31.399Z,24.40
2023-05-05T15:40:59.866Z,24.30
2023-05-05T15:43:28.458Z,24.20
2023-05-05T15:45:56.843Z,24.10
2023-05-05T15:48:25.309Z,24.00
2023-05-05T15:50:53.862Z,23.90
2023-05-05T15:53:22.334Z,23.80
2023-05-05T15:55:52.184Z,23.70
2023-05-05T15:58:20.700Z,23.70
2023-05-05T16:00:49.134Z,23.60
2023-05-05T16:03:17.908Z,23.60
2023-05-05T16:05:47.303Z,23.50
2023-05-05T16:08:15.800Z,23.40
2023-05-05T16:10:44.253Z,23.40
2023-05-05T16:13:14.223Z,23.40
2023-05-05T16:15:42.802Z,23.40
2023-05-05T16:18:11.236Z,23.30
2023-05-05T16:20:39.646Z,23.20
2023-05-05T16:23:08.498Z,23.20
2023-05-05T16:25:36.852Z,23.10
2023-05-05T16:28:05.631Z,23.00
2023-05-05T16:30:35.759Z,23.00
2023-05-05T16:33:04.224Z,22.90
2023-05-05T16:35:32.681Z,22.90
2023-05-05T16:38:01.163Z,22.80
2023-05-05T16:40:29.600Z,22.70
2023-05-05T16:42:58.035Z,22.70
2023-05-05T16:45:26.720Z,22.60
2023-05-05T16:47:56.585Z,22.60
2023-05-05T16:50:25.448Z,22.50
2023-05-05T16:52:53.963Z,22.50
2023-05-05T16:55:22.480Z,22.40
2023-05-05T16:57:50.828Z,22.40
2023-05-05T17:00:20.146Z,22.40
2023-05-05T17:02:48.612Z,22.30
2023-05-05T17:05:18.625Z,22.20
2023-05-05T17:07:48.402Z,22.10
2023-05-05T17:10:16.868Z,22.10
2023-05-05T17:12:45.319Z,22.00
2023-05-05T17:15:13.748Z,21.90
2023-05-05T17:17:43.213Z,21.80
2023-05-05T17:20:12.695Z,21.70
2023-05-05T17:22:42.496Z,21.60
2023-05-05T17:25:11.668Z,21.60
2023-05-05T17:27:40.210Z,21.50
2023-05-05T17:30:09.606Z,21.40
2023-05-05T17:32:38.274Z,21.40
2023-05-05T17:35:07.991Z,21.30
2023-05-05T17:37:36.761Z,21.20
2023-05-05T17:40:07.323Z,21.10
2023-05-05T17:42:35.817Z,21.00
2023-05-05T17:45:04.899Z,20.90
2023-05-05T17:47:33.554Z,20.80
2023-05-05T17:50:02.238Z,20.70
2023-05-05T17:52:30.661Z,20.60
2023-05-05T17:54:59.262Z,20.50
2023-05-05T17:57:29.093Z,20.40
2023-05-05T17:59:57.637Z,20.30
2023-05-05T18:02:26.152Z,20.20
2023-05-05T18:04:54.603Z,20.00
2023-05-05T18:07:22.996Z,19.90
2023-05-05T18:09:51.980Z,19.80
2023-05-05T18:12:20.496Z,19.70
2023-05-05T18:14:50.287Z,19.60
2023-05-05T18:17:18.653Z,19.40
2023-05-05T18:19:49.072Z,19.30
2023-05-05T18:22:17.887Z,19.20
2023-05-05T18:24:47.684Z,19.10
2023-05-05T18:27:16.495Z,19.00
2023-05-05T18:29:44.773Z,18.80
2023-05-05T18:32:14.504Z,18.70
2023-05-05T18:34:42.916Z,18.60
2023-05-05T18:37:11.464Z,18.50
2023-05-05T18:39:40.174Z,18.40
2023-05-05T18:42:09.414Z,18.30
2023-05-05T18:44:37.695Z,18.10
2023-05-05T18:47:07.232Z,18.00
2023-05-05T18:49:37.638Z,17.90
2023-05-05T18:52:06.171Z,17.80
2023-05-05T18:54:36.270Z,17.70
2023-05-05T18:57:06.091Z,17.60
2023-05-05T18:59:34.558Z,17.50
2023-05-05T19:02:02.967Z,17.40
2023-05-05T19:04:32.258Z,17.30
2023-05-05T19:07:02.038Z,17.20
2023-05-05T19:09:30.411Z,17.10
2023-05-05T19:11:58.859Z,17.00
2023-05-05T19:14:27.476Z,17.00
2023-05-05T19:16:59.273Z,16.90
2023-05-05T19:19:27.839Z,16.80
2023-05-05T19:21:56.910Z,16.60
2023-05-05T19:24:26.767Z,16.60
2023-05-05T19:26:55.310Z,16.50
2023-05-05T19:29:23.645Z,16.40
2023-05-05T19:31:52.072Z,16.30
2023-05-05T19:34:21.546Z,16.20
2023-05-05T19:36:49.920Z,16.20
2023-05-05T19:39:18.272Z,16.10
2023-05-05T19:41:48.031Z,16.00
2023-05-05T19:44:16.505Z,16.00
2023-05-05T19:46:44.904Z,15.90
2023-05-05T19:49:13.251Z,15.80
2023-05-05T19:51:42.056Z,15.80
2023-05-05T19:54:10.471Z,15.70
2023-05-05T19:56:38.973Z,15.70
2023-05-05T19:59:09.380Z,15.60
2023-05-05T20:01:38.036Z,15.50
2023-05-05T20:04:06.480Z,15.50
2023-05-05T20:06:35.819Z,15.40
2023-05-05T20:09:04.320Z,15.30
2023-05-05T20:11:33.483Z,15.20
2023-05-05T20:14:01.959Z,15.20
2023-05-05T20:16:31.768Z,15.10
2023-05-05T20:19:00.263Z,15.10
2023-05-05T20:21:29.086Z,15.00
2023-05-05T20:23:57.494Z,15.00
2023-05-05T20:26:25.818Z,14.90
2023-05-05T20:28:54.324Z,14.80
2023-05-05T20:31:22.941Z,14.80
2023-05-05T20:33:52.686Z,14.80
2023-05-05T20:36:21.294Z,14.70
2023-05-05T20:38:49.694Z,14.60
2023-05-05T20:41:18.046Z,14.60
2023-05-05T20:43:46.490Z,14.60
2023-05-05T20:46:15.052Z,14.50
2023-05-05T20:48:43.871Z,14.50
2023-05-05T20:51:13.810Z,14.40
2023-05-05T20:53:42.248Z,14.40
2023-05-05T20:56:10.842Z,14.40
2023-05-05T20:58:39.343Z,14.30
2023-05-05T21:01:07.905Z,14.30
2023-05-05T21:03:38.085Z,14.30
2023-05-05T21:06:06.783Z,14.30
2023-05-05T21:08:36.541Z,14.30
2023-05-05T21:11:09.443Z,14.30
2023-05-05T21:13:37.875Z,14.30
2023-05-05T21:16:06.903Z,14.30
2023-05-05T21:18:35.740Z,14.30
2023-05-05T21:21:04.232Z,14.30
2023-05-05T21:23:32.611Z,14.20
2023-05-05T21:26:04.081Z,14.20
2023-05-05T21:28:32.518Z,14.20
2023-05-05T21:31:20.272Z,14.20
2023-05-05T21:33:49.623Z,14.20
2023-05-05T21:36:19.319Z,14.20
2023-05-05T21:38:47.777Z,14.10
2023-05-05T21:41:17.792Z,14.10
2023-05-05T21:43:46.148Z,14.00
2023-05-05T21:46:14.655Z,14.00
2023-05-05T21:48:43.174Z,14.00
2023-05-05T21:51:11.480Z,13.90
2023-05-05T21:53:40.235Z,13.80
2023-05-05T21:56:09.055Z,13.80
2023-05-05T21:58:38.798Z,13.80
2023-05-05T22:01:07.342Z,13.70
2023-05-05T22:03:36.118Z,13.70
2023-05-05T22:06:04.608Z,13.60
2023-05-05T22:08:33.084Z,13.60
2023-05-05T22:11:01.780Z,13.60
2023-05-05T22:13:30.336Z,13.60
2023-05-05T22:16:00.178Z,13.60
2023-05-05T22:18:28.679Z,13.50
2023-05-05T22:20:57.098Z,13.50
2023-05-05T22:23:25.584Z,13.50
2023-05-05T22:25:53.913Z,13.50
2023-05-05T22:28:22.499Z,13.50
2023-05-05T22:30:51.517Z,13.40
2023-05-05T22:33:21.697Z,13.40
2023-05-05T22:35:50.066Z,13.40
2023-05-05T22:38:18.458Z,13.40
2023-05-05T22:40:47.277Z,13.30
2023-05-05T22:43:15.772Z,13.30
2023-05-05T22:45:44.770Z,13.30
2023-05-05T22:48:13.316Z,13.30
2023-05-05T22:50:43.105Z,13.20
2023-05-05T22:53:11.614Z,13.20
2023-05-05T22:55:39.999Z,13.10
2023-05-05T22:58:09.299Z,13.10
2023-05-05T23:00:37.720Z,13.00
2023-05-05T23:03:06.209Z,13.00
2023-05-05T23:05:35.821Z,12.90
2023-05-05T23:08:06.781Z,12.90
2023-05-05T23:10:35.179Z,12.90
2023-05-05T23:13:03.677Z,12.80
2023-05-05T23:15:32.077Z,12.80
2023-05-05T23:18:00.595Z,12.80
2023-05-05T23:20:29.687Z,12.80
2023-05-05T23:22:58.074Z,12.80
2023-05-05T23:25:27.901Z,12.80
2023-05-05T23:27:56.506Z,12.80
2023-05-05T23:30:24.916Z,12.80
2023-05-05T23:32:53.403Z,12.80
2023-05-05T23:35:22.044Z,12.80
2023-05-05T23:37:50.570Z,12.80
2023-05-05T23:40:19.183Z,12.80
2023-05-05T23:42:49.008Z,12.80
2023-05-05T23:45:19.329Z,12.80
2023-05-05T23:47:48.163Z,12.80
2023-05-05T23:50:16.611Z,12.80
2023-05-05T23:52:45.216Z,12.80
2023-05-05T23:55:14.749Z,12.80
2023-05-05T23:57:43.126Z,12.80
