createdAt,value
2022-09-12T00:01:39.073Z,18.10
2022-09-12T00:04:08.028Z,18.10
2022-09-12T00:06:38.196Z,18.10
2022-09-12T00:09:09.322Z,18.10
2022-09-12T00:11:38.934Z,18.10
2022-09-12T00:14:09.191Z,18.10
2022-09-12T00:16:40.181Z,18.10
2022-09-12T00:19:09.975Z,18.10
2022-09-12T00:21:40.181Z,18.10
2022-09-12T00:24:09.677Z,18.00
2022-09-12T00:26:38.791Z,18.00
2022-09-12T00:29:07.584Z,18.00
2022-09-12T00:31:36.610Z,18.00
2022-09-12T00:34:06.756Z,17.90
2022-09-12T00:36:35.646Z,18.00
2022-09-12T00:39:04.935Z,18.00
2022-09-12T00:41:36.099Z,17.90
2022-09-12T00:44:44.898Z,17.90
2022-09-12T00:47:20.451Z,17.90
2022-09-12T00:49:56.299Z,17.80
2022-09-12T00:52:28.796Z,17.80
2022-09-12T00:55:02.940Z,17.80
2022-09-12T00:57:36.243Z,17.80
2022-09-12T01:00:13.393Z,17.70
2022-09-12T01:02:43.869Z,17.70
2022-09-12T01:05:14.984Z,17.70
2022-09-12T01:07:48.565Z,17.70
2022-09-12T01:10:18.399Z,17.70
2022-09-12T01:12:48.877Z,17.70
2022-09-12T01:15:18.284Z,17.70
2022-09-12T01:18:01.872Z,17.70
2022-09-12T01:20:47.742Z,17.70
2022-09-12T01:23:41.944Z,17.70
2022-09-12T01:26:35.564Z,17.70
2022-09-12T01:29:26.420Z,17.70
2022-09-12T01:32:05.756Z,17.70
2022-09-12T01:34:42.071Z,17.70
2022-09-12T01:37:17.539Z,17.60
2022-09-12T01:39:53.836Z,17.60
2022-09-12T01:42:30.169Z,17.60
2022-09-12T01:45:14.429Z,17.50
2022-09-12T01:47:47.957Z,17.50
2022-09-12T01:50:21.186Z,17.50
2022-09-12T01:52:54.592Z,17.50
2022-09-12T01:55:27.835Z,17.50
2022-09-12T01:58:04.589Z,17.50
2022-09-12T02:00:37.779Z,17.50
2022-09-12T02:03:15.827Z,17.50
2022-09-12T02:05:49.874Z,17.50
2022-09-12T02:08:23.143Z,17.50
2022-09-12T02:10:56.127Z,17.50
2022-09-12T02:13:31.983Z,17.40
2022-09-12T02:16:06.726Z,17.40
2022-09-12T02:18:39.967Z,17.40
2022-09-12T02:21:09.929Z,17.30
2022-09-12T02:23:43.888Z,17.30
2022-09-12T02:26:20.114Z,17.30
2022-09-12T02:28:50.639Z,17.30
2022-09-12T02:31:24.650Z,17.30
2022-09-12T02:34:08.090Z,17.20
2022-09-12T02:36:49.970Z,17.20
2022-09-12T02:39:20.936Z,17.20
2022-09-12T02:41:52.816Z,17.20
2022-09-12T02:44:22.323Z,17.20
2022-09-12T02:46:56.158Z,17.20
2022-09-12T02:49:26.449Z,17.20
2022-09-12T02:51:55.642Z,17.10
2022-09-12T02:54:25.331Z,17.10
2022-09-12T02:56:54.127Z,17.10
2022-09-12T02:59:24.547Z,17.10
2022-09-12T03:02:07.965Z,17.10
2022-09-12T03:04:59.601Z,17.10
2022-09-12T03:07:42.718Z,17.10
2022-09-12T03:10:23.779Z,17.00
2022-09-12T03:13:04.429Z,17.00
2022-09-12T03:15:44.036Z,17.00
2022-09-12T03:18:28.072Z,17.00
2022-09-12T03:21:03.695Z,16.90
2022-09-12T03:23:38.335Z,16.90
2022-09-12T03:26:11.838Z,16.80
2022-09-12T03:28:42.395Z,16.80
2022-09-12T03:31:16.475Z,16.80
2022-09-12T03:33:45.595Z,16.70
2022-09-12T03:36:20.446Z,16.70
2022-09-12T03:38:49.657Z,16.70
2022-09-12T03:41:18.634Z,16.60
2022-09-12T03:43:47.402Z,16.60
2022-09-12T03:46:16.490Z,16.60
2022-09-12T03:48:45.380Z,16.50
2022-09-12T03:51:14.236Z,16.50
2022-09-12T03:53:44.774Z,16.50
2022-09-12T03:56:13.909Z,16.50
2022-09-12T03:58:43.191Z,16.40
2022-09-12T04:01:14.357Z,16.40
2022-09-12T04:03:44.154Z,16.40
2022-09-12T04:06:15.250Z,16.40
2022-09-12T04:08:48.987Z,16.30
2022-09-12T04:11:18.355Z,16.30
2022-09-12T04:13:48.063Z,16.30
2022-09-12T04:16:18.669Z,16.30
2022-09-12T04:18:47.965Z,16.30
2022-09-12T04:21:19.323Z,16.30
2022-09-12T04:23:49.946Z,16.30
2022-09-12T04:26:19.847Z,16.30
2022-09-12T04:28:50.318Z,16.30
2022-09-12T04:31:22.515Z,16.30
2022-09-12T04:33:55.106Z,16.30
2022-09-12T04:36:24.298Z,16.30
2022-09-12T04:38:54.455Z,16.30
2022-09-12T04:41:25.742Z,16.30
2022-09-12T04:43:58.175Z,16.30
2022-09-12T04:46:27.679Z,16.30
2022-09-12T04:48:57.260Z,16.30
2022-09-12T04:51:28.925Z,16.30
2022-09-12T04:54:01.387Z,16.30
2022-09-12T04:56:31.348Z,16.30
2022-09-12T04:59:01.919Z,16.30
2022-09-12T05:01:31.142Z,16.20
2022-09-12T05:04:00.876Z,16.20
2022-09-12T05:06:31.772Z,16.20
2022-09-12T05:09:03.179Z,16.10
2022-09-12T05:12:02.177Z,16.10
2022-09-12T05:14:23.199Z,16.10
2022-09-12T05:16:52.288Z,16.10
2022-09-12T05:19:21.226Z,16.10
2022-09-12T05:21:50.039Z,16.10
2022-09-12T05:24:20.691Z,16.10
2022-09-12T05:26:49.976Z,16.10
2022-09-12T05:29:18.959Z,16.10
2022-09-12T05:31:50.093Z,16.00
2022-09-12T05:34:19.379Z,16.00
2022-09-12T05:36:49.046Z,16.00
2022-09-12T05:39:18.516Z,16.00
2022-09-12T05:41:48.872Z,16.00
2022-09-12T05:44:17.900Z,16.00
2022-09-12T05:46:50.399Z,16.00
2022-09-12T05:49:19.316Z,16.00
2022-09-12T05:51:48.615Z,16.00
2022-09-12T05:54:20.299Z,16.00
2022-09-12T05:56:50.373Z,16.00
2022-09-12T05:59:21.446Z,16.00
2022-09-12T06:01:50.205Z,16.00
2022-09-12T06:04:19.286Z,16.10
2022-09-12T06:06:48.874Z,16.10
2022-09-12T06:09:18.448Z,16.10
2022-09-12T06:11:47.818Z,16.10
2022-09-12T06:14:19.563Z,16.10
2022-09-12T06:16:49.803Z,16.10
2022-09-12T06:19:20.544Z,16.10
2022-09-12T06:21:50.263Z,16.10
2022-09-12T06:24:19.658Z,16.10
2022-09-12T06:26:49.814Z,16.20
2022-09-12T06:29:19.991Z,16.20
2022-09-12T06:31:48.943Z,16.20
2022-09-12T06:34:17.979Z,16.20
2022-09-12T06:36:48.963Z,16.30
2022-09-12T06:39:19.585Z,16.30
2022-09-12T06:41:49.470Z,16.30
2022-09-12T06:44:21.106Z,16.40
2022-09-12T06:46:50.173Z,16.40
2022-09-12T06:49:19.095Z,16.50
2022-09-12T06:51:48.087Z,16.50
2022-09-12T06:54:17.791Z,16.50
2022-09-12T06:56:46.889Z,16.60
2022-09-12T06:59:15.987Z,16.60
2022-09-12T07:01:46.420Z,16.60
2022-09-12T07:04:15.967Z,16.60
2022-09-12T07:06:45.175Z,16.60
2022-09-12T07:09:17.290Z,16.70
2022-09-12T07:11:47.222Z,16.70
2022-09-12T07:14:16.796Z,16.70
2022-09-12T07:16:47.070Z,16.70
2022-09-12T07:19:15.786Z,16.80
2022-09-12T07:21:44.894Z,16.80
2022-09-12T07:24:13.695Z,16.80
2022-09-12T07:26:43.970Z,16.80
2022-09-12T07:32:07.931Z,16.90
2022-09-12T07:34:37.167Z,16.90
2022-09-12T07:37:06.101Z,16.90
2022-09-12T07:39:34.970Z,17.00
2022-09-12T07:42:03.783Z,17.00
2022-09-12T07:44:33.635Z,17.00
2022-09-12T07:47:02.732Z,17.00
2022-09-12T07:49:32.943Z,17.00
2022-09-12T07:52:02.058Z,17.00
2022-09-12T07:54:31.798Z,17.00
2022-09-12T07:57:00.790Z,17.00
2022-09-12T07:59:51.249Z,17.00
2022-09-12T08:02:19.162Z,17.00
2022-09-12T08:04:49.954Z,17.00
2022-09-12T08:07:19.453Z,17.10
2022-09-12T08:09:48.563Z,17.20
2022-09-12T08:12:20.343Z,17.40
2022-09-12T08:14:49.471Z,17.60
2022-09-12T08:17:18.446Z,17.90
2022-09-12T08:19:49.271Z,18.20
2022-09-12T08:22:21.797Z,18.40
2022-09-12T08:24:50.676Z,18.70
2022-09-12T08:27:19.858Z,18.80
2022-09-12T08:29:49.694Z,19.00
2022-09-12T08:32:18.955Z,19.10
2022-09-12T08:34:49.536Z,19.30
2022-09-12T08:37:18.422Z,19.40
2022-09-12T08:39:47.856Z,19.50
2022-09-12T08:42:26.491Z,19.60
2022-09-12T08:45:10.157Z,19.70
2022-09-12T08:47:41.409Z,19.80
2022-09-12T08:50:17.679Z,19.90
2022-09-12T08:52:58.427Z,20.00
2022-09-12T08:55:34.442Z,20.10
2022-09-12T08:58:11.898Z,20.20
2022-09-12T09:00:48.634Z,20.20
2022-09-12T09:03:45.718Z,20.30
2022-09-12T09:06:26.837Z,20.40
2022-09-12T09:09:05.280Z,20.40
2022-09-12T09:11:42.887Z,20.50
2022-09-12T09:14:47.450Z,20.60
2022-09-12T09:17:21.631Z,20.60
2022-09-12T09:19:56.484Z,20.70
2022-09-12T09:22:38.430Z,20.80
2022-09-12T09:25:12.370Z,20.80
2022-09-12T09:27:47.718Z,20.90
2022-09-12T09:30:18.779Z,21.00
2022-09-12T09:32:51.414Z,21.00
2022-09-12T09:35:34.423Z,21.10
2022-09-12T09:38:21.967Z,21.20
2022-09-12T09:41:05.231Z,21.20
2022-09-12T09:43:34.265Z,21.30
2022-09-12T09:46:03.451Z,21.30
2022-09-12T09:48:34.511Z,21.30
2022-09-12T09:51:05.366Z,21.40
2022-09-12T09:53:41.401Z,21.40
2022-09-12T09:56:16.971Z,21.50
2022-09-12T09:58:46.951Z,21.60
2022-09-12T10:01:18.013Z,21.50
2022-09-12T10:03:52.237Z,21.60
2022-09-12T10:06:31.057Z,21.70
2022-09-12T10:09:19.035Z,21.80
2022-09-12T10:11:49.278Z,21.90
2022-09-12T10:14:36.015Z,22.00
2022-09-12T10:17:24.857Z,22.00
2022-09-12T10:20:17.379Z,22.10
2022-09-12T10:22:48.583Z,22.20
2022-09-12T10:25:21.286Z,22.30
2022-09-12T10:27:56.186Z,22.40
2022-09-12T10:30:28.314Z,22.50
2022-09-12T10:33:06.464Z,22.50
2022-09-12T10:35:45.904Z,22.60
2022-09-12T10:38:22.199Z,22.60
2022-09-12T10:41:00.345Z,22.70
2022-09-12T10:43:35.488Z,22.70
2022-09-12T10:46:24.878Z,22.80
2022-09-12T10:49:14.992Z,22.80
2022-09-12T10:51:43.893Z,22.90
2022-09-12T10:54:13.986Z,23.00
2022-09-12T10:56:53.848Z,23.00
2022-09-12T10:59:32.291Z,23.10
2022-09-12T11:02:02.547Z,23.20
2022-09-12T11:04:47.523Z,23.30
2022-09-12T11:07:29.203Z,23.30
2022-09-12T11:10:04.119Z,23.40
2022-09-12T11:12:43.068Z,23.40
2022-09-12T11:15:34.206Z,23.50
2022-09-12T11:18:14.660Z,23.60
2022-09-12T11:20:59.617Z,23.60
2022-09-12T11:23:59.320Z,23.60
2022-09-12T11:26:43.060Z,23.70
2022-09-12T11:29:22.372Z,23.70
2022-09-12T11:32:16.554Z,23.80
2022-09-12T11:34:57.093Z,23.90
2022-09-12T11:37:45.165Z,24.10
2022-09-12T11:40:28.717Z,24.10
2022-09-12T11:43:02.968Z,24.20
2022-09-12T11:45:40.791Z,24.30
2022-09-12T11:48:17.114Z,24.40
2022-09-12T11:50:46.011Z,24.50
2022-09-12T11:53:20.329Z,24.60
2022-09-12T11:55:56.002Z,24.80
2022-09-12T11:58:29.203Z,24.90
2022-09-12T12:01:13.190Z,25.10
2022-09-12T12:03:44.676Z,25.20
2022-09-12T12:06:18.839Z,25.40
2022-09-12T12:08:50.441Z,25.70
2022-09-12T12:11:30.311Z,25.90
2022-09-12T12:14:02.707Z,26.20
2022-09-12T12:16:35.910Z,26.50
2022-09-12T12:19:11.756Z,26.80
2022-09-12T12:21:42.275Z,27.10
2022-09-12T12:24:18.587Z,27.40
2022-09-12T12:27:00.202Z,27.70
2022-09-12T12:29:44.254Z,28.00
2022-09-12T12:32:23.386Z,28.20
2022-09-12T12:35:03.556Z,28.50
2022-09-12T12:37:55.826Z,28.70
2022-09-12T12:40:29.946Z,28.90
2022-09-12T12:43:04.691Z,29.10
2022-09-12T12:46:05.471Z,29.30
2022-09-12T12:48:52.584Z,29.50
2022-09-12T12:51:49.553Z,29.70
2022-09-12T12:54:49.586Z,29.90
2022-09-12T12:57:35.079Z,30.10
2022-09-12T13:00:08.930Z,30.10
2022-09-12T13:02:41.384Z,30.00
2022-09-12T13:05:24.304Z,29.90
2022-09-12T13:07:57.623Z,29.60
2022-09-12T13:10:29.254Z,29.30
2022-09-12T13:13:01.291Z,29.00
2022-09-12T13:15:49.738Z,28.60
2022-09-12T13:18:25.495Z,28.30
2022-09-12T13:21:02.221Z,28.00
2022-09-12T13:23:32.842Z,27.70
2022-09-12T13:26:03.313Z,27.40
2022-09-12T13:28:32.637Z,27.20
2022-09-12T13:31:13.049Z,27.00
2022-09-12T13:33:45.147Z,26.80
2022-09-12T13:36:37.478Z,26.70
2022-09-12T13:39:16.390Z,26.60
2022-09-12T13:42:21.659Z,26.40
2022-09-12T13:44:53.152Z,26.30
2022-09-12T13:47:27.263Z,26.20
2022-09-12T13:49:57.143Z,26.00
2022-09-12T13:52:31.309Z,25.90
2022-09-12T13:55:01.474Z,25.80
2022-09-12T13:57:33.342Z,25.70
2022-09-12T14:00:07.084Z,25.60
2022-09-12T14:02:37.587Z,25.60
2022-09-12T14:05:20.033Z,25.50
2022-09-12T14:07:56.360Z,25.50
2022-09-12T14:10:31.750Z,25.40
2022-09-12T14:13:02.685Z,25.40
2022-09-12T14:15:33.610Z,25.40
2022-09-12T14:18:04.760Z,25.40
2022-09-12T14:20:38.150Z,25.30
2022-09-12T14:23:19.806Z,25.30
2022-09-12T14:25:50.217Z,25.20
2022-09-12T14:28:23.581Z,25.10
2022-09-12T14:31:01.952Z,25.00
2022-09-12T14:33:34.771Z,25.00
2022-09-12T14:36:13.215Z,24.90
2022-09-12T14:38:45.986Z,24.80
2022-09-12T14:41:21.882Z,24.80
2022-09-12T14:43:55.230Z,24.80
2022-09-12T14:46:28.406Z,24.70
2022-09-12T14:48:59.902Z,24.60
2022-09-12T14:51:32.885Z,24.60
2022-09-12T14:54:03.682Z,24.50
2022-09-12T14:56:41.341Z,24.40
2022-09-12T14:59:31.943Z,24.40
2022-09-12T15:02:26.244Z,24.40
2022-09-12T15:04:56.459Z,24.40
2022-09-12T15:07:33.525Z,24.40
2022-09-12T15:10:08.349Z,24.40
2022-09-12T15:12:38.558Z,24.40
2022-09-12T15:15:15.496Z,24.40
2022-09-12T15:17:45.274Z,24.40
2022-09-12T15:20:15.450Z,24.40
2022-09-12T15:22:45.083Z,24.40
2022-09-12T15:25:16.083Z,24.40
2022-09-12T15:27:44.963Z,24.40
2022-09-12T15:30:14.751Z,24.40
2022-09-12T15:32:45.102Z,24.40
2022-09-12T15:35:17.897Z,24.30
2022-09-12T15:37:46.947Z,24.30
2022-09-12T15:40:17.901Z,24.30
2022-09-12T15:42:46.866Z,24.30
2022-09-12T15:45:19.927Z,24.20
2022-09-12T15:47:48.889Z,24.20
2022-09-12T15:50:17.979Z,24.20
2022-09-12T15:52:46.872Z,24.10
2022-09-12T15:55:20.808Z,24.10
2022-09-12T15:57:49.829Z,24.10
2022-09-12T16:00:19.511Z,24.10
2022-09-12T16:02:51.082Z,24.10
2022-09-12T16:05:21.922Z,24.10
2022-09-12T16:07:53.767Z,24.10
2022-09-12T16:10:26.961Z,24.10
2022-09-12T16:12:56.024Z,24.10
2022-09-12T16:15:26.310Z,24.10
2022-09-12T16:17:56.212Z,24.10
2022-09-12T16:20:25.347Z,24.10
2022-09-12T16:22:54.286Z,24.10
2022-09-12T16:25:25.343Z,24.10
2022-09-12T16:27:54.439Z,24.10
2022-09-12T16:30:23.634Z,24.00
2022-09-12T16:32:53.514Z,24.00
2022-09-12T16:35:22.579Z,24.00
2022-09-12T16:37:51.559Z,23.90
2022-09-12T16:40:20.524Z,23.90
2022-09-12T16:42:51.002Z,23.90
2022-09-12T16:45:19.787Z,23.80
2022-09-12T16:47:48.688Z,23.80
2022-09-12T16:50:17.917Z,23.70
2022-09-12T16:52:47.306Z,23.70
2022-09-12T16:55:16.214Z,23.70
2022-09-12T16:57:45.959Z,23.60
2022-09-12T17:00:16.542Z,23.60
2022-09-12T17:02:46.281Z,23.60
2022-09-12T17:05:16.459Z,23.50
2022-09-12T17:07:45.964Z,23.50
2022-09-12T17:10:14.943Z,23.50
2022-09-12T17:12:43.754Z,23.40
2022-09-12T17:15:13.650Z,23.40
2022-09-12T17:17:43.792Z,23.40
2022-09-12T17:20:13.544Z,23.30
2022-09-12T17:22:42.364Z,23.30
2022-09-12T17:25:11.721Z,23.30
2022-09-12T17:27:40.641Z,23.20
2022-09-12T17:30:10.794Z,23.20
2022-09-12T17:32:39.698Z,23.20
2022-09-12T17:35:10.946Z,23.10
2022-09-12T17:37:39.962Z,23.10
2022-09-12T17:40:10.284Z,23.10
2022-09-12T17:42:40.911Z,23.00
2022-09-12T17:45:18.685Z,23.00
2022-09-12T17:47:48.191Z,22.90
2022-09-12T17:50:31.421Z,22.90
2022-09-12T17:53:00.973Z,22.90
2022-09-12T17:55:32.239Z,22.90
2022-09-12T17:58:01.434Z,22.80
2022-09-12T18:00:50.333Z,22.80
2022-09-12T18:03:23.886Z,22.70
2022-09-12T18:05:55.371Z,22.70
2022-09-12T18:08:25.934Z,22.60
2022-09-12T18:10:54.958Z,22.60
2022-09-12T18:13:24.109Z,22.50
2022-09-12T18:15:54.286Z,22.50
2022-09-12T18:18:23.334Z,22.50
2022-09-12T18:20:52.310Z,22.40
2022-09-12T18:23:21.151Z,22.40
2022-09-12T18:25:50.092Z,22.30
2022-09-12T18:28:19.841Z,22.20
2022-09-12T18:30:48.920Z,22.20
2022-09-12T18:33:23.889Z,22.10
2022-09-12T18:35:53.266Z,22.10
2022-09-12T18:38:22.168Z,22.00
2022-09-12T18:40:51.195Z,22.00
2022-09-12T18:43:20.031Z,21.90
2022-09-12T18:45:49.126Z,21.80
2022-09-12T18:48:19.387Z,21.80
2022-09-12T18:50:48.263Z,21.80
2022-09-12T18:53:17.271Z,21.70
2022-09-12T18:55:46.681Z,21.70
2022-09-12T18:58:15.721Z,21.60
2022-09-12T19:00:47.971Z,21.60
2022-09-12T19:03:17.096Z,21.50
2022-09-12T19:05:47.499Z,21.50
2022-09-12T19:08:16.597Z,21.40
2022-09-12T19:10:46.009Z,21.40
2022-09-12T19:13:14.903Z,21.40
2022-09-12T19:15:44.080Z,21.30
2022-09-12T19:18:12.991Z,21.30
2022-09-12T19:20:42.159Z,21.30
2022-09-12T19:23:12.569Z,21.20
2022-09-12T19:25:41.571Z,21.20
2022-09-12T19:28:11.283Z,21.10
2022-09-12T19:30:47.994Z,21.10
2022-09-12T19:33:17.315Z,21.00
2022-09-12T19:35:46.726Z,21.00
2022-09-12T19:38:17.566Z,21.00
2022-09-12T19:40:55.895Z,20.90
2022-09-12T19:43:25.019Z,20.90
2022-09-12T19:45:54.772Z,20.90
2022-09-12T19:48:24.047Z,20.80
2022-09-12T19:50:52.996Z,20.80
2022-09-12T19:53:23.355Z,20.80
2022-09-12T19:55:52.215Z,20.70
2022-09-12T19:58:21.059Z,20.70
2022-09-12T20:00:50.151Z,20.70
2022-09-12T20:03:19.256Z,20.60
2022-09-12T20:05:48.090Z,20.60
2022-09-12T20:08:16.919Z,20.50
2022-09-12T20:10:47.199Z,20.50
2022-09-12T20:13:16.130Z,20.50
2022-09-12T20:15:45.503Z,20.40
2022-09-12T20:18:14.893Z,20.40
2022-09-12T20:20:44.039Z,20.40
2022-09-12T20:23:12.878Z,20.30
2022-09-12T20:25:42.017Z,20.30
2022-09-12T20:28:12.288Z,20.20
2022-09-12T20:30:41.202Z,20.20
2022-09-12T20:33:10.079Z,20.20
2022-09-12T20:35:39.022Z,20.20
2022-09-12T20:38:08.322Z,20.10
2022-09-12T20:40:37.286Z,20.10
2022-09-12T20:43:06.413Z,20.10
2022-09-12T20:45:41.573Z,20.10
2022-09-12T20:48:10.708Z,20.10
2022-09-12T20:50:40.174Z,20.10
2022-09-12T20:53:09.323Z,20.00
2022-09-12T20:55:38.346Z,20.00
2022-09-12T20:58:07.654Z,20.00
2022-09-12T21:00:39.483Z,19.90
2022-09-12T21:03:08.551Z,19.90
2022-09-12T21:05:37.631Z,19.90
2022-09-12T21:08:07.401Z,19.80
2022-09-12T21:10:36.903Z,19.80
2022-09-12T21:13:06.220Z,19.80
2022-09-12T21:15:35.099Z,19.80
2022-09-12T21:18:05.767Z,19.80
2022-09-12T21:20:35.259Z,19.80
2022-09-12T21:23:04.318Z,19.70
2022-09-12T21:25:33.142Z,19.70
2022-09-12T21:28:02.586Z,19.70
2022-09-12T21:30:31.459Z,19.70
2022-09-12T21:33:00.274Z,19.60
2022-09-12T21:35:30.530Z,19.60
2022-09-12T21:37:59.520Z,19.60
2022-09-12T21:40:28.523Z,19.60
2022-09-12T21:42:57.988Z,19.50
2022-09-12T21:45:26.887Z,19.50
2022-09-12T21:47:56.226Z,19.50
2022-09-12T21:50:25.284Z,19.40
2022-09-12T21:52:55.694Z,19.40
2022-09-12T21:55:27.077Z,19.40
2022-09-12T21:57:57.334Z,19.30
2022-09-12T22:00:26.474Z,19.30
2022-09-12T22:02:56.159Z,19.30
2022-09-12T22:05:25.631Z,19.20
2022-09-12T22:07:56.145Z,19.20
2022-09-12T22:10:25.021Z,19.20
2022-09-12T22:12:54.522Z,19.20
2022-09-12T22:15:40.218Z,19.10
2022-09-12T22:18:10.029Z,19.10
2022-09-12T22:20:38.766Z,19.10
2022-09-12T22:23:26.599Z,19.10
2022-09-12T22:25:56.158Z,19.10
2022-09-12T22:28:25.393Z,19.00
2022-09-12T22:30:54.921Z,19.00
2022-09-12T22:33:23.763Z,19.00
2022-09-12T22:35:52.432Z,19.00
2022-09-12T22:38:26.002Z,19.00
2022-09-12T22:40:55.320Z,18.90
2022-09-12T22:43:24.587Z,18.90
2022-09-12T22:45:53.459Z,18.90
2022-09-12T22:48:22.216Z,18.90
2022-09-12T22:50:51.158Z,18.90
2022-09-12T22:53:19.969Z,18.80
2022-09-12T22:55:50.419Z,18.80
2022-09-12T22:58:19.232Z,18.80
2022-09-12T23:00:50.017Z,18.80
2022-09-12T23:03:19.391Z,18.80
2022-09-12T23:05:48.851Z,18.70
2022-09-12T23:08:19.276Z,18.70
2022-09-12T23:10:48.172Z,18.70
2022-09-12T23:13:18.590Z,18.70
2022-09-12T23:15:47.400Z,18.60
2022-09-12T23:18:16.282Z,18.60
2022-09-12T23:20:45.429Z,18.60
2022-09-12T23:23:14.217Z,18.60
2022-09-12T23:25:43.042Z,18.60
2022-09-12T23:28:14.478Z,18.60
2022-09-12T23:30:44.563Z,18.60
2022-09-12T23:33:13.672Z,18.50
2022-09-12T23:35:42.896Z,18.50
2022-09-12T23:38:14.653Z,18.40
2022-09-12T23:40:44.032Z,18.50
2022-09-12T23:43:13.006Z,18.50
2022-09-12T23:45:41.808Z,18.40
2022-09-12T23:48:11.915Z,18.40
2022-09-12T23:50:41.364Z,18.40
2022-09-12T23:53:10.757Z,18.40
2022-09-12T23:55:41.089Z,18.40
2022-09-12T23:58:10.043Z,18.40
