createdAt,value
2022-09-17T00:00:50.763Z,99.90
2022-09-17T00:06:01.152Z,99.90
2022-09-17T00:11:10.959Z,99.90
2022-09-17T00:16:13.781Z,99.90
2022-09-17T00:21:18.458Z,99.90
2022-09-17T00:26:20.875Z,99.90
2022-09-17T00:31:24.065Z,99.90
2022-09-17T00:36:27.315Z,99.90
2022-09-17T00:41:32.236Z,99.90
2022-09-17T00:46:43.555Z,99.90
2022-09-17T00:52:08.677Z,99.90
2022-09-17T00:57:11.623Z,99.90
2022-09-17T01:02:14.217Z,99.90
2022-09-17T01:07:56.478Z,99.90
2022-09-17T01:13:07.586Z,99.90
2022-09-17T01:18:34.275Z,99.90
2022-09-17T01:23:51.375Z,99.90
2022-09-17T01:29:18.374Z,99.90
2022-09-17T01:34:47.457Z,99.90
2022-09-17T01:40:05.788Z,99.90
2022-09-17T01:45:22.743Z,99.90
2022-09-17T01:50:33.673Z,99.90
2022-09-17T01:55:40.175Z,99.90
2022-09-17T02:00:47.969Z,99.90
2022-09-17T02:05:55.702Z,99.90
2022-09-17T02:11:07.153Z,99.90
2022-09-17T02:16:30.836Z,99.90
2022-09-17T02:21:58.177Z,99.90
2022-09-17T02:27:06.801Z,99.90
2022-09-17T02:32:10.096Z,99.90
2022-09-17T02:37:12.590Z,99.90
2022-09-17T02:42:32.922Z,99.90
2022-09-17T02:47:46.325Z,99.90
2022-09-17T02:52:55.137Z,99.90
2022-09-17T02:58:26.240Z,99.90
2022-09-17T03:03:36.397Z,99.90
2022-09-17T03:08:42.100Z,99.90
2022-09-17T03:13:44.464Z,99.90
2022-09-17T03:18:46.745Z,99.90
2022-09-17T03:23:49.182Z,99.90
2022-09-17T03:28:51.575Z,99.90
2022-09-17T03:33:53.973Z,99.90
2022-09-17T03:38:57.410Z,99.90
2022-09-17T03:43:59.708Z,99.90
2022-09-17T03:49:02.046Z,99.90
2022-09-17T03:54:04.415Z,99.90
2022-09-17T03:59:06.742Z,99.90
2022-09-17T04:04:09.193Z,99.90
2022-09-17T04:09:11.549Z,99.90
2022-09-17T04:14:13.804Z,99.90
2022-09-17T04:19:16.251Z,99.90
2022-09-17T04:24:18.613Z,99.90
2022-09-17T04:29:20.802Z,99.90
2022-09-17T04:34:23.150Z,99.90
2022-09-17T04:39:25.357Z,99.90
2022-09-17T04:44:27.572Z,99.90
2022-09-17T04:49:31.122Z,99.90
2022-09-17T04:54:33.421Z,99.90
2022-09-17T04:59:35.769Z,99.90
2022-09-17T05:04:38.031Z,99.90
2022-09-17T05:09:40.293Z,99.90
2022-09-17T05:14:42.485Z,99.90
2022-09-17T05:19:44.667Z,99.90
2022-09-17T05:24:47.168Z,99.90
2022-09-17T05:29:49.399Z,99.90
2022-09-17T05:34:51.802Z,99.90
2022-09-17T05:39:54.108Z,99.90
2022-09-17T05:44:56.383Z,99.90
2022-09-17T05:49:58.625Z,99.90
2022-09-17T05:55:00.818Z,99.90
2022-09-17T06:00:04.075Z,99.90
2022-09-17T06:05:14.795Z,99.90
2022-09-17T06:10:17.574Z,99.90
2022-09-17T06:15:19.841Z,99.90
2022-09-17T06:20:22.755Z,99.90
2022-09-17T06:25:26.683Z,99.90
2022-09-17T06:30:29.145Z,99.90
2022-09-17T06:35:31.554Z,99.90
2022-09-17T06:40:33.852Z,99.90
2022-09-17T06:45:36.381Z,99.90
2022-09-17T06:50:42.628Z,99.90
2022-09-17T06:55:45.454Z,99.90
2022-09-17T07:00:47.953Z,99.90
2022-09-17T07:05:50.238Z,99.90
2022-09-17T07:10:56.197Z,99.90
2022-09-17T07:15:59.522Z,99.90
2022-09-17T07:21:04.234Z,99.90
2022-09-17T07:26:12.324Z,99.90
2022-09-17T07:31:16.678Z,99.90
2022-09-17T07:36:19.195Z,99.90
2022-09-17T07:41:21.440Z,99.90
2022-09-17T07:46:23.734Z,99.90
2022-09-17T07:51:28.543Z,99.90
2022-09-17T07:56:30.854Z,99.90
2022-09-17T08:01:36.785Z,99.90
2022-09-17T08:06:40.775Z,99.90
2022-09-17T08:11:58.817Z,99.90
2022-09-17T08:17:01.150Z,99.90
2022-09-17T08:22:03.485Z,99.90
2022-09-17T08:27:05.735Z,99.90
2022-09-17T08:32:08.170Z,99.90
2022-09-17T08:37:10.439Z,99.90
2022-09-17T08:42:25.086Z,99.90
2022-09-17T08:47:42.686Z,99.90
2022-09-17T08:52:51.907Z,99.90
2022-09-17T08:58:01.826Z,99.90
2022-09-17T09:03:23.897Z,99.90
2022-09-17T09:08:35.473Z,99.90
2022-09-17T09:13:44.689Z,99.90
2022-09-17T09:18:51.518Z,99.90
2022-09-17T09:24:00.413Z,99.90
2022-09-17T09:29:10.431Z,99.90
2022-09-17T09:34:14.639Z,99.90
2022-09-17T09:39:25.214Z,99.90
2022-09-17T09:44:27.888Z,99.90
2022-09-17T09:49:55.766Z,99.90
2022-09-17T09:55:26.400Z,99.90
2022-09-17T10:00:42.838Z,99.90
2022-09-17T10:05:59.517Z,99.90
2022-09-17T10:11:13.569Z,99.90
2022-09-17T10:16:31.254Z,99.90
2022-09-17T10:21:36.915Z,99.90
2022-09-17T10:26:39.359Z,99.90
2022-09-17T10:31:53.139Z,99.90
2022-09-17T10:36:56.765Z,99.90
2022-09-17T10:42:01.695Z,99.90
2022-09-17T10:47:22.165Z,99.30
2022-09-17T10:52:34.914Z,99.90
2022-09-17T10:57:37.848Z,99.90
2022-09-17T11:03:09.459Z,99.90
2022-09-17T11:08:23.351Z,99.90
2022-09-17T11:14:04.529Z,99.90
2022-09-17T11:19:19.050Z,99.90
2022-09-17T11:24:33.330Z,99.90
2022-09-17T11:30:05.163Z,99.50
2022-09-17T11:35:12.668Z,95.70
2022-09-17T11:40:25.908Z,95.40
2022-09-17T11:45:40.109Z,96.40
2022-09-17T11:50:50.931Z,94.60
2022-09-17T11:56:02.600Z,95.60
2022-09-17T12:01:09.950Z,95.90
2022-09-17T12:06:22.283Z,94.40
2022-09-17T12:12:00.749Z,95.30
2022-09-17T12:17:04.704Z,95.80
2022-09-17T12:22:30.225Z,95.90
2022-09-17T12:27:43.382Z,95.30
2022-09-17T12:32:57.552Z,95.80
2022-09-17T12:38:24.281Z,93.60
2022-09-17T12:43:45.123Z,93.10
2022-09-17T12:49:11.395Z,93.60
2022-09-17T12:54:24.109Z,94.00
2022-09-17T12:59:34.766Z,93.10
2022-09-17T13:05:08.110Z,94.90
2022-09-17T13:10:25.155Z,94.40
2022-09-17T13:15:39.496Z,94.70
2022-09-17T13:21:02.066Z,95.40
2022-09-17T13:26:07.683Z,94.20
2022-09-17T13:31:11.931Z,93.50
2022-09-17T13:36:32.975Z,94.00
2022-09-17T13:41:41.206Z,92.80
2022-09-17T13:46:44.652Z,93.30
2022-09-17T13:51:49.906Z,93.00
2022-09-17T13:57:12.858Z,92.80
2022-09-17T14:02:17.992Z,92.80
2022-09-17T14:07:23.686Z,93.20
2022-09-17T14:12:44.766Z,92.90
2022-09-17T14:17:51.939Z,92.70
2022-09-17T14:22:59.490Z,93.60
2022-09-17T14:28:11.792Z,93.50
2022-09-17T14:33:26.229Z,93.10
2022-09-17T14:38:44.611Z,93.00
2022-09-17T14:43:52.782Z,92.70
2022-09-17T14:48:55.019Z,93.00
2022-09-17T14:54:06.214Z,93.60
2022-09-17T14:59:21.357Z,93.90
2022-09-17T15:04:28.652Z,93.60
2022-09-17T15:09:30.827Z,93.10
2022-09-17T15:14:39.889Z,93.40
2022-09-17T15:19:48.130Z,92.90
2022-09-17T15:24:58.433Z,93.20
2022-09-17T15:30:07.173Z,92.40
2022-09-17T15:35:15.059Z,92.50
2022-09-17T15:40:33.866Z,93.30
2022-09-17T15:45:39.163Z,92.80
2022-09-17T15:50:58.804Z,92.60
2022-09-17T15:56:04.010Z,92.60
2022-09-17T16:01:15.290Z,92.70
2022-09-17T16:06:20.936Z,93.20
2022-09-17T16:11:25.507Z,93.10
2022-09-17T16:16:35.949Z,92.60
2022-09-17T16:21:38.301Z,93.00
2022-09-17T16:26:41.106Z,93.10
2022-09-17T16:31:44.898Z,92.60
2022-09-17T16:36:47.228Z,93.10
2022-09-17T16:41:49.375Z,93.00
2022-09-17T16:46:51.613Z,92.70
2022-09-17T16:51:53.997Z,92.30
2022-09-17T16:56:56.427Z,93.20
2022-09-17T17:01:58.687Z,93.10
2022-09-17T17:07:00.919Z,93.40
2022-09-17T17:12:03.382Z,93.00
2022-09-17T17:17:05.878Z,93.50
2022-09-17T17:22:08.803Z,93.80
2022-09-17T17:27:11.063Z,93.40
2022-09-17T17:32:13.281Z,93.30
2022-09-17T17:37:15.472Z,93.50
2022-09-17T17:42:17.605Z,94.40
2022-09-17T17:47:19.745Z,94.10
2022-09-17T17:52:21.957Z,94.80
2022-09-17T17:57:24.170Z,95.00
2022-09-17T18:02:26.521Z,95.10
2022-09-17T18:07:29.648Z,95.40
2022-09-17T18:12:32.312Z,95.70
2022-09-17T18:17:36.393Z,96.10
2022-09-17T18:22:38.624Z,96.90
2022-09-17T18:27:40.961Z,97.40
2022-09-17T18:32:43.243Z,97.90
2022-09-17T18:37:45.498Z,98.30
2022-09-17T18:42:48.878Z,98.60
2022-09-17T18:47:52.468Z,99.00
2022-09-17T18:52:54.658Z,99.50
2022-09-17T18:57:56.790Z,99.70
2022-09-17T19:02:59.043Z,99.90
2022-09-17T19:08:01.367Z,99.90
2022-09-17T19:13:03.710Z,99.90
2022-09-17T19:18:06.017Z,99.90
2022-09-17T19:23:08.868Z,99.90
2022-09-17T19:28:11.088Z,99.90
2022-09-17T19:33:13.254Z,99.90
2022-09-17T19:38:15.443Z,99.90
2022-09-17T19:43:18.902Z,99.90
2022-09-17T19:48:25.072Z,99.90
2022-09-17T19:53:27.660Z,99.90
2022-09-17T19:58:29.836Z,99.90
2022-09-17T20:03:32.101Z,99.90
2022-09-17T20:08:38.061Z,99.90
2022-09-17T20:13:44.691Z,99.90
2022-09-17T20:18:48.360Z,99.90
2022-09-17T20:23:50.853Z,99.90
2022-09-17T20:28:53.597Z,99.90
2022-09-17T20:33:58.788Z,99.90
2022-09-17T20:39:21.873Z,99.90
2022-09-17T20:44:23.388Z,99.90
2022-09-17T20:49:25.689Z,99.90
2022-09-17T20:54:27.835Z,99.90
2022-09-17T20:59:43.054Z,99.90
2022-09-17T21:04:45.206Z,99.90
2022-09-17T21:09:47.438Z,99.90
2022-09-17T21:14:49.574Z,99.90
2022-09-17T21:19:52.629Z,99.90
2022-09-17T21:24:54.778Z,99.90
2022-09-17T21:29:56.926Z,99.90
2022-09-17T21:34:59.113Z,99.90
2022-09-17T21:40:01.491Z,99.90
2022-09-17T21:45:04.061Z,99.90
2022-09-17T21:50:06.840Z,99.90
2022-09-17T21:55:10.450Z,99.90
2022-09-17T22:00:13.356Z,99.90
2022-09-17T22:05:15.744Z,99.90
2022-09-17T22:10:18.202Z,99.90
2022-09-17T22:15:20.366Z,99.90
2022-09-17T22:20:25.573Z,99.90
2022-09-17T22:25:27.747Z,99.90
2022-09-17T22:30:29.877Z,99.90
2022-09-17T22:35:32.305Z,99.90
2022-09-17T22:40:36.307Z,99.90
2022-09-17T22:45:38.520Z,99.90
2022-09-17T22:50:40.921Z,99.90
2022-09-17T22:55:43.326Z,99.90
2022-09-17T23:00:45.481Z,99.90
2022-09-17T23:05:47.895Z,99.90
2022-09-17T23:10:50.100Z,99.90
2022-09-17T23:15:52.645Z,99.90
2022-09-17T23:21:04.859Z,99.90
2022-09-17T23:26:10.006Z,99.90
2022-09-17T23:31:15.380Z,99.90
2022-09-17T23:36:26.094Z,99.90
2022-09-17T23:41:31.656Z,99.90
2022-09-17T23:46:35.732Z,99.90
2022-09-17T23:51:37.987Z,99.90
2022-09-17T23:56:40.692Z,99.90
