createdAt,value
2023-05-19T00:00:19.789Z,8.29
2023-05-19T00:01:19.934Z,8.29
2023-05-19T00:02:20.129Z,8.20
2023-05-19T00:03:21.271Z,8.21
2023-05-19T00:04:20.474Z,8.26
2023-05-19T00:05:20.686Z,8.15
2023-05-19T00:06:20.884Z,8.12
2023-05-19T00:07:20.942Z,8.07
2023-05-19T00:08:21.093Z,7.97
2023-05-19T00:09:21.244Z,7.96
2023-05-19T00:10:21.393Z,7.85
2023-05-19T00:11:22.054Z,7.94
2023-05-19T00:12:21.720Z,7.93
2023-05-19T00:13:22.674Z,7.89
2023-05-19T00:14:22.055Z,7.99
2023-05-19T00:15:22.229Z,7.99
2023-05-19T00:16:22.431Z,7.90
2023-05-19T00:17:23.698Z,7.97
2023-05-19T00:18:22.820Z,7.92
2023-05-19T00:19:23.137Z,7.99
2023-05-19T00:20:23.222Z,7.97
2023-05-19T00:21:23.406Z,7.90
2023-05-19T00:22:24.178Z,7.90
2023-05-19T00:23:23.717Z,7.85
2023-05-19T00:24:24.613Z,7.93
2023-05-19T00:25:24.002Z,7.96
2023-05-19T00:26:24.166Z,7.92
2023-05-19T00:27:25.678Z,7.89
2023-05-19T00:28:26.181Z,7.78
2023-05-19T00:29:25.681Z,7.82
2023-05-19T00:30:25.546Z,7.89
2023-05-19T00:31:25.032Z,7.82
2023-05-19T00:32:25.079Z,7.72
2023-05-19T00:33:25.257Z,7.71
2023-05-19T00:34:25.751Z,7.77
2023-05-19T00:35:25.675Z,7.78
2023-05-19T00:36:25.854Z,7.74
2023-05-19T00:37:26.039Z,7.75
2023-05-19T00:38:26.202Z,7.75
2023-05-19T00:39:26.372Z,7.78
2023-05-19T00:40:26.735Z,7.71
2023-05-19T00:41:26.807Z,7.72
2023-05-19T00:42:26.982Z,7.62
2023-05-19T00:43:27.146Z,7.62
2023-05-19T00:44:28.188Z,7.58
2023-05-19T00:45:27.440Z,7.58
2023-05-19T00:46:27.626Z,7.62
2023-05-19T00:47:27.835Z,7.69
2023-05-19T00:48:27.993Z,7.69
2023-05-19T00:49:28.137Z,7.77
2023-05-19T00:50:28.283Z,7.71
2023-05-19T00:51:28.452Z,7.77
2023-05-19T00:52:29.223Z,7.75
2023-05-19T00:53:28.724Z,7.71
2023-05-19T00:54:28.901Z,7.74
2023-05-19T00:55:29.054Z,7.63
2023-05-19T00:56:29.267Z,7.58
2023-05-19T00:57:29.436Z,7.59
2023-05-19T00:58:29.607Z,7.53
2023-05-19T00:59:29.757Z,7.63
2023-05-19T01:00:30.246Z,7.47
2023-05-19T01:01:30.268Z,7.45
2023-05-19T01:02:30.254Z,7.47
2023-05-19T01:03:30.429Z,7.45
2023-05-19T01:04:31.240Z,7.31
2023-05-19T01:05:30.685Z,7.26
2023-05-19T01:06:30.884Z,7.24
2023-05-19T01:07:31.063Z,7.37
2023-05-19T01:08:32.239Z,7.38
2023-05-19T01:09:32.254Z,7.47
2023-05-19T01:10:31.833Z,7.42
2023-05-19T01:11:32.562Z,7.42
2023-05-19T01:12:32.697Z,7.40
2023-05-19T01:13:32.226Z,7.32
2023-05-19T01:14:33.204Z,7.26
2023-05-19T01:15:32.616Z,7.31
2023-05-19T01:16:32.922Z,7.34
2023-05-19T01:17:33.034Z,7.24
2023-05-19T01:18:33.234Z,7.29
2023-05-19T01:19:33.422Z,7.24
2023-05-19T01:20:34.314Z,7.20
2023-05-19T01:21:33.798Z,7.24
2023-05-19T01:22:34.027Z,7.16
2023-05-19T01:23:34.732Z,7.17
2023-05-19T01:24:34.414Z,7.17
2023-05-19T01:25:34.621Z,7.13
2023-05-19T01:26:34.821Z,7.08
2023-05-19T01:27:35.047Z,7.09
2023-05-19T01:28:36.198Z,7.08
2023-05-19T01:29:35.336Z,7.12
2023-05-19T01:30:35.638Z,7.08
2023-05-19T01:31:37.229Z,7.02
2023-05-19T01:32:36.272Z,6.95
2023-05-19T01:33:36.700Z,7.02
2023-05-19T01:34:37.236Z,6.95
2023-05-19T01:35:39.061Z,6.91
2023-05-19T01:36:37.084Z,6.89
2023-05-19T01:37:36.719Z,6.89
2023-05-19T01:38:36.906Z,6.83
2023-05-19T01:39:37.056Z,6.87
2023-05-19T01:40:37.195Z,6.81
2023-05-19T01:41:37.316Z,6.86
2023-05-19T01:42:37.507Z,6.91
2023-05-19T01:43:38.215Z,6.99
2023-05-19T01:44:37.888Z,6.94
2023-05-19T01:45:38.100Z,6.87
2023-05-19T01:46:39.241Z,6.98
2023-05-19T01:47:40.732Z,6.91
2023-05-19T01:48:38.721Z,6.90
2023-05-19T01:49:38.892Z,6.97
2023-05-19T01:50:39.062Z,6.83
2023-05-19T01:51:40.211Z,6.90
2023-05-19T01:52:39.377Z,6.98
2023-05-19T01:53:39.507Z,7.01
2023-05-19T01:54:40.572Z,6.99
2023-05-19T01:55:39.828Z,6.95
2023-05-19T01:56:41.210Z,6.90
2023-05-19T01:57:40.092Z,6.99
2023-05-19T01:58:40.248Z,6.95
2023-05-19T01:59:41.218Z,6.91
2023-05-19T02:00:41.253Z,6.89
2023-05-19T02:01:40.954Z,6.95
2023-05-19T02:02:41.020Z,6.91
2023-05-19T02:03:41.267Z,6.89
2023-05-19T02:04:42.310Z,6.86
2023-05-19T02:05:41.637Z,6.77
2023-05-19T02:06:41.822Z,6.83
2023-05-19T02:07:42.030Z,6.77
2023-05-19T02:08:42.191Z,6.77
2023-05-19T02:09:42.399Z,6.95
2023-05-19T02:10:42.599Z,6.90
2023-05-19T02:11:42.782Z,6.86
2023-05-19T02:12:42.970Z,6.91
2023-05-19T02:13:43.152Z,6.87
2023-05-19T02:14:43.328Z,6.91
2023-05-19T02:15:43.539Z,6.98
2023-05-19T02:16:43.727Z,6.90
2023-05-19T02:17:43.951Z,6.94
2023-05-19T02:18:44.315Z,6.87
2023-05-19T02:19:44.173Z,6.98
2023-05-19T02:20:44.367Z,6.87
2023-05-19T02:21:45.209Z,6.89
2023-05-19T02:22:45.718Z,6.87
2023-05-19T02:23:45.751Z,6.94
2023-05-19T02:24:45.193Z,6.94
2023-05-19T02:25:46.228Z,6.84
2023-05-19T02:26:45.616Z,6.91
2023-05-19T02:27:47.213Z,6.83
2023-05-19T02:28:46.710Z,6.77
2023-05-19T02:29:46.738Z,6.87
2023-05-19T02:30:46.247Z,6.90
2023-05-19T02:31:46.411Z,6.95
2023-05-19T02:32:47.315Z,6.90
2023-05-19T02:33:47.716Z,6.86
2023-05-19T02:34:47.719Z,6.87
2023-05-19T02:35:47.126Z,6.90
2023-05-19T02:36:47.277Z,6.91
2023-05-19T02:37:47.579Z,6.89
2023-05-19T02:38:47.641Z,6.80
2023-05-19T02:39:47.790Z,6.84
2023-05-19T02:40:47.949Z,6.86
2023-05-19T02:41:48.130Z,6.71
2023-05-19T02:42:48.322Z,6.73
2023-05-19T02:43:48.484Z,6.72
2023-05-19T02:44:49.238Z,6.62
2023-05-19T02:45:48.801Z,6.79
2023-05-19T02:46:49.784Z,6.63
2023-05-19T02:47:49.815Z,6.66
2023-05-19T02:48:49.373Z,6.63
2023-05-19T02:49:49.555Z,6.71
2023-05-19T02:50:50.769Z,6.63
2023-05-19T02:51:49.926Z,6.62
2023-05-19T02:52:50.135Z,6.54
2023-05-19T02:53:50.324Z,6.51
2023-05-19T02:54:50.492Z,6.54
2023-05-19T02:55:50.743Z,6.61
2023-05-19T02:56:50.950Z,6.51
2023-05-19T02:57:51.173Z,6.54
2023-05-19T02:58:52.257Z,6.53
2023-05-19T02:59:52.716Z,6.48
2023-05-19T03:00:51.748Z,6.50
2023-05-19T03:01:51.976Z,6.48
2023-05-19T03:02:52.145Z,6.48
2023-05-19T03:03:52.997Z,6.46
2023-05-19T03:04:52.412Z,6.44
2023-05-19T03:05:52.585Z,6.63
2023-05-19T03:06:52.741Z,6.59
2023-05-19T03:07:53.724Z,6.61
2023-05-19T03:08:53.796Z,6.66
2023-05-19T03:09:54.214Z,6.68
2023-05-19T03:10:54.262Z,6.63
2023-05-19T03:11:54.264Z,6.71
2023-05-19T03:12:54.721Z,6.68
2023-05-19T03:13:54.009Z,6.69
2023-05-19T03:14:55.214Z,6.72
2023-05-19T03:15:55.406Z,6.72
2023-05-19T03:16:54.628Z,6.73
2023-05-19T03:17:54.732Z,6.66
2023-05-19T03:18:54.876Z,6.66
2023-05-19T03:19:54.940Z,6.72
2023-05-19T03:20:55.772Z,6.50
2023-05-19T03:21:56.267Z,6.62
2023-05-19T03:22:55.559Z,6.58
2023-05-19T03:23:57.234Z,6.65
2023-05-19T03:24:55.979Z,6.56
2023-05-19T03:25:56.719Z,6.66
2023-05-19T03:26:56.771Z,6.63
2023-05-19T03:27:56.456Z,6.65
2023-05-19T03:28:56.650Z,6.62
2023-05-19T03:29:57.729Z,6.63
2023-05-19T03:30:57.722Z,6.51
2023-05-19T03:31:57.116Z,6.51
2023-05-19T03:32:57.379Z,6.44
2023-05-19T03:33:58.509Z,6.56
2023-05-19T03:34:58.241Z,6.40
2023-05-19T03:35:57.888Z,6.51
2023-05-19T03:36:58.006Z,6.59
2023-05-19T03:37:58.211Z,6.62
2023-05-19T03:38:58.403Z,6.59
2023-05-19T03:39:59.271Z,6.59
2023-05-19T03:40:58.822Z,6.66
2023-05-19T03:41:59.029Z,6.66
2023-05-19T03:42:59.240Z,6.65
2023-05-19T03:43:59.458Z,6.59
2023-05-19T03:45:00.282Z,6.65
2023-05-19T03:45:59.901Z,6.72
2023-05-19T03:47:01.731Z,6.71
2023-05-19T03:48:00.297Z,6.68
2023-05-19T03:49:00.358Z,6.66
2023-05-19T03:50:00.522Z,6.71
2023-05-19T03:51:00.707Z,6.73
2023-05-19T03:52:00.865Z,6.80
2023-05-19T03:53:01.046Z,6.77
2023-05-19T03:54:23.195Z,6.69
2023-05-19T03:55:03.234Z,6.71
2023-05-19T03:56:01.473Z,6.71
2023-05-19T03:57:02.293Z,6.68
2023-05-19T03:58:01.803Z,6.62
2023-05-19T03:59:02.003Z,6.58
2023-05-19T04:00:02.180Z,6.72
2023-05-19T04:01:03.112Z,6.61
2023-05-19T04:02:03.341Z,6.66
2023-05-19T04:03:02.752Z,6.61
2023-05-19T04:04:02.865Z,6.56
2023-05-19T04:05:03.735Z,6.68
2023-05-19T04:06:04.281Z,6.66
2023-05-19T04:07:03.432Z,6.62
2023-05-19T04:08:03.651Z,6.62
2023-05-19T04:09:04.743Z,6.66
2023-05-19T04:10:04.754Z,6.68
2023-05-19T04:11:04.179Z,6.71
2023-05-19T04:12:05.281Z,6.71
2023-05-19T04:13:05.756Z,6.90
2023-05-19T04:14:04.803Z,6.84
2023-05-19T04:15:05.009Z,6.98
2023-05-19T04:16:05.245Z,6.91
2023-05-19T04:17:05.436Z,6.86
2023-05-19T04:18:05.694Z,6.79
2023-05-19T04:19:06.880Z,6.73
2023-05-19T04:20:05.988Z,6.76
2023-05-19T04:21:06.240Z,6.73
2023-05-19T04:22:06.320Z,6.77
2023-05-19T04:23:06.531Z,6.84
2023-05-19T04:24:07.753Z,6.81
2023-05-19T04:25:06.930Z,6.83
2023-05-19T04:26:07.131Z,6.80
2023-05-19T04:27:07.342Z,6.83
2023-05-19T04:28:07.506Z,6.86
2023-05-19T04:29:07.712Z,6.91
2023-05-19T04:30:10.243Z,6.95
2023-05-19T04:31:08.775Z,6.87
2023-05-19T04:32:08.220Z,6.86
2023-05-19T04:33:08.454Z,6.90
2023-05-19T04:34:08.506Z,6.95
2023-05-19T04:35:08.694Z,7.13
2023-05-19T04:36:08.887Z,7.15
2023-05-19T04:37:09.074Z,7.12
2023-05-19T04:38:09.247Z,7.17
2023-05-19T04:39:10.283Z,7.27
2023-05-19T04:40:09.540Z,7.31
2023-05-19T04:41:09.717Z,7.45
2023-05-19T04:42:09.887Z,7.42
2023-05-19T04:43:10.038Z,7.45
2023-05-19T04:44:10.771Z,7.45
2023-05-19T04:45:11.393Z,7.60
2023-05-19T04:46:13.225Z,7.67
2023-05-19T04:47:10.770Z,7.90
2023-05-19T04:48:11.785Z,7.99
2023-05-19T04:49:11.785Z,8.00
2023-05-19T04:50:11.214Z,8.11
2023-05-19T04:51:11.365Z,8.29
2023-05-19T04:52:11.545Z,8.42
2023-05-19T04:53:11.686Z,8.62
2023-05-19T04:54:11.839Z,8.87
2023-05-19T04:55:11.981Z,9.01
2023-05-19T04:56:12.212Z,9.04
2023-05-19T04:57:12.379Z,8.90
2023-05-19T04:58:13.287Z,8.84
2023-05-19T04:59:12.773Z,8.72
2023-05-19T05:00:12.897Z,8.75
2023-05-19T05:01:13.037Z,8.69
2023-05-19T05:02:13.241Z,8.55
2023-05-19T05:03:13.440Z,8.55
2023-05-19T05:04:13.618Z,8.68
2023-05-19T05:05:13.772Z,8.65
2023-05-19T05:06:13.927Z,8.71
2023-05-19T05:07:14.172Z,8.81
2023-05-19T05:08:14.336Z,8.81
2023-05-19T05:09:15.247Z,8.79
2023-05-19T05:10:14.726Z,8.68
2023-05-19T05:11:15.743Z,8.71
2023-05-19T05:12:15.811Z,8.69
2023-05-19T05:13:17.248Z,8.62
2023-05-19T05:14:15.802Z,8.66
2023-05-19T05:15:15.589Z,8.78
2023-05-19T05:16:16.333Z,8.83
2023-05-19T05:17:15.901Z,8.88
2023-05-19T05:18:16.743Z,8.94
2023-05-19T05:19:16.324Z,8.96
2023-05-19T05:20:17.257Z,8.91
2023-05-19T05:21:16.664Z,8.96
2023-05-19T05:22:17.743Z,9.24
2023-05-19T05:23:17.025Z,9.23
2023-05-19T05:24:17.173Z,9.35
2023-05-19T05:25:18.750Z,9.27
2023-05-19T05:26:17.502Z,9.18
2023-05-19T05:27:17.658Z,9.21
2023-05-19T05:28:18.802Z,9.16
2023-05-19T05:29:18.058Z,9.13
2023-05-19T05:30:18.253Z,9.18
2023-05-19T05:31:18.462Z,9.25
2023-05-19T05:32:18.689Z,9.30
2023-05-19T05:33:18.928Z,9.30
2023-05-19T05:34:18.944Z,9.42
2023-05-19T05:35:19.111Z,9.42
2023-05-19T05:36:19.309Z,9.50
2023-05-19T05:37:19.806Z,9.61
2023-05-19T05:38:19.747Z,9.71
2023-05-19T05:39:19.944Z,9.91
2023-05-19T05:40:20.111Z,9.99
2023-05-19T05:41:20.367Z,10.21
2023-05-19T05:42:20.581Z,10.22
2023-05-19T05:43:22.619Z,10.07
2023-05-19T05:44:20.869Z,9.97
2023-05-19T05:45:21.035Z,9.96
2023-05-19T05:46:21.824Z,10.00
2023-05-19T05:47:21.398Z,10.03
2023-05-19T05:48:21.567Z,10.06
2023-05-19T05:49:21.721Z,9.91
2023-05-19T05:50:21.888Z,10.00
2023-05-19T05:51:22.753Z,9.97
2023-05-19T05:52:22.799Z,9.97
2023-05-19T05:53:22.424Z,10.09
2023-05-19T05:54:22.585Z,10.10
2023-05-19T05:55:23.295Z,10.06
2023-05-19T05:56:23.520Z,10.19
2023-05-19T05:57:23.181Z,10.25
2023-05-19T05:58:23.376Z,10.34
2023-05-19T05:59:23.531Z,10.24
2023-05-19T06:00:24.717Z,10.32
2023-05-19T06:01:23.966Z,10.17
2023-05-19T06:02:24.098Z,10.07
2023-05-19T06:03:25.251Z,10.07
2023-05-19T06:04:26.266Z,9.97
2023-05-19T06:05:24.700Z,9.96
2023-05-19T06:06:24.824Z,9.91
2023-05-19T06:07:24.969Z,9.97
2023-05-19T06:08:25.162Z,9.97
2023-05-19T06:09:26.272Z,10.00
2023-05-19T06:10:25.532Z,10.07
2023-05-19T06:11:25.732Z,10.09
2023-05-19T06:12:25.911Z,10.01
2023-05-19T06:13:26.109Z,10.12
2023-05-19T06:14:26.284Z,10.22
2023-05-19T06:15:26.493Z,10.32
2023-05-19T06:16:26.759Z,10.34
2023-05-19T06:17:27.787Z,10.44
2023-05-19T06:18:27.003Z,10.46
2023-05-19T06:19:27.226Z,10.58
2023-05-19T06:20:28.271Z,10.60
2023-05-19T06:21:27.680Z,10.59
2023-05-19T06:22:28.871Z,10.71
2023-05-19T06:23:28.333Z,10.77
2023-05-19T06:24:28.107Z,10.76
2023-05-19T06:25:28.265Z,10.74
2023-05-19T06:26:28.443Z,10.78
2023-05-19T06:27:29.300Z,10.80
2023-05-19T06:28:31.272Z,10.86
2023-05-19T06:29:29.002Z,10.80
2023-05-19T06:30:29.295Z,10.92
2023-05-19T06:31:29.434Z,11.06
2023-05-19T06:32:29.634Z,11.01
2023-05-19T06:33:30.773Z,11.09
2023-05-19T06:34:30.047Z,11.13
2023-05-19T06:35:30.791Z,11.13
2023-05-19T06:36:31.284Z,11.25
2023-05-19T06:37:32.273Z,11.36
2023-05-19T06:38:31.784Z,11.32
2023-05-19T06:39:31.036Z,11.34
2023-05-19T06:40:31.560Z,11.31
2023-05-19T06:41:31.396Z,11.20
2023-05-19T06:42:32.144Z,11.29
2023-05-19T06:43:32.316Z,11.35
2023-05-19T06:44:31.977Z,11.47
2023-05-19T06:45:32.796Z,11.65
2023-05-19T06:46:32.312Z,11.75
2023-05-19T06:47:32.582Z,11.87
2023-05-19T06:48:33.317Z,11.80
2023-05-19T06:49:33.781Z,11.80
2023-05-19T06:50:33.105Z,11.80
2023-05-19T06:51:34.141Z,11.74
2023-05-19T06:52:34.796Z,11.77
2023-05-19T06:53:34.316Z,11.83
2023-05-19T06:54:33.724Z,11.99
2023-05-19T06:55:37.112Z,11.94
2023-05-19T06:56:35.005Z,11.90
2023-05-19T06:57:34.820Z,11.90
2023-05-19T06:58:34.825Z,11.97
2023-05-19T06:59:34.469Z,11.90
2023-05-19T07:00:35.524Z,11.97
2023-05-19T07:01:35.802Z,11.99
2023-05-19T07:02:35.038Z,12.13
2023-05-19T07:03:35.389Z,12.31
2023-05-19T07:04:36.289Z,12.29
2023-05-19T07:05:35.586Z,12.21
2023-05-19T07:06:35.777Z,12.34
2023-05-19T07:07:35.981Z,12.54
2023-05-19T07:08:36.143Z,12.71
2023-05-19T07:09:36.332Z,12.77
2023-05-19T07:10:36.513Z,12.85
2023-05-19T07:11:36.669Z,13.02
2023-05-19T07:12:36.828Z,13.36
2023-05-19T07:13:36.995Z,13.54
2023-05-19T07:14:37.168Z,13.36
2023-05-19T07:15:38.284Z,13.06
2023-05-19T07:16:38.360Z,12.85
2023-05-19T07:17:37.791Z,12.84
2023-05-19T07:18:38.811Z,12.85
2023-05-19T07:19:38.098Z,12.78
2023-05-19T07:20:38.263Z,12.85
2023-05-19T07:21:38.841Z,12.82
2023-05-19T07:22:38.630Z,12.85
2023-05-19T07:23:38.805Z,13.02
2023-05-19T07:24:38.971Z,12.84
2023-05-19T07:25:39.115Z,12.82
2023-05-19T07:26:39.833Z,12.75
2023-05-19T07:27:39.474Z,12.84
2023-05-19T07:28:41.588Z,12.87
2023-05-19T07:29:41.778Z,12.95
2023-05-19T07:30:40.826Z,12.96
2023-05-19T07:31:40.228Z,13.04
2023-05-19T07:32:42.313Z,12.95
2023-05-19T07:33:40.550Z,13.12
2023-05-19T07:34:40.702Z,13.41
2023-05-19T07:35:40.886Z,13.63
2023-05-19T07:36:41.000Z,13.71
2023-05-19T07:37:41.830Z,13.95
2023-05-19T07:38:41.364Z,13.91
2023-05-19T07:39:41.522Z,13.84
2023-05-19T07:40:41.843Z,13.84
2023-05-19T07:41:41.860Z,13.83
2023-05-19T07:42:42.047Z,13.70
2023-05-19T07:43:42.260Z,13.59
2023-05-19T07:44:43.294Z,13.80
2023-05-19T07:45:42.629Z,13.84
2023-05-19T07:46:43.373Z,14.06
2023-05-19T07:47:43.835Z,14.19
2023-05-19T07:48:43.168Z,14.19
2023-05-19T07:49:43.837Z,14.01
2023-05-19T07:50:43.517Z,13.92
2023-05-19T07:51:43.673Z,14.14
2023-05-19T07:52:44.829Z,14.25
2023-05-19T07:53:44.348Z,14.52
2023-05-19T07:54:44.156Z,14.46
2023-05-19T07:56:17.755Z,14.53
2023-05-19T07:56:44.543Z,14.54
2023-05-19T07:57:44.707Z,14.31
2023-05-19T07:58:45.373Z,14.32
2023-05-19T07:59:45.861Z,14.28
2023-05-19T08:00:45.913Z,14.43
2023-05-19T08:01:45.470Z,14.38
2023-05-19T08:02:45.776Z,14.37
2023-05-19T08:03:45.843Z,14.37
2023-05-19T08:04:45.973Z,14.42
2023-05-19T08:05:46.874Z,14.46
2023-05-19T08:06:46.399Z,14.52
2023-05-19T08:07:46.621Z,14.57
2023-05-19T08:08:47.325Z,14.39
2023-05-19T08:09:47.001Z,14.37
2023-05-19T08:10:47.871Z,14.38
2023-05-19T08:11:47.390Z,14.32
2023-05-19T08:12:48.690Z,14.32
2023-05-19T08:13:47.736Z,14.35
2023-05-19T08:14:47.905Z,14.38
2023-05-19T08:15:48.912Z,14.34
2023-05-19T08:16:49.035Z,14.38
2023-05-19T08:17:49.713Z,14.53
2023-05-19T08:18:48.807Z,14.56
2023-05-19T08:19:48.911Z,14.46
2023-05-19T08:20:49.879Z,14.42
2023-05-19T08:21:49.310Z,14.39
2023-05-19T08:22:50.372Z,14.38
2023-05-19T08:23:50.338Z,14.57
2023-05-19T08:24:49.871Z,14.62
2023-05-19T08:25:50.892Z,14.80
2023-05-19T08:26:50.876Z,14.88
2023-05-19T08:27:50.918Z,14.99
2023-05-19T08:28:50.463Z,14.94
2023-05-19T08:29:50.667Z,14.81
2023-05-19T08:30:51.372Z,14.84
2023-05-19T08:31:53.152Z,14.68
2023-05-19T08:32:51.913Z,14.65
2023-05-19T08:33:51.894Z,14.81
2023-05-19T08:34:52.344Z,14.81
2023-05-19T08:35:51.760Z,14.91
2023-05-19T08:36:52.880Z,14.99
2023-05-19T08:37:52.140Z,14.88
2023-05-19T08:38:52.883Z,14.93
2023-05-19T08:39:52.524Z,14.91
2023-05-19T08:40:52.935Z,14.93
2023-05-19T08:41:52.900Z,14.95
2023-05-19T08:42:53.095Z,14.83
2023-05-19T08:43:54.699Z,14.95
2023-05-19T08:44:53.421Z,14.86
2023-05-19T08:45:54.334Z,14.93
2023-05-19T08:46:54.471Z,14.86
2023-05-19T08:47:54.021Z,14.88
2023-05-19T08:48:53.986Z,15.01
2023-05-19T08:49:54.154Z,15.15
2023-05-19T08:50:54.356Z,15.24
2023-05-19T08:51:54.499Z,15.11
2023-05-19T08:52:54.721Z,15.09
2023-05-19T08:53:55.887Z,15.09
2023-05-19T08:54:55.864Z,15.05
2023-05-19T08:55:55.246Z,15.11
2023-05-19T08:56:55.446Z,15.17
2023-05-19T08:57:55.892Z,15.20
2023-05-19T08:58:56.384Z,15.08
2023-05-19T08:59:58.351Z,15.09
2023-05-19T09:00:56.146Z,14.93
2023-05-19T09:01:56.235Z,14.98
2023-05-19T09:03:06.066Z,15.02
2023-05-19T09:03:58.730Z,15.01
2023-05-19T09:04:57.521Z,15.19
2023-05-19T09:05:56.952Z,15.20
2023-05-19T09:06:57.062Z,15.15
2023-05-19T09:07:57.285Z,15.30
2023-05-19T09:08:58.343Z,15.38
2023-05-19T09:10:00.211Z,15.43
2023-05-19T09:10:57.831Z,15.49
2023-05-19T09:11:59.342Z,15.48
2023-05-19T09:12:58.908Z,15.46
2023-05-19T09:13:59.282Z,15.54
2023-05-19T09:14:59.391Z,15.49
2023-05-19T09:15:58.943Z,15.54
2023-05-19T09:16:59.972Z,15.49
2023-05-19T09:17:59.931Z,15.60
2023-05-19T09:18:59.469Z,15.67
2023-05-19T09:19:59.698Z,15.70
2023-05-19T09:20:59.847Z,15.54
2023-05-19T09:22:00.893Z,15.54
2023-05-19T09:23:00.892Z,15.49
2023-05-19T09:24:00.393Z,15.64
2023-05-19T09:25:00.601Z,15.59
2023-05-19T09:26:00.904Z,15.54
2023-05-19T09:27:01.890Z,15.60
2023-05-19T09:28:01.890Z,15.67
2023-05-19T09:29:01.380Z,15.76
2023-05-19T09:30:01.584Z,15.72
2023-05-19T09:31:01.769Z,15.75
2023-05-19T09:32:01.965Z,15.60
2023-05-19T09:33:02.944Z,15.72
2023-05-19T09:34:02.846Z,15.93
2023-05-19T09:35:03.423Z,16.06
2023-05-19T09:36:02.688Z,15.99
2023-05-19T09:37:02.826Z,15.81
2023-05-19T09:38:03.915Z,15.79
2023-05-19T09:39:04.404Z,15.79
2023-05-19T09:40:03.373Z,15.86
2023-05-19T09:41:04.396Z,15.79
2023-05-19T09:42:03.765Z,15.78
2023-05-19T09:43:04.851Z,15.97
2023-05-19T09:44:04.108Z,16.04
2023-05-19T09:45:04.237Z,16.18
2023-05-19T09:46:04.421Z,16.35
2023-05-19T09:47:06.344Z,16.42
2023-05-19T09:48:05.566Z,16.34
2023-05-19T09:49:05.053Z,16.38
2023-05-19T09:50:05.418Z,16.41
2023-05-19T09:51:05.934Z,16.59
2023-05-19T09:52:06.472Z,16.58
2023-05-19T09:53:06.359Z,16.45
2023-05-19T09:54:05.757Z,16.45
2023-05-19T09:55:05.940Z,16.52
2023-05-19T09:56:06.107Z,16.67
2023-05-19T09:57:08.313Z,16.71
2023-05-19T09:58:07.874Z,16.75
2023-05-19T09:59:06.953Z,16.65
2023-05-19T10:00:06.785Z,16.59
2023-05-19T10:01:07.067Z,16.71
2023-05-19T10:02:07.180Z,16.59
2023-05-19T10:03:07.406Z,16.78
2023-05-19T10:04:08.445Z,16.65
2023-05-19T10:05:07.725Z,16.48
2023-05-19T10:06:07.764Z,16.58
2023-05-19T10:07:07.937Z,16.74
2023-05-19T10:08:08.122Z,16.86
2023-05-19T10:09:08.905Z,16.85
2023-05-19T10:10:08.439Z,16.83
2023-05-19T10:11:08.619Z,16.99
2023-05-19T10:12:08.791Z,17.26
2023-05-19T10:13:09.901Z,17.29
2023-05-19T10:14:09.907Z,17.25
2023-05-19T10:15:09.304Z,17.25
2023-05-19T10:16:09.521Z,17.15
2023-05-19T10:17:09.613Z,17.26
2023-05-19T10:18:10.005Z,17.07
2023-05-19T10:19:10.022Z,17.08
2023-05-19T10:20:10.155Z,17.10
2023-05-19T10:21:10.903Z,17.41
2023-05-19T10:22:10.555Z,17.92
2023-05-19T10:23:11.365Z,18.04
2023-05-19T10:24:11.648Z,17.70
2023-05-19T10:25:12.171Z,17.53
2023-05-19T10:26:11.915Z,17.51
2023-05-19T10:27:12.404Z,17.38
2023-05-19T10:28:12.414Z,17.18
2023-05-19T10:29:11.954Z,17.25
2023-05-19T10:30:14.345Z,17.44
2023-05-19T10:31:12.868Z,17.62
2023-05-19T10:32:12.550Z,17.64
2023-05-19T10:33:12.791Z,17.47
2023-05-19T10:34:13.449Z,17.25
2023-05-19T10:35:13.869Z,17.18
2023-05-19T10:36:14.295Z,17.35
2023-05-19T10:37:14.419Z,17.30
2023-05-19T10:38:14.415Z,17.23
2023-05-19T10:39:13.819Z,17.22
2023-05-19T10:40:13.949Z,17.35
2023-05-19T10:41:15.371Z,17.15
2023-05-19T10:42:14.956Z,17.22
2023-05-19T10:43:14.521Z,17.08
2023-05-19T10:44:14.719Z,17.13
2023-05-19T10:45:15.412Z,17.20
2023-05-19T10:46:16.448Z,17.07
2023-05-19T10:47:15.265Z,17.23
2023-05-19T10:48:16.918Z,17.43
2023-05-19T10:49:15.649Z,17.26
2023-05-19T10:50:16.421Z,17.30
2023-05-19T10:51:15.949Z,16.92
2023-05-19T10:52:16.156Z,16.59
2023-05-19T10:53:16.929Z,16.52
2023-05-19T10:54:16.604Z,16.52
2023-05-19T10:55:16.766Z,16.71
2023-05-19T10:56:50.330Z,16.80
2023-05-19T10:57:17.958Z,16.98
2023-05-19T10:58:17.959Z,16.95
2023-05-19T10:59:17.471Z,16.95
2023-05-19T11:00:18.421Z,16.83
2023-05-19T11:01:17.849Z,16.85
2023-05-19T11:02:18.054Z,16.85
2023-05-19T11:03:19.094Z,16.96
2023-05-19T11:04:19.959Z,17.07
2023-05-19T11:05:18.960Z,17.10
2023-05-19T11:06:19.414Z,16.98
2023-05-19T11:07:18.821Z,16.86
2023-05-19T11:08:19.926Z,16.74
2023-05-19T11:09:22.552Z,16.77
2023-05-19T11:10:21.614Z,16.68
2023-05-19T11:11:19.532Z,16.70
2023-05-19T11:12:21.426Z,16.83
2023-05-19T11:13:20.466Z,16.86
2023-05-19T11:14:20.199Z,16.86
2023-05-19T11:15:20.400Z,16.96
2023-05-19T11:16:20.997Z,16.88
2023-05-19T11:17:20.814Z,16.81
2023-05-19T11:18:21.042Z,16.80
2023-05-19T11:19:22.962Z,16.90
2023-05-19T11:20:21.404Z,17.04
2023-05-19T11:21:22.339Z,17.20
2023-05-19T11:22:21.756Z,17.25
2023-05-19T11:23:23.018Z,17.41
2023-05-19T11:24:22.976Z,17.47
2023-05-19T11:25:22.927Z,17.35
2023-05-19T11:26:22.542Z,17.36
2023-05-19T11:27:22.683Z,17.46
2023-05-19T11:28:22.775Z,17.33
2023-05-19T11:29:23.968Z,17.35
2023-05-19T11:30:23.136Z,17.25
2023-05-19T11:31:23.317Z,17.10
2023-05-19T11:32:23.517Z,17.14
2023-05-19T11:33:25.800Z,17.10
2023-05-19T11:34:23.978Z,17.28
2023-05-19T11:35:24.189Z,17.48
2023-05-19T11:36:25.005Z,17.70
2023-05-19T11:37:25.934Z,17.76
2023-05-19T11:38:24.712Z,17.92
2023-05-19T11:39:24.949Z,17.88
2023-05-19T11:40:25.013Z,17.91
2023-05-19T11:41:25.982Z,17.87
2023-05-19T11:42:25.409Z,17.89
2023-05-19T11:43:25.611Z,17.81
2023-05-19T11:44:25.735Z,17.82
2023-05-19T11:45:25.908Z,17.78
2023-05-19T11:46:27.180Z,17.88
2023-05-19T11:47:26.958Z,18.17
2023-05-19T11:48:27.460Z,18.31
2023-05-19T11:49:26.658Z,18.37
2023-05-19T11:50:27.931Z,18.34
2023-05-19T11:51:27.938Z,18.24
2023-05-19T11:52:27.206Z,18.28
2023-05-19T11:53:27.929Z,18.18
2023-05-19T11:54:28.431Z,18.29
2023-05-19T11:55:27.995Z,18.22
2023-05-19T11:56:27.833Z,18.19
2023-05-19T11:57:28.016Z,18.07
2023-05-19T11:58:28.980Z,17.88
2023-05-19T11:59:28.299Z,17.81
2023-05-19T12:00:28.518Z,17.67
2023-05-19T12:01:28.732Z,17.92
2023-05-19T12:02:29.570Z,17.88
2023-05-19T12:03:29.218Z,18.17
2023-05-19T12:04:29.975Z,18.02
2023-05-19T12:05:29.628Z,18.06
2023-05-19T12:06:29.831Z,18.15
2023-05-19T12:07:29.881Z,18.50
2023-05-19T12:08:30.085Z,18.70
2023-05-19T12:09:31.443Z,18.72
2023-05-19T12:10:30.488Z,18.62
2023-05-19T12:11:31.437Z,18.42
2023-05-19T12:12:30.858Z,18.31
2023-05-19T12:13:31.068Z,18.18
2023-05-19T12:14:31.325Z,18.37
2023-05-19T12:15:31.663Z,18.52
2023-05-19T12:16:33.497Z,18.22
2023-05-19T12:17:33.983Z,18.03
2023-05-19T12:18:32.017Z,18.19
2023-05-19T12:19:32.375Z,18.39
2023-05-19T12:20:33.440Z,18.59
2023-05-19T12:21:33.664Z,18.74
2023-05-19T12:22:32.627Z,18.80
2023-05-19T12:23:32.793Z,18.91
2023-05-19T12:24:32.980Z,19.21
2023-05-19T12:25:33.447Z,19.20
2023-05-19T12:26:33.280Z,19.15
2023-05-19T12:27:34.835Z,19.02
2023-05-19T12:28:33.580Z,18.90
2023-05-19T12:29:33.731Z,18.90
2023-05-19T12:30:35.001Z,18.87
2023-05-19T12:31:34.160Z,18.83
2023-05-19T12:32:35.018Z,18.62
2023-05-19T12:33:35.691Z,18.40
2023-05-19T12:34:35.568Z,18.27
2023-05-19T12:35:35.949Z,18.40
2023-05-19T12:36:35.023Z,18.52
2023-05-19T12:37:37.037Z,18.67
2023-05-19T12:38:35.277Z,18.77
2023-05-19T12:39:35.991Z,18.80
2023-05-19T12:40:36.889Z,18.54
2023-05-19T12:41:37.313Z,18.59
2023-05-19T12:42:36.546Z,18.49
2023-05-19T12:43:36.238Z,18.25
2023-05-19T12:44:37.018Z,18.37
2023-05-19T12:45:36.740Z,18.43
2023-05-19T12:46:36.894Z,18.28
2023-05-19T12:47:37.159Z,18.49
2023-05-19T12:48:37.820Z,18.49
2023-05-19T12:49:37.509Z,18.46
2023-05-19T12:50:38.971Z,18.46
2023-05-19T12:51:37.838Z,18.40
2023-05-19T12:52:37.945Z,18.54
2023-05-19T12:53:38.951Z,18.73
2023-05-19T12:54:38.392Z,18.61
2023-05-19T12:55:38.481Z,18.57
2023-05-19T12:56:38.677Z,18.52
2023-05-19T12:57:38.844Z,18.59
2023-05-19T12:58:39.963Z,18.73
2023-05-19T12:59:39.246Z,18.76
2023-05-19T13:00:41.495Z,18.83
2023-05-19T13:01:40.489Z,18.76
2023-05-19T13:02:40.510Z,18.82
2023-05-19T13:03:41.102Z,18.70
2023-05-19T13:04:40.115Z,18.43
2023-05-19T13:05:40.998Z,18.17